createdAt,value
2017-11-13T00:00:35.025Z,86.10
2017-11-13T00:03:03.064Z,86.20
2017-11-13T00:05:31.857Z,85.70
2017-11-13T00:07:59.900Z,86.30
2017-11-13T00:10:27.927Z,85.10
2017-11-13T00:12:56.172Z,85.90
2017-11-13T00:15:24.188Z,85.20
2017-11-13T00:17:52.217Z,86.00
2017-11-13T00:20:20.256Z,86.30
2017-11-13T00:22:48.277Z,85.20
2017-11-13T00:25:17.080Z,86.60
2017-11-13T00:27:45.100Z,86.50
2017-11-13T00:30:13.137Z,85.30
2017-11-13T00:32:41.911Z,85.10
2017-11-13T00:35:09.972Z,85.00
2017-11-13T00:37:37.996Z,85.80
2017-11-13T00:40:06.784Z,85.80
2017-11-13T00:42:34.824Z,85.70
2017-11-13T00:45:02.843Z,86.00
2017-11-13T00:47:30.878Z,86.80
2017-11-13T00:49:58.897Z,86.20
2017-11-13T00:52:26.945Z,86.50
2017-11-13T00:54:54.995Z,86.40
2017-11-13T00:57:23.793Z,85.80
2017-11-13T00:59:51.818Z,85.80
2017-11-13T01:02:19.888Z,85.90
2017-11-13T01:04:48.678Z,85.60
2017-11-13T01:07:17.451Z,86.00
2017-11-13T01:09:45.487Z,85.80
2017-11-13T01:12:13.507Z,86.20
2017-11-13T01:14:41.555Z,86.90
2017-11-13T01:17:09.583Z,85.80
2017-11-13T01:19:37.631Z,85.90
2017-11-13T01:22:05.635Z,85.20
2017-11-13T01:24:33.686Z,85.20
2017-11-13T01:27:01.669Z,85.20
2017-11-13T01:29:29.711Z,85.20
2017-11-13T01:31:57.688Z,86.60
2017-11-13T01:34:25.682Z,86.50
2017-11-13T01:36:54.461Z,86.40
2017-11-13T01:39:22.474Z,86.40
2017-11-13T01:41:51.218Z,86.60
2017-11-13T01:44:19.438Z,86.60
2017-11-13T01:46:47.430Z,85.50
2017-11-13T01:49:16.686Z,85.80
2017-11-13T01:51:44.833Z,85.80
2017-11-13T01:54:13.590Z,85.80
2017-11-13T01:56:41.609Z,85.80
2017-11-13T01:59:10.402Z,86.40
2017-11-13T02:01:38.389Z,85.80
2017-11-13T02:04:07.145Z,87.10
2017-11-13T02:06:35.176Z,87.00
2017-11-13T02:09:03.933Z,87.10
2017-11-13T02:11:31.925Z,87.00
2017-11-13T02:13:59.970Z,87.60
2017-11-13T02:16:27.964Z,86.90
2017-11-13T02:18:55.949Z,85.90
2017-11-13T02:21:23.973Z,86.10
2017-11-13T02:23:53.474Z,85.20
2017-11-13T02:26:21.462Z,85.20
2017-11-13T02:28:49.493Z,86.40
2017-11-13T02:31:17.486Z,86.70
2017-11-13T02:33:45.485Z,86.00
2017-11-13T02:36:13.713Z,87.10
2017-11-13T02:38:41.710Z,86.40
2017-11-13T02:41:10.461Z,87.30
2017-11-13T02:43:38.474Z,87.20
2017-11-13T02:46:06.465Z,86.70
2017-11-13T02:48:35.228Z,87.90
2017-11-13T02:51:03.254Z,87.10
2017-11-13T02:53:32.038Z,87.20
2017-11-13T02:56:00.029Z,86.30
2017-11-13T02:58:28.065Z,85.90
2017-11-13T03:00:56.063Z,86.20
2017-11-13T03:03:24.044Z,87.00
2017-11-13T03:05:52.086Z,87.30
2017-11-13T03:08:20.840Z,87.30
2017-11-13T03:10:48.837Z,87.20
2017-11-13T03:13:17.049Z,87.50
2017-11-13T03:15:45.809Z,87.90
2017-11-13T03:18:13.815Z,87.90
2017-11-13T03:20:41.822Z,86.90
2017-11-13T03:23:09.817Z,86.70
2017-11-13T03:25:37.811Z,86.40
2017-11-13T03:28:06.615Z,86.10
2017-11-13T03:30:34.590Z,86.00
2017-11-13T03:33:02.569Z,86.30
2017-11-13T03:35:30.604Z,86.70
2017-11-13T03:37:58.581Z,86.50
2017-11-13T03:40:28.189Z,85.90
2017-11-13T03:42:56.193Z,85.90
2017-11-13T03:45:24.197Z,86.30
2017-11-13T03:47:52.954Z,85.40
2017-11-13T03:50:20.982Z,85.40
2017-11-13T03:52:49.741Z,84.60
2017-11-13T03:55:17.730Z,84.50
2017-11-13T03:57:47.266Z,85.50
2017-11-13T04:00:15.254Z,84.80
2017-11-13T04:02:44.034Z,86.80
2017-11-13T04:05:12.070Z,86.70
2017-11-13T04:07:40.067Z,87.00
2017-11-13T04:10:08.061Z,86.80
2017-11-13T04:12:36.086Z,86.40
2017-11-13T04:15:04.842Z,87.70
2017-11-13T04:17:32.840Z,87.10
2017-11-13T04:20:00.854Z,86.50
2017-11-13T04:22:29.605Z,86.10
2017-11-13T04:24:57.597Z,86.00
2017-11-13T04:27:25.717Z,85.30
2017-11-13T04:29:54.482Z,85.70
2017-11-13T04:32:22.477Z,86.10
2017-11-13T04:34:50.528Z,85.60
2017-11-13T04:37:18.570Z,85.50
2017-11-13T04:39:47.328Z,87.30
2017-11-13T04:42:15.461Z,86.70
2017-11-13T04:44:43.455Z,86.80
2017-11-13T04:47:12.198Z,86.00
2017-11-13T04:49:40.230Z,85.90
2017-11-13T04:52:08.981Z,85.50
2017-11-13T04:54:36.978Z,86.20
2017-11-13T04:57:04.999Z,85.40
2017-11-13T04:59:33.757Z,86.20
2017-11-13T05:02:01.742Z,86.10
2017-11-13T05:04:29.757Z,85.60
2017-11-13T05:06:58.534Z,85.40
2017-11-13T05:09:26.521Z,85.40
2017-11-13T05:11:54.534Z,85.60
2017-11-13T05:14:23.297Z,85.60
2017-11-13T05:16:51.285Z,85.50
2017-11-13T05:19:19.303Z,85.10
2017-11-13T05:21:47.290Z,84.20
2017-11-13T05:24:15.277Z,85.40
2017-11-13T05:26:43.330Z,85.60
2017-11-13T05:29:11.318Z,85.60
2017-11-13T05:31:40.078Z,84.80
2017-11-13T05:34:08.195Z,84.70
2017-11-13T05:36:36.173Z,84.60
2017-11-13T05:39:04.161Z,85.60
2017-11-13T05:41:32.346Z,85.60
2017-11-13T05:44:00.333Z,85.60
2017-11-13T05:46:29.097Z,84.60
2017-11-13T05:48:57.125Z,85.00
2017-11-13T05:51:25.873Z,84.80
2017-11-13T05:53:53.864Z,84.60
2017-11-13T05:56:22.006Z,85.60
2017-11-13T05:58:50.029Z,85.60
2017-11-13T06:01:18.009Z,85.60
2017-11-13T06:03:46.041Z,84.80
2017-11-13T06:06:14.798Z,84.50
2017-11-13T06:08:42.783Z,84.40
2017-11-13T06:11:10.809Z,83.90
2017-11-13T06:13:39.557Z,84.90
2017-11-13T06:16:07.553Z,84.80
2017-11-13T06:18:35.577Z,85.20
2017-11-13T06:21:04.321Z,85.60
2017-11-13T06:23:32.315Z,85.40
2017-11-13T06:26:01.138Z,85.50
2017-11-13T06:28:29.121Z,85.40
2017-11-13T06:30:57.114Z,85.40
2017-11-13T06:33:25.918Z,85.40
2017-11-13T06:35:54.677Z,85.60
2017-11-13T06:38:22.678Z,85.40
2017-11-13T06:40:50.702Z,85.60
2017-11-13T06:43:18.697Z,85.60
2017-11-13T06:45:46.679Z,84.50
2017-11-13T06:48:14.721Z,83.70
2017-11-13T06:50:42.718Z,83.50
2017-11-13T06:53:11.468Z,85.40
2017-11-13T06:55:39.478Z,85.40
2017-11-13T06:58:07.469Z,85.40
2017-11-13T07:00:35.449Z,85.40
2017-11-13T07:03:03.549Z,86.30
2017-11-13T07:05:32.297Z,86.40
2017-11-13T07:08:00.293Z,86.40
2017-11-13T07:10:28.305Z,87.30
2017-11-13T07:12:56.334Z,87.20
2017-11-13T07:15:24.322Z,85.40
2017-11-13T07:17:52.552Z,85.40
2017-11-13T07:20:20.565Z,86.40
2017-11-13T07:22:49.336Z,85.50
2017-11-13T07:25:18.854Z,85.60
2017-11-13T07:27:46.838Z,85.60
2017-11-13T07:30:14.849Z,85.60
2017-11-13T07:32:43.632Z,84.80
2017-11-13T07:35:12.464Z,85.20
2017-11-13T07:37:41.323Z,85.60
2017-11-13T07:40:09.333Z,85.60
2017-11-13T07:42:38.090Z,85.60
2017-11-13T07:45:06.086Z,85.60
2017-11-13T07:47:34.089Z,85.70
2017-11-13T07:50:02.844Z,85.80
2017-11-13T07:52:30.826Z,85.70
2017-11-13T07:54:58.849Z,84.80
2017-11-13T07:57:27.601Z,80.80
2017-11-13T07:59:56.383Z,80.50
2017-11-13T08:02:24.402Z,78.80
2017-11-13T08:04:52.389Z,80.10
2017-11-13T08:07:20.385Z,81.90
2017-11-13T08:09:48.574Z,80.60
2017-11-13T08:12:18.065Z,81.40
2017-11-13T08:14:46.081Z,81.40
2017-11-13T08:17:14.182Z,81.20
2017-11-13T08:19:42.928Z,79.40
2017-11-13T08:22:10.926Z,79.40
2017-11-13T08:24:39.047Z,79.40
2017-11-13T08:27:07.789Z,76.70
2017-11-13T08:29:35.774Z,76.60
2017-11-13T08:32:03.997Z,77.30
2017-11-13T08:34:32.916Z,76.50
2017-11-13T08:37:00.906Z,75.80
2017-11-13T08:39:29.713Z,75.50
2017-11-13T08:41:58.453Z,74.80
2017-11-13T08:44:26.446Z,74.70
2017-11-13T08:46:54.557Z,75.60
2017-11-13T08:49:22.547Z,74.50
2017-11-13T08:51:50.959Z,73.00
2017-11-13T08:54:19.779Z,74.80
2017-11-13T08:56:47.753Z,74.80
2017-11-13T08:59:15.738Z,75.00
2017-11-13T09:01:43.780Z,75.10
2017-11-13T09:04:11.766Z,74.80
2017-11-13T09:06:39.749Z,74.80
2017-11-13T09:09:07.805Z,76.80
2017-11-13T09:11:35.794Z,76.20
2017-11-13T09:14:03.790Z,74.80
2017-11-13T09:16:31.991Z,75.70
2017-11-13T09:18:59.970Z,73.80
2017-11-13T09:21:27.958Z,74.70
2017-11-13T09:23:56.797Z,77.20
2017-11-13T09:26:25.773Z,75.50
2017-11-13T09:28:54.602Z,76.10
2017-11-13T09:31:22.621Z,76.00
2017-11-13T09:33:50.602Z,75.50
2017-11-13T09:36:18.590Z,78.20
2017-11-13T09:38:46.601Z,77.40
2017-11-13T09:41:15.376Z,75.30
2017-11-13T09:43:43.358Z,75.20
2017-11-13T09:46:11.401Z,72.70
2017-11-13T09:48:39.374Z,69.40
2017-11-13T09:51:07.362Z,69.40
2017-11-13T09:53:35.373Z,71.50
2017-11-13T09:56:03.366Z,72.80
2017-11-13T09:58:31.349Z,70.10
2017-11-13T10:01:00.381Z,73.40
2017-11-13T10:03:28.362Z,73.40
2017-11-13T10:05:57.118Z,74.00
2017-11-13T10:08:25.341Z,73.90
2017-11-13T10:10:53.331Z,69.00
2017-11-13T10:13:21.311Z,69.10
2017-11-13T10:15:50.126Z,72.00
2017-11-13T10:18:18.870Z,69.80
2017-11-13T10:20:46.867Z,69.70
2017-11-13T10:23:14.873Z,70.00
2017-11-13T10:25:42.876Z,67.10
2017-11-13T10:28:10.849Z,67.40
2017-11-13T10:30:39.638Z,68.40
2017-11-13T10:33:07.619Z,68.40
2017-11-13T10:35:35.605Z,69.40
2017-11-13T10:38:03.637Z,65.60
2017-11-13T10:40:31.642Z,66.40
2017-11-13T10:42:59.629Z,66.80
2017-11-13T10:45:27.648Z,64.60
2017-11-13T10:47:56.414Z,62.40
2017-11-13T10:50:24.399Z,62.20
2017-11-13T10:52:52.604Z,61.80
2017-11-13T10:55:20.613Z,62.60
2017-11-13T10:57:49.350Z,66.70
2017-11-13T11:00:17.381Z,66.60
2017-11-13T11:02:46.137Z,67.60
2017-11-13T11:05:14.127Z,67.50
2017-11-13T11:07:42.146Z,65.90
2017-11-13T11:10:10.894Z,64.10
2017-11-13T11:12:38.882Z,64.60
2017-11-13T11:15:08.656Z,64.60
2017-11-13T11:17:39.584Z,61.70
2017-11-13T11:20:07.565Z,64.90
2017-11-13T11:22:46.303Z,66.10
2017-11-13T11:25:14.303Z,68.60
2017-11-13T11:27:42.286Z,69.40
2017-11-13T11:30:21.630Z,69.80
2017-11-13T11:32:51.090Z,66.50
2017-11-13T11:38:13.970Z,69.00
2017-11-13T11:40:45.505Z,67.40
2017-11-13T11:43:13.494Z,62.90
2017-11-13T11:45:42.066Z,63.70
2017-11-13T11:48:21.972Z,62.30
2017-11-13T11:50:50.719Z,61.70
2017-11-13T11:53:18.710Z,61.60
2017-11-13T11:55:50.397Z,62.80
2017-11-13T11:58:18.382Z,61.10
2017-11-13T12:00:46.365Z,59.00
2017-11-13T12:03:15.161Z,60.80
2017-11-13T12:05:43.150Z,60.70
2017-11-13T12:08:11.133Z,62.00
2017-11-13T12:10:39.166Z,61.70
2017-11-13T12:13:07.170Z,59.10
2017-11-13T12:15:35.141Z,61.40
2017-11-13T12:18:03.145Z,61.50
2017-11-13T12:20:31.135Z,63.10
2017-11-13T12:22:59.124Z,63.00
2017-11-13T12:25:28.656Z,63.50
2017-11-13T12:27:56.638Z,63.50
2017-11-13T12:30:25.400Z,64.80
2017-11-13T12:32:53.545Z,64.80
2017-11-13T12:35:21.695Z,64.50
2017-11-13T12:37:49.769Z,62.40
2017-11-13T12:40:17.978Z,65.00
2017-11-13T12:42:46.034Z,64.80
2017-11-13T12:45:14.122Z,63.40
2017-11-13T12:47:42.210Z,64.60
2017-11-13T12:50:10.178Z,65.70
2017-11-13T12:52:38.161Z,67.40
2017-11-13T12:55:06.174Z,68.10
2017-11-13T12:57:34.162Z,66.00
2017-11-13T13:00:15.959Z,67.40
2017-11-13T13:02:43.955Z,69.60
2017-11-13T13:05:12.710Z,74.10
2017-11-13T13:07:40.825Z,73.70
2017-11-13T13:10:10.308Z,73.80
2017-11-13T13:12:38.290Z,73.70
2017-11-13T13:15:06.391Z,74.10
2017-11-13T13:17:34.373Z,73.30
2017-11-13T13:20:02.372Z,72.10
2017-11-13T13:22:30.574Z,71.40
2017-11-13T13:24:58.554Z,70.00
2017-11-13T13:27:26.545Z,68.70
2017-11-13T13:29:55.693Z,65.80
2017-11-13T13:32:23.668Z,65.70
2017-11-13T13:34:51.642Z,66.30
2017-11-13T13:37:19.665Z,66.40
2017-11-13T13:39:47.656Z,66.20
2017-11-13T13:42:18.506Z,66.60
2017-11-13T13:44:46.574Z,62.50
2017-11-13T13:47:14.577Z,62.30
2017-11-13T13:49:42.561Z,63.20
2017-11-13T13:52:10.621Z,61.40
2017-11-13T13:54:38.614Z,59.30
2017-11-13T13:57:06.594Z,57.40
2017-11-13T13:59:34.630Z,56.40
2017-11-13T14:02:02.624Z,54.00
2017-11-13T14:04:30.852Z,55.40
2017-11-13T14:06:58.883Z,55.80
2017-11-13T14:09:26.884Z,57.40
2017-11-13T14:11:54.854Z,57.30
2017-11-13T14:14:22.858Z,57.40
2017-11-13T14:16:50.839Z,59.30
2017-11-13T14:19:18.822Z,61.20
2017-11-13T14:21:46.861Z,61.10
2017-11-13T14:24:15.617Z,63.00
2017-11-13T14:26:43.602Z,63.00
2017-11-13T14:29:11.655Z,63.80
2017-11-13T14:31:39.641Z,64.50
2017-11-13T14:34:07.633Z,65.90
2017-11-13T14:36:35.658Z,65.50
2017-11-13T14:39:03.645Z,66.40
2017-11-13T14:41:31.632Z,66.30
2017-11-13T14:44:00.419Z,66.30
2017-11-13T14:46:28.414Z,65.40
2017-11-13T14:48:56.538Z,64.70
2017-11-13T14:51:26.678Z,65.20
2017-11-13T14:53:55.141Z,65.50
2017-11-13T14:56:37.646Z,66.30
2017-11-13T14:59:15.069Z,67.20
2017-11-13T15:01:45.424Z,67.30
2017-11-13T15:04:29.674Z,68.70
2017-11-13T15:07:07.650Z,65.10
2017-11-13T15:09:38.060Z,65.40
2017-11-13T15:12:15.865Z,63.40
2017-11-13T15:14:52.227Z,60.70
2017-11-13T15:17:21.306Z,64.30
2017-11-13T15:19:51.261Z,64.10
2017-11-13T15:22:23.020Z,62.00
2017-11-13T15:27:24.540Z,62.60
2017-11-13T15:30:06.450Z,64.30
2017-11-13T15:32:52.043Z,63.90
2017-11-13T15:35:26.423Z,64.30
2017-11-13T15:37:56.949Z,64.90
2017-11-13T15:40:30.713Z,65.00
2017-11-13T15:43:18.385Z,65.10
2017-11-13T15:45:50.322Z,66.50
2017-11-13T15:48:18.353Z,65.50
2017-11-13T15:50:51.411Z,66.70
2017-11-13T15:53:20.370Z,66.90
2017-11-13T15:55:48.403Z,69.00
2017-11-13T15:58:16.382Z,68.80
2017-11-13T16:00:57.798Z,67.90
2017-11-13T16:03:26.300Z,69.30
2017-11-13T16:05:56.256Z,68.90
2017-11-13T16:08:24.213Z,68.70
2017-11-13T16:10:52.189Z,68.70
2017-11-13T16:13:20.198Z,69.10
2017-11-13T16:15:48.193Z,69.10
2017-11-13T16:18:16.177Z,69.40
2017-11-13T16:20:44.222Z,69.50
2017-11-13T16:23:12.969Z,69.80
2017-11-13T16:25:40.945Z,69.60
2017-11-13T16:28:08.985Z,69.80
2017-11-13T16:30:37.742Z,70.10
2017-11-13T16:33:05.725Z,70.00
2017-11-13T16:35:33.742Z,70.90
2017-11-13T16:38:02.486Z,77.30
2017-11-13T16:40:30.475Z,77.20
2017-11-13T16:42:58.704Z,77.30
2017-11-13T16:45:27.450Z,79.30
2017-11-13T16:47:55.457Z,79.30
2017-11-13T16:50:23.477Z,77.60
2017-11-13T16:52:52.230Z,76.20
2017-11-13T16:55:20.297Z,76.10
2017-11-13T16:57:48.337Z,73.70
2017-11-13T17:00:16.333Z,73.20
2017-11-13T17:02:44.299Z,73.40
2017-11-13T17:05:12.324Z,74.00
2017-11-13T17:07:40.328Z,74.20
2017-11-13T17:10:08.321Z,74.30
2017-11-13T17:12:36.353Z,74.20
2017-11-13T17:15:04.374Z,75.20
2017-11-13T17:17:32.353Z,74.90
2017-11-13T17:20:00.354Z,74.90
2017-11-13T17:22:28.340Z,75.10
2017-11-13T17:24:56.325Z,76.20
2017-11-13T17:27:24.333Z,77.10
2017-11-13T17:29:53.087Z,78.00
2017-11-13T17:32:21.067Z,77.30
2017-11-13T17:34:49.093Z,77.10
2017-11-13T17:37:17.073Z,77.10
2017-11-13T17:39:45.061Z,77.10
2017-11-13T17:42:13.862Z,77.10
2017-11-13T17:44:42.613Z,76.40
2017-11-13T17:47:10.597Z,76.90
2017-11-13T17:49:38.609Z,76.90
2017-11-13T17:52:06.596Z,77.00
2017-11-13T17:54:34.592Z,76.60
2017-11-13T17:57:02.592Z,76.00
2017-11-13T17:59:31.344Z,75.30
2017-11-13T18:01:59.340Z,75.20
2017-11-13T18:04:28.262Z,75.20
2017-11-13T18:06:56.504Z,75.70
2017-11-13T18:09:24.490Z,76.00
2017-11-13T18:11:52.516Z,75.50
2017-11-13T18:14:21.283Z,75.10
2017-11-13T18:16:49.254Z,75.00
2017-11-13T18:19:17.489Z,74.90
2017-11-13T18:21:45.482Z,75.00
2017-11-13T18:24:14.230Z,76.20
2017-11-13T18:26:42.249Z,76.00
2017-11-13T18:29:10.997Z,75.60
2017-11-13T18:31:38.981Z,76.10
2017-11-13T18:34:07.002Z,76.40
2017-11-13T18:36:34.986Z,76.70
2017-11-13T18:39:02.980Z,76.60
2017-11-13T18:41:30.986Z,76.90
2017-11-13T18:43:58.982Z,77.30
2017-11-13T18:46:26.982Z,77.30
2017-11-13T18:48:55.126Z,78.10
2017-11-13T18:51:23.879Z,78.00
2017-11-13T18:53:51.861Z,77.90
2017-11-13T18:56:19.905Z,77.90
2017-11-13T18:58:47.893Z,84.30
2017-11-13T19:01:15.874Z,84.60
2017-11-13T19:03:43.904Z,84.80
2017-11-13T19:06:13.428Z,77.40
2017-11-13T19:08:41.409Z,77.40
2017-11-13T19:11:09.446Z,76.50
2017-11-13T19:13:37.463Z,76.40
2017-11-13T19:16:05.430Z,77.20
2017-11-13T19:18:33.437Z,78.00
2017-11-13T19:21:01.435Z,78.30
2017-11-13T19:23:29.426Z,78.60
2017-11-13T19:25:58.209Z,79.70
2017-11-13T19:28:26.204Z,79.70
2017-11-13T19:30:57.855Z,80.30
2017-11-13T19:33:25.837Z,80.20
2017-11-13T19:35:53.825Z,79.80
2017-11-13T19:38:21.809Z,79.80
2017-11-13T19:40:49.836Z,79.50
2017-11-13T19:43:17.821Z,79.70
2017-11-13T19:45:45.800Z,80.10
2017-11-13T19:48:13.851Z,80.30
2017-11-13T19:50:41.869Z,80.30
2017-11-13T19:53:09.854Z,80.00
2017-11-13T19:55:37.885Z,79.80
2017-11-13T19:58:05.880Z,79.90
2017-11-13T20:00:33.884Z,79.70
2017-11-13T20:03:01.972Z,79.50
2017-11-13T20:05:29.935Z,79.70
2017-11-13T20:07:59.501Z,80.00
2017-11-13T20:10:27.530Z,79.20
2017-11-13T20:12:56.278Z,78.90
2017-11-13T20:15:24.263Z,78.80
2017-11-13T20:17:52.419Z,79.20
2017-11-13T20:20:21.202Z,79.50
2017-11-13T20:22:49.185Z,79.40
2017-11-13T20:25:17.222Z,79.30
2017-11-13T20:27:45.209Z,79.50
2017-11-13T20:30:14.578Z,81.50
2017-11-13T20:32:42.869Z,81.40
2017-11-13T20:35:11.657Z,81.70
2017-11-13T20:37:40.433Z,81.80
2017-11-13T20:40:09.045Z,81.80
2017-11-13T20:42:37.037Z,81.80
2017-11-13T20:45:05.781Z,81.70
2017-11-13T20:47:33.799Z,81.60
2017-11-13T20:50:01.776Z,81.70
2017-11-13T20:52:29.759Z,81.60
2017-11-13T20:54:57.813Z,82.30
2017-11-13T20:57:25.797Z,83.20
2017-11-13T20:59:53.789Z,83.10
2017-11-13T21:02:21.849Z,83.10
2017-11-13T21:04:49.834Z,83.70
2017-11-13T21:07:17.817Z,84.00
2017-11-13T21:09:45.841Z,84.10
2017-11-13T21:12:13.829Z,83.90
2017-11-13T21:14:41.837Z,84.00
2017-11-13T21:17:10.622Z,85.00
2017-11-13T21:19:38.613Z,84.90
2017-11-13T21:22:07.361Z,84.70
2017-11-13T21:24:35.414Z,84.60
2017-11-13T21:27:04.187Z,84.70
2017-11-13T21:29:32.154Z,84.60
2017-11-13T21:32:00.173Z,84.20
2017-11-13T21:34:28.930Z,83.80
2017-11-13T21:36:57.065Z,83.70
2017-11-13T21:39:25.912Z,83.30
2017-11-13T21:41:53.901Z,83.20
2017-11-13T21:44:21.902Z,83.20
2017-11-13T21:46:49.933Z,82.70
2017-11-13T21:49:17.939Z,82.60
2017-11-13T21:51:45.921Z,83.30
2017-11-13T21:54:13.954Z,83.80
2017-11-13T21:56:42.716Z,82.70
2017-11-13T21:59:10.701Z,82.60
2017-11-13T22:01:38.738Z,82.70
2017-11-13T22:04:06.737Z,82.60
2017-11-13T22:06:34.712Z,82.50
2017-11-13T22:09:05.942Z,82.80
2017-11-13T22:11:34.706Z,83.20
2017-11-13T22:14:07.104Z,83.10
2017-11-13T22:16:35.206Z,83.70
2017-11-13T22:19:03.186Z,83.40
2017-11-13T22:21:31.177Z,82.50
2017-11-13T22:23:59.985Z,82.30
2017-11-13T22:26:28.749Z,81.50
2017-11-13T22:28:56.729Z,81.30
2017-11-13T22:31:24.777Z,81.70
2017-11-13T22:33:52.773Z,81.80
2017-11-13T22:36:20.767Z,82.40
2017-11-13T22:38:48.769Z,82.30
2017-11-13T22:41:16.752Z,82.70
2017-11-13T22:43:44.738Z,83.60
2017-11-13T22:46:12.758Z,84.00
2017-11-13T22:48:40.754Z,84.60
2017-11-13T22:51:08.733Z,85.60
2017-11-13T22:53:36.762Z,86.00
2017-11-13T22:56:04.769Z,86.00
2017-11-13T22:58:33.522Z,86.00
2017-11-13T23:01:01.557Z,85.90
2017-11-13T23:03:30.326Z,85.10
2017-11-13T23:05:58.315Z,85.00
2017-11-13T23:08:26.533Z,84.60
2017-11-13T23:10:54.537Z,84.10
2017-11-13T23:13:22.518Z,83.60
2017-11-13T23:15:50.566Z,83.70
2017-11-13T23:18:19.322Z,83.50
2017-11-13T23:20:47.316Z,83.40
2017-11-13T23:23:15.373Z,82.90
2017-11-13T23:25:43.365Z,82.80
2017-11-13T23:28:11.359Z,83.10
2017-11-13T23:30:39.377Z,82.50
2017-11-13T23:33:07.358Z,82.20
2017-11-13T23:35:35.351Z,82.10
2017-11-13T23:38:04.140Z,81.90
2017-11-13T23:40:32.138Z,81.80
2017-11-13T23:43:00.121Z,81.80
2017-11-13T23:45:29.113Z,82.30
2017-11-13T23:47:58.025Z,82.70
2017-11-13T23:50:26.021Z,82.70
2017-11-13T23:52:54.041Z,82.90
2017-11-13T23:55:22.034Z,82.90
2017-11-13T23:57:50.025Z,83.20
