createdAt,value
2022-09-20T00:00:43.634Z,3.10
2022-09-20T00:01:43.683Z,3.00
2022-09-20T00:02:43.593Z,3.10
2022-09-20T00:03:43.609Z,3.00
2022-09-20T00:04:43.676Z,2.90
2022-09-20T00:05:43.635Z,3.20
2022-09-20T00:06:43.648Z,3.20
2022-09-20T00:07:43.662Z,3.20
2022-09-20T00:08:43.673Z,3.10
2022-09-20T00:09:43.689Z,3.10
2022-09-20T00:10:43.775Z,3.20
2022-09-20T00:11:43.719Z,3.30
2022-09-20T00:12:43.734Z,3.20
2022-09-20T00:13:43.741Z,3.00
2022-09-20T00:14:43.756Z,3.00
2022-09-20T00:15:43.771Z,3.00
2022-09-20T00:16:43.836Z,3.30
2022-09-20T00:17:43.794Z,3.30
2022-09-20T00:18:43.830Z,2.90
2022-09-20T00:19:43.825Z,3.30
2022-09-20T00:20:43.836Z,3.20
2022-09-20T00:21:43.848Z,3.20
2022-09-20T00:22:43.863Z,3.10
2022-09-20T00:23:43.878Z,3.00
2022-09-20T00:24:48.768Z,3.20
2022-09-20T00:25:43.903Z,3.10
2022-09-20T00:26:43.936Z,3.20
2022-09-20T00:27:43.934Z,3.10
2022-09-20T00:28:43.944Z,3.10
2022-09-20T00:29:43.955Z,2.90
2022-09-20T00:30:43.971Z,3.40
2022-09-20T00:31:44.056Z,3.40
2022-09-20T00:32:43.998Z,3.40
2022-09-20T00:33:44.011Z,3.20
2022-09-20T00:34:44.026Z,3.10
2022-09-20T00:35:44.038Z,3.40
2022-09-20T00:36:44.051Z,3.20
2022-09-20T00:37:44.066Z,3.30
2022-09-20T00:38:44.079Z,3.20
2022-09-20T00:39:44.094Z,2.90
2022-09-20T00:40:44.186Z,3.40
2022-09-20T00:41:44.127Z,3.20
2022-09-20T00:42:44.153Z,3.50
2022-09-20T00:43:44.150Z,3.30
2022-09-20T00:44:44.159Z,3.30
2022-09-20T00:45:44.249Z,3.20
2022-09-20T00:46:44.187Z,3.20
2022-09-20T00:47:44.200Z,3.50
2022-09-20T00:48:44.215Z,3.80
2022-09-20T00:49:44.226Z,3.40
2022-09-20T00:50:44.240Z,3.40
2022-09-20T00:51:44.252Z,3.70
2022-09-20T00:52:44.266Z,3.30
2022-09-20T00:53:44.481Z,3.40
2022-09-20T00:54:44.296Z,3.30
2022-09-20T00:55:44.307Z,3.40
2022-09-20T00:56:44.319Z,3.20
2022-09-20T00:57:44.333Z,3.20
2022-09-20T00:58:44.367Z,3.50
2022-09-20T00:59:44.360Z,3.30
2022-09-20T01:00:44.405Z,3.60
2022-09-20T01:01:44.425Z,3.50
2022-09-20T01:02:44.527Z,3.50
2022-09-20T01:03:44.414Z,3.40
2022-09-20T01:04:44.426Z,3.60
2022-09-20T01:05:44.442Z,3.40
2022-09-20T01:06:44.454Z,3.50
2022-09-20T01:07:44.468Z,3.70
2022-09-20T01:08:44.481Z,3.40
2022-09-20T01:09:44.495Z,3.60
2022-09-20T01:10:44.508Z,3.40
2022-09-20T01:11:44.521Z,3.40
2022-09-20T01:12:44.533Z,3.60
2022-09-20T01:13:44.549Z,3.80
2022-09-20T01:14:44.581Z,3.50
2022-09-20T01:15:44.574Z,3.80
2022-09-20T01:16:44.614Z,3.70
2022-09-20T01:17:44.602Z,3.60
2022-09-20T01:18:44.615Z,3.60
2022-09-20T01:19:44.630Z,3.90
2022-09-20T01:20:44.642Z,3.70
2022-09-20T01:21:44.663Z,3.80
2022-09-20T01:22:44.670Z,3.80
2022-09-20T01:23:44.683Z,3.60
2022-09-20T01:24:44.701Z,3.80
2022-09-20T01:25:44.709Z,3.70
2022-09-20T01:26:44.723Z,3.90
2022-09-20T01:27:44.735Z,3.80
2022-09-20T01:28:44.749Z,3.90
2022-09-20T01:29:44.763Z,4.00
2022-09-20T01:30:44.794Z,3.60
2022-09-20T01:31:44.852Z,4.20
2022-09-20T01:32:44.805Z,4.30
2022-09-20T01:33:44.817Z,4.40
2022-09-20T01:34:44.830Z,4.00
2022-09-20T01:35:44.844Z,4.00
2022-09-20T01:36:44.858Z,4.10
2022-09-20T01:37:44.869Z,4.30
2022-09-20T01:38:44.884Z,4.20
2022-09-20T01:39:44.896Z,3.90
2022-09-20T01:40:45.012Z,4.20
2022-09-20T01:41:44.923Z,4.30
2022-09-20T01:42:44.938Z,4.20
2022-09-20T01:43:44.952Z,4.30
2022-09-20T01:44:44.963Z,4.60
2022-09-20T01:45:45.054Z,4.60
2022-09-20T01:46:45.010Z,4.40
2022-09-20T01:47:45.003Z,4.60
2022-09-20T01:48:45.016Z,4.20
2022-09-20T01:49:45.030Z,4.30
2022-09-20T01:50:45.045Z,4.60
2022-09-20T01:51:45.058Z,4.50
2022-09-20T01:52:45.070Z,4.60
2022-09-20T01:53:45.085Z,4.70
2022-09-20T01:54:45.099Z,4.40
2022-09-20T01:55:45.111Z,4.80
2022-09-20T01:56:45.125Z,4.30
2022-09-20T01:57:45.143Z,4.60
2022-09-20T01:58:46.987Z,4.50
2022-09-20T01:59:45.166Z,4.40
2022-09-20T02:00:45.234Z,4.80
2022-09-20T02:01:45.191Z,4.80
2022-09-20T02:02:45.356Z,4.70
2022-09-20T02:03:45.218Z,4.60
2022-09-20T02:04:45.233Z,4.70
2022-09-20T02:05:45.243Z,4.90
2022-09-20T02:06:45.258Z,4.70
2022-09-20T02:07:45.269Z,4.80
2022-09-20T02:08:45.285Z,4.70
2022-09-20T02:09:45.297Z,4.60
2022-09-20T02:10:45.313Z,4.50
2022-09-20T02:11:45.324Z,4.60
2022-09-20T02:12:45.338Z,4.70
2022-09-20T02:13:45.351Z,4.90
2022-09-20T02:14:45.366Z,5.00
2022-09-20T02:15:45.377Z,4.40
2022-09-20T02:16:45.513Z,4.40
2022-09-20T02:17:45.409Z,4.60
2022-09-20T02:18:45.438Z,5.00
2022-09-20T02:19:45.434Z,4.70
2022-09-20T02:20:45.444Z,4.80
2022-09-20T02:21:45.458Z,4.90
2022-09-20T02:22:45.470Z,4.50
2022-09-20T02:23:45.484Z,4.70
2022-09-20T02:24:45.496Z,4.80
2022-09-20T02:25:45.513Z,4.40
2022-09-20T02:26:45.524Z,4.60
2022-09-20T02:27:45.538Z,4.80
2022-09-20T02:28:45.549Z,4.80
2022-09-20T02:29:45.566Z,4.90
2022-09-20T02:30:45.577Z,4.90
2022-09-20T02:31:45.649Z,4.60
2022-09-20T02:32:45.604Z,4.70
2022-09-20T02:33:45.616Z,4.70
2022-09-20T02:34:45.650Z,4.90
2022-09-20T02:35:45.642Z,4.70
2022-09-20T02:36:45.656Z,4.80
2022-09-20T02:37:45.672Z,4.60
2022-09-20T02:38:45.684Z,4.70
2022-09-20T02:39:45.698Z,4.80
2022-09-20T02:40:45.790Z,4.70
2022-09-20T02:41:45.723Z,4.70
2022-09-20T02:42:45.738Z,4.70
2022-09-20T02:43:45.756Z,4.70
2022-09-20T02:44:45.763Z,4.60
2022-09-20T02:45:45.854Z,4.70
2022-09-20T02:46:45.794Z,4.50
2022-09-20T02:47:45.808Z,4.50
2022-09-20T02:48:45.818Z,4.40
2022-09-20T02:49:45.830Z,4.50
2022-09-20T02:50:45.860Z,4.50
2022-09-20T02:51:45.856Z,4.40
2022-09-20T02:52:45.869Z,4.40
2022-09-20T02:53:45.881Z,4.70
2022-09-20T02:54:45.909Z,4.40
2022-09-20T02:55:45.908Z,4.40
2022-09-20T02:56:45.921Z,4.40
2022-09-20T02:57:45.935Z,4.30
2022-09-20T02:58:45.948Z,4.30
2022-09-20T02:59:45.961Z,4.70
2022-09-20T03:00:45.992Z,4.40
2022-09-20T03:01:46.245Z,4.20
2022-09-20T03:02:46.001Z,4.20
2022-09-20T03:03:46.014Z,4.50
2022-09-20T03:04:46.027Z,4.40
2022-09-20T03:05:46.041Z,4.20
2022-09-20T03:06:46.074Z,4.50
2022-09-20T03:07:46.066Z,4.30
2022-09-20T03:08:46.088Z,4.50
2022-09-20T03:09:46.094Z,4.50
2022-09-20T03:10:46.112Z,4.20
2022-09-20T03:11:46.119Z,4.40
2022-09-20T03:12:46.132Z,4.50
2022-09-20T03:13:46.147Z,4.10
2022-09-20T03:14:46.160Z,4.50
2022-09-20T03:15:46.172Z,4.10
2022-09-20T03:16:50.047Z,4.30
2022-09-20T03:17:46.197Z,4.40
2022-09-20T03:18:46.212Z,4.90
2022-09-20T03:19:46.226Z,4.70
2022-09-20T03:20:46.237Z,4.30
2022-09-20T03:21:46.251Z,4.10
2022-09-20T03:22:46.283Z,4.50
2022-09-20T03:23:46.277Z,4.10
2022-09-20T03:24:46.290Z,4.40
2022-09-20T03:25:46.311Z,4.40
2022-09-20T03:26:46.317Z,4.40
2022-09-20T03:27:46.333Z,4.60
2022-09-20T03:28:46.345Z,4.00
2022-09-20T03:29:46.355Z,4.10
2022-09-20T03:30:46.370Z,4.40
2022-09-20T03:31:46.508Z,4.40
2022-09-20T03:32:46.396Z,4.30
2022-09-20T03:33:46.410Z,4.40
2022-09-20T03:34:46.422Z,4.40
2022-09-20T03:35:46.438Z,4.40
2022-09-20T03:36:46.448Z,4.20
2022-09-20T03:37:46.461Z,4.10
2022-09-20T03:38:46.492Z,4.10
2022-09-20T03:39:46.488Z,4.30
2022-09-20T03:40:46.901Z,4.40
2022-09-20T03:41:46.514Z,4.10
2022-09-20T03:42:46.527Z,4.20
2022-09-20T03:43:46.543Z,4.10
2022-09-20T03:44:46.558Z,4.20
2022-09-20T03:45:46.628Z,4.40
2022-09-20T03:46:46.584Z,4.20
2022-09-20T03:47:46.594Z,4.30
2022-09-20T03:48:46.605Z,4.00
2022-09-20T03:49:46.618Z,4.10
2022-09-20T03:50:46.632Z,4.00
2022-09-20T03:51:46.646Z,4.40
2022-09-20T03:52:46.658Z,4.30
2022-09-20T03:53:46.673Z,4.40
2022-09-20T03:54:46.702Z,4.10
2022-09-20T03:55:46.699Z,4.20
2022-09-20T03:56:46.712Z,4.30
2022-09-20T03:57:46.723Z,3.90
2022-09-20T03:58:46.737Z,4.10
2022-09-20T03:59:46.752Z,3.90
2022-09-20T04:00:46.816Z,4.20
2022-09-20T04:01:46.776Z,3.90
2022-09-20T04:02:46.858Z,4.00
2022-09-20T04:03:46.824Z,4.10
2022-09-20T04:04:46.816Z,3.90
2022-09-20T04:05:46.834Z,4.00
2022-09-20T04:06:46.842Z,3.90
2022-09-20T04:07:46.854Z,3.90
2022-09-20T04:08:46.868Z,4.20
2022-09-20T04:09:46.880Z,4.50
2022-09-20T04:10:46.918Z,4.10
2022-09-20T04:11:46.906Z,4.40
2022-09-20T04:12:46.921Z,3.90
2022-09-20T04:13:46.934Z,4.10
2022-09-20T04:14:46.948Z,4.10
2022-09-20T04:15:46.958Z,4.30
2022-09-20T04:16:47.055Z,4.20
2022-09-20T04:17:46.984Z,4.00
2022-09-20T04:18:46.998Z,3.90
2022-09-20T04:19:47.012Z,4.20
2022-09-20T04:20:47.023Z,4.10
2022-09-20T04:21:47.038Z,4.40
2022-09-20T04:22:47.053Z,4.00
2022-09-20T04:23:47.062Z,4.10
2022-09-20T04:24:47.077Z,4.40
2022-09-20T04:25:47.089Z,4.20
2022-09-20T04:26:47.128Z,4.10
2022-09-20T04:27:47.127Z,4.40
2022-09-20T04:28:47.127Z,4.30
2022-09-20T04:29:47.142Z,4.10
2022-09-20T04:30:47.155Z,4.10
2022-09-20T04:31:50.865Z,4.20
2022-09-20T04:32:47.179Z,4.30
2022-09-20T04:33:47.193Z,4.10
2022-09-20T04:34:47.208Z,4.00
2022-09-20T04:35:47.219Z,4.40
2022-09-20T04:36:47.234Z,4.30
2022-09-20T04:37:47.246Z,4.10
2022-09-20T04:38:47.260Z,4.30
2022-09-20T04:39:47.271Z,4.40
2022-09-20T04:40:47.403Z,4.20
2022-09-20T04:41:47.297Z,4.20
2022-09-20T04:42:47.327Z,4.60
2022-09-20T04:43:47.329Z,4.70
2022-09-20T04:44:47.338Z,4.40
2022-09-20T04:45:47.394Z,4.20
2022-09-20T04:46:47.364Z,4.40
2022-09-20T04:47:47.376Z,4.30
2022-09-20T04:48:47.388Z,4.40
2022-09-20T04:49:47.401Z,4.60
2022-09-20T04:50:47.416Z,4.00
2022-09-20T04:51:47.427Z,4.10
2022-09-20T04:52:47.440Z,4.30
2022-09-20T04:53:47.453Z,4.30
2022-09-20T04:54:47.468Z,4.20
2022-09-20T04:55:47.479Z,4.30
2022-09-20T04:56:47.491Z,4.20
2022-09-20T04:57:47.506Z,4.30
2022-09-20T04:58:47.539Z,4.50
2022-09-20T04:59:47.532Z,4.40
2022-09-20T05:00:47.569Z,4.50
2022-09-20T05:01:47.676Z,4.30
2022-09-20T05:02:47.570Z,4.30
2022-09-20T05:03:47.582Z,4.20
2022-09-20T05:04:47.594Z,4.40
2022-09-20T05:05:47.608Z,4.70
2022-09-20T05:06:47.620Z,4.40
2022-09-20T05:07:47.635Z,4.60
2022-09-20T05:08:47.646Z,4.20
2022-09-20T05:09:47.659Z,4.70
2022-09-20T05:10:47.674Z,4.20
2022-09-20T05:11:47.688Z,4.50
2022-09-20T05:12:47.699Z,4.20
2022-09-20T05:13:47.712Z,4.20
2022-09-20T05:14:47.748Z,4.40
2022-09-20T05:15:47.741Z,4.00
2022-09-20T05:16:47.772Z,4.20
2022-09-20T05:17:47.763Z,4.30
2022-09-20T05:18:47.777Z,4.50
2022-09-20T05:19:47.790Z,4.20
2022-09-20T05:20:47.802Z,4.50
2022-09-20T05:21:47.816Z,4.00
2022-09-20T05:22:47.829Z,4.20
2022-09-20T05:23:47.843Z,4.40
2022-09-20T05:24:47.853Z,3.70
2022-09-20T05:25:47.867Z,4.00
2022-09-20T05:26:47.880Z,4.10
2022-09-20T05:27:47.893Z,4.70
2022-09-20T05:28:47.906Z,4.40
2022-09-20T05:29:47.919Z,4.30
2022-09-20T05:30:47.951Z,4.40
2022-09-20T05:31:48.001Z,4.40
2022-09-20T05:32:47.958Z,4.50
2022-09-20T05:33:47.972Z,4.40
2022-09-20T05:34:47.987Z,4.00
2022-09-20T05:35:47.996Z,4.10
2022-09-20T05:36:48.008Z,4.20
2022-09-20T05:37:48.021Z,4.10
2022-09-20T05:38:48.035Z,4.00
2022-09-20T05:39:48.048Z,4.20
2022-09-20T05:40:48.060Z,4.10
2022-09-20T05:41:48.074Z,3.90
2022-09-20T05:42:48.088Z,4.40
2022-09-20T05:43:48.101Z,4.00
2022-09-20T05:44:48.112Z,4.20
2022-09-20T05:45:48.265Z,3.90
2022-09-20T05:46:48.172Z,3.90
2022-09-20T05:47:48.151Z,3.90
2022-09-20T05:48:48.164Z,3.90
2022-09-20T05:49:48.178Z,4.00
2022-09-20T05:50:48.190Z,4.20
2022-09-20T05:51:48.204Z,4.30
2022-09-20T05:52:48.215Z,4.10
2022-09-20T05:53:48.232Z,4.20
2022-09-20T05:54:48.243Z,4.20
2022-09-20T05:55:48.255Z,4.20
2022-09-20T05:56:48.553Z,3.90
2022-09-20T05:57:48.280Z,4.10
2022-09-20T05:58:48.293Z,4.00
2022-09-20T05:59:48.305Z,3.80
2022-09-20T06:00:48.340Z,4.20
2022-09-20T06:01:48.331Z,4.10
2022-09-20T06:02:48.377Z,4.20
2022-09-20T06:03:48.358Z,4.20
2022-09-20T06:04:48.369Z,4.00
2022-09-20T06:05:48.385Z,4.00
2022-09-20T06:06:48.394Z,3.80
2022-09-20T06:07:48.408Z,4.20
2022-09-20T06:08:48.423Z,4.20
2022-09-20T06:09:48.432Z,4.30
2022-09-20T06:10:48.446Z,3.90
2022-09-20T06:11:48.460Z,3.90
2022-09-20T06:12:48.473Z,4.20
2022-09-20T06:13:48.486Z,4.00
2022-09-20T06:14:48.504Z,4.00
2022-09-20T06:15:48.511Z,3.90
2022-09-20T06:16:48.548Z,3.90
2022-09-20T06:17:48.542Z,3.80
2022-09-20T06:18:48.567Z,4.10
2022-09-20T06:19:48.561Z,4.20
2022-09-20T06:20:48.576Z,3.90
2022-09-20T06:21:48.588Z,3.80
2022-09-20T06:22:48.600Z,4.20
2022-09-20T06:23:48.615Z,4.20
2022-09-20T06:24:48.629Z,4.00
2022-09-20T06:25:48.638Z,3.90
2022-09-20T06:26:48.652Z,4.00
2022-09-20T06:27:48.665Z,3.90
2022-09-20T06:28:48.755Z,4.00
2022-09-20T06:29:48.689Z,3.90
2022-09-20T06:30:48.767Z,4.30
2022-09-20T06:31:48.716Z,3.80
2022-09-20T06:32:48.728Z,3.80
2022-09-20T06:33:48.743Z,4.00
2022-09-20T06:34:48.780Z,4.30
2022-09-20T06:35:48.772Z,3.90
2022-09-20T06:36:48.780Z,3.90
2022-09-20T06:37:48.795Z,4.40
2022-09-20T06:38:48.805Z,3.90
2022-09-20T06:39:48.819Z,4.00
2022-09-20T06:40:48.831Z,3.90
2022-09-20T06:41:48.844Z,3.90
2022-09-20T06:42:48.856Z,4.00
2022-09-20T06:43:48.868Z,3.60
2022-09-20T06:44:48.882Z,4.00
2022-09-20T06:45:48.915Z,3.90
2022-09-20T06:46:48.909Z,3.60
2022-09-20T06:47:48.922Z,3.80
2022-09-20T06:48:48.933Z,3.60
2022-09-20T06:49:48.947Z,3.60
2022-09-20T06:50:48.975Z,3.60
2022-09-20T06:51:48.972Z,3.90
2022-09-20T06:52:48.984Z,3.70
2022-09-20T06:53:49.020Z,3.60
2022-09-20T06:54:49.010Z,3.50
2022-09-20T06:55:49.022Z,3.40
2022-09-20T06:56:49.035Z,3.80
2022-09-20T06:57:49.046Z,3.60
2022-09-20T06:58:49.060Z,3.90
2022-09-20T06:59:49.073Z,3.70
2022-09-20T07:00:49.144Z,3.60
2022-09-20T07:01:49.138Z,3.60
2022-09-20T07:02:49.110Z,3.70
2022-09-20T07:03:49.126Z,3.40
2022-09-20T07:04:49.135Z,3.70
2022-09-20T07:05:49.150Z,3.40
2022-09-20T07:06:49.181Z,3.30
2022-09-20T07:07:49.175Z,3.40
2022-09-20T07:08:49.197Z,3.50
2022-09-20T07:09:49.203Z,3.40
2022-09-20T07:10:49.215Z,3.50
2022-09-20T07:11:49.226Z,3.60
2022-09-20T07:12:49.239Z,3.50
2022-09-20T07:13:49.251Z,3.60
2022-09-20T07:14:49.267Z,3.30
2022-09-20T07:15:49.278Z,3.20
2022-09-20T07:16:49.297Z,3.20
2022-09-20T07:17:49.301Z,3.10
2022-09-20T07:18:49.315Z,3.40
2022-09-20T07:19:49.329Z,3.10
2022-09-20T07:20:49.338Z,3.20
2022-09-20T07:21:49.355Z,3.30
2022-09-20T07:22:49.384Z,3.30
2022-09-20T07:23:49.379Z,3.30
2022-09-20T07:24:49.393Z,3.40
2022-09-20T07:25:49.404Z,3.10
2022-09-20T07:26:49.417Z,3.00
2022-09-20T07:27:49.431Z,3.00
2022-09-20T07:28:49.452Z,3.20
2022-09-20T07:29:49.458Z,2.90
2022-09-20T07:30:49.467Z,3.10
2022-09-20T07:31:49.522Z,3.10
2022-09-20T07:32:49.492Z,2.90
2022-09-20T07:33:49.507Z,3.00
2022-09-20T07:34:49.518Z,3.20
2022-09-20T07:35:49.533Z,3.00
2022-09-20T07:36:49.544Z,2.90
2022-09-20T07:37:49.559Z,2.90
2022-09-20T07:38:49.604Z,2.80
2022-09-20T07:39:49.582Z,3.00
2022-09-20T07:40:49.596Z,2.90
2022-09-20T07:41:49.607Z,3.00
2022-09-20T07:42:53.041Z,2.90
2022-09-20T07:43:49.635Z,3.00
2022-09-20T07:44:49.647Z,3.00
2022-09-20T07:45:49.716Z,2.90
2022-09-20T07:46:49.674Z,2.90
2022-09-20T07:47:49.702Z,2.70
2022-09-20T07:48:49.696Z,2.60
2022-09-20T07:49:49.709Z,2.70
2022-09-20T07:50:49.723Z,2.80
2022-09-20T07:51:49.734Z,3.10
2022-09-20T07:52:49.746Z,2.90
2022-09-20T07:53:49.760Z,2.80
2022-09-20T07:54:49.791Z,2.50
2022-09-20T07:55:49.784Z,3.00
2022-09-20T07:56:49.798Z,2.70
2022-09-20T07:57:49.810Z,2.80
2022-09-20T07:58:52.446Z,2.80
2022-09-20T07:59:49.838Z,2.80
2022-09-20T08:00:49.899Z,2.70
2022-09-20T08:01:50.035Z,2.80
2022-09-20T08:02:49.876Z,2.80
2022-09-20T08:03:49.888Z,2.70
2022-09-20T08:04:49.907Z,2.90
2022-09-20T08:05:49.910Z,2.70
2022-09-20T08:06:49.925Z,2.50
2022-09-20T08:07:49.938Z,2.50
2022-09-20T08:08:49.950Z,2.70
2022-09-20T08:09:49.962Z,2.70
2022-09-20T08:10:50.003Z,2.50
2022-09-20T08:11:49.990Z,2.60
2022-09-20T08:14:06.889Z,2.40
2022-09-20T08:14:50.028Z,2.60
2022-09-20T08:15:50.039Z,2.60
2022-09-20T08:16:50.158Z,2.60
2022-09-20T08:17:50.064Z,2.50
2022-09-20T08:18:50.091Z,2.60
2022-09-20T08:19:50.089Z,2.50
2022-09-20T08:20:50.188Z,2.60
2022-09-20T08:21:50.114Z,2.40
2022-09-20T08:23:12.523Z,2.50
2022-09-20T08:23:50.141Z,2.60
2022-09-20T08:24:50.153Z,2.50
2022-09-20T08:25:50.238Z,2.50
2022-09-20T08:26:50.196Z,2.40
2022-09-20T08:27:50.193Z,2.30
2022-09-20T08:28:50.205Z,2.50
2022-09-20T08:29:50.215Z,2.40
2022-09-20T08:30:50.330Z,2.70
2022-09-20T08:31:50.266Z,2.40
2022-09-20T08:32:50.253Z,2.40
2022-09-20T08:33:50.267Z,2.40
2022-09-20T08:34:50.281Z,2.30
2022-09-20T08:35:50.292Z,2.50
2022-09-20T08:36:50.304Z,2.30
2022-09-20T08:37:50.674Z,2.50
2022-09-20T08:39:58.413Z,2.50
2022-09-20T08:40:50.449Z,2.50
2022-09-20T08:41:50.368Z,2.40
2022-09-20T08:42:50.398Z,2.40
2022-09-20T08:43:50.393Z,2.50
2022-09-20T08:44:57.924Z,2.40
2022-09-20T08:45:50.534Z,2.30
2022-09-20T08:46:50.430Z,2.50
2022-09-20T08:47:50.443Z,2.20
2022-09-20T08:48:50.456Z,2.30
2022-09-20T08:49:56.399Z,2.30
2022-09-20T08:50:50.548Z,2.20
2022-09-20T08:51:50.494Z,2.30
2022-09-20T08:52:50.505Z,2.30
2022-09-20T08:53:50.519Z,2.40
2022-09-20T08:54:50.531Z,2.30
2022-09-20T08:55:50.545Z,2.60
2022-09-20T08:56:50.557Z,2.40
2022-09-20T08:57:50.569Z,2.50
2022-09-20T08:58:50.611Z,2.40
2022-09-20T08:59:50.596Z,2.60
2022-09-20T09:00:50.792Z,2.50
2022-09-20T09:01:50.623Z,2.40
2022-09-20T09:02:50.635Z,2.40
2022-09-20T09:03:50.645Z,2.50
2022-09-20T09:04:50.657Z,2.60
2022-09-20T09:05:50.671Z,2.50
2022-09-20T09:06:50.683Z,2.70
2022-09-20T09:07:50.696Z,2.50
2022-09-20T09:08:50.711Z,2.50
2022-09-20T09:09:50.720Z,2.40
2022-09-20T09:10:50.734Z,2.40
2022-09-20T09:11:50.746Z,2.60
2022-09-20T09:12:50.758Z,2.50
2022-09-20T09:13:50.772Z,2.50
2022-09-20T09:14:50.802Z,2.50
2022-09-20T09:15:50.907Z,2.50
2022-09-20T09:16:50.846Z,2.50
2022-09-20T09:17:50.822Z,2.70
2022-09-20T09:18:50.837Z,2.60
2022-09-20T09:19:50.846Z,2.90
2022-09-20T09:20:50.895Z,2.90
2022-09-20T09:21:50.870Z,2.50
2022-09-20T09:22:50.928Z,2.70
2022-09-20T09:23:50.897Z,2.50
2022-09-20T09:24:50.909Z,2.50
2022-09-20T09:25:50.920Z,2.40
2022-09-20T09:26:50.936Z,2.50
2022-09-20T09:27:50.947Z,2.40
2022-09-20T09:28:50.959Z,2.70
2022-09-20T09:29:50.973Z,2.70
2022-09-20T09:30:51.006Z,2.50
2022-09-20T09:31:51.140Z,2.90
2022-09-20T09:32:51.011Z,2.60
2022-09-20T09:33:51.023Z,2.60
2022-09-20T09:34:51.034Z,2.70
2022-09-20T09:35:51.049Z,2.70
2022-09-20T09:36:51.062Z,2.80
2022-09-20T09:37:51.071Z,2.70
2022-09-20T09:38:51.114Z,2.90
2022-09-20T09:39:51.098Z,2.70
2022-09-20T09:40:51.111Z,2.90
2022-09-20T09:41:51.123Z,2.70
2022-09-20T09:42:51.136Z,2.80
2022-09-20T09:43:51.148Z,2.90
2022-09-20T09:44:51.160Z,2.90
2022-09-20T09:45:51.250Z,2.80
2022-09-20T09:46:51.203Z,2.80
2022-09-20T09:47:51.199Z,2.80
2022-09-20T09:48:51.211Z,2.90
2022-09-20T09:49:51.230Z,3.10
2022-09-20T09:50:51.237Z,3.00
2022-09-20T09:51:51.249Z,2.90
2022-09-20T09:52:51.261Z,3.10
2022-09-20T09:53:51.276Z,2.80
2022-09-20T09:54:51.295Z,3.00
2022-09-20T09:55:51.306Z,3.00
2022-09-20T09:56:51.311Z,3.10
2022-09-20T09:57:51.330Z,3.10
2022-09-20T09:58:51.346Z,2.80
2022-09-20T09:59:51.360Z,3.00
2022-09-20T10:00:51.392Z,2.80
2022-09-20T10:01:51.440Z,3.00
2022-09-20T10:02:51.404Z,2.90
2022-09-20T10:03:51.400Z,2.70
2022-09-20T10:04:51.412Z,3.00
2022-09-20T10:05:51.425Z,3.20
2022-09-20T10:06:52.479Z,3.20
2022-09-20T10:07:51.450Z,3.00
2022-09-20T10:08:51.466Z,3.00
2022-09-20T10:09:51.475Z,3.00
2022-09-20T10:10:51.488Z,3.10
2022-09-20T10:11:51.500Z,3.30
2022-09-20T10:12:51.514Z,3.00
2022-09-20T10:13:51.525Z,2.90
2022-09-20T10:14:51.539Z,3.00
2022-09-20T10:15:51.550Z,3.40
2022-09-20T10:16:51.672Z,3.00
2022-09-20T10:17:51.575Z,3.10
2022-09-20T10:18:51.605Z,2.90
2022-09-20T10:19:51.600Z,3.00
2022-09-20T10:20:51.612Z,2.90
2022-09-20T10:21:51.626Z,2.80
2022-09-20T10:23:21.724Z,3.20
2022-09-20T10:24:03.293Z,3.00
2022-09-20T10:24:51.831Z,3.10
2022-09-20T10:25:51.676Z,3.10
2022-09-20T10:26:51.688Z,2.80
2022-09-20T10:27:51.702Z,2.80
2022-09-20T10:28:51.712Z,3.10
2022-09-20T10:29:51.724Z,3.00
2022-09-20T10:30:51.796Z,2.90
2022-09-20T10:31:51.750Z,3.10
2022-09-20T10:32:51.762Z,3.20
2022-09-20T10:33:51.775Z,2.90
2022-09-20T10:34:51.809Z,3.00
2022-09-20T10:35:51.800Z,3.10
2022-09-20T10:36:51.813Z,3.10
2022-09-20T10:37:51.826Z,2.80
2022-09-20T10:38:51.838Z,3.10
2022-09-20T10:39:51.851Z,2.90
2022-09-20T10:40:51.862Z,2.90
2022-09-20T10:41:51.876Z,3.00
2022-09-20T10:42:51.889Z,3.10
2022-09-20T10:43:51.901Z,2.90
2022-09-20T10:44:51.912Z,2.90
2022-09-20T10:46:52.052Z,2.80
2022-09-20T10:47:51.952Z,2.90
2022-09-20T10:48:51.963Z,3.10
2022-09-20T10:49:51.977Z,3.00
2022-09-20T10:50:52.006Z,2.90
2022-09-20T10:51:52.004Z,2.70
2022-09-20T10:52:52.013Z,2.90
2022-09-20T10:53:52.031Z,3.20
2022-09-20T10:54:52.039Z,3.10
2022-09-20T10:55:52.052Z,2.90
2022-09-20T10:56:52.063Z,3.30
2022-09-20T10:57:52.076Z,3.10
2022-09-20T10:58:52.089Z,3.00
2022-09-20T10:59:52.105Z,3.10
2022-09-20T11:00:52.154Z,3.00
2022-09-20T11:01:52.185Z,2.90
2022-09-20T11:02:52.159Z,3.00
2022-09-20T11:03:52.152Z,3.20
2022-09-20T11:04:52.164Z,2.80
2022-09-20T11:05:52.178Z,3.20
2022-09-20T11:06:52.210Z,2.90
2022-09-20T11:07:52.202Z,2.80
2022-09-20T11:08:52.230Z,2.80
2022-09-20T11:09:52.230Z,3.00
2022-09-20T11:10:52.242Z,2.90
2022-09-20T11:11:52.252Z,3.00
2022-09-20T11:12:52.265Z,3.00
2022-09-20T11:13:52.319Z,3.00
2022-09-20T11:14:52.291Z,3.00
2022-09-20T11:15:52.303Z,2.80
2022-09-20T11:16:52.375Z,2.90
2022-09-20T11:17:52.327Z,3.00
2022-09-20T11:18:52.374Z,2.90
2022-09-20T11:19:52.353Z,3.20
2022-09-20T11:20:52.366Z,3.10
2022-09-20T11:21:52.377Z,2.80
2022-09-20T11:22:52.412Z,2.80
2022-09-20T11:23:52.405Z,3.20
2022-09-20T11:24:52.415Z,3.00
2022-09-20T11:25:52.431Z,2.80
2022-09-20T11:26:52.443Z,2.90
2022-09-20T11:27:52.453Z,3.30
2022-09-20T11:28:52.470Z,2.80
2022-09-20T11:29:52.483Z,3.10
2022-09-20T11:30:52.492Z,3.10
2022-09-20T11:31:52.537Z,2.90
2022-09-20T11:32:52.527Z,3.00
2022-09-20T11:33:52.532Z,3.10
2022-09-20T11:34:52.547Z,3.00
2022-09-20T11:35:52.554Z,3.20
2022-09-20T11:36:52.571Z,3.00
2022-09-20T11:37:52.580Z,2.90
2022-09-20T11:38:53.584Z,3.10
2022-09-20T11:39:52.603Z,3.00
2022-09-20T11:40:52.617Z,3.10
2022-09-20T11:41:52.630Z,2.90
2022-09-20T11:42:52.642Z,3.00
2022-09-20T11:43:52.655Z,3.00
2022-09-20T11:44:52.666Z,3.00
2022-09-20T11:45:52.754Z,3.10
2022-09-20T11:46:52.693Z,3.00
2022-09-20T11:47:55.288Z,3.50
2022-09-20T11:48:52.763Z,3.50
2022-09-20T11:49:52.729Z,3.50
2022-09-20T11:50:52.745Z,3.50
2022-09-20T11:51:52.756Z,3.10
2022-09-20T11:52:52.768Z,3.30
2022-09-20T11:53:52.781Z,3.10
2022-09-20T11:54:52.823Z,3.20
2022-09-20T11:55:52.808Z,3.30
2022-09-20T11:56:52.819Z,3.20
2022-09-20T11:57:52.831Z,3.00
2022-09-20T11:58:52.846Z,3.40
2022-09-20T11:59:52.857Z,3.40
2022-09-20T12:00:52.875Z,3.20
2022-09-20T12:01:52.962Z,3.20
2022-09-20T12:02:53.094Z,3.30
2022-09-20T12:04:04.233Z,3.10
2022-09-20T12:04:52.920Z,3.40
2022-09-20T12:05:52.933Z,3.10
2022-09-20T12:06:52.946Z,3.50
2022-09-20T12:07:52.958Z,3.20
2022-09-20T12:08:52.970Z,3.30
2022-09-20T12:09:52.983Z,3.30
2022-09-20T12:10:53.024Z,3.00
2022-09-20T12:11:53.009Z,3.30
2022-09-20T12:12:53.021Z,3.40
2022-09-20T12:13:53.103Z,3.40
2022-09-20T12:14:53.046Z,3.40
2022-09-20T12:15:53.060Z,3.00
2022-09-20T12:16:53.136Z,3.20
2022-09-20T12:17:53.085Z,3.40
2022-09-20T12:18:53.098Z,3.30
2022-09-20T12:19:53.109Z,3.30
2022-09-20T12:20:53.123Z,3.40
2022-09-20T12:21:53.136Z,3.40
2022-09-20T12:22:53.149Z,3.30
2022-09-20T12:23:53.162Z,3.50
2022-09-20T12:24:53.173Z,3.40
2022-09-20T12:25:53.185Z,3.50
2022-09-20T12:26:53.223Z,3.20
2022-09-20T12:27:53.213Z,3.50
2022-09-20T12:28:53.267Z,3.20
2022-09-20T12:29:53.239Z,3.20
2022-09-20T12:30:53.250Z,3.10
2022-09-20T12:31:53.305Z,3.30
2022-09-20T12:32:53.282Z,3.20
2022-09-20T12:33:53.287Z,3.10
2022-09-20T12:34:53.300Z,3.10
2022-09-20T12:35:53.317Z,3.10
2022-09-20T12:36:53.326Z,3.30
2022-09-20T12:37:53.338Z,3.10
2022-09-20T12:38:53.400Z,3.50
2022-09-20T12:39:53.366Z,3.10
2022-09-20T12:40:53.376Z,3.50
2022-09-20T12:41:53.402Z,3.20
2022-09-20T12:42:53.434Z,3.20
2022-09-20T12:43:53.478Z,3.10
2022-09-20T12:44:53.439Z,2.90
2022-09-20T12:45:53.501Z,3.20
2022-09-20T12:46:53.457Z,3.10
2022-09-20T12:47:53.470Z,3.10
2022-09-20T12:48:53.478Z,3.20
2022-09-20T12:49:53.491Z,3.20
2022-09-20T12:50:53.506Z,3.20
2022-09-20T12:51:53.517Z,3.20
2022-09-20T12:52:53.975Z,3.20
2022-09-20T12:53:53.543Z,3.00
2022-09-20T12:54:53.557Z,3.30
2022-09-20T12:55:53.568Z,3.40
2022-09-20T12:56:53.580Z,3.60
2022-09-20T12:57:53.594Z,3.30
2022-09-20T12:58:53.846Z,3.40
2022-09-20T12:59:53.620Z,3.40
2022-09-20T13:00:53.688Z,3.50
2022-09-20T13:01:53.682Z,3.30
2022-09-20T13:02:53.660Z,3.30
2022-09-20T13:03:53.674Z,3.30
2022-09-20T13:04:53.682Z,3.40
2022-09-20T13:05:53.697Z,3.20
2022-09-20T13:06:53.710Z,3.10
2022-09-20T13:07:53.723Z,3.50
2022-09-20T13:08:53.736Z,3.40
2022-09-20T13:09:53.950Z,3.30
2022-09-20T13:10:53.761Z,3.30
2022-09-20T13:11:53.776Z,3.30
2022-09-20T13:12:54.644Z,3.20
2022-09-20T13:13:53.827Z,3.10
2022-09-20T13:14:53.846Z,3.40
2022-09-20T13:15:53.824Z,3.20
2022-09-20T13:16:53.836Z,3.50
2022-09-20T13:17:53.851Z,3.80
2022-09-20T13:18:53.861Z,3.40
2022-09-20T13:19:53.879Z,3.50
2022-09-20T13:20:53.888Z,3.20
2022-09-20T13:21:53.901Z,3.10