createdAt,value
2018-10-07T00:02:28.325Z,84.7
2018-10-07T00:07:28.803Z,84.8
2018-10-07T00:12:28.219Z,84.8
2018-10-07T00:17:28.918Z,84.7
2018-10-07T00:22:27.574Z,84.9
2018-10-07T00:27:28.060Z,84.5
2018-10-07T00:32:28.351Z,84.3
2018-10-07T00:37:28.216Z,84.2
2018-10-07T00:42:27.853Z,84.3
2018-10-07T00:47:27.796Z,84.3
2018-10-07T00:52:28.103Z,84.3
2018-10-07T00:57:28.147Z,84.3
2018-10-07T01:02:27.935Z,84.2
2018-10-07T01:07:28.253Z,84.1
2018-10-07T01:12:28.434Z,83.9
2018-10-07T01:17:28.215Z,83.8
2018-10-07T01:22:27.857Z,83.7
2018-10-07T01:27:28.547Z,83.7
2018-10-07T01:32:28.002Z,83.6
2018-10-07T01:37:27.883Z,83.7
2018-10-07T01:42:29.404Z,83.4
2018-10-07T01:47:28.275Z,83.4
2018-10-07T01:52:27.893Z,83.6
2018-10-07T01:57:28.469Z,83.5
2018-10-07T02:02:27.619Z,83.5
2018-10-07T02:07:28.288Z,83.4
2018-10-07T02:12:29.105Z,83.3
2018-10-07T02:17:28.781Z,83.2
2018-10-07T02:22:28.307Z,83.3
2018-10-07T02:27:28.228Z,83.3
2018-10-07T02:32:27.485Z,83.2
2018-10-07T02:37:27.828Z,83.1
2018-10-07T02:42:28.714Z,83.1
2018-10-07T02:47:27.909Z,83.1
2018-10-07T02:52:27.558Z,83.0
2018-10-07T02:57:27.489Z,83.0
2018-10-07T03:02:28.545Z,82.7
2018-10-07T03:07:28.220Z,82.8
2018-10-07T03:12:27.775Z,82.5
2018-10-07T03:17:28.311Z,82.2
2018-10-07T03:22:28.540Z,82.5
2018-10-07T03:27:28.237Z,82.4
2018-10-07T03:32:27.824Z,82.5
2018-10-07T03:37:28.308Z,82.7
2018-10-07T03:42:28.122Z,82.6
2018-10-07T03:47:29.109Z,82.6
2018-10-07T03:52:28.688Z,82.8
2018-10-07T03:57:28.313Z,82.6
2018-10-07T04:02:28.225Z,82.6
2018-10-07T04:07:28.703Z,82.7
2018-10-07T04:12:28.437Z,82.8
2018-10-07T04:17:28.638Z,82.9
2018-10-07T04:22:27.863Z,82.8
2018-10-07T04:27:28.531Z,82.8
2018-10-07T04:32:28.395Z,82.6
2018-10-07T04:37:28.366Z,82.6
2018-10-07T04:42:27.992Z,82.5
2018-10-07T04:47:32.402Z,82.6
2018-10-07T04:52:28.649Z,82.6
2018-10-07T04:57:27.893Z,82.3
2018-10-07T05:02:29.459Z,82.4
2018-10-07T05:07:28.836Z,82.7
2018-10-07T05:12:29.705Z,82.9
2018-10-07T05:17:28.436Z,82.6
2018-10-07T05:22:29.266Z,82.5
2018-10-07T05:27:30.482Z,82.4
2018-10-07T05:32:28.450Z,82.3
2018-10-07T05:37:29.018Z,82.4
2018-10-07T05:42:29.088Z,82.4
2018-10-07T05:47:28.969Z,82.2
2018-10-07T05:52:28.795Z,82.0
2018-10-07T05:57:29.005Z,81.9
2018-10-07T06:02:28.539Z,81.7
2018-10-07T06:07:29.094Z,81.5
2018-10-07T06:12:28.897Z,81.4
2018-10-07T06:17:29.081Z,81.4
2018-10-07T06:22:28.242Z,81.3
2018-10-07T06:27:28.393Z,81.0
2018-10-07T06:32:28.086Z,80.7
2018-10-07T06:37:28.366Z,80.5
2018-10-07T06:42:28.442Z,80.8
2018-10-07T06:47:29.320Z,80.4
2018-10-07T06:52:28.604Z,80.4
2018-10-07T06:57:27.926Z,80.3
2018-10-07T07:02:29.187Z,80.0
2018-10-07T07:07:29.954Z,80.0
2018-10-07T07:12:28.749Z,79.9
2018-10-07T07:17:28.949Z,79.9
2018-10-07T07:22:28.424Z,79.9
2018-10-07T07:27:28.960Z,79.7
2018-10-07T07:32:28.934Z,79.7
2018-10-07T07:37:28.337Z,79.6
2018-10-07T07:42:28.496Z,79.8
2018-10-07T07:47:27.963Z,79.8
2018-10-07T07:52:27.990Z,79.8
2018-10-07T07:57:28.385Z,80.2
2018-10-07T08:02:29.520Z,80.2
2018-10-07T08:07:29.199Z,80.1
2018-10-07T08:12:28.597Z,80.3
2018-10-07T08:17:29.320Z,80.6
2018-10-07T08:22:29.283Z,80.7
2018-10-07T08:27:29.057Z,81.0
2018-10-07T08:32:29.562Z,81.0
2018-10-07T08:37:29.162Z,81.1
2018-10-07T08:42:28.407Z,81.2
2018-10-07T08:47:29.435Z,81.4
2018-10-07T08:52:29.010Z,81.7
2018-10-07T08:57:28.631Z,81.8
2018-10-07T09:02:28.652Z,82.0
2018-10-07T09:07:28.634Z,82.0
2018-10-07T09:12:28.248Z,82.2
2018-10-07T09:17:29.387Z,82.4
2018-10-07T09:22:28.642Z,82.6
2018-10-07T09:27:29.038Z,82.6
2018-10-07T09:32:29.367Z,83.0
2018-10-07T09:37:29.731Z,83.3
2018-10-07T09:42:29.520Z,83.4
2018-10-07T09:47:28.779Z,83.3
2018-10-07T09:52:29.598Z,82.7
2018-10-07T09:57:29.268Z,82.2
2018-10-07T10:02:28.323Z,82.2
2018-10-07T10:07:29.051Z,82.3
2018-10-07T10:12:28.388Z,83.4
2018-10-07T10:17:29.396Z,84.3
2018-10-07T10:22:29.225Z,85.7
2018-10-07T10:27:28.659Z,85.7
2018-10-07T10:32:28.641Z,85.2
2018-10-07T10:37:29.172Z,84.8
2018-10-07T10:42:28.654Z,84.4
2018-10-07T10:47:28.510Z,84.2
2018-10-07T10:52:28.156Z,84.1
2018-10-07T10:57:28.485Z,84.0
2018-10-07T11:02:29.346Z,83.6
2018-10-07T11:07:28.759Z,84.6
2018-10-07T11:12:29.194Z,84.6
2018-10-07T11:17:28.764Z,84.3
2018-10-07T11:22:28.955Z,84.2
2018-10-07T11:27:28.889Z,84.2
2018-10-07T11:32:29.125Z,84.6
2018-10-07T11:37:28.821Z,84.7
2018-10-07T11:42:29.079Z,85.0
2018-10-07T11:47:29.424Z,84.9
2018-10-07T11:52:28.545Z,85.4
2018-10-07T11:57:28.604Z,84.8
2018-10-07T12:02:28.938Z,85.0
2018-10-07T12:07:29.617Z,85.0
2018-10-07T12:12:28.833Z,85.2
2018-10-07T12:17:28.228Z,85.4
2018-10-07T12:22:30.111Z,85.2
2018-10-07T12:27:28.389Z,84.3
2018-10-07T12:32:29.094Z,85.2
2018-10-07T12:37:29.297Z,85.2
2018-10-07T12:42:28.535Z,84.9
2018-10-07T12:47:29.022Z,84.5
2018-10-07T12:52:28.725Z,84.9
2018-10-07T12:57:28.287Z,85.0
2018-10-07T13:02:28.672Z,84.9
2018-10-07T13:07:29.046Z,84.9
2018-10-07T13:12:29.301Z,84.6
2018-10-07T13:17:28.666Z,84.6
2018-10-07T13:22:28.793Z,84.1
2018-10-07T13:27:28.687Z,84.1
2018-10-07T13:32:28.735Z,85.3
2018-10-07T13:37:29.127Z,85.2
2018-10-07T13:42:29.210Z,84.8
2018-10-07T13:47:28.750Z,84.2
2018-10-07T13:52:28.432Z,84.0
2018-10-07T13:57:29.406Z,83.4
2018-10-07T14:02:29.308Z,82.8
2018-10-07T14:07:29.146Z,82.8
2018-10-07T14:12:29.488Z,84.2
2018-10-07T14:17:28.237Z,83.9
2018-10-07T14:22:29.001Z,81.2
2018-10-07T14:27:29.788Z,77.8
2018-10-07T14:32:29.175Z,75.4
2018-10-07T14:37:28.240Z,70.9
2018-10-07T14:42:28.824Z,68.7
2018-10-07T14:47:28.333Z,68.6
2018-10-07T14:52:28.448Z,69.1
2018-10-07T14:57:29.345Z,66.6
2018-10-07T15:02:29.019Z,66.0
2018-10-07T15:07:29.176Z,66.9
2018-10-07T15:12:28.465Z,65.1
2018-10-07T15:17:29.034Z,64.5
2018-10-07T15:22:28.375Z,63.0
2018-10-07T15:27:28.565Z,63.8
2018-10-07T15:32:29.568Z,65.7
2018-10-07T15:37:28.434Z,65.9
2018-10-07T15:42:29.901Z,66.7
2018-10-07T15:47:30.733Z,66.4
2018-10-07T15:52:28.188Z,67.4
2018-10-07T15:57:29.171Z,65.7
2018-10-07T16:02:28.624Z,64.7
2018-10-07T16:07:28.875Z,66.9
2018-10-07T16:12:28.724Z,67.1
2018-10-07T16:17:28.387Z,67.5
2018-10-07T16:22:28.550Z,68.0
2018-10-07T16:27:28.424Z,69.0
2018-10-07T16:32:28.420Z,70.2
2018-10-07T16:37:28.507Z,71.5
2018-10-07T16:42:28.799Z,72.9
2018-10-07T16:47:29.284Z,75.1
2018-10-07T16:52:28.703Z,78.2
2018-10-07T16:57:28.187Z,79.0
2018-10-07T17:02:28.159Z,79.4
2018-10-07T17:07:28.640Z,79.4
2018-10-07T17:12:28.415Z,79.5
2018-10-07T17:17:29.856Z,79.7
2018-10-07T17:22:28.566Z,80.0
2018-10-07T17:27:28.265Z,80.0
2018-10-07T17:32:28.891Z,80.1
2018-10-07T17:37:29.286Z,80.1
2018-10-07T17:42:28.869Z,80.0
2018-10-07T17:47:28.651Z,80.0
2018-10-07T17:52:28.053Z,80.1
2018-10-07T17:57:28.092Z,80.1
2018-10-07T18:02:29.651Z,79.9
2018-10-07T18:07:29.323Z,80.0
2018-10-07T18:12:29.042Z,80.0
2018-10-07T18:17:29.139Z,80.0
2018-10-07T18:22:28.431Z,80.1
2018-10-07T18:27:29.926Z,80.2
2018-10-07T18:32:28.529Z,80.3
2018-10-07T18:37:28.452Z,80.3
2018-10-07T18:42:28.311Z,80.4
2018-10-07T18:47:29.152Z,80.0
2018-10-07T18:52:28.353Z,80.1
2018-10-07T18:57:28.272Z,80.3
2018-10-07T19:02:28.967Z,80.1
2018-10-07T19:07:28.653Z,80.2
2018-10-07T19:12:28.374Z,80.1
2018-10-07T19:17:28.729Z,80.1
2018-10-07T19:22:27.977Z,80.1
2018-10-07T19:27:28.509Z,80.3
2018-10-07T19:32:29.074Z,80.4
2018-10-07T19:37:29.343Z,80.4
2018-10-07T19:42:30.256Z,80.3
2018-10-07T19:47:28.993Z,80.2
2018-10-07T19:52:28.947Z,80.1
2018-10-07T19:57:28.152Z,80.1
2018-10-07T20:02:28.980Z,79.9
2018-10-07T20:07:30.060Z,80.2
2018-10-07T20:12:28.340Z,80.4
2018-10-07T20:17:29.500Z,80.4
2018-10-07T20:22:27.926Z,80.4
2018-10-07T20:27:27.996Z,80.5
2018-10-07T20:32:28.316Z,80.4
2018-10-07T20:37:28.164Z,80.6
2018-10-07T20:42:28.319Z,80.6
2018-10-07T20:47:27.824Z,80.6
2018-10-07T20:52:29.213Z,80.6
2018-10-07T20:57:28.513Z,80.7
2018-10-07T21:02:27.611Z,80.5
2018-10-07T21:07:28.074Z,80.6
2018-10-07T21:12:28.774Z,80.5
2018-10-07T21:17:28.484Z,80.5
2018-10-07T21:22:28.578Z,80.5
2018-10-07T21:27:27.848Z,80.5
2018-10-07T21:32:27.705Z,80.6
2018-10-07T21:37:28.749Z,80.5
2018-10-07T21:42:28.372Z,80.6
2018-10-07T21:47:28.192Z,80.5
2018-10-07T21:52:28.161Z,80.4
2018-10-07T21:57:28.885Z,80.4
2018-10-07T22:02:27.773Z,80.3
2018-10-07T22:07:28.632Z,80.2
2018-10-07T22:12:28.577Z,80.3
2018-10-07T22:23:05.760Z,79.7
2018-10-07T22:28:04.321Z,80.2
2018-10-07T22:33:04.815Z,80.1
2018-10-07T22:38:04.239Z,80.0
2018-10-07T22:43:04.057Z,80.1
2018-10-07T22:48:05.094Z,80.1
2018-10-07T22:53:03.808Z,80.2
2018-10-07T22:58:05.105Z,80.1
2018-10-07T23:03:04.602Z,80.1
2018-10-07T23:08:04.931Z,80.0
2018-10-07T23:12:28.447Z,80.0
2018-10-07T23:17:28.417Z,80.0
2018-10-07T23:22:29.467Z,79.8
2018-10-07T23:27:27.449Z,79.7
2018-10-07T23:32:28.120Z,79.9
2018-10-07T23:37:28.664Z,79.9
2018-10-07T23:42:27.407Z,79.9
2018-10-07T23:47:28.149Z,79.8
2018-10-07T23:52:28.119Z,79.7
2018-10-07T23:57:27.995Z,79.7
