createdAt,value
2022-11-27T00:01:26.838Z,87.05
2022-11-27T00:03:55.679Z,87.45
2022-11-27T00:06:26.053Z,87.95
2022-11-27T00:08:53.449Z,88.45
2022-11-27T00:11:22.898Z,89.74
2022-11-27T00:13:51.492Z,89.66
2022-11-27T00:16:20.210Z,88.68
2022-11-27T00:18:47.900Z,88.16
2022-11-27T00:21:18.018Z,87.69
2022-11-27T00:23:45.849Z,87.46
2022-11-27T00:26:13.244Z,87.54
2022-11-27T00:28:40.741Z,87.86
2022-11-27T00:31:27.099Z,88.05
2022-11-27T00:33:56.011Z,87.95
2022-11-27T00:36:26.557Z,87.20
2022-11-27T00:38:54.203Z,88.01
2022-11-27T00:41:24.744Z,87.70
2022-11-27T00:43:53.957Z,87.58
2022-11-27T00:46:28.019Z,88.19
2022-11-27T00:48:57.797Z,88.48
2022-11-27T00:51:26.851Z,89.27
2022-11-27T00:53:55.111Z,89.98
2022-11-27T00:56:25.080Z,89.59
2022-11-27T00:58:57.573Z,89.64
2022-11-27T01:01:37.109Z,88.78
2022-11-27T01:04:06.658Z,89.78
2022-11-27T01:06:34.435Z,89.36
2022-11-27T01:09:05.162Z,90.52
2022-11-27T01:11:34.192Z,90.50
2022-11-27T01:14:04.426Z,91.00
2022-11-27T01:16:33.140Z,90.11
2022-11-27T01:19:02.254Z,90.27
2022-11-27T01:21:32.429Z,90.56
2022-11-27T01:24:01.151Z,90.52
2022-11-27T01:26:28.512Z,91.46
2022-11-27T01:28:57.919Z,91.68
2022-11-27T01:31:28.309Z,90.35
2022-11-27T01:33:58.689Z,90.97
2022-11-27T01:36:26.480Z,90.34
2022-11-27T01:38:54.089Z,90.57
2022-11-27T01:41:30.799Z,89.43
2022-11-27T01:44:04.001Z,88.92
2022-11-27T01:46:48.866Z,88.03
2022-11-27T01:49:24.948Z,89.15
2022-11-27T01:52:02.174Z,88.97
2022-11-27T01:54:55.484Z,89.11
2022-11-27T01:57:27.528Z,89.60
2022-11-27T01:59:57.899Z,89.61
2022-11-27T02:02:25.325Z,90.28
2022-11-27T02:04:54.792Z,90.32
2022-11-27T02:07:22.350Z,90.67
2022-11-27T02:09:49.933Z,90.70
2022-11-27T02:12:27.042Z,90.57
2022-11-27T02:15:09.423Z,90.45
2022-11-27T02:18:04.485Z,90.63
2022-11-27T02:20:45.873Z,91.40
2022-11-27T02:23:49.976Z,91.54
2022-11-27T02:26:36.238Z,91.86
2022-11-27T02:29:07.840Z,92.62
2022-11-27T02:31:51.255Z,93.20
2022-11-27T02:34:46.046Z,93.49
2022-11-27T02:37:55.441Z,92.95
2022-11-27T02:40:40.889Z,92.47
2022-11-27T02:43:39.160Z,93.39
2022-11-27T02:46:09.756Z,93.10
2022-11-27T02:48:48.376Z,93.56
2022-11-27T02:51:22.113Z,93.95
2022-11-27T02:53:56.931Z,93.70
2022-11-27T02:56:27.792Z,92.71
2022-11-27T02:58:59.731Z,92.75
2022-11-27T03:01:29.601Z,94.00
2022-11-27T03:04:00.002Z,93.29
2022-11-27T03:06:42.487Z,94.22
2022-11-27T03:09:16.896Z,94.19
2022-11-27T03:11:45.314Z,94.79
2022-11-27T03:14:14.420Z,94.59
2022-11-27T03:17:15.868Z,94.42
2022-11-27T03:19:48.872Z,94.95
2022-11-27T03:22:17.644Z,94.76
2022-11-27T03:24:45.034Z,93.97
2022-11-27T03:27:19.731Z,94.99
2022-11-27T03:29:58.200Z,94.47
2022-11-27T03:32:27.462Z,94.77
2022-11-27T03:34:55.341Z,94.70
2022-11-27T03:37:24.153Z,95.92
2022-11-27T03:39:51.837Z,95.15
2022-11-27T03:42:41.975Z,95.39
2022-11-27T03:45:15.233Z,95.05
2022-11-27T03:48:17.889Z,95.77
2022-11-27T03:50:51.179Z,94.78
2022-11-27T03:53:35.124Z,95.10
2022-11-27T03:56:33.906Z,95.05
2022-11-27T03:59:10.233Z,94.46
2022-11-27T04:01:37.744Z,94.67
2022-11-27T04:04:06.607Z,94.91
2022-11-27T04:06:34.104Z,95.49
2022-11-27T04:09:01.609Z,94.75
2022-11-27T04:11:29.001Z,95.20
2022-11-27T04:13:56.320Z,94.99
2022-11-27T04:16:23.828Z,94.26
2022-11-27T04:18:51.365Z,93.65
2022-11-27T04:21:18.709Z,93.41
2022-11-27T04:23:48.729Z,92.12
2022-11-27T04:26:19.061Z,92.25
2022-11-27T04:28:46.426Z,91.49
2022-11-27T04:31:13.807Z,89.94
2022-11-27T04:33:42.693Z,89.71
2022-11-27T04:36:10.048Z,88.81
2022-11-27T04:38:37.367Z,87.97
2022-11-27T04:41:05.026Z,87.46
2022-11-27T04:43:32.333Z,88.20
2022-11-27T04:45:59.654Z,88.06
2022-11-27T04:48:27.066Z,87.96
2022-11-27T04:50:55.495Z,88.21
2022-11-27T04:53:22.902Z,87.98
2022-11-27T04:55:52.249Z,88.27
2022-11-27T04:58:19.737Z,88.76
2022-11-27T05:00:47.173Z,88.13
2022-11-27T05:03:14.649Z,87.26
2022-11-27T05:05:42.047Z,87.80
2022-11-27T05:08:09.395Z,86.55
2022-11-27T05:10:36.755Z,86.02
2022-11-27T05:13:06.406Z,84.78
2022-11-27T05:15:33.677Z,84.75
2022-11-27T05:18:01.011Z,85.32
2022-11-27T05:20:28.307Z,86.66
2022-11-27T05:22:55.705Z,85.29
2022-11-27T05:25:23.084Z,85.20
2022-11-27T05:27:50.419Z,84.87
2022-11-27T05:30:17.800Z,86.01
2022-11-27T05:32:45.148Z,86.74
2022-11-27T05:35:12.571Z,86.87
2022-11-27T05:37:39.889Z,86.63
2022-11-27T05:40:09.069Z,87.75
2022-11-27T05:42:36.431Z,87.66
2022-11-27T05:45:04.193Z,87.67
2022-11-27T05:47:31.596Z,89.52
2022-11-27T05:49:58.882Z,90.41
2022-11-27T05:52:26.290Z,90.48
2022-11-27T05:54:55.102Z,89.59
2022-11-27T05:57:22.573Z,89.35
2022-11-27T05:59:49.905Z,89.01
2022-11-27T06:02:21.732Z,89.60
2022-11-27T06:04:52.793Z,88.61
2022-11-27T06:07:20.161Z,88.11
2022-11-27T06:09:47.531Z,87.41
2022-11-27T06:12:14.943Z,84.26
2022-11-27T06:14:42.552Z,83.97
2022-11-27T06:17:10.155Z,84.86
2022-11-27T06:19:37.512Z,84.50
2022-11-27T06:22:04.921Z,84.53
2022-11-27T06:24:33.688Z,84.44
2022-11-27T06:27:03.764Z,85.26
2022-11-27T06:29:33.744Z,86.20
2022-11-27T06:32:01.084Z,84.79
2022-11-27T06:34:28.684Z,85.65
2022-11-27T06:36:56.423Z,85.99
2022-11-27T06:39:23.750Z,85.50
2022-11-27T06:41:51.200Z,86.05
2022-11-27T06:44:18.574Z,85.61
2022-11-27T06:46:45.905Z,85.95
2022-11-27T06:49:13.275Z,83.85
2022-11-27T06:51:43.514Z,82.14
2022-11-27T06:54:10.943Z,81.71
2022-11-27T06:56:38.354Z,81.53
2022-11-27T06:59:05.692Z,80.39
2022-11-27T07:01:34.446Z,78.17
2022-11-27T07:04:01.905Z,75.21
2022-11-27T07:06:29.391Z,72.52
2022-11-27T07:08:57.039Z,72.73
2022-11-27T07:11:27.336Z,73.40
2022-11-27T07:13:56.992Z,74.37
2022-11-27T07:16:29.203Z,76.59
2022-11-27T07:19:00.152Z,76.59
2022-11-27T07:21:28.309Z,76.89
2022-11-27T07:23:56.641Z,79.06
2022-11-27T07:26:26.437Z,79.49
2022-11-27T07:28:54.454Z,79.26
2022-11-27T07:31:28.188Z,77.33
2022-11-27T07:33:56.933Z,77.22
2022-11-27T07:36:30.522Z,77.48
2022-11-27T07:38:58.690Z,79.21
2022-11-27T07:41:32.110Z,79.15
2022-11-27T07:43:59.822Z,79.93
2022-11-27T07:46:27.388Z,79.53
2022-11-27T07:48:58.246Z,78.84
2022-11-27T07:51:25.723Z,79.09
2022-11-27T07:53:53.323Z,79.34
2022-11-27T07:56:21.816Z,78.16
2022-11-27T07:58:49.445Z,79.15
2022-11-27T08:01:18.909Z,78.50
2022-11-27T08:03:47.123Z,79.13
2022-11-27T08:06:15.821Z,78.12
2022-11-27T08:08:43.449Z,78.14
2022-11-27T08:11:19.373Z,77.59
2022-11-27T08:13:46.922Z,76.68
2022-11-27T08:16:14.571Z,77.11
2022-11-27T08:18:42.397Z,76.48
2022-11-27T08:21:09.830Z,76.06
2022-11-27T08:23:37.304Z,75.95
2022-11-27T08:26:06.156Z,75.78
2022-11-27T08:28:34.149Z,74.74
2022-11-27T08:31:05.971Z,74.79
2022-11-27T08:33:34.005Z,73.81
2022-11-27T08:36:02.094Z,72.85
2022-11-27T08:38:29.473Z,72.98
2022-11-27T08:40:59.337Z,72.56
2022-11-27T08:43:29.107Z,72.21
2022-11-27T08:45:57.120Z,71.53
2022-11-27T08:48:25.393Z,71.41
2022-11-27T08:50:53.467Z,71.61
2022-11-27T08:53:20.938Z,71.53
2022-11-27T08:55:48.245Z,71.44
2022-11-27T08:58:15.620Z,70.66
2022-11-27T09:00:43.021Z,69.81
2022-11-27T09:03:11.693Z,69.78
2022-11-27T09:05:43.937Z,69.50
2022-11-27T09:08:20.125Z,67.73
2022-11-27T09:10:47.489Z,68.55
2022-11-27T09:13:14.924Z,67.76
2022-11-27T09:15:42.341Z,68.01
2022-11-27T09:18:09.719Z,67.77
2022-11-27T09:20:37.077Z,66.51
2022-11-27T09:23:04.470Z,67.57
2022-11-27T09:25:31.916Z,68.53
2022-11-27T09:27:59.277Z,69.22
2022-11-27T09:30:26.654Z,68.44
2022-11-27T09:32:53.964Z,68.43
2022-11-27T09:35:21.343Z,67.38
2022-11-27T09:37:48.686Z,66.46
2022-11-27T09:40:17.632Z,66.68
2022-11-27T09:42:55.763Z,66.26
2022-11-27T09:45:25.872Z,66.35
2022-11-27T09:47:59.281Z,65.03
2022-11-27T09:50:34.822Z,66.17
2022-11-27T09:53:35.618Z,67.03
2022-11-27T09:56:09.062Z,66.32
2022-11-27T09:58:39.995Z,65.74
2022-11-27T10:01:30.417Z,66.61
2022-11-27T10:04:02.988Z,66.22
2022-11-27T10:06:36.183Z,65.62
2022-11-27T10:09:09.593Z,66.21
2022-11-27T10:11:48.481Z,64.05
2022-11-27T10:14:54.695Z,65.07
2022-11-27T10:17:41.310Z,64.80
2022-11-27T10:20:47.086Z,64.41
2022-11-27T10:23:45.268Z,63.52
2022-11-27T10:26:19.040Z,62.30
2022-11-27T10:28:49.185Z,63.30
2022-11-27T10:31:45.770Z,64.14
2022-11-27T10:34:28.358Z,63.35
2022-11-27T10:36:58.257Z,62.80
2022-11-27T10:39:36.707Z,60.01
2022-11-27T10:42:10.721Z,60.52
2022-11-27T10:45:04.502Z,61.04
2022-11-27T10:47:33.879Z,62.17
2022-11-27T10:50:01.563Z,59.26
2022-11-27T10:52:29.057Z,59.10
2022-11-27T10:55:01.178Z,59.61
2022-11-27T10:57:46.755Z,60.84
2022-11-27T11:00:27.966Z,61.40
2022-11-27T11:03:04.006Z,60.94
2022-11-27T11:05:50.540Z,61.86
2022-11-27T11:08:21.347Z,57.85
2022-11-27T11:10:51.424Z,59.23
2022-11-27T11:13:27.984Z,60.78
2022-11-27T11:15:59.956Z,61.53
2022-11-27T11:18:51.186Z,56.17
2022-11-27T11:21:27.572Z,58.43
2022-11-27T11:24:01.118Z,59.04
2022-11-27T11:26:32.977Z,58.86
2022-11-27T11:29:03.670Z,55.67
2022-11-27T11:31:38.688Z,56.47
2022-11-27T11:34:25.582Z,56.01
2022-11-27T11:37:03.389Z,55.10
2022-11-27T11:39:34.338Z,55.54
2022-11-27T11:42:11.800Z,55.02
2022-11-27T11:44:40.696Z,54.75
2022-11-27T11:47:21.112Z,57.42
2022-11-27T11:49:50.900Z,57.96
2022-11-27T11:52:38.394Z,57.74
2022-11-27T11:55:37.899Z,56.04
2022-11-27T11:58:40.664Z,55.66
2022-11-27T12:01:27.408Z,53.88
2022-11-27T12:04:18.825Z,54.59
2022-11-27T12:07:13.924Z,54.68
2022-11-27T12:09:46.475Z,56.14
2022-11-27T12:12:18.660Z,55.55
2022-11-27T12:14:52.616Z,53.70
2022-11-27T12:17:39.860Z,52.46
2022-11-27T12:20:14.757Z,53.98
2022-11-27T12:23:02.371Z,54.36
2022-11-27T12:25:36.749Z,53.62
2022-11-27T12:28:29.943Z,51.42
2022-11-27T12:31:25.991Z,52.17
2022-11-27T12:34:14.612Z,49.41
2022-11-27T12:37:00.339Z,50.09
2022-11-27T12:40:01.348Z,52.26
2022-11-27T12:42:45.452Z,53.86
2022-11-27T12:45:32.523Z,54.61
2022-11-27T12:48:24.313Z,55.36
2022-11-27T12:50:58.570Z,56.84
2022-11-27T12:53:34.878Z,57.22
2022-11-27T12:56:11.054Z,56.89
2022-11-27T12:58:46.907Z,56.20
2022-11-27T13:01:26.238Z,56.96
2022-11-27T13:04:13.521Z,56.55
2022-11-27T13:07:03.655Z,56.89
2022-11-27T13:09:45.759Z,57.10
2022-11-27T13:12:22.590Z,58.88
2022-11-27T13:15:02.710Z,57.86
2022-11-27T13:17:37.169Z,60.12
2022-11-27T13:20:07.034Z,59.73
2022-11-27T13:22:38.021Z,57.25
2022-11-27T13:25:05.944Z,60.27
2022-11-27T13:27:36.356Z,60.95
2022-11-27T13:30:09.430Z,60.08
2022-11-27T13:32:55.080Z,58.86
2022-11-27T13:35:33.110Z,58.24
2022-11-27T13:38:25.254Z,58.88
2022-11-27T13:40:56.161Z,60.57
2022-11-27T13:43:29.646Z,59.89
2022-11-27T13:46:20.592Z,59.90
2022-11-27T13:49:00.610Z,60.53
2022-11-27T13:51:31.740Z,60.29
2022-11-27T13:54:29.013Z,59.93
2022-11-27T13:56:56.828Z,59.53
2022-11-27T13:59:25.515Z,60.26
2022-11-27T14:02:01.112Z,59.69
2022-11-27T14:04:31.301Z,59.84
2022-11-27T14:07:10.368Z,60.52
2022-11-27T14:09:43.199Z,60.12
2022-11-27T14:12:17.582Z,59.57
2022-11-27T14:14:57.136Z,59.65
2022-11-27T14:17:33.115Z,60.36
2022-11-27T14:20:06.197Z,60.43
2022-11-27T14:23:12.852Z,62.52
2022-11-27T14:25:41.169Z,62.99
2022-11-27T14:28:26.083Z,61.15
2022-11-27T14:30:57.178Z,61.71
2022-11-27T14:33:25.755Z,61.61
2022-11-27T14:36:00.055Z,61.16
2022-11-27T14:38:29.017Z,62.40
2022-11-27T14:41:09.549Z,62.74
2022-11-27T14:43:36.956Z,63.49
2022-11-27T14:46:06.333Z,63.33
2022-11-27T14:48:56.678Z,62.88
2022-11-27T14:51:27.136Z,62.84
2022-11-27T14:54:00.213Z,63.07
2022-11-27T14:56:35.759Z,63.76
2022-11-27T14:59:04.176Z,63.32
2022-11-27T15:01:34.048Z,62.92
2022-11-27T15:04:05.562Z,63.35
2022-11-27T15:06:41.652Z,64.33
2022-11-27T15:09:36.136Z,65.50
2022-11-27T15:12:32.951Z,65.04
2022-11-27T15:15:15.534Z,65.76
2022-11-27T15:17:45.724Z,65.93
2022-11-27T15:20:23.317Z,66.67
2022-11-27T15:22:59.042Z,67.58
2022-11-27T15:25:40.569Z,68.13
2022-11-27T15:28:27.472Z,68.47
2022-11-27T15:30:55.777Z,69.20
2022-11-27T15:33:31.790Z,69.43
2022-11-27T15:36:22.278Z,70.53
2022-11-27T15:38:52.851Z,72.27
2022-11-27T15:41:32.677Z,72.03
2022-11-27T15:44:00.137Z,71.96
2022-11-27T15:46:35.121Z,71.53
2022-11-27T15:49:02.531Z,72.43
2022-11-27T15:51:30.602Z,72.46
2022-11-27T15:53:57.955Z,73.27
2022-11-27T15:56:25.360Z,74.18
2022-11-27T15:58:52.859Z,73.83
2022-11-27T16:01:20.428Z,74.58
2022-11-27T16:03:50.811Z,73.98
2022-11-27T16:06:20.831Z,74.00
2022-11-27T16:08:55.472Z,74.98
2022-11-27T16:11:24.142Z,74.84
2022-11-27T16:13:51.894Z,75.57
2022-11-27T16:16:20.038Z,76.35
2022-11-27T16:18:47.501Z,76.39
2022-11-27T16:21:16.882Z,76.67
2022-11-27T16:23:44.678Z,76.92
2022-11-27T16:26:13.377Z,77.36
2022-11-27T16:28:41.267Z,77.42
2022-11-27T16:31:13.563Z,79.19
2022-11-27T16:33:41.723Z,80.07
2022-11-27T16:36:11.986Z,81.03
2022-11-27T16:38:40.509Z,80.59
2022-11-27T16:41:10.429Z,81.16
2022-11-27T16:43:43.234Z,80.03
2022-11-27T16:46:18.244Z,80.77
2022-11-27T16:48:47.788Z,81.22
2022-11-27T16:51:21.766Z,80.19
2022-11-27T16:53:52.152Z,80.40
2022-11-27T16:56:23.958Z,80.27
2022-11-27T16:58:57.898Z,81.39
2022-11-27T17:01:31.779Z,84.63
2022-11-27T17:03:59.724Z,85.59
2022-11-27T17:06:29.767Z,86.35
2022-11-27T17:08:58.975Z,86.25
2022-11-27T17:11:28.998Z,85.24
2022-11-27T17:13:58.636Z,85.89
2022-11-27T17:16:26.203Z,84.84
2022-11-27T17:18:53.929Z,84.25
2022-11-27T17:21:25.350Z,83.93
2022-11-27T17:23:55.959Z,84.59
2022-11-27T17:26:25.350Z,84.28
2022-11-27T17:28:56.257Z,86.26
2022-11-27T17:31:26.742Z,86.39
2022-11-27T17:33:56.695Z,85.21
2022-11-27T17:36:25.641Z,85.00
2022-11-27T17:38:53.683Z,84.85
2022-11-27T17:41:24.421Z,85.31
2022-11-27T17:43:52.303Z,86.07
2022-11-27T17:46:22.775Z,86.19
2022-11-27T17:48:51.644Z,86.65
2022-11-27T17:51:20.201Z,86.88
2022-11-27T17:53:48.787Z,86.88
2022-11-27T17:56:19.714Z,87.46
2022-11-27T17:58:48.020Z,88.58
2022-11-27T18:01:18.221Z,88.63
2022-11-27T18:03:46.927Z,89.33
2022-11-27T18:06:17.852Z,88.53
2022-11-27T18:08:47.187Z,89.24
2022-11-27T18:11:25.155Z,89.31
2022-11-27T18:13:52.740Z,89.65
2022-11-27T18:16:24.520Z,90.38
2022-11-27T18:18:55.929Z,89.80
2022-11-27T18:21:26.981Z,90.08
2022-11-27T18:24:21.994Z,90.78
2022-11-27T18:29:32.886Z,91.15
2022-11-27T18:32:02.635Z,91.74
2022-11-27T18:34:30.036Z,92.56
2022-11-27T18:36:59.519Z,92.84
2022-11-27T18:39:27.763Z,93.83
2022-11-27T18:41:55.203Z,93.72
2022-11-27T18:44:23.193Z,94.19
2022-11-27T18:46:52.974Z,94.64
2022-11-27T18:49:22.814Z,95.60
2022-11-27T18:51:52.301Z,95.49
2022-11-27T18:54:20.732Z,95.64
2022-11-27T18:56:48.201Z,95.03
2022-11-27T18:59:15.817Z,94.74
2022-11-27T19:01:45.445Z,94.55
2022-11-27T19:04:16.072Z,94.06
2022-11-27T19:06:44.292Z,93.54
2022-11-27T19:09:15.120Z,93.12
2022-11-27T19:11:43.810Z,93.08
2022-11-27T19:14:11.750Z,92.21
2022-11-27T19:16:46.191Z,92.20
2022-11-27T19:22:08.538Z,92.23
2022-11-27T19:24:37.067Z,91.63
2022-11-27T19:27:04.459Z,91.75
2022-11-27T19:29:32.057Z,92.53
2022-11-27T19:32:01.168Z,92.69
2022-11-27T19:34:28.914Z,93.18
2022-11-27T19:36:58.336Z,91.71
2022-11-27T19:39:27.261Z,91.99
2022-11-27T19:41:54.982Z,92.24
2022-11-27T19:44:23.428Z,91.01
2022-11-27T19:46:50.761Z,90.95
2022-11-27T19:49:18.745Z,91.55
2022-11-27T19:51:46.896Z,91.37
2022-11-27T19:54:15.751Z,91.40
2022-11-27T19:56:43.456Z,91.44
2022-11-27T19:59:12.647Z,92.95
2022-11-27T20:01:41.875Z,93.22
2022-11-27T20:04:11.579Z,93.65
2022-11-27T20:06:39.777Z,94.10
2022-11-27T20:09:08.427Z,94.18
2022-11-27T20:11:36.398Z,93.76
2022-11-27T20:14:06.218Z,93.17
2022-11-27T20:16:35.763Z,93.35
2022-11-27T20:19:06.068Z,94.16
2022-11-27T20:21:36.852Z,94.53
2022-11-27T20:24:04.617Z,94.59
2022-11-27T20:26:37.161Z,96.17
2022-11-27T20:29:10.109Z,96.17
2022-11-27T20:31:41.434Z,96.73
2022-11-27T20:34:14.884Z,96.08
2022-11-27T20:36:42.239Z,96.08
2022-11-27T20:39:13.930Z,95.66
2022-11-27T20:41:45.738Z,96.94
2022-11-27T20:44:13.409Z,97.34
2022-11-27T20:46:40.876Z,96.97
2022-11-27T20:49:09.044Z,96.65
2022-11-27T20:51:36.516Z,96.38
2022-11-27T20:54:09.236Z,97.46
2022-11-27T20:56:36.871Z,97.52
2022-11-27T20:59:06.908Z,97.09
2022-11-27T21:01:36.284Z,97.19
2022-11-27T21:04:09.578Z,97.92
2022-11-27T21:06:43.447Z,98.01
2022-11-27T21:09:13.873Z,100.00
2022-11-27T21:11:43.069Z,98.84
2022-11-27T21:14:12.963Z,99.12
2022-11-27T21:16:46.081Z,98.04
2022-11-27T21:19:19.914Z,98.94
2022-11-27T21:21:48.546Z,98.48
2022-11-27T21:24:16.555Z,98.02
2022-11-27T21:26:45.303Z,99.14
2022-11-27T21:29:15.278Z,97.69
2022-11-27T21:31:46.883Z,97.81
2022-11-27T21:34:16.193Z,97.02
2022-11-27T21:36:44.645Z,97.20
2022-11-27T21:39:14.344Z,97.28
2022-11-27T21:41:41.712Z,96.18
2022-11-27T21:44:09.853Z,96.51
2022-11-27T21:46:38.295Z,96.59
2022-11-27T21:49:07.073Z,97.46
2022-11-27T21:51:34.581Z,96.67
2022-11-27T21:54:07.551Z,98.27
2022-11-27T21:56:39.410Z,100.00
2022-11-27T21:59:10.661Z,99.47
2022-11-27T22:01:38.068Z,99.06
2022-11-27T22:04:05.417Z,100.00
2022-11-27T22:06:39.994Z,100.00
2022-11-27T22:09:14.762Z,99.45
2022-11-27T22:11:44.134Z,99.73
2022-11-27T22:14:12.820Z,100.00
2022-11-27T22:16:45.295Z,100.00
2022-11-27T22:19:14.663Z,100.00
2022-11-27T22:21:42.875Z,100.00
2022-11-27T22:24:17.932Z,100.00
2022-11-27T22:26:48.074Z,100.00
2022-11-27T22:29:16.428Z,100.00
2022-11-27T22:31:43.914Z,100.00
2022-11-27T22:34:12.560Z,100.00
2022-11-27T22:36:40.258Z,100.00
2022-11-27T22:39:09.267Z,100.00
2022-11-27T22:41:38.699Z,100.00
2022-11-27T22:44:08.769Z,100.00
2022-11-27T22:46:37.105Z,100.00
2022-11-27T22:49:07.380Z,100.00
2022-11-27T22:51:38.696Z,100.00
2022-11-27T22:54:07.518Z,100.00
2022-11-27T22:56:36.256Z,100.00
2022-11-27T22:59:31.172Z,100.00
2022-11-27T23:01:57.072Z,100.00
2022-11-27T23:04:24.425Z,100.00
2022-11-27T23:06:51.721Z,100.00
2022-11-27T23:09:21.802Z,100.00
2022-11-27T23:11:49.572Z,100.00
2022-11-27T23:14:20.055Z,100.00
2022-11-27T23:16:47.713Z,100.00
2022-11-27T23:19:18.181Z,99.20
2022-11-27T23:21:45.536Z,98.00
2022-11-27T23:24:16.002Z,96.74
2022-11-27T23:26:44.425Z,95.83
2022-11-27T23:29:12.108Z,96.08
2022-11-27T23:31:40.054Z,96.01
2022-11-27T23:34:10.294Z,96.58
2022-11-27T23:36:38.631Z,96.65
2022-11-27T23:39:08.438Z,97.50
2022-11-27T23:41:35.898Z,96.67
2022-11-27T23:44:03.394Z,97.34
2022-11-27T23:46:33.868Z,96.09
2022-11-27T23:49:01.635Z,96.19
2022-11-27T23:51:32.085Z,95.71
2022-11-27T23:54:00.916Z,96.13
2022-11-27T23:56:30.927Z,96.06
2022-11-27T23:58:59.537Z,96.90
