createdAt,value
2023-04-04T00:00:57.128Z,99.90
2023-04-04T00:03:25.640Z,99.90
2023-04-04T00:05:55.469Z,99.90
2023-04-04T00:08:23.814Z,99.90
2023-04-04T00:10:52.145Z,99.90
2023-04-04T00:13:20.388Z,99.90
2023-04-04T00:15:48.641Z,99.90
2023-04-04T00:18:17.066Z,99.90
2023-04-04T00:20:45.703Z,99.90
2023-04-04T00:23:15.259Z,99.90
2023-04-04T00:25:44.155Z,99.90
2023-04-04T00:28:12.494Z,99.90
2023-04-04T00:30:41.007Z,99.90
2023-04-04T00:33:09.402Z,99.90
2023-04-04T00:35:39.271Z,99.90
2023-04-04T00:38:07.655Z,99.90
2023-04-04T00:40:43.009Z,99.90
2023-04-04T00:43:11.523Z,99.90
2023-04-04T00:45:44.202Z,99.90
2023-04-04T00:48:13.235Z,99.90
2023-04-04T00:50:41.977Z,99.90
2023-04-04T00:53:10.524Z,99.90
2023-04-04T00:55:41.358Z,99.90
2023-04-04T00:58:09.710Z,99.90
2023-04-04T01:00:38.998Z,99.90
2023-04-04T01:03:10.261Z,99.90
2023-04-04T01:05:38.550Z,99.90
2023-04-04T01:08:07.192Z,99.90
2023-04-04T01:10:35.765Z,99.90
2023-04-04T01:13:06.046Z,99.90
2023-04-04T01:15:34.395Z,99.90
2023-04-04T01:18:07.094Z,99.90
2023-04-04T01:20:39.710Z,99.90
2023-04-04T01:23:10.867Z,99.90
2023-04-04T01:25:41.759Z,99.90
2023-04-04T01:28:14.629Z,99.90
2023-04-04T01:30:44.264Z,99.90
2023-04-04T01:33:20.395Z,99.90
2023-04-04T01:36:02.984Z,99.90
2023-04-04T01:38:39.016Z,99.90
2023-04-04T01:41:12.804Z,99.90
2023-04-04T01:43:47.359Z,99.90
2023-04-04T01:46:18.610Z,99.90
2023-04-04T01:48:49.317Z,99.90
2023-04-04T01:51:23.689Z,99.90
2023-04-04T01:53:53.083Z,99.90
2023-04-04T01:56:22.984Z,99.90
2023-04-04T01:58:52.259Z,99.90
2023-04-04T02:01:21.387Z,99.90
2023-04-04T02:03:49.672Z,99.90
2023-04-04T02:06:18.009Z,99.90
2023-04-04T02:08:48.419Z,99.90
2023-04-04T02:11:16.945Z,99.90
2023-04-04T02:13:46.556Z,99.90
2023-04-04T02:16:18.369Z,99.90
2023-04-04T02:18:46.725Z,99.90
2023-04-04T02:21:15.078Z,99.90
2023-04-04T02:23:43.794Z,99.90
2023-04-04T02:26:12.039Z,99.90
2023-04-04T02:28:40.209Z,99.90
2023-04-04T02:31:09.789Z,99.90
2023-04-04T02:33:37.986Z,99.90
2023-04-04T02:36:08.220Z,99.90
2023-04-04T02:38:36.488Z,99.90
2023-04-04T02:41:07.048Z,99.90
2023-04-04T02:43:35.391Z,99.90
2023-04-04T02:46:20.527Z,99.90
2023-04-04T02:48:54.637Z,99.90
2023-04-04T02:51:23.230Z,99.90
2023-04-04T02:53:51.724Z,99.90
2023-04-04T02:56:25.135Z,99.90
2023-04-04T02:58:54.326Z,99.90
2023-04-04T03:01:22.666Z,99.90
2023-04-04T03:03:51.069Z,99.90
2023-04-04T03:06:20.781Z,99.90
2023-04-04T03:08:51.168Z,99.90
2023-04-04T03:11:21.162Z,99.90
2023-04-04T03:13:51.635Z,99.90
2023-04-04T03:16:22.890Z,99.90
2023-04-04T03:18:53.356Z,99.90
2023-04-04T03:21:24.377Z,99.90
2023-04-04T03:23:53.051Z,99.90
2023-04-04T03:26:21.462Z,99.90
2023-04-04T03:28:49.651Z,99.90
2023-04-04T03:31:20.349Z,99.90
2023-04-04T03:33:49.193Z,99.90
2023-04-04T03:36:17.510Z,99.90
2023-04-04T03:38:50.952Z,99.90
2023-04-04T03:41:19.209Z,99.90
2023-04-04T03:43:48.317Z,99.90
2023-04-04T03:46:17.039Z,99.90
2023-04-04T03:48:46.905Z,99.90
2023-04-04T03:51:15.176Z,99.90
2023-04-04T03:53:45.627Z,99.90
2023-04-04T03:56:15.795Z,99.90
2023-04-04T03:58:44.224Z,99.90
2023-04-04T04:01:17.912Z,99.90
2023-04-04T04:03:46.713Z,99.90
2023-04-04T04:06:15.127Z,99.90
2023-04-04T04:08:43.352Z,99.90
2023-04-04T04:11:11.699Z,99.90
2023-04-04T04:13:41.533Z,99.90
2023-04-04T04:16:09.993Z,99.90
2023-04-04T04:18:39.264Z,99.90
2023-04-04T04:21:12.225Z,99.90
2023-04-04T04:23:42.397Z,99.90
2023-04-04T04:26:10.608Z,99.90
2023-04-04T04:28:39.428Z,99.90
2023-04-04T04:31:14.371Z,99.90
2023-04-04T04:33:46.871Z,99.90
2023-04-04T04:36:15.824Z,99.90
2023-04-04T04:39:22.248Z,99.90
2023-04-04T04:42:06.915Z,99.90
2023-04-04T04:44:38.275Z,99.90
2023-04-04T04:47:08.005Z,99.90
2023-04-04T04:49:36.859Z,99.90
2023-04-04T04:52:09.572Z,99.90
2023-04-04T04:54:43.662Z,99.90
2023-04-04T04:57:12.055Z,99.90
2023-04-04T04:59:44.025Z,99.90
2023-04-04T05:02:16.868Z,99.90
2023-04-04T05:04:47.954Z,99.90
2023-04-04T05:07:18.500Z,99.90
2023-04-04T05:09:48.358Z,99.90
2023-04-04T05:12:16.640Z,99.90
2023-04-04T05:14:48.126Z,99.90
2023-04-04T05:17:18.856Z,99.90
2023-04-04T05:19:47.520Z,99.90
2023-04-04T05:22:20.890Z,99.90
2023-04-04T05:24:52.995Z,99.90
2023-04-04T05:27:25.192Z,99.90
2023-04-04T05:30:00.163Z,99.90
2023-04-04T05:32:39.746Z,99.90
2023-04-04T05:35:13.995Z,99.90
2023-04-04T05:37:42.700Z,99.90
2023-04-04T05:40:15.697Z,99.90
2023-04-04T05:42:55.937Z,99.90
2023-04-04T05:45:26.325Z,99.90
2023-04-04T05:47:56.558Z,99.90
2023-04-04T05:50:27.108Z,99.90
2023-04-04T05:53:01.336Z,99.90
2023-04-04T05:55:29.699Z,99.90
2023-04-04T05:57:58.201Z,99.90
2023-04-04T06:00:42.907Z,99.90
2023-04-04T06:03:13.254Z,99.90
2023-04-04T06:05:44.941Z,99.90
2023-04-04T06:08:13.753Z,99.90
2023-04-04T06:10:43.082Z,99.90
2023-04-04T06:13:11.572Z,99.90
2023-04-04T06:15:42.311Z,99.90
2023-04-04T06:18:12.226Z,99.90
2023-04-04T06:20:41.585Z,99.90
2023-04-04T06:23:10.249Z,99.90
2023-04-04T06:25:41.941Z,99.90
2023-04-04T06:28:11.089Z,99.90
2023-04-04T06:30:39.763Z,99.90
2023-04-04T06:33:09.698Z,99.90
2023-04-04T06:35:45.884Z,99.90
2023-04-04T06:38:15.625Z,99.90
2023-04-04T06:40:44.006Z,99.90
2023-04-04T06:43:12.679Z,99.90
2023-04-04T06:45:46.059Z,99.90
2023-04-04T06:48:14.245Z,99.90
2023-04-04T06:50:43.982Z,99.90
2023-04-04T06:53:15.797Z,99.90
2023-04-04T06:55:45.480Z,99.90
2023-04-04T06:58:13.736Z,99.90
2023-04-04T07:00:42.445Z,99.90
2023-04-04T07:03:11.183Z,99.90
2023-04-04T07:05:41.271Z,99.90
2023-04-04T07:10:41.277Z,99.90
2023-04-04T07:13:10.075Z,99.90
2023-04-04T07:15:38.339Z,99.90
2023-04-04T07:18:07.651Z,99.90
2023-04-04T07:20:36.707Z,99.90
2023-04-04T07:23:05.439Z,99.90
2023-04-04T07:25:35.114Z,99.90
2023-04-04T07:28:12.365Z,99.90
2023-04-04T07:30:41.717Z,99.90
2023-04-04T07:33:10.171Z,99.90
2023-04-04T07:35:38.440Z,99.90
2023-04-04T07:38:06.666Z,99.90
2023-04-04T07:40:36.285Z,99.90
2023-04-04T07:43:04.599Z,99.90
2023-04-04T07:45:32.835Z,99.90
2023-04-04T07:48:01.062Z,99.90
2023-04-04T07:50:30.160Z,99.90
2023-04-04T07:52:58.742Z,99.90
2023-04-04T07:55:26.987Z,99.90
2023-04-04T07:57:56.668Z,99.90
2023-04-04T08:00:26.548Z,99.90
2023-04-04T08:02:55.958Z,99.90
2023-04-04T08:05:24.624Z,99.90
2023-04-04T08:07:52.825Z,99.90
2023-04-04T08:10:21.992Z,99.90
2023-04-04T08:12:50.337Z,99.90
2023-04-04T08:15:19.947Z,99.90
2023-04-04T08:17:48.602Z,99.90
2023-04-04T08:20:16.846Z,99.90
2023-04-04T08:22:45.118Z,99.90
2023-04-04T08:25:13.471Z,99.90
2023-04-04T08:27:44.081Z,99.90
2023-04-04T08:30:14.658Z,99.90
2023-04-04T08:32:46.067Z,99.90
2023-04-04T08:35:14.638Z,99.90
2023-04-04T08:37:46.198Z,99.90
2023-04-04T08:40:14.754Z,99.90
2023-04-04T08:42:44.421Z,99.90
2023-04-04T08:45:13.813Z,99.90
2023-04-04T08:47:44.885Z,99.90
2023-04-04T08:50:13.771Z,99.90
2023-04-04T08:52:43.189Z,99.90
2023-04-04T08:55:12.957Z,99.90
2023-04-04T08:57:41.174Z,99.90
2023-04-04T09:00:10.702Z,99.90
2023-04-04T09:02:45.915Z,99.90
2023-04-04T09:05:15.561Z,99.90
2023-04-04T09:07:44.920Z,99.90
2023-04-04T09:10:13.383Z,99.90
2023-04-04T09:12:44.084Z,99.90
2023-04-04T09:15:12.848Z,99.90
2023-04-04T09:17:41.257Z,99.90
2023-04-04T09:20:40.674Z,99.90
2023-04-04T09:23:12.108Z,99.90
2023-04-04T09:25:56.191Z,99.90
2023-04-04T09:28:25.499Z,99.90
2023-04-04T09:30:54.154Z,99.90
2023-04-04T09:33:24.020Z,99.90
2023-04-04T09:35:57.265Z,99.90
2023-04-04T09:38:27.802Z,99.90
2023-04-04T09:40:57.112Z,99.90
2023-04-04T09:43:26.826Z,99.90
2023-04-04T09:45:56.505Z,99.90
2023-04-04T09:48:28.858Z,99.90
2023-04-04T09:50:59.314Z,99.90
2023-04-04T09:53:29.192Z,99.90
2023-04-04T09:55:58.466Z,99.80
2023-04-04T09:58:28.995Z,99.70
2023-04-04T10:00:58.375Z,99.50
2023-04-04T10:03:27.779Z,98.20
2023-04-04T10:05:57.942Z,99.10
2023-04-04T10:08:27.889Z,99.60
2023-04-04T10:11:09.797Z,99.10
2023-04-04T10:13:42.038Z,98.90
2023-04-04T10:16:12.142Z,99.90
2023-04-04T10:18:41.150Z,99.90
2023-04-04T10:23:43.336Z,99.90
2023-04-04T10:26:13.715Z,98.70
2023-04-04T10:28:44.049Z,98.80
2023-04-04T10:31:21.505Z,98.00
2023-04-04T10:34:02.955Z,99.10
2023-04-04T10:36:44.932Z,98.30
2023-04-04T10:39:16.458Z,98.70
2023-04-04T10:41:47.897Z,99.00
2023-04-04T10:44:24.737Z,98.60
2023-04-04T10:46:55.534Z,98.80
2023-04-04T10:49:24.151Z,98.10
2023-04-04T10:51:56.984Z,99.10
2023-04-04T10:54:27.851Z,98.30
2023-04-04T10:57:01.559Z,97.00
2023-04-04T10:59:29.993Z,97.90
2023-04-04T11:01:59.330Z,98.30
2023-04-04T11:04:34.118Z,97.90
2023-04-04T11:07:12.976Z,97.40
2023-04-04T11:10:13.956Z,96.90
2023-04-04T11:12:46.172Z,96.50
2023-04-04T11:15:16.409Z,95.90
2023-04-04T11:18:17.933Z,97.00
2023-04-04T11:20:55.853Z,99.60
2023-04-04T11:23:24.416Z,97.80
2023-04-04T11:25:53.461Z,96.30
2023-04-04T11:28:45.981Z,96.00
2023-04-04T11:31:34.817Z,96.40
2023-04-04T11:34:06.113Z,97.40
2023-04-04T11:36:55.378Z,95.20
2023-04-04T11:39:27.160Z,96.80
2023-04-04T11:41:58.864Z,96.40
2023-04-04T11:44:30.722Z,95.80
2023-04-04T11:47:05.330Z,95.40
2023-04-04T11:49:36.519Z,95.80
2023-04-04T11:52:09.013Z,96.40
2023-04-04T11:54:38.774Z,95.50
2023-04-04T11:57:07.554Z,96.20
2023-04-04T11:59:41.639Z,96.10
2023-04-04T12:02:11.220Z,95.00
2023-04-04T12:04:43.520Z,94.40
2023-04-04T12:07:12.915Z,95.20
2023-04-04T12:09:42.331Z,94.70
2023-04-04T12:12:14.415Z,95.30
2023-04-04T12:14:44.688Z,94.50
2023-04-04T12:17:14.414Z,95.10
2023-04-04T12:19:45.549Z,94.00
2023-04-04T12:22:13.800Z,91.60
2023-04-04T12:24:42.134Z,89.80
2023-04-04T12:27:10.405Z,90.90
2023-04-04T12:29:38.882Z,90.10
2023-04-04T12:32:10.767Z,92.10
2023-04-04T12:34:48.652Z,91.40
2023-04-04T12:37:19.723Z,92.00
2023-04-04T12:39:50.919Z,92.30
2023-04-04T12:42:22.703Z,92.70
2023-04-04T12:44:52.610Z,92.30
2023-04-04T12:47:24.314Z,91.80
2023-04-04T12:49:55.354Z,91.70
2023-04-04T12:52:27.857Z,91.70
2023-04-04T12:57:47.657Z,91.00
2023-04-04T13:00:16.834Z,91.20
2023-04-04T13:02:47.779Z,92.40
2023-04-04T13:05:16.651Z,92.90
2023-04-04T13:07:45.116Z,91.30
2023-04-04T13:10:16.402Z,86.60
2023-04-04T13:13:00.007Z,91.10
2023-04-04T13:15:50.834Z,90.90
2023-04-04T13:18:22.669Z,91.40
2023-04-04T13:20:51.418Z,91.00
2023-04-04T13:23:20.249Z,90.50
2023-04-04T13:25:48.703Z,91.50
2023-04-04T13:28:17.095Z,91.30
2023-04-04T13:30:49.080Z,91.00
2023-04-04T13:33:17.842Z,91.00
2023-04-04T13:35:47.802Z,90.40
2023-04-04T13:38:16.280Z,89.50
2023-04-04T13:40:44.739Z,89.30
2023-04-04T13:43:15.092Z,89.30
2023-04-04T13:45:44.391Z,90.20
2023-04-04T13:48:13.127Z,88.90
2023-04-04T13:50:44.011Z,88.70
2023-04-04T13:53:13.547Z,90.60
2023-04-04T13:55:52.603Z,88.60
2023-04-04T13:58:30.037Z,90.40
2023-04-04T14:00:58.425Z,89.50
2023-04-04T14:03:26.692Z,86.10
2023-04-04T14:05:54.879Z,89.30
2023-04-04T14:08:24.436Z,90.20
2023-04-04T14:10:52.721Z,86.00
2023-04-04T14:13:21.455Z,85.10
2023-04-04T14:15:50.424Z,84.10
2023-04-04T14:18:18.602Z,88.70
2023-04-04T14:20:46.843Z,85.60
2023-04-04T14:23:15.155Z,85.50
2023-04-04T14:25:45.237Z,86.40
2023-04-04T14:28:13.466Z,86.20
2023-04-04T14:30:41.923Z,88.20
2023-04-04T14:33:10.305Z,86.10
2023-04-04T14:35:38.909Z,85.30
2023-04-04T14:38:07.424Z,86.40
2023-04-04T14:40:35.670Z,84.30
2023-04-04T14:43:05.646Z,81.50
2023-04-04T14:45:34.102Z,81.90
2023-04-04T14:48:02.448Z,83.60
2023-04-04T14:50:30.970Z,86.40
2023-04-04T14:52:59.136Z,85.20
2023-04-04T14:55:27.485Z,81.20
2023-04-04T15:00:29.367Z,80.90
2023-04-04T15:02:57.835Z,81.00
2023-04-04T15:05:27.268Z,81.40
2023-04-04T15:07:55.801Z,82.30
2023-04-04T15:10:24.307Z,83.30
2023-04-04T15:12:52.530Z,82.30
2023-04-04T15:15:22.374Z,84.80
2023-04-04T15:17:53.775Z,83.00
2023-04-04T15:20:22.073Z,82.80
2023-04-04T15:22:50.363Z,81.00
2023-04-04T15:25:18.612Z,82.70
2023-04-04T15:27:46.831Z,80.80
2023-04-04T15:30:15.812Z,80.50
2023-04-04T15:32:44.104Z,81.90
2023-04-04T15:35:20.699Z,82.60
2023-04-04T15:37:49.982Z,83.30
2023-04-04T15:40:18.825Z,82.70
2023-04-04T15:42:47.840Z,86.20
2023-04-04T15:45:17.054Z,83.70
2023-04-04T15:47:45.580Z,84.40
2023-04-04T15:50:13.909Z,85.60
2023-04-04T15:52:43.566Z,82.10
2023-04-04T15:55:14.436Z,81.40
2023-04-04T15:57:44.857Z,83.30
2023-04-04T16:00:15.020Z,84.20
2023-04-04T16:02:43.686Z,82.40
2023-04-04T16:05:12.122Z,83.60
2023-04-04T16:07:40.415Z,82.10
2023-04-04T16:10:11.918Z,83.30
2023-04-04T16:12:40.087Z,80.70
2023-04-04T16:15:09.580Z,80.10
2023-04-04T16:17:38.017Z,79.90
2023-04-04T16:20:07.771Z,80.20
2023-04-04T16:22:36.028Z,81.00
2023-04-04T16:25:04.304Z,82.70
2023-04-04T16:27:34.140Z,82.90
2023-04-04T16:30:04.704Z,83.50
2023-04-04T16:32:34.293Z,83.20
2023-04-04T16:35:03.002Z,84.80
2023-04-04T16:37:31.425Z,85.10
2023-04-04T16:40:01.102Z,85.30
2023-04-04T16:42:30.072Z,84.80
2023-04-04T16:44:59.725Z,84.60
2023-04-04T16:47:28.384Z,84.60
2023-04-04T16:49:56.873Z,83.80
2023-04-04T16:52:25.101Z,84.00
2023-04-04T16:54:54.406Z,83.80
2023-04-04T16:57:23.028Z,83.90
2023-04-04T16:59:51.294Z,83.30
2023-04-04T17:02:20.973Z,84.10
2023-04-04T17:04:49.314Z,86.60
2023-04-04T17:07:17.998Z,83.80
2023-04-04T17:09:48.214Z,86.20
2023-04-04T17:12:17.070Z,84.50
2023-04-04T17:14:45.374Z,84.50
2023-04-04T17:17:13.685Z,83.20
2023-04-04T17:19:43.405Z,83.60
2023-04-04T17:22:12.025Z,85.00
2023-04-04T17:24:40.727Z,82.50
2023-04-04T17:27:09.135Z,83.50
2023-04-04T17:29:37.923Z,83.80
2023-04-04T17:32:07.196Z,83.90
2023-04-04T17:34:35.617Z,84.70
2023-04-04T17:37:09.087Z,87.20
2023-04-04T17:39:37.398Z,85.60
2023-04-04T17:42:05.950Z,86.50
2023-04-04T17:44:34.171Z,87.20
2023-04-04T17:47:04.734Z,87.50
2023-04-04T17:49:32.995Z,87.80
2023-04-04T17:52:02.036Z,86.90
2023-04-04T17:54:31.884Z,87.60
2023-04-04T17:57:00.325Z,89.30
2023-04-04T17:59:28.690Z,89.80
2023-04-04T18:01:57.194Z,90.20
2023-04-04T18:04:25.614Z,90.20
2023-04-04T18:06:54.544Z,90.20
2023-04-04T18:09:24.226Z,90.50
2023-04-04T18:11:53.851Z,90.80
2023-04-04T18:14:22.247Z,91.00
2023-04-04T18:16:50.616Z,92.00
2023-04-04T18:19:18.847Z,92.20
2023-04-04T18:21:48.970Z,91.80
2023-04-04T18:24:17.213Z,92.30
2023-04-04T18:26:45.737Z,92.40
2023-04-04T18:29:16.298Z,93.70
2023-04-04T18:31:44.613Z,93.80
2023-04-04T18:34:15.149Z,93.20
2023-04-04T18:36:43.538Z,93.60
2023-04-04T18:39:11.772Z,93.70
2023-04-04T18:41:40.076Z,94.60
2023-04-04T18:44:08.910Z,94.80
2023-04-04T18:46:39.375Z,95.50
2023-04-04T18:49:08.093Z,96.90
2023-04-04T18:51:36.373Z,96.60
2023-04-04T18:54:04.921Z,98.30
2023-04-04T18:56:33.586Z,99.30
2023-04-04T18:59:01.908Z,98.80
2023-04-04T19:01:31.437Z,97.80
2023-04-04T19:04:04.229Z,99.90
2023-04-04T19:06:33.777Z,99.90
2023-04-04T19:09:05.403Z,99.90
2023-04-04T19:11:33.611Z,99.90
2023-04-04T19:14:01.751Z,99.90
2023-04-04T19:16:30.031Z,99.90
2023-04-04T19:18:58.345Z,99.90
2023-04-04T19:21:28.057Z,99.90
2023-04-04T19:23:56.368Z,99.90
2023-04-04T19:26:24.682Z,99.90
2023-04-04T19:28:52.922Z,99.90
2023-04-04T19:31:22.486Z,99.90
2023-04-04T19:33:51.796Z,99.90
2023-04-04T19:36:21.198Z,99.90
2023-04-04T19:38:51.903Z,99.90
2023-04-04T19:41:36.026Z,99.90
2023-04-04T19:44:08.822Z,99.90
2023-04-04T19:46:37.293Z,99.90
2023-04-04T19:49:11.962Z,99.90
2023-04-04T19:51:49.995Z,99.90
2023-04-04T19:54:25.524Z,99.90
2023-04-04T19:56:58.912Z,99.90
2023-04-04T20:00:01.777Z,99.90
2023-04-04T20:02:57.068Z,99.90
2023-04-04T20:06:03.959Z,99.90
2023-04-04T20:08:37.408Z,99.90
2023-04-04T20:11:07.964Z,99.90
2023-04-04T20:13:37.406Z,99.90
2023-04-04T20:16:07.947Z,99.90
2023-04-04T20:18:38.189Z,99.90
2023-04-04T20:21:12.359Z,99.90
2023-04-04T20:23:53.232Z,99.90
2023-04-04T20:26:51.458Z,99.90
2023-04-04T20:29:22.556Z,99.90
2023-04-04T20:31:53.067Z,99.90
2023-04-04T20:34:39.110Z,99.90
2023-04-04T20:37:09.970Z,99.90
2023-04-04T20:39:45.046Z,99.90
2023-04-04T20:42:20.202Z,99.90
2023-04-04T20:44:48.613Z,99.90
2023-04-04T20:47:43.024Z,99.90
2023-04-04T20:50:46.291Z,99.90
2023-04-04T20:53:20.251Z,99.90
2023-04-04T20:55:50.441Z,99.90
2023-04-04T20:58:28.030Z,99.90
2023-04-04T21:00:58.043Z,99.90
2023-04-04T21:03:35.967Z,99.90
2023-04-04T21:06:11.067Z,99.90
2023-04-04T21:08:44.446Z,99.90
2023-04-04T21:11:14.346Z,99.90
2023-04-04T21:13:45.955Z,99.90
2023-04-04T21:16:17.546Z,99.90
2023-04-04T21:18:47.092Z,99.90
2023-04-04T21:21:18.840Z,99.90
2023-04-04T21:23:50.262Z,99.90
2023-04-04T21:26:37.164Z,99.90
2023-04-04T21:29:08.451Z,99.90
2023-04-04T21:31:38.940Z,99.90
2023-04-04T21:34:12.561Z,99.90
2023-04-04T21:36:41.889Z,99.90
2023-04-04T21:39:13.715Z,99.90
2023-04-04T21:41:43.984Z,99.90
2023-04-04T21:44:13.572Z,99.90
2023-04-04T21:46:42.908Z,99.90
2023-04-04T21:49:11.632Z,99.90
2023-04-04T21:51:39.972Z,99.90
2023-04-04T21:54:08.256Z,99.90
2023-04-04T21:56:38.185Z,99.90
2023-04-04T21:59:09.015Z,99.90
2023-04-04T22:01:39.208Z,99.90
2023-04-04T22:04:07.557Z,99.90
2023-04-04T22:06:36.404Z,99.90
2023-04-04T22:09:07.058Z,99.90
2023-04-04T22:11:38.836Z,99.90
2023-04-04T22:14:08.034Z,99.90
2023-04-04T22:16:43.123Z,99.90
2023-04-04T22:19:12.003Z,99.90
2023-04-04T22:21:46.889Z,99.90
2023-04-04T22:24:15.672Z,99.90
2023-04-04T22:26:45.925Z,99.90
2023-04-04T22:29:14.361Z,99.90
2023-04-04T22:31:44.085Z,99.90
2023-04-04T22:34:14.722Z,99.90
2023-04-04T22:36:43.811Z,99.90
2023-04-04T22:39:15.877Z,99.90
2023-04-04T22:41:44.641Z,99.90
2023-04-04T22:44:12.913Z,99.90
2023-04-04T22:46:41.621Z,99.90
2023-04-04T22:49:11.371Z,99.90
2023-04-04T22:51:45.469Z,99.90
2023-04-04T22:54:17.577Z,99.90
2023-04-04T22:56:46.160Z,99.90
2023-04-04T22:59:14.659Z,99.90
2023-04-04T23:01:43.117Z,99.90
2023-04-04T23:04:13.027Z,99.90
2023-04-04T23:06:41.256Z,99.90
2023-04-04T23:09:09.595Z,99.90
2023-04-04T23:11:39.123Z,99.90
2023-04-04T23:14:09.285Z,99.90
2023-04-04T23:16:38.284Z,99.90
2023-04-04T23:19:06.782Z,99.90
2023-04-04T23:21:36.646Z,99.90
2023-04-04T23:24:05.622Z,99.90
2023-04-04T23:26:33.828Z,99.90
2023-04-04T23:29:03.077Z,99.90
2023-04-04T23:31:31.571Z,99.90
2023-04-04T23:34:00.565Z,99.90
2023-04-04T23:36:30.149Z,99.90
2023-04-04T23:39:00.039Z,99.90
2023-04-04T23:41:28.388Z,99.90
2023-04-04T23:43:56.725Z,99.90
2023-04-04T23:46:26.196Z,99.90
2023-04-04T23:48:54.483Z,99.90
2023-04-04T23:51:23.486Z,99.90
2023-04-04T23:53:51.805Z,99.90
2023-04-04T23:56:21.358Z,99.90
2023-04-04T23:58:49.665Z,99.90
