createdAt,value
2023-03-06T00:02:26.686Z,75.99
2023-03-06T00:04:56.695Z,76.18
2023-03-06T00:07:25.218Z,76.06
2023-03-06T00:09:53.877Z,76.35
2023-03-06T00:12:23.930Z,76.49
2023-03-06T00:14:52.825Z,76.65
2023-03-06T00:17:21.312Z,76.59
2023-03-06T00:19:49.883Z,76.90
2023-03-06T00:22:18.663Z,76.92
2023-03-06T00:24:47.587Z,77.16
2023-03-06T00:27:17.269Z,77.11
2023-03-06T00:29:49.243Z,76.92
2023-03-06T00:32:18.106Z,77.21
2023-03-06T00:34:50.962Z,77.30
2023-03-06T00:37:19.785Z,76.86
2023-03-06T00:39:49.582Z,77.45
2023-03-06T00:42:19.653Z,77.21
2023-03-06T00:44:49.621Z,77.15
2023-03-06T00:47:18.323Z,76.90
2023-03-06T00:49:47.570Z,76.87
2023-03-06T00:52:16.248Z,77.25
2023-03-06T00:54:45.241Z,76.89
2023-03-06T00:57:14.039Z,76.97
2023-03-06T00:59:42.957Z,76.71
2023-03-06T01:02:13.428Z,76.78
2023-03-06T01:04:42.230Z,77.34
2023-03-06T01:07:10.988Z,77.34
2023-03-06T01:09:40.026Z,76.74
2023-03-06T01:12:09.512Z,77.27
2023-03-06T01:14:37.997Z,77.31
2023-03-06T01:17:07.762Z,77.49
2023-03-06T01:19:37.710Z,77.38
2023-03-06T01:22:06.817Z,77.15
2023-03-06T01:24:35.325Z,77.22
2023-03-06T01:27:04.050Z,76.93
2023-03-06T01:29:32.806Z,77.09
2023-03-06T01:32:02.279Z,77.42
2023-03-06T01:34:31.009Z,77.11
2023-03-06T01:37:01.007Z,77.02
2023-03-06T01:39:31.684Z,77.65
2023-03-06T01:42:00.317Z,77.05
2023-03-06T01:44:28.832Z,77.67
2023-03-06T01:46:57.484Z,77.36
2023-03-06T01:49:32.763Z,77.81
2023-03-06T01:52:10.049Z,77.16
2023-03-06T01:54:46.074Z,77.65
2023-03-06T01:57:20.423Z,77.76
2023-03-06T01:59:53.199Z,77.58
2023-03-06T02:02:22.358Z,77.17
2023-03-06T02:04:50.969Z,77.83
2023-03-06T02:07:22.371Z,77.26
2023-03-06T02:09:50.877Z,77.49
2023-03-06T02:12:21.702Z,77.19
2023-03-06T02:14:51.275Z,77.68
2023-03-06T02:17:23.232Z,77.44
2023-03-06T02:20:00.467Z,77.52
2023-03-06T02:22:39.285Z,77.69
2023-03-06T02:25:27.747Z,77.40
2023-03-06T02:27:56.281Z,77.58
2023-03-06T02:30:29.106Z,77.54
2023-03-06T02:32:58.558Z,77.72
2023-03-06T02:35:30.300Z,77.90
2023-03-06T02:38:04.053Z,77.18
2023-03-06T02:40:33.956Z,78.08
2023-03-06T02:43:02.832Z,77.83
2023-03-06T02:45:38.092Z,77.52
2023-03-06T02:48:07.773Z,78.00
2023-03-06T02:50:36.359Z,77.51
2023-03-06T02:53:05.024Z,77.98
2023-03-06T02:55:35.322Z,77.88
2023-03-06T02:58:04.386Z,77.39
2023-03-06T03:00:34.003Z,77.60
2023-03-06T03:03:02.632Z,77.59
2023-03-06T03:05:31.161Z,77.57
2023-03-06T03:07:59.908Z,77.89
2023-03-06T03:10:28.907Z,77.72
2023-03-06T03:12:59.449Z,77.94
2023-03-06T03:15:28.016Z,77.81
2023-03-06T03:17:56.921Z,77.89
2023-03-06T03:20:25.592Z,77.22
2023-03-06T03:22:56.587Z,77.68
2023-03-06T03:25:27.054Z,77.68
2023-03-06T03:27:55.656Z,77.75
2023-03-06T03:30:25.565Z,77.58
2023-03-06T03:32:54.154Z,77.18
2023-03-06T03:35:22.613Z,77.32
2023-03-06T03:37:52.704Z,77.09
2023-03-06T03:40:21.601Z,77.08
2023-03-06T03:42:50.123Z,77.03
2023-03-06T03:45:19.069Z,77.07
2023-03-06T03:47:48.846Z,77.38
2023-03-06T03:50:17.518Z,77.50
2023-03-06T03:52:46.104Z,77.13
2023-03-06T03:55:15.245Z,76.98
2023-03-06T03:57:43.769Z,77.01
2023-03-06T04:00:16.580Z,77.01
2023-03-06T04:02:46.449Z,76.95
2023-03-06T04:05:17.344Z,77.26
2023-03-06T04:07:45.936Z,77.25
2023-03-06T04:10:15.513Z,77.17
2023-03-06T04:12:44.218Z,77.40
2023-03-06T04:15:13.398Z,76.83
2023-03-06T04:17:41.846Z,77.32
2023-03-06T04:20:12.785Z,76.71
2023-03-06T04:22:42.656Z,76.49
2023-03-06T04:25:11.728Z,76.49
2023-03-06T04:27:40.673Z,76.39
2023-03-06T04:30:11.371Z,76.98
2023-03-06T04:32:39.969Z,76.82
2023-03-06T04:35:09.110Z,76.76
2023-03-06T04:37:37.515Z,77.10
2023-03-06T04:40:09.733Z,76.86
2023-03-06T04:42:38.193Z,76.81
2023-03-06T04:45:07.929Z,77.09
2023-03-06T04:47:36.849Z,76.84
2023-03-06T04:50:07.048Z,76.40
2023-03-06T04:52:35.594Z,76.48
2023-03-06T04:55:08.695Z,76.87
2023-03-06T04:57:39.378Z,77.24
2023-03-06T05:00:13.618Z,77.14
2023-03-06T05:02:44.149Z,77.20
2023-03-06T05:05:14.210Z,77.44
2023-03-06T05:07:43.010Z,76.90
2023-03-06T05:10:17.742Z,76.63
2023-03-06T05:12:47.615Z,76.74
2023-03-06T05:15:17.633Z,77.00
2023-03-06T05:17:47.604Z,76.87
2023-03-06T05:20:18.295Z,76.71
2023-03-06T05:22:46.833Z,76.97
2023-03-06T05:25:15.801Z,77.08
2023-03-06T05:27:44.395Z,77.30
2023-03-06T05:30:16.784Z,76.77
2023-03-06T05:32:46.042Z,77.50
2023-03-06T05:35:21.499Z,76.93
2023-03-06T05:37:50.647Z,77.25
2023-03-06T05:40:20.507Z,76.92
2023-03-06T05:42:49.009Z,77.06
2023-03-06T05:45:18.984Z,77.04
2023-03-06T05:47:47.692Z,76.52
2023-03-06T05:50:16.148Z,76.49
2023-03-06T05:52:44.621Z,76.56
2023-03-06T05:55:14.450Z,76.15
2023-03-06T05:57:42.814Z,75.58
2023-03-06T06:00:13.048Z,75.67
2023-03-06T06:02:43.807Z,75.87
2023-03-06T06:05:13.757Z,75.66
2023-03-06T06:07:42.509Z,75.11
2023-03-06T06:10:13.408Z,74.59
2023-03-06T06:12:42.353Z,74.34
2023-03-06T06:15:11.637Z,74.67
2023-03-06T06:17:40.077Z,74.16
2023-03-06T06:20:13.806Z,74.60
2023-03-06T06:22:42.640Z,74.37
2023-03-06T06:25:11.396Z,74.34
2023-03-06T06:27:39.931Z,74.33
2023-03-06T06:30:11.855Z,73.61
2023-03-06T06:32:40.721Z,73.57
2023-03-06T06:35:11.543Z,73.33
2023-03-06T06:37:40.016Z,72.56
2023-03-06T06:40:10.662Z,72.58
2023-03-06T06:42:40.254Z,72.17
2023-03-06T06:45:11.627Z,72.21
2023-03-06T06:47:41.929Z,71.38
2023-03-06T06:50:14.341Z,70.23
2023-03-06T06:52:43.450Z,69.53
2023-03-06T06:55:13.971Z,69.73
2023-03-06T06:57:44.003Z,69.75
2023-03-06T07:00:17.127Z,68.92
2023-03-06T07:02:50.668Z,68.59
2023-03-06T07:05:21.765Z,68.64
2023-03-06T07:07:52.047Z,68.71
2023-03-06T07:10:21.657Z,68.41
2023-03-06T07:12:50.149Z,68.07
2023-03-06T07:15:19.669Z,67.66
2023-03-06T07:17:50.023Z,67.03
2023-03-06T07:20:21.528Z,66.42
2023-03-06T07:22:52.011Z,66.09
2023-03-06T07:25:23.614Z,65.21
2023-03-06T07:27:55.444Z,64.32
2023-03-06T07:30:26.416Z,63.15
2023-03-06T07:32:56.450Z,62.25
2023-03-06T07:35:27.366Z,61.63
2023-03-06T07:37:56.015Z,61.48
2023-03-06T07:40:25.108Z,62.06
2023-03-06T07:43:06.067Z,61.51
2023-03-06T07:45:41.700Z,61.60
2023-03-06T07:48:11.106Z,60.03
2023-03-06T07:50:41.948Z,59.63
2023-03-06T07:53:11.573Z,59.56
2023-03-06T07:55:42.577Z,58.77
2023-03-06T07:58:11.030Z,58.53
2023-03-06T08:00:39.776Z,57.24
2023-03-06T08:03:08.574Z,56.19
2023-03-06T08:05:37.374Z,57.20
2023-03-06T08:08:08.265Z,56.71
2023-03-06T08:10:36.715Z,55.77
2023-03-06T08:13:06.352Z,55.78
2023-03-06T08:15:34.733Z,54.97
2023-03-06T08:18:03.321Z,55.71
2023-03-06T08:20:31.895Z,55.76
2023-03-06T08:23:00.352Z,54.82
2023-03-06T08:25:30.460Z,56.34
2023-03-06T08:28:02.173Z,55.86
2023-03-06T08:30:31.662Z,55.66
2023-03-06T08:33:01.411Z,55.74
2023-03-06T08:35:29.933Z,55.90
2023-03-06T08:37:58.601Z,55.69
2023-03-06T08:40:30.979Z,55.58
2023-03-06T08:43:02.118Z,55.25
2023-03-06T08:45:30.715Z,54.68
2023-03-06T08:47:59.091Z,54.13
2023-03-06T08:50:27.540Z,54.04
2023-03-06T08:52:55.926Z,53.76
2023-03-06T08:55:24.335Z,53.02
2023-03-06T08:57:52.779Z,53.23
2023-03-06T09:00:23.219Z,52.46
2023-03-06T09:02:51.828Z,51.62
2023-03-06T09:05:20.657Z,51.58
2023-03-06T09:07:49.149Z,50.66
2023-03-06T09:10:20.867Z,51.09
2023-03-06T09:12:52.511Z,50.69
2023-03-06T09:15:25.124Z,49.49
2023-03-06T09:17:58.240Z,48.40
2023-03-06T09:20:26.660Z,47.47
2023-03-06T09:22:55.180Z,46.93
2023-03-06T09:25:23.836Z,47.45
2023-03-06T09:28:08.680Z,46.87
2023-03-06T09:30:42.152Z,47.04
2023-03-06T09:33:10.694Z,47.63
2023-03-06T09:35:48.575Z,48.08
2023-03-06T09:38:17.266Z,48.30
2023-03-06T09:41:03.159Z,49.47
2023-03-06T09:43:36.972Z,49.81
2023-03-06T09:46:21.832Z,49.55
2023-03-06T09:49:10.293Z,49.69
2023-03-06T09:51:58.508Z,49.36
2023-03-06T09:54:39.580Z,48.83
2023-03-06T09:57:20.374Z,48.83
2023-03-06T09:59:53.317Z,48.17
2023-03-06T10:02:32.984Z,48.87
2023-03-06T10:05:09.493Z,48.42
2023-03-06T10:07:46.705Z,49.18
2023-03-06T10:10:23.458Z,48.51
2023-03-06T10:13:03.462Z,49.09
2023-03-06T10:15:36.225Z,49.24
2023-03-06T10:18:07.052Z,49.82
2023-03-06T10:20:43.884Z,50.04
2023-03-06T10:23:42.882Z,49.98
2023-03-06T10:26:17.653Z,50.89
2023-03-06T10:28:53.907Z,49.81
2023-03-06T10:31:26.160Z,50.62
2023-03-06T10:33:59.155Z,50.52
2023-03-06T10:36:29.818Z,50.97
2023-03-06T10:39:00.917Z,51.39
2023-03-06T10:41:31.482Z,52.51
2023-03-06T10:44:20.914Z,53.93
2023-03-06T10:46:52.695Z,54.07
2023-03-06T10:49:31.307Z,54.99
2023-03-06T10:52:03.279Z,56.27
2023-03-06T10:54:34.602Z,56.15
2023-03-06T10:57:26.570Z,55.48
2023-03-06T10:59:57.118Z,56.72
2023-03-06T11:02:32.545Z,57.45
2023-03-06T11:05:04.762Z,59.05
2023-03-06T11:07:34.603Z,59.51
2023-03-06T11:10:18.016Z,60.40
2023-03-06T11:13:00.350Z,61.81
2023-03-06T11:15:30.090Z,61.79
2023-03-06T11:18:04.481Z,62.68
2023-03-06T11:20:52.167Z,63.10
2023-03-06T11:23:30.113Z,63.25
2023-03-06T11:26:03.357Z,62.18
2023-03-06T11:28:35.937Z,62.14
2023-03-06T11:31:11.713Z,61.77
2023-03-06T11:33:48.880Z,62.32
2023-03-06T11:36:27.585Z,61.62
2023-03-06T11:38:56.442Z,62.07
2023-03-06T11:41:38.389Z,62.61
2023-03-06T11:44:20.114Z,63.46
2023-03-06T11:46:56.628Z,63.40
2023-03-06T11:49:33.288Z,64.42
2023-03-06T11:52:11.761Z,64.63
2023-03-06T11:54:40.341Z,63.80
2023-03-06T11:57:16.692Z,64.59
2023-03-06T12:00:30.558Z,64.24
2023-03-06T12:03:48.342Z,64.15
2023-03-06T12:06:30.801Z,64.28
2023-03-06T12:09:26.610Z,63.85
2023-03-06T12:15:16.334Z,65.57
2023-03-06T12:18:06.564Z,65.88
2023-03-06T12:20:51.915Z,66.25
2023-03-06T12:23:41.852Z,66.30
2023-03-06T12:26:52.761Z,67.08
2023-03-06T12:29:37.562Z,67.25
2023-03-06T12:32:21.323Z,67.87
2023-03-06T12:35:30.450Z,68.07
2023-03-06T12:38:19.207Z,67.60
2023-03-06T12:41:06.248Z,67.92
2023-03-06T12:44:37.678Z,68.35
2023-03-06T12:47:11.886Z,68.37
2023-03-06T12:49:46.045Z,68.44
2023-03-06T12:52:30.249Z,68.89
2023-03-06T12:55:03.011Z,69.31
2023-03-06T12:57:31.581Z,69.65
2023-03-06T13:00:00.306Z,69.90
2023-03-06T13:03:12.540Z,69.70
2023-03-06T13:06:23.041Z,69.62
2023-03-06T13:09:18.853Z,70.09
2023-03-06T13:12:07.553Z,70.31
2023-03-06T13:14:58.691Z,70.62
2023-03-06T13:17:43.297Z,70.83
2023-03-06T13:20:43.142Z,71.09
2023-03-06T13:23:51.862Z,71.31
2023-03-06T13:27:00.892Z,71.68
2023-03-06T13:30:23.335Z,72.13
2023-03-06T13:32:54.168Z,71.61
2023-03-06T13:35:54.349Z,71.46
2023-03-06T13:39:10.037Z,71.68
2023-03-06T13:41:58.791Z,71.68
2023-03-06T13:44:51.218Z,72.34
2023-03-06T13:48:09.589Z,72.78
2023-03-06T13:50:50.306Z,72.52
2023-03-06T13:54:05.072Z,72.15
2023-03-06T13:57:38.259Z,72.95
2023-03-06T14:00:35.254Z,73.17
2023-03-06T14:04:04.675Z,72.97
2023-03-06T14:06:54.188Z,72.85
2023-03-06T14:09:29.798Z,73.13
2023-03-06T14:12:06.213Z,72.55
2023-03-06T14:14:43.409Z,72.69
2023-03-06T14:17:26.813Z,73.16
2023-03-06T14:19:57.660Z,73.09
2023-03-06T14:22:27.466Z,73.52
2023-03-06T14:25:03.539Z,72.93
2023-03-06T14:27:45.713Z,72.83
2023-03-06T14:30:18.494Z,72.99
2023-03-06T14:32:49.958Z,73.59
2023-03-06T14:35:29.523Z,73.44
2023-03-06T14:38:03.336Z,73.74
2023-03-06T14:40:36.394Z,73.48
2023-03-06T14:43:23.814Z,73.51
2023-03-06T14:45:56.379Z,73.45
2023-03-06T14:48:27.100Z,73.46
2023-03-06T14:50:58.104Z,74.00
2023-03-06T14:53:31.393Z,73.77
2023-03-06T14:56:05.929Z,73.44
2023-03-06T14:58:39.606Z,74.39
2023-03-06T15:01:13.278Z,74.40
2023-03-06T15:03:46.835Z,74.16
2023-03-06T15:06:21.617Z,75.27
2023-03-06T15:09:00.001Z,74.79
2023-03-06T15:11:28.493Z,75.57
2023-03-06T15:14:04.599Z,75.84
2023-03-06T15:16:33.179Z,75.61
2023-03-06T15:19:03.863Z,75.11
2023-03-06T15:21:36.699Z,75.80
2023-03-06T15:24:33.238Z,75.62
2023-03-06T15:27:08.860Z,75.81
2023-03-06T15:29:40.133Z,75.92
2023-03-06T15:32:29.096Z,76.17
2023-03-06T15:35:27.692Z,76.24
2023-03-06T15:37:58.203Z,75.96
2023-03-06T15:40:31.985Z,76.44
2023-03-06T15:43:01.243Z,75.81
2023-03-06T15:45:32.096Z,76.59
2023-03-06T15:48:00.553Z,77.03
2023-03-06T15:50:30.741Z,76.91
2023-03-06T15:52:59.192Z,76.83
2023-03-06T15:55:29.123Z,77.29
2023-03-06T15:58:02.153Z,77.00
2023-03-06T16:00:34.211Z,76.81
2023-03-06T16:03:05.309Z,77.23
2023-03-06T16:05:33.864Z,76.75
2023-03-06T16:08:02.234Z,77.21
2023-03-06T16:10:36.850Z,77.91
2023-03-06T16:13:09.681Z,77.60
2023-03-06T16:15:41.447Z,77.73
2023-03-06T16:18:13.357Z,77.76
2023-03-06T16:20:42.370Z,77.94
2023-03-06T16:23:11.496Z,78.29
2023-03-06T16:25:44.210Z,77.52
2023-03-06T16:28:15.767Z,78.29
2023-03-06T16:30:45.815Z,78.31
2023-03-06T16:33:15.233Z,78.64
2023-03-06T16:35:46.601Z,78.51
2023-03-06T16:38:16.316Z,78.44
2023-03-06T16:40:46.100Z,78.76
2023-03-06T16:43:16.187Z,78.52
2023-03-06T16:45:45.213Z,78.65
2023-03-06T16:48:18.392Z,78.92
2023-03-06T16:50:47.409Z,78.46
2023-03-06T16:53:16.517Z,79.22
2023-03-06T16:55:49.488Z,78.73
2023-03-06T16:58:18.068Z,79.19
2023-03-06T17:00:46.480Z,79.03
2023-03-06T17:03:16.802Z,79.07
2023-03-06T17:05:45.929Z,79.52
2023-03-06T17:08:14.434Z,79.45
2023-03-06T17:10:43.655Z,79.30
2023-03-06T17:13:13.646Z,79.01
2023-03-06T17:15:42.567Z,79.27
2023-03-06T17:18:10.942Z,79.35
2023-03-06T17:20:39.501Z,78.77
2023-03-06T17:23:07.999Z,79.44
2023-03-06T17:25:38.472Z,78.70
2023-03-06T17:28:07.007Z,78.69
2023-03-06T17:30:37.117Z,78.93
2023-03-06T17:33:05.644Z,78.63
2023-03-06T17:35:36.785Z,78.75
2023-03-06T17:38:05.464Z,78.63
2023-03-06T17:40:35.832Z,78.89
2023-03-06T17:43:04.782Z,78.60
2023-03-06T17:45:34.277Z,78.08
2023-03-06T17:48:04.132Z,78.23
2023-03-06T17:50:32.498Z,78.74
2023-03-06T17:53:00.857Z,78.29
2023-03-06T17:55:30.013Z,78.79
2023-03-06T17:57:59.081Z,78.47
2023-03-06T18:00:28.401Z,78.69
2023-03-06T18:02:56.743Z,78.67
2023-03-06T18:05:26.556Z,78.19
2023-03-06T18:07:55.038Z,78.63
2023-03-06T18:10:23.692Z,78.43
2023-03-06T18:12:52.504Z,78.32
2023-03-06T18:15:22.585Z,78.18
2023-03-06T18:17:51.118Z,77.94
2023-03-06T18:20:19.809Z,78.12
2023-03-06T18:22:49.584Z,78.01
2023-03-06T18:25:18.365Z,78.10
2023-03-06T18:27:46.980Z,77.54
2023-03-06T18:30:16.232Z,77.37
2023-03-06T18:32:44.685Z,77.28
2023-03-06T18:35:13.210Z,77.11
2023-03-06T18:37:41.663Z,76.91
2023-03-06T18:40:13.912Z,77.26
2023-03-06T18:42:43.273Z,77.53
2023-03-06T18:45:13.275Z,77.27
2023-03-06T18:47:42.127Z,77.81
2023-03-06T18:50:16.510Z,77.66
2023-03-06T18:52:45.337Z,77.37
2023-03-06T18:55:15.709Z,77.75
2023-03-06T18:57:44.232Z,77.69
2023-03-06T19:00:15.674Z,77.61
2023-03-06T19:02:44.637Z,78.13
2023-03-06T19:05:13.231Z,77.97
2023-03-06T19:07:41.792Z,78.08
2023-03-06T19:10:12.700Z,77.93
2023-03-06T19:12:42.617Z,77.30
2023-03-06T19:15:11.810Z,77.83
2023-03-06T19:17:40.159Z,78.00
2023-03-06T19:20:10.295Z,78.50
2023-03-06T19:22:38.714Z,78.21
2023-03-06T19:25:09.011Z,78.37
2023-03-06T19:27:39.428Z,78.55
2023-03-06T19:30:11.815Z,78.83
2023-03-06T19:32:40.499Z,78.01
2023-03-06T19:35:11.065Z,78.41
2023-03-06T19:37:40.003Z,78.21
2023-03-06T19:40:12.954Z,78.85
2023-03-06T19:42:41.707Z,78.23
2023-03-06T19:45:13.149Z,78.50
2023-03-06T19:47:41.736Z,78.82
2023-03-06T19:50:11.949Z,78.19
2023-03-06T19:52:40.341Z,78.73
2023-03-06T19:55:10.538Z,78.32
2023-03-06T19:57:40.231Z,78.13
2023-03-06T20:00:12.474Z,78.62
2023-03-06T20:02:42.061Z,78.45
2023-03-06T20:05:11.103Z,78.02
2023-03-06T20:07:39.699Z,78.71
2023-03-06T20:10:09.512Z,78.44
2023-03-06T20:12:38.279Z,78.36
2023-03-06T20:15:08.815Z,78.53
2023-03-06T20:17:43.136Z,78.55
2023-03-06T20:20:13.569Z,78.56
2023-03-06T20:22:42.373Z,78.78
2023-03-06T20:25:11.493Z,78.23
2023-03-06T20:27:40.798Z,78.56
2023-03-06T20:30:14.144Z,78.72
2023-03-06T20:32:43.883Z,78.60
2023-03-06T20:35:12.886Z,78.75
2023-03-06T20:37:41.817Z,78.61
2023-03-06T20:40:12.197Z,78.47
2023-03-06T20:42:40.619Z,78.54
2023-03-06T20:45:10.424Z,78.51
2023-03-06T20:47:38.853Z,78.44
2023-03-06T20:50:10.079Z,78.86
2023-03-06T20:52:38.769Z,78.96
2023-03-06T20:55:08.746Z,78.67
2023-03-06T20:57:37.237Z,78.92
2023-03-06T21:00:08.789Z,78.70
2023-03-06T21:02:37.465Z,79.03
2023-03-06T21:05:06.704Z,79.13
2023-03-06T21:07:37.072Z,79.29
2023-03-06T21:10:06.900Z,79.08
2023-03-06T21:12:35.418Z,79.24
2023-03-06T21:15:03.905Z,78.97
2023-03-06T21:17:32.460Z,79.71
2023-03-06T21:20:00.889Z,79.46
2023-03-06T21:22:30.327Z,79.20
2023-03-06T21:25:00.055Z,79.48
2023-03-06T21:27:28.678Z,79.64
2023-03-06T21:29:57.118Z,79.99
2023-03-06T21:32:25.600Z,79.60
2023-03-06T21:34:54.201Z,80.10
2023-03-06T21:37:22.602Z,79.72
2023-03-06T21:39:51.135Z,79.69
2023-03-06T21:42:20.998Z,79.89
2023-03-06T21:44:49.522Z,80.00
2023-03-06T21:47:17.906Z,79.86
2023-03-06T21:49:46.280Z,79.84
2023-03-06T21:52:14.951Z,79.41
2023-03-06T21:54:43.637Z,79.76
2023-03-06T21:57:11.943Z,79.83
2023-03-06T21:59:42.026Z,79.64
2023-03-06T22:02:12.222Z,79.48
2023-03-06T22:04:41.634Z,79.55
2023-03-06T22:07:10.134Z,79.52
2023-03-06T22:09:38.491Z,79.38
2023-03-06T22:12:07.729Z,79.62
2023-03-06T22:14:36.235Z,79.68
2023-03-06T22:17:06.300Z,79.73
2023-03-06T22:19:35.093Z,79.51
2023-03-06T22:22:03.914Z,79.72
2023-03-06T22:24:32.540Z,78.99
2023-03-06T22:27:01.237Z,79.43
2023-03-06T22:29:29.674Z,79.57
2023-03-06T22:31:58.383Z,79.47
2023-03-06T22:34:28.233Z,79.33
2023-03-06T22:36:56.713Z,79.65
2023-03-06T22:39:25.385Z,79.70
2023-03-06T22:41:56.851Z,79.55
2023-03-06T22:44:25.449Z,79.91
2023-03-06T22:46:53.908Z,79.73
2023-03-06T22:49:22.780Z,79.85
2023-03-06T22:51:52.616Z,79.84
2023-03-06T22:54:21.027Z,79.84
2023-03-06T22:56:49.378Z,80.19
2023-03-06T22:59:17.842Z,79.93
2023-03-06T23:01:46.261Z,80.01
2023-03-06T23:04:14.753Z,79.83
2023-03-06T23:06:44.791Z,80.03
2023-03-06T23:09:18.281Z,79.18
2023-03-06T23:11:46.804Z,79.63
2023-03-06T23:14:17.015Z,78.17
2023-03-06T23:16:45.813Z,77.81
2023-03-06T23:19:14.323Z,77.44
2023-03-06T23:21:42.980Z,77.36
2023-03-06T23:24:11.750Z,77.38
2023-03-06T23:26:41.678Z,76.79
2023-03-06T23:29:10.028Z,76.69
2023-03-06T23:31:38.472Z,76.66
2023-03-06T23:34:07.097Z,77.28
2023-03-06T23:36:36.406Z,77.13
2023-03-06T23:39:05.177Z,77.40
2023-03-06T23:41:33.555Z,76.45
2023-03-06T23:44:03.346Z,76.11
2023-03-06T23:46:32.194Z,76.05
2023-03-06T23:49:00.816Z,76.43
2023-03-06T23:51:29.202Z,75.88
2023-03-06T23:54:00.545Z,75.20
2023-03-06T23:56:30.215Z,75.32
2023-03-06T23:58:58.605Z,74.54
