createdAt,value
2023-05-09T00:00:56.783Z,15.48
2023-05-09T00:02:00.545Z,13.38
2023-05-09T00:03:04.281Z,14.27
2023-05-09T00:04:08.148Z,14.80
2023-05-09T00:05:11.881Z,13.77
2023-05-09T00:06:15.932Z,13.95
2023-05-09T00:07:19.621Z,14.43
2023-05-09T00:08:23.306Z,13.50
2023-05-09T00:09:27.073Z,14.23
2023-05-09T00:10:30.850Z,13.53
2023-05-09T00:11:36.370Z,14.00
2023-05-09T00:12:40.117Z,14.48
2023-05-09T00:13:43.763Z,13.93
2023-05-09T00:14:47.423Z,14.32
2023-05-09T00:15:51.224Z,13.83
2023-05-09T00:16:55.111Z,14.25
2023-05-09T00:17:58.930Z,14.60
2023-05-09T00:19:02.558Z,13.48
2023-05-09T00:20:08.038Z,14.02
2023-05-09T00:21:11.936Z,14.23
2023-05-09T00:22:15.689Z,13.27
2023-05-09T00:23:19.461Z,14.55
2023-05-09T00:24:23.125Z,14.63
2023-05-09T00:25:27.066Z,14.13
2023-05-09T00:26:30.741Z,15.33
2023-05-09T00:27:36.336Z,14.95
2023-05-09T00:28:40.006Z,15.35
2023-05-09T00:29:43.777Z,14.48
2023-05-09T00:30:47.465Z,14.10
2023-05-09T00:31:51.246Z,14.40
2023-05-09T00:32:55.255Z,15.10
2023-05-09T00:33:59.019Z,15.55
2023-05-09T00:35:02.873Z,14.60
2023-05-09T00:36:07.035Z,15.20
2023-05-09T00:37:10.631Z,15.00
2023-05-09T00:38:14.287Z,15.10
2023-05-09T00:39:17.927Z,14.82
2023-05-09T00:40:21.722Z,15.73
2023-05-09T00:41:25.389Z,14.63
2023-05-09T00:42:29.215Z,14.67
2023-05-09T00:43:34.606Z,14.73
2023-05-09T00:44:38.515Z,14.40
2023-05-09T00:45:42.705Z,14.32
2023-05-09T00:46:46.479Z,15.70
2023-05-09T00:47:50.289Z,13.77
2023-05-09T00:48:54.138Z,15.23
2023-05-09T00:49:59.049Z,14.63
2023-05-09T00:51:02.708Z,13.98
2023-05-09T00:52:06.783Z,14.30
2023-05-09T00:53:11.012Z,15.23
2023-05-09T00:54:15.144Z,15.95
2023-05-09T00:55:19.635Z,15.75
2023-05-09T00:56:23.377Z,15.75
2023-05-09T00:57:27.061Z,15.57
2023-05-09T00:58:31.332Z,16.60
2023-05-09T00:59:36.909Z,16.77
2023-05-09T01:00:40.687Z,16.30
2023-05-09T01:01:44.417Z,15.93
2023-05-09T01:02:51.700Z,15.98
2023-05-09T01:03:55.883Z,16.83
2023-05-09T01:04:59.910Z,15.65
2023-05-09T01:06:08.024Z,15.27
2023-05-09T01:07:19.880Z,14.95
2023-05-09T01:08:35.258Z,14.93
2023-05-09T01:09:46.762Z,15.37
2023-05-09T01:10:58.476Z,16.40
2023-05-09T01:12:14.625Z,16.38
2023-05-09T01:13:31.009Z,15.68
2023-05-09T01:14:42.768Z,15.65
2023-05-09T01:16:02.154Z,15.70
2023-05-09T01:17:12.231Z,15.98
2023-05-09T01:18:22.281Z,16.65
2023-05-09T01:19:57.872Z,15.57
2023-05-09T01:21:07.300Z,17.05
2023-05-09T01:22:15.331Z,15.97
2023-05-09T01:24:06.111Z,18.05
2023-05-09T01:25:33.946Z,16.65
2023-05-09T01:26:45.254Z,17.38
2023-05-09T01:27:58.452Z,16.13
2023-05-09T01:29:43.204Z,17.17
2023-05-09T01:30:49.975Z,18.20
2023-05-09T01:31:56.587Z,19.23
2023-05-09T01:33:03.068Z,18.60
2023-05-09T01:34:08.035Z,18.10
2023-05-09T01:35:14.471Z,15.93
2023-05-09T01:36:20.472Z,18.17
2023-05-09T01:37:30.038Z,17.70
2023-05-09T01:38:35.472Z,16.42
2023-05-09T01:39:41.596Z,16.52
2023-05-09T01:40:48.597Z,16.07
2023-05-09T01:41:54.663Z,17.08
2023-05-09T01:43:02.129Z,18.45
2023-05-09T01:44:09.059Z,16.88
2023-05-09T01:45:16.445Z,16.98
2023-05-09T01:46:22.742Z,16.50
2023-05-09T01:47:27.051Z,16.17
2023-05-09T01:48:32.154Z,16.25
2023-05-09T01:49:38.622Z,17.23
2023-05-09T01:50:44.256Z,17.13
2023-05-09T01:51:49.259Z,16.63
2023-05-09T01:52:57.209Z,18.17
2023-05-09T01:54:02.759Z,16.55
2023-05-09T01:55:08.018Z,17.45
2023-05-09T01:56:12.945Z,16.90
2023-05-09T01:57:18.192Z,15.70
2023-05-09T01:58:23.316Z,16.63
2023-05-09T01:59:28.243Z,16.10
2023-05-09T02:00:34.204Z,16.15
2023-05-09T02:01:38.231Z,17.23
2023-05-09T02:02:42.533Z,17.60
2023-05-09T02:03:48.270Z,16.45
2023-05-09T02:04:52.521Z,17.58
2023-05-09T02:05:57.714Z,17.23
2023-05-09T02:07:03.492Z,17.55
2023-05-09T02:08:07.861Z,17.03
2023-05-09T02:09:12.093Z,16.38
2023-05-09T02:10:17.335Z,16.70
2023-05-09T02:11:21.143Z,16.85
2023-05-09T02:12:25.270Z,17.85
2023-05-09T02:13:29.080Z,15.93
2023-05-09T02:14:33.101Z,15.90
2023-05-09T02:15:38.974Z,17.77
2023-05-09T02:16:43.050Z,16.33
2023-05-09T02:17:46.858Z,16.30
2023-05-09T02:18:50.512Z,16.40
2023-05-09T02:19:54.107Z,17.13
2023-05-09T02:20:57.778Z,16.05
2023-05-09T02:22:01.800Z,15.65
2023-05-09T02:23:05.930Z,15.68
2023-05-09T02:24:09.885Z,13.67
2023-05-09T02:25:14.236Z,15.45
2023-05-09T02:26:18.486Z,15.73
2023-05-09T02:27:22.872Z,15.82
2023-05-09T02:28:28.169Z,15.98
2023-05-09T02:29:35.346Z,15.27
2023-05-09T02:30:43.776Z,15.15
2023-05-09T02:31:49.429Z,16.52
2023-05-09T02:32:57.484Z,14.65
2023-05-09T02:34:03.123Z,14.18
2023-05-09T02:35:09.535Z,15.50
2023-05-09T02:36:15.002Z,15.40
2023-05-09T02:37:19.689Z,14.95
2023-05-09T02:38:23.717Z,15.65
2023-05-09T02:39:27.470Z,14.50
2023-05-09T02:40:31.831Z,15.10
2023-05-09T02:41:35.523Z,15.25
2023-05-09T02:42:39.257Z,15.05
2023-05-09T02:43:43.194Z,14.35
2023-05-09T02:44:47.174Z,15.00
2023-05-09T02:45:52.708Z,15.57
2023-05-09T02:46:56.461Z,15.02
2023-05-09T02:48:00.344Z,15.40
2023-05-09T02:49:04.206Z,14.75
2023-05-09T02:50:09.107Z,14.32
2023-05-09T02:51:12.742Z,15.60
2023-05-09T02:52:16.355Z,13.80
2023-05-09T02:53:20.074Z,14.38
2023-05-09T02:54:23.780Z,14.70
2023-05-09T02:55:27.692Z,15.70
2023-05-09T02:56:31.439Z,15.70
2023-05-09T02:57:35.085Z,16.85
2023-05-09T02:58:38.915Z,14.30
2023-05-09T02:59:42.509Z,15.45
2023-05-09T03:00:46.196Z,16.60
2023-05-09T03:01:51.557Z,14.93
2023-05-09T03:02:55.284Z,14.52
2023-05-09T03:03:59.093Z,14.27
2023-05-09T03:05:02.961Z,14.07
2023-05-09T03:06:06.903Z,16.63
2023-05-09T03:07:10.582Z,14.20
2023-05-09T03:08:14.279Z,15.10
2023-05-09T03:09:17.976Z,15.00
2023-05-09T03:10:21.696Z,15.75
2023-05-09T03:11:25.469Z,15.52
2023-05-09T03:12:29.078Z,15.90
2023-05-09T03:13:32.810Z,15.77
2023-05-09T03:14:36.482Z,15.00
2023-05-09T03:15:40.181Z,14.00
2023-05-09T03:16:43.870Z,14.13
2023-05-09T03:17:49.288Z,13.43
2023-05-09T03:18:52.985Z,12.80
2023-05-09T03:19:56.668Z,12.30
2023-05-09T03:21:00.375Z,11.82
2023-05-09T03:22:04.167Z,13.15
2023-05-09T03:23:07.960Z,12.50
2023-05-09T03:24:11.983Z,12.75
2023-05-09T03:25:15.888Z,13.55
2023-05-09T03:26:19.667Z,12.95
2023-05-09T03:27:23.274Z,14.07
2023-05-09T03:28:26.923Z,13.30
2023-05-09T03:29:30.558Z,14.20
2023-05-09T03:30:34.219Z,13.00
2023-05-09T03:31:37.925Z,13.60
2023-05-09T03:32:41.734Z,12.75
2023-05-09T03:33:47.024Z,12.10
2023-05-09T03:34:50.689Z,12.00
2023-05-09T03:35:54.288Z,14.40
2023-05-09T03:36:58.015Z,11.25
2023-05-09T03:38:01.760Z,12.00
2023-05-09T03:39:05.415Z,10.90
2023-05-09T03:40:10.277Z,9.43
2023-05-09T03:41:17.443Z,8.93
2023-05-09T03:42:21.097Z,9.80
2023-05-09T03:43:24.776Z,10.38
2023-05-09T03:44:28.575Z,10.57
2023-05-09T03:45:32.235Z,10.10
2023-05-09T03:46:38.133Z,9.88
2023-05-09T03:47:41.918Z,10.07
2023-05-09T03:48:47.479Z,9.98
2023-05-09T03:49:51.133Z,10.40
2023-05-09T03:50:54.839Z,10.00
2023-05-09T03:51:58.524Z,9.43
2023-05-09T03:53:02.229Z,10.05
2023-05-09T03:54:06.102Z,9.60
2023-05-09T03:55:10.814Z,9.80
2023-05-09T03:56:14.723Z,8.50
2023-05-09T03:57:18.331Z,9.00
2023-05-09T03:58:22.045Z,8.77
2023-05-09T03:59:25.815Z,9.13
2023-05-09T04:00:29.598Z,9.23
2023-05-09T04:01:33.353Z,9.50
2023-05-09T04:02:37.263Z,10.40
2023-05-09T04:03:41.103Z,10.15
2023-05-09T04:04:46.777Z,9.70
2023-05-09T04:05:50.525Z,9.57
2023-05-09T04:06:54.222Z,9.75
2023-05-09T04:07:58.071Z,11.27
2023-05-09T04:09:01.888Z,10.48
2023-05-09T04:10:06.056Z,11.00
2023-05-09T04:11:09.656Z,11.57
2023-05-09T04:12:13.373Z,10.57
2023-05-09T04:13:17.353Z,11.82
2023-05-09T04:14:21.213Z,11.27
2023-05-09T04:15:25.022Z,11.10
2023-05-09T04:16:28.843Z,11.17
2023-05-09T04:17:32.557Z,11.23
2023-05-09T04:18:36.474Z,12.60
2023-05-09T04:19:40.223Z,12.10
2023-05-09T04:20:45.574Z,11.60
2023-05-09T04:21:49.303Z,11.27
2023-05-09T04:22:52.926Z,11.40
2023-05-09T04:23:56.614Z,11.90
2023-05-09T04:25:00.305Z,10.60
2023-05-09T04:26:03.990Z,11.48
2023-05-09T04:27:07.632Z,10.63
2023-05-09T04:28:11.480Z,11.00
2023-05-09T04:29:15.187Z,12.55
2023-05-09T04:30:19.172Z,12.23
2023-05-09T04:31:22.942Z,11.90
2023-05-09T04:32:26.774Z,12.50
2023-05-09T04:33:30.588Z,13.00
2023-05-09T04:34:34.257Z,13.23
2023-05-09T04:35:38.872Z,11.95
2023-05-09T04:36:44.373Z,12.40
2023-05-09T04:37:48.052Z,12.57
2023-05-09T04:38:51.657Z,12.07
2023-05-09T04:39:55.289Z,12.90
2023-05-09T04:40:58.944Z,12.30
2023-05-09T04:42:02.708Z,12.82
2023-05-09T04:43:06.500Z,11.93
2023-05-09T04:44:10.172Z,11.07
2023-05-09T04:45:13.983Z,13.32
2023-05-09T04:46:17.872Z,12.07
2023-05-09T04:47:21.599Z,13.05
2023-05-09T04:48:25.231Z,12.30
2023-05-09T04:49:28.834Z,11.50
2023-05-09T04:50:32.557Z,13.38
2023-05-09T04:51:36.276Z,11.40
2023-05-09T04:52:41.643Z,10.23
2023-05-09T04:53:45.332Z,10.60
2023-05-09T04:54:49.033Z,10.15
2023-05-09T04:55:52.675Z,9.80
2023-05-09T04:57:03.162Z,8.65
2023-05-09T04:58:11.072Z,9.68
2023-05-09T04:59:14.761Z,8.90
2023-05-09T05:00:18.726Z,9.48
2023-05-09T05:01:22.391Z,8.93
2023-05-09T05:02:26.137Z,8.20
2023-05-09T05:03:29.959Z,8.05
2023-05-09T05:04:33.737Z,8.13
2023-05-09T05:05:37.897Z,7.53
2023-05-09T05:06:41.630Z,7.97
2023-05-09T05:07:46.930Z,7.60
2023-05-09T05:08:50.629Z,7.40
2023-05-09T05:09:54.272Z,7.77
2023-05-09T05:10:58.340Z,6.60
2023-05-09T05:12:03.637Z,6.80
2023-05-09T05:13:08.086Z,6.20
2023-05-09T05:14:11.838Z,6.30
2023-05-09T05:15:16.006Z,6.07
2023-05-09T05:16:19.877Z,5.47
2023-05-09T05:17:23.608Z,5.35
2023-05-09T05:18:27.358Z,5.38
2023-05-09T05:19:31.092Z,4.88
2023-05-09T05:20:35.490Z,5.30
2023-05-09T05:21:39.142Z,5.40
2023-05-09T05:22:42.833Z,5.47
2023-05-09T05:23:48.183Z,5.50
2023-05-09T05:24:51.913Z,5.25
2023-05-09T05:25:55.608Z,4.90
2023-05-09T05:26:59.260Z,5.53
2023-05-09T05:28:02.957Z,5.53
2023-05-09T05:29:06.702Z,5.85
2023-05-09T05:30:11.285Z,5.22
2023-05-09T05:31:14.904Z,5.53
2023-05-09T05:32:18.643Z,5.13
2023-05-09T05:33:22.281Z,4.80
2023-05-09T05:34:26.029Z,4.85
2023-05-09T05:35:29.724Z,4.60
2023-05-09T05:36:33.432Z,4.43
2023-05-09T05:37:37.101Z,4.35
2023-05-09T05:38:40.900Z,4.65
2023-05-09T05:39:46.399Z,4.57
2023-05-09T05:40:50.100Z,4.80
2023-05-09T05:41:53.749Z,4.47
2023-05-09T05:42:57.363Z,4.90
2023-05-09T05:44:01.032Z,4.53
2023-05-09T05:45:04.874Z,4.63
2023-05-09T05:46:08.696Z,4.80
2023-05-09T05:47:12.350Z,4.77
2023-05-09T05:48:16.426Z,5.20
2023-05-09T05:49:20.069Z,4.60
2023-05-09T05:50:23.818Z,5.05
2023-05-09T05:51:27.587Z,4.90
2023-05-09T05:52:31.731Z,4.90
2023-05-09T05:53:35.373Z,5.35
2023-05-09T05:54:39.479Z,5.72
2023-05-09T05:55:44.804Z,4.80
2023-05-09T05:56:48.572Z,5.20
2023-05-09T05:57:52.232Z,5.00
2023-05-09T05:58:55.871Z,5.10
2023-05-09T05:59:59.541Z,5.20
2023-05-09T06:01:03.234Z,4.80
2023-05-09T06:02:07.582Z,4.93
2023-05-09T06:03:14.774Z,5.10
2023-05-09T06:04:18.707Z,5.53
2023-05-09T06:05:22.547Z,5.47
2023-05-09T06:06:27.726Z,5.03
2023-05-09T06:07:31.484Z,5.78
2023-05-09T06:08:35.102Z,5.25
2023-05-09T06:09:38.850Z,5.73
2023-05-09T06:10:44.415Z,5.40
2023-05-09T06:11:48.100Z,5.95
2023-05-09T06:12:51.964Z,6.10
2023-05-09T06:13:55.836Z,5.55
2023-05-09T06:14:59.468Z,5.60
2023-05-09T06:16:15.043Z,5.80
2023-05-09T06:17:22.775Z,5.70
2023-05-09T06:18:33.432Z,5.72
2023-05-09T20:03:03.192Z,7.95
2023-05-09T20:04:06.921Z,7.97
2023-05-09T20:05:11.074Z,7.20
2023-05-09T20:06:14.732Z,6.97
2023-05-09T20:07:18.842Z,7.57
2023-05-09T20:08:22.699Z,7.10
2023-05-09T20:09:26.438Z,6.85
2023-05-09T20:10:30.087Z,7.25
2023-05-09T20:11:33.793Z,7.80
2023-05-09T20:12:37.492Z,7.05
2023-05-09T20:13:41.240Z,7.28
2023-05-09T20:14:45.180Z,7.07
2023-05-09T20:15:49.185Z,7.60
2023-05-09T20:16:52.872Z,7.20
2023-05-09T20:17:56.560Z,7.07
2023-05-09T20:19:01.891Z,7.45
2023-05-09T20:20:06.184Z,7.80
2023-05-09T20:21:09.901Z,8.10
2023-05-09T20:22:13.582Z,8.10
2023-05-09T20:23:17.280Z,8.55
2023-05-09T20:24:21.193Z,8.80
2023-05-09T20:25:25.091Z,7.85
2023-05-09T20:26:28.746Z,8.45
2023-05-09T20:27:32.397Z,8.47
2023-05-09T20:28:36.084Z,7.95
2023-05-09T20:29:39.768Z,7.47
2023-05-09T20:30:43.428Z,7.80
2023-05-09T20:31:47.158Z,8.63
2023-05-09T20:32:51.062Z,7.33
2023-05-09T20:33:54.785Z,8.23
2023-05-09T20:35:00.104Z,8.13
2023-05-09T20:36:03.728Z,8.30
2023-05-09T20:37:07.490Z,7.82
2023-05-09T20:38:11.470Z,7.57
2023-05-09T20:39:15.166Z,8.50
2023-05-09T20:40:19.042Z,9.13
2023-05-09T20:41:23.062Z,9.43
2023-05-09T20:42:26.717Z,9.52
2023-05-09T20:43:30.536Z,9.20
2023-05-09T20:44:34.548Z,8.80
2023-05-09T20:45:38.299Z,9.20
2023-05-09T20:46:42.107Z,9.55
2023-05-09T20:47:45.849Z,9.30
2023-05-09T20:48:49.571Z,9.20
2023-05-09T20:49:53.319Z,9.90
2023-05-09T20:50:58.628Z,10.82
2023-05-09T20:52:02.320Z,10.55
2023-05-09T20:53:05.979Z,11.95
2023-05-09T20:54:09.819Z,12.37
2023-05-09T20:55:13.678Z,15.55
2023-05-09T20:56:17.475Z,16.17
2023-05-09T20:57:21.213Z,14.70
2023-05-09T20:58:24.822Z,14.90
2023-05-09T20:59:28.467Z,16.77
2023-05-09T21:00:32.291Z,17.38
2023-05-09T21:01:35.907Z,17.73
2023-05-09T21:02:39.743Z,15.65
2023-05-09T21:03:43.513Z,14.57
2023-05-09T21:04:47.177Z,16.30
2023-05-09T21:05:50.938Z,14.80
2023-05-09T21:06:56.240Z,15.38
2023-05-09T21:07:59.885Z,14.05
2023-05-09T21:09:03.907Z,16.55
2023-05-09T21:10:08.940Z,14.97
2023-05-09T21:11:12.656Z,14.63
2023-05-09T21:12:16.492Z,13.27
2023-05-09T21:13:20.356Z,13.95
2023-05-09T21:14:24.042Z,13.95
2023-05-09T21:15:27.783Z,15.07
2023-05-09T21:16:31.536Z,14.23
2023-05-09T21:17:35.275Z,13.68
2023-05-09T21:18:39.035Z,12.70
2023-05-09T21:19:42.718Z,15.35
2023-05-09T21:20:46.427Z,14.83
2023-05-09T21:21:50.097Z,13.80
2023-05-09T21:22:55.430Z,12.18
2023-05-09T21:23:59.159Z,13.23
2023-05-09T21:25:02.784Z,12.25
2023-05-09T21:26:06.692Z,11.63
2023-05-09T21:27:10.460Z,11.70
2023-05-09T21:28:14.073Z,10.55
2023-05-09T21:29:17.834Z,10.57
2023-05-09T21:30:21.624Z,10.30
2023-05-09T21:31:25.525Z,10.37
2023-05-09T21:32:29.157Z,9.70
2023-05-09T21:33:32.840Z,9.60
2023-05-09T21:34:36.560Z,10.00
2023-05-09T21:35:40.184Z,9.63
2023-05-09T21:36:43.888Z,9.47
2023-05-09T21:37:47.636Z,9.23
2023-05-09T21:38:52.965Z,10.13
2023-05-09T21:39:56.603Z,10.25
2023-05-09T21:41:00.198Z,10.80
2023-05-09T21:42:03.892Z,9.57
2023-05-09T21:43:07.489Z,10.77
2023-05-09T21:44:11.100Z,9.70
2023-05-09T21:45:14.966Z,10.32
2023-05-09T21:46:18.632Z,9.43
2023-05-09T21:47:22.524Z,10.30
2023-05-09T21:48:26.410Z,10.57
2023-05-09T21:49:30.148Z,9.98
2023-05-09T21:50:33.954Z,10.10
2023-05-09T21:51:37.680Z,10.23
2023-05-09T21:52:41.446Z,11.00
2023-05-09T21:53:45.183Z,10.98
2023-05-09T21:54:50.598Z,9.25
2023-05-09T21:55:54.238Z,9.68
2023-05-09T21:56:57.890Z,9.80
2023-05-09T21:58:01.622Z,11.00
2023-05-09T21:59:05.431Z,9.70
2023-05-09T22:00:10.477Z,8.65
2023-05-09T22:01:14.252Z,9.57
2023-05-09T22:02:18.224Z,10.45
2023-05-09T22:03:22.071Z,9.10
2023-05-09T22:04:25.818Z,10.27
2023-05-09T22:05:29.558Z,9.30
2023-05-09T22:06:33.351Z,9.82
2023-05-09T22:07:37.141Z,9.85
2023-05-09T22:08:40.842Z,9.50
2023-05-09T22:09:44.552Z,8.98
2023-05-09T22:10:49.808Z,9.20
2023-05-09T22:11:53.947Z,9.38
2023-05-09T22:12:57.707Z,9.13
2023-05-09T22:14:01.551Z,10.30
2023-05-09T22:15:05.938Z,10.38
2023-05-09T22:16:09.716Z,9.23
2023-05-09T22:17:13.384Z,8.95
2023-05-09T22:18:17.062Z,9.77
2023-05-09T22:19:20.704Z,9.43
2023-05-09T22:20:24.644Z,10.35
2023-05-09T22:21:28.256Z,9.60
2023-05-09T22:22:31.983Z,10.68
2023-05-09T22:23:35.752Z,9.85
2023-05-09T22:24:39.994Z,11.03
2023-05-09T22:25:43.612Z,11.23
2023-05-09T22:26:48.920Z,10.40
2023-05-09T22:27:52.786Z,12.10
2023-05-09T22:28:56.475Z,12.45
2023-05-09T22:30:00.188Z,10.93
2023-05-09T22:31:05.632Z,11.45
2023-05-09T22:32:09.356Z,10.90
2023-05-09T22:33:13.062Z,12.07
2023-05-09T22:34:16.926Z,11.13
2023-05-09T22:35:20.627Z,10.80
2023-05-09T22:36:24.326Z,10.75
2023-05-09T22:37:28.042Z,11.15
2023-05-09T22:38:31.719Z,10.65
2023-05-09T22:39:35.497Z,11.80
2023-05-09T22:40:39.264Z,10.70
2023-05-09T22:41:42.917Z,10.70
2023-05-09T22:42:48.238Z,12.98
2023-05-09T22:43:51.925Z,13.60
2023-05-09T22:44:55.719Z,13.05
2023-05-09T22:45:59.475Z,13.37
2023-05-09T22:47:03.143Z,12.52
2023-05-09T22:48:07.387Z,12.90
2023-05-09T22:49:11.142Z,13.65
2023-05-09T22:50:15.066Z,12.95
2023-05-09T22:51:19.227Z,12.77
2023-05-09T22:52:22.926Z,13.10
2023-05-09T22:53:26.633Z,12.73
2023-05-09T22:54:30.348Z,11.85
2023-05-09T22:55:34.053Z,12.63
2023-05-09T22:56:37.665Z,11.30
2023-05-09T22:57:42.010Z,12.20
2023-05-09T22:58:47.383Z,11.20
2023-05-09T22:59:51.236Z,10.80
2023-05-09T23:00:55.032Z,10.70
2023-05-09T23:01:59.397Z,11.03
2023-05-09T23:03:03.568Z,10.70
2023-05-09T23:04:07.320Z,11.63
2023-05-09T23:05:11.242Z,10.55
2023-05-09T23:06:14.886Z,10.75
2023-05-09T23:07:18.623Z,10.97
2023-05-09T23:08:22.209Z,10.98
2023-05-09T23:09:25.830Z,10.90
2023-05-09T23:10:29.531Z,10.50
2023-05-09T23:11:33.227Z,10.30
2023-05-09T23:12:36.855Z,10.33
2023-05-09T23:13:40.475Z,11.15
2023-05-09T23:14:45.763Z,10.93
2023-05-09T23:15:49.518Z,12.10
2023-05-09T23:16:53.219Z,11.38
2023-05-09T23:17:56.900Z,12.37
2023-05-09T23:19:00.664Z,12.98
2023-05-09T23:20:04.488Z,11.98
2023-05-09T23:21:08.241Z,12.52
2023-05-09T23:22:11.957Z,12.35
2023-05-09T23:23:15.687Z,12.90
2023-05-09T23:24:19.368Z,13.88
2023-05-09T23:25:23.234Z,15.68
2023-05-09T23:26:26.939Z,13.77
2023-05-09T23:27:30.696Z,14.90
2023-05-09T23:28:34.416Z,15.97
2023-05-09T23:29:38.051Z,15.27
2023-05-09T23:30:43.373Z,14.23
2023-05-09T23:31:47.171Z,14.45
2023-05-09T23:32:51.008Z,16.65
2023-05-09T23:33:54.636Z,14.67
2023-05-09T23:34:58.253Z,15.38
2023-05-09T23:36:01.888Z,14.85
2023-05-09T23:37:05.929Z,14.45
2023-05-09T23:38:09.708Z,13.77
2023-05-09T23:39:13.360Z,14.70
2023-05-09T23:40:17.236Z,15.23
2023-05-09T23:41:21.335Z,15.38
2023-05-09T23:42:24.952Z,15.07
2023-05-09T23:43:28.839Z,14.05
2023-05-09T23:44:32.551Z,16.00
2023-05-09T23:45:36.184Z,15.05
2023-05-09T23:46:41.512Z,16.88
2023-05-09T23:47:45.346Z,15.50
2023-05-09T23:48:49.070Z,15.95
2023-05-09T23:49:52.756Z,16.30
2023-05-09T23:50:56.493Z,15.88
2023-05-09T23:52:00.193Z,17.25
2023-05-09T23:53:03.831Z,14.07
2023-05-09T23:54:07.697Z,17.13
2023-05-09T23:55:11.601Z,15.73
2023-05-09T23:56:15.299Z,16.58
2023-05-09T23:57:19.106Z,16.15
2023-05-09T23:58:22.816Z,15.88
2023-05-09T23:59:26.539Z,15.77
