createdAt,value
2022-09-10T00:00:32.221Z,1.10
2022-09-10T00:03:00.208Z,1.23
2022-09-10T00:05:28.297Z,1.50
2022-09-10T00:07:56.511Z,0.90
2022-09-10T00:10:26.378Z,1.07
2022-09-10T00:12:55.763Z,1.53
2022-09-10T00:15:23.538Z,1.00
2022-09-10T00:17:51.157Z,1.30
2022-09-10T00:20:19.054Z,1.23
2022-09-10T00:22:46.727Z,0.90
2022-09-10T00:25:15.202Z,0.90
2022-09-10T00:27:44.206Z,1.07
2022-09-10T00:30:12.843Z,0.77
2022-09-10T00:32:40.571Z,0.80
2022-09-10T00:35:08.945Z,0.60
2022-09-10T00:37:37.579Z,0.90
2022-09-10T00:40:05.896Z,0.87
2022-09-10T00:42:33.614Z,0.90
2022-09-10T00:45:05.388Z,0.97
2022-09-10T00:47:36.301Z,1.17
2022-09-10T00:50:08.165Z,0.90
2022-09-10T00:52:39.791Z,1.00
2022-09-10T00:55:09.624Z,0.73
2022-09-10T00:57:38.173Z,0.70
2022-09-10T01:00:10.793Z,1.00
2022-09-10T01:02:38.670Z,1.00
2022-09-10T01:05:09.008Z,0.70
2022-09-10T01:07:37.104Z,1.13
2022-09-10T01:10:09.456Z,0.80
2022-09-10T01:12:55.363Z,0.70
2022-09-10T01:15:31.687Z,0.80
2022-09-10T01:18:11.870Z,1.07
2022-09-10T01:20:53.384Z,0.70
2022-09-10T01:23:46.820Z,0.90
2022-09-10T01:26:27.064Z,0.70
2022-09-10T01:29:00.993Z,0.90
2022-09-10T01:31:36.302Z,0.90
2022-09-10T01:34:09.209Z,0.90
2022-09-10T01:36:41.976Z,0.77
2022-09-10T01:39:09.898Z,1.10
2022-09-10T01:41:38.088Z,0.90
2022-09-10T01:44:12.718Z,1.00
2022-09-10T01:46:45.295Z,0.83
2022-09-10T01:49:23.894Z,1.60
2022-09-10T01:52:09.468Z,0.90
2022-09-10T01:54:46.822Z,1.03
2022-09-10T01:57:27.841Z,1.17
2022-09-10T02:00:03.452Z,0.97
2022-09-10T02:02:37.109Z,1.20
2022-09-10T02:05:08.338Z,1.10
2022-09-10T02:07:37.272Z,1.00
2022-09-10T02:10:07.169Z,1.03
2022-09-10T02:12:36.321Z,1.30
2022-09-10T02:15:08.560Z,0.97
2022-09-10T02:17:38.232Z,1.10
2022-09-10T02:20:08.409Z,0.90
2022-09-10T02:22:37.081Z,1.10
2022-09-10T02:25:05.783Z,1.13
2022-09-10T02:27:33.489Z,0.97
2022-09-10T02:30:01.080Z,0.90
2022-09-10T02:32:30.120Z,1.00
2022-09-10T02:34:58.623Z,1.30
2022-09-10T02:37:26.345Z,1.00
2022-09-10T02:39:54.697Z,1.30
2022-09-10T02:42:22.878Z,1.10
2022-09-10T02:44:50.550Z,1.13
2022-09-10T02:47:18.210Z,0.93
2022-09-10T02:49:47.321Z,1.10
2022-09-10T02:52:14.986Z,1.30
2022-09-10T02:54:42.616Z,0.90
2022-09-10T02:57:11.808Z,1.10
2022-09-10T02:59:39.472Z,1.10
2022-09-10T03:02:07.141Z,1.00
2022-09-10T03:04:34.833Z,1.20
2022-09-10T03:07:04.037Z,0.97
2022-09-10T03:09:31.658Z,1.20
2022-09-10T03:11:59.668Z,1.00
2022-09-10T03:14:30.241Z,1.80
2022-09-10T03:16:58.288Z,1.77
2022-09-10T03:19:25.886Z,1.57
2022-09-10T03:21:53.906Z,1.27
2022-09-10T03:24:23.378Z,1.47
2022-09-10T03:26:51.033Z,1.00
2022-09-10T03:29:18.803Z,1.27
2022-09-10T03:31:46.617Z,1.30
2022-09-10T03:34:14.487Z,1.17
2022-09-10T03:36:42.109Z,1.47
2022-09-10T03:39:09.764Z,1.40
2022-09-10T03:41:38.717Z,1.10
2022-09-10T03:44:06.590Z,1.20
2022-09-10T03:46:34.255Z,1.13
2022-09-10T03:49:02.623Z,1.30
2022-09-10T03:51:31.053Z,1.43
2022-09-10T03:53:59.880Z,1.30
2022-09-10T03:56:55.024Z,1.30
2022-09-10T03:59:24.016Z,1.20
2022-09-10T04:01:51.745Z,1.07
2022-09-10T04:04:19.373Z,1.27
2022-09-10T04:06:47.005Z,1.03
2022-09-10T04:09:14.610Z,1.10
2022-09-10T04:11:42.377Z,1.37
2022-09-10T04:14:10.482Z,1.10
2022-09-10T04:16:39.545Z,1.40
2022-09-10T04:19:07.184Z,1.30
2022-09-10T04:21:34.784Z,1.30
2022-09-10T04:24:03.103Z,1.30
2022-09-10T04:26:31.093Z,1.00
2022-09-10T04:28:58.716Z,1.17
2022-09-10T04:31:26.323Z,1.00
2022-09-10T04:33:55.372Z,1.00
2022-09-10T04:36:23.065Z,1.27
2022-09-10T04:38:50.670Z,1.20
2022-09-10T04:41:19.579Z,1.13
2022-09-10T04:43:47.299Z,1.17
2022-09-10T04:46:14.870Z,1.00
2022-09-10T04:48:42.444Z,0.80
2022-09-10T04:51:17.493Z,1.00
2022-09-10T04:53:45.793Z,1.37
2022-09-10T04:56:13.566Z,1.40
2022-09-10T04:58:41.902Z,1.10
2022-09-10T05:01:10.042Z,1.10
2022-09-10T05:03:37.837Z,1.30
2022-09-10T05:06:06.025Z,1.43
2022-09-10T05:08:35.140Z,1.00
2022-09-10T05:11:03.303Z,1.40
2022-09-10T05:13:31.788Z,1.10
2022-09-10T05:16:00.021Z,1.00
2022-09-10T05:18:27.708Z,0.90
2022-09-10T05:20:57.840Z,1.17
2022-09-10T05:23:25.632Z,1.03
2022-09-10T05:25:55.080Z,1.30
2022-09-10T05:28:22.765Z,1.30
2022-09-10T05:30:51.872Z,1.00
2022-09-10T05:33:19.758Z,1.37
2022-09-10T05:35:51.609Z,1.20
2022-09-10T05:38:19.604Z,1.00
2022-09-10T05:40:48.220Z,0.90
2022-09-10T05:43:17.457Z,1.17
2022-09-10T05:45:45.230Z,1.00
2022-09-10T05:48:13.315Z,1.40
2022-09-10T05:50:40.962Z,1.50
2022-09-10T05:53:10.327Z,1.33
2022-09-10T05:55:38.035Z,1.43
2022-09-10T05:58:05.700Z,0.90
2022-09-10T06:00:36.405Z,1.30
2022-09-10T06:03:05.342Z,1.10
2022-09-10T06:05:33.244Z,1.10
2022-09-10T06:08:03.356Z,1.20
2022-09-10T06:10:35.257Z,1.37
2022-09-10T06:13:02.915Z,1.00
2022-09-10T06:15:30.568Z,1.20
2022-09-10T06:17:59.652Z,1.07
2022-09-10T06:20:27.329Z,1.20
2022-09-10T06:22:55.075Z,1.40
2022-09-10T06:25:22.742Z,1.17
2022-09-10T06:27:50.409Z,1.10
2022-09-10T06:30:20.356Z,0.90
2022-09-10T06:32:48.201Z,0.90
2022-09-10T06:35:17.332Z,1.00
2022-09-10T06:37:45.214Z,1.00
2022-09-10T06:40:13.277Z,0.80
2022-09-10T06:42:41.070Z,0.90
2022-09-10T06:45:09.608Z,1.00
2022-09-10T06:50:26.530Z,1.07
2022-09-10T06:52:54.162Z,1.00
2022-09-10T06:55:21.821Z,0.80
2022-09-10T06:57:49.497Z,0.87
2022-09-10T07:00:17.551Z,0.90
2022-09-10T07:02:45.319Z,1.27
2022-09-10T07:05:13.125Z,1.13
2022-09-10T07:07:42.207Z,0.90
2022-09-10T07:10:10.599Z,0.70
2022-09-10T07:12:38.327Z,0.80
2022-09-10T07:15:06.664Z,1.10
2022-09-10T07:17:36.054Z,1.13
2022-09-10T07:20:04.228Z,1.20
2022-09-10T07:22:32.349Z,0.90
2022-09-10T07:25:01.502Z,1.10
2022-09-10T07:27:29.172Z,1.10
2022-09-10T07:29:56.781Z,1.10
2022-09-10T07:32:24.430Z,0.90
2022-09-10T07:34:52.339Z,1.20
2022-09-10T07:37:20.069Z,0.90
2022-09-10T07:39:47.766Z,1.10
2022-09-10T07:42:16.849Z,1.03
2022-09-10T07:44:44.545Z,1.00
2022-09-10T07:47:12.261Z,0.90
2022-09-10T07:49:39.939Z,1.20
2022-09-10T07:52:07.616Z,0.90
2022-09-10T07:54:35.734Z,0.90
2022-09-10T07:57:03.394Z,0.90
2022-09-10T07:59:32.729Z,1.00
2022-09-10T08:02:00.520Z,0.90
2022-09-10T08:04:35.934Z,0.83
2022-09-10T08:07:04.792Z,1.00
2022-09-10T08:09:32.502Z,0.90
2022-09-10T08:12:00.160Z,0.60
2022-09-10T08:14:27.881Z,0.87
2022-09-10T08:16:57.222Z,0.90
2022-09-10T08:19:24.939Z,0.90
2022-09-10T08:21:52.593Z,0.97
2022-09-10T08:24:20.267Z,1.00
2022-09-10T08:26:47.965Z,0.73
2022-09-10T08:29:15.797Z,0.90
2022-09-10T08:31:43.441Z,1.00
2022-09-10T08:34:13.856Z,0.97
2022-09-10T08:36:42.166Z,0.73
2022-09-10T08:39:09.971Z,1.13
2022-09-10T08:41:48.210Z,0.90
2022-09-10T08:44:27.708Z,0.80
2022-09-10T08:46:58.240Z,0.93
2022-09-10T08:49:35.165Z,1.27
2022-09-10T08:52:08.188Z,0.80
2022-09-10T08:54:39.267Z,0.70
2022-09-10T08:57:15.901Z,0.97
2022-09-10T08:59:46.208Z,0.87
2022-09-10T09:02:44.795Z,0.90
2022-09-10T09:05:17.991Z,1.00
2022-09-10T09:07:48.322Z,0.87
2022-09-10T09:10:22.038Z,0.97
2022-09-10T09:13:09.638Z,0.80
2022-09-10T09:15:48.450Z,0.97
2022-09-10T09:18:28.032Z,1.17
2022-09-10T09:21:01.149Z,1.13
2022-09-10T09:23:56.924Z,1.40
2022-09-10T09:26:36.216Z,1.20
2022-09-10T09:29:12.707Z,1.03
2022-09-10T09:31:45.641Z,1.07
2022-09-10T09:34:21.596Z,0.97
2022-09-10T09:36:53.843Z,0.97
2022-09-10T09:39:26.568Z,1.10
2022-09-10T09:42:02.752Z,1.27
2022-09-10T09:44:36.520Z,1.10
2022-09-10T09:47:04.362Z,1.20
2022-09-10T09:49:32.168Z,0.90
2022-09-10T09:52:04.851Z,0.83
2022-09-10T09:55:03.228Z,1.30
2022-09-10T09:57:25.633Z,0.97
2022-09-10T09:59:55.265Z,0.97
2022-09-10T10:02:26.668Z,1.03
2022-09-10T10:05:03.576Z,0.80
2022-09-10T10:07:36.103Z,1.00
2022-09-10T10:10:07.794Z,1.03
2022-09-10T10:12:43.812Z,1.07
2022-09-10T10:15:37.921Z,1.50
2022-09-10T10:18:31.624Z,1.60
2022-09-10T10:21:17.162Z,0.87
2022-09-10T10:23:50.644Z,0.90
2022-09-10T10:26:32.648Z,1.30
2022-09-10T10:29:07.378Z,1.20
2022-09-10T10:31:41.498Z,1.13
2022-09-10T10:34:39.399Z,0.77
2022-09-10T10:37:10.619Z,0.90
2022-09-10T10:40:14.206Z,0.90
2022-09-10T10:42:43.546Z,1.63
2022-09-10T10:45:36.575Z,1.10
2022-09-10T10:48:12.346Z,1.00
2022-09-10T10:50:55.420Z,1.00
2022-09-10T10:53:36.873Z,0.90
2022-09-10T10:56:14.716Z,0.90
2022-09-10T10:58:57.930Z,0.90
2022-09-10T11:01:28.076Z,1.20
2022-09-10T11:04:02.403Z,1.03
2022-09-10T11:06:38.311Z,1.10
2022-09-10T11:09:08.460Z,0.80
2022-09-10T11:11:46.195Z,1.07
2022-09-10T11:14:23.142Z,1.00
2022-09-10T11:16:58.563Z,1.10
2022-09-10T11:19:36.949Z,3.90
2022-09-10T11:22:13.669Z,4.27
2022-09-10T11:24:48.433Z,2.73
2022-09-10T11:27:21.685Z,3.00
2022-09-10T11:29:56.051Z,3.50
2022-09-10T11:32:32.268Z,2.83
2022-09-10T11:35:08.526Z,3.27
2022-09-10T11:37:50.996Z,2.33
2022-09-10T11:40:26.468Z,2.37
2022-09-10T11:43:02.175Z,2.13
2022-09-10T11:45:38.270Z,1.80
2022-09-10T11:48:13.821Z,2.33
2022-09-10T11:50:48.333Z,2.20
2022-09-10T11:53:18.147Z,2.03
2022-09-10T11:56:08.359Z,2.20
2022-09-10T11:58:49.480Z,1.40
2022-09-10T12:01:31.111Z,2.37
2022-09-10T12:04:15.000Z,1.20
2022-09-10T12:07:03.063Z,1.77
2022-09-10T12:09:44.800Z,1.20
2022-09-10T12:12:23.900Z,1.30
2022-09-10T12:14:53.985Z,1.20
2022-09-10T12:17:28.670Z,2.10
2022-09-10T12:20:02.931Z,1.10
2022-09-10T12:22:35.903Z,0.80
2022-09-10T12:25:05.915Z,1.57
2022-09-10T12:27:49.989Z,1.13
2022-09-10T12:31:00.249Z,1.17
2022-09-10T12:34:00.560Z,1.03
2022-09-10T12:37:19.930Z,1.10
2022-09-10T12:39:50.080Z,1.20
2022-09-10T12:42:33.708Z,1.10
2022-09-10T12:45:03.214Z,2.70
2022-09-10T12:47:52.752Z,1.07
2022-09-10T12:50:32.970Z,1.50
2022-09-10T12:53:31.202Z,1.10
2022-09-10T12:56:20.163Z,1.40
2022-09-10T12:59:01.736Z,1.60
2022-09-10T13:01:42.080Z,1.50
2022-09-10T13:04:26.739Z,1.40
2022-09-10T13:06:59.361Z,1.20
2022-09-10T13:09:34.990Z,1.10
2022-09-10T13:12:16.506Z,1.10
2022-09-10T13:14:49.543Z,1.20
2022-09-10T13:17:39.793Z,1.30
2022-09-10T13:20:30.715Z,1.20
2022-09-10T13:23:01.654Z,1.40
2022-09-10T13:25:41.749Z,1.90
2022-09-10T13:28:46.670Z,1.33
2022-09-10T13:31:22.268Z,1.60
2022-09-10T13:34:14.123Z,1.10
2022-09-10T13:36:52.797Z,1.30
2022-09-10T13:39:54.304Z,1.20
2022-09-10T13:43:03.156Z,1.10
2022-09-10T13:45:45.020Z,1.17
2022-09-10T13:48:17.710Z,1.50
2022-09-10T13:50:55.026Z,1.63
2022-09-10T13:53:28.662Z,2.20
2022-09-10T13:56:14.084Z,2.67
2022-09-10T13:58:48.994Z,2.80
2022-09-10T14:01:18.481Z,2.57
2022-09-10T14:03:52.182Z,3.17
2022-09-10T14:06:23.252Z,2.37
2022-09-10T14:08:56.333Z,3.27
2022-09-10T14:11:29.194Z,1.80
2022-09-10T14:14:06.184Z,3.20
2022-09-10T14:16:39.007Z,3.73
2022-09-10T14:19:15.145Z,5.10
2022-09-10T14:21:44.056Z,3.90
2022-09-10T14:24:32.550Z,4.20
2022-09-10T14:27:15.629Z,4.00
2022-09-10T14:29:48.177Z,3.67
2022-09-10T14:32:30.047Z,4.07
2022-09-10T14:35:25.304Z,3.70
2022-09-10T14:37:55.752Z,3.90
2022-09-10T14:40:25.380Z,4.57
2022-09-10T14:43:15.660Z,3.30
2022-09-10T14:45:47.877Z,2.80
2022-09-10T14:48:37.065Z,2.70
2022-09-10T14:51:33.253Z,3.37
2022-09-10T14:54:04.858Z,2.67
2022-09-10T14:56:34.518Z,3.37
2022-09-10T14:59:11.921Z,2.10
2022-09-10T15:01:41.993Z,1.80
2022-09-10T15:04:14.225Z,2.70
2022-09-10T15:06:46.759Z,2.37
2022-09-10T15:09:14.935Z,2.10
2022-09-10T15:11:50.520Z,2.97
2022-09-10T15:14:19.499Z,3.17
2022-09-10T15:16:51.673Z,4.17
2022-09-10T15:19:19.760Z,2.57
2022-09-10T15:21:49.294Z,3.03
2022-09-10T15:24:19.251Z,2.70
2022-09-10T15:26:47.729Z,2.33
2022-09-10T15:29:16.181Z,2.87
2022-09-10T15:31:44.486Z,3.37
2022-09-10T15:34:12.973Z,4.10
2022-09-10T15:36:42.187Z,3.37
2022-09-10T15:39:13.368Z,3.80
2022-09-10T15:41:43.965Z,3.00
2022-09-10T15:44:12.359Z,4.07
2022-09-10T15:46:42.143Z,3.13
2022-09-10T15:49:10.066Z,4.03
2022-09-10T15:51:37.744Z,3.80
2022-09-10T15:54:06.138Z,4.63
2022-09-10T15:56:36.585Z,1.73
2022-09-10T15:59:05.699Z,2.17
2022-09-10T16:01:36.607Z,1.87
2022-09-10T16:04:05.707Z,1.40
2022-09-10T16:06:35.991Z,1.83
2022-09-10T16:09:06.897Z,1.50
2022-09-10T16:11:37.936Z,1.47
2022-09-10T16:14:07.867Z,1.30
2022-09-10T16:16:37.212Z,1.50
2022-09-10T16:19:05.856Z,2.30
2022-09-10T16:21:36.178Z,1.30
2022-09-10T16:24:05.804Z,1.80
2022-09-10T16:26:36.823Z,2.07
2022-09-10T16:29:07.038Z,1.33
2022-09-10T16:31:36.161Z,1.40
2022-09-10T16:34:06.761Z,1.60
2022-09-10T16:36:36.881Z,1.40
2022-09-10T16:39:07.187Z,1.43
2022-09-10T16:41:36.277Z,1.30
2022-09-10T16:44:04.287Z,1.20
2022-09-10T16:46:32.138Z,1.43
2022-09-10T16:49:00.393Z,1.60
2022-09-10T16:51:29.245Z,1.30
2022-09-10T16:54:02.538Z,1.63
2022-09-10T16:56:33.522Z,1.30
2022-09-10T16:59:02.795Z,1.53
2022-09-10T17:01:31.189Z,1.50
2022-09-10T17:03:58.978Z,1.70
2022-09-10T17:06:29.238Z,1.60
2022-09-10T17:08:58.878Z,1.50
2022-09-10T17:11:28.111Z,1.37
2022-09-10T17:13:56.912Z,2.07
2022-09-10T17:16:28.084Z,1.63
2022-09-10T17:18:57.895Z,1.90
2022-09-10T17:21:26.536Z,1.83
2022-09-10T17:23:55.091Z,1.53
2022-09-10T17:26:24.992Z,1.67
2022-09-10T17:28:54.066Z,1.43
2022-09-10T17:31:21.728Z,3.70
2022-09-10T17:33:51.185Z,1.50
2022-09-10T17:36:19.056Z,1.63
2022-09-10T17:38:47.298Z,1.23
2022-09-10T17:41:15.429Z,1.10
2022-09-10T17:46:12.164Z,1.63
2022-09-10T17:48:39.937Z,1.87
2022-09-10T17:51:09.045Z,1.80
2022-09-10T17:53:36.818Z,1.87
2022-09-10T17:56:06.234Z,1.57
2022-09-10T17:58:34.596Z,1.80
2022-09-10T18:01:03.918Z,2.40
2022-09-10T18:03:32.940Z,1.90
2022-09-10T18:06:04.883Z,2.00
2022-09-10T18:08:34.666Z,1.47
2022-09-10T18:11:05.689Z,1.20
2022-09-10T18:13:34.129Z,1.13
2022-09-10T18:16:06.112Z,1.30
2022-09-10T18:18:34.929Z,1.90
2022-09-10T18:21:19.389Z,1.40
2022-09-10T18:23:53.004Z,1.50
2022-09-10T18:26:22.856Z,2.07
2022-09-10T18:28:56.303Z,1.47
2022-09-10T18:31:25.553Z,1.10
2022-09-10T18:33:55.775Z,1.07
2022-09-10T18:36:25.217Z,1.27
2022-09-10T18:38:54.205Z,1.00
2022-09-10T18:41:24.657Z,1.37
2022-09-10T18:43:53.852Z,1.30
2022-09-10T18:46:22.338Z,1.77
2022-09-10T18:48:50.775Z,1.50
2022-09-10T18:51:20.754Z,1.27
2022-09-10T18:53:49.627Z,1.70
2022-09-10T18:56:20.682Z,2.00
2022-09-10T18:58:52.590Z,2.20
2022-09-10T19:01:20.922Z,2.03
2022-09-10T19:03:50.061Z,2.37
2022-09-10T19:06:19.735Z,3.23
2022-09-10T19:08:48.783Z,0.97
2022-09-10T19:11:18.951Z,1.20
2022-09-10T19:13:50.183Z,1.10
2022-09-10T19:16:19.819Z,1.27
2022-09-10T19:18:52.880Z,1.30
2022-09-10T19:21:21.177Z,1.43
2022-09-10T19:23:50.222Z,1.03
2022-09-10T19:26:20.272Z,1.50
2022-09-10T19:28:48.526Z,1.57
2022-09-10T19:31:19.569Z,1.30
2022-09-10T19:33:48.444Z,1.30
2022-09-10T19:36:19.077Z,1.40
2022-09-10T19:38:47.230Z,1.20
2022-09-10T19:41:18.800Z,1.40
2022-09-10T19:43:49.290Z,1.37
2022-09-10T19:46:19.274Z,1.20
2022-09-10T19:48:47.633Z,1.20
2022-09-10T19:51:16.777Z,1.13
2022-09-10T19:53:44.624Z,2.07
2022-09-10T19:56:19.720Z,1.20
2022-09-10T19:58:52.443Z,1.30
2022-09-10T20:01:21.723Z,1.20
2022-09-10T20:03:50.675Z,1.30
2022-09-10T20:06:21.191Z,1.30
2022-09-10T20:08:50.344Z,1.37
2022-09-10T20:11:20.682Z,1.13
2022-09-10T20:13:50.349Z,1.20
2022-09-10T20:16:18.648Z,1.40
2022-09-10T20:18:46.642Z,1.20
2022-09-10T20:21:18.287Z,1.50
2022-09-10T20:23:48.111Z,1.53
2022-09-10T20:26:18.691Z,1.20
2022-09-10T20:28:50.940Z,1.30
2022-09-10T20:31:20.464Z,1.93
2022-09-10T20:33:49.262Z,1.20
2022-09-10T20:36:18.846Z,1.20
2022-09-10T20:38:48.271Z,1.00
2022-09-10T20:41:16.841Z,1.03
2022-09-10T20:43:44.548Z,1.50
2022-09-10T20:46:16.480Z,1.20
2022-09-10T20:48:49.160Z,1.20
2022-09-10T20:51:21.035Z,1.40
2022-09-10T20:53:49.378Z,1.20
2022-09-10T20:56:18.695Z,1.00
2022-09-10T20:58:48.123Z,1.17
2022-09-10T21:01:18.861Z,0.80
2022-09-10T21:03:49.030Z,1.07
2022-09-10T21:06:19.335Z,1.17
2022-09-10T21:08:48.994Z,1.10
2022-09-10T21:11:18.415Z,1.10
2022-09-10T21:13:48.506Z,1.50
2022-09-10T21:16:19.428Z,1.03
2022-09-10T21:18:54.299Z,1.00
2022-09-10T21:21:25.628Z,0.90
2022-09-10T21:23:55.523Z,1.30
2022-09-10T21:26:25.104Z,1.00
2022-09-10T21:28:55.955Z,1.30
2022-09-10T21:31:24.473Z,1.23
2022-09-10T21:33:54.362Z,1.20
2022-09-10T21:36:22.252Z,1.33
2022-09-10T21:38:50.661Z,1.27
2022-09-10T21:41:23.609Z,1.10
2022-09-10T21:43:51.797Z,1.40
2022-09-10T21:46:19.716Z,1.30
2022-09-10T21:48:48.068Z,1.40
2022-09-10T21:51:19.535Z,1.07
2022-09-10T21:53:48.295Z,1.50
2022-09-10T21:56:17.925Z,1.50
2022-09-10T21:58:46.767Z,1.13
2022-09-10T22:01:17.286Z,1.17
2022-09-10T22:03:46.641Z,1.00
2022-09-10T22:06:17.138Z,1.07
2022-09-10T22:08:47.810Z,1.00
2022-09-10T22:11:18.868Z,1.17
2022-09-10T22:13:51.796Z,1.53
2022-09-10T22:16:20.834Z,1.27
2022-09-10T22:18:48.894Z,1.20
2022-09-10T22:21:17.585Z,1.40
2022-09-10T22:23:47.372Z,1.20
2022-09-10T22:26:17.578Z,1.37
2022-09-10T22:28:45.444Z,1.80
2022-09-10T22:31:15.108Z,1.30
2022-09-10T22:33:44.624Z,1.10
2022-09-10T22:36:14.153Z,1.30
2022-09-10T22:38:42.312Z,1.07
2022-09-10T22:41:14.376Z,1.40
2022-09-10T22:43:42.790Z,1.30
2022-09-10T22:46:11.208Z,1.37
2022-09-10T22:48:40.785Z,1.27
2022-09-10T22:51:11.886Z,1.40
2022-09-10T22:53:41.388Z,1.40
2022-09-10T22:56:10.090Z,1.53
2022-09-10T22:58:39.579Z,1.10
2022-09-10T23:01:09.557Z,1.10
2022-09-10T23:03:37.690Z,1.27
2022-09-10T23:06:08.358Z,1.40
2022-09-10T23:08:36.519Z,1.37
2022-09-10T23:11:12.251Z,1.23
2022-09-10T23:13:41.321Z,1.30
2022-09-10T23:16:14.509Z,1.10
2022-09-10T23:18:43.500Z,1.27
2022-09-10T23:21:11.911Z,1.30
2022-09-10T23:23:39.582Z,1.23
2022-09-10T23:26:09.347Z,1.27
2022-09-10T23:28:38.029Z,1.03
2022-09-10T23:31:13.381Z,1.30
2022-09-10T23:33:42.745Z,1.77
2022-09-10T23:36:11.720Z,1.80
2022-09-10T23:38:39.746Z,1.20
2022-09-10T23:41:08.592Z,1.17
2022-09-10T23:43:37.064Z,1.27
2022-09-10T23:46:06.773Z,1.30
2022-09-10T23:48:36.089Z,1.30
2022-09-10T23:51:04.535Z,1.43
2022-09-10T23:53:32.332Z,1.60
2022-09-10T23:56:01.077Z,1.03
2022-09-10T23:58:28.703Z,1.33
