createdAt,value
2023-01-30T00:01:49.437Z,35.80
2023-01-30T00:03:51.408Z,35.90
2023-01-30T00:05:53.186Z,35.90
2023-01-30T00:07:54.918Z,36.20
2023-01-30T00:09:56.686Z,36.40
2023-01-30T00:11:58.375Z,36.90
2023-01-30T00:14:02.241Z,36.90
2023-01-30T00:16:04.721Z,36.70
2023-01-30T00:18:06.579Z,36.70
2023-01-30T00:20:11.535Z,36.50
2023-01-30T00:22:13.155Z,36.50
2023-01-30T00:24:14.988Z,36.50
2023-01-30T00:26:21.197Z,36.50
2023-01-30T00:28:23.679Z,36.70
2023-01-30T00:30:25.513Z,36.80
2023-01-30T00:32:30.739Z,36.80
2023-01-30T00:34:32.772Z,37.00
2023-01-30T00:36:34.412Z,37.10
2023-01-30T00:38:37.719Z,37.20
2023-01-30T00:40:42.666Z,37.10
2023-01-30T00:43:04.760Z,37.10
2023-01-30T00:45:25.419Z,37.20
2023-01-30T00:47:27.132Z,38.00
2023-01-30T00:49:30.401Z,37.40
2023-01-30T00:51:33.034Z,37.40
2023-01-30T00:53:36.911Z,37.70
2023-01-30T00:55:39.363Z,37.50
2023-01-30T00:57:41.296Z,37.60
2023-01-30T00:59:42.931Z,37.70
2023-01-30T01:01:46.880Z,37.80
2023-01-30T01:03:48.578Z,37.90
2023-01-30T01:05:50.284Z,38.00
2023-01-30T01:07:52.123Z,38.20
2023-01-30T01:09:53.767Z,38.00
2023-01-30T01:11:57.885Z,38.30
2023-01-30T01:14:01.923Z,38.30
2023-01-30T01:16:03.786Z,38.60
2023-01-30T01:18:06.310Z,38.50
2023-01-30T01:20:11.032Z,38.60
2023-01-30T01:22:12.748Z,38.70
2023-01-30T01:24:16.059Z,38.80
2023-01-30T01:26:17.887Z,39.10
2023-01-30T01:28:22.150Z,39.10
2023-01-30T01:30:26.183Z,39.20
2023-01-30T01:32:28.099Z,39.20
2023-01-30T01:34:29.812Z,39.50
2023-01-30T01:38:53.193Z,39.60
2023-01-30T01:41:10.054Z,39.50
2023-01-30T01:43:20.088Z,39.70
2023-01-30T01:45:26.480Z,39.50
2023-01-30T01:47:28.622Z,39.50
2023-01-30T01:49:35.287Z,39.70
2023-01-30T01:51:58.643Z,40.00
2023-01-30T01:54:09.230Z,40.00
2023-01-30T01:56:13.711Z,40.20
2023-01-30T01:58:29.830Z,40.70
2023-01-30T02:00:32.292Z,40.40
2023-01-30T02:02:34.804Z,40.60
2023-01-30T02:04:58.370Z,40.70
2023-01-30T02:07:00.207Z,40.90
2023-01-30T02:09:08.891Z,40.80
2023-01-30T02:11:31.374Z,41.00
2023-01-30T02:13:33.759Z,41.00
2023-01-30T02:15:37.985Z,41.50
2023-01-30T02:17:39.903Z,41.60
2023-01-30T02:19:47.245Z,41.80
2023-01-30T02:21:59.760Z,42.20
2023-01-30T02:24:13.204Z,42.20
2023-01-30T02:26:24.501Z,42.20
2023-01-30T02:28:59.752Z,42.20
2023-01-30T02:31:24.379Z,42.20
2023-01-30T02:33:33.513Z,42.20
2023-01-30T02:35:51.950Z,42.20
2023-01-30T02:38:30.748Z,42.50
2023-01-30T02:40:41.160Z,42.70
2023-01-30T02:43:21.663Z,43.10
2023-01-30T02:45:55.870Z,43.00
2023-01-30T02:48:04.839Z,43.00
2023-01-30T02:50:30.459Z,43.10
2023-01-30T02:52:34.077Z,42.90
2023-01-30T02:54:35.811Z,43.00
2023-01-30T02:56:55.058Z,43.10
2023-01-30T02:59:07.948Z,43.50
2023-01-30T03:01:16.026Z,43.50
2023-01-30T03:03:31.757Z,43.30
2023-01-30T03:05:48.125Z,43.70
2023-01-30T03:08:20.467Z,43.50
2023-01-30T03:10:51.960Z,43.80
2023-01-30T03:13:01.668Z,43.50
2023-01-30T03:15:06.599Z,43.70
2023-01-30T03:17:10.972Z,43.70
2023-01-30T03:19:14.078Z,43.90
2023-01-30T03:21:15.945Z,44.10
2023-01-30T03:23:17.642Z,43.80
2023-01-30T03:25:26.755Z,44.10
2023-01-30T03:27:28.652Z,44.50
2023-01-30T03:29:30.380Z,44.50
2023-01-30T03:31:33.707Z,44.60
2023-01-30T03:33:37.769Z,44.80
2023-01-30T03:35:40.020Z,44.50
2023-01-30T03:37:41.830Z,44.40
2023-01-30T03:39:44.898Z,44.10
2023-01-30T03:41:53.860Z,44.30
2023-01-30T03:43:57.455Z,44.30
2023-01-30T03:45:59.310Z,44.50
2023-01-30T03:48:01.139Z,44.60
2023-01-30T03:50:05.382Z,44.50
2023-01-30T03:52:07.881Z,44.50
2023-01-30T03:54:10.100Z,44.70
2023-01-30T03:56:11.871Z,44.80
2023-01-30T03:58:14.076Z,45.00
2023-01-30T04:00:16.546Z,45.20
2023-01-30T04:02:22.925Z,45.00
2023-01-30T04:04:28.371Z,45.00
2023-01-30T04:06:30.741Z,45.30
2023-01-30T04:08:33.773Z,45.60
2023-01-30T04:10:35.759Z,45.60
2023-01-30T04:12:39.735Z,45.30
2023-01-30T04:14:41.495Z,45.40
2023-01-30T04:16:55.933Z,45.50
2023-01-30T04:19:17.987Z,45.60
2023-01-30T04:21:20.684Z,45.40
2023-01-30T04:23:22.514Z,45.50
2023-01-30T04:25:25.278Z,45.40
2023-01-30T04:27:27.639Z,45.50
2023-01-30T04:29:43.746Z,45.50
2023-01-30T04:31:46.327Z,45.70
2023-01-30T04:33:54.719Z,45.80
2023-01-30T04:35:58.945Z,46.10
2023-01-30T04:38:01.259Z,45.90
2023-01-30T04:40:05.811Z,45.80
2023-01-30T04:42:07.619Z,46.10
2023-01-30T04:44:16.488Z,46.30
2023-01-30T04:46:25.237Z,46.20
2023-01-30T04:48:27.796Z,46.10
2023-01-30T04:50:31.348Z,46.00
2023-01-30T04:52:33.033Z,46.00
2023-01-30T04:54:34.914Z,46.00
2023-01-30T04:56:36.646Z,45.80
2023-01-30T04:58:38.422Z,45.60
2023-01-30T05:00:40.982Z,45.90
2023-01-30T05:02:43.046Z,45.50
2023-01-30T05:04:44.689Z,46.20
2023-01-30T05:06:46.497Z,46.30
2023-01-30T05:08:53.174Z,46.10
2023-01-30T05:10:54.898Z,46.50
2023-01-30T05:13:03.940Z,46.70
2023-01-30T05:15:06.726Z,46.40
2023-01-30T05:17:08.604Z,46.40
2023-01-30T05:19:16.462Z,46.60
2023-01-30T05:21:25.863Z,46.40
2023-01-30T05:23:32.892Z,46.40
2023-01-30T05:25:34.715Z,46.30
2023-01-30T05:27:36.480Z,46.10
2023-01-30T05:29:38.162Z,46.50
2023-01-30T05:31:42.026Z,46.80
2023-01-30T05:33:50.174Z,46.50
2023-01-30T05:35:51.921Z,46.50
2023-01-30T05:37:53.626Z,47.10
2023-01-30T05:40:01.223Z,46.80
2023-01-30T05:42:06.371Z,46.90
2023-01-30T05:44:11.732Z,47.10
2023-01-30T05:46:14.410Z,47.80
2023-01-30T05:48:16.396Z,47.30
2023-01-30T05:50:18.168Z,47.10
2023-01-30T05:52:19.889Z,47.50
2023-01-30T05:54:23.820Z,47.50
2023-01-30T05:56:25.691Z,47.70
2023-01-30T05:58:28.459Z,47.90
2023-01-30T06:00:34.543Z,47.70
2023-01-30T06:02:36.312Z,47.80
2023-01-30T06:04:38.036Z,47.70
2023-01-30T06:06:39.760Z,47.80
2023-01-30T06:08:41.767Z,47.80
2023-01-30T06:10:45.922Z,47.90
2023-01-30T06:12:47.647Z,48.00
2023-01-30T06:14:49.321Z,47.90
2023-01-30T06:16:57.213Z,47.80
2023-01-30T06:19:03.063Z,48.10
2023-01-30T06:21:05.107Z,47.90
2023-01-30T06:23:06.813Z,48.30
2023-01-30T06:25:09.431Z,48.10
2023-01-30T06:27:11.179Z,47.90
2023-01-30T06:29:15.379Z,48.00
2023-01-30T06:31:20.763Z,48.50
2023-01-30T06:33:22.659Z,48.20
2023-01-30T06:35:24.477Z,48.30
2023-01-30T06:37:28.509Z,48.40
2023-01-30T06:39:33.162Z,48.80
2023-01-30T06:41:34.989Z,48.70
2023-01-30T06:43:38.923Z,48.70
2023-01-30T06:45:40.944Z,48.70
2023-01-30T06:47:50.960Z,48.70
2023-01-30T06:49:55.028Z,48.60
2023-01-30T06:51:56.755Z,49.20
2023-01-30T06:53:58.434Z,49.00
2023-01-30T06:56:01.725Z,49.10
2023-01-30T06:58:11.895Z,49.20
2023-01-30T07:00:19.439Z,49.20
2023-01-30T07:02:23.389Z,49.20
2023-01-30T07:04:28.163Z,49.20
2023-01-30T07:06:29.874Z,49.20
2023-01-30T07:08:31.923Z,49.40
2023-01-30T07:10:33.906Z,49.50
2023-01-30T07:12:39.248Z,49.20
2023-01-30T07:14:40.960Z,49.30
2023-01-30T07:16:42.804Z,49.30
2023-01-30T07:18:53.421Z,49.30
2023-01-30T07:20:55.198Z,49.30
2023-01-30T07:22:57.665Z,49.20
2023-01-30T07:24:59.379Z,49.10
2023-01-30T07:27:01.104Z,49.10
2023-01-30T07:29:03.664Z,49.50
2023-01-30T07:31:05.590Z,49.30
2023-01-30T07:33:07.462Z,49.00
2023-01-30T07:35:09.475Z,49.10
2023-01-30T07:37:13.504Z,49.30
2023-01-30T07:39:16.169Z,49.40
2023-01-30T07:41:19.978Z,49.20
2023-01-30T07:43:21.761Z,49.10
2023-01-30T07:45:26.427Z,49.20
2023-01-30T07:47:31.082Z,49.30
2023-01-30T07:49:32.753Z,49.20
2023-01-30T07:51:34.899Z,49.10
2023-01-30T07:53:36.728Z,48.80
2023-01-30T07:55:38.661Z,48.70
2023-01-30T07:57:41.199Z,48.70
2023-01-30T07:59:43.562Z,48.80
2023-01-30T08:01:45.191Z,48.60
2023-01-30T08:03:49.118Z,49.10
2023-01-30T08:05:50.842Z,49.20
2023-01-30T08:07:53.637Z,49.10
2023-01-30T08:09:55.417Z,48.80
2023-01-30T08:11:57.106Z,48.80
2023-01-30T08:14:01.297Z,48.80
2023-01-30T08:16:07.046Z,49.70
2023-01-30T08:18:08.778Z,48.80
2023-01-30T08:20:16.872Z,48.60
2023-01-30T08:22:18.964Z,48.70
2023-01-30T08:24:20.749Z,48.90
2023-01-30T08:26:22.692Z,49.10
2023-01-30T08:28:25.542Z,49.20
2023-01-30T08:30:28.324Z,49.20
2023-01-30T08:32:33.465Z,48.90
2023-01-30T08:34:35.998Z,49.30
2023-01-30T08:36:46.612Z,49.20
2023-01-30T08:38:48.429Z,49.10
2023-01-30T08:40:50.765Z,49.00
2023-01-30T08:42:52.458Z,48.90
2023-01-30T08:44:54.197Z,49.20
2023-01-30T08:46:55.901Z,49.20
2023-01-30T08:48:57.544Z,49.00
2023-01-30T08:50:59.239Z,49.10
2023-01-30T08:53:07.285Z,49.10
2023-01-30T08:55:09.483Z,49.40
2023-01-30T08:57:15.326Z,49.60
2023-01-30T08:59:17.011Z,49.60
2023-01-30T09:01:18.756Z,49.60
2023-01-30T09:03:20.498Z,50.00
2023-01-30T09:05:22.547Z,50.00
2023-01-30T09:07:28.707Z,49.90
2023-01-30T09:09:30.576Z,49.80
2023-01-30T09:11:32.220Z,49.80
2023-01-30T09:13:34.912Z,49.90
2023-01-30T09:15:36.938Z,49.70
2023-01-30T09:17:38.636Z,49.70
2023-01-30T09:19:40.335Z,49.80
2023-01-30T09:21:42.032Z,49.60
2023-01-30T09:23:43.741Z,49.40
2023-01-30T09:25:48.863Z,49.50
2023-01-30T09:27:52.804Z,49.30
2023-01-30T09:29:59.099Z,49.20
2023-01-30T09:32:00.856Z,49.00
2023-01-30T09:34:03.142Z,48.80
2023-01-30T09:36:05.236Z,48.80
2023-01-30T09:38:06.979Z,49.10
2023-01-30T09:40:14.522Z,49.20
2023-01-30T09:42:33.028Z,49.10
2023-01-30T09:44:53.865Z,48.90
2023-01-30T09:47:20.077Z,49.00
2023-01-30T09:49:31.914Z,48.80
2023-01-30T09:52:04.184Z,49.00
2023-01-30T09:54:18.102Z,49.00
2023-01-30T09:56:20.106Z,48.80
2023-01-30T09:58:32.458Z,49.00
2023-01-30T10:00:42.109Z,49.10
2023-01-30T10:03:09.153Z,49.20
2023-01-30T10:05:11.738Z,49.10
2023-01-30T10:07:13.423Z,49.10
2023-01-30T10:09:56.742Z,49.30
2023-01-30T10:12:21.626Z,49.30
2023-01-30T10:14:29.461Z,49.30
2023-01-30T10:16:41.737Z,49.20
2023-01-30T10:19:05.244Z,49.20
2023-01-30T10:21:44.750Z,49.40
2023-01-30T10:23:58.216Z,49.30
2023-01-30T10:26:10.091Z,48.80
2023-01-30T10:28:22.599Z,49.00
2023-01-30T10:30:24.592Z,49.80
2023-01-30T10:32:44.100Z,49.20
2023-01-30T10:34:51.896Z,49.40
2023-01-30T10:37:09.782Z,49.50
2023-01-30T10:39:29.571Z,49.40
2023-01-30T10:41:45.589Z,49.00
2023-01-30T10:44:13.948Z,49.40
2023-01-30T10:46:32.743Z,49.50
2023-01-30T10:48:56.618Z,49.50
2023-01-30T10:51:05.488Z,49.20
2023-01-30T10:53:19.042Z,49.00
2023-01-30T10:55:39.685Z,48.80
2023-01-30T10:57:51.856Z,48.90
2023-01-30T11:00:04.755Z,48.90
2023-01-30T11:02:36.396Z,48.90
2023-01-30T11:05:01.080Z,48.90
2023-01-30T11:07:03.527Z,48.80
2023-01-30T11:09:05.426Z,48.60
2023-01-30T11:11:31.748Z,48.60
2023-01-30T11:13:34.155Z,48.20
2023-01-30T11:15:44.444Z,48.10
2023-01-30T11:17:46.279Z,47.80
2023-01-30T11:19:56.643Z,47.80
2023-01-30T11:22:03.751Z,47.70
2023-01-30T11:24:14.869Z,47.50
2023-01-30T11:26:46.779Z,47.50
2023-01-30T11:28:49.253Z,47.30
2023-01-30T11:30:58.664Z,46.80
2023-01-30T11:33:11.420Z,47.10
2023-01-30T11:35:35.996Z,47.00
2023-01-30T11:37:40.549Z,47.00
2023-01-30T11:39:51.570Z,46.80
2023-01-30T11:41:56.417Z,46.60
2023-01-30T11:44:02.879Z,46.40
2023-01-30T11:46:09.272Z,46.10
2023-01-30T11:48:33.107Z,45.60
2023-01-30T11:50:49.621Z,45.60
2023-01-30T11:52:51.843Z,45.60
2023-01-30T11:55:01.289Z,45.60
2023-01-30T11:57:06.185Z,45.70
2023-01-30T11:59:24.767Z,45.80
2023-01-30T12:01:29.811Z,45.80
2023-01-30T12:03:34.020Z,46.20
2023-01-30T12:05:45.260Z,46.00
2023-01-30T12:07:46.965Z,45.90
2023-01-30T12:09:52.878Z,45.90
2023-01-30T12:11:54.583Z,45.90
2023-01-30T12:14:39.028Z,46.80
2023-01-30T12:16:53.973Z,46.10
2023-01-30T12:19:05.220Z,46.10
2023-01-30T12:21:18.057Z,46.40
2023-01-30T12:23:40.371Z,46.20
2023-01-30T12:26:06.442Z,45.60
2023-01-30T12:28:16.984Z,45.40
2023-01-30T12:30:42.564Z,45.30
2023-01-30T12:32:44.381Z,44.80
2023-01-30T12:34:50.779Z,44.80
2023-01-30T12:37:11.278Z,44.50
2023-01-30T12:39:15.799Z,44.30
2023-01-30T12:41:20.569Z,44.00
2023-01-30T12:43:49.998Z,43.70
2023-01-30T12:46:09.638Z,43.30
2023-01-30T12:48:48.506Z,42.90
2023-01-30T12:51:04.988Z,42.80
2023-01-30T12:53:27.538Z,42.60
2023-01-30T12:55:53.832Z,42.30
2023-01-30T12:58:07.781Z,42.10
2023-01-30T13:00:31.422Z,42.00
2023-01-30T13:03:05.307Z,41.80
2023-01-30T13:05:41.197Z,41.80
2023-01-30T13:07:57.303Z,41.60
2023-01-30T13:10:09.727Z,41.70
2023-01-30T13:12:31.665Z,41.70
2023-01-30T13:14:39.177Z,42.00
2023-01-30T13:17:02.289Z,42.50
2023-01-30T13:19:31.131Z,42.70
2023-01-30T13:22:01.154Z,42.90
2023-01-30T13:24:12.226Z,42.50
2023-01-30T13:26:19.497Z,42.40
2023-01-30T13:28:27.574Z,42.30
2023-01-30T13:30:32.348Z,42.50
2023-01-30T13:33:03.089Z,43.40
2023-01-30T13:35:19.367Z,42.80
2023-01-30T13:37:24.065Z,41.60
2023-01-30T13:39:35.003Z,40.80
2023-01-30T13:41:42.387Z,39.80
2023-01-30T13:43:50.371Z,39.10
2023-01-30T13:45:55.708Z,39.10
2023-01-30T13:48:36.121Z,38.70
2023-01-30T13:50:53.159Z,38.90
2023-01-30T13:53:08.044Z,38.90
2023-01-30T13:55:29.766Z,38.70
2023-01-30T13:57:53.946Z,38.30
2023-01-30T14:00:17.401Z,37.30
2023-01-30T14:02:23.548Z,37.30
2023-01-30T14:04:40.624Z,36.70
2023-01-30T14:06:42.323Z,36.30
2023-01-30T14:08:50.074Z,36.30
2023-01-30T14:10:52.647Z,35.70
2023-01-30T14:12:54.862Z,35.00
2023-01-30T14:15:03.355Z,34.80
2023-01-30T14:17:16.817Z,34.40
2023-01-30T14:19:31.131Z,34.10
2023-01-30T14:21:33.522Z,34.30
2023-01-30T14:23:37.716Z,33.80
2023-01-30T14:26:00.288Z,33.60
2023-01-30T14:28:04.961Z,33.20
2023-01-30T14:30:32.569Z,33.60
2023-01-30T14:32:51.613Z,33.50
2023-01-30T14:35:04.601Z,33.50
2023-01-30T14:37:41.432Z,33.70
2023-01-30T14:39:51.717Z,32.70
2023-01-30T14:42:20.944Z,32.50
2023-01-30T14:44:56.726Z,32.20
2023-01-30T14:46:58.616Z,32.20
2023-01-30T14:49:13.344Z,31.60
2023-01-30T14:51:26.088Z,31.20
2023-01-30T14:53:27.757Z,31.40
2023-01-30T14:55:30.687Z,32.20
2023-01-30T14:57:35.077Z,31.20
2023-01-30T15:00:14.186Z,30.40
2023-01-30T15:02:22.674Z,30.00
2023-01-30T15:04:31.071Z,30.20
2023-01-30T15:06:36.129Z,30.00
2023-01-30T15:08:42.894Z,29.80
2023-01-30T15:11:17.474Z,29.70
2023-01-30T15:13:32.089Z,29.30
2023-01-30T15:15:40.037Z,29.50
2023-01-30T15:17:45.693Z,29.50
2023-01-30T15:20:00.303Z,29.50
2023-01-30T15:22:27.380Z,29.10
2023-01-30T15:24:31.804Z,29.00
2023-01-30T15:26:48.058Z,28.90
2023-01-30T15:29:21.452Z,28.60
2023-01-30T15:31:24.067Z,28.10
2023-01-30T15:33:31.409Z,27.80
2023-01-30T15:35:35.987Z,27.80
2023-01-30T15:37:40.796Z,27.90
2023-01-30T15:39:44.876Z,28.00
2023-01-30T15:41:49.774Z,27.90
2023-01-30T15:44:23.334Z,27.90
2023-01-30T15:47:03.592Z,27.70
2023-01-30T15:49:19.569Z,27.70
2023-01-30T15:51:27.670Z,27.60
2023-01-30T15:53:37.283Z,27.70
2023-01-30T15:55:43.268Z,27.50
2023-01-30T15:58:02.993Z,27.50
2023-01-30T16:00:08.524Z,27.20
2023-01-30T16:02:28.892Z,26.90
2023-01-30T16:04:31.973Z,26.60
2023-01-30T16:06:37.415Z,26.70
2023-01-30T16:08:39.374Z,26.80
2023-01-30T16:10:46.805Z,26.80
2023-01-30T16:12:52.911Z,26.90
2023-01-30T16:15:03.145Z,26.60
2023-01-30T16:17:14.271Z,26.60
2023-01-30T16:19:29.284Z,26.70
2023-01-30T16:21:35.001Z,26.50
2023-01-30T16:23:53.272Z,26.80
2023-01-30T16:25:56.723Z,26.80
2023-01-30T16:27:58.573Z,26.90
2023-01-30T16:30:07.645Z,26.90
2023-01-30T16:32:16.855Z,26.80
2023-01-30T16:34:39.603Z,26.70
2023-01-30T16:36:41.479Z,26.60
2023-01-30T16:38:50.263Z,26.70
2023-01-30T16:40:54.861Z,26.50
2023-01-30T16:43:21.673Z,26.70
2023-01-30T16:45:35.387Z,26.80
2023-01-30T16:47:37.682Z,26.80
2023-01-30T16:49:43.705Z,26.50
2023-01-30T16:51:46.904Z,26.60
2023-01-30T16:54:31.139Z,26.80
2023-01-30T16:56:34.886Z,26.80
2023-01-30T16:58:38.422Z,27.00
2023-01-30T17:00:43.544Z,27.20
2023-01-30T17:02:54.707Z,27.20
2023-01-30T17:05:09.123Z,27.20
2023-01-30T17:07:32.944Z,27.20
2023-01-30T17:09:46.720Z,27.20
2023-01-30T17:11:48.895Z,27.20
2023-01-30T17:14:17.360Z,27.20
2023-01-30T17:16:21.932Z,27.20
2023-01-30T17:18:23.779Z,27.20
2023-01-30T17:20:32.078Z,27.10
2023-01-30T17:22:35.205Z,27.10
2023-01-30T17:24:36.873Z,27.10
2023-01-30T17:26:40.727Z,27.10
2023-01-30T17:28:43.665Z,27.10
2023-01-30T17:30:45.654Z,27.00
2023-01-30T17:32:47.992Z,27.00
2023-01-30T17:34:49.743Z,27.00
2023-01-30T17:36:55.733Z,27.10
2023-01-30T17:39:01.363Z,27.00
2023-01-30T17:41:03.858Z,27.00
2023-01-30T17:43:05.897Z,27.10
2023-01-30T17:45:08.010Z,27.00
2023-01-30T17:47:11.534Z,27.00
2023-01-30T17:49:21.089Z,27.10
2023-01-30T17:51:22.817Z,27.00
2023-01-30T17:53:24.627Z,26.90
2023-01-30T17:55:26.306Z,27.10
2023-01-30T17:57:28.015Z,27.20
2023-01-30T17:59:30.359Z,27.10
2023-01-30T18:01:32.183Z,27.20
2023-01-30T18:03:37.036Z,27.20
2023-01-30T18:05:38.719Z,27.10
2023-01-30T18:07:41.313Z,27.10
2023-01-30T18:09:44.373Z,27.10
2023-01-30T18:11:47.202Z,27.20
2023-01-30T18:13:50.471Z,27.20
2023-01-30T18:16:02.347Z,27.20
2023-01-30T18:18:04.102Z,27.30
2023-01-30T18:20:06.135Z,27.40
2023-01-30T18:22:07.900Z,27.40
2023-01-30T18:24:09.635Z,27.40
2023-01-30T18:26:12.979Z,27.40
2023-01-30T18:28:14.720Z,27.30
2023-01-30T18:30:20.313Z,27.40
2023-01-30T18:32:22.188Z,27.40
2023-01-30T18:34:28.445Z,27.30
2023-01-30T18:36:34.693Z,27.30
2023-01-30T18:38:36.881Z,27.20
2023-01-30T18:40:39.790Z,27.70
2023-01-30T18:42:41.764Z,27.20
2023-01-30T18:44:43.393Z,27.30
2023-01-30T18:46:47.910Z,27.10
2023-01-30T18:48:49.773Z,27.40
2023-01-30T18:50:51.450Z,27.40
2023-01-30T18:52:53.315Z,27.50
2023-01-30T18:54:55.211Z,27.50
2023-01-30T18:56:57.260Z,27.50
2023-01-30T18:59:06.507Z,27.60
2023-01-30T19:01:20.176Z,27.60
2023-01-30T19:03:25.162Z,27.60
2023-01-30T19:05:26.854Z,27.60
2023-01-30T19:07:28.540Z,27.70
2023-01-30T19:09:30.866Z,27.60
2023-01-30T19:11:51.364Z,27.60
2023-01-30T19:13:54.675Z,27.60
2023-01-30T19:16:03.346Z,27.60
2023-01-30T19:18:05.102Z,28.20
2023-01-30T19:20:10.839Z,27.60
2023-01-30T19:22:22.463Z,27.60
2023-01-30T19:24:24.987Z,27.60
2023-01-30T19:26:29.024Z,27.60
2023-01-30T19:28:31.736Z,27.60
2023-01-30T19:30:35.793Z,27.60
2023-01-30T19:32:37.534Z,27.60
2023-01-30T19:36:55.112Z,27.50
2023-01-30T19:38:59.425Z,27.70
2023-01-30T19:41:01.441Z,27.70
2023-01-30T19:43:10.793Z,27.70
2023-01-30T19:45:16.040Z,27.70
2023-01-30T19:47:21.426Z,27.80
2023-01-30T19:49:23.396Z,27.80
2023-01-30T19:51:31.270Z,27.80
2023-01-30T19:53:33.411Z,27.80
2023-01-30T19:55:35.257Z,27.80
2023-01-30T19:57:36.932Z,27.90
2023-01-30T19:59:41.049Z,27.90
2023-01-30T20:01:42.828Z,27.90
2023-01-30T20:03:44.732Z,28.00
2023-01-30T20:05:46.573Z,28.00
2023-01-30T20:07:49.795Z,28.20
2023-01-30T20:09:53.315Z,28.30
2023-01-30T20:11:57.829Z,28.20
2023-01-30T20:13:59.589Z,28.30
2023-01-30T20:16:06.973Z,28.40
2023-01-30T20:18:08.689Z,28.40
2023-01-30T20:20:11.161Z,28.50
2023-01-30T20:22:12.886Z,28.50
2023-01-30T20:24:15.536Z,28.60
2023-01-30T20:26:20.149Z,28.60
2023-01-30T20:28:21.817Z,28.60
2023-01-30T20:30:23.481Z,28.70
2023-01-30T20:32:25.185Z,28.60
2023-01-30T20:34:29.629Z,28.60
2023-01-30T20:36:33.522Z,28.50
2023-01-30T20:38:38.050Z,28.70
2023-01-30T20:40:39.945Z,28.60
2023-01-30T20:42:41.935Z,28.60
2023-01-30T20:44:43.936Z,28.70
2023-01-30T20:46:47.115Z,28.60
2023-01-30T20:48:50.336Z,28.70
2023-01-30T20:50:52.903Z,28.80
2023-01-30T20:52:54.879Z,28.70
2023-01-30T20:54:56.610Z,28.70
2023-01-30T20:57:00.562Z,28.80
2023-01-30T20:59:07.066Z,28.90
2023-01-30T21:01:10.567Z,29.10
2023-01-30T21:03:12.395Z,29.00
2023-01-30T21:05:14.236Z,28.80
2023-01-30T21:07:15.933Z,29.00
2023-01-30T21:09:24.061Z,29.00
2023-01-30T21:11:25.882Z,29.20
2023-01-30T21:13:30.132Z,29.10
2023-01-30T21:15:34.253Z,29.10
2023-01-30T21:17:35.969Z,29.10
2023-01-30T21:19:38.395Z,29.10
2023-01-30T21:21:53.566Z,29.00
2023-01-30T21:23:58.570Z,29.60
2023-01-30T21:26:09.627Z,29.00
2023-01-30T21:28:13.549Z,29.00
2023-01-30T21:30:17.381Z,29.00
2023-01-30T21:32:19.195Z,29.00
2023-01-30T21:34:20.979Z,29.20
2023-01-30T21:36:22.993Z,29.70
2023-01-30T21:38:43.619Z,29.20
2023-01-30T21:41:08.887Z,29.40
2023-01-30T21:43:16.592Z,29.50
2023-01-30T21:45:20.649Z,29.40
2023-01-30T21:47:22.807Z,29.50
2023-01-30T21:49:28.012Z,29.40
2023-01-30T21:51:31.973Z,29.90
2023-01-30T21:53:33.620Z,29.50
2023-01-30T21:55:35.285Z,29.50
2023-01-30T21:57:37.577Z,29.60
2023-01-30T21:59:39.965Z,29.50
2023-01-30T22:01:42.284Z,29.50
2023-01-30T22:03:46.674Z,30.00
2023-01-30T22:05:48.957Z,29.50
2023-01-30T22:07:50.945Z,29.40
2023-01-30T22:09:52.757Z,29.50
2023-01-30T22:11:56.680Z,29.90
2023-01-30T22:13:58.410Z,29.50
2023-01-30T22:16:05.120Z,29.50
2023-01-30T22:18:06.816Z,29.70
2023-01-30T22:20:09.967Z,29.60
2023-01-30T22:22:11.722Z,29.60
2023-01-30T22:24:13.420Z,29.70
2023-01-30T22:26:18.050Z,29.80
2023-01-30T22:28:19.823Z,29.90
2023-01-30T22:30:24.686Z,30.00
2023-01-30T22:32:30.429Z,30.00
2023-01-30T22:34:34.834Z,30.20
2023-01-30T22:36:37.629Z,30.40
2023-01-30T22:38:44.228Z,30.60
2023-01-30T22:40:46.698Z,30.80
2023-01-30T22:42:48.435Z,30.80
2023-01-30T22:44:50.183Z,30.80
2023-01-30T22:46:52.360Z,30.90
2023-01-30T22:48:54.660Z,31.00
2023-01-30T22:51:03.048Z,31.00
2023-01-30T22:53:04.755Z,31.30
2023-01-30T22:55:06.897Z,31.10
2023-01-30T22:57:08.596Z,31.10
2023-01-30T22:59:13.877Z,31.40
2023-01-30T23:01:28.722Z,31.50
2023-01-30T23:03:30.441Z,31.50
2023-01-30T23:05:32.173Z,31.60
2023-01-30T23:07:36.824Z,31.60
2023-01-30T23:09:39.116Z,31.70
2023-01-30T23:12:10.092Z,31.60
2023-01-30T23:14:16.035Z,31.80
2023-01-30T23:16:19.772Z,31.70
2023-01-30T23:18:40.294Z,31.60
2023-01-30T23:20:41.989Z,31.70
2023-01-30T23:22:43.883Z,31.70
2023-01-30T23:24:48.164Z,31.60
2023-01-30T23:26:51.134Z,31.60
2023-01-30T23:28:53.362Z,31.70
2023-01-30T23:30:57.241Z,31.90
2023-01-30T23:32:58.931Z,31.80
2023-01-30T23:35:00.579Z,31.80
2023-01-30T23:37:02.346Z,31.60
2023-01-30T23:39:05.300Z,31.80
2023-01-30T23:41:15.114Z,32.40
2023-01-30T23:43:16.891Z,31.80
2023-01-30T23:45:21.207Z,31.80
2023-01-30T23:47:23.216Z,31.80
2023-01-30T23:49:24.946Z,31.90
2023-01-30T23:51:29.799Z,31.90
2023-01-30T23:53:31.487Z,32.10
2023-01-30T23:55:34.387Z,32.20
2023-01-30T23:57:38.960Z,32.20
2023-01-30T23:59:40.666Z,32.30
