createdAt,value
2019-02-18T00:00:50.673Z,67.11
2019-02-18T00:05:58.687Z,69.18
2019-02-18T00:11:04.643Z,68.98
2019-02-18T00:16:10.363Z,68.98
2019-02-18T00:21:16.805Z,68.94
2019-02-18T00:26:22.634Z,69.14
2019-02-18T00:31:28.550Z,69.46
2019-02-18T00:36:34.399Z,71.35
2019-02-18T00:41:40.378Z,73.06
2019-02-18T00:46:46.041Z,72.22
2019-02-18T00:51:52.306Z,72.77
2019-02-18T00:56:58.567Z,72.93
2019-02-18T01:02:04.232Z,73.74
2019-02-18T01:07:11.282Z,73.01
2019-02-18T01:12:18.176Z,73.12
2019-02-18T01:17:24.353Z,72.20
2019-02-18T01:22:29.956Z,72.87
2019-02-18T01:27:35.890Z,74.33
2019-02-18T01:32:41.522Z,74.57
2019-02-18T01:37:47.449Z,74.23
2019-02-18T01:42:53.055Z,73.77
2019-02-18T01:47:58.982Z,73.21
2019-02-18T01:53:04.620Z,74.75
2019-02-18T01:58:10.243Z,75.67
2019-02-18T02:03:15.851Z,77.46
2019-02-18T02:08:21.452Z,77.27
2019-02-18T02:13:32.442Z,74.81
2019-02-18T02:18:38.123Z,73.42
2019-02-18T02:23:43.728Z,74.31
2019-02-18T02:28:49.352Z,74.87
2019-02-18T02:33:55.186Z,74.39
2019-02-18T02:39:00.769Z,75.32
2019-02-18T02:44:06.717Z,75.39
2019-02-18T02:49:12.448Z,74.61
2019-02-18T02:54:18.128Z,75.01
2019-02-18T02:59:23.885Z,75.88
2019-02-18T03:04:29.679Z,75.32
2019-02-18T03:09:35.285Z,74.80
2019-02-18T03:14:41.109Z,76.99
2019-02-18T03:19:47.346Z,78.06
2019-02-18T03:25:20.272Z,78.50
2019-02-18T03:30:43.955Z,78.40
2019-02-18T03:35:49.930Z,76.77
2019-02-18T03:41:03.124Z,75.49
2019-02-18T03:46:03.017Z,76.45
2019-02-18T03:51:08.845Z,79.63
2019-02-18T03:56:14.459Z,79.48
2019-02-18T04:01:20.130Z,78.14
2019-02-18T04:06:26.065Z,77.07
2019-02-18T04:11:31.983Z,77.07
2019-02-18T04:16:37.613Z,77.96
2019-02-18T04:21:43.401Z,79.18
2019-02-18T04:26:49.024Z,79.78
2019-02-18T04:31:54.929Z,78.81
2019-02-18T04:37:00.809Z,78.06
2019-02-18T04:42:06.730Z,77.35
2019-02-18T04:47:13.480Z,77.05
2019-02-18T04:52:19.101Z,78.20
2019-02-18T04:57:25.156Z,78.55
2019-02-18T05:02:30.783Z,77.44
2019-02-18T05:07:36.583Z,78.37
2019-02-18T05:12:42.259Z,77.76
2019-02-18T05:17:48.325Z,79.52
2019-02-18T05:22:54.017Z,79.58
2019-02-18T05:27:59.705Z,79.39
2019-02-18T05:33:05.475Z,78.38
2019-02-18T05:38:11.147Z,78.39
2019-02-18T05:43:16.768Z,77.91
2019-02-18T05:48:22.406Z,79.31
2019-02-18T05:53:28.032Z,78.76
2019-02-18T05:58:33.690Z,77.98
2019-02-18T06:03:39.468Z,79.47
2019-02-18T06:08:45.092Z,79.44
2019-02-18T06:13:51.093Z,79.78
2019-02-18T06:18:56.739Z,79.30
2019-02-18T06:24:02.819Z,78.46
2019-02-18T06:29:08.897Z,77.80
2019-02-18T06:34:14.516Z,78.08
2019-02-18T06:39:20.273Z,80.82
2019-02-18T06:44:36.207Z,81.67
2019-02-18T06:49:41.922Z,80.40
2019-02-18T06:54:47.642Z,77.89
2019-02-18T06:59:55.824Z,77.94
2019-02-18T07:05:09.136Z,76.66
2019-02-18T07:10:23.196Z,77.25
2019-02-18T07:15:28.982Z,76.59
2019-02-18T07:20:34.746Z,76.38
2019-02-18T07:25:40.362Z,75.62
2019-02-18T07:30:46.192Z,75.74
2019-02-18T07:35:51.900Z,76.40
2019-02-18T07:40:57.687Z,76.05
2019-02-18T07:46:03.606Z,76.12
2019-02-18T07:51:09.259Z,76.83
2019-02-18T07:56:14.904Z,78.41
2019-02-18T08:01:20.713Z,76.05
2019-02-18T08:06:26.513Z,74.26
2019-02-18T08:11:32.210Z,73.96
2019-02-18T08:16:37.822Z,72.79
2019-02-18T08:21:43.775Z,70.97
2019-02-18T08:26:49.430Z,69.86
2019-02-18T08:31:55.366Z,69.22
2019-02-18T08:37:01.002Z,68.18
2019-02-18T08:42:06.899Z,66.17
2019-02-18T08:47:12.535Z,64.46
2019-02-18T08:52:18.403Z,64.38
2019-02-18T08:57:24.375Z,63.86
2019-02-18T09:02:30.123Z,62.48
2019-02-18T09:07:36.349Z,62.17
2019-02-18T09:12:42.180Z,62.46
2019-02-18T09:17:47.904Z,60.88
2019-02-18T09:23:02.070Z,60.60
2019-02-18T09:28:07.863Z,58.46
2019-02-18T09:33:13.944Z,58.61
2019-02-18T09:38:24.809Z,57.86
2019-02-18T09:43:26.882Z,58.32
2019-02-18T09:48:32.515Z,56.96
2019-02-18T09:53:38.430Z,56.27
2019-02-18T09:58:44.197Z,54.39
2019-02-18T10:03:50.467Z,53.16
2019-02-18T10:08:56.094Z,50.92
2019-02-18T10:14:02.135Z,52.25
2019-02-18T10:19:07.953Z,46.53
2019-02-18T10:24:13.843Z,46.97
2019-02-18T10:29:19.466Z,47.41
2019-02-18T10:34:25.512Z,46.40
2019-02-18T10:39:31.175Z,45.05
2019-02-18T10:44:37.442Z,45.78
2019-02-18T10:49:43.319Z,45.95
2019-02-18T10:54:49.691Z,44.42
2019-02-18T10:59:55.695Z,43.18
2019-02-18T11:05:01.900Z,42.71
2019-02-18T11:10:11.587Z,41.35
2019-02-18T11:15:17.614Z,43.71
2019-02-18T11:20:23.885Z,42.37
2019-02-18T11:25:29.784Z,42.55
2019-02-18T11:30:36.024Z,39.13
2019-02-18T11:35:41.672Z,40.49
2019-02-18T11:40:47.566Z,42.48
2019-02-18T11:45:53.641Z,40.41
2019-02-18T11:50:59.283Z,41.98
2019-02-18T11:56:05.138Z,38.27
2019-02-18T12:01:11.010Z,41.38
2019-02-18T12:06:16.679Z,40.28
2019-02-18T12:11:22.635Z,39.60
2019-02-18T12:16:28.711Z,39.84
2019-02-18T12:21:34.477Z,36.54
2019-02-18T12:26:40.577Z,39.33
2019-02-18T12:31:46.183Z,35.66
2019-02-18T12:36:52.203Z,38.98
2019-02-18T12:41:58.151Z,37.78
2019-02-18T12:47:04.053Z,35.41
2019-02-18T12:52:10.022Z,39.31
2019-02-18T12:57:16.308Z,36.84
2019-02-18T13:02:22.305Z,33.55
2019-02-18T13:07:28.088Z,33.17
2019-02-18T13:12:34.092Z,32.94
2019-02-18T13:17:42.563Z,31.56
2019-02-18T13:22:47.567Z,30.16
2019-02-18T13:27:53.767Z,30.38
2019-02-18T13:37:03.866Z,32.23
2019-02-18T13:42:09.941Z,33.20
2019-02-18T13:47:15.569Z,30.86
2019-02-18T13:52:21.873Z,28.00
2019-02-18T13:57:27.586Z,28.38
2019-02-18T14:02:33.587Z,27.22
2019-02-18T14:07:39.295Z,28.52
2019-02-18T14:12:45.287Z,31.82
2019-02-18T14:17:50.928Z,29.82
2019-02-18T14:22:56.954Z,29.45
2019-02-18T14:28:02.833Z,28.55
2019-02-18T14:33:08.748Z,29.00
2019-02-18T14:38:14.856Z,29.61
2019-02-18T14:43:20.666Z,32.64
2019-02-18T14:48:26.452Z,30.84
2019-02-18T14:53:32.705Z,29.08
2019-02-18T14:58:38.824Z,28.88
2019-02-18T15:03:44.425Z,30.64
2019-02-18T15:08:50.427Z,30.69
2019-02-18T15:13:56.417Z,30.29
2019-02-18T15:19:02.152Z,31.14
2019-02-18T15:24:08.135Z,32.55
2019-02-18T15:29:14.616Z,34.30
2019-02-18T15:34:20.311Z,36.68
2019-02-18T15:39:26.277Z,34.25
2019-02-18T15:44:32.177Z,36.91
2019-02-18T15:49:37.815Z,36.16
2019-02-18T15:54:43.726Z,39.67
2019-02-18T15:59:49.961Z,39.34
2019-02-18T16:04:55.849Z,41.93
2019-02-18T16:10:02.394Z,40.87
2019-02-18T16:15:08.420Z,43.81
2019-02-18T16:20:14.320Z,43.04
2019-02-18T16:25:21.473Z,42.50
2019-02-18T16:30:27.426Z,43.93
2019-02-18T16:35:33.539Z,43.86
2019-02-18T16:40:39.222Z,44.26
2019-02-18T16:45:45.210Z,44.96
2019-02-18T16:50:51.514Z,45.66
2019-02-18T16:55:57.551Z,46.09
2019-02-18T17:01:05.020Z,47.04
2019-02-18T17:06:11.409Z,48.09
2019-02-18T17:11:17.311Z,49.31
2019-02-18T17:16:23.341Z,49.33
2019-02-18T17:21:29.049Z,49.56
2019-02-18T17:26:35.228Z,49.76
2019-02-18T17:31:41.342Z,49.43
2019-02-18T17:36:46.985Z,52.23
2019-02-18T17:41:53.144Z,52.25
2019-02-18T17:46:59.093Z,53.66
2019-02-18T17:52:05.443Z,54.20
2019-02-18T17:57:11.309Z,55.08
2019-02-18T18:02:17.155Z,55.28
2019-02-18T18:07:22.989Z,57.25
2019-02-18T18:12:29.487Z,57.49
2019-02-18T18:17:35.618Z,58.69
2019-02-18T18:22:41.634Z,60.33
2019-02-18T18:27:47.657Z,60.30
2019-02-18T18:32:53.449Z,61.05
2019-02-18T18:37:59.486Z,61.82
2019-02-18T18:43:05.151Z,61.45
2019-02-18T18:48:11.070Z,64.59
2019-02-18T18:53:16.742Z,64.43
2019-02-18T18:58:22.666Z,64.50
2019-02-18T19:03:28.335Z,64.24
2019-02-18T19:08:34.103Z,64.47
2019-02-18T19:13:42.104Z,66.18
2019-02-18T19:18:47.683Z,67.47
2019-02-18T19:23:53.458Z,67.21
2019-02-18T19:28:59.267Z,67.10
2019-02-18T19:34:05.436Z,66.60
2019-02-18T19:39:12.624Z,66.02
2019-02-18T19:44:17.290Z,65.80
2019-02-18T19:49:23.498Z,66.16
2019-02-18T19:54:29.375Z,65.91
2019-02-18T19:59:35.051Z,65.52
2019-02-18T20:04:41.151Z,65.14
2019-02-18T20:09:47.499Z,66.25
2019-02-18T20:14:53.495Z,65.56
2019-02-18T20:19:59.155Z,66.15
2019-02-18T20:25:05.503Z,66.63
2019-02-18T20:30:11.875Z,68.49
2019-02-18T20:35:17.786Z,68.08
2019-02-18T20:40:23.864Z,67.27
2019-02-18T20:45:29.532Z,66.97
2019-02-18T20:50:35.457Z,68.81
2019-02-18T20:55:41.140Z,68.97
2019-02-18T21:00:46.782Z,68.16
2019-02-18T21:05:52.478Z,69.12
2019-02-18T21:10:58.171Z,69.69
2019-02-18T21:16:04.009Z,70.67
2019-02-18T21:21:09.845Z,71.05
2019-02-18T21:26:16.066Z,71.51
2019-02-18T21:31:21.815Z,71.98
2019-02-18T21:36:27.739Z,72.36
2019-02-18T21:41:33.716Z,73.05
2019-02-18T21:46:39.770Z,72.95
2019-02-18T21:51:45.749Z,73.89
2019-02-18T21:56:51.394Z,73.80
2019-02-18T22:01:57.031Z,73.32
2019-02-18T22:07:02.990Z,73.39
2019-02-18T22:12:08.582Z,76.58
2019-02-18T22:17:14.603Z,76.80
2019-02-18T22:22:21.118Z,75.11
2019-02-18T22:27:27.424Z,73.46
2019-02-18T22:32:33.948Z,72.13
2019-02-18T22:37:39.928Z,71.42
2019-02-18T22:42:45.903Z,72.43
2019-02-18T22:47:51.504Z,72.83
2019-02-18T22:52:57.396Z,77.02
2019-02-18T22:58:03.031Z,76.39
2019-02-18T23:03:08.947Z,75.37
2019-02-18T23:08:14.566Z,74.92
2019-02-18T23:13:20.238Z,73.92
2019-02-18T23:18:25.905Z,72.72
2019-02-18T23:23:32.017Z,72.75
2019-02-18T23:28:38.401Z,72.64
2019-02-18T23:33:44.492Z,73.11
2019-02-18T23:38:50.129Z,72.03
2019-02-18T23:43:56.021Z,73.43
2019-02-18T23:49:02.261Z,74.16
2019-02-18T23:54:08.434Z,74.71
2019-02-18T23:59:14.610Z,74.30
