createdAt,value
2022-07-27T00:00:04.131Z,78.19
2022-07-27T00:01:04.190Z,78.08
2022-07-27T00:02:04.127Z,78.69
2022-07-27T00:03:04.123Z,78.89
2022-07-27T00:04:04.198Z,79.60
2022-07-27T00:05:04.124Z,79.71
2022-07-27T00:06:04.129Z,79.50
2022-07-27T00:07:04.121Z,79.50
2022-07-27T00:08:04.124Z,79.50
2022-07-27T00:09:04.118Z,80.31
2022-07-27T00:10:04.127Z,80.01
2022-07-27T00:11:04.122Z,79.71
2022-07-27T00:12:04.123Z,79.40
2022-07-27T00:13:04.120Z,79.60
2022-07-27T00:14:04.138Z,79.40
2022-07-27T00:15:04.121Z,80.11
2022-07-27T00:16:04.139Z,80.01
2022-07-27T00:17:04.115Z,80.31
2022-07-27T00:18:04.125Z,80.01
2022-07-27T00:19:04.116Z,80.31
2022-07-27T00:20:04.129Z,80.52
2022-07-27T00:21:04.116Z,81.23
2022-07-27T00:22:04.118Z,80.82
2022-07-27T00:23:04.116Z,80.35
2022-07-27T00:24:04.118Z,80.45
2022-07-27T00:25:04.112Z,80.45
2022-07-27T00:26:04.115Z,80.35
2022-07-27T00:27:04.115Z,80.55
2022-07-27T00:28:04.125Z,80.15
2022-07-27T00:29:04.129Z,80.15
2022-07-27T00:30:04.115Z,80.76
2022-07-27T00:31:04.191Z,81.87
2022-07-27T00:32:04.111Z,81.16
2022-07-27T00:33:04.117Z,80.45
2022-07-27T00:34:04.112Z,81.16
2022-07-27T00:35:04.110Z,80.76
2022-07-27T00:36:04.108Z,80.05
2022-07-27T00:37:04.109Z,80.65
2022-07-27T00:38:04.133Z,80.45
2022-07-27T00:39:04.109Z,80.25
2022-07-27T00:40:04.109Z,80.55
2022-07-27T00:41:04.106Z,81.81
2022-07-27T00:42:04.109Z,80.55
2022-07-27T00:43:04.109Z,81.30
2022-07-27T00:44:04.106Z,81.81
2022-07-27T00:45:04.105Z,81.60
2022-07-27T00:46:04.742Z,82.01
2022-07-27T00:47:04.190Z,81.81
2022-07-27T00:48:04.104Z,81.87
2022-07-27T00:49:04.144Z,81.10
2022-07-27T00:50:04.111Z,81.30
2022-07-27T00:51:04.101Z,81.40
2022-07-27T00:52:04.100Z,82.72
2022-07-27T00:53:04.099Z,81.50
2022-07-27T00:54:04.107Z,81.50
2022-07-27T00:55:04.108Z,81.71
2022-07-27T00:56:04.102Z,82.11
2022-07-27T00:57:04.101Z,81.30
2022-07-27T00:58:04.102Z,80.90
2022-07-27T00:59:04.298Z,80.79
2022-07-27T01:00:04.100Z,80.69
2022-07-27T01:01:04.098Z,81.20
2022-07-27T01:02:04.208Z,81.71
2022-07-27T01:03:09.255Z,82.72
2022-07-27T01:04:04.096Z,82.42
2022-07-27T01:05:04.094Z,82.42
2022-07-27T01:06:04.100Z,81.91
2022-07-27T01:07:04.095Z,82.11
2022-07-27T01:08:04.094Z,83.03
2022-07-27T01:09:04.093Z,81.71
2022-07-27T01:10:04.093Z,81.91
2022-07-27T01:11:04.094Z,81.40
2022-07-27T01:12:04.094Z,80.99
2022-07-27T01:13:04.093Z,82.01
2022-07-27T01:14:04.094Z,81.30
2022-07-27T01:15:04.092Z,81.30
2022-07-27T01:16:04.149Z,82.62
2022-07-27T01:17:04.088Z,82.31
2022-07-27T01:18:04.089Z,81.91
2022-07-27T01:19:04.088Z,81.50
2022-07-27T01:20:04.089Z,82.11
2022-07-27T01:21:04.099Z,81.60
2022-07-27T01:22:04.087Z,80.79
2022-07-27T01:23:04.088Z,81.10
2022-07-27T01:24:04.092Z,81.91
2022-07-27T01:25:04.091Z,81.20
2022-07-27T01:26:04.090Z,82.42
2022-07-27T01:27:04.088Z,81.50
2022-07-27T01:28:04.087Z,81.91
2022-07-27T01:29:04.088Z,81.91
2022-07-27T01:30:04.083Z,81.60
2022-07-27T01:31:04.144Z,83.12
2022-07-27T01:32:04.084Z,82.76
2022-07-27T01:33:04.087Z,82.62
2022-07-27T01:34:04.085Z,81.85
2022-07-27T01:35:04.083Z,82.62
2022-07-27T01:36:04.079Z,82.56
2022-07-27T01:37:04.082Z,82.76
2022-07-27T01:38:04.080Z,83.06
2022-07-27T01:39:04.082Z,82.96
2022-07-27T01:40:04.079Z,82.96
2022-07-27T01:41:04.078Z,83.57
2022-07-27T01:42:04.082Z,83.26
2022-07-27T01:43:04.078Z,83.77
2022-07-27T01:44:04.075Z,83.57
2022-07-27T01:45:04.079Z,83.37
2022-07-27T01:46:04.161Z,83.17
2022-07-27T01:47:04.097Z,83.67
2022-07-27T01:48:04.078Z,83.37
2022-07-27T01:49:04.169Z,83.77
2022-07-27T01:50:04.084Z,83.31
2022-07-27T01:51:04.077Z,83.67
2022-07-27T01:52:04.074Z,83.77
2022-07-27T01:53:04.076Z,83.47
2022-07-27T01:54:04.073Z,82.96
2022-07-27T01:55:04.075Z,83.47
2022-07-27T01:56:04.071Z,84.12
2022-07-27T01:57:04.072Z,84.01
2022-07-27T01:58:04.075Z,84.01
2022-07-27T01:59:04.075Z,84.72
2022-07-27T02:00:04.082Z,83.71
2022-07-27T02:01:04.078Z,84.32
2022-07-27T02:02:04.098Z,84.32
2022-07-27T02:03:04.074Z,84.32
2022-07-27T02:04:04.068Z,84.01
2022-07-27T02:05:04.124Z,84.93
2022-07-27T02:06:04.070Z,83.81
2022-07-27T02:07:04.069Z,84.72
2022-07-27T02:08:04.069Z,84.26
2022-07-27T02:09:04.071Z,84.87
2022-07-27T02:10:04.065Z,84.66
2022-07-27T02:11:04.065Z,84.56
2022-07-27T02:12:04.063Z,84.97
2022-07-27T02:13:21.987Z,84.77
2022-07-27T02:14:04.115Z,84.97
2022-07-27T02:15:05.825Z,85.07
2022-07-27T02:16:04.098Z,85.07
2022-07-27T02:17:04.063Z,85.07
2022-07-27T02:18:04.059Z,84.87
2022-07-27T02:19:04.872Z,85.17
2022-07-27T02:20:04.061Z,85.47
2022-07-27T02:21:04.062Z,85.38
2022-07-27T02:22:04.057Z,85.68
2022-07-27T02:23:04.060Z,85.88
2022-07-27T02:24:04.055Z,86.13
2022-07-27T02:25:04.060Z,86.39
2022-07-27T02:26:04.057Z,85.92
2022-07-27T02:27:04.054Z,85.11
2022-07-27T02:28:04.054Z,85.82
2022-07-27T02:29:04.053Z,85.92
2022-07-27T02:30:04.054Z,86.53
2022-07-27T02:31:04.053Z,86.13
2022-07-27T02:32:04.050Z,86.33
2022-07-27T02:33:04.224Z,86.13
2022-07-27T02:34:04.050Z,86.63
2022-07-27T02:35:18.640Z,86.02
2022-07-27T02:36:04.050Z,86.02
2022-07-27T02:37:04.056Z,86.43
2022-07-27T02:38:04.047Z,86.13
2022-07-27T02:39:04.047Z,86.37
2022-07-27T02:40:04.048Z,86.37
2022-07-27T02:41:04.047Z,86.68
2022-07-27T02:42:04.046Z,86.68
2022-07-27T02:43:04.041Z,86.57
2022-07-27T02:44:04.052Z,87.18
2022-07-27T02:45:04.041Z,87.18
2022-07-27T02:46:04.127Z,87.29
2022-07-27T02:47:04.038Z,87.18
2022-07-27T02:48:04.112Z,87.38
2022-07-27T02:49:04.147Z,87.49
2022-07-27T02:50:04.037Z,87.18
2022-07-27T02:51:04.033Z,87.69
2022-07-27T02:52:04.028Z,87.79
2022-07-27T02:53:04.035Z,87.69
2022-07-27T02:54:04.024Z,87.59
2022-07-27T02:55:04.025Z,87.79
2022-07-27T02:56:04.038Z,87.89
2022-07-27T02:57:04.019Z,87.49
2022-07-27T02:58:04.016Z,87.89
2022-07-27T02:59:04.012Z,87.79
2022-07-27T03:00:04.010Z,87.69
2022-07-27T03:01:04.053Z,87.79
2022-07-27T03:02:04.045Z,87.08
2022-07-27T03:03:04.008Z,87.49
2022-07-27T03:04:04.031Z,87.18
2022-07-27T03:05:04.002Z,87.63
2022-07-27T03:06:03.996Z,87.79
2022-07-27T03:07:03.996Z,87.32
2022-07-27T03:08:03.998Z,88.04
2022-07-27T03:09:03.994Z,88.34
2022-07-27T03:10:03.988Z,87.84
2022-07-27T03:11:03.990Z,87.23
2022-07-27T03:12:03.980Z,87.12
2022-07-27T03:13:03.986Z,86.31
2022-07-27T03:14:03.976Z,86.96
2022-07-27T03:15:03.978Z,86.96
2022-07-27T03:16:04.009Z,86.92
2022-07-27T03:17:03.973Z,86.65
2022-07-27T03:18:03.968Z,86.65
2022-07-27T03:19:03.972Z,86.04
2022-07-27T03:20:03.978Z,85.33
2022-07-27T03:21:03.963Z,85.84
2022-07-27T03:22:03.959Z,85.68
2022-07-27T03:23:03.959Z,85.58
2022-07-27T03:24:03.953Z,85.78
2022-07-27T03:25:03.953Z,86.39
2022-07-27T03:26:03.949Z,86.59
2022-07-27T03:27:03.949Z,86.59
2022-07-27T03:28:04.492Z,86.69
2022-07-27T03:29:03.947Z,87.00
2022-07-27T03:30:04.381Z,86.55
2022-07-27T03:31:04.045Z,87.67
2022-07-27T03:32:03.936Z,87.26
2022-07-27T03:33:03.933Z,85.64
2022-07-27T03:34:03.929Z,85.13
2022-07-27T03:35:03.928Z,85.13
2022-07-27T03:36:03.923Z,85.13
2022-07-27T03:37:03.923Z,85.37
2022-07-27T03:38:03.920Z,86.49
2022-07-27T03:39:06.136Z,86.80
2022-07-27T03:40:03.914Z,87.16
2022-07-27T03:41:03.915Z,87.37
2022-07-27T03:42:03.916Z,86.49
2022-07-27T03:43:03.910Z,86.19
2022-07-27T03:44:03.904Z,85.37
2022-07-27T03:45:03.905Z,85.00
2022-07-27T03:46:04.018Z,85.61
2022-07-27T03:47:03.916Z,86.22
2022-07-27T03:48:03.897Z,85.45
2022-07-27T03:49:14.273Z,85.35
2022-07-27T03:50:03.891Z,85.90
2022-07-27T03:51:03.886Z,86.21
2022-07-27T03:52:03.887Z,87.23
2022-07-27T03:53:03.892Z,87.63
2022-07-27T03:54:03.879Z,87.57
2022-07-27T03:55:03.883Z,87.23
2022-07-27T03:56:03.877Z,88.08
2022-07-27T03:57:03.872Z,88.04
2022-07-27T03:58:03.867Z,87.57
2022-07-27T03:59:03.868Z,87.16
2022-07-27T04:00:03.863Z,87.06
2022-07-27T04:01:03.901Z,86.86
2022-07-27T04:02:03.896Z,87.88
2022-07-27T04:03:04.064Z,88.08
2022-07-27T04:04:03.853Z,88.04
2022-07-27T04:05:03.853Z,87.77
2022-07-27T04:06:03.848Z,86.86
2022-07-27T04:07:03.855Z,86.41
2022-07-27T04:08:03.841Z,87.06
2022-07-27T04:09:08.522Z,87.26
2022-07-27T04:10:03.871Z,88.18
2022-07-27T04:11:03.838Z,89.10
2022-07-27T04:12:03.833Z,89.00
2022-07-27T04:13:03.884Z,89.61
2022-07-27T04:14:03.857Z,90.22
2022-07-27T04:15:03.848Z,90.32
2022-07-27T04:16:03.845Z,90.89
2022-07-27T04:17:03.966Z,90.18
2022-07-27T04:18:03.816Z,90.28
2022-07-27T04:19:03.966Z,90.08
2022-07-27T04:20:03.808Z,90.08
2022-07-27T04:21:03.808Z,90.55
2022-07-27T04:22:06.424Z,90.55
2022-07-27T04:23:06.428Z,89.63
2022-07-27T04:34:30.608Z,91.40
2022-07-27T04:37:30.600Z,93.33
2022-07-27T04:38:30.594Z,93.03
2022-07-27T04:39:30.592Z,93.33
2022-07-27T04:40:30.589Z,93.19
2022-07-27T04:42:30.583Z,93.70
2022-07-27T04:43:30.587Z,93.85
2022-07-27T04:44:30.640Z,93.60
2022-07-27T04:45:30.756Z,93.19
2022-07-27T04:46:30.712Z,93.60
2022-07-27T04:49:23.193Z,93.09
2022-07-27T04:50:23.130Z,93.19
2022-07-27T04:51:23.127Z,92.64
2022-07-27T04:52:26.513Z,93.09
2022-07-27T04:53:23.121Z,93.25
2022-07-27T04:54:23.116Z,93.15
2022-07-27T04:55:23.133Z,93.15
2022-07-27T04:56:23.125Z,93.25
2022-07-27T04:57:23.136Z,93.35
2022-07-27T04:58:23.112Z,92.94
2022-07-27T04:59:23.109Z,92.74
2022-07-27T05:00:23.106Z,92.84
2022-07-27T05:01:23.360Z,92.84
2022-07-27T05:02:23.101Z,93.05
2022-07-27T05:03:23.100Z,93.21
2022-07-27T05:04:23.124Z,92.94
2022-07-27T05:05:23.091Z,92.70
2022-07-27T05:06:23.099Z,92.60
2022-07-27T05:07:23.080Z,92.70
2022-07-27T05:08:23.080Z,92.70
2022-07-27T05:09:23.075Z,92.70
2022-07-27T05:10:23.070Z,92.90
2022-07-27T05:11:23.068Z,91.78
2022-07-27T05:12:23.063Z,91.38
2022-07-27T05:13:23.068Z,92.49
2022-07-27T05:14:23.065Z,92.09
2022-07-27T05:15:23.052Z,91.78
2022-07-27T05:16:28.291Z,92.70
2022-07-27T05:17:23.050Z,92.19
2022-07-27T05:18:23.046Z,91.88
2022-07-27T05:19:23.046Z,92.14
2022-07-27T05:20:23.042Z,92.76
2022-07-27T05:21:23.036Z,92.86
2022-07-27T05:22:23.030Z,91.74
2022-07-27T05:23:23.030Z,91.74
2022-07-27T05:24:23.024Z,91.23
2022-07-27T05:25:23.022Z,90.88
2022-07-27T05:26:23.020Z,91.69
2022-07-27T05:27:23.016Z,91.80
2022-07-27T05:28:23.010Z,91.60
2022-07-27T05:29:23.012Z,90.22
2022-07-27T05:30:23.010Z,89.87
2022-07-27T05:31:23.028Z,89.26
2022-07-27T05:32:22.997Z,89.87
2022-07-27T05:33:22.998Z,89.76
2022-07-27T05:34:22.993Z,88.85
2022-07-27T05:35:22.991Z,88.95
2022-07-27T05:36:22.986Z,88.95
2022-07-27T05:37:22.986Z,88.65
2022-07-27T05:38:22.980Z,88.81
2022-07-27T05:39:22.981Z,88.71
2022-07-27T05:40:22.973Z,88.81
2022-07-27T05:41:22.978Z,88.81
2022-07-27T05:42:22.972Z,89.22
2022-07-27T05:43:22.965Z,88.71
2022-07-27T05:44:22.965Z,89.83
2022-07-27T05:45:23.034Z,89.62
2022-07-27T05:46:23.079Z,89.42
2022-07-27T05:47:22.953Z,89.28
2022-07-27T05:48:22.952Z,88.36
2022-07-27T05:49:23.032Z,88.97
2022-07-27T05:50:22.944Z,88.67
2022-07-27T05:51:22.943Z,88.67
2022-07-27T05:52:22.937Z,87.71
2022-07-27T05:53:22.938Z,87.61
2022-07-27T05:54:22.930Z,88.12
2022-07-27T05:55:22.927Z,88.93
2022-07-27T05:56:22.924Z,88.52
2022-07-27T05:57:22.922Z,87.51
2022-07-27T05:58:23.157Z,87.61
2022-07-27T05:59:22.919Z,86.55
2022-07-27T06:00:22.912Z,86.05
2022-07-27T06:01:22.987Z,86.25
2022-07-27T06:02:22.907Z,87.26
2022-07-27T06:03:22.944Z,86.55
2022-07-27T06:04:22.900Z,85.03
2022-07-27T06:05:22.899Z,86.35
2022-07-27T06:06:22.899Z,86.25
2022-07-27T06:07:22.891Z,86.45
2022-07-27T06:08:22.888Z,86.96
2022-07-27T06:09:22.887Z,85.90
2022-07-27T06:10:22.883Z,86.21
2022-07-27T06:11:22.882Z,84.69
2022-07-27T06:12:22.877Z,84.72
2022-07-27T06:13:26.693Z,85.19
2022-07-27T06:14:22.869Z,84.89
2022-07-27T06:15:22.869Z,84.99
2022-07-27T06:16:22.920Z,84.89
2022-07-27T06:17:22.866Z,84.69
2022-07-27T06:18:22.876Z,84.64
2022-07-27T06:19:22.866Z,84.28
2022-07-27T06:20:22.853Z,82.96
2022-07-27T06:21:22.852Z,83.73
2022-07-27T06:22:22.861Z,83.23
2022-07-27T06:23:22.847Z,83.63
2022-07-27T06:24:22.840Z,83.73
2022-07-27T06:25:22.840Z,84.04
2022-07-27T06:26:22.839Z,82.92
2022-07-27T06:27:27.172Z,83.12
2022-07-27T06:28:22.830Z,83.03
2022-07-27T06:29:22.830Z,81.91
2022-07-27T06:30:22.826Z,81.71
2022-07-27T06:31:22.884Z,81.50
2022-07-27T06:32:22.822Z,82.62
2022-07-27T06:33:22.821Z,82.89
2022-07-27T06:34:22.811Z,83.69
2022-07-27T06:35:22.811Z,82.98
2022-07-27T06:36:22.808Z,82.28
2022-07-27T06:37:22.806Z,81.06
2022-07-27T06:38:22.802Z,81.97
2022-07-27T06:39:22.800Z,82.28
2022-07-27T06:40:26.280Z,80.92
2022-07-27T06:41:22.792Z,81.43
2022-07-27T06:42:22.792Z,81.32
2022-07-27T06:43:22.788Z,82.03
2022-07-27T06:44:22.788Z,80.76
2022-07-27T06:45:22.784Z,79.71
2022-07-27T06:46:22.858Z,80.45
2022-07-27T06:47:25.987Z,80.25
2022-07-27T06:48:22.773Z,79.30
2022-07-27T06:49:22.826Z,80.41
2022-07-27T06:50:22.768Z,80.11
2022-07-27T06:51:22.764Z,79.50
2022-07-27T06:52:22.768Z,80.52
2022-07-27T06:53:22.778Z,80.11
2022-07-27T06:54:22.758Z,79.91
2022-07-27T06:55:22.757Z,79.91
2022-07-27T06:56:22.752Z,79.91
2022-07-27T06:57:22.749Z,80.47
2022-07-27T06:58:22.756Z,79.97
2022-07-27T06:59:22.751Z,79.97
2022-07-27T07:00:22.743Z,80.78
2022-07-27T07:01:22.802Z,80.68
2022-07-27T07:02:22.735Z,79.36
2022-07-27T07:03:22.789Z,79.36
2022-07-27T07:04:23.945Z,79.46
2022-07-27T07:05:22.726Z,80.27
2022-07-27T07:06:22.725Z,79.97
2022-07-27T07:07:22.721Z,79.87
2022-07-27T07:08:22.717Z,78.15
2022-07-27T07:09:22.715Z,78.25
2022-07-27T07:10:23.940Z,79.02
2022-07-27T07:11:22.713Z,79.13
2022-07-27T07:12:22.713Z,77.24
2022-07-27T07:13:22.705Z,77.71
2022-07-27T07:14:22.702Z,78.62
2022-07-27T07:15:22.696Z,77.54
2022-07-27T07:16:22.743Z,78.92
2022-07-27T07:17:22.699Z,79.93
2022-07-27T07:18:22.694Z,77.91
2022-07-27T07:19:22.700Z,78.72
2022-07-27T07:20:22.693Z,77.20
2022-07-27T07:21:22.693Z,78.42
2022-07-27T07:22:22.682Z,76.29
2022-07-27T07:23:22.681Z,77.37
2022-07-27T07:24:22.673Z,77.40
2022-07-27T07:25:22.677Z,76.15
2022-07-27T07:26:22.669Z,77.20
2022-07-27T07:27:22.666Z,77.37
2022-07-27T07:28:22.665Z,76.59
2022-07-27T07:29:22.664Z,77.37
2022-07-27T07:30:22.713Z,76.79
2022-07-27T07:31:22.779Z,75.89
2022-07-27T07:32:22.654Z,77.06
2022-07-27T07:33:22.652Z,77.50
2022-07-27T07:34:22.649Z,75.55
2022-07-27T07:35:22.646Z,76.56
2022-07-27T07:36:22.670Z,78.88
2022-07-27T07:37:22.684Z,79.59
2022-07-27T07:38:22.651Z,80.16
2022-07-27T07:39:24.679Z,77.43
2022-07-27T07:40:42.691Z,76.72
2022-07-27T07:41:22.635Z,76.93
2022-07-27T07:42:22.629Z,77.73
2022-07-27T07:43:22.628Z,78.14
2022-07-27T07:44:22.629Z,76.82
2022-07-27T07:45:22.625Z,77.64
2022-07-27T07:46:22.691Z,78.24
2022-07-27T07:47:22.617Z,79.15
2022-07-27T07:48:22.616Z,77.73
2022-07-27T07:49:39.288Z,79.21
2022-07-27T07:50:22.716Z,76.79
2022-07-27T07:51:22.612Z,76.08
2022-07-27T07:52:22.608Z,76.39
2022-07-27T07:53:22.660Z,75.37
2022-07-27T07:54:22.606Z,77.39
2022-07-27T07:55:22.603Z,76.99
2022-07-27T07:56:22.597Z,76.08
2022-07-27T07:57:22.604Z,76.35
2022-07-27T07:58:22.598Z,75.24
2022-07-27T07:59:22.596Z,76.55
2022-07-27T08:00:22.591Z,75.57
2022-07-27T08:01:22.643Z,75.95
2022-07-27T08:02:22.586Z,75.64
2022-07-27T08:03:22.671Z,74.16
2022-07-27T08:04:22.587Z,73.15
2022-07-27T08:05:22.588Z,74.50
2022-07-27T08:06:22.580Z,75.71
2022-07-27T08:07:22.578Z,74.30
2022-07-27T08:08:24.907Z,74.63
2022-07-27T08:09:22.573Z,75.65
2022-07-27T08:10:22.570Z,75.75
2022-07-27T08:11:22.567Z,75.81
2022-07-27T08:12:22.583Z,76.32
2022-07-27T08:13:22.789Z,76.08
2022-07-27T08:14:22.566Z,76.08
2022-07-27T08:15:34.620Z,76.04
2022-07-27T08:16:22.611Z,74.57
2022-07-27T08:17:22.566Z,74.87
2022-07-27T08:18:22.559Z,74.87
2022-07-27T08:19:22.552Z,73.05
2022-07-27T08:20:22.552Z,72.95
2022-07-27T08:21:22.599Z,75.07
2022-07-27T08:22:22.551Z,73.72
2022-07-27T08:23:22.549Z,73.72
2022-07-27T08:24:22.551Z,74.37
2022-07-27T08:25:22.544Z,73.25
2022-07-27T08:26:22.544Z,74.26
2022-07-27T08:27:22.545Z,74.40
2022-07-27T08:28:22.539Z,72.28
2022-07-27T08:29:23.280Z,74.90
2022-07-27T08:30:22.558Z,72.38
2022-07-27T08:31:26.539Z,74.60
2022-07-27T08:32:22.654Z,74.10
2022-07-27T08:33:22.534Z,74.77
2022-07-27T08:34:22.538Z,73.93
2022-07-27T08:35:22.543Z,74.13
2022-07-27T08:36:22.527Z,72.91
2022-07-27T08:37:22.533Z,71.80
2022-07-27T08:38:22.529Z,73.93
2022-07-27T08:40:05.350Z,73.38
2022-07-27T08:40:40.606Z,72.27
2022-07-27T08:41:22.590Z,72.54
2022-07-27T08:42:22.529Z,73.96
2022-07-27T08:43:25.150Z,72.61
2022-07-27T08:44:22.536Z,72.91
2022-07-27T08:45:22.524Z,71.10
2022-07-27T08:46:22.648Z,70.86
2022-07-27T08:47:22.526Z,68.95
2022-07-27T08:48:22.523Z,67.03
2022-07-27T08:49:28.689Z,67.23
2022-07-27T08:50:22.523Z,67.54
2022-07-27T08:51:22.606Z,71.03
2022-07-27T08:52:22.520Z,68.78
2022-07-27T08:53:22.525Z,67.03
2022-07-27T08:54:22.521Z,64.79
2022-07-27T08:55:22.523Z,69.49
2022-07-27T08:56:22.521Z,71.40
2022-07-27T08:57:22.525Z,71.56
2022-07-27T08:58:22.521Z,63.45
2022-07-27T08:59:22.518Z,64.09
2022-07-27T09:00:22.521Z,65.83
2022-07-27T09:01:22.661Z,67.47
2022-07-27T09:02:22.676Z,65.96
2022-07-27T09:03:22.649Z,65.39
2022-07-27T09:04:22.519Z,65.69
2022-07-27T09:05:22.518Z,68.65
2022-07-27T09:06:22.518Z,67.54
2022-07-27T09:07:22.519Z,67.97
2022-07-27T09:08:22.527Z,68.77
2022-07-27T09:09:22.519Z,69.68
2022-07-27T09:10:22.517Z,71.13
2022-07-27T09:11:22.515Z,71.64
2022-07-27T09:12:22.514Z,73.15
2022-07-27T09:13:22.513Z,68.81
2022-07-27T09:14:22.516Z,69.52
2022-07-27T09:15:22.520Z,67.10
2022-07-27T09:16:22.595Z,69.62
2022-07-27T09:17:51.002Z,69.42
2022-07-27T09:18:22.551Z,69.11
2022-07-27T09:19:22.511Z,69.31
2022-07-27T09:20:22.554Z,70.53
2022-07-27T09:21:22.663Z,72.20
2022-07-27T09:22:22.519Z,70.69
2022-07-27T09:23:22.505Z,70.79
2022-07-27T09:24:45.664Z,71.00
2022-07-27T09:25:44.900Z,72.11
2022-07-27T09:26:31.957Z,72.81
2022-07-27T09:27:22.499Z,73.11
2022-07-27T09:28:22.502Z,72.81
2022-07-27T09:29:22.498Z,67.67
2022-07-27T09:30:22.497Z,66.16
2022-07-27T09:31:22.667Z,67.16
2022-07-27T09:32:22.495Z,65.85
2022-07-27T09:33:22.495Z,67.57
2022-07-27T09:34:22.495Z,70.19
2022-07-27T09:35:22.492Z,68.48
2022-07-27T09:36:22.493Z,69.79
2022-07-27T09:37:22.489Z,67.27
2022-07-27T09:38:22.491Z,69.08
2022-07-27T09:39:22.486Z,69.79
2022-07-27T09:40:25.591Z,68.77
2022-07-27T09:41:22.485Z,69.28
2022-07-27T09:44:43.295Z,68.61
2022-07-27T09:45:22.483Z,69.82
2022-07-27T09:46:22.523Z,71.87
2022-07-27T09:47:22.477Z,69.72
2022-07-27T09:48:22.479Z,69.65
2022-07-27T09:49:22.546Z,69.65
2022-07-27T09:50:22.483Z,70.26
2022-07-27T09:51:58.226Z,71.87
2022-07-27T09:52:22.476Z,70.76
2022-07-27T09:53:41.228Z,70.73
2022-07-27T09:54:22.467Z,71.73
2022-07-27T09:55:22.465Z,72.04
2022-07-27T09:56:22.467Z,71.87
2022-07-27T09:57:22.473Z,69.24
2022-07-27T09:58:22.462Z,71.37
2022-07-27T09:59:22.481Z,70.62
2022-07-27T10:00:22.476Z,70.06
2022-07-27T10:01:22.521Z,69.55
2022-07-27T10:02:22.528Z,70.06
2022-07-27T10:03:22.462Z,68.84
2022-07-27T10:04:22.525Z,70.96
2022-07-27T10:05:22.459Z,73.08
2022-07-27T10:06:22.460Z,70.66
2022-07-27T10:07:22.452Z,70.15
2022-07-27T10:08:22.452Z,68.84
2022-07-27T10:09:22.449Z,69.85
2022-07-27T10:10:22.447Z,71.67
2022-07-27T10:11:22.444Z,70.86
2022-07-27T10:12:23.546Z,69.75
2022-07-27T10:13:22.440Z,72.75
2022-07-27T10:14:22.444Z,72.54
2022-07-27T10:15:22.443Z,72.44
2022-07-27T10:16:22.503Z,73.15
2022-07-27T10:17:22.433Z,74.12
2022-07-27T10:18:22.435Z,73.11
2022-07-27T10:19:22.430Z,75.23
2022-07-27T10:20:22.429Z,75.94
2022-07-27T10:21:22.424Z,72.20
2022-07-27T10:22:22.426Z,71.06
2022-07-27T10:23:22.427Z,67.94
2022-07-27T10:24:22.435Z,69.15
2022-07-27T10:25:22.422Z,67.43
2022-07-27T10:26:22.420Z,70.06
2022-07-27T10:27:22.507Z,69.95
2022-07-27T10:28:22.418Z,67.43
2022-07-27T10:29:22.414Z,68.74
2022-07-27T10:30:23.986Z,68.17
2022-07-27T10:31:22.477Z,69.79
2022-07-27T10:32:22.412Z,71.10
2022-07-27T10:33:22.407Z,71.26
2022-07-27T10:34:22.406Z,70.09
2022-07-27T10:35:22.403Z,68.27
2022-07-27T10:36:22.405Z,69.35
2022-07-27T10:37:22.400Z,67.94
2022-07-27T10:38:22.404Z,67.77
2022-07-27T10:39:22.396Z,70.79
2022-07-27T10:40:22.400Z,67.97
2022-07-27T10:41:22.402Z,67.47
2022-07-27T10:42:22.397Z,68.85
2022-07-27T10:43:22.399Z,69.35
2022-07-27T10:44:22.391Z,68.04
2022-07-27T10:45:22.586Z,67.74
2022-07-27T10:46:22.435Z,68.14
2022-07-27T10:47:22.382Z,67.63
2022-07-27T10:48:22.382Z,69.65
2022-07-27T10:49:22.498Z,71.53
2022-07-27T10:50:22.390Z,69.82
2022-07-27T10:51:22.377Z,68.71
2022-07-27T10:52:22.378Z,69.12
2022-07-27T10:53:22.374Z,69.21
2022-07-27T10:54:22.374Z,68.81
2022-07-27T10:55:22.370Z,69.42
2022-07-27T10:56:22.369Z,66.97
2022-07-27T10:57:22.367Z,68.18
2022-07-27T10:58:22.369Z,68.58
2022-07-27T10:59:22.364Z,65.46
2022-07-27T11:00:22.369Z,65.86
2022-07-27T11:01:22.424Z,63.95
2022-07-27T11:02:22.360Z,65.66
2022-07-27T11:03:22.356Z,67.07
2022-07-27T11:04:22.379Z,65.42
2022-07-27T11:05:58.381Z,66.83
2022-07-27T11:07:24.809Z,68.15
2022-07-27T11:08:46.707Z,66.74
2022-07-27T11:10:22.345Z,69.35
2022-07-27T11:11:22.342Z,69.25
2022-07-27T11:12:22.341Z,70.06
2022-07-27T11:13:22.340Z,66.63
2022-07-27T11:14:30.803Z,67.44
2022-07-27T11:15:22.335Z,68.04
2022-07-27T11:16:24.403Z,65.42
2022-07-27T11:17:52.431Z,69.65
2022-07-27T11:18:22.376Z,66.13
2022-07-27T11:19:22.424Z,65.33
2022-07-27T11:20:22.332Z,64.22
2022-07-27T11:21:26.537Z,66.83
2022-07-27T11:22:39.631Z,64.32
2022-07-27T11:23:52.198Z,66.43
2022-07-27T11:24:22.322Z,68.65
2022-07-27T11:25:22.320Z,68.44
2022-07-27T11:26:22.326Z,66.13
2022-07-27T11:27:25.350Z,64.02
2022-07-27T11:28:22.325Z,65.02
2022-07-27T11:29:22.341Z,64.25
2022-07-27T11:30:22.422Z,65.26
2022-07-27T11:31:45.262Z,63.75
2022-07-27T11:32:22.312Z,65.56
2022-07-27T11:33:22.311Z,67.17
2022-07-27T11:34:22.309Z,64.15
2022-07-27T11:35:22.308Z,64.95
2022-07-27T11:36:22.304Z,65.16
2022-07-27T11:37:22.306Z,64.95
2022-07-27T11:38:22.309Z,64.58
2022-07-27T11:39:54.362Z,63.65
2022-07-27T11:40:53.772Z,67.10
2022-07-27T11:41:40.973Z,65.66
2022-07-27T11:42:23.613Z,65.46
2022-07-27T11:43:22.290Z,65.96
2022-07-27T11:44:22.292Z,63.54
2022-07-27T11:45:22.290Z,65.16
2022-07-27T11:46:22.385Z,66.16
2022-07-27T11:47:22.287Z,67.84
2022-07-27T11:48:22.289Z,66.27
2022-07-27T11:49:22.718Z,63.71
2022-07-27T11:50:22.285Z,63.21
2022-07-27T11:51:22.281Z,61.90
2022-07-27T11:52:22.277Z,63.65
2022-07-27T11:53:22.278Z,63.62
2022-07-27T11:54:22.283Z,68.48
2022-07-27T11:55:22.271Z,69.35
2022-07-27T11:56:22.272Z,65.16
2022-07-27T11:57:22.268Z,64.75
2022-07-27T11:58:22.271Z,66.43
2022-07-27T11:59:22.269Z,66.67
2022-07-27T12:00:22.267Z,66.74
2022-07-27T12:01:22.271Z,67.84
2022-07-27T12:02:22.667Z,66.43
2022-07-27T12:03:22.265Z,65.33
2022-07-27T12:04:22.261Z,65.83
2022-07-27T12:05:22.331Z,65.33
2022-07-27T12:06:22.259Z,61.50
2022-07-27T12:07:22.299Z,63.71
2022-07-27T12:08:22.260Z,64.02
2022-07-27T12:09:22.252Z,65.93
2022-07-27T12:10:22.253Z,68.95
2022-07-27T12:11:26.054Z,65.22
2022-07-27T12:12:22.299Z,65.39
2022-07-27T12:13:22.248Z,62.07
2022-07-27T12:14:22.244Z,60.67
2022-07-27T12:15:45.321Z,60.44
2022-07-27T12:16:22.298Z,59.43
2022-07-27T12:17:22.240Z,61.65
2022-07-27T12:18:22.241Z,62.15
2022-07-27T12:19:22.234Z,61.44
2022-07-27T12:20:22.234Z,59.94
2022-07-27T12:21:22.237Z,60.94
2022-07-27T12:22:22.230Z,63.25
2022-07-27T12:23:22.228Z,63.45
2022-07-27T12:24:22.230Z,63.35
2022-07-27T12:25:22.224Z,62.24
2022-07-27T12:26:22.237Z,63.45
2022-07-27T12:27:22.227Z,63.56
2022-07-27T12:28:22.225Z,61.14
2022-07-27T12:29:22.220Z,61.34
2022-07-27T12:30:22.410Z,61.14
2022-07-27T12:31:22.299Z,61.74
2022-07-27T12:32:22.217Z,60.57
2022-07-27T12:33:22.223Z,62.75
2022-07-27T12:34:22.222Z,63.18
2022-07-27T12:35:22.216Z,60.16
2022-07-27T12:36:22.217Z,60.16
2022-07-27T12:37:22.214Z,61.37
2022-07-27T12:38:22.210Z,58.95
2022-07-27T12:39:22.204Z,59.76
2022-07-27T12:40:22.209Z,60.19
2022-07-27T12:41:22.202Z,61.98
2022-07-27T12:42:22.202Z,60.39
2022-07-27T12:43:22.206Z,60.69
2022-07-27T12:44:22.203Z,60.09
2022-07-27T12:45:22.212Z,60.89
2022-07-27T12:46:22.364Z,60.47
2022-07-27T12:47:27.146Z,61.60
2022-07-27T12:48:22.194Z,60.60
2022-07-27T12:49:22.400Z,59.59
2022-07-27T12:50:22.191Z,60.19
2022-07-27T12:51:22.186Z,61.00
2022-07-27T12:52:22.188Z,64.12
2022-07-27T12:53:22.185Z,61.40
2022-07-27T12:54:22.183Z,60.29
2022-07-27T12:55:22.186Z,62.68
2022-07-27T12:56:26.985Z,63.79
2022-07-27T12:57:53.388Z,61.57
2022-07-27T12:58:22.185Z,63.39
2022-07-27T12:59:22.175Z,63.79
2022-07-27T13:00:22.339Z,63.68
2022-07-27T13:01:22.243Z,62.88
2022-07-27T13:02:22.218Z,63.39
2022-07-27T13:03:22.167Z,62.98
2022-07-27T13:04:22.166Z,62.85
2022-07-27T13:05:22.414Z,66.67
2022-07-27T13:06:22.167Z,61.14
2022-07-27T13:07:22.161Z,61.54
2022-07-27T13:08:22.166Z,61.04
2022-07-27T13:09:22.163Z,61.54
2022-07-27T13:10:22.159Z,62.85
2022-07-27T13:11:22.156Z,60.74