createdAt,value
2024-01-20T00:00:54.772Z,188.51
2024-01-20T00:01:54.769Z,188.09
2024-01-20T00:02:54.750Z,188.48
2024-01-20T00:03:54.767Z,188.33
2024-01-20T00:04:54.800Z,186.90
2024-01-20T00:05:54.717Z,186.86
2024-01-20T00:06:54.767Z,186.04
2024-01-20T00:07:54.717Z,185.79
2024-01-20T00:08:54.687Z,187.37
2024-01-20T00:09:54.692Z,186.70
2024-01-20T00:10:54.710Z,185.81
2024-01-20T00:11:54.647Z,184.40
2024-01-20T00:12:54.741Z,184.44
2024-01-20T00:13:54.668Z,184.59
2024-01-20T00:14:54.630Z,184.59
2024-01-20T00:15:54.621Z,185.22
2024-01-20T00:16:55.343Z,185.20
2024-01-20T00:17:54.644Z,184.40
2024-01-20T00:18:54.740Z,187.25
2024-01-20T00:19:55.473Z,184.48
2024-01-20T00:20:54.592Z,186.32
2024-01-20T00:21:54.574Z,184.69
2024-01-20T00:22:54.601Z,186.41
2024-01-20T00:23:54.561Z,186.29
2024-01-20T00:24:54.537Z,184.96
2024-01-20T00:25:54.561Z,185.34
2024-01-20T00:26:54.519Z,184.65
2024-01-20T00:27:55.146Z,185.15
2024-01-20T00:28:54.553Z,184.78
2024-01-20T00:29:54.496Z,184.79
2024-01-20T00:30:54.501Z,184.95
2024-01-20T00:31:54.536Z,184.81
2024-01-20T00:32:54.552Z,184.83
2024-01-20T00:33:54.548Z,182.71
2024-01-20T00:35:04.270Z,185.44
2024-01-20T00:35:55.533Z,184.78
2024-01-20T00:36:54.459Z,182.96
2024-01-20T00:37:54.489Z,184.22
2024-01-20T00:38:54.443Z,182.11
2024-01-20T00:39:54.428Z,183.77
2024-01-20T00:40:54.460Z,182.51
2024-01-20T00:41:54.422Z,180.95
2024-01-20T00:42:54.415Z,180.65
2024-01-20T00:43:54.453Z,180.38
2024-01-20T00:44:54.401Z,179.91
2024-01-20T00:45:54.397Z,180.54
2024-01-20T00:46:54.390Z,179.29
2024-01-20T00:47:54.424Z,179.52
2024-01-20T00:48:54.396Z,179.74
2024-01-20T00:49:54.403Z,178.45
2024-01-20T00:50:54.357Z,178.13
2024-01-20T00:51:54.437Z,177.12
2024-01-20T00:52:54.425Z,176.56
2024-01-20T00:53:54.341Z,178.68
2024-01-20T00:54:54.342Z,177.93
2024-01-20T00:55:54.358Z,176.30
2024-01-20T00:56:54.415Z,176.78
2024-01-20T00:57:54.296Z,177.39
2024-01-20T00:58:54.365Z,175.19
2024-01-20T00:59:54.290Z,175.68
2024-01-20T01:00:54.347Z,176.02
2024-01-20T01:01:54.311Z,177.71
2024-01-20T01:02:54.310Z,177.26
2024-01-20T01:03:54.306Z,176.52
2024-01-20T01:04:54.281Z,177.81
2024-01-20T01:05:54.310Z,174.53
2024-01-20T01:06:54.222Z,175.57
2024-01-20T01:07:54.219Z,175.62
2024-01-20T01:08:54.252Z,175.59
2024-01-20T01:09:54.248Z,177.03
2024-01-20T01:10:54.218Z,177.71
2024-01-20T01:11:54.269Z,175.96
2024-01-20T01:12:54.274Z,176.41
2024-01-20T01:13:54.210Z,177.32
2024-01-20T01:14:54.155Z,177.73
2024-01-20T01:15:55.290Z,177.20
2024-01-20T01:16:54.191Z,178.58
2024-01-20T01:17:54.213Z,177.71
2024-01-20T01:18:54.182Z,177.14
2024-01-20T01:19:54.213Z,176.69
2024-01-20T01:20:54.201Z,178.60
2024-01-20T01:21:54.209Z,177.58
2024-01-20T01:22:54.242Z,175.59
2024-01-20T01:23:54.216Z,175.66
2024-01-20T01:24:54.201Z,175.73
2024-01-20T01:25:54.275Z,176.49
2024-01-20T01:26:54.206Z,175.33
2024-01-20T01:27:54.196Z,175.85
2024-01-20T01:28:54.231Z,175.65
2024-01-20T01:29:54.199Z,176.00
2024-01-20T01:30:54.172Z,176.47
2024-01-20T01:31:54.202Z,175.68
2024-01-20T01:32:54.202Z,176.05
2024-01-20T01:33:54.307Z,175.63
2024-01-20T01:34:54.234Z,176.62
2024-01-20T01:35:54.144Z,176.07
2024-01-20T01:36:54.142Z,178.02
2024-01-20T01:37:54.162Z,176.14
2024-01-20T01:38:55.014Z,177.10
2024-01-20T01:39:54.114Z,176.80
2024-01-20T01:40:54.148Z,179.23
2024-01-20T01:41:54.089Z,177.73
2024-01-20T01:42:54.087Z,176.23
2024-01-20T01:43:55.019Z,178.29
2024-01-20T01:44:54.065Z,177.76
2024-01-20T01:45:54.052Z,178.16
2024-01-20T01:46:54.092Z,176.27
2024-01-20T01:47:54.068Z,175.93
2024-01-20T01:48:54.572Z,176.00
2024-01-20T01:49:54.093Z,176.34
2024-01-20T01:50:54.064Z,176.79
2024-01-20T01:51:54.027Z,177.71
2024-01-20T01:52:54.030Z,178.27
2024-01-20T01:53:54.951Z,177.79
2024-01-20T01:54:54.046Z,178.42
2024-01-20T01:55:54.031Z,178.95
2024-01-20T01:56:54.056Z,178.02
2024-01-20T01:57:54.021Z,178.19
2024-01-20T01:58:54.017Z,179.12
2024-01-20T01:59:54.064Z,175.00
2024-01-20T02:00:54.033Z,176.51
2024-01-20T02:01:54.020Z,178.38
2024-01-20T02:02:54.041Z,177.09
2024-01-20T02:03:54.131Z,177.10
2024-01-20T02:04:54.015Z,177.22
2024-01-20T02:05:54.043Z,178.13
2024-01-20T02:06:54.192Z,177.95
2024-01-20T02:07:53.978Z,178.96
2024-01-20T02:08:54.017Z,180.04
2024-01-20T02:09:53.957Z,180.16
2024-01-20T02:10:53.952Z,180.20
2024-01-20T02:11:53.956Z,177.01
2024-01-20T02:12:53.935Z,179.20
2024-01-20T02:13:53.936Z,180.35
2024-01-20T02:14:53.922Z,178.31
2024-01-20T02:15:53.896Z,179.00
2024-01-20T02:16:53.891Z,179.36
2024-01-20T02:17:54.038Z,178.40
2024-01-20T02:18:53.974Z,180.20
2024-01-20T02:19:53.851Z,181.29
2024-01-20T02:20:53.866Z,180.42
2024-01-20T02:21:53.833Z,179.67
2024-01-20T02:22:53.838Z,181.32
2024-01-20T02:23:53.866Z,180.35
2024-01-20T02:24:53.820Z,181.14
2024-01-20T02:25:53.825Z,182.04
2024-01-20T02:26:53.845Z,181.68
2024-01-20T02:27:53.832Z,181.58
2024-01-20T02:32:53.859Z,182.53
2024-01-20T02:33:53.902Z,184.75
2024-01-20T02:34:53.729Z,188.47
2024-01-20T02:35:53.728Z,193.80
2024-01-20T02:36:53.724Z,200.19
2024-01-20T02:37:53.710Z,200.00
2024-01-20T02:38:53.721Z,197.49
2024-01-20T02:39:53.700Z,196.86
2024-01-20T02:40:53.693Z,193.92
2024-01-20T02:41:53.689Z,195.66
2024-01-20T02:42:53.673Z,195.07
2024-01-20T02:43:53.675Z,193.84
2024-01-20T02:44:53.746Z,191.99
2024-01-20T02:45:53.710Z,191.87
2024-01-20T02:46:53.689Z,191.66
2024-01-20T02:47:53.807Z,189.62
2024-01-20T02:48:53.793Z,190.78
2024-01-20T02:49:53.736Z,189.88
2024-01-20T02:50:53.661Z,187.67
2024-01-20T02:51:53.610Z,188.64
2024-01-20T02:52:53.599Z,186.94
2024-01-20T02:53:53.628Z,187.03
2024-01-20T02:54:53.617Z,185.88
2024-01-20T02:55:53.588Z,186.22
2024-01-20T02:56:53.604Z,186.26
2024-01-20T02:57:53.607Z,186.25
2024-01-20T02:58:53.585Z,184.29
2024-01-20T02:59:53.615Z,185.95
2024-01-20T03:00:53.595Z,187.68
2024-01-20T03:01:53.572Z,186.38
2024-01-20T03:02:53.719Z,185.63
2024-01-20T03:03:53.683Z,184.05
2024-01-20T03:04:53.587Z,186.85
2024-01-20T03:05:53.653Z,184.09
2024-01-20T03:06:53.569Z,184.11
2024-01-20T03:07:53.569Z,184.25
2024-01-20T03:08:53.610Z,184.49
2024-01-20T03:09:53.575Z,184.57
2024-01-20T03:10:53.569Z,184.21
2024-01-20T03:11:53.565Z,184.17
2024-01-20T03:12:53.554Z,184.26
2024-01-20T03:13:53.562Z,184.90
2024-01-20T03:14:53.603Z,184.16
2024-01-20T03:15:53.557Z,184.36
2024-01-20T03:16:53.579Z,184.71
2024-01-20T03:17:53.621Z,184.61
2024-01-20T03:18:53.573Z,186.08
2024-01-20T03:19:53.547Z,186.04
2024-01-20T03:20:53.566Z,188.42
2024-01-20T03:21:53.516Z,187.95
2024-01-20T03:22:53.520Z,188.15
2024-01-20T03:23:53.543Z,188.55
2024-01-20T03:24:53.508Z,188.22
2024-01-20T03:25:53.504Z,188.23
2024-01-20T03:26:54.598Z,187.75
2024-01-20T03:27:53.500Z,187.20
2024-01-20T03:28:53.487Z,188.32
2024-01-20T03:29:53.506Z,188.55
2024-01-20T03:30:53.476Z,189.23
2024-01-20T03:31:53.476Z,188.51
2024-01-20T03:32:53.553Z,188.68
2024-01-20T03:33:53.622Z,188.84
2024-01-20T03:34:53.492Z,190.19
2024-01-20T03:35:53.465Z,189.38
2024-01-20T03:36:53.433Z,192.17
2024-01-20T03:37:53.461Z,192.99
2024-01-20T03:38:53.502Z,192.99
2024-01-20T03:39:53.433Z,192.29
2024-01-20T03:40:53.424Z,192.66
2024-01-20T03:41:53.451Z,192.74
2024-01-20T03:42:53.404Z,191.96
2024-01-20T03:43:53.402Z,189.83
2024-01-20T03:44:53.418Z,190.46
2024-01-20T03:45:53.407Z,192.32
2024-01-20T03:46:53.433Z,189.62
2024-01-20T03:47:53.460Z,192.44
2024-01-20T03:48:53.648Z,190.15
2024-01-20T03:49:53.405Z,190.91
2024-01-20T03:50:53.422Z,192.14
2024-01-20T03:51:53.384Z,190.44
2024-01-20T03:52:53.382Z,189.96
2024-01-20T03:53:53.392Z,190.97
2024-01-20T03:54:53.380Z,190.88
2024-01-20T03:55:53.363Z,194.12
2024-01-20T03:56:53.401Z,194.12
2024-01-20T03:57:53.356Z,194.16
2024-01-20T03:58:53.379Z,194.54
2024-01-20T03:59:53.396Z,195.01
2024-01-20T04:00:53.381Z,196.75
2024-01-20T04:01:53.330Z,195.89
2024-01-20T04:02:53.433Z,194.38
2024-01-20T04:03:53.461Z,195.84
2024-01-20T04:04:53.380Z,194.41
2024-01-20T04:05:53.365Z,197.49
2024-01-20T04:06:53.311Z,197.51
2024-01-20T04:07:53.316Z,197.37
2024-01-20T04:08:53.343Z,197.65
2024-01-20T04:09:53.336Z,195.82
2024-01-20T04:10:53.306Z,198.12
2024-01-20T04:11:53.372Z,196.11
2024-01-20T04:12:53.308Z,195.21
2024-01-20T04:13:53.326Z,198.23
2024-01-20T04:14:53.347Z,197.23
2024-01-20T04:15:53.325Z,197.39
2024-01-20T04:16:53.296Z,195.75
2024-01-20T04:17:53.422Z,195.59
2024-01-20T04:18:53.364Z,197.41
2024-01-20T04:19:53.295Z,195.77
2024-01-20T04:20:53.362Z,198.50
2024-01-20T04:21:53.298Z,197.90
2024-01-20T04:22:53.302Z,199.95
2024-01-20T04:23:53.382Z,197.35
2024-01-20T04:24:53.304Z,197.82
2024-01-20T04:25:53.308Z,198.52
2024-01-20T04:26:53.317Z,197.91
2024-01-20T04:27:53.291Z,198.23
2024-01-20T04:28:53.283Z,198.61
2024-01-20T04:29:53.302Z,195.92
2024-01-20T04:31:00.511Z,50.00
2024-01-20T04:32:00.534Z,50.00
2024-01-20T04:33:00.570Z,50.00
2024-01-20T04:34:00.623Z,50.00
2024-01-20T04:35:00.540Z,50.00
2024-01-20T04:36:00.619Z,50.00
2024-01-20T04:37:00.581Z,50.00
2024-01-20T04:38:00.570Z,50.00
2024-01-20T04:39:00.599Z,50.00
2024-01-20T04:40:00.593Z,52.16
2024-01-20T04:41:00.594Z,52.11
2024-01-20T04:42:00.660Z,51.38
2024-01-20T04:43:00.622Z,50.49
2024-01-20T04:44:00.678Z,50.30
2024-01-20T04:45:00.719Z,53.10
2024-01-20T04:46:00.701Z,52.74
2024-01-20T04:47:00.741Z,52.77
2024-01-20T04:48:00.810Z,51.64
2024-01-20T04:49:00.956Z,51.08
2024-01-20T04:50:00.758Z,52.22
2024-01-20T04:51:00.786Z,52.47
2024-01-20T04:52:00.766Z,51.13
2024-01-20T04:53:00.760Z,51.65
2024-01-20T04:54:00.793Z,53.94
2024-01-20T04:55:00.770Z,50.29
2024-01-20T04:56:00.777Z,50.97
2024-01-20T04:57:00.817Z,54.05
2024-01-20T04:58:00.799Z,53.36
2024-01-20T04:59:00.864Z,53.69
2024-01-20T05:00:00.922Z,53.71
2024-01-20T05:01:00.900Z,52.75
2024-01-20T05:02:00.855Z,53.58
2024-01-20T05:03:00.912Z,54.46
2024-01-20T05:04:01.012Z,53.82
2024-01-20T05:05:00.899Z,54.55
2024-01-20T05:06:00.927Z,51.57
2024-01-20T05:07:00.968Z,55.15
2024-01-20T05:08:00.876Z,52.06
2024-01-20T05:09:00.911Z,54.14
2024-01-20T05:10:00.907Z,53.95
2024-01-20T05:11:00.917Z,51.59
2024-01-20T05:12:01.027Z,51.18
2024-01-20T05:13:01.071Z,52.19
2024-01-20T05:14:01.152Z,52.03
2024-01-20T05:15:01.242Z,50.00
2024-01-20T05:16:01.219Z,50.70
2024-01-20T05:17:01.265Z,51.00
2024-01-20T05:18:01.393Z,53.50
2024-01-20T05:19:01.451Z,54.79
2024-01-20T05:20:01.649Z,52.56
2024-01-20T05:21:01.491Z,53.56
2024-01-20T05:22:01.530Z,50.92
2024-01-20T05:23:01.516Z,50.96
2024-01-20T05:24:01.557Z,51.03
2024-01-20T05:25:01.547Z,51.33
2024-01-20T05:26:01.532Z,51.09
2024-01-20T05:27:01.604Z,51.14
2024-01-20T05:28:01.565Z,52.57
2024-01-20T05:29:01.563Z,52.59
2024-01-20T05:30:01.656Z,53.22
2024-01-20T05:31:01.558Z,52.93
2024-01-20T05:32:01.604Z,53.95
2024-01-20T05:33:01.795Z,54.72
2024-01-20T05:34:01.731Z,54.31
2024-01-20T05:35:01.570Z,52.95
2024-01-20T05:36:01.656Z,55.60
2024-01-20T05:37:01.663Z,56.26
2024-01-20T05:38:01.681Z,55.74
2024-01-20T05:39:01.766Z,56.53
2024-01-20T05:40:01.769Z,56.83
2024-01-20T05:41:01.809Z,58.71
2024-01-20T05:42:01.899Z,55.18
2024-01-20T05:43:01.932Z,60.37
2024-01-20T05:44:01.937Z,58.30
2024-01-20T05:45:01.960Z,59.48
2024-01-20T05:46:01.935Z,60.42
2024-01-20T05:47:01.952Z,61.44
2024-01-20T05:48:01.997Z,60.89
2024-01-20T05:49:02.117Z,61.40
2024-01-20T05:50:02.000Z,61.38
2024-01-20T05:51:02.066Z,59.60
2024-01-20T05:52:02.031Z,60.63
2024-01-20T05:53:02.107Z,61.01
2024-01-20T05:54:04.344Z,60.66
2024-01-20T05:55:02.283Z,61.37
2024-01-20T05:56:02.377Z,60.80
2024-01-20T05:57:02.486Z,61.87
2024-01-20T05:58:02.492Z,61.53
2024-01-20T05:59:02.598Z,63.34
2024-01-20T06:00:02.670Z,61.33
2024-01-20T06:01:02.726Z,62.78
2024-01-20T06:02:02.737Z,65.10
2024-01-20T06:03:02.838Z,63.82
2024-01-20T06:04:02.931Z,64.88
2024-01-20T06:05:02.981Z,64.76
2024-01-20T06:06:03.030Z,67.98
2024-01-20T06:07:03.090Z,66.69
2024-01-20T06:08:03.151Z,65.57
2024-01-20T06:09:03.222Z,67.37
2024-01-20T06:10:03.302Z,68.13
2024-01-20T06:11:03.365Z,67.16
2024-01-20T06:12:03.504Z,67.54
2024-01-20T06:13:03.514Z,65.56
2024-01-20T06:14:03.531Z,65.69
2024-01-20T06:15:03.554Z,66.13
2024-01-20T06:16:03.543Z,66.92
2024-01-20T06:17:03.548Z,67.46
2024-01-20T06:18:03.602Z,68.04
2024-01-20T06:19:03.619Z,69.31
2024-01-20T06:20:03.584Z,68.91
2024-01-20T06:21:03.643Z,68.85
2024-01-20T06:22:03.641Z,67.42
2024-01-20T06:23:03.734Z,67.97
2024-01-20T06:24:03.862Z,71.63
2024-01-20T06:25:03.869Z,69.71
2024-01-20T06:26:03.937Z,69.77
2024-01-20T06:27:04.027Z,70.58
2024-01-20T06:28:04.042Z,70.76
2024-01-20T06:29:04.083Z,71.15
2024-01-20T06:30:04.173Z,74.23
2024-01-20T06:31:04.198Z,74.15
2024-01-20T06:32:04.254Z,72.83
2024-01-20T06:33:04.424Z,73.58
2024-01-20T06:46:04.404Z,75.35
2024-01-20T06:47:04.406Z,81.99
2024-01-20T06:48:04.475Z,94.38
2024-01-20T06:49:04.595Z,110.34
2024-01-20T06:50:04.447Z,77.61
2024-01-20T06:51:04.541Z,85.99
2024-01-20T06:52:04.459Z,99.78
2024-01-20T06:53:04.484Z,116.24
2024-01-20T06:54:04.498Z,134.25
2024-01-20T06:55:04.471Z,76.91
2024-01-20T06:56:04.468Z,82.76
2024-01-20T06:57:04.533Z,90.89
2024-01-20T06:58:04.484Z,101.19
2024-01-20T06:59:04.496Z,113.65
2024-01-20T07:00:04.577Z,116.55
2024-01-20T07:01:04.517Z,117.74
2024-01-20T07:02:04.504Z,118.57
2024-01-20T07:03:04.614Z,117.04
2024-01-20T07:04:04.744Z,115.92
2024-01-20T07:05:06.219Z,113.24
2024-01-20T07:06:04.555Z,112.73
2024-01-20T07:07:04.511Z,111.33
2024-01-20T07:08:04.512Z,107.41
2024-01-20T07:09:04.547Z,106.27
2024-01-20T07:10:04.515Z,108.42
2024-01-20T07:11:04.518Z,105.77
2024-01-20T07:12:04.577Z,107.00
2024-01-20T07:13:04.514Z,103.00
2024-01-20T07:14:04.529Z,104.49
2024-01-20T07:15:04.551Z,103.94
2024-01-20T07:16:04.531Z,100.93
2024-01-20T07:17:04.535Z,97.77
2024-01-20T07:18:04.610Z,95.46
2024-01-20T07:19:04.646Z,95.48
2024-01-20T07:20:04.536Z,96.07
2024-01-20T07:21:04.573Z,97.06
2024-01-20T07:22:04.568Z,97.24
2024-01-20T07:23:04.561Z,100.98
2024-01-20T07:24:04.602Z,100.61
2024-01-20T07:25:04.570Z,99.67
2024-01-20T07:26:04.557Z,98.07
2024-01-20T07:27:04.600Z,95.48
2024-01-20T07:28:04.584Z,92.82
2024-01-20T07:29:04.569Z,93.51
2024-01-20T07:30:04.597Z,91.60
2024-01-20T07:31:04.593Z,95.12
2024-01-20T07:32:04.577Z,96.35
2024-01-20T07:33:04.674Z,94.08
2024-01-20T07:34:04.685Z,93.63
2024-01-20T07:35:04.626Z,92.21
2024-01-20T07:36:04.739Z,92.86
2024-01-20T07:37:04.599Z,88.98
2024-01-20T07:38:04.600Z,86.85
2024-01-20T07:39:04.658Z,84.16
2024-01-20T07:40:04.625Z,88.74
2024-01-20T07:41:04.641Z,86.07
2024-01-20T07:42:04.670Z,87.93
2024-01-20T07:43:04.638Z,90.06
2024-01-20T07:44:04.640Z,89.99
2024-01-20T07:45:04.702Z,90.00
2024-01-20T07:46:04.706Z,89.76
2024-01-20T07:47:04.683Z,90.18
2024-01-20T07:48:04.800Z,85.01
2024-01-20T07:49:04.845Z,86.87
2024-01-20T07:50:04.722Z,89.52
2024-01-20T07:51:04.787Z,92.45
2024-01-20T07:52:04.762Z,94.47
2024-01-20T07:53:04.775Z,94.18
2024-01-20T07:54:04.795Z,95.31
2024-01-20T07:55:04.841Z,96.88
2024-01-20T07:56:04.877Z,95.17
2024-01-20T07:57:04.949Z,92.44
2024-01-20T07:58:04.928Z,91.33
2024-01-20T07:59:05.000Z,88.41
2024-01-20T08:00:05.124Z,90.26
2024-01-20T08:01:05.114Z,89.46
2024-01-20T08:02:05.129Z,92.93
2024-01-20T08:03:05.254Z,91.28
2024-01-20T08:04:05.263Z,90.68
2024-01-20T08:05:05.277Z,90.60
2024-01-20T08:06:05.379Z,92.06
2024-01-20T08:07:05.459Z,88.04
2024-01-20T08:08:05.452Z,87.30
2024-01-20T08:09:05.609Z,82.49
2024-01-20T08:10:05.527Z,81.91
2024-01-20T08:11:05.665Z,85.78
2024-01-20T08:12:05.750Z,85.70
2024-01-20T08:13:05.776Z,85.02
2024-01-20T08:14:05.771Z,83.46
2024-01-20T08:15:05.846Z,80.48
2024-01-20T08:16:05.822Z,81.85
2024-01-20T08:17:05.846Z,77.84
2024-01-20T08:18:05.964Z,78.68
2024-01-20T08:19:06.164Z,77.15
2024-01-20T08:20:05.924Z,74.59
2024-01-20T08:21:06.004Z,77.02
2024-01-20T08:22:05.959Z,78.00
2024-01-20T08:23:06.016Z,78.07
2024-01-20T08:24:06.016Z,78.54
2024-01-20T08:25:06.018Z,79.68
2024-01-20T08:26:05.998Z,81.82
2024-01-20T08:27:06.046Z,81.89
2024-01-20T08:28:06.003Z,80.56
2024-01-20T08:29:06.014Z,80.67
2024-01-20T08:30:06.099Z,81.07
2024-01-20T08:31:06.059Z,81.19
2024-01-20T08:32:06.030Z,81.12
2024-01-20T08:33:07.914Z,81.67
2024-01-20T08:34:06.231Z,83.05
2024-01-20T08:35:06.018Z,85.46
2024-01-20T08:36:06.093Z,81.32
2024-01-20T08:37:06.026Z,81.98
2024-01-20T08:38:06.013Z,82.15
2024-01-20T08:39:06.063Z,81.12
2024-01-20T08:40:06.067Z,81.21
2024-01-20T08:41:06.041Z,81.50
2024-01-20T08:42:06.067Z,81.72
2024-01-20T08:43:06.053Z,82.39
2024-01-20T08:44:06.063Z,81.58
2024-01-20T08:45:06.100Z,78.82
2024-01-20T08:46:06.062Z,77.68
2024-01-20T08:47:06.074Z,75.40
2024-01-20T08:48:06.083Z,73.52
2024-01-20T08:49:06.126Z,74.30
2024-01-20T08:50:06.169Z,74.27
2024-01-20T08:51:06.267Z,72.34
2024-01-20T08:52:06.276Z,73.44
2024-01-20T08:53:06.432Z,71.19
2024-01-20T08:54:06.434Z,70.25
2024-01-20T08:55:06.508Z,69.06
2024-01-20T08:56:06.575Z,67.21
2024-01-20T08:57:06.636Z,67.23
2024-01-20T08:58:06.664Z,68.39
2024-01-20T08:59:06.731Z,65.58
2024-01-20T09:00:06.840Z,63.26
2024-01-20T09:01:06.824Z,60.89
2024-01-20T09:02:06.870Z,62.86
2024-01-20T09:03:07.010Z,60.98
2024-01-20T09:04:07.030Z,57.92
2024-01-20T09:05:07.058Z,57.92
2024-01-20T09:06:07.242Z,57.68
2024-01-20T09:07:07.252Z,58.32
2024-01-20T09:08:07.233Z,58.93
2024-01-20T09:09:07.354Z,55.82
2024-01-20T09:10:07.356Z,53.34
2024-01-20T09:11:07.417Z,55.56
2024-01-20T09:12:07.517Z,53.43
2024-01-20T09:13:07.546Z,51.35
2024-01-20T09:14:07.606Z,50.00
2024-01-20T09:15:07.916Z,51.71
2024-01-20T09:16:07.804Z,52.11
2024-01-20T09:17:07.792Z,51.69
2024-01-20T09:18:08.017Z,51.51
2024-01-20T09:19:07.983Z,51.64
2024-01-20T09:20:07.969Z,52.04
2024-01-20T09:21:07.853Z,52.44
2024-01-20T09:22:07.866Z,53.56
2024-01-20T09:23:07.855Z,53.72
2024-01-20T09:24:07.862Z,52.95
2024-01-20T09:25:07.844Z,52.14
2024-01-20T09:26:07.841Z,53.67
2024-01-20T09:27:07.869Z,50.85
2024-01-20T09:28:07.889Z,52.17
2024-01-20T09:29:07.900Z,51.31
2024-01-20T09:30:07.869Z,49.11
2024-01-20T09:31:07.874Z,50.40
2024-01-20T09:32:07.872Z,48.15
2024-01-20T09:33:08.038Z,48.13
2024-01-20T09:34:07.926Z,52.25
2024-01-20T09:35:07.894Z,52.28
2024-01-20T09:36:07.927Z,52.43
2024-01-20T09:37:11.202Z,51.11
2024-01-20T09:38:07.832Z,51.37
2024-01-20T09:39:07.905Z,47.71
2024-01-20T09:40:07.845Z,49.02
2024-01-20T09:41:07.825Z,48.64
2024-01-20T09:42:07.868Z,49.24
2024-01-20T09:43:07.822Z,51.94
2024-01-20T09:44:07.828Z,53.19
2024-01-20T09:45:07.867Z,52.90
2024-01-20T09:46:07.826Z,55.28
2024-01-20T09:47:07.811Z,55.23
2024-01-20T09:48:08.038Z,57.34
2024-01-20T09:49:07.981Z,56.63
2024-01-20T09:50:07.805Z,54.67
2024-01-20T09:51:07.894Z,54.40
2024-01-20T09:52:07.792Z,60.83
2024-01-20T09:53:07.814Z,54.14
2024-01-20T09:54:07.863Z,54.32
2024-01-20T09:55:07.789Z,54.76
2024-01-20T09:56:07.822Z,54.35
2024-01-20T09:57:07.818Z,54.30
2024-01-20T09:58:07.789Z,55.09
2024-01-20T09:59:07.794Z,54.30
2024-01-20T10:00:07.833Z,55.77
2024-01-20T10:01:07.897Z,55.66
2024-01-20T10:02:07.785Z,60.12
2024-01-20T10:03:10.244Z,61.10
2024-01-20T10:04:08.087Z,67.21
2024-01-20T10:05:08.027Z,63.84
2024-01-20T10:06:08.036Z,55.93
2024-01-20T10:07:08.065Z,58.49
2024-01-20T10:08:08.077Z,59.84
2024-01-20T10:09:08.125Z,55.61
2024-01-20T10:10:08.113Z,54.42
2024-01-20T10:11:08.142Z,55.55
2024-01-20T10:12:08.185Z,57.12
2024-01-20T10:13:08.158Z,54.36
2024-01-20T10:21:25.466Z,57.24
2024-01-20T10:22:08.058Z,58.10
2024-01-20T10:23:08.213Z,62.74
2024-01-20T10:24:08.075Z,67.08
2024-01-20T10:25:08.088Z,70.13
2024-01-20T10:26:08.034Z,73.11
2024-01-20T10:27:08.197Z,65.48
2024-01-20T10:28:08.069Z,60.65
2024-01-20T10:29:08.055Z,56.88
2024-01-20T10:30:08.115Z,54.60
2024-01-20T10:31:08.111Z,53.58
2024-01-20T10:32:08.134Z,50.00
2024-01-20T10:33:10.377Z,51.56
2024-01-20T10:34:08.342Z,50.05
2024-01-20T10:35:08.307Z,52.16
2024-01-20T10:36:08.150Z,53.21
2024-01-20T10:37:08.073Z,50.07
2024-01-20T10:38:08.118Z,50.96
2024-01-20T10:39:08.063Z,50.00
2024-01-20T10:40:08.049Z,50.00
2024-01-20T10:41:08.045Z,51.33
2024-01-20T10:42:08.057Z,52.09
2024-01-20T10:43:08.035Z,50.52
2024-01-20T10:44:07.989Z,51.52
2024-01-20T10:45:07.994Z,50.96
2024-01-20T10:46:07.987Z,52.96
2024-01-20T10:47:07.957Z,51.80
2024-01-20T10:48:11.820Z,48.52
2024-01-20T10:49:07.965Z,47.32
2024-01-20T10:50:07.934Z,45.79
2024-01-20T10:51:07.929Z,43.35
2024-01-20T10:52:07.906Z,47.94
2024-01-20T10:53:07.869Z,41.61
2024-01-20T10:54:09.728Z,42.02
2024-01-20T10:55:07.850Z,40.74
2024-01-20T10:56:07.824Z,41.72
2024-01-20T10:57:07.863Z,40.73
2024-01-20T10:58:07.813Z,40.01
2024-01-20T10:59:07.770Z,40.12
2024-01-20T11:00:07.765Z,51.20
2024-01-20T11:01:07.777Z,53.39
2024-01-20T11:02:07.721Z,52.85
2024-01-20T11:03:07.781Z,53.63
2024-01-20T11:04:07.839Z,50.71
2024-01-20T11:05:07.667Z,52.99
2024-01-20T11:06:07.779Z,56.83
2024-01-20T11:07:07.649Z,54.00
2024-01-20T11:08:07.615Z,52.92
2024-01-20T11:09:07.631Z,54.31
2024-01-20T11:10:07.588Z,49.12
2024-01-20T11:11:07.578Z,53.01
2024-01-20T11:12:07.629Z,49.02
2024-01-20T11:13:07.541Z,54.08
2024-01-20T11:14:07.518Z,50.58
2024-01-20T11:15:07.571Z,52.54
2024-01-20T11:16:07.495Z,50.34
2024-01-20T11:17:07.462Z,52.30
2024-01-20T11:18:07.483Z,53.63
2024-01-20T11:19:07.554Z,51.19
2024-01-20T11:20:07.402Z,55.59
2024-01-20T11:21:07.437Z,51.53
2024-01-20T11:22:07.381Z,53.99
2024-01-20T11:23:07.370Z,52.44
2024-01-20T11:24:07.345Z,52.15
2024-01-20T11:25:07.520Z,53.92
2024-01-20T11:26:07.312Z,51.13
2024-01-20T11:27:07.321Z,56.56
2024-01-20T11:28:07.274Z,51.29
2024-01-20T11:29:07.236Z,50.00
2024-01-20T11:30:07.284Z,52.75
2024-01-20T11:31:07.207Z,53.52
2024-01-20T11:32:07.192Z,51.94
2024-01-20T11:33:07.299Z,51.99
2024-01-20T11:34:07.928Z,51.51
2024-01-20T11:35:07.158Z,51.55
2024-01-20T11:36:07.182Z,51.77
2024-01-20T11:37:07.166Z,53.18
2024-01-20T11:38:07.192Z,50.22
2024-01-20T11:39:07.633Z,52.30
2024-01-20T11:40:07.197Z,50.86
2024-01-20T11:41:07.186Z,48.46
2024-01-20T11:42:08.596Z,50.90
2024-01-20T11:43:07.145Z,52.32
2024-01-20T11:44:07.132Z,52.66
2024-01-20T11:45:07.144Z,53.41
2024-01-20T11:46:07.071Z,54.73
2024-01-20T11:47:07.053Z,57.09
2024-01-20T11:48:09.483Z,58.52
2024-01-20T11:49:07.116Z,57.21
2024-01-20T11:50:07.029Z,58.85
2024-01-20T11:51:07.017Z,58.76
2024-01-20T11:52:06.948Z,59.54
2024-01-20T11:53:06.942Z,61.13
2024-01-20T11:54:08.264Z,61.03
2024-01-20T11:55:06.909Z,60.09
2024-01-20T11:56:06.893Z,65.68
2024-01-20T11:57:06.920Z,64.84
2024-01-20T11:58:06.940Z,62.70
2024-01-20T11:59:06.924Z,62.79
2024-01-20T12:00:08.320Z,63.22
2024-01-20T12:01:07.027Z,62.35
2024-01-20T12:02:06.983Z,65.31
2024-01-20T12:03:07.111Z,65.16
2024-01-20T12:04:07.083Z,66.84
2024-01-20T12:05:12.228Z,68.84
2024-01-20T12:06:11.613Z,67.66
2024-01-20T12:07:08.224Z,68.72
2024-01-20T12:08:07.089Z,68.92
2024-01-20T12:09:07.102Z,68.16
2024-01-20T12:10:07.053Z,68.81
2024-01-20T12:11:07.009Z,69.40
2024-01-20T12:12:07.006Z,69.01
2024-01-20T12:13:06.953Z,67.20
2024-01-20T12:14:06.927Z,63.66
2024-01-20T12:15:06.985Z,67.55
2024-01-20T12:16:06.887Z,63.59
2024-01-20T12:17:06.871Z,64.11
2024-01-20T12:18:06.976Z,62.62
2024-01-20T12:19:06.938Z,61.92
2024-01-20T12:20:06.818Z,61.94
2024-01-20T12:21:06.823Z,62.06
2024-01-20T12:22:06.796Z,61.83
2024-01-20T12:23:06.769Z,61.24
2024-01-20T12:24:06.799Z,61.95
2024-01-20T12:25:06.756Z,60.93
2024-01-20T12:26:06.709Z,62.34
2024-01-20T12:27:06.731Z,63.04
2024-01-20T12:28:06.686Z,63.46
2024-01-20T12:29:06.772Z,65.96
2024-01-20T12:30:06.686Z,66.27
2024-01-20T12:31:06.621Z,66.51
2024-01-20T12:32:06.660Z,63.08
2024-01-20T12:33:06.771Z,65.12
2024-01-20T12:34:06.827Z,64.36
2024-01-20T12:35:06.789Z,68.38
2024-01-20T12:36:06.834Z,68.45
2024-01-20T12:37:08.835Z,66.40
2024-01-20T12:38:06.910Z,69.24
2024-01-20T12:39:07.048Z,70.84
2024-01-20T12:40:06.979Z,70.78
2024-01-20T12:41:06.969Z,70.81
2024-01-20T12:42:06.971Z,71.28
2024-01-20T12:43:06.919Z,70.44
2024-01-20T12:44:06.885Z,74.62
2024-01-20T12:45:06.879Z,79.04
2024-01-20T12:46:06.853Z,78.23
2024-01-20T12:47:06.830Z,81.42
2024-01-20T12:48:06.892Z,80.28
2024-01-20T12:49:06.902Z,78.12
2024-01-20T12:50:06.838Z,75.71
2024-01-20T12:51:06.799Z,76.28
2024-01-20T12:52:06.718Z,77.11
2024-01-20T12:53:06.683Z,78.89
2024-01-20T12:54:06.669Z,78.17
2024-01-20T12:55:06.632Z,76.37
2024-01-20T12:56:06.618Z,77.35
2024-01-20T12:57:06.649Z,77.85
2024-01-20T12:58:06.556Z,82.24
2024-01-20T12:59:06.562Z,80.83
2024-01-20T13:00:06.534Z,79.16
2024-01-20T13:01:06.505Z,79.22
2024-01-20T13:02:06.454Z,79.34
2024-01-20T13:03:06.469Z,79.72
2024-01-20T13:04:06.417Z,81.26
2024-01-20T13:05:06.668Z,83.31
2024-01-20T13:06:06.472Z,79.55
2024-01-20T13:07:06.429Z,81.72