createdAt,value
2024-02-23T00:02:15.444Z,8.98
2024-02-23T00:04:43.083Z,8.78
2024-02-23T00:07:10.152Z,9.13
2024-02-23T00:09:37.197Z,8.74
2024-02-23T00:12:04.709Z,9.25
2024-02-23T00:14:32.729Z,9.20
2024-02-23T00:17:00.453Z,8.71
2024-02-23T00:19:27.391Z,8.61
2024-02-23T00:21:54.550Z,8.56
2024-02-23T00:24:24.007Z,8.68
2024-02-23T00:26:52.595Z,8.67
2024-02-23T00:29:19.769Z,8.96
2024-02-23T00:31:46.726Z,8.96
2024-02-23T00:34:14.751Z,8.66
2024-02-23T00:36:42.591Z,8.81
2024-02-23T00:39:10.151Z,8.71
2024-02-23T00:41:37.703Z,8.95
2024-02-23T00:44:04.965Z,8.73
2024-02-23T00:46:31.902Z,8.87
2024-02-23T00:48:58.896Z,8.69
2024-02-23T00:51:25.904Z,8.79
2024-02-23T00:53:53.291Z,8.52
2024-02-23T00:56:23.329Z,8.74
2024-02-23T00:58:50.530Z,8.75
2024-02-23T01:01:17.714Z,8.50
2024-02-23T01:03:44.548Z,8.66
2024-02-23T01:06:11.540Z,9.03
2024-02-23T01:08:38.433Z,9.36
2024-02-23T01:11:05.707Z,9.08
2024-02-23T01:13:32.805Z,8.78
2024-02-23T01:15:59.556Z,8.72
2024-02-23T01:18:27.265Z,9.16
2024-02-23T01:20:54.140Z,9.14
2024-02-23T01:23:21.200Z,8.94
2024-02-23T01:25:48.047Z,8.86
2024-02-23T01:28:14.950Z,8.82
2024-02-23T01:30:41.815Z,9.05
2024-02-23T01:33:08.774Z,9.29
2024-02-23T01:35:35.899Z,9.37
2024-02-23T01:38:02.750Z,9.38
2024-02-23T01:40:30.001Z,9.50
2024-02-23T01:43:06.538Z,9.47
2024-02-23T01:45:33.688Z,9.78
2024-02-23T01:48:02.306Z,9.87
2024-02-23T01:50:29.861Z,9.62
2024-02-23T01:52:59.656Z,10.00
2024-02-23T01:55:26.685Z,10.14
2024-02-23T01:57:54.300Z,9.77
2024-02-23T02:00:22.054Z,10.16
2024-02-23T02:02:50.028Z,9.94
2024-02-23T02:05:17.064Z,9.89
2024-02-23T02:07:44.054Z,10.22
2024-02-23T02:10:11.210Z,10.04
2024-02-23T02:12:38.210Z,9.93
2024-02-23T02:15:05.712Z,9.87
2024-02-23T02:17:35.988Z,9.87
2024-02-23T02:20:05.994Z,10.23
2024-02-23T02:22:35.872Z,9.59
2024-02-23T02:25:02.780Z,9.80
2024-02-23T02:27:29.694Z,9.86
2024-02-23T02:29:56.504Z,9.74
2024-02-23T02:32:24.269Z,9.98
2024-02-23T02:34:51.597Z,9.90
2024-02-23T02:37:18.601Z,9.89
2024-02-23T02:39:45.376Z,9.84
2024-02-23T02:42:12.252Z,9.92
2024-02-23T02:44:39.086Z,9.94
2024-02-23T02:47:06.142Z,9.57
2024-02-23T02:49:33.064Z,9.69
2024-02-23T02:51:59.938Z,9.80
2024-02-23T02:54:26.777Z,9.39
2024-02-23T02:56:55.591Z,9.20
2024-02-23T02:59:24.821Z,9.39
2024-02-23T03:01:53.194Z,9.35
2024-02-23T03:04:20.176Z,9.59
2024-02-23T03:06:47.221Z,9.65
2024-02-23T03:09:13.985Z,9.50
2024-02-23T03:11:41.174Z,9.73
2024-02-23T03:14:08.601Z,9.59
2024-02-23T03:16:35.634Z,9.66
2024-02-23T03:19:02.578Z,9.63
2024-02-23T03:21:29.359Z,9.61
2024-02-23T03:23:56.155Z,9.63
2024-02-23T03:26:23.160Z,9.59
2024-02-23T03:28:50.151Z,9.50
2024-02-23T03:31:16.945Z,9.51
2024-02-23T03:33:43.991Z,9.38
2024-02-23T03:36:10.873Z,8.94
2024-02-23T03:38:37.698Z,9.03
2024-02-23T03:41:05.269Z,8.48
2024-02-23T03:43:34.316Z,8.68
2024-02-23T03:46:01.557Z,8.46
2024-02-23T03:48:28.491Z,8.79
2024-02-23T03:50:55.693Z,9.09
2024-02-23T03:53:23.470Z,8.31
2024-02-23T03:55:50.728Z,8.39
2024-02-23T03:58:17.586Z,8.19
2024-02-23T04:00:44.923Z,8.48
2024-02-23T04:03:11.882Z,8.85
2024-02-23T04:05:40.570Z,9.16
2024-02-23T04:08:07.629Z,8.65
2024-02-23T04:10:34.926Z,8.68
2024-02-23T04:13:02.394Z,8.71
2024-02-23T04:15:29.216Z,8.53
2024-02-23T04:17:56.172Z,8.37
2024-02-23T04:20:23.067Z,8.24
2024-02-23T04:22:49.872Z,8.55
2024-02-23T04:25:16.909Z,8.56
2024-02-23T04:27:44.659Z,8.69
2024-02-23T04:30:12.925Z,8.55
2024-02-23T04:32:40.508Z,8.34
2024-02-23T04:35:07.705Z,7.98
2024-02-23T04:37:36.822Z,7.86
2024-02-23T04:40:07.167Z,7.73
2024-02-23T04:42:34.079Z,8.61
2024-02-23T04:45:01.085Z,8.25
2024-02-23T04:47:28.204Z,7.53
2024-02-23T04:49:55.284Z,7.19
2024-02-23T04:52:22.079Z,7.15
2024-02-23T04:54:48.910Z,7.45
2024-02-23T04:57:16.037Z,7.87
2024-02-23T04:59:42.877Z,7.92
2024-02-23T05:02:09.686Z,7.48
2024-02-23T05:04:36.721Z,7.72
2024-02-23T05:07:03.605Z,7.33
2024-02-23T05:09:30.510Z,6.90
2024-02-23T05:11:57.550Z,7.02
2024-02-23T05:14:24.522Z,6.82
2024-02-23T05:16:51.500Z,7.00
2024-02-23T05:19:18.381Z,7.04
2024-02-23T05:21:45.165Z,7.12
2024-02-23T05:24:12.872Z,7.07
2024-02-23T05:26:40.033Z,7.52
2024-02-23T05:29:07.163Z,8.01
2024-02-23T05:31:54.232Z,7.65
2024-02-23T05:34:21.230Z,8.10
2024-02-23T05:36:48.732Z,7.83
2024-02-23T05:39:18.828Z,7.93
2024-02-23T05:41:45.739Z,7.64
2024-02-23T05:44:14.489Z,7.93
2024-02-23T05:46:41.624Z,8.15
2024-02-23T05:49:08.704Z,8.18
2024-02-23T05:51:36.450Z,8.37
2024-02-23T05:54:03.259Z,7.80
2024-02-23T05:56:30.132Z,7.38
2024-02-23T05:58:57.029Z,7.85
2024-02-23T06:01:23.987Z,8.25
2024-02-23T06:03:51.181Z,8.66
2024-02-23T06:06:18.257Z,8.31
2024-02-23T06:08:45.250Z,8.40
2024-02-23T06:11:12.247Z,8.30
2024-02-23T06:13:39.523Z,8.72
2024-02-23T06:16:10.836Z,7.91
2024-02-23T06:18:39.438Z,8.54
2024-02-23T06:21:16.253Z,8.67
2024-02-23T06:23:43.725Z,8.78
2024-02-23T06:26:10.828Z,8.90
2024-02-23T06:28:39.946Z,8.87
2024-02-23T06:31:06.984Z,8.51
2024-02-23T06:33:34.118Z,8.78
2024-02-23T06:36:01.892Z,8.66
2024-02-23T06:38:29.912Z,8.37
2024-02-23T06:40:57.643Z,9.35
2024-02-23T06:43:24.571Z,9.43
2024-02-23T06:45:52.282Z,9.43
2024-02-23T06:48:19.677Z,9.75
2024-02-23T06:50:47.091Z,9.51
2024-02-23T06:53:13.977Z,9.93
2024-02-23T06:55:40.927Z,10.17
2024-02-23T06:58:08.612Z,10.22
2024-02-23T07:00:35.639Z,10.12
2024-02-23T07:03:05.340Z,9.70
2024-02-23T07:05:33.539Z,9.89
2024-02-23T07:08:00.547Z,10.09
2024-02-23T07:10:27.510Z,10.24
2024-02-23T07:12:54.688Z,10.27
2024-02-23T07:15:21.740Z,10.83
2024-02-23T07:17:48.900Z,10.99
2024-02-23T07:20:15.855Z,10.74
2024-02-23T07:22:46.937Z,11.00
2024-02-23T07:25:23.253Z,11.25
2024-02-23T07:27:50.611Z,11.47
2024-02-23T07:30:18.031Z,11.47
2024-02-23T07:32:51.063Z,11.28
2024-02-23T07:35:20.532Z,10.69
2024-02-23T07:37:47.575Z,11.09
2024-02-23T07:40:16.638Z,11.69
2024-02-23T07:42:44.955Z,11.75
2024-02-23T07:45:12.143Z,11.65
2024-02-23T07:47:39.198Z,12.00
2024-02-23T07:50:06.805Z,11.44
2024-02-23T07:52:33.704Z,11.97
2024-02-23T07:55:03.929Z,11.79
2024-02-23T07:57:32.625Z,12.09
2024-02-23T07:59:59.556Z,11.90
2024-02-23T08:02:26.415Z,11.90
2024-02-23T08:04:53.774Z,11.67
2024-02-23T08:07:20.883Z,12.66
2024-02-23T08:09:47.792Z,13.14
2024-02-23T08:12:15.409Z,13.57
2024-02-23T08:14:43.539Z,13.21
2024-02-23T08:17:11.572Z,12.45
2024-02-23T08:19:38.584Z,12.83
2024-02-23T08:22:05.492Z,13.12
2024-02-23T08:24:32.792Z,13.31
2024-02-23T08:26:59.819Z,14.10
2024-02-23T08:29:27.496Z,14.26
2024-02-23T08:31:54.473Z,13.44
2024-02-23T08:34:21.510Z,14.31
2024-02-23T08:36:48.339Z,15.64
2024-02-23T08:39:15.291Z,14.98
2024-02-23T08:41:42.369Z,14.61
2024-02-23T08:44:09.261Z,14.27
2024-02-23T08:46:36.271Z,14.41
2024-02-23T08:49:03.346Z,14.79
2024-02-23T08:51:30.177Z,13.75
2024-02-23T08:54:01.144Z,13.95
2024-02-23T08:56:28.545Z,14.60
2024-02-23T08:58:55.522Z,14.23
2024-02-23T09:01:22.697Z,15.42
2024-02-23T09:03:49.642Z,15.31
2024-02-23T09:06:16.701Z,14.64
2024-02-23T09:08:43.767Z,14.51
2024-02-23T09:11:12.941Z,14.61
2024-02-23T09:13:39.886Z,14.74
2024-02-23T09:16:08.571Z,14.80
2024-02-23T09:18:35.962Z,14.96
2024-02-23T09:21:03.117Z,14.66
2024-02-23T09:23:30.495Z,14.80
2024-02-23T09:25:57.409Z,14.90
2024-02-23T09:28:24.135Z,15.20
2024-02-23T09:30:51.068Z,15.38
2024-02-23T09:33:18.044Z,15.32
2024-02-23T09:35:44.983Z,15.10
2024-02-23T09:38:11.936Z,15.41
2024-02-23T09:40:40.227Z,15.39
2024-02-23T09:43:09.353Z,15.88
2024-02-23T09:45:36.461Z,15.56
2024-02-23T09:48:04.869Z,15.97
2024-02-23T09:50:33.018Z,16.22
2024-02-23T09:53:00.495Z,16.38
2024-02-23T09:55:27.747Z,16.29
2024-02-23T09:57:59.312Z,16.99
2024-02-23T10:00:27.320Z,17.44
2024-02-23T10:03:14.037Z,16.58
2024-02-23T10:05:42.665Z,16.79
2024-02-23T10:08:10.757Z,17.37
2024-02-23T10:10:39.885Z,16.79
2024-02-23T10:13:07.223Z,16.65
2024-02-23T10:15:34.197Z,15.95
2024-02-23T10:18:01.597Z,16.09
2024-02-23T10:20:28.656Z,17.03
2024-02-23T10:22:56.121Z,16.89
2024-02-23T10:28:08.014Z,16.75
2024-02-23T10:30:35.032Z,17.03
2024-02-23T10:33:02.053Z,16.53
2024-02-23T10:35:29.568Z,16.43
2024-02-23T10:37:56.831Z,17.38
2024-02-23T10:40:28.032Z,17.18
2024-02-23T10:42:58.269Z,16.93
2024-02-23T10:45:25.895Z,17.24
2024-02-23T10:47:53.606Z,17.68
2024-02-23T10:50:21.664Z,17.40
2024-02-23T10:52:48.622Z,17.52
2024-02-23T10:55:16.093Z,18.06
2024-02-23T10:57:43.119Z,17.48
2024-02-23T11:00:11.594Z,18.07
2024-02-23T11:02:57.302Z,17.92
2024-02-23T11:05:25.135Z,17.31
2024-02-23T11:07:53.013Z,17.48
2024-02-23T11:10:27.308Z,17.32
2024-02-23T11:13:01.956Z,17.37
2024-02-23T11:15:30.564Z,17.59
2024-02-23T11:17:57.756Z,17.31
2024-02-23T11:20:30.521Z,17.59
2024-02-23T11:22:59.677Z,16.49
2024-02-23T11:25:31.018Z,17.23
2024-02-23T11:27:57.891Z,17.79
2024-02-23T11:30:27.678Z,17.72
2024-02-23T11:33:01.297Z,17.97
2024-02-23T11:35:28.887Z,17.92
2024-02-23T11:38:03.021Z,17.38
2024-02-23T11:40:33.546Z,17.62
2024-02-23T11:43:03.749Z,17.70
2024-02-23T11:45:32.432Z,17.72
2024-02-23T11:48:01.133Z,18.04
2024-02-23T11:50:28.369Z,17.78
2024-02-23T11:52:55.692Z,17.86
2024-02-23T11:55:24.225Z,18.20
2024-02-23T11:57:58.523Z,17.67
2024-02-23T12:00:32.328Z,17.58
2024-02-23T12:02:59.359Z,17.74
2024-02-23T12:05:26.418Z,17.58
2024-02-23T12:07:54.596Z,17.56
2024-02-23T12:10:21.847Z,17.96
2024-02-23T12:12:48.818Z,18.12
2024-02-23T12:15:15.933Z,18.29
2024-02-23T12:17:50.294Z,17.65
2024-02-23T12:20:18.219Z,17.37
2024-02-23T12:22:45.594Z,17.83
2024-02-23T12:25:14.676Z,17.93
2024-02-23T12:27:42.546Z,17.68
2024-02-23T12:30:19.245Z,18.04
2024-02-23T12:32:46.755Z,18.03
2024-02-23T12:35:14.497Z,17.76
2024-02-23T12:37:44.738Z,17.54
2024-02-23T12:40:12.656Z,17.66
2024-02-23T12:42:39.589Z,18.02
2024-02-23T12:45:06.646Z,17.52
2024-02-23T12:47:33.774Z,17.73
2024-02-23T12:50:00.796Z,17.73
2024-02-23T12:52:27.857Z,17.85
2024-02-23T12:54:55.168Z,17.88
2024-02-23T12:57:22.050Z,17.74
2024-02-23T12:59:49.051Z,17.71
2024-02-23T13:02:16.334Z,17.73
2024-02-23T13:04:47.533Z,18.10
2024-02-23T13:07:14.400Z,17.60
2024-02-23T13:09:41.256Z,17.82
2024-02-23T13:12:08.345Z,18.10
2024-02-23T13:14:35.356Z,17.91
2024-02-23T13:17:02.289Z,17.75
2024-02-23T13:19:29.056Z,17.77
2024-02-23T13:21:56.018Z,17.69
2024-02-23T13:24:22.919Z,18.05
2024-02-23T13:26:49.821Z,18.21
2024-02-23T13:29:16.885Z,18.16
2024-02-23T13:31:43.891Z,17.56
2024-02-23T13:34:11.957Z,17.31
2024-02-23T13:36:40.017Z,17.90
2024-02-23T13:39:07.311Z,17.73
2024-02-23T13:41:35.860Z,17.84
2024-02-23T13:44:02.957Z,17.49
2024-02-23T13:46:31.087Z,17.73
2024-02-23T13:49:06.785Z,17.45
2024-02-23T13:51:34.853Z,17.77
2024-02-23T13:54:02.202Z,18.17
2024-02-23T13:56:29.107Z,17.81
2024-02-23T13:58:56.461Z,17.75
2024-02-23T14:01:23.296Z,17.72
2024-02-23T14:03:50.329Z,17.78
2024-02-23T14:06:17.559Z,17.42
2024-02-23T14:08:45.577Z,17.09
2024-02-23T14:11:12.590Z,17.30
2024-02-23T14:13:39.859Z,17.12
2024-02-23T14:16:07.001Z,17.37
2024-02-23T14:18:38.369Z,17.50
2024-02-23T14:21:05.948Z,17.36
2024-02-23T14:23:32.866Z,17.34
2024-02-23T14:25:59.817Z,17.15
2024-02-23T14:28:27.073Z,17.19
2024-02-23T14:30:54.966Z,17.31
2024-02-23T14:33:22.162Z,17.42
2024-02-23T14:35:50.989Z,17.20
2024-02-23T14:38:18.349Z,17.41
2024-02-23T14:40:45.547Z,17.28
2024-02-23T14:43:12.834Z,17.32
2024-02-23T14:45:39.799Z,17.22
2024-02-23T14:48:07.428Z,17.01
2024-02-23T14:50:34.984Z,17.01
2024-02-23T14:53:02.066Z,17.08
2024-02-23T14:55:28.847Z,17.19
2024-02-23T14:57:55.833Z,17.02
2024-02-23T15:00:22.798Z,17.06
2024-02-23T15:02:49.642Z,16.85
2024-02-23T15:05:16.850Z,16.68
2024-02-23T15:07:43.708Z,16.78
2024-02-23T15:10:10.820Z,16.54
2024-02-23T15:12:38.142Z,16.52
2024-02-23T15:15:06.218Z,16.46
2024-02-23T15:17:51.971Z,16.37
2024-02-23T15:20:19.208Z,16.41
2024-02-23T15:22:47.990Z,16.23
2024-02-23T15:25:15.201Z,16.30
2024-02-23T15:27:42.421Z,16.17
2024-02-23T15:30:09.674Z,16.26
2024-02-23T15:32:38.184Z,16.37
2024-02-23T15:35:05.720Z,16.32
2024-02-23T15:37:32.529Z,16.07
2024-02-23T15:39:59.512Z,16.10
2024-02-23T15:42:26.652Z,16.08
2024-02-23T15:44:53.777Z,15.96
2024-02-23T15:47:20.782Z,15.98
2024-02-23T15:50:08.041Z,15.87
2024-02-23T15:52:34.833Z,15.99
2024-02-23T15:55:02.080Z,15.81
2024-02-23T15:57:28.947Z,15.85
2024-02-23T16:00:02.786Z,15.84
2024-02-23T16:02:31.806Z,15.67
2024-02-23T16:04:58.819Z,15.79
2024-02-23T16:07:25.713Z,15.69
2024-02-23T16:09:52.646Z,15.65
2024-02-23T16:12:19.869Z,15.58
2024-02-23T16:14:46.727Z,15.52
2024-02-23T16:17:13.585Z,15.49
2024-02-23T16:19:41.447Z,15.54
2024-02-23T16:22:08.310Z,15.57
2024-02-23T16:24:35.403Z,15.57
2024-02-23T16:27:02.209Z,15.43
2024-02-23T16:29:31.036Z,15.37
2024-02-23T16:31:57.899Z,15.27
2024-02-23T16:34:24.751Z,15.25
2024-02-23T16:36:51.607Z,15.19
2024-02-23T16:39:19.528Z,15.37
2024-02-23T16:41:46.468Z,15.11
2024-02-23T16:44:15.422Z,15.27
2024-02-23T16:46:42.195Z,15.19
2024-02-23T16:49:10.361Z,15.15
2024-02-23T16:51:37.363Z,15.15
2024-02-23T16:54:04.441Z,15.21
2024-02-23T16:56:31.531Z,14.97
2024-02-23T16:58:58.549Z,15.01
2024-02-23T17:01:25.472Z,14.92
2024-02-23T17:03:52.298Z,14.87
2024-02-23T17:06:19.173Z,14.87
2024-02-23T17:08:45.964Z,14.93
2024-02-23T17:11:12.851Z,15.10
2024-02-23T17:13:39.697Z,14.73
2024-02-23T17:16:07.505Z,14.69
2024-02-23T17:18:34.486Z,14.94
2024-02-23T17:21:01.729Z,14.80
2024-02-23T17:23:28.866Z,14.97
2024-02-23T17:25:55.954Z,14.88
2024-02-23T17:28:22.699Z,14.65
2024-02-23T17:30:49.482Z,14.83
2024-02-23T17:33:17.341Z,15.06
2024-02-23T17:35:44.147Z,14.76
2024-02-23T17:38:11.025Z,14.84
2024-02-23T17:40:37.875Z,14.99
2024-02-23T17:43:04.653Z,14.73
2024-02-23T17:45:31.526Z,14.72
2024-02-23T17:47:58.657Z,14.97
2024-02-23T17:50:26.113Z,15.10
2024-02-23T17:52:53.069Z,15.01
2024-02-23T17:55:19.975Z,14.93
2024-02-23T17:57:46.841Z,14.93
2024-02-23T18:00:14.782Z,14.70
2024-02-23T18:02:41.800Z,14.76
2024-02-23T18:05:08.981Z,14.57
2024-02-23T18:07:36.339Z,14.64
2024-02-23T18:10:03.853Z,14.57
2024-02-23T18:12:30.941Z,14.54
2024-02-23T18:14:58.366Z,14.44
2024-02-23T18:17:25.566Z,14.38
2024-02-23T18:19:52.568Z,14.11
2024-02-23T18:22:19.612Z,14.15
2024-02-23T18:24:46.551Z,14.25
2024-02-23T18:27:13.352Z,14.47
2024-02-23T18:29:42.336Z,14.56
2024-02-23T18:32:10.126Z,14.37
2024-02-23T18:34:37.202Z,14.54
2024-02-23T18:37:06.768Z,14.21
2024-02-23T18:39:33.941Z,14.28
2024-02-23T18:42:00.745Z,14.27
2024-02-23T18:44:27.586Z,14.27
2024-02-23T18:46:54.977Z,14.15
2024-02-23T18:49:21.895Z,14.42
2024-02-23T18:51:50.199Z,14.04
2024-02-23T18:54:17.220Z,14.00
2024-02-23T18:56:44.116Z,14.28
2024-02-23T18:59:11.029Z,14.22
2024-02-23T19:01:37.973Z,14.32
2024-02-23T19:04:05.597Z,14.20
2024-02-23T19:06:32.636Z,14.03
2024-02-23T19:09:00.138Z,14.19
2024-02-23T19:11:27.155Z,14.11
2024-02-23T19:13:54.150Z,14.25
2024-02-23T19:16:22.205Z,14.08
2024-02-23T19:18:49.051Z,14.46
2024-02-23T19:21:19.055Z,14.17
2024-02-23T19:23:46.462Z,13.81
2024-02-23T19:26:13.503Z,14.13
2024-02-23T19:28:40.880Z,14.08
2024-02-23T19:31:07.919Z,14.03
2024-02-23T19:33:34.950Z,14.07
2024-02-23T19:36:02.030Z,14.02
2024-02-23T19:38:29.303Z,14.06
2024-02-23T19:40:56.187Z,14.22
2024-02-23T19:43:23.005Z,14.36
2024-02-23T19:46:00.020Z,14.27
2024-02-23T19:48:30.915Z,14.14
2024-02-23T19:50:57.745Z,14.10
2024-02-23T19:53:24.732Z,14.25
2024-02-23T19:55:51.559Z,14.10
2024-02-23T19:58:18.369Z,14.34
2024-02-23T20:00:45.167Z,14.20
2024-02-23T20:03:11.992Z,14.20
2024-02-23T20:05:38.868Z,14.17
2024-02-23T20:08:05.806Z,13.90
2024-02-23T20:10:33.227Z,14.00
2024-02-23T20:13:00.127Z,14.22
2024-02-23T20:15:26.980Z,13.89
2024-02-23T20:17:55.056Z,14.01
2024-02-23T20:20:22.126Z,13.88
2024-02-23T20:22:49.225Z,14.23
2024-02-23T20:25:16.168Z,13.96
2024-02-23T20:27:42.989Z,13.92
2024-02-23T20:30:10.722Z,13.88
2024-02-23T20:32:37.744Z,13.71
2024-02-23T20:35:05.237Z,13.89
2024-02-23T20:37:33.111Z,13.96
2024-02-23T20:40:00.054Z,14.21
2024-02-23T20:42:26.917Z,14.22
2024-02-23T20:44:53.711Z,14.01
2024-02-23T20:47:20.589Z,14.10
2024-02-23T20:49:49.147Z,14.25
2024-02-23T20:52:18.383Z,14.21
2024-02-23T20:54:48.547Z,14.07
2024-02-23T20:57:16.115Z,14.09
2024-02-23T20:59:43.279Z,14.08
2024-02-23T21:02:10.218Z,14.10
2024-02-23T21:04:37.248Z,14.01
2024-02-23T21:07:04.215Z,14.15
2024-02-23T21:09:31.018Z,14.20
2024-02-23T21:11:58.372Z,14.31
2024-02-23T21:14:25.280Z,14.03
2024-02-23T21:16:52.321Z,14.09
2024-02-23T21:19:19.181Z,14.15
2024-02-23T21:21:46.107Z,14.03
2024-02-23T21:24:12.878Z,14.09
2024-02-23T21:26:40.226Z,14.05
2024-02-23T21:29:07.130Z,14.09
2024-02-23T21:31:33.911Z,13.98
2024-02-23T21:34:02.651Z,14.12
2024-02-23T21:36:29.529Z,14.04
2024-02-23T21:38:56.260Z,13.81
2024-02-23T21:41:23.253Z,13.84
2024-02-23T21:43:50.036Z,13.92
2024-02-23T21:46:16.890Z,13.84
2024-02-23T21:48:44.163Z,13.98
2024-02-23T21:51:11.417Z,13.97
2024-02-23T21:53:39.296Z,14.04
2024-02-23T21:56:07.083Z,14.02
2024-02-23T21:58:34.987Z,13.89
2024-02-23T22:01:02.451Z,13.91
2024-02-23T22:03:30.098Z,13.81
2024-02-23T22:05:57.032Z,13.73
2024-02-23T22:08:24.159Z,13.95
2024-02-23T22:10:51.230Z,14.01
2024-02-23T22:13:18.095Z,13.89
2024-02-23T22:15:45.164Z,13.80
2024-02-23T22:18:14.996Z,13.77
2024-02-23T22:20:41.986Z,13.94
2024-02-23T22:23:10.808Z,13.87
2024-02-23T22:25:37.921Z,14.01
2024-02-23T22:28:05.209Z,13.75
2024-02-23T22:30:32.157Z,13.79
2024-02-23T22:32:59.268Z,13.83
2024-02-23T22:35:26.241Z,13.89
2024-02-23T22:37:53.180Z,13.85
2024-02-23T22:40:20.249Z,13.73
2024-02-23T22:42:47.098Z,13.84
2024-02-23T22:45:14.180Z,13.65
2024-02-23T22:47:41.449Z,13.97
2024-02-23T22:50:08.711Z,13.61
2024-02-23T22:52:42.346Z,13.84
2024-02-23T22:55:09.272Z,13.62
2024-02-23T22:57:36.255Z,13.83
2024-02-23T23:00:04.678Z,13.73
2024-02-23T23:02:31.670Z,13.70
2024-02-23T23:04:58.528Z,13.68
2024-02-23T23:07:25.427Z,13.66
2024-02-23T23:09:52.454Z,13.68
2024-02-23T23:12:19.254Z,13.83
2024-02-23T23:14:46.098Z,13.63
2024-02-23T23:17:12.901Z,13.52
2024-02-23T23:19:39.735Z,13.63
2024-02-23T23:22:06.685Z,13.72
2024-02-23T23:24:33.472Z,13.75
2024-02-23T23:27:00.327Z,13.56
2024-02-23T23:29:27.199Z,13.93
2024-02-23T23:31:53.986Z,13.69
2024-02-23T23:34:20.906Z,13.57
2024-02-23T23:36:47.785Z,13.63
2024-02-23T23:39:14.939Z,13.55
2024-02-23T23:41:42.302Z,13.60
2024-02-23T23:44:09.165Z,13.73
2024-02-23T23:46:36.025Z,13.98
2024-02-23T23:49:03.029Z,13.58
2024-02-23T23:51:29.985Z,13.63
2024-02-23T23:53:59.349Z,13.62
2024-02-23T23:56:26.408Z,13.70
2024-02-23T23:58:53.311Z,13.62
