createdAt,value
2022-11-29T00:00:41.533Z,7.6
2022-11-29T00:01:41.499Z,7.6
2022-11-29T00:02:41.586Z,7.6
2022-11-29T00:03:41.487Z,7.6
2022-11-29T00:04:41.984Z,7.6
2022-11-29T00:05:41.473Z,7.5
2022-11-29T00:06:41.456Z,7.6
2022-11-29T00:07:41.512Z,7.6
2022-11-29T00:08:41.520Z,7.6
2022-11-29T00:09:41.468Z,7.6
2022-11-29T00:10:41.476Z,7.6
2022-11-29T00:11:41.482Z,7.6
2022-11-29T00:12:41.472Z,7.6
2022-11-29T00:13:41.463Z,7.7
2022-11-29T00:14:41.641Z,7.7
2022-11-29T00:15:41.488Z,7.6
2022-11-29T00:16:41.581Z,7.6
2022-11-29T00:17:41.466Z,7.6
2022-11-29T00:18:41.463Z,7.6
2022-11-29T00:19:41.457Z,7.6
2022-11-29T00:20:41.480Z,7.5
2022-11-29T00:21:41.460Z,7.5
2022-11-29T00:22:41.459Z,7.6
2022-11-29T00:23:41.532Z,7.6
2022-11-29T00:24:41.793Z,7.6
2022-11-29T00:25:41.482Z,7.6
2022-11-29T00:26:41.473Z,7.6
2022-11-29T00:27:41.461Z,7.6
2022-11-29T00:28:41.466Z,7.6
2022-11-29T00:29:41.453Z,7.6
2022-11-29T00:30:41.627Z,7.6
2022-11-29T00:31:41.516Z,7.6
2022-11-29T00:32:41.502Z,7.6
2022-11-29T00:33:41.454Z,7.5
2022-11-29T00:34:41.640Z,7.6
2022-11-29T00:35:41.468Z,7.5
2022-11-29T00:36:41.467Z,7.6
2022-11-29T00:37:41.479Z,7.6
2022-11-29T00:38:41.565Z,7.6
2022-11-29T00:39:41.524Z,7.6
2022-11-29T00:40:41.528Z,7.6
2022-11-29T00:41:41.467Z,7.6
2022-11-29T00:42:41.494Z,7.6
2022-11-29T00:43:41.467Z,7.6
2022-11-29T00:44:41.748Z,7.6
2022-11-29T00:45:41.511Z,7.6
2022-11-29T00:46:41.483Z,7.6
2022-11-29T00:47:41.502Z,7.5
2022-11-29T00:48:41.466Z,7.6
2022-11-29T00:49:41.462Z,7.5
2022-11-29T00:50:41.485Z,7.5
2022-11-29T00:51:41.547Z,7.5
2022-11-29T00:52:41.488Z,7.5
2022-11-29T00:53:41.458Z,7.5
2022-11-29T00:54:41.852Z,7.5
2022-11-29T00:55:41.616Z,7.5
2022-11-29T00:56:41.454Z,7.5
2022-11-29T00:57:41.461Z,7.6
2022-11-29T00:58:41.484Z,7.6
2022-11-29T00:59:41.465Z,7.6
2022-11-29T01:00:41.482Z,7.6
2022-11-29T01:01:41.630Z,7.5
2022-11-29T01:02:41.590Z,7.6
2022-11-29T01:03:41.502Z,7.5
2022-11-29T01:04:41.547Z,7.5
2022-11-29T01:05:41.551Z,7.6
2022-11-29T01:06:41.459Z,7.5
2022-11-29T01:07:41.493Z,7.5
2022-11-29T01:08:41.462Z,7.4
2022-11-29T01:09:41.469Z,7.4
2022-11-29T01:10:41.558Z,7.4
2022-11-29T01:11:41.511Z,7.4
2022-11-29T01:12:41.448Z,7.4
2022-11-29T01:13:41.514Z,7.4
2022-11-29T01:14:41.682Z,7.5
2022-11-29T01:15:41.491Z,7.4
2022-11-29T01:16:41.502Z,7.5
2022-11-29T01:17:41.466Z,7.4
2022-11-29T01:18:41.518Z,7.4
2022-11-29T01:19:46.431Z,7.5
2022-11-29T01:20:41.503Z,7.5
2022-11-29T01:21:41.471Z,7.6
2022-11-29T01:22:41.454Z,7.5
2022-11-29T01:23:41.462Z,7.5
2022-11-29T01:24:41.630Z,7.5
2022-11-29T01:25:41.473Z,7.5
2022-11-29T01:26:41.509Z,7.6
2022-11-29T01:27:41.503Z,7.6
2022-11-29T01:28:41.468Z,7.6
2022-11-29T01:29:41.469Z,7.5
2022-11-29T01:30:41.508Z,7.6
2022-11-29T01:31:41.473Z,7.6
2022-11-29T01:32:41.460Z,7.6
2022-11-29T01:33:41.458Z,7.6
2022-11-29T01:34:41.722Z,7.5
2022-11-29T01:35:41.575Z,7.5
2022-11-29T01:36:41.464Z,7.4
2022-11-29T01:37:41.462Z,7.4
2022-11-29T01:38:41.497Z,7.4
2022-11-29T01:39:41.459Z,7.4
2022-11-29T01:40:41.474Z,7.4
2022-11-29T01:41:41.463Z,7.5
2022-11-29T01:42:41.509Z,7.5
2022-11-29T01:43:41.462Z,7.5
2022-11-29T01:44:41.744Z,7.5
2022-11-29T01:45:41.558Z,7.4
2022-11-29T01:46:41.476Z,7.4
2022-11-29T01:47:41.474Z,7.4
2022-11-29T01:48:41.461Z,7.4
2022-11-29T01:49:41.510Z,7.5
2022-11-29T01:50:41.535Z,7.5
2022-11-29T01:51:41.454Z,7.4
2022-11-29T01:52:41.482Z,7.4
2022-11-29T01:53:41.455Z,7.5
2022-11-29T01:54:41.705Z,7.5
2022-11-29T01:55:41.540Z,7.4
2022-11-29T01:56:41.464Z,7.4
2022-11-29T01:57:41.514Z,7.4
2022-11-29T01:58:41.495Z,7.3
2022-11-29T01:59:41.466Z,7.4
2022-11-29T02:00:41.484Z,7.4
2022-11-29T02:01:41.519Z,7.4
2022-11-29T02:02:41.502Z,7.4
2022-11-29T02:03:41.467Z,7.4
2022-11-29T02:04:41.605Z,7.3
2022-11-29T02:05:41.521Z,7.4
2022-11-29T02:06:41.496Z,7.4
2022-11-29T02:07:41.568Z,7.4
2022-11-29T02:08:41.464Z,7.4
2022-11-29T02:09:41.457Z,7.4
2022-11-29T02:10:41.485Z,7.4
2022-11-29T02:11:41.469Z,7.4
2022-11-29T02:12:41.451Z,7.4
2022-11-29T02:13:41.510Z,7.4
2022-11-29T02:14:41.543Z,7.4
2022-11-29T02:15:41.543Z,7.4
2022-11-29T02:16:41.473Z,7.4
2022-11-29T02:17:41.460Z,7.4
2022-11-29T02:18:41.454Z,7.4
2022-11-29T02:19:41.481Z,7.4
2022-11-29T02:20:41.479Z,7.3
2022-11-29T02:21:41.507Z,7.4
2022-11-29T02:22:41.457Z,7.4
2022-11-29T02:23:41.456Z,7.4
2022-11-29T02:24:41.470Z,7.4
2022-11-29T02:25:41.470Z,7.4
2022-11-29T02:26:41.449Z,7.4
2022-11-29T02:27:41.459Z,7.4
2022-11-29T02:28:41.486Z,7.4
2022-11-29T02:29:41.499Z,7.4
2022-11-29T02:30:41.600Z,7.4
2022-11-29T02:31:41.481Z,7.4
2022-11-29T02:32:41.455Z,7.4
2022-11-29T02:33:41.446Z,7.4
2022-11-29T02:34:41.602Z,7.4
2022-11-29T02:35:41.475Z,7.4
2022-11-29T02:36:41.500Z,7.4
2022-11-29T02:37:41.525Z,7.3
2022-11-29T02:38:41.454Z,7.3
2022-11-29T02:39:41.556Z,7.3
2022-11-29T02:40:41.471Z,7.4
2022-11-29T02:41:41.456Z,7.4
2022-11-29T02:42:41.457Z,7.3
2022-11-29T02:43:41.456Z,7.4
2022-11-29T02:44:41.674Z,7.4
2022-11-29T02:45:41.532Z,7.4
2022-11-29T02:46:41.497Z,7.4
2022-11-29T02:47:41.458Z,7.4
2022-11-29T02:48:41.485Z,7.3
2022-11-29T02:49:41.467Z,7.3
2022-11-29T02:50:41.483Z,7.3
2022-11-29T02:51:41.449Z,7.4
2022-11-29T02:52:41.517Z,7.4
2022-11-29T02:53:41.506Z,7.3
2022-11-29T02:54:41.507Z,7.3
2022-11-29T02:55:41.489Z,7.3
2022-11-29T02:56:41.461Z,7.2
2022-11-29T02:57:41.467Z,7.3
2022-11-29T02:58:41.632Z,7.2
2022-11-29T02:59:41.543Z,7.2
2022-11-29T03:00:41.693Z,7.2
2022-11-29T03:01:41.754Z,7.3
2022-11-29T03:02:41.721Z,7.3
2022-11-29T03:03:41.451Z,7.3
2022-11-29T03:04:41.596Z,7.2
2022-11-29T03:05:41.494Z,7.2
2022-11-29T03:06:41.455Z,7.2
2022-11-29T03:07:41.557Z,7.2
2022-11-29T03:08:41.514Z,7.3
2022-11-29T03:09:41.472Z,7.3
2022-11-29T03:10:41.490Z,7.3
2022-11-29T03:11:41.451Z,7.3
2022-11-29T03:12:41.452Z,7.3
2022-11-29T03:13:41.455Z,7.2
2022-11-29T03:14:41.545Z,7.3
2022-11-29T03:15:41.770Z,7.3
2022-11-29T03:16:43.486Z,7.2
2022-11-29T03:17:41.490Z,7.2
2022-11-29T03:18:41.462Z,7.2
2022-11-29T03:19:41.466Z,7.3
2022-11-29T03:20:41.471Z,7.2
2022-11-29T03:21:41.470Z,7.2
2022-11-29T03:22:41.449Z,7.2
2022-11-29T03:23:41.532Z,7.2
2022-11-29T03:24:41.597Z,7.3
2022-11-29T03:25:41.769Z,7.3
2022-11-29T03:26:41.460Z,7.2
2022-11-29T03:27:41.457Z,7.2
2022-11-29T03:28:41.442Z,7.2
2022-11-29T03:29:41.522Z,7.3
2022-11-29T03:30:41.602Z,7.2
2022-11-29T03:31:41.510Z,7.2
2022-11-29T03:32:41.489Z,7.2
2022-11-29T03:33:41.456Z,7.2
2022-11-29T03:34:41.449Z,7.2
2022-11-29T03:35:41.472Z,7.2
2022-11-29T03:36:41.459Z,7.2
2022-11-29T03:37:41.461Z,7.2
2022-11-29T03:38:41.446Z,7.2
2022-11-29T03:39:41.501Z,7.2
2022-11-29T03:40:41.462Z,7.2
2022-11-29T03:41:41.463Z,7.2
2022-11-29T03:42:41.463Z,7.2
2022-11-29T03:43:41.488Z,7.2
2022-11-29T03:44:41.570Z,7.2
2022-11-29T03:45:41.494Z,7.2
2022-11-29T03:46:41.524Z,7.2
2022-11-29T03:47:41.515Z,7.2
2022-11-29T03:48:41.482Z,7.2
2022-11-29T03:49:41.466Z,7.2
2022-11-29T03:50:41.472Z,7.2
2022-11-29T03:51:41.489Z,7.2
2022-11-29T03:52:41.494Z,7.2
2022-11-29T03:53:41.494Z,7.2
2022-11-29T03:54:41.682Z,7.2
2022-11-29T03:55:41.668Z,7.2
2022-11-29T03:56:41.465Z,7.1
2022-11-29T03:57:41.447Z,7.1
2022-11-29T03:58:41.453Z,7.1
2022-11-29T03:59:41.446Z,7.1
2022-11-29T04:00:41.472Z,7.1
2022-11-29T04:01:41.510Z,7.1
2022-11-29T04:02:41.574Z,7.1
2022-11-29T04:03:41.563Z,7.1
2022-11-29T04:04:41.571Z,7.1
2022-11-29T04:05:41.532Z,7
2022-11-29T04:06:41.472Z,7.1
2022-11-29T04:07:41.492Z,7
2022-11-29T04:08:41.462Z,7.1
2022-11-29T04:09:41.540Z,7
2022-11-29T04:10:41.626Z,7
2022-11-29T04:11:41.602Z,7
2022-11-29T04:12:41.615Z,7
2022-11-29T04:13:41.558Z,7
2022-11-29T04:14:41.787Z,7
2022-11-29T04:15:41.757Z,7
2022-11-29T04:16:41.706Z,7
2022-11-29T04:17:41.678Z,7
2022-11-29T04:18:41.563Z,7
2022-11-29T04:19:41.852Z,7
2022-11-29T04:20:46.702Z,7
2022-11-29T04:21:41.458Z,7
2022-11-29T04:22:41.465Z,7
2022-11-29T04:23:41.455Z,7
2022-11-29T04:24:41.468Z,6.9
2022-11-29T04:25:41.470Z,6.9
2022-11-29T04:26:41.497Z,6.9
2022-11-29T04:27:41.460Z,6.9
2022-11-29T04:28:41.445Z,6.9
2022-11-29T04:29:41.518Z,6.9
2022-11-29T04:30:41.505Z,6.9
2022-11-29T04:31:41.498Z,6.9
2022-11-29T04:32:41.451Z,6.9
2022-11-29T04:33:41.478Z,6.9
2022-11-29T04:34:41.616Z,6.9
2022-11-29T04:35:41.486Z,6.9
2022-11-29T04:36:41.532Z,6.9
2022-11-29T04:37:41.461Z,6.9
2022-11-29T04:38:41.448Z,6.9
2022-11-29T04:39:41.458Z,6.9
2022-11-29T04:40:41.490Z,6.9
2022-11-29T04:41:41.502Z,6.9
2022-11-29T04:42:41.504Z,6.9
2022-11-29T04:43:41.448Z,6.9
2022-11-29T04:44:41.637Z,6.9
2022-11-29T04:45:41.473Z,6.9
2022-11-29T04:46:41.565Z,6.9
2022-11-29T04:47:41.464Z,6.9
2022-11-29T04:48:41.455Z,6.9
2022-11-29T04:49:41.510Z,7
2022-11-29T04:50:41.525Z,6.9
2022-11-29T04:51:41.485Z,6.9
2022-11-29T04:52:41.459Z,6.9
2022-11-29T04:53:41.467Z,6.9
2022-11-29T04:54:41.475Z,6.9
2022-11-29T04:55:41.592Z,7
2022-11-29T04:56:41.448Z,6.9
2022-11-29T04:57:41.572Z,7
2022-11-29T04:58:41.497Z,7
2022-11-29T04:59:41.469Z,7
2022-11-29T05:00:41.494Z,7
2022-11-29T05:01:41.525Z,7
2022-11-29T05:02:41.547Z,7
2022-11-29T05:03:41.469Z,7
2022-11-29T05:04:41.460Z,7
2022-11-29T05:05:41.512Z,7
2022-11-29T05:06:41.499Z,7
2022-11-29T05:07:41.503Z,7
2022-11-29T05:08:41.452Z,7
2022-11-29T05:09:41.471Z,7.1
2022-11-29T05:10:41.465Z,7
2022-11-29T05:11:41.448Z,7.1
2022-11-29T05:12:41.470Z,7.1
2022-11-29T05:13:41.488Z,7.1
2022-11-29T05:14:41.575Z,7.1
2022-11-29T05:15:41.551Z,7
2022-11-29T05:16:41.463Z,7.1
2022-11-29T05:17:41.460Z,7.1
2022-11-29T05:18:41.474Z,7.1
2022-11-29T05:19:41.446Z,7.1
2022-11-29T05:20:41.482Z,7.1
2022-11-29T05:21:41.515Z,7.1
2022-11-29T05:22:41.445Z,7.1
2022-11-29T05:23:41.446Z,7.1
2022-11-29T05:24:41.510Z,7.1
2022-11-29T05:25:41.475Z,7.1
2022-11-29T05:26:41.456Z,7
2022-11-29T05:27:41.449Z,7.1
2022-11-29T05:28:41.490Z,7.1
2022-11-29T05:29:41.509Z,7.1
2022-11-29T05:30:41.475Z,7
2022-11-29T05:31:41.546Z,7.1
2022-11-29T05:32:41.458Z,7.1
2022-11-29T05:33:41.448Z,7.1
2022-11-29T05:34:41.455Z,7.1
2022-11-29T05:35:41.473Z,7.1
2022-11-29T05:36:41.509Z,7.1
2022-11-29T05:37:41.510Z,7.1
2022-11-29T05:38:41.458Z,7.1
2022-11-29T05:39:41.454Z,7.1
2022-11-29T05:40:41.475Z,7.1
2022-11-29T05:41:41.452Z,7.1
2022-11-29T05:42:41.488Z,7.1
2022-11-29T05:43:41.460Z,7.1
2022-11-29T05:44:41.554Z,7.1
2022-11-29T05:45:41.519Z,7.1
2022-11-29T05:46:41.584Z,7.1
2022-11-29T05:47:41.471Z,7.1
2022-11-29T05:48:41.455Z,7.1
2022-11-29T05:49:41.458Z,7.1
2022-11-29T05:50:41.457Z,7.2
2022-11-29T05:51:41.467Z,7.1
2022-11-29T05:52:41.526Z,7.1
2022-11-29T05:53:41.446Z,7.1
2022-11-29T05:54:41.456Z,7.2
2022-11-29T05:55:41.446Z,7.1
2022-11-29T05:56:41.497Z,7.1
2022-11-29T05:57:41.443Z,7.2
2022-11-29T05:58:41.494Z,7.2
2022-11-29T05:59:41.450Z,7.1
2022-11-29T06:00:41.494Z,7.2
2022-11-29T06:01:41.524Z,7.2
2022-11-29T06:02:41.523Z,7.1
2022-11-29T06:03:41.443Z,7.1
2022-11-29T06:04:41.449Z,7.1
2022-11-29T06:05:41.458Z,7.1
2022-11-29T06:06:41.457Z,7.2
2022-11-29T06:07:41.546Z,7.2
2022-11-29T06:08:41.495Z,7.2
2022-11-29T06:09:41.460Z,7.2
2022-11-29T06:10:41.457Z,7.2
2022-11-29T06:11:41.501Z,7.2
2022-11-29T06:12:41.454Z,7.2
2022-11-29T06:13:41.451Z,7.2
2022-11-29T06:14:41.453Z,7.2
2022-11-29T06:15:41.491Z,7.2
2022-11-29T06:16:41.518Z,7.2
2022-11-29T06:17:41.458Z,7.2
2022-11-29T06:18:41.919Z,7.2
2022-11-29T06:19:41.440Z,7.2
2022-11-29T06:20:41.455Z,7.2
2022-11-29T06:21:41.480Z,7.2
2022-11-29T06:22:41.457Z,7.2
2022-11-29T06:23:41.522Z,7.2
2022-11-29T06:24:41.480Z,7.2
2022-11-29T06:25:41.448Z,7.2
2022-11-29T06:26:41.451Z,7.2
2022-11-29T06:27:41.450Z,7.2
2022-11-29T06:28:41.486Z,7.2
2022-11-29T06:29:41.462Z,7.2
2022-11-29T06:30:41.493Z,7.2
2022-11-29T06:31:41.607Z,7.2
2022-11-29T06:32:41.561Z,7.2
2022-11-29T06:33:41.438Z,7.2
2022-11-29T06:34:41.458Z,7.2
2022-11-29T06:35:41.447Z,7.2
2022-11-29T06:36:41.441Z,7.2
2022-11-29T06:37:41.490Z,7.1
2022-11-29T06:38:41.468Z,7.2
2022-11-29T06:39:41.510Z,7.2
2022-11-29T06:40:41.444Z,7.2
2022-11-29T06:41:41.463Z,7.2
2022-11-29T06:42:41.455Z,7.2
2022-11-29T06:43:41.494Z,7.2
2022-11-29T06:44:41.456Z,7.2
2022-11-29T06:45:41.464Z,7.2
2022-11-29T06:46:41.524Z,7.2
2022-11-29T06:47:41.569Z,7.2
2022-11-29T06:48:41.441Z,7.2
2022-11-29T06:49:41.459Z,7.2
2022-11-29T06:50:41.458Z,7.2
2022-11-29T06:51:41.462Z,7.2
2022-11-29T06:52:41.462Z,7.2
2022-11-29T06:53:41.763Z,7.2
2022-11-29T06:54:41.738Z,7.2
2022-11-29T06:55:41.495Z,7.2
2022-11-29T06:56:41.460Z,7.2
2022-11-29T06:57:41.464Z,7.2
2022-11-29T06:58:41.452Z,7.2
2022-11-29T06:59:41.471Z,7.2
2022-11-29T07:00:41.587Z,7.2
2022-11-29T07:01:41.560Z,7.2
2022-11-29T07:02:41.500Z,7.2
2022-11-29T07:03:41.489Z,7.2
2022-11-29T07:04:45.894Z,7.2
2022-11-29T07:05:41.471Z,7.2
2022-11-29T07:06:41.468Z,7.2
2022-11-29T07:07:41.532Z,7.2
2022-11-29T07:08:41.466Z,7.2
2022-11-29T07:09:41.468Z,7.2
2022-11-29T07:10:41.500Z,7.1
2022-11-29T07:11:41.488Z,7.2
2022-11-29T07:12:41.462Z,7.2
2022-11-29T07:13:41.462Z,7.2
2022-11-29T07:14:41.467Z,7.2
2022-11-29T07:15:41.462Z,7.2
2022-11-29T07:16:41.589Z,7.2
2022-11-29T07:17:41.470Z,7.2
2022-11-29T07:18:41.501Z,7.2
2022-11-29T07:19:41.625Z,7.2
2022-11-29T07:20:41.452Z,7.2
2022-11-29T07:21:41.489Z,7.2
2022-11-29T07:22:41.494Z,7.2
2022-11-29T07:23:41.520Z,7.2
2022-11-29T07:24:41.477Z,7.2
2022-11-29T07:25:41.580Z,7.2
2022-11-29T07:26:41.502Z,7.2
2022-11-29T07:27:41.498Z,7.2
2022-11-29T07:28:41.448Z,7.2
2022-11-29T07:29:41.474Z,7.2
2022-11-29T07:30:41.500Z,7.2
2022-11-29T07:31:41.628Z,7.3
2022-11-29T07:32:45.860Z,7.3
2022-11-29T07:33:41.507Z,7.3
2022-11-29T07:34:41.495Z,7.3
2022-11-29T07:35:41.441Z,7.3
2022-11-29T07:36:41.438Z,7.3
2022-11-29T07:37:41.482Z,7.3
2022-11-29T07:38:41.512Z,7.3
2022-11-29T07:39:41.438Z,7.3
2022-11-29T07:40:41.452Z,7.3
2022-11-29T07:41:41.523Z,7.3
2022-11-29T07:42:41.511Z,7.3
2022-11-29T07:43:41.521Z,7.3
2022-11-29T07:44:41.609Z,7.3
2022-11-29T07:45:41.560Z,7.3
2022-11-29T07:46:41.554Z,7.3
2022-11-29T07:47:41.466Z,7.3
2022-11-29T07:48:41.635Z,7.3
2022-11-29T07:49:41.684Z,7.3
2022-11-29T07:50:41.688Z,7.3
2022-11-29T07:51:41.637Z,7.3
2022-11-29T07:52:41.680Z,7.3
2022-11-29T07:53:41.638Z,7.3
2022-11-29T07:54:41.643Z,7.3
2022-11-29T07:55:41.752Z,7.4
2022-11-29T07:56:41.653Z,7.3
2022-11-29T07:57:41.701Z,7.3
2022-11-29T07:58:41.721Z,7.3
2022-11-29T07:59:41.645Z,7.3
2022-11-29T08:00:41.687Z,7.3
2022-11-29T08:01:41.750Z,7.3
2022-11-29T08:02:41.850Z,7.3
2022-11-29T08:03:41.832Z,7.3
2022-11-29T08:04:41.690Z,7.3
2022-11-29T08:05:41.708Z,7.3
2022-11-29T08:06:41.630Z,7.3
2022-11-29T08:07:41.663Z,7.3
2022-11-29T08:08:44.165Z,7.3
2022-11-29T08:09:41.976Z,7.3
2022-11-29T08:10:41.634Z,7.4
2022-11-29T08:11:41.635Z,7.3
2022-11-29T08:12:41.583Z,7.4
2022-11-29T08:13:41.719Z,7.4
2022-11-29T08:14:41.642Z,7.4
2022-11-29T08:15:41.628Z,7.4
2022-11-29T08:16:41.758Z,7.4
2022-11-29T08:17:41.615Z,7.4
2022-11-29T08:18:41.624Z,7.3
2022-11-29T08:19:41.675Z,7.3
2022-11-29T08:20:41.667Z,7.3
2022-11-29T08:21:41.620Z,7.3
2022-11-29T08:22:41.633Z,7.3
2022-11-29T08:23:41.680Z,7.3
2022-11-29T08:24:41.606Z,7.4
2022-11-29T08:25:41.664Z,7.3
2022-11-29T08:26:41.636Z,7.4
2022-11-29T08:27:41.669Z,7.4
2022-11-29T08:28:41.730Z,7.4
2022-11-29T08:29:41.556Z,7.4
2022-11-29T08:30:41.653Z,7.4
2022-11-29T08:31:41.724Z,7.4
2022-11-29T08:32:41.626Z,7.4
2022-11-29T08:33:41.657Z,7.4
2022-11-29T08:34:41.709Z,7.4
2022-11-29T08:35:41.646Z,7.4
2022-11-29T08:36:41.644Z,7.4
2022-11-29T08:37:41.720Z,7.4
2022-11-29T08:38:41.657Z,7.4
2022-11-29T08:39:41.661Z,7.4
2022-11-29T08:40:41.559Z,7.4
2022-11-29T08:41:41.633Z,7.5
2022-11-29T08:42:41.553Z,7.5
2022-11-29T08:43:41.643Z,7.4
2022-11-29T08:44:41.681Z,7.4
2022-11-29T08:45:41.715Z,7.4
2022-11-29T08:46:46.561Z,7.4
2022-11-29T08:47:41.658Z,7.4
2022-11-29T08:48:41.633Z,7.4
2022-11-29T08:49:41.621Z,7.4
2022-11-29T08:50:41.659Z,7.4
2022-11-29T08:51:41.571Z,7.4
2022-11-29T08:52:41.717Z,7.4
2022-11-29T08:53:41.736Z,7.4
2022-11-29T08:54:41.673Z,7.4
2022-11-29T08:55:41.644Z,7.4
2022-11-29T08:57:41.729Z,7.4
2022-11-29T08:58:41.692Z,7.5
2022-11-29T08:59:41.499Z,7.5
2022-11-29T09:00:41.780Z,7.5
2022-11-29T09:01:41.504Z,7.5
2022-11-29T09:02:41.512Z,7.5
2022-11-29T09:03:41.446Z,7.5
2022-11-29T09:04:41.496Z,7.5
2022-11-29T09:05:41.455Z,7.5
2022-11-29T09:06:41.458Z,7.5
2022-11-29T09:07:41.578Z,7.5
2022-11-29T09:08:41.497Z,7.5
2022-11-29T09:09:41.449Z,7.5
2022-11-29T09:10:41.440Z,7.5
2022-11-29T09:11:43.852Z,7.5
2022-11-29T09:12:41.452Z,7.5
2022-11-29T09:13:41.473Z,7.5
2022-11-29T09:14:41.446Z,7.4
2022-11-29T09:15:41.487Z,7.5
2022-11-29T09:16:41.630Z,7.5
2022-11-29T09:17:41.442Z,7.4
2022-11-29T09:18:41.458Z,7.5
2022-11-29T09:19:42.650Z,7.5
2022-11-29T09:20:41.439Z,7.5
2022-11-29T09:21:41.445Z,7.6
2022-11-29T09:22:41.442Z,7.6
2022-11-29T09:23:41.519Z,7.6
2022-11-29T09:24:41.450Z,7.6
2022-11-29T09:25:41.453Z,7.6
2022-11-29T09:26:41.459Z,7.6
2022-11-29T09:27:41.467Z,7.7
2022-11-29T09:28:41.863Z,7.7
2022-11-29T09:29:41.506Z,7.7
2022-11-29T09:30:41.485Z,7.7
2022-11-29T09:31:41.563Z,7.6
2022-11-29T09:32:41.475Z,7.6
2022-11-29T09:33:41.437Z,7.6
2022-11-29T09:34:41.436Z,7.6
2022-11-29T09:35:41.439Z,7.6
2022-11-29T09:36:41.438Z,7.7
2022-11-29T09:37:41.445Z,7.7
2022-11-29T09:38:41.651Z,7.7
2022-11-29T09:39:41.559Z,7.7
2022-11-29T09:40:41.500Z,7.6
2022-11-29T09:41:46.910Z,7.6
2022-11-29T09:42:41.443Z,7.7
2022-11-29T09:43:41.449Z,7.7
2022-11-29T09:44:41.435Z,7.7
2022-11-29T09:45:41.515Z,7.7
2022-11-29T09:46:41.537Z,7.7
2022-11-29T09:47:41.489Z,7.7
2022-11-29T09:48:41.495Z,7.6
2022-11-29T09:49:41.492Z,7.6
2022-11-29T09:50:41.457Z,7.6
2022-11-29T09:51:44.313Z,7.7
2022-11-29T09:52:41.483Z,7.7
2022-11-29T09:53:41.462Z,7.7
2022-11-29T09:54:41.498Z,7.7
2022-11-29T09:55:41.651Z,7.6
2022-11-29T09:56:41.594Z,7.7
2022-11-29T09:57:41.441Z,7.6
2022-11-29T09:58:41.512Z,7.5
2022-11-29T09:59:41.565Z,7.5
2022-11-29T10:00:41.477Z,7.6
2022-11-29T10:01:41.548Z,7.5
2022-11-29T10:02:41.533Z,7.5
2022-11-29T10:03:41.466Z,7.5
2022-11-29T10:04:41.454Z,7.5
2022-11-29T10:05:41.477Z,7.5
2022-11-29T10:06:41.499Z,7.5
2022-11-29T10:07:41.524Z,7.6
2022-11-29T10:08:41.447Z,7.7
2022-11-29T10:09:41.712Z,7.7
2022-11-29T10:10:41.485Z,7.6
2022-11-29T10:11:41.442Z,7.6
2022-11-29T10:12:41.449Z,7.7
2022-11-29T10:13:41.444Z,7.7
2022-11-29T10:14:41.431Z,7.7
2022-11-29T10:15:41.447Z,7.6
2022-11-29T10:16:41.559Z,7.6
2022-11-29T10:17:41.463Z,7.6
2022-11-29T10:18:41.524Z,7.7
2022-11-29T10:19:41.450Z,7.7
2022-11-29T10:20:45.952Z,7.7
2022-11-29T10:21:41.442Z,7.7
2022-11-29T10:22:41.485Z,7.7
2022-11-29T10:23:41.450Z,7.8
2022-11-29T10:24:41.457Z,7.9
2022-11-29T10:25:41.499Z,8
2022-11-29T10:26:41.519Z,8
2022-11-29T10:27:41.441Z,8
2022-11-29T10:28:41.447Z,8.1
2022-11-29T10:29:41.470Z,8.1
2022-11-29T10:30:41.545Z,8.1
2022-11-29T10:31:41.511Z,8.2
2022-11-29T10:32:41.451Z,8.2
2022-11-29T10:33:41.490Z,8.3
2022-11-29T10:34:41.517Z,8.4
2022-11-29T10:35:41.450Z,8.4
2022-11-29T10:36:41.444Z,8.4
2022-11-29T10:37:41.448Z,8.4
2022-11-29T10:38:41.437Z,8.4
2022-11-29T10:39:41.438Z,8.3
2022-11-29T10:40:41.433Z,8.4
2022-11-29T10:41:41.539Z,8.5
2022-11-29T10:42:41.432Z,8.6
2022-11-29T10:43:41.441Z,8.7
2022-11-29T10:44:41.438Z,8.7
2022-11-29T10:45:41.508Z,8.7
2022-11-29T10:46:41.711Z,8.7
2022-11-29T10:47:41.699Z,8.6
2022-11-29T10:48:41.764Z,8.6
2022-11-29T10:49:41.768Z,8.5
2022-11-29T10:50:41.450Z,8.4
2022-11-29T10:51:41.429Z,8.4
2022-11-29T10:52:41.436Z,8.3
2022-11-29T10:53:41.507Z,8.3
2022-11-29T10:54:41.429Z,8.3
2022-11-29T10:55:41.441Z,8.2
2022-11-29T10:56:41.455Z,8.3
2022-11-29T10:57:41.477Z,8.4
2022-11-29T10:58:41.474Z,8.4
2022-11-29T10:59:41.427Z,8.5
2022-11-29T11:00:41.484Z,8.6
2022-11-29T11:01:41.505Z,8.6
2022-11-29T11:02:41.464Z,8.6
2022-11-29T11:03:41.438Z,8.6
2022-11-29T11:04:41.517Z,8.6
2022-11-29T11:05:41.516Z,8.7
2022-11-29T11:06:41.473Z,8.7
2022-11-29T11:07:41.559Z,8.7
2022-11-29T11:08:41.437Z,8.7
2022-11-29T11:09:41.445Z,8.6
2022-11-29T11:10:41.494Z,8.6
2022-11-29T11:11:41.445Z,8.5
2022-11-29T11:12:41.523Z,8.6
2022-11-29T11:13:41.529Z,8.6
2022-11-29T11:14:41.476Z,8.6
2022-11-29T11:15:41.480Z,8.7
2022-11-29T11:16:41.550Z,8.7
2022-11-29T11:17:41.424Z,8.7
2022-11-29T11:18:41.447Z,8.7
2022-11-29T11:19:41.422Z,8.7
2022-11-29T11:20:41.481Z,8.6
2022-11-29T11:21:41.474Z,8.4
2022-11-29T11:22:41.447Z,8.3
2022-11-29T11:23:43.013Z,8.3
2022-11-29T11:24:41.422Z,8.3
2022-11-29T11:25:41.430Z,8.2
2022-11-29T11:26:41.490Z,8.2
2022-11-29T11:27:41.444Z,8.2
2022-11-29T11:28:41.476Z,8.2
2022-11-29T11:29:41.434Z,8.2
2022-11-29T11:30:41.511Z,8.2
2022-11-29T11:31:41.447Z,8.2
2022-11-29T11:32:41.448Z,8.2
2022-11-29T11:33:41.563Z,8.2
2022-11-29T11:34:41.426Z,8.2
2022-11-29T11:35:41.441Z,8.1
2022-11-29T11:36:41.482Z,8.1
2022-11-29T11:37:41.455Z,8.1
2022-11-29T11:38:41.468Z,8
2022-11-29T11:39:41.454Z,8
2022-11-29T11:40:41.537Z,8
2022-11-29T11:41:41.457Z,8
2022-11-29T11:42:41.432Z,7.9
2022-11-29T11:43:41.494Z,7.9
2022-11-29T11:44:48.876Z,7.9
2022-11-29T11:45:41.438Z,7.9
2022-11-29T11:46:41.564Z,7.8
2022-11-29T11:47:41.534Z,7.8
2022-11-29T11:48:41.424Z,7.8
2022-11-29T11:49:41.435Z,7.8
2022-11-29T11:50:41.432Z,7.8
2022-11-29T11:51:41.500Z,7.9
2022-11-29T11:52:46.111Z,7.9
2022-11-29T11:53:41.531Z,7.8
2022-11-29T11:54:41.431Z,7.9
2022-11-29T11:55:41.446Z,7.9
2022-11-29T11:56:46.607Z,8
2022-11-29T11:57:41.645Z,8
2022-11-29T11:58:41.729Z,8
2022-11-29T11:59:41.510Z,7.9
2022-11-29T12:01:02.890Z,7.9
2022-11-29T12:01:41.496Z,7.9
2022-11-29T12:02:41.580Z,7.9
2022-11-29T12:03:41.606Z,7.9
2022-11-29T12:04:41.447Z,7.9
2022-11-29T12:05:44.918Z,7.9
2022-11-29T12:06:41.652Z,7.9
2022-11-29T12:08:06.641Z,7.9
2022-11-29T12:08:41.524Z,7.9
2022-11-29T12:09:41.459Z,8
2022-11-29T12:10:41.438Z,8
2022-11-29T12:11:41.493Z,7.9
2022-11-29T12:12:41.512Z,7.9
2022-11-29T12:13:41.434Z,8
2022-11-29T12:14:41.457Z,8
2022-11-29T12:15:41.565Z,8
2022-11-29T12:16:41.460Z,8
2022-11-29T12:17:41.432Z,8
2022-11-29T12:18:41.430Z,8
2022-11-29T12:19:41.432Z,7.9
2022-11-29T12:20:41.475Z,7.9
2022-11-29T12:21:41.444Z,7.8
2022-11-29T12:22:45.258Z,7.8
2022-11-29T12:23:41.474Z,7.9
2022-11-29T12:24:41.438Z,7.9
2022-11-29T12:25:41.534Z,7.8
2022-11-29T12:26:58.540Z,7.8
2022-11-29T12:27:41.450Z,7.8
2022-11-29T12:28:41.436Z,7.8
2022-11-29T12:29:41.474Z,7.8
2022-11-29T12:30:41.462Z,7.8
2022-11-29T12:31:41.458Z,7.8
2022-11-29T12:32:41.429Z,7.8
2022-11-29T12:33:41.432Z,7.7
2022-11-29T12:34:43.438Z,7.7
2022-11-29T12:35:41.464Z,7.7
2022-11-29T12:36:41.448Z,7.7
2022-11-29T12:37:41.485Z,7.7
2022-11-29T12:38:41.444Z,7.7
2022-11-29T12:39:41.447Z,7.7
2022-11-29T12:40:41.549Z,7.7
2022-11-29T12:41:41.483Z,7.7
2022-11-29T12:42:41.448Z,7.7
2022-11-29T12:43:41.434Z,7.6
2022-11-29T12:44:41.455Z,7.7
2022-11-29T12:45:41.471Z,7.7
2022-11-29T12:46:41.612Z,7.7
2022-11-29T12:47:41.504Z,7.8
2022-11-29T12:48:41.433Z,7.7
2022-11-29T12:49:41.428Z,7.7
2022-11-29T12:50:41.431Z,7.7
2022-11-29T12:51:41.451Z,7.7
2022-11-29T12:52:41.480Z,7.7
2022-11-29T12:53:41.484Z,7.7
2022-11-29T12:54:41.428Z,7.7
2022-11-29T12:55:41.427Z,7.7
2022-11-29T12:56:41.448Z,7.7
2022-11-29T12:57:41.449Z,7.7
2022-11-29T12:58:45.840Z,7.7
2022-11-29T12:59:41.430Z,7.8
2022-11-29T13:00:41.470Z,7.8
2022-11-29T13:01:41.523Z,7.8
2022-11-29T13:02:41.512Z,7.7
2022-11-29T13:03:41.455Z,7.8
2022-11-29T13:04:41.436Z,7.7
2022-11-29T13:05:41.423Z,7.7
2022-11-29T13:06:41.480Z,7.8
2022-11-29T13:07:41.549Z,7.7
2022-11-29T13:08:41.468Z,7.7
2022-11-29T13:09:41.442Z,7.7
2022-11-29T13:10:41.456Z,7.6
2022-11-29T13:11:41.432Z,7.6
2022-11-29T13:12:41.432Z,7.7
2022-11-29T13:13:41.455Z,7.7
2022-11-29T13:14:43.329Z,7.7
2022-11-29T13:15:41.563Z,7.7
2022-11-29T13:16:41.613Z,7.7
2022-11-29T13:17:41.429Z,7.7
2022-11-29T13:18:41.425Z,7.7
2022-11-29T13:19:41.437Z,7.7
2022-11-29T13:20:41.437Z,7.8
2022-11-29T13:21:41.545Z,7.7
2022-11-29T13:22:41.450Z,7.7
2022-11-29T13:24:07.421Z,7.6
2022-11-29T13:24:43.085Z,7.7
2022-11-29T13:25:41.430Z,7.7
2022-11-29T13:26:41.440Z,7.7
2022-11-29T13:27:41.454Z,7.7
2022-11-29T13:28:41.423Z,7.6
2022-11-29T13:29:41.433Z,7.7
2022-11-29T13:30:41.444Z,7.7
2022-11-29T13:31:41.607Z,7.7
2022-11-29T13:32:41.416Z,7.7
2022-11-29T13:33:41.431Z,7.6
2022-11-29T13:34:41.429Z,7.6
2022-11-29T13:35:41.419Z,7.6
2022-11-29T13:36:41.440Z,7.6
2022-11-29T13:37:41.457Z,7.7
2022-11-29T13:38:41.471Z,7.7
2022-11-29T13:39:41.492Z,7.7
2022-11-29T13:40:41.424Z,7.7
2022-11-29T13:41:41.503Z,7.7
2022-11-29T13:42:41.433Z,7.7
2022-11-29T13:43:41.434Z,7.7
2022-11-29T13:44:41.521Z,7.6
2022-11-29T13:45:41.473Z,7.6
2022-11-29T13:46:41.600Z,7.6
2022-11-29T13:47:41.478Z,7.6
2022-11-29T13:48:41.430Z,7.6
2022-11-29T13:49:41.432Z,7.6
2022-11-29T13:50:41.428Z,7.6