createdAt,value
2018-04-01T12:10:14.759Z,433.13
2018-04-01T12:10:53.680Z,450.00
2018-04-01T12:11:53.767Z,433.13
2018-04-01T12:12:53.661Z,427.50
2018-04-01T12:13:53.657Z,545.63
2018-04-01T13:12:40.820Z,528.75
2018-04-01T13:13:02.490Z,534.38
2018-04-01T13:14:02.488Z,528.75
2018-04-01T13:15:02.496Z,517.50
2018-04-01T13:50:01.477Z,624.38
2018-04-01T13:51:00.343Z,663.75
2018-04-01T13:52:01.285Z,860.63
2018-04-01T14:36:35.228Z,708.75
2018-04-01T14:36:58.267Z,787.50
2018-04-01T14:38:06.646Z,765.00
2018-04-01T14:38:58.315Z,742.50
2018-04-01T14:39:58.323Z,815.63
2018-04-01T14:40:58.251Z,877.50
2018-04-01T14:41:58.276Z,838.13
2018-04-01T14:42:58.252Z,776.25
2018-04-01T14:50:35.885Z,680.63
2018-04-01T14:51:05.181Z,753.75
2018-04-01T14:52:05.203Z,804.38
2018-04-01T14:53:05.190Z,855.00
2018-04-01T15:08:21.598Z,990.00
2018-04-01T15:09:02.432Z,928.13
2018-04-01T15:10:02.439Z,855.00
2018-04-01T15:11:02.435Z,765.00
2018-04-01T15:12:02.432Z,703.13
2018-04-01T15:13:02.445Z,770.63
2018-04-01T15:14:02.518Z,1715.63
2018-04-01T15:15:02.983Z,1524.38
2018-04-01T15:16:03.334Z,1406.25
2018-04-01T15:17:02.444Z,1468.13
2018-04-01T15:18:02.440Z,1383.75
2018-04-01T15:22:28.548Z,669.38
2018-04-01T15:47:43.342Z,523.13
2018-04-01T15:52:07.685Z,618.75
2018-04-01T15:52:46.567Z,607.50
2018-04-01T15:53:46.750Z,641.25
2018-04-01T15:54:46.594Z,843.75
2018-04-01T15:55:46.786Z,1631.25
2018-04-01T15:56:46.560Z,2109.38
2018-04-01T15:57:46.575Z,2041.88
2018-04-01T15:58:46.560Z,2008.13
2018-04-01T16:09:05.051Z,1805.63
2018-04-01T16:09:57.518Z,1344.38
2018-04-01T16:10:57.434Z,1698.75
2018-04-01T16:11:57.429Z,1755.00
2018-04-01T16:12:57.460Z,1715.63
2018-04-01T16:13:57.445Z,1411.88
2018-04-01T16:25:40.770Z,309.38
2018-04-01T16:26:40.766Z,1012.50
2018-04-01T16:27:40.770Z,1147.50
2018-04-01T16:28:40.759Z,1119.38
2018-04-01T16:35:14.389Z,787.50
2018-04-01T16:35:50.247Z,607.50
2018-04-01T16:36:50.285Z,472.50
2018-04-01T16:37:50.274Z,843.75
2018-04-01T16:38:50.242Z,911.25
2018-04-01T16:53:58.651Z,708.75
2018-04-01T16:54:37.637Z,652.50
