createdAt,value
2022-12-04T00:00:36.000Z,27.50
2022-12-04T00:03:03.741Z,29.85
2022-12-04T00:05:31.409Z,25.98
2022-12-04T00:07:59.001Z,28.65
2022-12-04T00:10:26.589Z,27.15
2022-12-04T00:12:54.084Z,27.10
2022-12-04T00:15:26.312Z,28.25
2022-12-04T00:17:54.515Z,28.10
2022-12-04T00:20:23.137Z,27.50
2022-12-04T00:22:50.715Z,28.20
2022-12-04T00:25:18.378Z,27.38
2022-12-04T00:27:45.976Z,28.02
2022-12-04T00:30:13.954Z,24.90
2022-12-04T00:32:41.532Z,27.27
2022-12-04T00:35:09.871Z,27.17
2022-12-04T00:37:37.421Z,30.15
2022-12-04T00:40:05.464Z,28.17
2022-12-04T00:42:32.962Z,27.27
2022-12-04T00:45:00.541Z,29.70
2022-12-04T00:47:28.020Z,29.48
2022-12-04T00:49:55.852Z,31.52
2022-12-04T00:52:23.631Z,29.13
2022-12-04T00:54:51.132Z,30.35
2022-12-04T00:57:18.652Z,27.15
2022-12-04T00:59:46.186Z,29.92
2022-12-04T01:02:13.699Z,27.98
2022-12-04T01:04:41.145Z,31.25
2022-12-04T01:07:08.660Z,28.35
2022-12-04T01:09:36.133Z,28.25
2022-12-04T01:12:03.661Z,28.35
2022-12-04T01:14:31.268Z,29.85
2022-12-04T01:16:58.936Z,29.52
2022-12-04T01:19:26.544Z,28.35
2022-12-04T01:21:54.118Z,31.38
2022-12-04T01:24:21.782Z,28.70
2022-12-04T01:26:49.286Z,30.42
2022-12-04T01:29:16.800Z,29.08
2022-12-04T01:31:44.487Z,31.92
2022-12-04T01:34:12.124Z,27.92
2022-12-04T01:36:39.618Z,28.77
2022-12-04T01:39:07.248Z,30.13
2022-12-04T01:41:34.753Z,30.10
2022-12-04T01:44:14.465Z,29.63
2022-12-04T01:46:43.057Z,28.48
2022-12-04T01:49:15.585Z,26.00
2022-12-04T01:54:22.234Z,29.60
2022-12-04T01:56:59.329Z,31.73
2022-12-04T01:59:32.009Z,30.67
2022-12-04T02:02:12.107Z,28.80
2022-12-04T02:04:41.719Z,29.05
2022-12-04T02:07:10.099Z,30.80
2022-12-04T02:09:39.583Z,29.52
2022-12-04T02:12:24.483Z,30.30
2022-12-04T02:15:23.780Z,31.23
2022-12-04T02:18:04.356Z,28.42
2022-12-04T02:20:47.456Z,28.02
2022-12-04T02:23:34.000Z,31.23
2022-12-04T02:26:29.403Z,31.25
2022-12-04T02:29:18.080Z,29.27
2022-12-04T02:31:56.368Z,29.08
2022-12-04T02:34:30.950Z,30.63
2022-12-04T02:37:05.558Z,29.20
2022-12-04T02:39:42.269Z,30.10
2022-12-04T02:42:17.036Z,30.10
2022-12-04T02:44:54.340Z,29.33
2022-12-04T02:47:24.877Z,30.30
2022-12-04T02:50:00.306Z,29.75
2022-12-04T02:52:36.412Z,29.73
2022-12-04T02:55:09.323Z,32.67
2022-12-04T02:57:42.348Z,30.50
2022-12-04T03:00:10.874Z,31.75
2022-12-04T03:02:59.861Z,30.42
2022-12-04T03:05:35.714Z,29.10
2022-12-04T03:08:09.084Z,31.88
2022-12-04T03:10:42.178Z,32.67
2022-12-04T03:13:24.015Z,30.83
2022-12-04T03:16:02.911Z,29.77
2022-12-04T03:18:39.079Z,31.48
2022-12-04T03:21:11.844Z,31.30
2022-12-04T03:23:47.612Z,32.78
2022-12-04T03:26:25.329Z,31.48
2022-12-04T03:29:08.785Z,30.50
2022-12-04T03:31:48.572Z,25.63
2022-12-04T03:34:28.121Z,30.67
2022-12-04T03:37:04.597Z,30.33
2022-12-04T03:39:43.274Z,29.17
2022-12-04T03:42:28.442Z,33.47
2022-12-04T03:45:20.733Z,31.48
2022-12-04T03:47:54.557Z,31.05
2022-12-04T03:50:42.955Z,33.33
2022-12-04T03:53:31.612Z,32.83
2022-12-04T03:56:10.681Z,31.50
2022-12-04T03:58:43.156Z,28.77
2022-12-04T04:03:52.971Z,29.83
2022-12-04T04:06:37.797Z,31.40
2022-12-04T04:09:11.953Z,29.77
2022-12-04T04:11:46.699Z,30.58
2022-12-04T04:14:45.819Z,31.33
2022-12-04T04:17:38.697Z,30.42
2022-12-04T04:20:37.261Z,29.17
2022-12-04T04:23:25.136Z,32.20
2022-12-04T04:25:54.565Z,29.50
2022-12-04T04:28:32.711Z,31.63
2022-12-04T04:31:55.654Z,27.65
2022-12-04T04:34:23.242Z,31.08
2022-12-04T04:37:01.036Z,31.98
2022-12-04T04:39:32.942Z,30.85
2022-12-04T04:42:05.777Z,28.52
2022-12-04T04:44:46.420Z,32.28
2022-12-04T04:47:28.436Z,32.38
2022-12-04T04:49:58.328Z,33.53
2022-12-04T04:52:26.183Z,31.70
2022-12-04T04:54:53.895Z,29.23
2022-12-04T04:57:31.751Z,31.48
2022-12-04T04:59:59.409Z,32.40
2022-12-04T05:02:27.853Z,32.47
2022-12-04T05:04:56.290Z,33.05
2022-12-04T05:07:23.838Z,29.88
2022-12-04T05:09:51.409Z,30.70
2022-12-04T05:12:18.996Z,30.88
2022-12-04T05:14:48.821Z,31.25
2022-12-04T05:17:16.831Z,31.08
2022-12-04T05:19:57.239Z,30.13
2022-12-04T05:22:36.607Z,30.55
2022-12-04T05:25:05.025Z,30.73
2022-12-04T05:27:33.316Z,30.85
2022-12-04T05:30:00.946Z,28.35
2022-12-04T05:32:30.060Z,31.95
2022-12-04T05:34:58.838Z,30.85
2022-12-04T05:37:26.910Z,31.35
2022-12-04T05:39:54.824Z,31.52
2022-12-04T05:42:22.939Z,29.50
2022-12-04T05:44:50.721Z,31.75
2022-12-04T05:47:18.372Z,30.63
2022-12-04T05:49:45.909Z,33.08
2022-12-04T05:52:13.693Z,31.48
2022-12-04T05:54:41.635Z,31.08
2022-12-04T05:57:09.357Z,29.83
2022-12-04T05:59:37.051Z,32.88
2022-12-04T06:02:04.746Z,32.35
2022-12-04T06:04:32.268Z,32.10
2022-12-04T06:07:00.290Z,32.03
2022-12-04T06:09:28.792Z,31.52
2022-12-04T06:11:59.735Z,31.83
2022-12-04T06:14:27.609Z,29.63
2022-12-04T06:16:55.490Z,31.83
2022-12-04T06:19:24.190Z,30.00
2022-12-04T06:21:54.430Z,31.67
2022-12-04T06:24:24.832Z,31.25
2022-12-04T06:27:27.368Z,31.17
2022-12-04T06:29:43.940Z,30.77
2022-12-04T06:32:14.096Z,30.20
2022-12-04T06:34:45.597Z,32.63
2022-12-04T06:37:13.172Z,30.83
2022-12-04T06:39:40.732Z,28.65
2022-12-04T06:42:08.345Z,36.03
2022-12-04T06:44:35.916Z,29.90
2022-12-04T06:47:04.050Z,29.20
2022-12-04T06:49:31.573Z,29.08
2022-12-04T06:51:59.153Z,30.48
2022-12-04T06:54:26.719Z,30.27
2022-12-04T06:56:54.243Z,31.95
2022-12-04T06:59:21.801Z,30.02
2022-12-04T07:01:49.270Z,29.42
2022-12-04T07:04:16.783Z,29.40
2022-12-04T07:06:44.349Z,33.63
2022-12-04T07:09:16.418Z,28.98
2022-12-04T07:11:45.468Z,30.50
2022-12-04T07:14:14.537Z,28.00
2022-12-04T07:16:43.338Z,30.60
2022-12-04T07:19:12.823Z,29.60
2022-12-04T07:21:40.813Z,30.38
2022-12-04T07:24:08.431Z,29.55
2022-12-04T07:26:36.028Z,30.00
2022-12-04T07:29:03.499Z,30.92
2022-12-04T07:31:31.403Z,29.60
2022-12-04T07:33:59.736Z,30.13
2022-12-04T07:36:28.102Z,30.58
2022-12-04T07:38:57.512Z,29.63
2022-12-04T07:41:25.877Z,31.88
2022-12-04T07:43:54.867Z,27.52
2022-12-04T07:46:26.423Z,31.45
2022-12-04T07:48:57.009Z,23.87
2022-12-04T07:51:27.685Z,29.98
2022-12-04T07:54:02.647Z,31.42
2022-12-04T07:56:31.436Z,30.27
2022-12-04T07:59:00.332Z,24.83
2022-12-04T08:01:29.160Z,28.02
2022-12-04T08:03:59.314Z,26.85
2022-12-04T08:06:29.437Z,29.33
2022-12-04T08:08:58.533Z,27.42
2022-12-04T08:11:28.454Z,26.95
2022-12-04T08:14:01.944Z,28.83
2022-12-04T08:16:31.933Z,29.48
2022-12-04T08:19:01.189Z,31.85
2022-12-04T08:21:31.486Z,31.60
2022-12-04T08:24:01.213Z,28.55
2022-12-04T08:26:31.621Z,29.20
2022-12-04T08:29:01.451Z,30.42
2022-12-04T08:31:31.377Z,29.75
2022-12-04T08:34:00.448Z,29.15
2022-12-04T08:36:29.338Z,31.33
2022-12-04T08:38:57.718Z,28.15
2022-12-04T08:41:27.156Z,29.05
2022-12-04T08:43:58.134Z,28.52
2022-12-04T08:46:28.103Z,27.40
2022-12-04T08:48:56.665Z,28.25
2022-12-04T08:51:27.832Z,30.75
2022-12-04T08:53:57.215Z,28.35
2022-12-04T08:56:26.530Z,29.17
2022-12-04T08:58:54.925Z,32.13
2022-12-04T09:01:22.942Z,28.05
2022-12-04T09:03:51.047Z,29.00
2022-12-04T09:06:19.641Z,26.90
2022-12-04T09:08:47.692Z,29.98
2022-12-04T09:11:19.046Z,33.58
2022-12-04T09:13:48.549Z,30.00
2022-12-04T09:16:20.489Z,28.92
2022-12-04T09:18:48.896Z,27.90
2022-12-04T09:21:19.328Z,26.80
2022-12-04T09:23:47.803Z,30.05
2022-12-04T09:26:36.251Z,28.10
2022-12-04T09:29:06.075Z,27.95
2022-12-04T09:31:35.036Z,29.92
2022-12-04T09:34:03.458Z,26.80
2022-12-04T09:36:31.825Z,26.55
2022-12-04T09:39:00.096Z,28.58
2022-12-04T09:41:34.220Z,27.35
2022-12-04T09:44:11.612Z,27.08
2022-12-04T09:46:44.486Z,27.98
2022-12-04T09:49:27.714Z,25.67
2022-12-04T09:51:59.678Z,26.60
2022-12-04T09:54:34.001Z,25.52
2022-12-04T09:57:12.037Z,27.60
2022-12-04T09:59:40.082Z,26.73
2022-12-04T10:02:10.836Z,25.30
2022-12-04T10:04:39.293Z,26.75
2022-12-04T10:07:48.085Z,25.35
2022-12-04T10:10:40.495Z,25.17
2022-12-04T10:13:14.204Z,28.02
2022-12-04T10:16:02.058Z,24.88
2022-12-04T10:18:48.917Z,28.15
2022-12-04T10:21:53.654Z,23.50
2022-12-04T10:24:42.437Z,23.67
2022-12-04T10:27:22.464Z,24.77
2022-12-04T10:29:55.227Z,22.83
2022-12-04T10:32:36.132Z,24.27
2022-12-04T10:35:17.414Z,24.02
2022-12-04T10:37:47.211Z,25.10
2022-12-04T10:40:34.367Z,25.65
2022-12-04T10:43:23.704Z,23.55
2022-12-04T10:45:51.775Z,22.13
2022-12-04T10:48:31.623Z,25.17
2022-12-04T10:51:00.312Z,19.92
2022-12-04T10:53:34.743Z,23.13
2022-12-04T10:56:18.377Z,23.10
2022-12-04T10:59:00.253Z,21.17
2022-12-04T11:01:32.036Z,23.23
2022-12-04T11:04:11.245Z,16.00
2022-12-04T11:06:43.197Z,23.88
2022-12-04T11:09:23.686Z,21.88
2022-12-04T11:11:52.566Z,22.27
2022-12-04T11:14:23.623Z,20.63
2022-12-04T11:17:03.017Z,21.75
2022-12-04T11:19:33.802Z,20.33
2022-12-04T11:22:16.556Z,18.45
2022-12-04T11:24:52.247Z,17.80
2022-12-04T11:27:32.215Z,19.15
2022-12-04T11:30:05.413Z,17.45
2022-12-04T11:32:35.661Z,16.20
2022-12-04T11:35:15.408Z,15.40
2022-12-04T11:37:45.423Z,14.45
2022-12-04T11:40:20.941Z,18.17
2022-12-04T11:43:20.149Z,17.50
2022-12-04T11:46:03.881Z,18.13
2022-12-04T11:48:42.192Z,17.35
2022-12-04T11:51:15.997Z,16.23
2022-12-04T11:54:10.699Z,15.77
2022-12-04T11:56:43.172Z,16.38
2022-12-04T12:02:16.366Z,16.67
2022-12-04T12:05:19.890Z,15.65
2022-12-04T12:08:03.260Z,16.85
2022-12-04T12:10:44.936Z,12.15
2022-12-04T12:13:46.999Z,12.37
2022-12-04T12:16:29.934Z,15.30
2022-12-04T12:19:13.053Z,12.70
2022-12-04T12:22:05.220Z,13.55
2022-12-04T12:24:40.916Z,11.98
2022-12-04T12:27:27.747Z,16.42
2022-12-04T12:29:58.263Z,12.85
2022-12-04T12:33:04.627Z,13.82
2022-12-04T12:35:38.753Z,14.38
2022-12-04T12:38:42.156Z,13.73
2022-12-04T12:41:28.753Z,13.95
2022-12-04T12:44:04.928Z,10.45
2022-12-04T12:46:52.807Z,13.00
2022-12-04T12:49:32.835Z,12.80
2022-12-04T12:52:26.994Z,12.88
2022-12-04T12:55:02.352Z,13.25
2022-12-04T12:57:55.401Z,11.65
2022-12-04T13:00:25.627Z,13.05
2022-12-04T13:03:01.688Z,12.55
2022-12-04T13:05:39.266Z,14.43
2022-12-04T13:08:31.718Z,12.90
2022-12-04T13:11:15.965Z,13.50
2022-12-04T13:14:05.341Z,12.05
2022-12-04T13:16:41.601Z,11.98
2022-12-04T13:19:27.083Z,11.50
2022-12-04T13:22:02.116Z,11.85
2022-12-04T13:24:51.713Z,11.82
2022-12-04T13:27:51.088Z,12.80
2022-12-04T13:30:19.114Z,12.00
2022-12-04T13:32:50.239Z,12.32
2022-12-04T13:35:23.607Z,13.63
2022-12-04T13:38:07.046Z,11.88
2022-12-04T13:40:47.911Z,13.05
2022-12-04T13:43:21.891Z,11.43
2022-12-04T13:45:52.045Z,10.50
2022-12-04T13:48:52.396Z,11.75
2022-12-04T13:51:25.058Z,12.35
2022-12-04T13:54:14.423Z,11.65
2022-12-04T13:56:57.441Z,13.00
2022-12-04T13:59:37.413Z,12.15
2022-12-04T14:02:22.191Z,4.30
2022-12-04T14:05:05.506Z,11.52
2022-12-04T14:07:38.522Z,12.60
2022-12-04T14:10:15.979Z,10.23
2022-12-04T14:12:52.140Z,12.45
2022-12-04T14:15:25.743Z,13.80
2022-12-04T14:18:14.708Z,10.73
2022-12-04T14:20:44.720Z,13.63
2022-12-04T14:23:22.725Z,13.52
2022-12-04T14:25:51.426Z,12.77
2022-12-04T14:28:41.973Z,11.43
2022-12-04T14:31:10.666Z,14.43
2022-12-04T14:33:45.843Z,12.77
2022-12-04T14:36:42.388Z,11.85
2022-12-04T14:39:22.433Z,12.38
2022-12-04T14:41:51.118Z,12.00
2022-12-04T14:44:33.117Z,13.48
2022-12-04T14:47:16.990Z,14.15
2022-12-04T14:50:23.849Z,14.68
2022-12-04T14:53:16.899Z,13.93
2022-12-04T14:55:56.647Z,12.07
2022-12-04T14:58:31.790Z,15.15
2022-12-04T15:01:29.060Z,15.60
2022-12-04T15:04:00.496Z,14.02
2022-12-04T15:06:33.566Z,18.08
2022-12-04T15:09:17.532Z,16.77
2022-12-04T15:12:24.000Z,16.20
2022-12-04T15:14:52.292Z,17.35
2022-12-04T15:17:20.459Z,14.25
2022-12-04T15:19:48.541Z,17.85
2022-12-04T15:22:22.646Z,12.90
2022-12-04T15:24:52.356Z,19.23
2022-12-04T15:27:32.073Z,19.58
2022-12-04T15:30:02.735Z,19.67
2022-12-04T15:32:32.443Z,18.25
2022-12-04T15:35:05.026Z,20.35
2022-12-04T15:37:33.911Z,21.20
2022-12-04T15:40:06.728Z,19.77
2022-12-04T15:42:50.449Z,21.70
2022-12-04T15:45:19.767Z,19.70
2022-12-04T15:47:47.600Z,22.65
2022-12-04T15:50:18.333Z,22.52
2022-12-04T15:52:56.549Z,21.15
2022-12-04T15:55:26.153Z,23.15
2022-12-04T15:58:06.120Z,23.17
2022-12-04T16:00:40.013Z,21.60
2022-12-04T16:03:25.333Z,20.10
2022-12-04T16:06:16.094Z,23.50
2022-12-04T16:08:46.422Z,15.57
2022-12-04T16:11:20.462Z,9.25
2022-12-04T16:13:51.174Z,24.75
2022-12-04T16:16:22.588Z,21.00
2022-12-04T16:18:50.697Z,25.25
2022-12-04T16:21:21.938Z,19.92
2022-12-04T16:23:50.232Z,22.73
2022-12-04T16:26:20.751Z,22.20
2022-12-04T16:28:48.629Z,25.02
2022-12-04T16:31:20.157Z,12.57
2022-12-04T16:33:47.961Z,22.60
2022-12-04T16:36:16.007Z,23.20
2022-12-04T16:38:43.977Z,24.05
2022-12-04T16:41:21.980Z,23.77
2022-12-04T16:43:58.964Z,22.85
2022-12-04T16:46:30.957Z,24.17
2022-12-04T16:49:04.285Z,24.27
2022-12-04T16:51:56.462Z,25.55
2022-12-04T16:54:24.542Z,24.60
2022-12-04T16:56:52.711Z,22.35
2022-12-04T16:59:20.599Z,22.35
2022-12-04T17:01:50.473Z,22.15
2022-12-04T17:04:19.442Z,25.08
2022-12-04T17:06:48.071Z,22.88
2022-12-04T17:09:17.271Z,21.90
2022-12-04T17:11:45.953Z,25.40
2022-12-04T17:14:15.055Z,23.42
2022-12-04T17:16:46.881Z,24.75
2022-12-04T17:19:15.528Z,24.58
2022-12-04T17:21:45.111Z,19.80
2022-12-04T17:24:13.442Z,23.77
2022-12-04T17:26:41.865Z,24.33
2022-12-04T17:29:09.842Z,25.95
2022-12-04T17:31:37.884Z,24.95
2022-12-04T17:34:05.999Z,24.55
2022-12-04T17:36:33.847Z,23.80
2022-12-04T17:39:02.736Z,25.80
2022-12-04T17:41:31.024Z,22.80
2022-12-04T17:44:00.963Z,24.13
2022-12-04T17:46:29.216Z,23.33
2022-12-04T17:49:01.586Z,25.58
2022-12-04T17:51:35.103Z,24.02
2022-12-04T17:54:02.776Z,22.60
2022-12-04T17:56:31.266Z,21.85
2022-12-04T17:58:59.255Z,22.38
2022-12-04T18:01:29.196Z,24.52
2022-12-04T18:04:03.327Z,21.92
2022-12-04T18:06:36.373Z,23.42
2022-12-04T18:09:05.192Z,20.55
2022-12-04T18:11:35.102Z,23.27
2022-12-04T18:14:11.686Z,24.13
2022-12-04T18:16:43.229Z,21.95
2022-12-04T18:19:12.284Z,20.48
2022-12-04T18:21:40.379Z,21.15
2022-12-04T18:24:08.367Z,19.23
2022-12-04T18:26:42.361Z,19.42
2022-12-04T18:29:11.761Z,12.38
2022-12-04T18:31:39.501Z,19.00
2022-12-04T18:34:08.045Z,18.13
2022-12-04T18:36:38.681Z,14.63
2022-12-04T18:39:09.385Z,21.45
2022-12-04T18:41:37.599Z,19.10
2022-12-04T18:44:05.358Z,11.48
2022-12-04T18:46:33.165Z,22.60
2022-12-04T18:49:02.200Z,18.05
2022-12-04T18:51:35.509Z,19.70
2022-12-04T18:54:06.272Z,20.63
2022-12-04T18:56:35.851Z,23.20
2022-12-04T18:59:08.103Z,19.73
2022-12-04T19:01:35.860Z,20.38
2022-12-04T19:04:05.523Z,18.15
2022-12-04T19:06:36.358Z,19.30
2022-12-04T19:09:07.467Z,19.95
2022-12-04T19:11:35.565Z,21.65
2022-12-04T19:14:10.293Z,19.00
2022-12-04T19:16:43.693Z,22.60
2022-12-04T19:19:15.641Z,22.85
2022-12-04T19:21:44.316Z,21.90
2022-12-04T19:24:12.341Z,24.80
2022-12-04T19:26:40.166Z,24.50
2022-12-04T19:29:08.318Z,22.00
2022-12-04T19:31:37.621Z,23.33
2022-12-04T19:34:06.619Z,23.52
2022-12-04T19:36:37.567Z,24.63
2022-12-04T19:39:07.443Z,25.02
2022-12-04T19:41:37.148Z,28.05
2022-12-04T19:44:26.309Z,27.38
2022-12-04T19:46:53.842Z,24.48
2022-12-04T19:49:21.291Z,27.13
2022-12-04T19:51:49.844Z,25.75
2022-12-04T19:54:17.893Z,28.30
2022-12-04T19:56:49.007Z,26.98
2022-12-04T19:59:16.509Z,28.90
2022-12-04T20:01:44.621Z,27.38
2022-12-04T20:04:12.326Z,29.45
2022-12-04T20:06:47.252Z,31.60
2022-12-04T20:09:20.141Z,30.08
2022-12-04T20:11:48.464Z,27.90
2022-12-04T20:14:16.478Z,29.73
2022-12-04T20:16:46.693Z,32.17
2022-12-04T20:19:19.551Z,30.15
2022-12-04T20:21:47.800Z,27.13
2022-12-04T20:24:17.607Z,29.75
2022-12-04T20:26:47.019Z,28.48
2022-12-04T20:29:19.032Z,29.73
2022-12-04T20:31:47.466Z,28.40
2022-12-04T20:34:18.529Z,29.60
2022-12-04T20:36:48.619Z,27.27
2022-12-04T20:39:17.721Z,29.15
2022-12-04T20:41:45.355Z,28.13
2022-12-04T20:44:19.091Z,30.83
2022-12-04T20:46:47.014Z,27.90
2022-12-04T20:49:21.640Z,29.15
2022-12-04T20:51:50.826Z,26.65
2022-12-04T20:54:20.196Z,29.88
2022-12-04T20:56:49.154Z,25.33
2022-12-04T20:59:19.135Z,27.40
2022-12-04T21:01:49.045Z,27.88
2022-12-04T21:04:17.985Z,25.50
2022-12-04T21:06:46.587Z,25.33
2022-12-04T21:09:24.739Z,30.05
2022-12-04T21:11:55.035Z,25.80
2022-12-04T21:14:51.072Z,28.95
2022-12-04T21:17:21.217Z,24.02
2022-12-04T21:19:51.107Z,30.60
2022-12-04T21:22:19.817Z,27.30
2022-12-04T21:24:47.505Z,27.42
2022-12-04T21:27:20.711Z,26.95
2022-12-04T21:29:49.453Z,28.13
2022-12-04T21:32:17.009Z,27.52
2022-12-04T21:34:44.790Z,28.42
2022-12-04T21:37:12.345Z,26.90
2022-12-04T21:39:39.919Z,27.27
2022-12-04T21:42:36.513Z,28.50
2022-12-04T21:45:07.703Z,28.50
2022-12-04T21:47:37.203Z,29.25
2022-12-04T21:50:05.970Z,26.27
2022-12-04T21:52:33.432Z,26.30
2022-12-04T21:55:00.981Z,31.27
2022-12-04T21:57:29.520Z,28.83
2022-12-04T21:59:57.329Z,28.95
2022-12-04T22:02:25.176Z,28.83
2022-12-04T22:04:52.693Z,27.58
2022-12-04T22:07:20.272Z,28.08
2022-12-04T22:09:47.893Z,29.27
2022-12-04T22:12:41.175Z,28.65
2022-12-04T22:15:05.614Z,28.13
2022-12-04T22:17:33.219Z,29.27
2022-12-04T22:20:00.718Z,26.05
2022-12-04T22:22:28.323Z,28.90
2022-12-04T22:24:55.849Z,29.42
2022-12-04T22:27:23.758Z,28.75
2022-12-04T22:29:51.646Z,29.83
2022-12-04T22:32:20.814Z,27.00
2022-12-04T22:34:49.749Z,27.00
2022-12-04T22:37:17.536Z,24.80
2022-12-04T22:39:45.087Z,29.75
2022-12-04T22:42:12.605Z,27.10
2022-12-04T22:44:42.600Z,28.35
2022-12-04T22:47:11.695Z,27.10
2022-12-04T22:49:40.405Z,27.67
2022-12-04T22:52:07.949Z,25.45
2022-12-04T22:54:35.464Z,28.15
2022-12-04T22:57:02.970Z,28.30
2022-12-04T22:59:30.749Z,26.42
2022-12-04T23:02:00.047Z,26.42
2022-12-04T23:04:28.169Z,29.50
2022-12-04T23:06:55.772Z,29.10
2022-12-04T23:09:23.282Z,25.73
2022-12-04T23:11:55.036Z,29.95
2022-12-04T23:14:23.033Z,28.08
2022-12-04T23:16:50.789Z,26.90
2022-12-04T23:19:20.356Z,27.48
2022-12-04T23:21:55.054Z,25.98
2022-12-04T23:24:24.713Z,26.83
2022-12-04T23:26:52.319Z,27.58
2022-12-04T23:32:07.413Z,26.92
2022-12-04T23:34:34.921Z,25.63
2022-12-04T23:37:02.461Z,23.63
2022-12-04T23:39:30.056Z,25.80
2022-12-04T23:41:57.535Z,25.48
2022-12-04T23:44:25.053Z,25.90
2022-12-04T23:46:52.583Z,24.02
2022-12-04T23:49:20.278Z,25.05
2022-12-04T23:51:47.722Z,24.63
2022-12-04T23:54:15.326Z,25.17
2022-12-04T23:56:42.870Z,22.38
2022-12-04T23:59:10.655Z,22.92
