createdAt,value
2023-02-22T00:02:27.241Z,-83
2023-02-22T00:04:57.064Z,-83
2023-02-22T00:07:25.461Z,-84
2023-02-22T00:09:53.850Z,-84
2023-02-22T00:12:22.384Z,-83
2023-02-22T00:14:51.245Z,-84
2023-02-22T00:17:20.586Z,-83
2023-02-22T00:19:50.872Z,-83
2023-02-22T00:22:20.729Z,-83
2023-02-22T00:24:50.326Z,-83
2023-02-22T00:27:18.850Z,-83
2023-02-22T00:29:48.362Z,-83
2023-02-22T00:32:20.124Z,-85
2023-02-22T00:34:54.102Z,-85
2023-02-22T00:37:24.086Z,-84
2023-02-22T00:39:53.276Z,-84
2023-02-22T00:42:21.810Z,-85
2023-02-22T00:44:50.243Z,-84
2023-02-22T00:47:18.673Z,-84
2023-02-22T00:49:47.228Z,-84
2023-02-22T00:52:15.609Z,-84
2023-02-22T00:54:45.451Z,-82
2023-02-22T00:57:14.413Z,-83
2023-02-22T00:59:42.795Z,-82
2023-02-22T01:02:11.230Z,-83
2023-02-22T01:04:42.938Z,-82
2023-02-22T01:07:11.683Z,-82
2023-02-22T01:09:41.659Z,-82
2023-02-22T01:12:13.477Z,-83
2023-02-22T01:14:42.937Z,-84
2023-02-22T01:17:11.496Z,-83
2023-02-22T01:19:42.554Z,-83
2023-02-22T01:22:11.153Z,-82
2023-02-22T01:24:39.582Z,-83
2023-02-22T01:27:08.320Z,-83
2023-02-22T01:29:39.196Z,-84
2023-02-22T01:32:07.946Z,-84
2023-02-22T01:34:36.484Z,-83
2023-02-22T01:37:06.544Z,-84
2023-02-22T01:39:37.376Z,-83
2023-02-22T01:42:09.787Z,-84
2023-02-22T01:44:41.574Z,-84
2023-02-22T01:47:10.207Z,-84
2023-02-22T01:49:43.617Z,-84
2023-02-22T01:52:18.718Z,-84
2023-02-22T01:54:53.998Z,-85
2023-02-22T01:57:26.716Z,-83
2023-02-22T02:00:10.137Z,-83
2023-02-22T02:02:40.553Z,-82
2023-02-22T02:05:10.679Z,-83
2023-02-22T02:07:40.692Z,-83
2023-02-22T02:10:14.504Z,-83
2023-02-22T02:12:47.614Z,-83
2023-02-22T02:15:26.387Z,-82
2023-02-22T02:17:58.381Z,-83
2023-02-22T02:20:38.478Z,-83
2023-02-22T02:23:35.495Z,-83
2023-02-22T02:27:10.895Z,-82
2023-02-22T02:30:45.349Z,-84
2023-02-22T02:33:23.002Z,-84
2023-02-22T02:36:02.721Z,-83
2023-02-22T02:38:41.363Z,-84
2023-02-22T02:41:17.980Z,-83
2023-02-22T02:43:55.779Z,-82
2023-02-22T02:46:34.302Z,-84
2023-02-22T02:49:16.427Z,-84
2023-02-22T02:51:53.928Z,-84
2023-02-22T02:54:24.502Z,-83
2023-02-22T02:56:53.039Z,-83
2023-02-22T02:59:29.174Z,-83
2023-02-22T03:02:21.497Z,-83
2023-02-22T03:05:20.193Z,-83
2023-02-22T03:08:00.673Z,-83
2023-02-22T03:10:50.460Z,-83
2023-02-22T03:13:32.170Z,-82
2023-02-22T03:16:17.265Z,-83
2023-02-22T03:18:55.993Z,-82
2023-02-22T03:21:34.111Z,-83
2023-02-22T03:24:12.314Z,-83
2023-02-22T03:26:46.350Z,-82
2023-02-22T03:29:21.021Z,-85
2023-02-22T03:31:54.566Z,-83
2023-02-22T03:34:29.025Z,-83
2023-02-22T03:37:04.856Z,-83
2023-02-22T03:39:37.897Z,-83
2023-02-22T03:42:13.196Z,-83
2023-02-22T03:44:46.943Z,-82
2023-02-22T03:47:24.020Z,-83
2023-02-22T03:49:58.845Z,-83
2023-02-22T03:52:28.958Z,-83
2023-02-22T03:54:57.447Z,-84
2023-02-22T03:57:30.487Z,-84
2023-02-22T03:59:59.102Z,-84
2023-02-22T04:02:27.657Z,-83
2023-02-22T04:04:56.159Z,-83
2023-02-22T04:07:24.620Z,-83
2023-02-22T04:09:54.524Z,-83
2023-02-22T04:12:23.037Z,-83
2023-02-22T04:14:51.463Z,-83
2023-02-22T04:17:20.145Z,-83
2023-02-22T04:19:48.588Z,-83
2023-02-22T04:22:17.036Z,-83
2023-02-22T04:24:45.628Z,-82
2023-02-22T04:27:15.692Z,-79
2023-02-22T04:29:44.481Z,-80
2023-02-22T04:32:12.956Z,-83
2023-02-22T04:34:41.479Z,-83
2023-02-22T04:37:10.329Z,-83
2023-02-22T04:39:39.045Z,-83
2023-02-22T04:42:07.460Z,-83
2023-02-22T04:44:37.273Z,-84
2023-02-22T04:47:05.898Z,-83
2023-02-22T04:49:34.571Z,-83
2023-02-22T04:52:03.113Z,-83
2023-02-22T04:54:32.818Z,-83
2023-02-22T04:57:01.263Z,-83
2023-02-22T04:59:29.770Z,-84
2023-02-22T05:02:00.855Z,-84
2023-02-22T05:04:29.859Z,-83
2023-02-22T05:06:58.252Z,-82
2023-02-22T05:09:26.853Z,-81
2023-02-22T05:11:55.457Z,-82
2023-02-22T05:14:26.705Z,-82
2023-02-22T05:16:56.643Z,-84
2023-02-22T05:19:27.791Z,-84
2023-02-22T05:21:56.556Z,-83
2023-02-22T05:24:25.130Z,-84
2023-02-22T05:26:54.365Z,-84
2023-02-22T05:29:23.034Z,-85
2023-02-22T05:31:51.551Z,-85
2023-02-22T05:34:20.002Z,-84
2023-02-22T05:36:49.830Z,-84
2023-02-22T05:39:18.545Z,-84
2023-02-22T05:41:47.243Z,-83
2023-02-22T05:44:16.162Z,-85
2023-02-22T05:46:44.653Z,-83
2023-02-22T05:49:13.094Z,-84
2023-02-22T05:51:41.706Z,-83
2023-02-22T05:54:11.581Z,-85
2023-02-22T05:56:40.190Z,-85
2023-02-22T05:59:08.690Z,-85
2023-02-22T06:01:37.245Z,-85
2023-02-22T06:04:05.887Z,-86
2023-02-22T06:06:34.319Z,-83
2023-02-22T06:09:02.761Z,-82
2023-02-22T06:11:32.588Z,-82
2023-02-22T06:14:01.012Z,-83
2023-02-22T06:16:29.608Z,-83
2023-02-22T06:18:58.080Z,-84
2023-02-22T06:21:27.004Z,-83
2023-02-22T06:23:55.544Z,-83
2023-02-22T06:26:24.040Z,-83
2023-02-22T06:28:54.024Z,-82
2023-02-22T06:31:22.533Z,-83
2023-02-22T06:33:50.999Z,-82
2023-02-22T06:36:19.387Z,-82
2023-02-22T06:38:47.855Z,-82
2023-02-22T06:41:16.790Z,-82
2023-02-22T06:43:45.431Z,-82
2023-02-22T06:46:15.840Z,-83
2023-02-22T06:48:44.523Z,-82
2023-02-22T06:51:13.055Z,-83
2023-02-22T06:53:41.633Z,-82
2023-02-22T06:56:10.095Z,-83
2023-02-22T06:58:38.704Z,-82
2023-02-22T07:01:08.334Z,-82
2023-02-22T07:03:38.286Z,-83
2023-02-22T07:06:09.081Z,-83
2023-02-22T07:08:38.054Z,-83
2023-02-22T07:11:06.746Z,-84
2023-02-22T07:13:35.319Z,-84
2023-02-22T07:16:04.029Z,-83
2023-02-22T07:18:32.443Z,-83
2023-02-22T07:21:02.478Z,-83
2023-02-22T07:23:30.935Z,-84
2023-02-22T07:26:02.019Z,-83
2023-02-22T07:28:30.494Z,-81
2023-02-22T07:30:58.889Z,-81
2023-02-22T07:33:27.262Z,-81
2023-02-22T07:35:55.760Z,-81
2023-02-22T07:38:25.568Z,-81
2023-02-22T07:40:54.041Z,-81
2023-02-22T07:43:24.930Z,-80
2023-02-22T07:45:57.418Z,-81
2023-02-22T07:48:28.625Z,-80
2023-02-22T07:50:57.490Z,-81
2023-02-22T07:53:30.762Z,-82
2023-02-22T07:56:00.774Z,-82
2023-02-22T07:58:31.573Z,-82
2023-02-22T08:01:02.533Z,-80
2023-02-22T08:03:36.605Z,-80
2023-02-22T08:06:08.058Z,-80
2023-02-22T08:08:37.932Z,-80
2023-02-22T08:11:06.557Z,-78
2023-02-22T08:13:37.154Z,-78
2023-02-22T08:16:06.131Z,-79
2023-02-22T08:18:34.537Z,-80
2023-02-22T08:21:03.009Z,-80
2023-02-22T08:23:31.791Z,-80
2023-02-22T08:26:08.084Z,-81
2023-02-22T08:28:36.912Z,-80
2023-02-22T08:31:07.785Z,-81
2023-02-22T08:33:36.572Z,-81
2023-02-22T08:36:05.616Z,-81
2023-02-22T08:38:34.879Z,-81
2023-02-22T08:41:05.013Z,-81
2023-02-22T08:43:33.563Z,-81
2023-02-22T08:46:02.079Z,-82
2023-02-22T08:48:30.476Z,-81
2023-02-22T08:50:58.974Z,-81
2023-02-22T08:53:27.508Z,-81
2023-02-22T08:55:55.993Z,-81
2023-02-22T08:58:26.025Z,-81
2023-02-22T09:00:54.413Z,-81
2023-02-22T09:03:22.991Z,-80
2023-02-22T09:05:51.457Z,-81
2023-02-22T09:08:20.104Z,-82
2023-02-22T09:10:50.939Z,-81
2023-02-22T09:13:19.522Z,-81
2023-02-22T09:15:49.260Z,-81
2023-02-22T09:18:18.239Z,-81
2023-02-22T09:20:46.703Z,-81
2023-02-22T09:23:15.522Z,-82
2023-02-22T09:25:43.942Z,-82
2023-02-22T09:28:12.387Z,-82
2023-02-22T09:30:41.026Z,-82
2023-02-22T09:33:16.888Z,-81
2023-02-22T09:35:47.522Z,-80
2023-02-22T09:38:19.093Z,-80
2023-02-22T09:40:52.781Z,-80
2023-02-22T09:43:40.857Z,-82
2023-02-22T09:46:27.245Z,-83
2023-02-22T09:49:08.264Z,-82
2023-02-22T09:51:43.846Z,-83
2023-02-22T09:54:23.801Z,-83
2023-02-22T09:56:58.594Z,-82
2023-02-22T09:59:33.184Z,-83
2023-02-22T10:02:17.524Z,-83
2023-02-22T10:04:57.912Z,-82
2023-02-22T10:07:37.099Z,-83
2023-02-22T10:10:06.692Z,-83
2023-02-22T10:12:50.495Z,-82
2023-02-22T10:15:58.412Z,-82
2023-02-22T10:19:08.706Z,-83
2023-02-22T10:21:59.331Z,-82
2023-02-22T10:24:47.761Z,-83
2023-02-22T10:27:22.197Z,-83
2023-02-22T10:29:55.789Z,-84
2023-02-22T10:32:32.430Z,-83
2023-02-22T10:35:05.547Z,-83
2023-02-22T10:37:36.196Z,-83
2023-02-22T10:40:18.737Z,-83
2023-02-22T10:42:48.216Z,-83
2023-02-22T10:45:25.904Z,-84
2023-02-22T10:47:59.442Z,-83
2023-02-22T10:50:30.609Z,-83
2023-02-22T10:53:00.509Z,-83
2023-02-22T10:55:29.069Z,-84
2023-02-22T10:58:06.183Z,-83
2023-02-22T11:00:38.673Z,-84
2023-02-22T11:03:19.898Z,-84
2023-02-22T11:05:49.512Z,-84
2023-02-22T11:08:29.333Z,-84
2023-02-22T11:11:02.514Z,-83
2023-02-22T11:13:34.492Z,-84
2023-02-22T11:16:19.704Z,-84
2023-02-22T11:18:49.177Z,-82
2023-02-22T11:21:24.495Z,-82
2023-02-22T11:24:04.796Z,-82
2023-02-22T11:26:42.589Z,-81
2023-02-22T11:29:21.604Z,-81
2023-02-22T11:31:51.678Z,-82
2023-02-22T11:34:36.949Z,-82
2023-02-22T11:37:32.706Z,-81
2023-02-22T11:40:22.888Z,-82
2023-02-22T11:43:12.141Z,-82
2023-02-22T11:45:49.859Z,-81
2023-02-22T11:48:25.186Z,-81
2023-02-22T11:51:14.325Z,-79
2023-02-22T11:54:25.409Z,-80
2023-02-22T11:57:09.382Z,-81
2023-02-22T11:59:46.970Z,-82
2023-02-22T12:02:56.427Z,-82
2023-02-22T12:05:40.668Z,-81
2023-02-22T12:08:24.197Z,-80
2023-02-22T12:11:10.206Z,-80
2023-02-22T12:13:58.842Z,-80
2023-02-22T12:16:44.935Z,-80
2023-02-22T12:19:28.685Z,-80
2023-02-22T12:22:03.087Z,-80
2023-02-22T12:24:38.443Z,-80
2023-02-22T12:27:12.794Z,-80
2023-02-22T12:29:48.051Z,-80
2023-02-22T12:32:25.465Z,-80
2023-02-22T12:35:00.552Z,-80
2023-02-22T12:37:36.180Z,-80
2023-02-22T12:40:15.825Z,-80
2023-02-22T12:42:57.792Z,-82
2023-02-22T12:45:37.154Z,-81
2023-02-22T12:48:32.707Z,-81
2023-02-22T12:51:17.117Z,-82
2023-02-22T12:54:01.280Z,-82
2023-02-22T12:56:37.934Z,-83
2023-02-22T12:59:15.368Z,-80
2023-02-22T13:01:53.757Z,-81
2023-02-22T13:04:22.544Z,-81
2023-02-22T13:07:13.402Z,-82
2023-02-22T13:10:04.170Z,-83
2023-02-22T13:12:50.706Z,-83
2023-02-22T13:15:28.707Z,-83
2023-02-22T13:18:10.623Z,-83
2023-02-22T13:20:47.662Z,-83
2023-02-22T13:23:33.259Z,-83
2023-02-22T13:26:15.511Z,-83
2023-02-22T13:28:52.046Z,-83
2023-02-22T13:31:54.153Z,-83
2023-02-22T13:35:00.722Z,-85
2023-02-22T13:37:56.132Z,-82
2023-02-22T13:41:08.955Z,-81
2023-02-22T13:44:05.670Z,-81
2023-02-22T13:47:22.022Z,-81
2023-02-22T13:50:24.848Z,-81
2023-02-22T13:52:56.142Z,-83
2023-02-22T13:55:32.825Z,-82
2023-02-22T13:58:06.444Z,-84
2023-02-22T14:00:47.309Z,-83
2023-02-22T14:03:40.966Z,-84
2023-02-22T14:06:41.763Z,-83
2023-02-22T14:09:19.085Z,-82
2023-02-22T14:11:52.186Z,-84
2023-02-22T14:14:21.571Z,-81
2023-02-22T14:17:24.200Z,-82
2023-02-22T14:20:20.166Z,-82
2023-02-22T14:22:53.157Z,-82
2023-02-22T14:25:39.124Z,-83
2023-02-22T14:28:10.836Z,-83
2023-02-22T14:30:41.163Z,-83
2023-02-22T14:33:53.794Z,-83
2023-02-22T14:36:26.978Z,-82
2023-02-22T14:39:06.923Z,-83
2023-02-22T14:41:39.271Z,-84
2023-02-22T14:44:12.916Z,-83
2023-02-22T14:46:50.184Z,-84
2023-02-22T14:49:26.246Z,-84
2023-02-22T14:52:04.004Z,-83
2023-02-22T14:54:47.722Z,-84
2023-02-22T14:57:29.200Z,-86
2023-02-22T15:00:21.643Z,-84
2023-02-22T15:02:52.807Z,-84
2023-02-22T15:05:21.921Z,-85
2023-02-22T15:07:57.432Z,-85
2023-02-22T15:10:31.371Z,-82
2023-02-22T15:13:10.654Z,-82
2023-02-22T15:15:52.327Z,-80
2023-02-22T15:18:29.437Z,-81
2023-02-22T15:21:07.049Z,-81
2023-02-22T15:23:45.201Z,-81
2023-02-22T15:26:28.752Z,-81
2023-02-22T15:28:58.778Z,-81
2023-02-22T15:31:34.751Z,-81
2023-02-22T15:34:24.344Z,-79
2023-02-22T15:36:56.214Z,-78
2023-02-22T15:39:29.553Z,-81
2023-02-22T15:42:10.026Z,-82
2023-02-22T15:44:41.953Z,-81
2023-02-22T15:47:18.804Z,-81
2023-02-22T15:49:47.550Z,-81
2023-02-22T15:52:25.396Z,-81
2023-02-22T15:54:54.649Z,-80
2023-02-22T15:57:27.455Z,-80
2023-02-22T15:59:58.720Z,-80
2023-02-22T16:02:41.708Z,-80
2023-02-22T16:05:14.154Z,-80
2023-02-22T16:07:48.047Z,-81
2023-02-22T16:10:26.197Z,-81
2023-02-22T16:13:32.908Z,-81
2023-02-22T16:16:04.698Z,-81
2023-02-22T16:18:36.651Z,-81
2023-02-22T16:21:11.894Z,-81
2023-02-22T16:23:49.871Z,-80
2023-02-22T16:26:28.090Z,-81
2023-02-22T16:29:00.366Z,-81
2023-02-22T16:31:33.899Z,-81
2023-02-22T16:34:03.518Z,-80
2023-02-22T16:36:41.623Z,-81
2023-02-22T16:39:20.118Z,-80
2023-02-22T16:41:48.680Z,-81
2023-02-22T16:44:19.063Z,-81
2023-02-22T16:46:47.771Z,-81
2023-02-22T16:49:16.397Z,-81
2023-02-22T16:51:50.655Z,-81
2023-02-22T16:54:26.815Z,-82
2023-02-22T16:57:00.365Z,-80
2023-02-22T16:59:34.047Z,-81
2023-02-22T17:02:07.612Z,-81
2023-02-22T17:04:36.343Z,-81
2023-02-22T17:07:05.466Z,-81
2023-02-22T17:09:34.130Z,-81
2023-02-22T17:12:03.890Z,-82
2023-02-22T17:14:37.432Z,-83
2023-02-22T17:17:08.436Z,-83
2023-02-22T17:19:37.743Z,-82
2023-02-22T17:22:09.250Z,-82
2023-02-22T17:24:41.200Z,-83
2023-02-22T17:27:14.821Z,-82
2023-02-22T17:29:45.324Z,-84
2023-02-22T17:32:14.629Z,-84
2023-02-22T17:34:43.261Z,-85
2023-02-22T17:37:11.811Z,-83
2023-02-22T17:39:40.197Z,-82
2023-02-22T17:42:08.763Z,-83
2023-02-22T17:44:37.442Z,-83
2023-02-22T17:47:07.908Z,-83
2023-02-22T17:49:36.391Z,-83
2023-02-22T17:52:06.434Z,-83
2023-02-22T17:54:35.222Z,-83
2023-02-22T17:57:04.740Z,-83
2023-02-22T17:59:34.406Z,-83
2023-02-22T18:02:03.477Z,-83
2023-02-22T18:04:36.823Z,-83
2023-02-22T18:07:05.406Z,-83
2023-02-22T18:09:34.170Z,-84
2023-02-22T18:12:02.685Z,-83
2023-02-22T18:14:31.300Z,-84
2023-02-22T18:17:01.354Z,-82
2023-02-22T18:19:32.174Z,-83
2023-02-22T18:22:03.925Z,-82
2023-02-22T18:24:35.341Z,-83
2023-02-22T18:27:06.265Z,-83
2023-02-22T18:29:35.168Z,-83
2023-02-22T18:32:03.739Z,-82
2023-02-22T18:34:33.108Z,-84
2023-02-22T18:37:05.645Z,-83
2023-02-22T18:39:40.802Z,-84
2023-02-22T18:42:11.426Z,-84
2023-02-22T18:44:40.119Z,-85
2023-02-22T18:47:16.752Z,-86
2023-02-22T18:49:45.236Z,-83
2023-02-22T18:52:15.194Z,-84
2023-02-22T18:54:44.065Z,-83
2023-02-22T18:57:13.826Z,-85
2023-02-22T18:59:43.614Z,-86
2023-02-22T19:02:15.437Z,-85
2023-02-22T19:04:44.364Z,-84
2023-02-22T19:07:18.029Z,-83
2023-02-22T19:09:51.181Z,-84
2023-02-22T19:12:23.802Z,-85
2023-02-22T19:14:52.600Z,-85
2023-02-22T19:17:21.607Z,-85
2023-02-22T19:19:52.309Z,-84
2023-02-22T19:22:26.030Z,-84
2023-02-22T19:24:55.272Z,-81
2023-02-22T19:27:24.455Z,-83
2023-02-22T19:29:52.890Z,-85
2023-02-22T19:32:21.961Z,-84
2023-02-22T19:37:36.583Z,-83
2023-02-22T19:40:09.552Z,-84
2023-02-22T19:42:38.034Z,-83
2023-02-22T19:45:07.078Z,-83
2023-02-22T19:47:35.542Z,-82
2023-02-22T19:50:05.335Z,-83
2023-02-22T19:52:35.589Z,-83
2023-02-22T19:55:04.127Z,-84
2023-02-22T19:57:32.838Z,-83
2023-02-22T20:00:13.210Z,-83
2023-02-22T20:02:42.515Z,-84
2023-02-22T20:05:16.489Z,-83
2023-02-22T20:07:46.364Z,-83
2023-02-22T20:10:15.285Z,-84
2023-02-22T20:12:43.910Z,-84
2023-02-22T20:15:13.806Z,-84
2023-02-22T20:17:42.552Z,-84
2023-02-22T20:20:13.058Z,-82
2023-02-22T20:22:41.494Z,-83
2023-02-22T20:25:11.761Z,-83
2023-02-22T20:27:40.282Z,-82
2023-02-22T20:30:11.029Z,-84
2023-02-22T20:32:41.454Z,-84
2023-02-22T20:35:10.445Z,-83
2023-02-22T20:37:40.499Z,-84
2023-02-22T20:40:11.738Z,-83
2023-02-22T20:42:41.246Z,-83
2023-02-22T20:45:12.021Z,-84
2023-02-22T20:47:40.934Z,-85
2023-02-22T20:50:10.003Z,-84
2023-02-22T20:52:38.554Z,-84
2023-02-22T20:55:11.518Z,-84
2023-02-22T20:57:41.629Z,-84
2023-02-22T21:00:11.797Z,-84
2023-02-22T21:02:40.237Z,-83
2023-02-22T21:05:09.737Z,-84
2023-02-22T21:07:38.191Z,-83
2023-02-22T21:10:08.277Z,-84
2023-02-22T21:12:36.806Z,-84
2023-02-22T21:15:07.754Z,-85
2023-02-22T21:17:36.880Z,-84
2023-02-22T21:20:12.259Z,-84
2023-02-22T21:22:42.543Z,-83
2023-02-22T21:25:13.535Z,-84
2023-02-22T21:27:42.560Z,-85
2023-02-22T21:30:15.030Z,-84
2023-02-22T21:32:43.566Z,-85
2023-02-22T21:35:12.173Z,-85
2023-02-22T21:37:40.664Z,-83
2023-02-22T21:40:12.198Z,-85
2023-02-22T21:42:40.708Z,-83
2023-02-22T21:45:13.739Z,-84
2023-02-22T21:47:42.415Z,-84
2023-02-22T21:50:13.208Z,-84
2023-02-22T21:52:42.013Z,-84
2023-02-22T21:55:11.834Z,-84
2023-02-22T21:57:41.351Z,-83
2023-02-22T22:00:18.310Z,-84
2023-02-22T22:02:48.090Z,-84
2023-02-22T22:05:31.577Z,-84
2023-02-22T22:08:00.084Z,-84
2023-02-22T22:10:30.910Z,-84
2023-02-22T22:12:59.571Z,-84
2023-02-22T22:15:30.376Z,-83
2023-02-22T22:18:06.009Z,-84
2023-02-22T22:20:37.899Z,-84
2023-02-22T22:23:07.973Z,-84
2023-02-22T22:25:38.158Z,-85
2023-02-22T22:28:08.682Z,-85
2023-02-22T22:30:39.322Z,-83
2023-02-22T22:33:11.293Z,-85
2023-02-22T22:35:41.855Z,-84
2023-02-22T22:38:10.501Z,-85
2023-02-22T22:40:39.879Z,-85
2023-02-22T22:43:08.778Z,-83
2023-02-22T22:45:39.019Z,-84
2023-02-22T22:48:08.000Z,-84
2023-02-22T22:50:37.714Z,-84
2023-02-22T22:53:06.329Z,-84
2023-02-22T22:55:35.440Z,-83
2023-02-22T22:58:03.929Z,-84
2023-02-22T23:00:37.458Z,-84
2023-02-22T23:03:17.535Z,-85
2023-02-22T23:05:46.586Z,-83
2023-02-22T23:08:15.709Z,-83
2023-02-22T23:10:44.252Z,-82
2023-02-22T23:13:15.830Z,-85
2023-02-22T23:15:47.744Z,-83
2023-02-22T23:18:20.787Z,-83
2023-02-22T23:20:55.071Z,-83
2023-02-22T23:23:27.876Z,-83
2023-02-22T23:26:11.636Z,-83
2023-02-22T23:28:42.362Z,-84
2023-02-22T23:31:14.569Z,-85
2023-02-22T23:33:48.315Z,-85
2023-02-22T23:36:17.440Z,-85
2023-02-22T23:38:47.444Z,-85
2023-02-22T23:41:17.916Z,-84
2023-02-22T23:43:47.376Z,-85
2023-02-22T23:46:19.638Z,-84
2023-02-22T23:48:54.832Z,-85
2023-02-22T23:51:25.761Z,-85
2023-02-22T23:53:56.609Z,-84
2023-02-22T23:56:28.634Z,-84
2023-02-22T23:58:57.684Z,-84
