createdAt,value
2022-09-05T00:00:14.649Z,16.90
2022-09-05T00:03:14.930Z,16.80
2022-09-05T00:06:09.518Z,16.80
2022-09-05T00:08:54.817Z,16.80
2022-09-05T00:11:44.038Z,16.70
2022-09-05T00:14:57.281Z,16.70
2022-09-05T00:17:58.874Z,16.70
2022-09-05T00:24:21.017Z,16.60
2022-09-05T00:24:25.191Z,16.60
2022-09-05T00:26:49.993Z,16.60
2022-09-05T00:31:05.803Z,16.60
2022-09-05T00:33:17.539Z,16.60
2022-09-05T00:35:53.552Z,16.60
2022-09-05T00:38:27.504Z,16.60
2022-09-05T00:41:11.146Z,16.60
2022-09-05T00:43:41.994Z,16.60
2022-09-05T00:46:19.814Z,16.60
2022-09-05T00:48:53.874Z,16.70
2022-09-05T00:51:35.650Z,16.60
2022-09-05T00:54:02.295Z,16.60
2022-09-05T00:56:51.583Z,16.60
2022-09-05T00:59:24.432Z,16.70
2022-09-05T01:02:04.639Z,16.60
2022-09-05T01:05:02.321Z,16.60
2022-09-05T01:08:06.717Z,16.60
2022-09-05T01:10:53.385Z,16.70
2022-09-05T01:13:28.687Z,16.80
2022-09-05T01:16:23.104Z,16.90
2022-09-05T01:18:53.914Z,16.90
2022-09-05T01:21:37.728Z,17.00
2022-09-05T01:24:28.016Z,17.10
2022-09-05T01:28:25.244Z,17.10
2022-09-05T01:30:46.604Z,17.20
2022-09-05T01:33:39.268Z,17.20
2022-09-05T01:36:30.102Z,17.10
2022-09-05T01:40:11.634Z,17.10
2022-09-05T01:42:23.639Z,17.10
2022-09-05T01:45:00.613Z,17.10
2022-09-05T01:47:54.683Z,17.10
2022-09-05T01:50:56.449Z,17.10
2022-09-05T01:53:43.967Z,17.00
2022-09-05T01:56:50.130Z,17.10
2022-09-05T01:59:33.622Z,17.00
2022-09-05T02:02:23.690Z,16.90
2022-09-05T02:05:06.214Z,16.90
2022-09-05T02:07:37.579Z,16.80
2022-09-05T02:10:31.768Z,16.80
2022-09-05T02:13:42.335Z,16.80
2022-09-05T02:16:41.393Z,16.70
2022-09-05T02:19:12.230Z,16.50
2022-09-05T02:22:01.747Z,16.40
2022-09-05T02:24:42.350Z,16.40
2022-09-05T02:27:53.557Z,16.30
2022-09-05T02:30:19.778Z,16.30
2022-09-05T02:33:10.312Z,16.20
2022-09-05T02:35:58.708Z,16.10
2022-09-05T02:45:04.137Z,16.00
2022-09-05T02:45:13.551Z,16.00
2022-09-05T02:45:25.406Z,15.90
2022-09-05T02:48:15.912Z,15.90
2022-09-05T02:53:35.105Z,15.90
2022-09-05T02:57:26.122Z,15.80
2022-09-05T02:57:34.880Z,15.80
2022-09-05T02:59:41.877Z,15.70
2022-09-05T03:02:25.947Z,15.60
2022-09-05T03:05:09.172Z,15.60
2022-09-05T03:08:03.138Z,15.50
2022-09-05T03:11:08.507Z,15.50
2022-09-05T03:13:54.077Z,15.50
2022-09-05T03:16:47.694Z,15.50
2022-09-05T03:19:54.430Z,15.50
2022-09-05T03:23:08.491Z,15.50
2022-09-05T03:26:27.278Z,15.50
2022-09-05T03:29:25.457Z,15.50
2022-09-05T03:32:29.908Z,15.50
2022-09-05T03:35:20.538Z,15.50
2022-09-05T03:38:39.470Z,15.40
2022-09-05T03:41:40.892Z,15.40
2022-09-05T03:44:17.971Z,15.40
2022-09-05T03:46:53.347Z,15.30
2022-09-05T03:49:50.199Z,15.30
2022-09-05T03:57:07.762Z,15.30
2022-09-05T03:57:17.337Z,15.30
2022-09-05T03:58:56.088Z,15.20
2022-09-05T04:05:10.951Z,15.30
2022-09-05T04:08:13.435Z,15.20
2022-09-05T04:08:33.937Z,15.10
2022-09-05T04:11:07.969Z,15.20
2022-09-05T04:13:48.755Z,15.10
2022-09-05T04:16:20.305Z,15.10
2022-09-05T04:18:54.855Z,15.10
2022-09-05T04:21:29.485Z,15.10
2022-09-05T04:24:02.426Z,15.00
2022-09-05T04:27:15.146Z,15.10
2022-09-05T04:30:38.188Z,15.10
2022-09-05T04:33:36.802Z,15.10
2022-09-05T04:36:17.837Z,15.10
2022-09-05T04:38:45.818Z,15.10
2022-09-05T04:41:16.440Z,15.00
2022-09-05T04:43:58.345Z,15.00
2022-09-05T04:46:47.417Z,15.00
2022-09-05T04:49:33.247Z,15.00
2022-09-05T04:52:30.947Z,15.00
2022-09-05T04:55:03.368Z,15.10
2022-09-05T04:57:35.454Z,15.10
2022-09-05T05:03:42.457Z,15.10
2022-09-05T05:06:12.919Z,15.10
2022-09-05T05:09:12.101Z,15.10
2022-09-05T05:17:38.282Z,15.20
2022-09-05T05:18:12.650Z,15.40
2022-09-05T05:18:42.358Z,15.50
2022-09-05T05:21:10.366Z,15.60
2022-09-05T05:23:42.002Z,15.70
2022-09-05T05:26:13.407Z,15.80
2022-09-05T05:29:10.975Z,15.90
2022-09-05T05:31:46.646Z,15.90
2022-09-05T05:34:23.884Z,16.00
2022-09-05T05:37:08.234Z,16.10
2022-09-05T05:39:43.114Z,16.20
2022-09-05T05:42:21.714Z,16.30
2022-09-05T05:44:53.928Z,16.30
2022-09-05T05:47:31.522Z,16.40
2022-09-05T05:50:19.649Z,16.50
2022-09-05T05:53:31.945Z,16.70
2022-09-05T05:56:48.907Z,16.90
2022-09-05T05:59:30.731Z,17.10
2022-09-05T06:02:30.004Z,17.20
2022-09-05T06:05:42.768Z,17.40
2022-09-05T06:11:23.297Z,17.50
2022-09-05T06:14:57.994Z,17.60
2022-09-05T06:15:21.293Z,17.80
2022-09-05T06:18:24.182Z,17.80
2022-09-05T06:22:09.540Z,18.10
2022-09-05T06:24:45.045Z,18.50
2022-09-05T06:28:18.168Z,18.90
2022-09-05T06:30:57.614Z,19.10
2022-09-05T06:34:29.099Z,19.30
2022-09-05T06:37:10.333Z,19.50
2022-09-05T06:40:05.451Z,19.60
2022-09-05T06:43:02.935Z,19.70
2022-09-05T06:46:03.273Z,19.60
2022-09-05T06:48:45.572Z,19.90
2022-09-05T06:51:48.470Z,20.10
2022-09-05T06:54:59.818Z,20.30
2022-09-05T06:58:06.067Z,20.50
2022-09-05T07:00:46.222Z,20.40
2022-09-05T07:03:26.692Z,20.40
2022-09-05T07:06:20.128Z,20.40
2022-09-05T07:08:53.742Z,20.60
2022-09-05T07:11:25.520Z,21.00
2022-09-05T07:14:16.883Z,21.40
2022-09-05T07:16:54.923Z,21.50
2022-09-05T07:19:33.115Z,21.50
2022-09-05T07:22:46.438Z,21.50
2022-09-05T07:25:18.221Z,21.40
2022-09-05T07:28:26.277Z,21.50
2022-09-05T07:30:59.421Z,21.80
2022-09-05T07:33:31.193Z,22.00
2022-09-05T07:36:08.949Z,22.00
2022-09-05T07:38:54.982Z,22.40
2022-09-05T07:41:29.221Z,22.50
2022-09-05T07:44:03.999Z,22.70
2022-09-05T07:46:41.271Z,22.80
2022-09-05T07:49:14.495Z,22.70
2022-09-05T07:56:54.607Z,22.90
2022-09-05T07:56:55.222Z,23.20
2022-09-05T07:57:52.081Z,23.00
2022-09-05T08:00:27.184Z,23.00
2022-09-05T08:03:08.714Z,23.20
2022-09-05T08:05:43.768Z,23.20
2022-09-05T08:08:16.449Z,23.50
2022-09-05T08:11:23.403Z,23.60
2022-09-05T08:13:46.599Z,23.80
2022-09-05T08:16:20.598Z,23.90
2022-09-05T08:18:50.768Z,23.90
2022-09-05T08:21:40.000Z,24.00
2022-09-05T08:24:24.655Z,24.30
2022-09-05T08:27:06.799Z,24.60
2022-09-05T08:29:52.544Z,24.70
2022-09-05T08:32:53.558Z,24.70
2022-09-05T08:35:26.704Z,25.00
2022-09-05T08:37:54.511Z,24.80
2022-09-05T08:40:38.908Z,24.90
2022-09-05T08:46:10.172Z,25.00
2022-09-05T08:46:44.683Z,25.10
2022-09-05T08:49:37.579Z,25.30
2022-09-05T08:52:33.837Z,25.40
2022-09-05T08:55:24.353Z,25.60
2022-09-05T08:58:04.098Z,25.80
2022-09-05T09:00:38.350Z,25.90
2022-09-05T09:03:22.794Z,26.10
2022-09-05T09:06:18.515Z,25.90
2022-09-05T09:09:10.382Z,25.70
2022-09-05T09:12:01.164Z,25.60
2022-09-05T09:14:57.620Z,25.70
2022-09-05T09:17:40.396Z,26.10
2022-09-05T09:20:36.567Z,26.40
2022-09-05T09:23:33.038Z,26.60
2022-09-05T09:26:17.762Z,26.50
2022-09-05T09:28:51.382Z,26.20
2022-09-05T09:31:56.233Z,26.30
2022-09-05T09:34:25.704Z,26.60
2022-09-05T09:37:01.683Z,26.50
2022-09-05T09:39:44.442Z,26.30
2022-09-05T09:42:33.699Z,26.70
2022-09-05T09:45:22.921Z,26.90
2022-09-05T09:48:11.109Z,27.20
2022-09-05T09:50:37.883Z,26.90
2022-09-05T09:53:37.072Z,26.70
2022-09-05T09:56:25.430Z,26.70
2022-09-05T09:59:17.482Z,27.20
2022-09-05T10:03:00.839Z,27.40
2022-09-05T10:10:34.907Z,27.50
2022-09-05T10:10:53.208Z,27.20
2022-09-05T10:14:47.890Z,27.10
2022-09-05T10:17:41.999Z,27.50
2022-09-05T10:20:43.411Z,28.00
2022-09-05T10:23:23.616Z,28.10
2022-09-05T10:26:27.761Z,28.00
2022-09-05T10:29:37.358Z,27.90
2022-09-05T10:35:09.625Z,28.10
2022-09-05T10:35:24.402Z,28.50
2022-09-05T10:38:11.211Z,28.90
2022-09-05T10:41:20.789Z,29.10
2022-09-05T10:43:33.967Z,28.80
2022-09-05T10:46:50.704Z,28.40
2022-09-05T10:49:24.581Z,28.30
2022-09-05T10:52:18.723Z,28.00
2022-09-05T10:55:14.677Z,27.90
2022-09-05T10:58:04.223Z,27.80
2022-09-05T11:02:29.790Z,27.90
2022-09-05T11:04:04.330Z,28.00
2022-09-05T11:06:56.110Z,27.80
2022-09-05T11:09:46.564Z,27.90
2022-09-05T11:12:57.760Z,28.00
2022-09-05T11:15:56.745Z,28.50
2022-09-05T11:18:55.148Z,29.00
2022-09-05T11:21:42.839Z,29.00
2022-09-05T11:24:33.847Z,29.10
2022-09-05T11:27:25.599Z,29.00
2022-09-05T11:29:58.167Z,29.10
2022-09-05T11:37:58.403Z,29.30
2022-09-05T11:39:58.224Z,29.10
2022-09-05T11:40:06.456Z,29.30
2022-09-05T11:42:01.372Z,29.10
2022-09-05T11:44:59.762Z,28.90
2022-09-05T11:47:50.546Z,28.90
2022-09-05T11:50:52.930Z,28.70
2022-09-05T11:53:53.885Z,28.60
2022-09-05T11:57:04.876Z,29.10
2022-09-05T12:00:33.687Z,29.60
2022-09-05T12:03:11.787Z,29.90
2022-09-05T12:06:47.972Z,30.00
2022-09-05T12:09:29.249Z,30.20
2022-09-05T12:12:39.393Z,30.30
2022-09-05T12:15:23.454Z,30.10
2022-09-05T12:18:24.327Z,30.00
2022-09-05T12:21:38.157Z,30.30
2022-09-05T12:25:24.675Z,30.40
2022-09-05T12:27:41.087Z,29.90
2022-09-05T12:30:05.495Z,29.50
2022-09-05T12:34:35.601Z,29.70
2022-09-05T12:40:56.523Z,29.70
2022-09-05T12:40:56.748Z,29.60
2022-09-05T12:42:14.069Z,29.70
2022-09-05T12:45:09.941Z,29.60
2022-09-05T12:48:08.542Z,30.00
2022-09-05T12:50:55.955Z,30.00
2022-09-05T12:53:35.137Z,30.00
2022-09-05T12:57:03.792Z,29.90
2022-09-05T13:03:01.811Z,29.90
2022-09-05T13:03:12.853Z,30.20
2022-09-05T13:05:01.388Z,29.80
2022-09-05T13:07:44.170Z,29.90
2022-09-05T13:14:46.213Z,29.80
2022-09-05T13:14:56.090Z,29.40
2022-09-05T13:16:09.330Z,29.20
2022-09-05T13:18:43.952Z,29.50
2022-09-05T13:21:25.930Z,29.80
2022-09-05T13:24:14.374Z,30.20
2022-09-05T13:27:07.189Z,30.80
2022-09-05T13:31:53.448Z,30.60
2022-09-05T13:37:56.246Z,30.30
2022-09-05T13:37:59.036Z,30.10
2022-09-05T13:38:48.210Z,30.30
2022-09-05T13:41:28.636Z,30.30
2022-09-05T13:44:00.540Z,30.10
2022-09-05T13:47:28.941Z,29.80
2022-09-05T13:49:55.598Z,29.30
2022-09-05T13:52:37.718Z,29.10
2022-09-05T13:55:29.697Z,29.20
2022-09-05T13:58:07.202Z,28.90
2022-09-05T14:00:39.652Z,28.90
2022-09-05T14:06:45.190Z,29.00
2022-09-05T14:09:38.618Z,29.00
2022-09-05T14:12:25.422Z,28.80
2022-09-05T14:15:25.210Z,29.00
2022-09-05T14:17:55.026Z,28.50
2022-09-05T14:20:49.642Z,28.60
2022-09-05T14:23:19.227Z,28.50
2022-09-05T14:25:58.336Z,28.50
2022-09-05T14:28:39.689Z,28.50
2022-09-05T14:36:11.016Z,28.50
2022-09-05T14:37:51.714Z,28.50
2022-09-05T14:38:23.504Z,28.60
2022-09-05T14:41:11.723Z,28.60
2022-09-05T14:44:12.922Z,28.50
2022-09-05T14:47:02.192Z,28.40
2022-09-05T14:49:40.573Z,28.50
2022-09-05T14:52:19.392Z,28.50
2022-09-05T15:02:39.090Z,27.60
2022-09-05T15:02:41.957Z,27.50
2022-09-05T15:06:37.297Z,27.60
2022-09-05T15:12:21.289Z,27.40
2022-09-05T15:12:24.453Z,27.50
2022-09-05T15:14:52.589Z,27.40
2022-09-05T15:17:23.957Z,27.20
2022-09-05T15:20:06.548Z,27.10
2022-09-05T15:22:37.690Z,27.10
2022-09-05T15:25:25.835Z,27.00
2022-09-05T15:27:52.925Z,27.10
2022-09-05T15:30:34.772Z,27.00
2022-09-05T15:33:19.250Z,26.90
2022-09-05T15:35:52.866Z,26.70
2022-09-05T15:38:55.220Z,26.60
2022-09-05T15:41:30.232Z,26.60
2022-09-05T15:44:09.328Z,26.50
2022-09-05T15:46:51.265Z,26.40
2022-09-05T15:49:29.819Z,26.30
2022-09-05T15:52:00.121Z,26.30
2022-09-05T15:54:37.559Z,26.30
2022-09-05T15:57:08.985Z,26.40
2022-09-05T15:59:49.653Z,26.40
2022-09-05T16:02:26.678Z,26.20
2022-09-05T16:10:26.661Z,26.00
2022-09-05T16:10:41.286Z,26.00
2022-09-05T16:12:05.206Z,25.90
2022-09-05T16:14:27.929Z,25.70
2022-09-05T16:23:17.687Z,25.60
2022-09-05T16:23:27.395Z,25.50
2022-09-05T16:23:31.630Z,25.60
2022-09-05T16:25:51.851Z,25.40
2022-09-05T16:28:23.455Z,25.40
2022-09-05T16:30:59.621Z,25.40
2022-09-05T16:33:30.059Z,25.50
2022-09-05T16:36:07.533Z,25.50
2022-09-05T16:38:50.075Z,25.30
2022-09-05T16:41:42.671Z,25.20
2022-09-05T16:44:40.827Z,25.10
2022-09-05T16:47:36.746Z,24.90
2022-09-05T16:50:34.458Z,24.70
2022-09-05T16:53:28.082Z,24.70
2022-09-05T16:56:04.159Z,24.60
2022-09-05T16:58:35.981Z,24.50
2022-09-05T17:01:38.797Z,24.40
2022-09-05T17:04:32.031Z,24.30
2022-09-05T17:07:26.388Z,24.30
2022-09-05T17:09:53.167Z,24.20
2022-09-05T17:12:27.674Z,24.20
2022-09-05T17:14:59.909Z,24.10
2022-09-05T17:18:20.611Z,24.10
2022-09-05T17:20:49.335Z,24.00
2022-09-05T17:29:20.533Z,23.90
2022-09-05T17:29:35.287Z,23.90
2022-09-05T17:32:51.755Z,23.80
2022-09-05T17:35:42.148Z,23.80
2022-09-05T17:38:32.491Z,23.80
2022-09-05T17:41:24.093Z,23.60
2022-09-05T17:44:05.704Z,23.50
2022-09-05T17:46:34.335Z,23.30
2022-09-05T17:49:19.747Z,23.20
2022-09-05T17:52:18.906Z,23.20
2022-09-05T17:54:49.639Z,23.10
2022-09-05T17:57:29.232Z,23.10
2022-09-05T18:00:07.088Z,23.00
2022-09-05T18:02:56.872Z,22.90
2022-09-05T18:05:56.838Z,23.00
2022-09-05T18:08:45.475Z,22.90
2022-09-05T18:11:27.152Z,22.90
2022-09-05T18:14:24.870Z,22.90
2022-09-05T18:17:36.365Z,22.80
2022-09-05T18:19:44.023Z,22.80
2022-09-05T18:22:36.718Z,22.70
2022-09-05T18:30:45.296Z,22.60
2022-09-05T18:33:54.146Z,22.50
2022-09-05T18:36:25.461Z,22.40
2022-09-05T18:39:28.019Z,22.40
2022-09-05T18:42:25.664Z,22.30
2022-09-05T18:44:54.473Z,22.20
2022-09-05T18:47:51.082Z,22.20
2022-09-05T18:50:26.423Z,22.10
2022-09-05T18:53:10.189Z,22.10
2022-09-05T18:56:11.347Z,22.00
2022-09-05T18:59:10.725Z,22.00
2022-09-05T19:02:01.149Z,22.00
2022-09-05T19:04:50.444Z,21.90
2022-09-05T19:07:25.252Z,21.80
2022-09-05T19:10:34.751Z,21.80
2022-09-05T19:13:14.968Z,21.80
2022-09-05T19:16:42.372Z,21.80
2022-09-05T19:19:16.005Z,21.70
2022-09-05T19:22:07.063Z,21.70
2022-09-05T19:24:45.574Z,21.60
2022-09-05T19:30:04.109Z,21.60
2022-09-05T19:36:52.371Z,21.60
2022-09-05T19:36:57.696Z,21.60
2022-09-05T19:36:59.237Z,21.60
2022-09-05T19:38:23.934Z,21.60
2022-09-05T19:47:29.508Z,21.60
2022-09-05T19:47:38.726Z,21.60
2022-09-05T19:47:57.715Z,21.60
2022-09-05T19:50:18.619Z,21.60
2022-09-05T19:52:48.798Z,21.60
2022-09-05T19:55:26.055Z,21.60
2022-09-05T19:58:19.152Z,21.60
2022-09-05T20:00:42.667Z,21.60
2022-09-05T20:03:27.223Z,21.50
2022-09-05T20:05:54.015Z,21.60
2022-09-05T20:08:34.231Z,21.60
2022-09-05T20:11:04.014Z,21.60
2022-09-05T20:13:30.966Z,21.60
2022-09-05T20:15:58.068Z,21.60
2022-09-05T20:18:40.322Z,21.60
2022-09-05T20:21:25.308Z,21.60
2022-09-05T20:23:53.962Z,21.60
2022-09-05T20:26:24.623Z,21.50
2022-09-05T20:28:59.518Z,21.50
2022-09-05T20:31:29.080Z,21.50
2022-09-05T20:37:05.983Z,21.50
2022-09-05T20:43:10.915Z,21.50
2022-09-05T20:43:29.627Z,21.40
2022-09-05T20:43:30.952Z,21.50
2022-09-05T20:45:44.443Z,21.40
2022-09-05T20:54:08.323Z,21.40
2022-09-05T20:54:18.226Z,21.40
2022-09-05T20:54:25.929Z,21.40
2022-09-05T20:56:48.011Z,21.30
2022-09-05T20:59:26.094Z,21.30
2022-09-05T21:02:04.948Z,21.30
2022-09-05T21:04:38.456Z,21.20
2022-09-05T21:07:19.339Z,21.20
2022-09-05T21:10:00.148Z,21.20
2022-09-05T21:12:39.962Z,21.20
2022-09-05T21:15:52.085Z,21.10
2022-09-05T21:18:03.089Z,21.10
2022-09-05T21:20:29.811Z,21.00
2022-09-05T21:22:56.648Z,20.90
2022-09-05T21:25:43.695Z,20.80
2022-09-05T21:28:32.637Z,20.80
2022-09-05T21:31:13.705Z,20.80
2022-09-05T21:33:45.271Z,20.70
2022-09-05T21:36:15.318Z,20.60
2022-09-05T21:38:43.097Z,20.60
2022-09-05T21:41:14.330Z,20.60
2022-09-05T21:47:38.172Z,20.60
2022-09-05T21:47:44.285Z,20.50
2022-09-05T21:49:18.921Z,20.50
2022-09-05T21:51:50.415Z,20.60
2022-09-05T21:59:14.831Z,20.50
2022-09-05T21:59:24.055Z,20.50
2022-09-05T22:00:11.037Z,20.40
2022-09-05T22:02:49.211Z,20.40
2022-09-05T22:05:16.231Z,20.30
2022-09-05T22:07:43.374Z,20.20
2022-09-05T22:10:10.364Z,20.30
2022-09-05T22:12:38.672Z,20.20
2022-09-05T22:15:27.586Z,20.20
2022-09-05T22:18:16.682Z,20.10
2022-09-05T22:20:45.028Z,20.10
2022-09-05T22:23:12.381Z,20.20
2022-09-05T22:25:39.294Z,20.10
2022-09-05T22:28:12.074Z,20.10
2022-09-05T22:30:39.575Z,20.00
2022-09-05T22:33:07.355Z,20.10
2022-09-05T22:35:36.057Z,20.00
2022-09-05T22:38:11.855Z,20.00
2022-09-05T22:40:41.040Z,20.00
2022-09-05T22:43:09.453Z,20.00
2022-09-05T22:45:39.023Z,19.90
2022-09-05T22:48:11.208Z,19.90
2022-09-05T22:50:38.878Z,19.80
2022-09-05T22:53:07.063Z,19.80
2022-09-05T22:55:35.253Z,19.80
2022-09-05T22:58:03.220Z,19.70
2022-09-05T23:00:30.304Z,19.70
2022-09-05T23:02:58.582Z,19.80
2022-09-05T23:05:25.701Z,19.70
2022-09-05T23:07:52.511Z,19.70
2022-09-05T23:10:19.174Z,19.60
2022-09-05T23:12:46.212Z,19.60
2022-09-05T23:15:13.127Z,19.60
2022-09-05T23:17:39.851Z,19.60
2022-09-05T23:20:07.090Z,19.60
2022-09-05T23:22:36.294Z,19.60
2022-09-05T23:25:04.494Z,19.60
2022-09-05T23:27:36.711Z,19.60
2022-09-05T23:30:05.930Z,19.60
2022-09-05T23:32:33.037Z,19.50
2022-09-05T23:34:59.909Z,19.50
2022-09-05T23:37:26.671Z,19.50
2022-09-05T23:39:53.400Z,19.50
2022-09-05T23:42:20.170Z,19.40
2022-09-05T23:44:46.839Z,19.40
2022-09-05T23:47:13.546Z,19.40
2022-09-05T23:49:40.275Z,19.30
2022-09-05T23:52:06.977Z,19.30
2022-09-05T23:54:33.661Z,19.20
2022-09-05T23:57:00.411Z,19.20
2022-09-05T23:59:27.148Z,19.10
