createdAt,value
2023-04-13T00:01:00.121Z,7.00
2023-04-13T00:03:30.912Z,7.00
2023-04-13T00:05:58.970Z,7.00
2023-04-13T00:08:26.809Z,7.10
2023-04-13T00:10:57.407Z,7.10
2023-04-13T00:13:25.835Z,7.10
2023-04-13T00:15:55.822Z,7.20
2023-04-13T00:18:23.943Z,7.20
2023-04-13T00:20:51.839Z,7.30
2023-04-13T00:23:19.786Z,7.40
2023-04-13T00:25:47.698Z,7.40
2023-04-13T00:28:18.330Z,7.50
2023-04-13T00:30:46.342Z,7.50
2023-04-13T00:33:14.348Z,7.60
2023-04-13T00:35:42.622Z,7.60
2023-04-13T00:38:11.568Z,7.70
2023-04-13T00:40:39.507Z,7.70
2023-04-13T00:43:07.391Z,7.70
2023-04-13T00:45:39.097Z,7.70
2023-04-13T00:48:10.688Z,7.80
2023-04-13T00:50:39.573Z,7.90
2023-04-13T00:53:10.749Z,7.80
2023-04-13T00:55:42.294Z,7.90
2023-04-13T00:58:10.745Z,7.90
2023-04-13T01:00:42.825Z,7.90
2023-04-13T01:03:11.510Z,8.00
2023-04-13T01:05:51.720Z,8.00
2023-04-13T01:08:28.553Z,8.10
2023-04-13T01:11:03.506Z,8.10
2023-04-13T01:13:40.369Z,8.10
2023-04-13T01:16:15.886Z,8.10
2023-04-13T01:18:46.975Z,8.10
2023-04-13T01:21:16.905Z,8.00
2023-04-13T01:23:54.228Z,8.00
2023-04-13T01:26:22.834Z,7.90
2023-04-13T01:28:53.854Z,7.90
2023-04-13T01:31:22.456Z,7.80
2023-04-13T01:33:51.319Z,7.80
2023-04-13T01:36:19.848Z,7.80
2023-04-13T01:38:48.347Z,7.80
2023-04-13T01:41:16.200Z,7.80
2023-04-13T01:43:44.211Z,7.90
2023-04-13T01:46:14.815Z,7.90
2023-04-13T01:48:48.146Z,7.90
2023-04-13T01:51:19.351Z,7.90
2023-04-13T01:53:57.862Z,7.90
2023-04-13T01:56:26.696Z,7.90
2023-04-13T01:58:58.013Z,8.00
2023-04-13T02:01:27.373Z,8.00
2023-04-13T02:03:55.468Z,8.00
2023-04-13T02:06:23.700Z,8.00
2023-04-13T02:08:52.609Z,8.00
2023-04-13T02:11:21.401Z,8.00
2023-04-13T02:13:49.625Z,8.00
2023-04-13T02:16:17.554Z,8.00
2023-04-13T02:18:48.277Z,8.00
2023-04-13T02:21:16.948Z,8.00
2023-04-13T02:23:45.412Z,8.00
2023-04-13T02:26:16.248Z,8.00
2023-04-13T02:28:44.496Z,8.10
2023-04-13T02:31:16.340Z,8.10
2023-04-13T02:33:46.239Z,8.10
2023-04-13T02:36:17.102Z,8.10
2023-04-13T02:38:45.112Z,8.10
2023-04-13T02:41:13.088Z,8.10
2023-04-13T02:43:40.976Z,8.10
2023-04-13T02:46:09.297Z,8.10
2023-04-13T02:48:38.089Z,8.10
2023-04-13T02:51:08.008Z,8.10
2023-04-13T02:53:36.441Z,8.10
2023-04-13T02:56:05.626Z,8.20
2023-04-13T02:58:33.512Z,8.20
2023-04-13T03:01:01.409Z,8.20
2023-04-13T03:03:30.443Z,8.20
2023-04-13T03:05:58.737Z,8.20
2023-04-13T03:08:28.199Z,8.20
2023-04-13T03:10:56.341Z,8.20
2023-04-13T03:13:24.290Z,8.20
2023-04-13T03:15:52.783Z,8.20
2023-04-13T03:18:20.714Z,8.20
2023-04-13T03:20:48.667Z,8.20
2023-04-13T03:23:16.609Z,8.20
2023-04-13T03:25:45.873Z,8.20
2023-04-13T03:28:13.814Z,8.20
2023-04-13T03:30:41.760Z,8.20
2023-04-13T03:33:09.684Z,8.20
2023-04-13T03:35:40.016Z,8.20
2023-04-13T03:38:07.970Z,8.20
2023-04-13T03:40:35.816Z,8.20
2023-04-13T03:43:05.106Z,8.20
2023-04-13T03:45:33.148Z,8.20
2023-04-13T03:48:01.195Z,8.20
2023-04-13T03:50:29.658Z,8.20
2023-04-13T03:52:57.635Z,8.20
2023-04-13T03:55:26.028Z,8.20
2023-04-13T03:57:55.426Z,8.30
2023-04-13T04:00:24.786Z,8.20
2023-04-13T04:02:52.822Z,8.30
2023-04-13T04:05:20.860Z,8.30
2023-04-13T04:07:48.759Z,8.30
2023-04-13T04:10:17.853Z,8.30
2023-04-13T04:12:45.828Z,8.30
2023-04-13T04:15:13.819Z,8.30
2023-04-13T04:17:43.124Z,8.30
2023-04-13T04:20:11.637Z,8.30
2023-04-13T04:22:39.849Z,8.30
2023-04-13T04:25:08.927Z,8.30
2023-04-13T04:27:38.228Z,8.40
2023-04-13T04:30:10.652Z,8.30
2023-04-13T04:32:40.395Z,8.40
2023-04-13T04:35:12.695Z,8.40
2023-04-13T04:37:40.631Z,8.40
2023-04-13T04:40:10.427Z,8.40
2023-04-13T04:42:38.596Z,8.40
2023-04-13T04:45:07.649Z,8.40
2023-04-13T04:47:41.716Z,8.40
2023-04-13T04:50:12.557Z,8.50
2023-04-13T04:52:41.802Z,8.50
2023-04-13T04:55:10.564Z,8.50
2023-04-13T04:57:38.396Z,8.50
2023-04-13T05:00:10.570Z,8.50
2023-04-13T05:02:38.615Z,8.50
2023-04-13T05:05:07.447Z,8.50
2023-04-13T05:07:38.183Z,8.50
2023-04-13T05:10:07.268Z,8.50
2023-04-13T05:12:37.195Z,8.50
2023-04-13T05:15:06.551Z,8.50
2023-04-13T05:17:34.717Z,8.50
2023-04-13T05:20:06.681Z,8.50
2023-04-13T05:22:36.250Z,8.50
2023-04-13T05:25:04.271Z,8.50
2023-04-13T05:27:32.152Z,8.50
2023-04-13T05:30:00.035Z,8.60
2023-04-13T05:32:27.964Z,8.60
2023-04-13T05:34:55.895Z,8.60
2023-04-13T05:37:23.804Z,8.60
2023-04-13T05:39:53.570Z,8.60
2023-04-13T05:42:21.570Z,8.60
2023-04-13T05:44:49.493Z,8.60
2023-04-13T05:47:17.827Z,8.70
2023-04-13T05:49:45.740Z,8.70
2023-04-13T05:52:13.647Z,8.70
2023-04-13T05:54:41.532Z,8.70
2023-04-13T05:57:10.875Z,8.80
2023-04-13T05:59:38.746Z,8.80
2023-04-13T06:02:07.168Z,8.80
2023-04-13T06:04:36.331Z,8.70
2023-04-13T06:07:04.438Z,8.70
2023-04-13T06:09:32.552Z,8.70
2023-04-13T06:12:00.435Z,8.70
2023-04-13T06:14:29.691Z,8.70
2023-04-13T06:16:57.660Z,8.70
2023-04-13T06:19:28.280Z,8.60
2023-04-13T06:21:57.026Z,8.70
2023-04-13T06:24:25.003Z,8.70
2023-04-13T06:26:52.988Z,8.70
2023-04-13T06:29:20.900Z,8.70
2023-04-13T06:31:50.124Z,8.70
2023-04-13T06:34:18.799Z,8.70
2023-04-13T06:36:46.724Z,8.70
2023-04-13T06:39:15.340Z,8.70
2023-04-13T06:41:43.214Z,8.70
2023-04-13T06:44:11.385Z,8.70
2023-04-13T06:46:39.388Z,8.80
2023-04-13T06:49:09.266Z,8.80
2023-04-13T06:51:37.239Z,8.90
2023-04-13T06:54:05.206Z,9.00
2023-04-13T06:56:33.035Z,9.10
2023-04-13T06:59:03.106Z,9.30
2023-04-13T07:01:31.390Z,9.40
2023-04-13T07:03:59.828Z,9.60
2023-04-13T07:06:29.302Z,9.70
2023-04-13T07:08:57.369Z,9.90
2023-04-13T07:11:26.470Z,10.00
2023-04-13T07:13:54.397Z,10.20
2023-04-13T07:16:22.370Z,10.30
2023-04-13T07:18:50.309Z,10.30
2023-04-13T07:21:18.215Z,10.40
2023-04-13T07:23:47.399Z,10.50
2023-04-13T07:26:16.231Z,10.50
2023-04-13T07:28:44.183Z,10.60
2023-04-13T07:31:12.396Z,10.60
2023-04-13T07:33:40.306Z,10.70
2023-04-13T07:36:10.029Z,10.80
2023-04-13T07:38:38.171Z,10.90
2023-04-13T07:41:07.479Z,11.00
2023-04-13T07:43:37.230Z,11.10
2023-04-13T07:46:11.788Z,11.20
2023-04-13T07:48:39.716Z,11.20
2023-04-13T07:51:08.447Z,11.20
2023-04-13T07:53:36.505Z,11.10
2023-04-13T07:56:04.485Z,11.10
2023-04-13T07:58:33.790Z,11.00
2023-04-13T08:01:01.762Z,11.00
2023-04-13T08:03:32.442Z,10.90
2023-04-13T08:06:00.591Z,10.90
2023-04-13T08:08:29.386Z,10.80
2023-04-13T08:10:57.584Z,10.70
2023-04-13T08:13:26.408Z,10.60
2023-04-13T08:15:57.220Z,10.50
2023-04-13T08:18:26.788Z,10.40
2023-04-13T08:20:55.069Z,10.40
2023-04-13T08:23:23.027Z,10.50
2023-04-13T08:25:51.019Z,10.50
2023-04-13T08:28:18.964Z,10.60
2023-04-13T08:30:46.943Z,10.70
2023-04-13T08:33:16.167Z,10.80
2023-04-13T08:35:44.090Z,10.80
2023-04-13T08:38:12.534Z,10.90
2023-04-13T08:40:41.907Z,10.90
2023-04-13T08:43:09.745Z,10.90
2023-04-13T08:45:37.712Z,10.90
2023-04-13T08:48:05.780Z,10.90
2023-04-13T08:50:35.320Z,10.90
2023-04-13T08:53:03.375Z,10.90
2023-04-13T08:55:31.417Z,10.80
2023-04-13T08:58:00.699Z,10.80
2023-04-13T09:00:29.971Z,10.80
2023-04-13T09:03:05.636Z,10.90
2023-04-13T09:05:41.311Z,11.00
2023-04-13T09:08:11.427Z,11.00
2023-04-13T09:10:40.660Z,11.10
2023-04-13T09:13:08.620Z,11.10
2023-04-13T09:15:36.540Z,11.20
2023-04-13T09:18:09.175Z,11.20
2023-04-13T09:20:39.670Z,11.20
2023-04-13T09:23:16.070Z,11.30
2023-04-13T09:25:45.316Z,11.40
2023-04-13T09:28:19.627Z,11.50
2023-04-13T09:30:48.275Z,11.60
2023-04-13T09:33:17.986Z,11.80
2023-04-13T09:35:47.308Z,12.00
2023-04-13T09:38:16.946Z,12.20
2023-04-13T09:40:54.153Z,12.40
2023-04-13T09:43:22.159Z,12.70
2023-04-13T09:45:50.609Z,12.80
2023-04-13T09:48:20.386Z,12.80
2023-04-13T09:50:59.312Z,12.70
2023-04-13T09:53:28.819Z,12.70
2023-04-13T09:56:00.574Z,12.70
2023-04-13T09:58:29.164Z,12.70
2023-04-13T10:00:59.185Z,12.70
2023-04-13T10:03:27.777Z,12.70
2023-04-13T10:06:00.503Z,12.70
2023-04-13T10:11:01.640Z,12.40
2023-04-13T10:13:42.438Z,12.20
2023-04-13T10:16:28.730Z,12.00
2023-04-13T10:19:01.815Z,11.80
2023-04-13T10:21:35.561Z,11.90
2023-04-13T10:24:11.320Z,13.00
2023-04-13T10:26:41.788Z,15.30
2023-04-13T10:29:11.589Z,17.60
2023-04-13T10:31:40.465Z,19.00
2023-04-13T10:34:09.672Z,20.20
2023-04-13T10:36:43.281Z,21.40
2023-04-13T10:39:11.949Z,22.60
2023-04-13T10:41:39.866Z,22.50
2023-04-13T10:44:09.263Z,22.40
2023-04-13T10:46:37.276Z,22.60
2023-04-13T10:49:06.956Z,22.50
2023-04-13T10:51:43.470Z,22.00
2023-04-13T10:54:14.066Z,21.10
2023-04-13T10:56:42.002Z,20.10
2023-04-13T10:59:10.626Z,19.20
2023-04-13T11:01:41.298Z,18.40
2023-04-13T11:04:14.028Z,18.10
2023-04-13T11:06:46.289Z,18.60
2023-04-13T11:09:17.093Z,19.70
2023-04-13T11:11:51.993Z,20.20
2023-04-13T11:14:22.621Z,20.50
2023-04-13T11:16:50.871Z,20.60
2023-04-13T11:19:18.987Z,20.50
2023-04-13T11:21:55.146Z,20.00
2023-04-13T11:24:34.265Z,19.60
2023-04-13T11:27:02.209Z,18.90
2023-04-13T11:29:30.086Z,18.10
2023-04-13T11:31:58.375Z,17.40
2023-04-13T11:34:28.665Z,16.80
2023-04-13T11:37:06.112Z,16.20
2023-04-13T11:39:36.430Z,15.70
2023-04-13T11:42:08.041Z,15.50
2023-04-13T11:44:37.245Z,15.40
2023-04-13T11:47:06.103Z,15.40
2023-04-13T11:49:34.480Z,15.50
2023-04-13T11:52:05.144Z,15.70
2023-04-13T11:54:33.336Z,16.00
2023-04-13T11:57:02.485Z,16.30
2023-04-13T11:59:30.423Z,16.50
2023-04-13T12:02:03.295Z,16.70
2023-04-13T12:04:39.512Z,16.80
2023-04-13T12:07:14.010Z,16.80
2023-04-13T12:09:56.395Z,16.80
2023-04-13T12:20:04.564Z,16.70
2023-04-13T12:22:52.456Z,16.50
2023-04-13T12:25:25.805Z,16.30
2023-04-13T12:27:54.759Z,16.00
2023-04-13T12:30:23.434Z,15.90
2023-04-13T12:32:53.262Z,15.80
2023-04-13T12:35:21.847Z,15.80
2023-04-13T12:37:52.525Z,15.90
2023-04-13T12:40:20.693Z,16.10
2023-04-13T12:42:49.645Z,16.10
2023-04-13T12:45:17.718Z,16.10
2023-04-13T12:47:45.731Z,16.10
2023-04-13T12:50:14.033Z,16.10
2023-04-13T12:52:44.419Z,16.00
2023-04-13T12:55:13.677Z,16.00
2023-04-13T12:57:41.682Z,16.10
2023-04-13T13:00:12.164Z,16.20
2023-04-13T13:02:40.256Z,16.40
2023-04-13T13:05:09.387Z,16.40
2023-04-13T13:07:37.400Z,16.40
2023-04-13T13:10:15.184Z,16.50
2023-04-13T13:12:51.916Z,16.50
2023-04-13T13:15:20.210Z,16.60
2023-04-13T13:17:48.190Z,16.50
2023-04-13T13:20:17.109Z,16.60
2023-04-13T13:22:44.989Z,16.80
2023-04-13T13:25:12.956Z,17.00
2023-04-13T13:28:10.401Z,17.10
2023-04-13T13:30:30.381Z,17.00
2023-04-13T13:32:58.328Z,17.10
2023-04-13T13:35:26.359Z,17.10
2023-04-13T13:37:54.228Z,17.30
2023-04-13T13:40:22.340Z,17.40
2023-04-13T13:42:52.348Z,17.40
2023-04-13T13:45:21.246Z,17.20
2023-04-13T13:47:53.845Z,17.10
2023-04-13T13:50:22.400Z,16.90
2023-04-13T13:52:59.754Z,16.70
2023-04-13T13:55:30.985Z,16.50
2023-04-13T13:57:58.965Z,16.30
2023-04-13T14:00:27.353Z,16.30
2023-04-13T14:02:57.032Z,16.30
2023-04-13T14:05:26.422Z,16.40
2023-04-13T14:07:54.396Z,16.50
2023-04-13T14:10:22.542Z,16.60
2023-04-13T14:12:51.890Z,16.70
2023-04-13T14:15:20.172Z,16.70
2023-04-13T14:17:55.827Z,16.80
2023-04-13T14:20:38.526Z,16.80
2023-04-13T14:23:06.879Z,16.90
2023-04-13T14:25:34.873Z,17.00
2023-04-13T14:28:02.836Z,17.10
2023-04-13T14:30:30.868Z,17.20
2023-04-13T14:32:58.843Z,17.30
2023-04-13T14:35:26.873Z,17.40
2023-04-13T14:37:56.567Z,17.50
2023-04-13T14:40:24.624Z,17.40
2023-04-13T14:42:53.260Z,17.30
2023-04-13T14:45:21.710Z,17.20
2023-04-13T14:47:49.751Z,17.20
2023-04-13T14:50:18.301Z,17.10
2023-04-13T14:52:47.615Z,16.90
2023-04-13T14:55:17.730Z,16.80
2023-04-13T14:57:45.871Z,16.90
2023-04-13T15:00:18.156Z,16.90
2023-04-13T15:02:46.283Z,17.00
2023-04-13T15:05:14.897Z,17.00
2023-04-13T15:07:45.298Z,16.90
2023-04-13T15:10:14.223Z,16.80
2023-04-13T15:12:43.501Z,16.80
2023-04-13T15:15:12.285Z,16.90
2023-04-13T15:17:40.192Z,17.10
2023-04-13T15:20:10.594Z,17.30
2023-04-13T15:22:38.626Z,17.50
2023-04-13T15:25:07.643Z,17.60
2023-04-13T15:27:35.795Z,17.60
2023-04-13T15:30:05.643Z,17.50
2023-04-13T15:32:36.056Z,17.40
2023-04-13T15:35:04.337Z,17.30
2023-04-13T15:37:32.277Z,17.20
2023-04-13T15:40:00.873Z,17.10
2023-04-13T15:42:29.308Z,17.00
2023-04-13T15:44:57.195Z,17.00
2023-04-13T15:47:26.511Z,16.90
2023-04-13T15:49:54.438Z,16.80
2023-04-13T15:52:22.510Z,16.60
2023-04-13T15:54:50.434Z,16.50
2023-04-13T15:57:18.417Z,16.40
2023-04-13T15:59:46.395Z,16.30
2023-04-13T16:02:14.916Z,16.20
2023-04-13T16:04:44.491Z,16.10
2023-04-13T16:07:14.540Z,16.00
2023-04-13T16:09:44.567Z,15.90
2023-04-13T16:12:12.821Z,15.90
2023-04-13T16:14:42.085Z,15.90
2023-04-13T16:17:10.412Z,15.80
2023-04-13T16:19:39.730Z,15.80
2023-04-13T16:22:11.008Z,15.80
2023-04-13T16:24:38.922Z,15.80
2023-04-13T16:27:07.335Z,15.70
2023-04-13T16:29:35.563Z,15.70
2023-04-13T16:32:03.508Z,15.80
2023-04-13T16:34:31.412Z,15.70
2023-04-13T16:36:59.320Z,15.70
2023-04-13T16:39:28.524Z,15.70
2023-04-13T16:41:56.441Z,15.60
2023-04-13T16:44:24.318Z,15.70
2023-04-13T16:46:52.251Z,15.70
2023-04-13T16:49:20.311Z,15.70
2023-04-13T16:51:49.067Z,15.60
2023-04-13T16:54:18.070Z,15.60
2023-04-13T16:56:47.300Z,15.60
2023-04-13T16:59:15.287Z,15.60
2023-04-13T17:01:43.174Z,15.60
2023-04-13T17:04:11.997Z,15.60
2023-04-13T17:06:40.179Z,15.60
2023-04-13T17:09:09.851Z,15.50
2023-04-13T17:11:37.795Z,15.50
2023-04-13T17:14:07.135Z,15.40
2023-04-13T17:16:35.132Z,15.30
2023-04-13T17:19:03.347Z,15.30
2023-04-13T17:21:31.335Z,15.20
2023-04-13T17:23:59.244Z,15.10
2023-04-13T17:26:27.379Z,15.00
2023-04-13T17:28:55.477Z,15.00
2023-04-13T17:31:24.922Z,14.90
2023-04-13T17:33:53.027Z,14.80
2023-04-13T17:36:22.006Z,14.70
2023-04-13T17:38:50.283Z,14.60
2023-04-13T17:41:18.559Z,14.50
2023-04-13T17:43:46.483Z,14.50
2023-04-13T17:46:14.451Z,14.40
2023-04-13T17:48:43.645Z,14.30
2023-04-13T17:51:11.885Z,14.20
2023-04-13T17:53:40.260Z,14.20
2023-04-13T17:56:09.188Z,14.10
2023-04-13T17:58:37.186Z,14.10
2023-04-13T18:01:08.764Z,14.00
2023-04-13T18:03:37.030Z,13.90
2023-04-13T18:06:06.918Z,13.90
2023-04-13T18:08:34.812Z,13.80
2023-04-13T18:11:02.820Z,13.70
2023-04-13T18:13:31.450Z,13.60
2023-04-13T18:15:59.515Z,13.50
2023-04-13T18:18:27.717Z,13.40
2023-04-13T18:20:55.869Z,13.40
2023-04-13T18:23:25.170Z,13.40
2023-04-13T18:25:53.235Z,13.40
2023-04-13T18:28:21.223Z,13.30
2023-04-13T18:30:49.202Z,13.30
2023-04-13T18:33:17.052Z,13.20
2023-04-13T18:35:45.780Z,13.30
2023-04-13T18:38:13.870Z,13.30
2023-04-13T18:40:43.295Z,13.20
2023-04-13T18:43:11.218Z,13.20
2023-04-13T18:45:39.466Z,13.10
2023-04-13T18:48:09.426Z,13.00
2023-04-13T18:50:37.642Z,12.90
2023-04-13T18:53:05.997Z,12.80
2023-04-13T18:55:33.918Z,12.70
2023-04-13T18:58:03.215Z,12.60
2023-04-13T19:00:32.555Z,12.60
2023-04-13T19:03:01.191Z,12.50
2023-04-13T19:05:31.978Z,12.50
2023-04-13T19:08:01.086Z,12.40
2023-04-13T19:10:29.408Z,12.40
2023-04-13T19:12:57.419Z,12.30
2023-04-13T19:15:27.118Z,12.20
2023-04-13T19:17:55.222Z,12.10
2023-04-13T19:20:24.555Z,12.10
2023-04-13T19:22:52.771Z,12.10
2023-04-13T19:25:20.944Z,12.00
2023-04-13T19:27:50.226Z,12.00
2023-04-13T19:30:19.196Z,12.00
2023-04-13T19:32:50.235Z,12.00
2023-04-13T19:35:21.603Z,11.90
2023-04-13T19:37:49.789Z,11.90
2023-04-13T19:40:17.874Z,11.90
2023-04-13T19:42:47.007Z,11.90
2023-04-13T19:45:16.157Z,11.90
2023-04-13T19:47:44.246Z,11.90
2023-04-13T19:50:15.209Z,11.80
2023-04-13T19:52:43.368Z,11.80
2023-04-13T19:55:12.056Z,11.60
2023-04-13T19:57:42.749Z,11.50
2023-04-13T20:00:19.955Z,11.20
2023-04-13T20:02:49.573Z,11.10
2023-04-13T20:05:20.632Z,10.80
2023-04-13T20:07:48.663Z,10.70
2023-04-13T20:10:17.348Z,10.50
2023-04-13T20:12:45.341Z,10.30
2023-04-13T20:15:13.244Z,10.10
2023-04-13T20:17:41.338Z,9.90
2023-04-13T20:20:11.045Z,9.90
2023-04-13T20:22:40.453Z,9.80
2023-04-13T20:25:09.163Z,9.60
2023-04-13T20:27:41.742Z,9.60
2023-04-13T20:30:10.996Z,9.60
2023-04-13T20:32:39.109Z,9.50
2023-04-13T20:35:08.078Z,9.40
2023-04-13T20:37:36.201Z,9.40
2023-04-13T20:40:06.993Z,9.30
2023-04-13T20:42:35.119Z,9.30
2023-04-13T20:45:04.420Z,9.20
2023-04-13T20:47:32.564Z,9.20
2023-04-13T20:50:00.841Z,9.10
2023-04-13T20:52:29.929Z,9.10
2023-04-13T20:54:58.236Z,9.10
2023-04-13T20:57:27.833Z,9.00
2023-04-13T20:59:55.742Z,9.00
2023-04-13T21:02:23.899Z,9.00
2023-04-13T21:04:53.920Z,9.00
2023-04-13T21:07:22.183Z,9.20
2023-04-13T21:09:50.088Z,9.10
2023-04-13T21:12:18.031Z,9.10
2023-04-13T21:14:47.256Z,9.10
2023-04-13T21:17:15.541Z,9.10
2023-04-13T21:19:43.515Z,9.10
2023-04-13T21:22:11.536Z,9.10
2023-04-13T21:24:39.411Z,9.10
2023-04-13T21:27:07.349Z,9.10
2023-04-13T21:29:35.248Z,9.10
2023-04-13T21:32:04.690Z,9.10
2023-04-13T21:34:33.166Z,9.10
2023-04-13T21:37:02.453Z,9.10
2023-04-13T21:39:30.489Z,9.10
2023-04-13T21:41:58.477Z,9.10
2023-04-13T21:44:29.697Z,9.10
2023-04-13T21:46:58.550Z,9.10
2023-04-13T21:49:28.156Z,9.10
2023-04-13T21:51:56.431Z,9.10
2023-04-13T21:54:24.411Z,9.00
2023-04-13T21:56:52.424Z,9.00
2023-04-13T21:59:20.412Z,9.00
2023-04-13T22:01:48.548Z,8.90
2023-04-13T22:04:16.596Z,8.90
2023-04-13T22:06:45.956Z,8.90
2023-04-13T22:09:14.139Z,8.80
2023-04-13T22:11:42.109Z,8.80
2023-04-13T22:14:09.976Z,8.70
2023-04-13T22:16:37.948Z,8.70
2023-04-13T22:19:06.270Z,8.70
2023-04-13T22:21:36.604Z,8.60
2023-04-13T22:24:06.319Z,8.60
2023-04-13T22:26:34.270Z,8.60
2023-04-13T22:29:02.440Z,8.50
2023-04-13T22:31:31.011Z,8.50
2023-04-13T22:33:59.047Z,8.40
2023-04-13T22:36:27.214Z,8.40
2023-04-13T22:38:55.385Z,8.40
2023-04-13T22:41:24.795Z,8.30
2023-04-13T22:43:52.623Z,8.30
2023-04-13T22:46:20.892Z,8.30
2023-04-13T22:48:49.197Z,8.20
2023-04-13T22:51:17.104Z,8.20
2023-04-13T22:53:45.331Z,8.20
2023-04-13T22:56:13.207Z,8.10
2023-04-13T22:58:42.549Z,8.10
2023-04-13T23:01:10.554Z,8.10
2023-04-13T23:03:38.699Z,8.00
2023-04-13T23:06:07.169Z,8.00
2023-04-13T23:08:35.087Z,8.00
2023-04-13T23:11:09.043Z,8.00
2023-04-13T23:13:37.038Z,7.90
2023-04-13T23:16:07.083Z,7.80
2023-04-13T23:18:35.174Z,7.80
2023-04-13T23:21:10.565Z,7.80
2023-04-13T23:23:38.606Z,7.80
2023-04-13T23:26:07.359Z,7.70
2023-04-13T23:28:35.314Z,7.70
2023-04-13T23:31:08.534Z,7.60
2023-04-13T23:33:36.813Z,7.60
2023-04-13T23:36:05.258Z,7.60
2023-04-13T23:38:33.634Z,7.50
2023-04-13T23:41:01.605Z,7.50
2023-04-13T23:43:29.774Z,7.40
2023-04-13T23:45:58.925Z,7.40
2023-04-13T23:48:28.351Z,7.40
2023-04-13T23:50:57.222Z,7.30
2023-04-13T23:53:25.208Z,7.30
2023-04-13T23:55:53.150Z,7.30
2023-04-13T23:58:20.984Z,7.20
