createdAt,value
2023-01-12T00:00:33.453Z,15.27
2023-01-12T00:01:38.416Z,10.82
2023-01-12T00:02:40.694Z,11.68
2023-01-12T00:03:42.887Z,14.32
2023-01-12T00:04:45.096Z,17.17
2023-01-12T00:05:47.252Z,13.13
2023-01-12T00:06:49.474Z,11.52
2023-01-12T00:07:51.643Z,12.88
2023-01-12T00:08:54.324Z,10.75
2023-01-12T00:09:56.488Z,14.18
2023-01-12T00:10:58.700Z,12.77
2023-01-12T00:12:04.419Z,14.48
2023-01-12T00:13:06.635Z,9.35
2023-01-12T00:14:09.336Z,10.23
2023-01-12T00:15:11.564Z,11.25
2023-01-12T00:16:34.842Z,12.20
2023-01-12T00:17:37.644Z,10.45
2023-01-12T00:18:39.877Z,12.82
2023-01-12T00:19:42.100Z,9.63
2023-01-12T00:20:48.252Z,8.15
2023-01-12T00:22:04.277Z,11.18
2023-01-12T00:23:06.686Z,12.57
2023-01-12T00:24:10.405Z,13.43
2023-01-12T00:25:12.679Z,10.23
2023-01-12T00:26:14.877Z,12.02
2023-01-12T00:27:20.041Z,15.48
2023-01-12T00:28:22.910Z,15.07
2023-01-12T00:29:26.278Z,12.68
2023-01-12T00:30:28.528Z,12.75
2023-01-12T00:31:30.762Z,12.05
2023-01-12T00:32:32.998Z,10.20
2023-01-12T00:33:38.920Z,16.10
2023-01-12T00:34:41.461Z,10.02
2023-01-12T00:35:43.652Z,9.95
2023-01-12T00:36:47.066Z,14.07
2023-01-12T00:37:49.249Z,13.98
2023-01-12T00:38:51.520Z,13.23
2023-01-12T00:40:01.809Z,11.82
2023-01-12T00:41:08.813Z,15.18
2023-01-12T00:42:31.394Z,13.73
2023-01-12T00:43:52.508Z,11.90
2023-01-12T00:45:13.222Z,12.45
2023-01-12T00:46:15.487Z,11.18
2023-01-12T00:47:18.584Z,12.43
2023-01-12T00:48:20.835Z,12.57
2023-01-12T00:49:23.080Z,14.38
2023-01-12T00:50:25.347Z,12.05
2023-01-12T00:51:27.700Z,12.60
2023-01-12T00:52:31.347Z,12.82
2023-01-12T00:53:34.056Z,15.13
2023-01-12T00:54:36.431Z,15.15
2023-01-12T00:55:38.664Z,11.98
2023-01-12T00:56:40.848Z,13.27
2023-01-12T01:04:24.029Z,19.58
2023-01-12T01:05:26.287Z,13.48
2023-01-12T01:06:28.821Z,12.13
2023-01-12T01:07:31.079Z,15.27
2023-01-12T01:08:36.675Z,13.57
2023-01-12T01:09:38.973Z,12.18
2023-01-12T01:10:45.604Z,14.45
2023-01-12T01:11:47.769Z,13.70
2023-01-12T01:12:49.990Z,11.63
2023-01-12T01:13:54.797Z,11.38
2023-01-12T01:14:56.999Z,9.95
2023-01-12T01:16:03.804Z,12.00
2023-01-12T01:17:06.179Z,12.15
2023-01-12T01:18:08.384Z,11.43
2023-01-12T01:19:11.193Z,13.95
2023-01-12T01:20:13.459Z,16.88
2023-01-12T01:21:15.663Z,10.80
2023-01-12T01:22:17.883Z,10.70
2023-01-12T01:23:20.389Z,15.10
2023-01-12T01:24:22.695Z,12.73
2023-01-12T01:25:24.988Z,14.18
2023-01-12T01:26:27.696Z,9.55
2023-01-12T01:27:29.873Z,13.80
2023-01-12T01:28:32.865Z,14.93
2023-01-12T01:29:35.123Z,15.27
2023-01-12T01:30:37.468Z,11.48
2023-01-12T01:31:39.735Z,12.35
2023-01-12T01:32:42.299Z,9.48
2023-01-12T01:33:44.710Z,14.30
2023-01-12T01:34:47.769Z,12.45
2023-01-12T01:35:49.931Z,11.52
2023-01-12T01:36:52.159Z,15.35
2023-01-12T01:37:54.403Z,10.68
2023-01-12T01:38:56.633Z,13.60
2023-01-12T01:39:58.838Z,15.90
2023-01-12T01:41:01.711Z,10.30
2023-01-12T01:42:03.942Z,15.30
2023-01-12T01:43:06.228Z,12.23
2023-01-12T01:44:29.943Z,8.93
2023-01-12T01:59:36.354Z,15.38
2023-01-12T02:02:08.652Z,13.52
2023-01-12T02:03:13.421Z,12.55
2023-01-12T02:04:15.915Z,11.43
2023-01-12T02:05:20.967Z,13.25
2023-01-12T02:06:26.073Z,11.15
2023-01-12T02:07:28.307Z,11.73
2023-01-12T02:08:48.143Z,9.75
2023-01-12T02:09:50.634Z,13.95
2023-01-12T02:10:54.957Z,10.55
2023-01-12T02:12:16.166Z,10.55
2023-01-12T02:13:37.271Z,12.10
2023-01-12T02:14:59.756Z,13.13
2023-01-12T02:16:20.649Z,9.05
2023-01-12T02:17:31.787Z,15.00
2023-01-12T02:18:49.636Z,11.15
2023-01-12T02:20:37.775Z,13.35
2023-01-12T02:22:21.704Z,11.65
2023-01-12T02:24:59.215Z,10.15
2023-01-12T02:26:33.375Z,12.30
2023-01-12T02:27:50.457Z,13.10
2023-01-12T02:29:29.612Z,10.15
2023-01-12T02:30:53.610Z,15.07
2023-01-12T02:32:18.474Z,12.30
2023-01-12T02:33:48.920Z,14.48
2023-01-12T02:34:57.456Z,12.30
2023-01-12T02:36:33.448Z,11.77
2023-01-12T02:38:13.167Z,11.43
2023-01-12T02:39:29.371Z,14.38
2023-01-12T02:41:05.205Z,13.05
2023-01-12T02:42:42.218Z,9.80
2023-01-12T02:43:44.982Z,13.00
2023-01-12T02:44:56.654Z,13.07
2023-01-12T02:46:28.656Z,10.65
2023-01-12T02:47:48.743Z,15.18
2023-01-12T02:49:04.745Z,15.75
2023-01-12T02:50:12.756Z,11.95
2023-01-12T02:51:22.618Z,10.25
2023-01-12T02:52:28.702Z,10.90
2023-01-12T02:53:38.496Z,12.52
2023-01-12T02:54:47.490Z,12.23
2023-01-12T02:55:51.088Z,8.90
2023-01-12T02:56:56.167Z,12.02
2023-01-12T02:57:59.896Z,10.88
2023-01-12T02:59:11.025Z,11.13
2023-01-12T03:00:17.231Z,6.78
2023-01-12T03:01:20.733Z,12.38
2023-01-12T03:02:25.496Z,11.63
2023-01-12T03:03:27.787Z,11.00
2023-01-12T03:04:32.473Z,11.82
2023-01-12T03:05:34.651Z,9.10
2023-01-12T03:06:48.537Z,14.65
2023-01-12T03:07:58.851Z,10.95
2023-01-12T03:09:01.083Z,14.93
2023-01-12T03:10:34.384Z,9.38
2023-01-12T03:11:40.512Z,11.43
2023-01-12T03:12:44.972Z,13.00
2023-01-12T03:13:59.910Z,11.60
2023-01-12T03:15:06.533Z,12.80
2023-01-12T03:16:11.980Z,9.88
2023-01-12T03:17:25.902Z,12.57
2023-01-12T03:18:37.095Z,9.77
2023-01-12T03:19:41.711Z,13.25
2023-01-12T03:20:52.211Z,12.88
2023-01-12T03:22:09.676Z,11.98
2023-01-12T03:23:18.196Z,10.98
2023-01-12T03:24:26.531Z,12.18
2023-01-12T03:25:33.387Z,8.43
2023-01-12T03:26:39.097Z,11.85
2023-01-12T03:27:44.652Z,12.40
2023-01-12T03:28:53.865Z,12.07
2023-01-12T03:30:01.823Z,9.57
2023-01-12T03:31:09.019Z,10.18
2023-01-12T03:32:11.540Z,11.10
2023-01-12T03:33:13.788Z,10.52
2023-01-12T03:34:16.012Z,8.60
2023-01-12T03:35:24.423Z,11.88
2023-01-12T03:36:45.387Z,11.80
2023-01-12T03:37:58.007Z,9.73
2023-01-12T03:39:26.030Z,10.98
2023-01-12T03:40:39.375Z,12.90
2023-01-12T03:41:56.390Z,8.88
2023-01-12T03:43:09.214Z,12.52
2023-01-12T03:44:28.680Z,14.02
2023-01-12T03:45:39.740Z,14.18
2023-01-12T03:46:59.064Z,13.48
2023-01-12T03:48:24.488Z,10.48
2023-01-12T03:49:33.237Z,15.57
2023-01-12T03:50:42.607Z,14.48
2023-01-12T03:51:48.583Z,12.65
2023-01-12T03:52:54.795Z,14.15
2023-01-12T03:53:58.506Z,11.82
2023-01-12T03:55:03.429Z,10.13
2023-01-12T03:56:09.112Z,10.30
2023-01-12T03:57:13.130Z,11.82
2023-01-12T03:58:17.254Z,10.73
2023-01-12T03:59:19.792Z,13.63
2023-01-12T04:00:24.349Z,12.65
2023-01-12T04:01:26.998Z,14.15
2023-01-12T04:02:29.324Z,15.20
2023-01-12T04:03:31.560Z,17.23
2023-01-12T04:04:33.916Z,14.40
2023-01-12T04:05:36.833Z,12.48
2023-01-12T04:06:39.034Z,13.52
2023-01-12T04:07:41.281Z,14.27
2023-01-12T04:08:43.515Z,10.05
2023-01-12T04:09:45.691Z,14.70
2023-01-12T04:10:48.166Z,11.27
2023-01-12T04:12:08.829Z,9.57
2023-01-12T04:13:11.345Z,13.05
2023-01-12T04:14:13.524Z,14.90
2023-01-12T04:15:15.740Z,15.00
2023-01-12T04:16:18.394Z,12.57
2023-01-12T04:17:25.019Z,11.50
2023-01-12T04:18:27.216Z,13.13
2023-01-12T04:19:29.487Z,12.48
2023-01-12T04:20:31.734Z,14.30
2023-01-12T04:21:52.272Z,11.23
2023-01-12T04:22:54.491Z,15.27
2023-01-12T04:23:56.674Z,17.63
2023-01-12T04:24:58.907Z,15.43
2023-01-12T04:26:02.484Z,10.85
2023-01-12T04:27:04.771Z,13.20
2023-01-12T04:28:07.160Z,16.63
2023-01-12T04:29:09.418Z,9.90
2023-01-12T04:30:12.237Z,14.30
2023-01-12T04:31:14.650Z,12.68
2023-01-12T04:32:16.847Z,16.67
2023-01-12T04:33:19.174Z,12.88
2023-01-12T04:34:21.464Z,12.38
2023-01-12T04:35:24.837Z,12.23
2023-01-12T04:36:27.035Z,10.43
2023-01-12T04:37:31.762Z,14.65
2023-01-12T04:38:33.966Z,12.88
2023-01-12T04:39:36.205Z,13.85
2023-01-12T04:40:38.429Z,17.40
2023-01-12T04:41:40.800Z,15.38
2023-01-12T04:43:08.692Z,14.07
2023-01-12T04:44:11.174Z,16.83
2023-01-12T04:45:13.603Z,11.50
2023-01-12T04:46:15.812Z,12.68
2023-01-12T04:47:18.148Z,14.90
2023-01-12T04:48:20.554Z,11.90
2023-01-12T04:49:22.795Z,15.40
2023-01-12T04:50:25.141Z,16.27
2023-01-12T04:51:27.384Z,14.73
2023-01-12T04:52:29.705Z,12.52
2023-01-12T04:53:31.992Z,10.60
2023-01-12T04:54:34.206Z,15.45
2023-01-12T04:55:38.154Z,13.85
2023-01-12T04:56:40.635Z,11.57
2023-01-12T04:57:43.009Z,14.10
2023-01-12T04:58:45.527Z,16.38
2023-01-12T04:59:53.708Z,11.32
2023-01-12T05:00:56.001Z,12.95
2023-01-12T05:01:58.214Z,12.35
2023-01-12T05:03:03.576Z,13.73
2023-01-12T05:04:07.814Z,15.82
2023-01-12T05:05:10.485Z,9.25
2023-01-12T05:06:12.793Z,13.10
2023-01-12T05:07:17.375Z,14.25
2023-01-12T05:08:37.941Z,13.52
2023-01-12T05:09:59.012Z,14.10
2023-01-12T05:11:01.857Z,13.32
2023-01-12T05:12:04.527Z,13.30
2023-01-12T05:13:06.839Z,12.63
2023-01-12T05:14:09.090Z,15.40
2023-01-12T05:15:11.525Z,14.07
2023-01-12T05:16:16.690Z,13.18
2023-01-12T05:17:19.203Z,14.05
2023-01-12T05:18:22.306Z,12.23
2023-01-12T05:19:24.561Z,11.30
2023-01-12T05:20:26.793Z,12.57
2023-01-12T05:21:30.119Z,10.90
2023-01-12T05:22:32.344Z,11.63
2023-01-12T05:23:34.559Z,10.18
2023-01-12T05:24:36.695Z,13.90
2023-01-12T05:25:38.889Z,14.05
2023-01-12T05:26:41.107Z,11.20
2023-01-12T05:27:43.322Z,13.25
2023-01-12T05:28:48.707Z,10.35
2023-01-12T05:29:52.686Z,13.95
2023-01-12T05:30:55.656Z,17.92
2023-01-12T05:31:58.026Z,11.55
2023-01-12T05:33:00.377Z,12.82
2023-01-12T05:34:02.843Z,12.52
2023-01-12T05:35:06.359Z,12.13
2023-01-12T05:36:12.042Z,16.35
2023-01-12T05:37:14.246Z,15.15
2023-01-12T05:38:16.465Z,16.95
2023-01-12T05:39:19.631Z,14.85
2023-01-12T05:40:22.028Z,17.50
2023-01-12T05:41:24.249Z,11.73
2023-01-12T05:42:45.306Z,12.18
2023-01-12T05:43:50.111Z,15.93
2023-01-12T05:44:52.431Z,18.30
2023-01-12T05:45:54.705Z,13.00
2023-01-12T05:46:56.971Z,12.07
2023-01-12T05:48:01.813Z,12.80
2023-01-12T05:49:04.037Z,19.35
2023-01-12T05:50:06.625Z,12.90
2023-01-12T05:51:10.314Z,20.73
2023-01-12T05:52:12.538Z,15.75
2023-01-12T05:53:14.868Z,14.07
2023-01-12T05:54:17.134Z,10.05
2023-01-12T05:55:19.690Z,17.15
2023-01-12T05:56:27.702Z,14.27
2023-01-12T05:57:30.920Z,11.77
2023-01-12T05:58:33.126Z,12.10
2023-01-12T05:59:35.415Z,14.88
2023-01-12T06:00:37.829Z,13.48
2023-01-12T06:01:41.129Z,11.65
2023-01-12T06:02:43.450Z,13.15
2023-01-12T06:03:52.229Z,14.77
2023-01-12T06:04:54.540Z,13.25
2023-01-12T06:05:58.314Z,11.70
2023-01-12T06:07:00.575Z,12.73
2023-01-12T06:08:02.910Z,13.27
2023-01-12T06:09:05.184Z,12.20
2023-01-12T06:10:10.785Z,16.23
2023-01-12T06:11:33.125Z,15.32
2023-01-12T06:12:54.539Z,11.02
2023-01-12T06:13:57.179Z,10.30
2023-01-12T06:14:59.612Z,15.35
2023-01-12T06:16:09.118Z,13.38
2023-01-12T06:17:11.537Z,16.30
2023-01-12T06:18:13.755Z,15.95
2023-01-12T06:19:15.945Z,12.55
2023-01-12T06:20:18.203Z,16.75
2023-01-12T06:21:20.411Z,14.27
2023-01-12T06:22:22.697Z,11.85
2023-01-12T06:23:34.904Z,12.15
2023-01-12T06:24:38.100Z,13.95
2023-01-12T06:25:40.358Z,11.48
2023-01-12T06:26:45.004Z,16.23
2023-01-12T06:27:47.260Z,19.63
2023-01-12T06:28:49.559Z,12.88
2023-01-12T06:29:51.836Z,13.65
2023-01-12T06:30:58.811Z,13.15
2023-01-12T06:32:01.086Z,13.73
2023-01-12T06:33:03.315Z,14.00
2023-01-12T06:34:07.846Z,14.00
2023-01-12T06:35:18.564Z,14.45
2023-01-12T06:36:21.611Z,11.60
2023-01-12T06:37:26.879Z,17.00
2023-01-12T06:38:31.647Z,13.02
2023-01-12T06:39:34.662Z,9.07
2023-01-12T06:40:36.847Z,12.80
2023-01-12T06:41:57.890Z,11.88
2023-01-12T06:43:00.121Z,14.05
2023-01-12T06:44:02.364Z,15.93
2023-01-12T06:45:05.339Z,14.52
2023-01-12T06:46:07.552Z,10.55
2023-01-12T06:47:09.824Z,14.23
2023-01-12T06:48:12.216Z,14.15
2023-01-12T06:49:16.515Z,11.05
2023-01-12T06:50:18.826Z,13.20
2023-01-12T06:51:20.994Z,9.68
2023-01-12T06:52:25.738Z,6.80
2023-01-12T06:53:27.932Z,12.45
2023-01-12T06:54:30.905Z,10.98
2023-01-12T06:55:33.465Z,12.73
2023-01-12T06:56:35.671Z,12.10
2023-01-12T06:57:37.891Z,12.55
2023-01-12T06:58:43.164Z,9.50
2023-01-12T06:59:45.704Z,11.45
2023-01-12T07:00:48.036Z,11.77
2023-01-12T07:01:50.414Z,12.50
2023-01-12T07:02:52.855Z,12.88
2023-01-12T07:03:55.101Z,14.88
2023-01-12T07:04:57.280Z,9.25
2023-01-12T07:06:00.779Z,11.77
2023-01-12T07:07:04.172Z,14.07
2023-01-12T07:08:06.867Z,11.95
2023-01-12T07:09:09.285Z,10.40
2023-01-12T07:10:12.308Z,12.57
2023-01-12T07:11:16.667Z,6.82
2023-01-12T07:12:18.814Z,10.18
2023-01-12T07:13:21.898Z,8.60
2023-01-12T07:14:24.261Z,7.38
2023-01-12T07:15:26.975Z,9.75
2023-01-12T07:16:29.641Z,9.88
2023-01-12T07:17:31.957Z,9.98
2023-01-12T07:18:34.275Z,13.43
2023-01-12T07:19:36.562Z,8.75
2023-01-12T07:20:38.773Z,10.38
2023-01-12T07:21:41.146Z,11.90
2023-01-12T07:22:43.397Z,11.82
2023-01-12T07:23:45.708Z,11.45
2023-01-12T07:24:48.445Z,9.95
2023-01-12T07:25:50.722Z,11.80
2023-01-12T07:26:53.818Z,10.40
2023-01-12T07:27:58.111Z,11.77
2023-01-12T07:29:00.375Z,9.38
2023-01-12T07:30:03.303Z,8.48
2023-01-12T07:31:06.755Z,12.52
2023-01-12T07:32:09.060Z,10.77
2023-01-12T07:33:13.818Z,12.57
2023-01-12T07:34:16.532Z,8.18
2023-01-12T07:35:19.184Z,9.32
2023-01-12T07:36:53.791Z,10.00
2023-01-12T07:37:55.992Z,7.88
2023-01-12T07:38:58.326Z,9.95
2023-01-12T07:40:00.613Z,10.43
2023-01-12T07:41:03.130Z,6.70
2023-01-12T07:42:37.928Z,9.65
2023-01-12T07:43:40.147Z,8.13
2023-01-12T07:44:42.405Z,6.38
2023-01-12T07:45:47.545Z,9.75
2023-01-12T07:46:49.693Z,8.95
2023-01-12T07:47:55.358Z,10.68
2023-01-12T07:48:57.551Z,9.75
2023-01-12T07:50:00.309Z,10.25
2023-01-12T07:51:02.586Z,8.32
2023-01-12T07:52:04.959Z,7.75
2023-01-12T07:53:07.194Z,7.47
2023-01-12T07:54:09.866Z,9.68
2023-01-12T07:55:12.100Z,8.10
2023-01-12T07:56:16.045Z,8.90
2023-01-12T07:57:18.817Z,8.50
2023-01-12T07:58:21.021Z,8.85
2023-01-12T07:59:23.252Z,8.65
2023-01-12T08:00:27.403Z,10.82
2023-01-12T08:01:32.343Z,8.80
2023-01-12T08:02:34.632Z,7.32
2023-01-12T08:03:38.044Z,6.57
2023-01-12T08:04:40.214Z,6.22
2023-01-12T08:05:42.543Z,10.30
2023-01-12T08:06:44.909Z,9.10
2023-01-12T08:07:47.194Z,7.20
2023-01-12T08:08:49.725Z,7.20
2023-01-12T08:09:52.356Z,6.90
2023-01-12T08:10:54.586Z,10.48
2023-01-12T08:11:56.887Z,8.10
2023-01-12T08:12:59.119Z,7.60
2023-01-12T08:14:02.069Z,6.75
2023-01-12T08:15:04.744Z,6.93
2023-01-12T08:16:16.127Z,11.05
2023-01-12T08:17:22.221Z,8.98
2023-01-12T08:18:34.299Z,10.65
2023-01-12T08:20:01.461Z,6.85
2023-01-12T08:21:10.116Z,6.47
2023-01-12T08:22:16.429Z,6.50
2023-01-12T08:23:32.277Z,9.30
2023-01-12T08:24:41.260Z,7.82
2023-01-12T08:25:49.094Z,10.52
2023-01-12T08:26:56.388Z,8.18
2023-01-12T08:28:05.162Z,12.32
2023-01-12T08:29:15.839Z,9.80
2023-01-12T08:30:21.572Z,7.55
2023-01-12T08:31:26.163Z,9.25
2023-01-12T08:32:29.299Z,9.27
2023-01-12T08:33:31.501Z,8.13
2023-01-12T08:34:35.388Z,5.97
2023-01-12T08:35:37.722Z,5.95
2023-01-12T08:36:44.140Z,7.72
2023-01-12T08:37:46.873Z,7.47
2023-01-12T08:38:49.254Z,5.20
2023-01-12T08:39:52.517Z,8.52
2023-01-12T08:41:13.003Z,11.18
2023-01-12T08:42:15.351Z,9.02
2023-01-12T08:43:37.723Z,10.13
2023-01-12T08:44:40.099Z,9.70
2023-01-12T08:45:42.322Z,8.80
2023-01-12T08:46:51.787Z,10.88
2023-01-12T08:47:54.083Z,9.15
2023-01-12T08:48:56.386Z,5.78
2023-01-12T08:50:00.204Z,5.57
2023-01-12T08:51:06.199Z,9.13
2023-01-12T08:52:08.483Z,9.63
2023-01-12T08:53:10.768Z,7.43
2023-01-12T08:54:15.627Z,9.52
2023-01-12T08:55:17.833Z,12.25
2023-01-12T08:56:20.139Z,8.38
2023-01-12T08:57:22.414Z,9.85
2023-01-12T08:58:24.613Z,9.68
2023-01-12T08:59:26.963Z,8.90
2023-01-12T09:00:29.266Z,9.32
2023-01-12T09:01:31.804Z,8.50
2023-01-12T09:02:34.166Z,8.15
2023-01-12T09:03:37.733Z,9.38
2023-01-12T09:04:40.438Z,10.75
2023-01-12T09:05:44.130Z,7.57
2023-01-12T09:06:48.295Z,11.15
2023-01-12T09:07:50.912Z,12.93
2023-01-12T09:08:55.321Z,11.40
2023-01-12T09:09:57.519Z,7.35
2023-01-12T09:11:06.588Z,8.05
2023-01-12T09:12:08.744Z,10.40
2023-01-12T09:13:15.595Z,4.10
2023-01-12T09:14:18.218Z,11.70
2023-01-12T09:15:20.445Z,6.43
2023-01-12T09:16:22.874Z,7.80
2023-01-12T09:17:26.125Z,12.82
2023-01-12T09:18:28.407Z,9.13
2023-01-12T09:19:30.657Z,8.43
2023-01-12T09:20:34.142Z,8.32
2023-01-12T09:21:38.355Z,9.48
2023-01-12T09:22:40.623Z,9.88
2023-01-12T09:23:43.082Z,10.25
2023-01-12T09:24:46.003Z,9.93
2023-01-12T09:25:48.291Z,10.75
2023-01-12T09:26:50.465Z,11.70
2023-01-12T09:27:52.626Z,9.63
2023-01-12T09:28:56.915Z,12.65
2023-01-12T09:29:59.073Z,10.70
2023-01-12T09:31:10.273Z,10.95
2023-01-12T09:32:12.611Z,8.20
2023-01-12T09:33:14.951Z,9.07
2023-01-12T09:34:17.170Z,6.93
2023-01-12T09:35:19.872Z,13.85
2023-01-12T09:36:25.089Z,7.90
2023-01-12T09:37:28.301Z,9.05
2023-01-12T09:38:30.906Z,7.95
2023-01-12T09:39:33.127Z,10.35
2023-01-12T09:40:35.600Z,11.30
2023-01-12T09:41:59.230Z,7.97
2023-01-12T09:43:19.845Z,7.05
2023-01-12T09:44:56.899Z,6.07
2023-01-12T09:46:17.942Z,7.35
2023-01-12T09:47:47.935Z,8.63
2023-01-12T09:48:50.221Z,10.93
2023-01-12T09:50:11.020Z,12.43
2023-01-12T09:51:25.478Z,8.73
2023-01-12T09:52:34.244Z,6.82
2023-01-12T09:53:39.014Z,8.20
2023-01-12T09:54:41.917Z,5.97
2023-01-12T09:55:57.652Z,8.32
2023-01-12T09:57:44.619Z,8.63
2023-01-12T09:59:18.489Z,9.30
2023-01-12T10:00:21.611Z,8.18
2023-01-12T10:01:29.853Z,8.70
2023-01-12T10:02:40.097Z,7.38
2023-01-12T10:03:43.147Z,8.75
2023-01-12T10:04:49.313Z,8.05
2023-01-12T10:05:54.664Z,7.55
2023-01-12T10:06:57.301Z,6.82
2023-01-12T10:07:59.587Z,6.70
2023-01-12T10:09:06.996Z,7.75
2023-01-12T10:10:14.569Z,7.93
2023-01-12T10:11:44.267Z,8.80
2023-01-12T10:12:53.141Z,5.57
2023-01-12T10:14:31.087Z,7.80
2023-01-12T10:15:33.297Z,7.85
2023-01-12T10:16:56.788Z,8.07
2023-01-12T10:18:10.079Z,6.38
2023-01-12T10:19:41.153Z,7.80
2023-01-12T10:20:45.068Z,8.50
2023-01-12T10:21:47.589Z,7.82
2023-01-12T10:22:58.356Z,5.82
2023-01-12T10:24:00.571Z,9.77
2023-01-12T10:25:24.389Z,9.18
2023-01-12T10:26:33.320Z,8.35
2023-01-12T10:27:41.183Z,9.18
2023-01-12T10:28:46.758Z,9.50
2023-01-12T10:29:48.920Z,11.80
2023-01-12T10:30:54.087Z,8.60
2023-01-12T10:31:57.977Z,7.03
2023-01-12T10:33:12.608Z,6.45
2023-01-12T10:34:14.819Z,9.02
2023-01-12T10:35:20.463Z,6.85
2023-01-12T10:36:25.765Z,6.75
2023-01-12T10:37:27.962Z,6.75
2023-01-12T10:38:57.515Z,8.93
2023-01-12T10:39:59.739Z,7.70
2023-01-12T10:41:09.826Z,5.53
2023-01-12T10:42:43.596Z,6.15
2023-01-12T10:44:04.004Z,7.20
2023-01-12T10:45:17.004Z,5.20
2023-01-12T10:46:22.362Z,6.65
2023-01-12T10:47:24.610Z,7.07
2023-01-12T10:48:26.808Z,6.90
2023-01-12T10:49:29.311Z,7.25
2023-01-12T10:50:37.339Z,5.63
2023-01-12T10:51:54.225Z,5.90
2023-01-12T10:53:06.189Z,3.80
2023-01-12T10:54:17.691Z,3.40
2023-01-12T10:55:22.096Z,5.83
2023-01-12T10:56:35.129Z,5.35
2023-01-12T10:57:42.598Z,7.82
2023-01-12T10:58:52.213Z,4.20
2023-01-12T10:59:59.861Z,4.00
2023-01-12T11:01:02.545Z,5.70
2023-01-12T11:02:15.051Z,3.05
2023-01-12T11:03:29.106Z,5.07
2023-01-12T11:04:38.249Z,6.43
2023-01-12T11:05:40.488Z,3.67
2023-01-12T11:06:45.242Z,6.50
2023-01-12T11:07:50.657Z,4.00
2023-01-12T11:08:53.766Z,5.75
2023-01-12T11:10:19.409Z,4.70
2023-01-12T11:11:30.209Z,3.85
2023-01-12T11:12:38.715Z,4.45
2023-01-12T11:13:40.913Z,5.40
2023-01-12T11:14:43.451Z,3.05
2023-01-12T11:16:09.414Z,4.22
2023-01-12T11:17:14.323Z,3.33
2023-01-12T11:18:40.551Z,3.72
2023-01-12T11:19:45.623Z,5.68
2023-01-12T11:20:54.125Z,5.90
2023-01-12T11:22:03.233Z,4.20
2023-01-12T11:23:31.908Z,3.30
2023-01-12T11:24:47.416Z,4.85
2023-01-12T11:25:52.506Z,3.97
2023-01-12T11:27:06.990Z,3.92
2023-01-12T11:28:36.653Z,6.40
2023-01-12T11:29:54.518Z,5.88
2023-01-12T11:31:21.252Z,4.53
2023-01-12T11:32:44.160Z,3.10
2023-01-12T11:35:28.501Z,2.20
2023-01-12T11:36:35.690Z,4.75
2023-01-12T11:37:40.505Z,4.93
2023-01-12T11:38:46.462Z,3.35
2023-01-12T11:39:52.875Z,2.60
2023-01-12T11:40:58.545Z,4.20
2023-01-12T11:42:21.180Z,2.92
2023-01-12T11:43:41.789Z,3.78
2023-01-12T11:45:11.451Z,5.45
2023-01-12T11:46:27.707Z,3.08
2023-01-12T11:47:42.489Z,2.42
2023-01-12T11:48:59.671Z,2.63
2023-01-12T11:50:16.018Z,1.65
2023-01-12T11:51:18.375Z,8.95
2023-01-12T11:52:20.681Z,3.38
2023-01-12T11:53:25.255Z,6.05
2023-01-12T11:54:29.860Z,2.40
2023-01-12T11:55:55.976Z,2.17
2023-01-12T11:57:10.048Z,2.63
2023-01-12T11:58:31.150Z,2.17
2023-01-12T11:59:56.341Z,1.33
2023-01-12T12:01:08.344Z,3.00
2023-01-12T12:02:28.989Z,3.30
2023-01-12T12:03:47.617Z,1.85
2023-01-12T12:04:52.470Z,2.00
2023-01-12T12:06:22.140Z,1.63
2023-01-12T12:07:26.989Z,1.45
2023-01-12T12:09:00.196Z,2.42
2023-01-12T12:10:22.270Z,2.83
2023-01-12T12:11:55.118Z,0.83
2023-01-12T12:13:14.690Z,3.03
2023-01-12T12:14:41.057Z,1.92
2023-01-12T12:16:08.401Z,2.45
2023-01-12T12:17:20.633Z,1.45
2023-01-12T12:18:43.899Z,1.80
2023-01-12T12:19:54.821Z,2.67
2023-01-12T12:21:23.695Z,2.33
2023-01-12T12:22:41.160Z,1.25
2023-01-12T12:24:16.561Z,2.38
2023-01-12T12:25:30.170Z,1.45
2023-01-12T12:26:43.354Z,1.75
2023-01-12T12:28:04.085Z,3.53
2023-01-12T12:29:10.717Z,1.15
2023-01-12T12:30:48.160Z,1.50
2023-01-12T12:32:36.595Z,1.83
2023-01-12T12:33:57.935Z,1.65
2023-01-12T12:35:20.840Z,2.60
2023-01-12T12:37:57.851Z,0.68
2023-01-12T12:39:18.621Z,1.70
2023-01-12T12:41:01.137Z,3.00
2023-01-12T12:42:54.932Z,1.40
2023-01-12T12:44:59.135Z,1.75
2023-01-12T12:46:20.459Z,1.70
2023-01-12T12:47:47.249Z,2.75
2023-01-12T12:49:00.136Z,2.67
2023-01-12T12:50:13.128Z,1.08
2023-01-12T12:51:16.325Z,2.15
2023-01-12T12:52:19.320Z,2.30
2023-01-12T12:53:33.188Z,1.52
2023-01-12T12:54:35.636Z,3.80
2023-01-12T12:55:38.086Z,2.50
2023-01-12T12:56:40.828Z,2.03
2023-01-12T12:58:04.481Z,1.65
2023-01-12T12:59:07.232Z,1.85
2023-01-12T13:00:32.932Z,2.95
2023-01-12T13:01:39.400Z,2.58
2023-01-12T13:02:55.556Z,1.48
2023-01-12T13:04:00.288Z,1.70
2023-01-12T13:05:05.363Z,2.85
2023-01-12T13:06:26.471Z,2.90
2023-01-12T13:07:29.310Z,2.45
2023-01-12T13:08:34.688Z,1.25
2023-01-12T13:09:38.876Z,1.58
2023-01-12T13:10:52.586Z,1.40
2023-01-12T13:12:19.036Z,1.38
2023-01-12T13:13:28.940Z,1.33
2023-01-12T13:14:41.264Z,1.92
2023-01-12T13:15:43.624Z,1.45
2023-01-12T13:16:47.735Z,3.42
2023-01-12T13:17:52.816Z,2.35
2023-01-12T13:18:55.006Z,2.15
2023-01-12T13:20:02.119Z,1.55
2023-01-12T13:21:26.493Z,1.35
2023-01-12T13:22:42.508Z,1.75
2023-01-12T13:23:50.489Z,3.63
2023-01-12T13:24:53.987Z,1.45
2023-01-12T13:25:57.481Z,1.50
2023-01-12T13:27:01.780Z,2.38
2023-01-12T13:28:03.976Z,1.60
2023-01-12T13:29:37.155Z,3.22
2023-01-12T13:31:00.239Z,2.83
2023-01-12T13:32:35.811Z,1.52
2023-01-12T13:33:38.391Z,1.00
2023-01-12T13:34:46.255Z,2.08
2023-01-12T13:35:48.456Z,1.92
2023-01-12T13:37:19.238Z,1.75
2023-01-12T13:38:39.272Z,2.30
2023-01-12T13:39:55.654Z,2.72
2023-01-12T13:41:14.586Z,3.20
2023-01-12T13:42:39.802Z,1.33
2023-01-12T13:43:56.162Z,2.53
2023-01-12T13:44:58.463Z,1.80
2023-01-12T13:46:16.409Z,1.85
2023-01-12T13:47:33.108Z,2.38
2023-01-12T13:48:35.966Z,4.47
2023-01-12T13:49:48.957Z,3.03
2023-01-12T13:50:55.543Z,2.72
2023-01-12T13:52:06.848Z,2.72
2023-01-12T13:53:29.821Z,1.60
2023-01-12T13:55:37.005Z,1.83
2023-01-12T13:56:40.222Z,1.90
2023-01-12T13:57:42.598Z,1.33
2023-01-12T13:58:44.790Z,2.67
2023-01-12T14:00:10.897Z,2.50
2023-01-12T14:01:34.656Z,1.65
2023-01-12T14:02:38.652Z,1.45
2023-01-12T14:04:07.621Z,1.92
2023-01-12T14:05:36.994Z,2.35
2023-01-12T14:06:59.926Z,2.70
2023-01-12T14:09:47.514Z,1.67
2023-01-12T14:11:05.147Z,1.02
2023-01-12T14:12:31.992Z,1.60
2023-01-12T14:13:54.489Z,2.40
2023-01-12T14:15:51.658Z,2.72
2023-01-12T14:17:15.566Z,2.08
2023-01-12T14:18:20.563Z,1.20
2023-01-12T14:19:28.133Z,1.13
2023-01-12T14:20:31.382Z,2.00
2023-01-12T14:21:35.406Z,0.50
2023-01-12T14:22:38.045Z,2.00
2023-01-12T14:23:40.282Z,1.73
2023-01-12T14:24:42.451Z,2.10
2023-01-12T14:25:46.738Z,1.05
2023-01-12T14:26:49.129Z,2.83
2023-01-12T14:27:56.846Z,1.08
2023-01-12T14:28:59.148Z,0.77
2023-01-12T14:30:01.426Z,1.88
2023-01-12T14:31:06.429Z,3.20
2023-01-12T14:32:12.883Z,3.28
2023-01-12T14:33:18.538Z,1.30
2023-01-12T14:34:28.592Z,2.72
2023-01-12T14:35:55.233Z,2.75
2023-01-12T14:36:57.470Z,1.25
2023-01-12T14:38:01.170Z,2.55
2023-01-12T14:39:09.799Z,2.20
2023-01-12T14:40:21.840Z,1.85
2023-01-12T14:41:46.358Z,1.52
2023-01-12T14:43:07.445Z,4.90
2023-01-12T14:44:46.143Z,3.20
2023-01-12T14:46:08.801Z,1.05
2023-01-12T14:47:23.447Z,2.35
2023-01-12T14:48:28.615Z,4.18
2023-01-12T14:49:33.213Z,1.15
2023-01-12T14:50:36.905Z,3.83
2023-01-12T14:51:40.090Z,1.15
2023-01-12T14:52:44.827Z,1.05
2023-01-12T14:53:48.774Z,2.80
2023-01-12T14:54:52.127Z,1.23
2023-01-12T14:55:54.399Z,1.02
2023-01-12T14:56:59.694Z,2.47
2023-01-12T14:58:05.023Z,2.13
2023-01-12T14:59:12.644Z,2.20
2023-01-12T15:00:21.763Z,0.93
2023-01-12T15:01:36.189Z,1.83
2023-01-12T15:02:41.289Z,2.60
2023-01-12T15:03:48.450Z,2.15
2023-01-12T15:05:03.767Z,1.63
2023-01-12T15:06:06.185Z,5.60
2023-01-12T15:07:16.996Z,1.35
2023-01-12T15:08:26.959Z,1.20
2023-01-12T15:09:32.157Z,5.10
2023-01-12T15:10:37.038Z,5.57
2023-01-12T15:11:39.291Z,1.50
2023-01-12T15:12:53.794Z,1.17
2023-01-12T15:14:00.419Z,2.30
2023-01-12T15:15:48.506Z,1.00
2023-01-12T15:17:10.144Z,1.33
2023-01-12T15:18:31.387Z,0.65
2023-01-12T15:19:52.114Z,0.98
2023-01-12T15:21:12.751Z,0.75
2023-01-12T15:22:33.496Z,2.45
2023-01-12T15:23:55.194Z,1.80
2023-01-12T15:25:18.353Z,4.57
2023-01-12T15:26:21.801Z,2.60
2023-01-12T15:27:24.783Z,2.53