createdAt,value
2023-01-04T00:01:11.362Z,5.55
2023-01-04T00:03:38.306Z,4.50
2023-01-04T00:06:06.787Z,6.40
2023-01-04T00:08:33.725Z,5.22
2023-01-04T00:11:15.269Z,4.97
2023-01-04T00:13:42.085Z,6.68
2023-01-04T00:16:15.409Z,4.15
2023-01-04T00:18:42.717Z,6.00
2023-01-04T00:21:10.871Z,4.82
2023-01-04T00:23:39.761Z,4.55
2023-01-04T00:26:12.732Z,6.63
2023-01-04T00:28:40.229Z,9.23
2023-01-04T00:31:08.839Z,4.50
2023-01-04T00:33:35.661Z,4.38
2023-01-04T00:36:04.542Z,7.43
2023-01-04T00:38:32.724Z,5.22
2023-01-04T00:41:00.190Z,5.68
2023-01-04T00:43:27.497Z,4.05
2023-01-04T00:45:54.572Z,4.55
2023-01-04T00:48:21.503Z,5.07
2023-01-04T00:50:49.645Z,5.80
2023-01-04T00:53:17.682Z,5.57
2023-01-04T00:55:44.865Z,6.90
2023-01-04T00:58:11.938Z,4.50
2023-01-04T01:00:39.195Z,4.80
2023-01-04T01:03:06.628Z,7.38
2023-01-04T01:05:35.501Z,8.00
2023-01-04T01:08:24.103Z,6.65
2023-01-04T01:10:51.793Z,7.88
2023-01-04T01:13:18.948Z,6.13
2023-01-04T01:15:45.984Z,7.18
2023-01-04T01:18:13.036Z,8.75
2023-01-04T01:20:44.538Z,4.30
2023-01-04T01:23:13.925Z,4.38
2023-01-04T01:25:42.634Z,4.07
2023-01-04T01:28:09.962Z,5.82
2023-01-04T01:30:43.313Z,5.13
2023-01-04T01:33:10.565Z,6.43
2023-01-04T01:35:37.571Z,4.43
2023-01-04T01:38:04.734Z,6.22
2023-01-04T01:40:31.528Z,3.90
2023-01-04T01:42:58.279Z,4.47
2023-01-04T01:45:34.787Z,4.93
2023-01-04T01:48:11.109Z,5.63
2023-01-04T01:51:01.285Z,4.03
2023-01-04T01:53:30.105Z,4.90
2023-01-04T01:55:57.880Z,4.72
2023-01-04T01:58:42.116Z,7.60
2023-01-04T02:01:09.450Z,4.10
2023-01-04T02:03:41.685Z,4.35
2023-01-04T02:06:12.399Z,5.05
2023-01-04T02:08:42.112Z,3.88
2023-01-04T02:11:09.655Z,4.78
2023-01-04T02:13:57.943Z,4.93
2023-01-04T02:16:32.517Z,4.50
2023-01-04T02:19:22.451Z,5.55
2023-01-04T02:21:52.283Z,3.83
2023-01-04T02:24:31.890Z,5.10
2023-01-04T02:27:36.222Z,4.32
2023-01-04T02:30:30.949Z,5.18
2023-01-04T02:33:16.938Z,4.30
2023-01-04T02:36:08.856Z,5.57
2023-01-04T02:38:38.408Z,4.07
2023-01-04T02:41:14.149Z,6.32
2023-01-04T02:44:11.670Z,5.20
2023-01-04T02:46:45.957Z,3.75
2023-01-04T02:49:31.380Z,3.58
2023-01-04T02:51:58.209Z,5.80
2023-01-04T02:54:30.864Z,3.20
2023-01-04T02:57:58.870Z,4.50
2023-01-04T03:01:01.178Z,4.72
2023-01-04T03:04:00.280Z,5.75
2023-01-04T03:06:58.579Z,3.25
2023-01-04T03:09:30.928Z,3.08
2023-01-04T03:12:29.931Z,3.92
2023-01-04T03:15:12.367Z,4.88
2023-01-04T03:17:57.864Z,5.40
2023-01-04T03:20:29.153Z,5.88
2023-01-04T03:23:23.691Z,6.55
2023-01-04T03:26:13.731Z,5.13
2023-01-04T03:29:01.921Z,3.28
2023-01-04T03:31:59.401Z,4.95
2023-01-04T03:34:45.858Z,4.07
2023-01-04T03:40:18.196Z,4.55
2023-01-04T03:43:16.059Z,8.23
2023-01-04T03:46:11.137Z,3.28
2023-01-04T03:48:57.832Z,5.60
2023-01-04T03:51:36.666Z,5.45
2023-01-04T03:54:19.936Z,3.72
2023-01-04T03:56:48.076Z,5.45
2023-01-04T03:59:14.865Z,4.68
2023-01-04T04:01:43.743Z,4.25
2023-01-04T04:04:29.602Z,4.07
2023-01-04T04:07:14.901Z,4.00
2023-01-04T04:09:41.665Z,4.78
2023-01-04T04:12:08.466Z,4.82
2023-01-04T04:14:35.577Z,5.20
2023-01-04T04:17:02.331Z,5.05
2023-01-04T04:19:29.124Z,4.20
2023-01-04T04:21:55.960Z,5.47
2023-01-04T04:24:25.099Z,5.22
2023-01-04T04:26:54.457Z,11.23
2023-01-04T04:29:22.083Z,6.13
2023-01-04T04:31:49.007Z,5.93
2023-01-04T04:34:15.878Z,4.80
2023-01-04T04:36:42.787Z,7.75
2023-01-04T04:39:10.568Z,4.15
2023-01-04T04:41:41.807Z,5.00
2023-01-04T04:44:14.786Z,6.32
2023-01-04T04:46:42.113Z,5.93
2023-01-04T04:49:10.087Z,4.88
2023-01-04T04:51:38.127Z,4.53
2023-01-04T04:54:07.854Z,5.63
2023-01-04T04:56:36.708Z,4.47
2023-01-04T04:59:04.498Z,4.05
2023-01-04T05:01:31.449Z,4.68
2023-01-04T05:03:58.940Z,4.82
2023-01-04T05:06:25.756Z,6.50
2023-01-04T05:08:52.543Z,4.65
2023-01-04T05:11:39.545Z,5.35
2023-01-04T05:14:06.259Z,4.05
2023-01-04T05:16:33.167Z,4.22
2023-01-04T05:19:00.122Z,6.05
2023-01-04T05:21:26.907Z,5.47
2023-01-04T05:23:53.726Z,4.85
2023-01-04T05:26:20.630Z,4.93
2023-01-04T05:28:53.404Z,5.90
2023-01-04T05:31:21.272Z,4.20
2023-01-04T05:33:48.160Z,5.90
2023-01-04T05:36:15.103Z,4.45
2023-01-04T05:38:41.985Z,9.63
2023-01-04T05:41:28.851Z,6.90
2023-01-04T05:43:56.018Z,4.38
2023-01-04T05:46:22.935Z,5.38
2023-01-04T05:48:49.975Z,7.25
2023-01-04T05:51:16.968Z,5.68
2023-01-04T05:53:43.747Z,5.97
2023-01-04T05:56:10.503Z,8.55
2023-01-04T05:58:37.336Z,6.75
2023-01-04T06:01:04.243Z,7.03
2023-01-04T06:03:31.080Z,7.25
2023-01-04T06:05:57.983Z,9.32
2023-01-04T06:08:24.765Z,5.65
2023-01-04T06:10:55.294Z,5.65
2023-01-04T06:13:22.293Z,6.95
2023-01-04T06:15:49.274Z,5.57
2023-01-04T06:18:16.043Z,10.38
2023-01-04T06:20:43.719Z,4.78
2023-01-04T06:23:10.785Z,8.20
2023-01-04T06:25:38.114Z,6.93
2023-01-04T06:28:04.970Z,4.75
2023-01-04T06:30:31.847Z,5.93
2023-01-04T06:32:58.824Z,13.60
2023-01-04T06:35:25.638Z,10.68
2023-01-04T06:37:52.474Z,4.45
2023-01-04T06:40:19.296Z,5.22
2023-01-04T06:42:46.328Z,5.45
2023-01-04T06:45:16.770Z,7.90
2023-01-04T06:47:44.099Z,5.43
2023-01-04T06:50:11.736Z,6.70
2023-01-04T06:52:38.738Z,7.18
2023-01-04T06:55:09.481Z,9.60
2023-01-04T06:57:36.507Z,5.97
2023-01-04T07:00:05.013Z,10.50
2023-01-04T07:02:32.018Z,6.20
2023-01-04T07:04:58.962Z,5.07
2023-01-04T07:07:25.763Z,5.13
2023-01-04T07:09:52.662Z,7.38
2023-01-04T07:12:19.471Z,4.80
2023-01-04T07:14:46.265Z,8.55
2023-01-04T07:17:13.199Z,6.20
2023-01-04T07:19:40.047Z,7.25
2023-01-04T07:22:07.102Z,8.63
2023-01-04T07:24:33.909Z,8.02
2023-01-04T07:27:01.617Z,6.05
2023-01-04T07:29:28.606Z,5.82
2023-01-04T07:31:55.625Z,5.18
2023-01-04T07:34:25.544Z,6.22
2023-01-04T07:36:52.435Z,7.55
2023-01-04T07:39:19.945Z,5.75
2023-01-04T07:41:47.949Z,7.95
2023-01-04T07:44:15.664Z,8.10
2023-01-04T07:46:43.048Z,7.68
2023-01-04T07:49:17.835Z,8.15
2023-01-04T07:51:46.858Z,4.73
2023-01-04T07:54:14.654Z,10.80
2023-01-04T07:56:41.573Z,11.27
2023-01-04T07:59:09.599Z,6.25
2023-01-04T08:01:38.518Z,7.20
2023-01-04T08:04:06.997Z,7.65
2023-01-04T08:06:34.839Z,10.88
2023-01-04T08:09:02.431Z,6.07
2023-01-04T08:11:29.625Z,8.63
2023-01-04T08:13:56.350Z,8.43
2023-01-04T08:16:33.507Z,8.48
2023-01-04T08:19:06.820Z,10.82
2023-01-04T08:21:35.915Z,12.82
2023-01-04T08:24:03.325Z,6.90
2023-01-04T08:26:30.613Z,7.03
2023-01-04T08:28:57.832Z,8.52
2023-01-04T08:31:27.956Z,8.32
2023-01-04T08:33:56.028Z,7.00
2023-01-04T08:36:26.985Z,8.07
2023-01-04T08:39:01.431Z,11.77
2023-01-04T08:41:57.431Z,6.78
2023-01-04T08:44:22.182Z,10.18
2023-01-04T08:46:50.050Z,8.30
2023-01-04T08:49:16.882Z,7.80
2023-01-04T08:51:44.678Z,6.95
2023-01-04T08:54:11.672Z,8.25
2023-01-04T08:56:38.615Z,10.63
2023-01-04T08:59:06.668Z,7.85
2023-01-04T09:01:34.984Z,7.20
2023-01-04T09:04:02.418Z,8.18
2023-01-04T09:06:29.256Z,6.55
2023-01-04T09:08:57.357Z,6.20
2023-01-04T09:11:25.479Z,5.80
2023-01-04T09:14:07.240Z,6.47
2023-01-04T09:16:35.770Z,7.63
2023-01-04T09:19:02.780Z,6.97
2023-01-04T09:21:29.752Z,7.32
2023-01-04T09:23:59.432Z,5.90
2023-01-04T09:26:26.842Z,6.97
2023-01-04T09:28:55.492Z,7.53
2023-01-04T09:31:24.885Z,10.27
2023-01-04T09:36:39.304Z,9.63
2023-01-04T09:39:06.410Z,9.00
2023-01-04T09:41:37.886Z,10.23
2023-01-04T09:44:46.226Z,8.73
2023-01-04T09:47:42.426Z,9.18
2023-01-04T09:50:28.931Z,10.85
2023-01-04T09:53:11.347Z,10.90
2023-01-04T09:55:48.139Z,11.90
2023-01-04T09:58:39.636Z,10.38
2023-01-04T10:01:15.200Z,10.20
2023-01-04T10:03:55.818Z,12.07
2023-01-04T10:06:22.856Z,10.50
2023-01-04T10:08:49.799Z,12.75
2023-01-04T10:11:22.834Z,9.77
2023-01-04T10:14:20.861Z,11.93
2023-01-04T10:17:30.370Z,6.78
2023-01-04T10:22:55.215Z,5.53
2023-01-04T10:25:32.786Z,5.22
2023-01-04T10:28:24.785Z,8.82
2023-01-04T10:30:59.114Z,4.30
2023-01-04T10:33:40.584Z,3.97
2023-01-04T10:36:20.702Z,5.40
2023-01-04T10:38:56.122Z,3.40
2023-01-04T10:41:27.005Z,4.47
2023-01-04T10:44:10.715Z,4.15
2023-01-04T10:46:54.978Z,4.70
2023-01-04T10:49:37.808Z,4.10
2023-01-04T10:52:14.817Z,7.97
2023-01-04T10:54:50.578Z,9.50
2023-01-04T10:57:27.052Z,7.15
2023-01-04T11:00:09.205Z,3.97
2023-01-04T11:02:48.293Z,4.03
2023-01-04T11:05:15.118Z,3.33
2023-01-04T11:07:47.045Z,4.10
2023-01-04T11:10:22.702Z,3.20
2023-01-04T11:12:49.517Z,3.15
2023-01-04T11:15:16.560Z,2.88
2023-01-04T11:17:43.977Z,6.50
2023-01-04T11:20:10.995Z,3.85
2023-01-04T11:23:06.344Z,3.28
2023-01-04T11:25:39.750Z,3.67
2023-01-04T11:28:23.047Z,3.33
2023-01-04T11:30:55.881Z,3.20
2023-01-04T11:33:24.503Z,4.25
2023-01-04T11:35:54.357Z,3.83
2023-01-04T11:38:27.836Z,4.05
2023-01-04T11:40:59.511Z,3.85
2023-01-04T11:43:29.124Z,6.10
2023-01-04T11:46:21.025Z,3.30
2023-01-04T11:48:48.760Z,6.35
2023-01-04T11:54:15.610Z,4.47
2023-01-04T11:57:12.231Z,4.57
2023-01-04T11:59:39.309Z,5.10
2023-01-04T12:05:24.593Z,3.88
2023-01-04T12:07:53.226Z,5.57
2023-01-04T12:10:27.319Z,4.40
2023-01-04T12:12:56.422Z,4.05
2023-01-04T12:15:53.827Z,2.60
2023-01-04T12:18:30.496Z,2.95
2023-01-04T12:20:57.671Z,2.72
2023-01-04T12:23:24.972Z,4.93
2023-01-04T12:25:52.912Z,3.03
2023-01-04T12:28:42.464Z,3.53
2023-01-04T12:31:21.765Z,3.50
2023-01-04T12:33:52.873Z,3.60
2023-01-04T12:36:41.090Z,3.70
2023-01-04T12:39:31.550Z,4.60
2023-01-04T12:42:01.148Z,4.80
2023-01-04T12:44:37.412Z,3.53
2023-01-04T12:47:46.812Z,5.05
2023-01-04T12:50:27.766Z,4.95
2023-01-04T12:55:45.655Z,5.65
2023-01-04T12:58:42.254Z,2.85
2023-01-04T13:01:27.280Z,4.63
2023-01-04T13:04:04.236Z,3.72
2023-01-04T13:06:37.087Z,5.13
2023-01-04T13:09:19.721Z,5.00
2023-01-04T13:14:57.049Z,4.07
2023-01-04T13:17:27.024Z,3.28
2023-01-04T13:19:54.610Z,5.53
2023-01-04T13:22:29.411Z,3.00
2023-01-04T13:24:58.859Z,4.70
2023-01-04T13:27:27.402Z,6.20
2023-01-04T13:29:54.458Z,6.68
2023-01-04T13:32:26.818Z,3.83
2023-01-04T13:34:56.255Z,5.28
2023-01-04T13:37:27.430Z,5.55
2023-01-04T13:40:14.291Z,5.88
2023-01-04T13:42:46.833Z,3.95
2023-01-04T13:45:52.725Z,12.48
2023-01-04T13:48:22.460Z,4.22
2023-01-04T13:51:30.702Z,7.03
2023-01-04T13:54:06.282Z,9.90
2023-01-04T13:56:35.511Z,3.42
2023-01-04T13:59:02.625Z,6.25
2023-01-04T14:01:36.144Z,6.70
2023-01-04T14:04:06.060Z,7.80
2023-01-04T14:06:45.438Z,4.70
2023-01-04T14:09:13.449Z,5.38
2023-01-04T14:12:06.032Z,10.35
2023-01-04T14:14:51.852Z,7.40
2023-01-04T14:17:35.925Z,8.43
2023-01-04T14:20:04.696Z,5.28
2023-01-04T14:22:40.556Z,8.65
2023-01-04T14:25:38.083Z,12.07
2023-01-04T14:31:31.133Z,5.85
2023-01-04T14:33:58.241Z,6.53
2023-01-04T14:36:31.033Z,7.97
2023-01-04T14:39:06.822Z,7.88
2023-01-04T14:41:42.627Z,9.52
2023-01-04T14:44:12.259Z,8.02
2023-01-04T14:46:39.697Z,8.02
2023-01-04T14:49:06.595Z,8.30
2023-01-04T14:51:43.380Z,11.27
2023-01-04T14:54:12.394Z,8.20
2023-01-04T14:56:40.480Z,11.48
2023-01-04T14:59:08.091Z,10.93
2023-01-04T15:01:36.334Z,18.50
2023-01-04T15:04:05.561Z,12.15
2023-01-04T15:06:33.780Z,20.13
2023-01-04T15:09:01.022Z,15.30
2023-01-04T15:11:28.966Z,14.10
2023-01-04T15:13:55.747Z,12.13
2023-01-04T15:16:22.583Z,10.25
2023-01-04T15:18:49.497Z,12.10
2023-01-04T15:21:16.442Z,13.07
2023-01-04T15:23:43.219Z,15.95
2023-01-04T15:26:12.126Z,12.63
2023-01-04T15:28:39.220Z,11.52
2023-01-04T15:31:11.095Z,14.57
2023-01-04T15:33:38.932Z,16.60
2023-01-04T15:36:08.917Z,16.25
2023-01-04T15:38:35.744Z,18.83
2023-01-04T15:41:33.681Z,17.55
2023-01-04T15:44:00.434Z,16.27
2023-01-04T15:46:27.832Z,21.83
2023-01-04T15:48:54.772Z,23.45
2023-01-04T15:51:21.593Z,24.90
2023-01-04T15:53:52.006Z,19.05
2023-01-04T15:56:19.276Z,19.45
2023-01-04T15:58:46.602Z,18.10
2023-01-04T16:01:16.152Z,20.23
2023-01-04T16:03:46.175Z,18.65
2023-01-04T16:06:17.329Z,14.55
2023-01-04T16:08:44.422Z,19.13
2023-01-04T16:11:17.339Z,16.15
2023-01-04T16:13:46.456Z,13.40
2023-01-04T16:16:13.485Z,18.88
2023-01-04T16:18:45.926Z,10.68
2023-01-04T16:21:13.688Z,11.52
2023-01-04T16:23:40.433Z,15.52
2023-01-04T16:26:12.584Z,12.35
2023-01-04T16:28:39.607Z,12.23
2023-01-04T16:31:07.855Z,13.93
2023-01-04T16:33:35.803Z,12.00
2023-01-04T16:36:08.215Z,14.27
2023-01-04T16:38:39.938Z,15.13
2023-01-04T16:41:08.822Z,17.27
2023-01-04T16:43:43.838Z,15.30
2023-01-04T16:46:14.268Z,24.52
2023-01-04T16:48:49.203Z,20.30
2023-01-04T16:51:17.028Z,23.60
2023-01-04T16:53:44.582Z,25.13
2023-01-04T16:56:14.160Z,25.25
2023-01-04T16:58:44.272Z,25.17
2023-01-04T17:01:13.141Z,27.50
2023-01-04T17:03:44.416Z,25.42
2023-01-04T17:06:17.644Z,20.27
2023-01-04T17:08:45.529Z,21.42
2023-01-04T17:14:03.867Z,16.77
2023-01-04T17:16:34.737Z,30.80
2023-01-04T17:19:02.237Z,19.33
2023-01-04T17:21:34.646Z,21.00
2023-01-04T17:24:02.244Z,20.00
2023-01-04T17:26:31.206Z,25.30
2023-01-04T17:28:59.276Z,22.70
2023-01-04T17:31:31.800Z,27.80
2023-01-04T17:33:58.703Z,22.65
2023-01-04T17:36:25.648Z,24.00
2023-01-04T17:38:53.029Z,23.00
2023-01-04T17:41:23.493Z,22.33
2023-01-04T17:43:52.961Z,24.30
2023-01-04T17:46:23.771Z,30.15
2023-01-04T17:49:20.589Z,35.03
2023-01-04T17:51:39.915Z,27.83
2023-01-04T17:54:08.477Z,24.83
2023-01-04T17:56:37.140Z,26.00
2023-01-04T17:59:06.948Z,23.15
2023-01-04T18:01:34.946Z,17.70
2023-01-04T18:04:03.508Z,17.40
2023-01-04T18:06:33.528Z,17.67
2023-01-04T18:09:01.465Z,19.05
2023-01-04T18:11:29.132Z,18.35
2023-01-04T18:13:55.981Z,18.25
2023-01-04T18:16:28.353Z,17.27
2023-01-04T18:18:59.642Z,26.80
2023-01-04T18:21:30.508Z,16.58
2023-01-04T18:27:19.898Z,18.13
2023-01-04T18:29:33.913Z,22.45
2023-01-04T18:32:00.928Z,19.50
2023-01-04T18:34:27.833Z,22.25
2023-01-04T18:36:57.878Z,20.48
2023-01-04T18:39:24.748Z,23.75
2023-01-04T18:41:51.472Z,25.25
2023-01-04T18:44:35.286Z,23.60
2023-01-04T18:47:03.235Z,31.05
2023-01-04T18:49:30.109Z,34.22
2023-01-04T18:51:56.918Z,46.38
2023-01-04T18:54:23.893Z,38.38
2023-01-04T18:56:57.025Z,39.17
2023-01-04T18:59:28.066Z,28.42
2023-01-04T19:02:00.718Z,28.38
2023-01-04T19:04:29.951Z,30.00
2023-01-04T19:06:56.822Z,27.60
2023-01-04T19:09:23.712Z,21.67
2023-01-04T19:11:50.739Z,24.35
2023-01-04T19:14:17.874Z,22.63
2023-01-04T19:16:45.005Z,24.95
2023-01-04T19:19:12.126Z,22.40
2023-01-04T19:21:39.089Z,22.48
2023-01-04T19:24:06.524Z,20.25
2023-01-04T19:26:33.375Z,23.17
2023-01-04T19:29:01.000Z,17.65
2023-01-04T19:31:27.831Z,20.10
2023-01-04T19:33:54.631Z,20.83
2023-01-04T19:36:21.420Z,16.70
2023-01-04T19:38:48.278Z,16.25
2023-01-04T19:41:19.847Z,19.20
2023-01-04T19:43:47.166Z,17.17
2023-01-04T19:46:14.209Z,21.98
2023-01-04T19:48:41.668Z,19.33
2023-01-04T19:51:16.660Z,21.55
2023-01-04T19:53:44.769Z,19.13
2023-01-04T19:56:13.595Z,20.55
2023-01-04T19:58:40.899Z,20.95
2023-01-04T20:01:15.483Z,19.27
2023-01-04T20:03:43.167Z,19.27
2023-01-04T20:06:11.940Z,20.05
2023-01-04T20:08:39.720Z,14.88
2023-01-04T20:11:06.922Z,15.88
2023-01-04T20:13:34.021Z,12.00
2023-01-04T20:16:04.071Z,19.92
2023-01-04T20:18:31.530Z,14.55
2023-01-04T20:20:58.461Z,13.48
2023-01-04T20:23:25.303Z,18.02
2023-01-04T20:25:54.647Z,15.77
2023-01-04T20:28:23.672Z,15.55
2023-01-04T20:31:02.231Z,15.18
2023-01-04T20:33:30.314Z,17.02
2023-01-04T20:35:57.243Z,16.15
2023-01-04T20:38:24.041Z,14.85
2023-01-04T20:40:50.816Z,12.93
2023-01-04T20:43:37.343Z,15.20
2023-01-04T20:46:10.071Z,16.90
2023-01-04T20:48:37.077Z,12.57
2023-01-04T20:51:15.590Z,18.92
2023-01-04T20:53:42.636Z,12.85
2023-01-04T20:56:20.273Z,12.10
2023-01-04T20:58:48.521Z,13.68
2023-01-04T21:01:16.599Z,11.55
2023-01-04T21:03:43.918Z,14.05
2023-01-04T21:06:14.572Z,9.40
2023-01-04T21:08:42.562Z,10.57
2023-01-04T21:11:10.415Z,10.13
2023-01-04T21:13:37.335Z,13.35
2023-01-04T21:16:04.877Z,12.48
2023-01-04T21:18:32.730Z,12.52
2023-01-04T21:21:03.815Z,16.50
2023-01-04T21:23:30.572Z,11.55
2023-01-04T21:25:57.537Z,11.77
2023-01-04T21:28:24.386Z,12.88
2023-01-04T21:30:51.289Z,10.73
2023-01-04T21:33:18.187Z,10.55
2023-01-04T21:35:45.035Z,10.43
2023-01-04T21:38:12.210Z,17.20
2023-01-04T21:40:40.837Z,14.52
2023-01-04T21:43:14.160Z,11.55
2023-01-04T21:45:41.014Z,13.38
2023-01-04T21:48:07.950Z,18.23
2023-01-04T21:50:34.744Z,16.40
2023-01-04T21:53:01.560Z,14.50
2023-01-04T21:55:34.144Z,11.88
2023-01-04T21:58:01.555Z,19.10
2023-01-04T22:00:28.513Z,15.98
2023-01-04T22:02:55.438Z,15.50
2023-01-04T22:05:23.208Z,13.68
2023-01-04T22:07:50.067Z,16.23
2023-01-04T22:10:16.993Z,16.73
2023-01-04T22:12:45.003Z,17.02
2023-01-04T22:15:11.955Z,20.38
2023-01-04T22:17:39.022Z,16.52
2023-01-04T22:20:06.443Z,15.25
2023-01-04T22:22:33.220Z,19.63
2023-01-04T22:24:59.991Z,17.63
2023-01-04T22:27:26.790Z,14.48
2023-01-04T22:29:53.559Z,16.70
2023-01-04T22:32:20.320Z,17.77
2023-01-04T22:34:47.129Z,14.30
2023-01-04T22:37:13.863Z,14.35
2023-01-04T22:39:40.642Z,12.65
2023-01-04T22:42:07.437Z,13.25
2023-01-04T22:44:34.235Z,15.15
2023-01-04T22:47:01.245Z,14.20
2023-01-04T22:49:28.073Z,13.27
2023-01-04T22:51:55.813Z,14.23
2023-01-04T22:54:22.913Z,14.68
2023-01-04T22:56:50.226Z,17.65
2023-01-04T22:59:17.079Z,16.30
2023-01-04T23:01:43.912Z,14.75
2023-01-04T23:04:15.927Z,17.10
2023-01-04T23:06:42.879Z,14.70
2023-01-04T23:09:13.975Z,12.93
2023-01-04T23:11:41.614Z,14.20
2023-01-04T23:14:12.032Z,14.63
2023-01-04T23:16:39.018Z,12.85
2023-01-04T23:19:06.823Z,13.77
2023-01-04T23:21:35.090Z,12.77
2023-01-04T23:24:02.715Z,14.57
2023-01-04T23:26:30.912Z,14.25
2023-01-04T23:29:00.166Z,10.45
2023-01-04T23:31:30.682Z,15.18
2023-01-04T23:33:59.635Z,11.55
2023-01-04T23:36:29.893Z,12.10
2023-01-04T23:38:59.580Z,12.95
2023-01-04T23:41:45.519Z,13.75
2023-01-04T23:44:27.104Z,13.07
2023-01-04T23:46:56.918Z,13.13
2023-01-04T23:49:25.160Z,12.02
2023-01-04T23:51:52.133Z,11.70
2023-01-04T23:54:19.463Z,11.80
2023-01-04T23:56:46.245Z,17.02
2023-01-04T23:59:13.495Z,13.77
