createdAt,value
2018-04-22T00:01:19.882Z,29.60
2018-04-22T00:03:47.386Z,29.60
2018-04-22T00:06:14.881Z,29.70
2018-04-22T00:08:42.352Z,29.70
2018-04-22T00:11:09.852Z,29.80
2018-04-22T00:13:38.155Z,29.80
2018-04-22T00:16:06.418Z,29.90
2018-04-22T00:18:34.606Z,29.90
2018-04-22T00:21:02.108Z,29.90
2018-04-22T00:23:30.340Z,29.90
2018-04-22T00:25:57.836Z,30.00
2018-04-22T00:28:25.332Z,29.90
2018-04-22T00:30:53.578Z,30.00
2018-04-22T00:33:21.054Z,30.00
2018-04-22T00:35:48.566Z,30.00
2018-04-22T00:38:16.805Z,30.00
2018-04-22T00:40:44.299Z,30.10
2018-04-22T00:43:11.767Z,30.00
2018-04-22T00:45:39.273Z,30.60
2018-04-22T00:48:06.787Z,30.10
2018-04-22T00:50:34.277Z,30.10
2018-04-22T00:53:01.780Z,30.20
2018-04-22T00:55:30.029Z,30.30
2018-04-22T00:57:57.501Z,30.30
2018-04-22T01:00:24.967Z,30.30
2018-04-22T01:02:52.457Z,30.30
2018-04-22T01:05:19.919Z,30.30
2018-04-22T01:07:47.420Z,30.40
2018-04-22T01:10:15.872Z,30.60
2018-04-22T01:12:43.356Z,30.70
2018-04-22T01:15:10.856Z,30.60
2018-04-22T01:17:38.350Z,30.70
2018-04-22T01:20:06.515Z,30.70
2018-04-22T01:22:34.813Z,31.30
2018-04-22T01:25:02.335Z,30.80
2018-04-22T01:27:29.850Z,30.90
2018-04-22T01:29:57.308Z,31.00
2018-04-22T01:32:25.130Z,31.00
2018-04-22T01:34:52.603Z,31.10
2018-04-22T01:37:20.100Z,31.20
2018-04-22T01:39:47.557Z,31.30
2018-04-22T01:42:15.099Z,31.30
2018-04-22T01:44:42.590Z,31.40
2018-04-22T01:47:10.138Z,31.50
2018-04-22T01:49:37.733Z,31.50
2018-04-22T01:52:05.196Z,31.60
2018-04-22T01:54:32.675Z,31.60
2018-04-22T01:57:00.148Z,31.70
2018-04-22T01:59:27.614Z,31.90
2018-04-22T02:01:55.070Z,31.90
2018-04-22T02:04:22.598Z,32.00
2018-04-22T02:06:50.083Z,32.00
2018-04-22T02:09:17.553Z,32.20
2018-04-22T02:11:45.007Z,32.20
2018-04-22T02:14:12.532Z,32.40
2018-04-22T02:16:40.020Z,32.40
2018-04-22T02:19:07.539Z,32.50
2018-04-22T02:21:35.098Z,33.20
2018-04-22T02:24:02.607Z,32.60
2018-04-22T02:26:30.859Z,32.90
2018-04-22T02:28:58.338Z,32.90
2018-04-22T02:31:25.960Z,32.90
2018-04-22T02:33:53.452Z,33.00
2018-04-22T02:36:20.944Z,33.10
2018-04-22T02:38:48.411Z,33.10
2018-04-22T02:41:16.041Z,33.20
2018-04-22T02:43:43.540Z,33.20
2018-04-22T02:46:11.967Z,33.40
2018-04-22T02:48:39.428Z,33.50
2018-04-22T02:51:06.991Z,33.50
2018-04-22T02:53:34.488Z,33.60
2018-04-22T02:56:01.968Z,33.60
2018-04-22T02:58:30.203Z,34.40
2018-04-22T03:00:57.738Z,33.90
2018-04-22T03:03:25.983Z,33.90
2018-04-22T03:05:53.467Z,34.00
2018-04-22T03:08:20.946Z,34.00
2018-04-22T03:10:48.420Z,34.00
2018-04-22T03:13:15.903Z,34.10
2018-04-22T03:15:44.146Z,34.20
2018-04-22T03:18:11.688Z,34.30
2018-04-22T03:20:39.153Z,34.30
2018-04-22T03:23:07.399Z,34.30
2018-04-22T03:25:34.855Z,34.40
2018-04-22T03:28:02.353Z,34.40
2018-04-22T03:30:29.808Z,34.40
2018-04-22T03:32:57.292Z,34.50
2018-04-22T03:35:24.757Z,34.70
2018-04-22T03:37:52.228Z,34.60
2018-04-22T03:40:19.687Z,34.80
2018-04-22T03:42:47.163Z,34.90
2018-04-22T03:45:14.618Z,34.90
2018-04-22T03:47:42.090Z,34.90
2018-04-22T03:50:09.561Z,35.00
2018-04-22T03:52:37.032Z,35.00
2018-04-22T03:55:04.532Z,35.10
2018-04-22T03:57:32.026Z,35.10
2018-04-22T04:00:00.267Z,35.20
2018-04-22T04:02:27.764Z,35.40
2018-04-22T04:04:55.252Z,35.30
2018-04-22T04:07:23.479Z,35.40
2018-04-22T04:09:50.957Z,35.50
2018-04-22T04:12:18.444Z,35.50
2018-04-22T04:14:45.926Z,35.60
2018-04-22T04:17:13.568Z,35.70
2018-04-22T04:19:52.980Z,35.80
2018-04-22T04:22:32.954Z,35.80
2018-04-22T04:28:04.284Z,36.90
2018-04-22T04:30:32.404Z,35.80
2018-04-22T04:32:59.859Z,35.90
2018-04-22T04:35:27.368Z,35.90
2018-04-22T04:37:54.825Z,35.90
2018-04-22T04:40:22.304Z,36.00
2018-04-22T04:42:50.540Z,36.10
2018-04-22T04:45:18.015Z,36.20
2018-04-22T04:47:45.494Z,36.20
2018-04-22T04:50:13.002Z,36.20
2018-04-22T04:52:40.497Z,36.30
2018-04-22T04:55:07.993Z,36.40
2018-04-22T04:57:35.481Z,36.40
2018-04-22T05:00:02.952Z,36.50
2018-04-22T05:02:30.428Z,36.50
2018-04-22T05:04:57.901Z,36.50
2018-04-22T05:07:25.407Z,36.60
2018-04-22T05:09:53.631Z,36.70
2018-04-22T05:12:21.123Z,36.80
2018-04-22T05:14:48.627Z,36.80
2018-04-22T05:17:16.883Z,36.90
2018-04-22T05:19:44.353Z,37.00
2018-04-22T05:22:11.845Z,37.10
2018-04-22T05:24:39.344Z,37.10
2018-04-22T05:27:07.580Z,37.30
2018-04-22T05:29:35.048Z,37.40
2018-04-22T05:32:02.522Z,37.30
2018-04-22T05:34:29.993Z,37.50
2018-04-22T05:36:57.483Z,37.50
2018-04-22T05:39:24.983Z,37.50
2018-04-22T05:41:53.278Z,37.50
2018-04-22T05:44:20.741Z,38.20
2018-04-22T05:46:48.982Z,37.60
2018-04-22T05:49:16.516Z,37.70
2018-04-22T05:51:44.755Z,37.70
2018-04-22T05:54:12.259Z,37.80
2018-04-22T05:56:40.487Z,37.40
2018-04-22T05:59:07.976Z,38.00
2018-04-22T06:01:35.442Z,37.90
2018-04-22T06:04:02.952Z,38.10
2018-04-22T06:06:30.447Z,38.10
2018-04-22T06:08:58.697Z,38.30
2018-04-22T06:11:26.163Z,38.30
2018-04-22T06:13:53.644Z,38.30
2018-04-22T06:16:21.117Z,38.30
2018-04-22T06:18:48.603Z,38.50
2018-04-22T06:21:16.897Z,38.50
2018-04-22T06:23:45.155Z,38.60
2018-04-22T06:26:13.383Z,38.60
2018-04-22T06:28:41.619Z,38.70
2018-04-22T06:31:09.096Z,38.80
2018-04-22T06:33:36.735Z,38.80
2018-04-22T06:36:04.163Z,38.90
2018-04-22T06:38:31.644Z,38.90
2018-04-22T06:40:59.903Z,39.10
2018-04-22T06:43:27.382Z,39.20
2018-04-22T06:45:54.867Z,39.10
2018-04-22T06:48:22.341Z,39.20
2018-04-22T06:50:49.815Z,39.30
2018-04-22T06:53:18.139Z,39.60
2018-04-22T06:55:45.662Z,39.60
2018-04-22T06:58:13.129Z,39.60
2018-04-22T07:00:40.610Z,39.80
2018-04-22T07:03:08.075Z,39.90
2018-04-22T07:05:35.560Z,40.00
2018-04-22T07:08:03.042Z,40.20
2018-04-22T07:10:31.354Z,40.60
2018-04-22T07:12:58.836Z,40.60
2018-04-22T07:15:26.328Z,40.70
2018-04-22T07:17:53.801Z,41.00
2018-04-22T07:20:21.285Z,41.00
2018-04-22T07:22:48.769Z,40.80
2018-04-22T07:25:16.224Z,40.70
2018-04-22T07:27:43.708Z,40.40
2018-04-22T07:30:11.206Z,40.50
2018-04-22T07:32:39.470Z,40.20
2018-04-22T07:35:06.936Z,40.10
2018-04-22T07:37:34.419Z,40.10
2018-04-22T07:40:01.940Z,40.00
2018-04-22T07:42:29.484Z,39.90
2018-04-22T07:44:56.918Z,39.40
2018-04-22T07:47:24.433Z,39.30
2018-04-22T07:49:51.901Z,39.20
2018-04-22T07:52:20.146Z,39.00
2018-04-22T07:54:47.618Z,38.90
2018-04-22T07:57:15.087Z,38.90
2018-04-22T07:59:42.566Z,38.50
2018-04-22T08:02:10.039Z,38.20
2018-04-22T08:04:37.521Z,38.10
2018-04-22T08:07:05.761Z,36.90
2018-04-22T08:09:33.233Z,37.20
2018-04-22T08:12:00.717Z,36.90
2018-04-22T08:14:28.201Z,36.60
2018-04-22T08:16:55.659Z,36.00
2018-04-22T08:19:23.134Z,35.60
2018-04-22T08:21:50.604Z,35.40
2018-04-22T08:24:18.152Z,35.20
2018-04-22T08:26:45.629Z,34.80
2018-04-22T08:29:13.109Z,34.50
2018-04-22T08:31:40.578Z,34.30
2018-04-22T08:34:08.087Z,34.10
2018-04-22T08:36:35.559Z,33.80
2018-04-22T08:39:03.039Z,33.00
2018-04-22T08:41:30.527Z,32.50
2018-04-22T08:43:58.063Z,32.20
2018-04-22T08:46:25.504Z,32.10
2018-04-22T08:48:52.968Z,31.70
2018-04-22T08:51:20.511Z,31.40
2018-04-22T08:53:48.743Z,30.30
2018-04-22T08:56:16.222Z,30.20
2018-04-22T08:58:43.695Z,29.90
2018-04-22T09:01:11.211Z,29.80
2018-04-22T09:03:39.465Z,29.60
2018-04-22T09:06:06.951Z,29.50
2018-04-22T09:08:34.422Z,29.50
2018-04-22T09:11:01.900Z,29.50
2018-04-22T09:13:30.139Z,28.70
2018-04-22T09:15:57.655Z,28.60
2018-04-22T09:18:25.917Z,27.50
2018-04-22T09:20:53.399Z,27.40
2018-04-22T09:23:20.891Z,27.00
2018-04-22T09:25:48.388Z,26.70
2018-04-22T09:28:15.867Z,26.60
2018-04-22T09:30:43.365Z,26.50
2018-04-22T09:33:10.869Z,26.10
2018-04-22T09:35:38.317Z,25.70
2018-04-22T09:38:07.883Z,25.50
2018-04-22T09:40:35.651Z,25.30
2018-04-22T09:43:03.913Z,24.50
2018-04-22T09:45:31.429Z,24.50
2018-04-22T09:47:58.948Z,24.20
2018-04-22T09:50:26.440Z,24.00
2018-04-22T09:52:54.701Z,24.20
2018-04-22T09:55:22.764Z,24.00
2018-04-22T09:57:50.257Z,24.30
2018-04-22T10:00:24.176Z,24.10
2018-04-22T10:02:52.445Z,24.10
2018-04-22T10:05:22.617Z,23.90
2018-04-22T10:07:50.166Z,23.80
2018-04-22T10:10:17.718Z,23.70
2018-04-22T10:12:45.195Z,23.20
2018-04-22T10:15:12.675Z,22.90
2018-04-22T10:17:40.168Z,22.70
2018-04-22T10:20:08.401Z,21.90
2018-04-22T10:22:35.928Z,21.80
2018-04-22T10:25:03.442Z,21.70
2018-04-22T10:27:30.988Z,21.40
2018-04-22T10:29:58.479Z,21.20
2018-04-22T10:32:26.029Z,20.80
2018-04-22T10:34:53.530Z,20.50
2018-04-22T10:37:21.127Z,20.40
2018-04-22T10:39:48.643Z,20.20
2018-04-22T10:42:16.125Z,20.10
2018-04-22T10:44:43.634Z,19.70
2018-04-22T10:47:11.108Z,19.40
2018-04-22T10:49:38.614Z,19.20
2018-04-22T10:52:06.848Z,18.70
2018-04-22T10:54:34.374Z,18.60
2018-04-22T10:57:02.605Z,18.40
2018-04-22T10:59:30.097Z,18.30
2018-04-22T11:01:57.584Z,18.10
2018-04-22T11:04:25.067Z,17.90
2018-04-22T11:06:52.609Z,17.70
2018-04-22T11:09:20.120Z,17.60
2018-04-22T11:11:48.501Z,17.30
2018-04-22T11:14:15.995Z,17.20
2018-04-22T11:16:43.478Z,17.20
2018-04-22T11:19:10.990Z,17.10
2018-04-22T11:21:38.500Z,17.20
2018-04-22T11:24:06.746Z,17.00
2018-04-22T11:26:34.330Z,16.90
2018-04-22T11:29:01.813Z,16.60
2018-04-22T11:31:29.305Z,16.60
2018-04-22T11:33:57.545Z,16.10
2018-04-22T11:36:25.036Z,16.40
2018-04-22T11:38:52.794Z,16.40
2018-04-22T11:41:20.377Z,16.00
2018-04-22T11:43:48.010Z,15.50
2018-04-22T11:46:15.516Z,15.20
2018-04-22T11:48:42.988Z,15.10
2018-04-22T11:51:10.481Z,15.00
2018-04-22T11:53:38.024Z,15.30
2018-04-22T11:56:05.700Z,15.40
2018-04-22T11:58:33.209Z,15.40
2018-04-22T12:01:00.731Z,15.40
2018-04-22T12:03:28.369Z,15.40
2018-04-22T12:05:57.400Z,15.30
2018-04-22T12:08:27.920Z,15.20
2018-04-22T12:10:55.468Z,15.20
2018-04-22T12:13:23.048Z,15.50
2018-04-22T12:15:50.564Z,14.90
2018-04-22T12:18:18.093Z,14.90
2018-04-22T12:20:45.623Z,14.70
2018-04-22T12:23:13.888Z,14.60
2018-04-22T12:25:41.401Z,14.50
2018-04-22T12:28:09.742Z,14.30
2018-04-22T12:30:37.225Z,14.10
2018-04-22T12:33:04.785Z,13.90
2018-04-22T12:35:32.281Z,13.40
2018-04-22T12:37:59.801Z,13.20
2018-04-22T12:40:28.077Z,13.20
2018-04-22T12:42:56.357Z,12.90
2018-04-22T12:45:23.921Z,12.70
2018-04-22T12:47:52.251Z,12.10
2018-04-22T12:50:19.802Z,12.50
2018-04-22T12:52:48.062Z,12.50
2018-04-22T12:55:15.565Z,12.30
2018-04-22T12:57:43.091Z,12.30
2018-04-22T13:00:10.585Z,12.50
2018-04-22T13:02:38.068Z,12.40
2018-04-22T13:05:05.584Z,12.20
2018-04-22T13:07:33.077Z,12.60
2018-04-22T13:10:00.572Z,12.00
2018-04-22T13:12:28.044Z,12.10
2018-04-22T13:14:55.592Z,12.20
2018-04-22T13:17:23.086Z,12.00
2018-04-22T13:19:50.625Z,12.40
2018-04-22T13:22:18.159Z,11.80
2018-04-22T13:24:45.668Z,11.90
2018-04-22T13:27:13.184Z,12.00
2018-04-22T13:29:40.664Z,11.90
2018-04-22T13:32:08.929Z,11.80
2018-04-22T13:34:36.413Z,11.80
2018-04-22T13:37:04.033Z,11.70
2018-04-22T13:39:31.449Z,11.70
2018-04-22T13:41:59.010Z,11.70
2018-04-22T13:44:26.514Z,11.80
2018-04-22T13:46:54.846Z,11.20
2018-04-22T13:49:22.343Z,11.10
2018-04-22T13:51:49.902Z,10.90
2018-04-22T13:54:17.429Z,10.70
2018-04-22T13:56:44.918Z,10.80
2018-04-22T13:59:12.451Z,10.80
2018-04-22T14:01:39.942Z,11.00
2018-04-22T14:04:08.182Z,11.60
2018-04-22T14:06:35.782Z,11.00
2018-04-22T14:09:03.248Z,11.10
2018-04-22T14:11:30.766Z,11.20
2018-04-22T14:13:58.247Z,11.30
2018-04-22T14:16:25.805Z,11.40
2018-04-22T14:18:53.363Z,11.60
2018-04-22T14:21:21.710Z,11.70
2018-04-22T14:23:49.265Z,11.60
2018-04-22T14:26:16.745Z,11.80
2018-04-22T14:28:45.009Z,11.90
2018-04-22T14:31:12.576Z,11.80
2018-04-22T14:33:40.079Z,11.90
2018-04-22T14:36:07.551Z,11.90
2018-04-22T14:38:35.136Z,11.70
2018-04-22T14:41:02.613Z,11.80
2018-04-22T14:43:30.092Z,11.90
2018-04-22T14:46:18.301Z,12.00
2018-04-22T14:48:58.475Z,12.40
2018-04-22T14:51:26.099Z,12.40
2018-04-22T14:53:53.594Z,12.60
2018-04-22T14:56:21.837Z,12.90
2018-04-22T14:58:49.400Z,12.90
2018-04-22T15:01:16.931Z,12.90
2018-04-22T15:03:44.416Z,12.90
2018-04-22T15:06:11.949Z,13.00
2018-04-22T15:08:39.521Z,13.00
2018-04-22T15:11:07.021Z,13.10
2018-04-22T15:13:34.636Z,13.20
2018-04-22T15:16:02.133Z,13.30
2018-04-22T15:18:30.425Z,13.90
2018-04-22T15:20:57.897Z,13.30
2018-04-22T15:23:26.161Z,13.60
2018-04-22T15:25:53.747Z,13.60
2018-04-22T15:28:21.272Z,13.30
2018-04-22T15:30:48.892Z,13.80
2018-04-22T15:33:16.374Z,14.00
2018-04-22T15:35:43.852Z,14.10
2018-04-22T15:38:11.325Z,14.10
2018-04-22T15:40:38.828Z,14.30
2018-04-22T15:43:06.310Z,14.40
2018-04-22T15:45:34.584Z,14.50
2018-04-22T15:48:02.069Z,14.40
2018-04-22T15:50:30.372Z,14.20
2018-04-22T15:52:58.608Z,13.90
2018-04-22T15:55:26.108Z,13.90
2018-04-22T15:57:53.624Z,13.60
2018-04-22T16:00:21.132Z,13.50
2018-04-22T16:02:48.658Z,13.40
2018-04-22T16:05:16.144Z,13.40
2018-04-22T16:07:43.652Z,13.40
2018-04-22T16:10:11.143Z,13.30
2018-04-22T16:12:39.392Z,13.40
2018-04-22T16:15:06.877Z,13.40
2018-04-22T16:17:34.384Z,14.00
2018-04-22T16:20:02.624Z,13.90
2018-04-22T16:22:30.124Z,13.80
2018-04-22T16:24:57.602Z,13.90
2018-04-22T16:27:25.124Z,14.10
2018-04-22T16:29:52.609Z,14.20
2018-04-22T16:32:20.283Z,14.40
2018-04-22T16:34:48.683Z,14.70
2018-04-22T16:37:16.159Z,14.70
2018-04-22T16:39:43.652Z,14.80
2018-04-22T16:42:11.127Z,14.90
2018-04-22T16:44:38.634Z,15.10
2018-04-22T16:47:06.137Z,15.20
2018-04-22T16:49:33.624Z,15.20
2018-04-22T16:52:01.186Z,15.40
2018-04-22T16:54:28.680Z,15.40
2018-04-22T16:56:56.162Z,15.50
2018-04-22T16:59:23.695Z,15.60
2018-04-22T17:01:51.176Z,15.70
2018-04-22T17:04:18.683Z,15.80
2018-04-22T17:06:46.924Z,16.10
2018-04-22T17:09:14.453Z,16.00
2018-04-22T17:11:42.730Z,16.20
2018-04-22T17:14:10.970Z,16.30
2018-04-22T17:16:38.455Z,16.20
2018-04-22T17:19:05.937Z,16.30
2018-04-22T17:21:33.420Z,16.30
2018-04-22T17:24:00.902Z,16.40
2018-04-22T17:26:29.196Z,16.40
2018-04-22T17:28:56.708Z,16.40
2018-04-22T17:31:24.208Z,16.50
2018-04-22T17:33:51.698Z,16.60
2018-04-22T17:36:19.204Z,16.70
2018-04-22T17:38:46.701Z,17.00
2018-04-22T17:41:14.224Z,16.80
2018-04-22T17:43:42.502Z,17.00
2018-04-22T17:46:09.994Z,17.00
2018-04-22T17:48:38.244Z,17.10
2018-04-22T17:51:05.735Z,17.10
2018-04-22T17:53:33.203Z,17.20
2018-04-22T17:56:00.737Z,17.90
2018-04-22T17:58:29.032Z,17.50
2018-04-22T18:00:56.509Z,17.40
2018-04-22T18:03:24.966Z,18.10
2018-04-22T18:05:52.511Z,17.60
2018-04-22T18:08:20.779Z,17.70
2018-04-22T18:10:48.304Z,17.70
2018-04-22T18:13:15.788Z,17.80
2018-04-22T18:15:43.276Z,17.80
2018-04-22T18:18:10.774Z,17.90
2018-04-22T18:20:38.250Z,18.00
2018-04-22T18:23:06.499Z,18.20
2018-04-22T18:25:33.974Z,18.20
2018-04-22T18:28:01.462Z,18.30
2018-04-22T18:30:29.697Z,18.40
2018-04-22T18:32:57.986Z,18.40
2018-04-22T18:35:26.336Z,18.50
2018-04-22T18:37:53.883Z,18.50
2018-04-22T18:40:22.082Z,18.70
2018-04-22T18:42:49.589Z,18.60
2018-04-22T18:45:17.185Z,18.70
2018-04-22T18:47:44.656Z,18.80
2018-04-22T18:50:12.216Z,18.80
2018-04-22T18:52:40.481Z,19.00
2018-04-22T18:55:07.970Z,19.00
2018-04-22T18:57:35.438Z,19.00
2018-04-22T19:00:02.950Z,19.60
2018-04-22T19:02:30.449Z,19.30
2018-04-22T19:04:58.740Z,19.40
2018-04-22T19:07:26.256Z,19.40
2018-04-22T19:09:54.548Z,19.50
2018-04-22T19:12:22.155Z,19.60
2018-04-22T19:14:49.691Z,19.60
2018-04-22T19:17:18.008Z,19.80
2018-04-22T19:19:46.254Z,20.00
2018-04-22T19:22:13.730Z,19.90
2018-04-22T19:24:41.230Z,20.00
2018-04-22T19:27:08.747Z,20.10
2018-04-22T19:29:36.217Z,20.10
2018-04-22T19:32:03.712Z,20.20
2018-04-22T19:34:32.091Z,20.40
2018-04-22T19:36:59.605Z,20.30
2018-04-22T19:39:27.086Z,20.40
2018-04-22T19:41:54.590Z,20.50
2018-04-22T19:44:22.083Z,20.60
2018-04-22T19:46:49.590Z,20.70
2018-04-22T19:49:17.074Z,20.80
2018-04-22T19:51:45.484Z,20.80
2018-04-22T19:54:12.951Z,21.00
2018-04-22T19:56:40.464Z,21.00
2018-04-22T19:59:08.033Z,21.10
2018-04-22T20:01:36.334Z,21.30
2018-04-22T20:04:03.817Z,21.30
2018-04-22T20:06:32.066Z,21.40
2018-04-22T20:08:59.552Z,21.40
2018-04-22T20:11:27.028Z,21.40
2018-04-22T20:13:54.537Z,21.50
2018-04-22T20:16:22.040Z,21.60
2018-04-22T20:18:49.541Z,21.70
2018-04-22T20:21:17.102Z,21.80
2018-04-22T20:23:44.687Z,21.80
2018-04-22T20:26:12.147Z,21.80
2018-04-22T20:28:39.644Z,22.40
2018-04-22T20:31:07.930Z,22.10
2018-04-22T20:33:36.312Z,22.20
2018-04-22T20:36:03.821Z,22.20
2018-04-22T20:38:31.319Z,22.20
2018-04-22T20:40:58.832Z,22.30
2018-04-22T20:43:26.495Z,22.30
2018-04-22T20:45:54.010Z,22.80
2018-04-22T20:48:21.523Z,22.40
2018-04-22T20:50:48.992Z,22.40
2018-04-22T20:53:16.544Z,22.50
2018-04-22T20:55:44.057Z,22.50
2018-04-22T20:58:11.539Z,22.60
2018-04-22T21:00:39.813Z,23.10
2018-04-22T21:03:08.105Z,22.70
2018-04-22T21:05:35.642Z,22.80
2018-04-22T21:08:03.129Z,22.80
2018-04-22T21:10:31.387Z,22.90
2018-04-22T21:12:58.850Z,22.90
2018-04-22T21:15:26.356Z,22.90
2018-04-22T21:17:53.839Z,22.90
2018-04-22T21:20:21.350Z,22.90
2018-04-22T21:22:49.663Z,23.10
2018-04-22T21:25:17.273Z,23.10
2018-04-22T21:27:44.780Z,23.10
2018-04-22T21:30:12.328Z,23.10
2018-04-22T21:32:39.868Z,23.20
2018-04-22T21:35:07.348Z,23.20
2018-04-22T21:37:34.977Z,23.20
2018-04-22T21:40:03.338Z,23.80
2018-04-22T21:42:30.913Z,23.30
2018-04-22T21:44:58.534Z,23.80
2018-04-22T21:47:26.036Z,23.30
2018-04-22T21:49:53.901Z,23.40
2018-04-22T21:52:21.466Z,23.40
2018-04-22T21:54:49.044Z,23.40
2018-04-22T21:57:17.015Z,23.60
2018-04-22T21:59:44.511Z,23.60
2018-04-22T22:02:12.904Z,23.70
2018-04-22T22:04:40.369Z,23.70
2018-04-22T22:07:07.857Z,23.70
2018-04-22T22:09:35.537Z,23.80
2018-04-22T22:12:03.007Z,23.80
2018-04-22T22:14:30.525Z,23.80
2018-04-22T22:16:58.768Z,24.00
2018-04-22T22:19:26.267Z,24.00
2018-04-22T22:21:53.741Z,24.00
2018-04-22T22:24:21.243Z,24.00
2018-04-22T22:26:48.849Z,24.00
2018-04-22T22:29:16.403Z,24.00
2018-04-22T22:31:43.871Z,24.20
2018-04-22T22:34:11.375Z,24.20
2018-04-22T22:36:38.856Z,24.20
2018-04-22T22:39:06.351Z,24.20
2018-04-22T22:41:34.767Z,24.30
2018-04-22T22:44:02.274Z,24.30
2018-04-22T22:46:29.743Z,24.30
2018-04-22T22:48:57.257Z,24.40
2018-04-22T22:51:24.753Z,24.40
2018-04-22T22:53:52.235Z,24.50
2018-04-22T22:56:19.744Z,24.60
2018-04-22T22:58:47.237Z,24.60
2018-04-22T23:01:14.728Z,24.60
2018-04-22T23:03:42.206Z,24.60
2018-04-22T23:06:09.702Z,24.60
2018-04-22T23:08:37.251Z,24.70
2018-04-22T23:11:04.785Z,24.80
2018-04-22T23:13:32.284Z,24.80
2018-04-22T23:16:00.706Z,24.90
2018-04-22T23:18:28.180Z,24.90
2018-04-22T23:20:55.697Z,24.90
2018-04-22T23:23:23.180Z,24.90
2018-04-22T23:25:50.737Z,25.00
2018-04-22T23:28:18.199Z,25.00
2018-04-22T23:30:45.677Z,25.00
2018-04-22T23:33:13.151Z,25.10
2018-04-22T23:35:40.636Z,25.10
2018-04-22T23:38:08.883Z,25.20
2018-04-22T23:40:36.415Z,25.20
2018-04-22T23:43:04.100Z,25.30
2018-04-22T23:45:31.576Z,25.30
2018-04-22T23:47:59.073Z,25.40
2018-04-22T23:50:26.551Z,25.40
2018-04-22T23:52:54.041Z,25.40
2018-04-22T23:55:21.963Z,25.50
2018-04-22T23:57:49.467Z,25.50
