createdAt,value
2017-10-15T00:02:00.982Z,16.20
2017-10-15T00:04:29.424Z,16.20
2017-10-15T00:06:57.089Z,16.20
2017-10-15T00:09:24.776Z,16.20
2017-10-15T00:11:53.149Z,16.20
2017-10-15T00:14:20.784Z,16.20
2017-10-15T00:16:48.631Z,16.20
2017-10-15T00:19:16.145Z,16.20
2017-10-15T00:21:44.746Z,16.20
2017-10-15T00:24:14.043Z,16.20
2017-10-15T00:26:46.958Z,16.20
2017-10-15T00:29:16.851Z,16.00
2017-10-15T00:31:45.523Z,16.00
2017-10-15T00:34:15.925Z,16.10
2017-10-15T00:36:46.216Z,16.00
2017-10-15T00:39:17.032Z,16.00
2017-10-15T00:41:57.718Z,16.00
2017-10-15T00:44:26.073Z,15.90
2017-10-15T00:46:56.048Z,15.80
2017-10-15T00:49:25.317Z,15.70
2017-10-15T00:51:55.526Z,15.60
2017-10-15T00:54:25.470Z,15.40
2017-10-15T00:56:58.126Z,15.40
2017-10-15T00:59:26.457Z,15.40
2017-10-15T01:01:56.964Z,15.50
2017-10-15T01:04:25.681Z,15.50
2017-10-15T01:06:55.571Z,15.60
2017-10-15T01:09:27.691Z,15.60
2017-10-15T01:11:56.625Z,15.60
2017-10-15T01:14:27.302Z,15.60
2017-10-15T01:16:57.190Z,15.50
2017-10-15T01:19:27.580Z,15.60
2017-10-15T01:21:56.242Z,15.60
2017-10-15T01:24:25.221Z,15.70
2017-10-15T01:26:58.391Z,15.70
2017-10-15T01:29:28.031Z,15.80
2017-10-15T01:31:59.218Z,15.80
2017-10-15T01:34:29.610Z,15.70
2017-10-15T01:39:33.268Z,15.70
2017-10-15T01:42:01.805Z,15.60
2017-10-15T01:44:33.130Z,15.60
2017-10-15T01:47:01.497Z,15.60
2017-10-15T01:49:32.306Z,15.50
2017-10-15T01:52:00.209Z,15.50
2017-10-15T01:54:28.811Z,15.30
2017-10-15T01:56:56.980Z,15.10
2017-10-15T01:59:27.215Z,15.00
2017-10-15T02:01:55.090Z,15.00
2017-10-15T02:04:22.609Z,15.00
2017-10-15T02:06:51.308Z,14.90
2017-10-15T02:09:18.894Z,14.80
2017-10-15T02:11:46.522Z,14.60
2017-10-15T02:14:15.327Z,14.60
2017-10-15T02:16:43.119Z,14.60
2017-10-15T02:19:11.390Z,14.80
2017-10-15T02:21:39.523Z,14.90
2017-10-15T02:24:07.087Z,15.00
2017-10-15T02:26:34.647Z,15.00
2017-10-15T02:29:02.931Z,15.10
2017-10-15T02:31:31.103Z,15.10
2017-10-15T02:33:58.632Z,15.20
2017-10-15T02:36:27.382Z,15.20
2017-10-15T02:38:54.994Z,15.20
2017-10-15T02:41:23.700Z,15.10
2017-10-15T02:43:51.248Z,15.10
2017-10-15T02:46:18.935Z,15.10
2017-10-15T02:48:46.509Z,15.10
2017-10-15T02:51:14.065Z,15.10
2017-10-15T02:53:41.613Z,15.00
2017-10-15T02:56:09.418Z,15.10
2017-10-15T02:58:37.271Z,15.10
2017-10-15T03:01:05.538Z,15.20
2017-10-15T03:03:33.119Z,15.20
2017-10-15T03:06:00.720Z,15.20
2017-10-15T03:08:28.378Z,15.20
2017-10-15T03:10:57.195Z,15.30
2017-10-15T03:13:24.744Z,15.30
2017-10-15T03:15:52.501Z,15.30
2017-10-15T03:18:20.146Z,15.30
2017-10-15T03:20:48.891Z,15.30
2017-10-15T03:23:16.425Z,15.30
2017-10-15T03:25:44.037Z,15.30
2017-10-15T03:28:11.617Z,15.30
2017-10-15T03:30:40.227Z,15.30
2017-10-15T03:33:08.507Z,15.30
2017-10-15T03:35:36.385Z,15.40
2017-10-15T03:38:04.120Z,15.30
2017-10-15T03:40:31.680Z,15.30
2017-10-15T03:42:59.585Z,15.40
2017-10-15T03:45:28.333Z,15.40
2017-10-15T03:47:55.885Z,15.40
2017-10-15T03:50:23.648Z,15.40
2017-10-15T03:52:52.399Z,15.30
2017-10-15T03:55:20.040Z,15.30
2017-10-15T03:57:47.771Z,15.40
2017-10-15T04:00:16.325Z,15.30
2017-10-15T04:02:43.955Z,15.30
2017-10-15T04:05:11.514Z,15.30
2017-10-15T04:07:39.807Z,15.30
2017-10-15T04:10:07.805Z,15.30
2017-10-15T04:12:36.239Z,15.30
2017-10-15T04:15:06.883Z,15.30
2017-10-15T04:17:35.340Z,15.30
2017-10-15T04:20:04.136Z,15.20
2017-10-15T04:22:32.404Z,15.20
2017-10-15T04:24:59.979Z,15.20
2017-10-15T04:27:28.501Z,15.20
2017-10-15T04:29:56.079Z,15.20
2017-10-15T04:32:23.644Z,15.20
2017-10-15T04:34:52.198Z,15.20
2017-10-15T04:37:19.757Z,15.20
2017-10-15T04:39:47.316Z,15.10
2017-10-15T04:42:15.057Z,15.20
2017-10-15T04:54:23.189Z,15.20
2017-10-15T04:56:50.709Z,15.00
2017-10-15T05:12:09.868Z,15.00
2017-10-15T05:14:37.556Z,14.90
2017-10-15T05:17:05.121Z,14.90
2017-10-15T05:19:32.648Z,14.90
2017-10-15T05:22:02.513Z,14.90
2017-10-15T05:24:30.634Z,15.00
2017-10-15T05:26:58.140Z,14.90
2017-10-15T05:29:25.716Z,15.00
2017-10-15T05:31:53.298Z,14.90
2017-10-15T05:34:20.840Z,14.90
2017-10-15T05:36:48.453Z,14.90
2017-10-15T05:39:15.977Z,14.90
2017-10-15T05:41:43.605Z,14.90
2017-10-15T05:44:11.788Z,15.00
2017-10-15T05:46:40.207Z,15.00
2017-10-15T05:49:08.624Z,15.00
2017-10-15T05:51:43.270Z,15.00
2017-10-15T05:54:11.408Z,15.00
2017-10-15T05:56:39.651Z,15.00
2017-10-15T05:59:07.412Z,15.00
2017-10-15T06:01:35.034Z,15.00
2017-10-15T06:04:03.377Z,15.00
2017-10-15T06:19:21.832Z,15.00
2017-10-15T06:21:50.122Z,14.90
2017-10-15T06:24:17.699Z,14.90
2017-10-15T06:26:45.439Z,14.90
2017-10-15T06:29:15.815Z,15.00
2017-10-15T06:31:43.685Z,15.00
2017-10-15T06:34:11.669Z,15.00
2017-10-15T06:36:39.269Z,15.00
2017-10-15T06:39:07.073Z,15.00
2017-10-15T06:41:34.978Z,15.10
2017-10-15T06:44:02.539Z,15.10
2017-10-15T06:46:31.308Z,15.10
2017-10-15T06:48:59.082Z,15.20
2017-10-15T06:51:27.257Z,15.20
2017-10-15T06:53:55.640Z,15.20
2017-10-15T06:56:23.301Z,15.30
2017-10-15T06:58:50.849Z,15.40
2017-10-15T07:01:19.748Z,15.40
2017-10-15T07:03:47.392Z,15.40
2017-10-15T07:06:16.081Z,15.60
2017-10-15T07:08:44.276Z,15.60
2017-10-15T07:11:11.835Z,15.60
2017-10-15T07:13:40.294Z,15.60
2017-10-15T07:16:08.128Z,15.60
2017-10-15T07:18:37.045Z,15.60
2017-10-15T07:21:05.535Z,15.70
2017-10-15T07:23:33.088Z,15.80
2017-10-15T07:26:01.181Z,15.80
2017-10-15T07:28:29.809Z,15.90
2017-10-15T07:30:57.591Z,15.90
2017-10-15T07:33:25.416Z,15.90
2017-10-15T07:35:53.821Z,16.00
2017-10-15T07:38:21.535Z,16.00
2017-10-15T07:40:50.008Z,16.10
2017-10-15T07:43:17.603Z,16.10
2017-10-15T07:45:45.265Z,16.10
2017-10-15T07:48:13.864Z,16.20
2017-10-15T07:50:41.647Z,16.20
2017-10-15T07:53:09.259Z,16.30
2017-10-15T07:55:37.690Z,16.30
2017-10-15T07:58:05.386Z,16.30
2017-10-15T08:00:32.943Z,16.40
2017-10-15T08:03:00.445Z,16.40
2017-10-15T08:05:28.197Z,16.50
2017-10-15T08:07:55.732Z,16.50
2017-10-15T08:10:24.377Z,16.60
2017-10-15T08:12:52.887Z,16.60
2017-10-15T08:15:37.628Z,16.70
2017-10-15T08:18:06.368Z,16.70
2017-10-15T08:20:36.645Z,16.80
2017-10-15T08:23:06.248Z,16.80
2017-10-15T08:25:34.133Z,16.90
2017-10-15T08:28:06.581Z,17.00
2017-10-15T08:30:34.843Z,17.10
2017-10-15T08:33:05.531Z,17.10
2017-10-15T08:35:36.888Z,17.20
2017-10-15T08:38:08.339Z,17.20
2017-10-15T08:46:20.232Z,17.30
2017-10-15T08:48:49.973Z,17.50
2017-10-15T08:51:20.368Z,17.60
2017-10-15T08:53:50.679Z,17.60
2017-10-15T08:56:25.509Z,17.60
2017-10-15T08:59:05.739Z,17.80
2017-10-15T09:01:37.596Z,17.80
2017-10-15T09:04:08.787Z,17.90
2017-10-15T09:06:40.575Z,18.00
2017-10-15T09:09:11.407Z,18.10
2017-10-15T09:11:42.494Z,18.10
2017-10-15T09:14:17.234Z,18.20
2017-10-15T09:16:46.864Z,18.30
2017-10-15T09:19:16.812Z,18.30
2017-10-15T09:21:45.533Z,18.40
2017-10-15T09:24:16.588Z,18.40
2017-10-15T09:26:56.093Z,18.50
2017-10-15T09:29:30.024Z,18.60
2017-10-15T09:32:08.294Z,18.70
2017-10-15T09:34:40.372Z,18.70
2017-10-15T09:37:12.909Z,18.80
2017-10-15T09:39:46.260Z,18.80
2017-10-15T09:42:21.730Z,18.90
2017-10-15T09:44:59.440Z,18.90
2017-10-15T09:47:38.075Z,18.90
2017-10-15T09:50:15.645Z,19.00
2017-10-15T09:52:53.884Z,19.00
2017-10-15T09:55:32.827Z,19.10
2017-10-15T09:58:10.935Z,19.10
2017-10-15T10:00:38.596Z,19.10
2017-10-15T10:03:08.701Z,19.10
2017-10-15T10:05:41.361Z,19.00
2017-10-15T10:08:09.152Z,18.90
2017-10-15T10:10:38.400Z,19.10
2017-10-15T10:13:09.308Z,19.10
2017-10-15T10:15:38.697Z,19.20
2017-10-15T10:18:06.475Z,19.20
2017-10-15T10:20:36.769Z,19.40
2017-10-15T10:23:13.415Z,19.40
2017-10-15T10:25:42.371Z,19.60
2017-10-15T10:28:09.959Z,19.60
2017-10-15T10:30:38.845Z,19.60
2017-10-15T10:33:06.710Z,19.70
2017-10-15T10:35:35.133Z,19.80
2017-10-15T10:38:03.256Z,19.80
2017-10-15T10:40:45.301Z,19.90
2017-10-15T10:43:13.341Z,19.90
2017-10-15T10:45:45.706Z,19.90
2017-10-15T10:48:14.895Z,20.00
2017-10-15T10:50:43.345Z,20.00
2017-10-15T10:53:14.717Z,20.10
2017-10-15T10:55:43.694Z,20.20
2017-10-15T10:58:12.186Z,20.20
2017-10-15T11:00:41.743Z,20.20
2017-10-15T11:03:09.736Z,20.20
2017-10-15T11:05:38.399Z,20.30
2017-10-15T11:08:09.369Z,20.30
2017-10-15T11:10:38.970Z,20.40
2017-10-15T11:13:09.086Z,20.40
2017-10-15T11:15:38.207Z,20.30
2017-10-15T11:18:07.426Z,20.40
2017-10-15T11:20:35.519Z,20.40
2017-10-15T11:23:03.137Z,20.50
2017-10-15T11:25:32.701Z,20.60
2017-10-15T11:28:01.130Z,20.60
2017-10-15T11:30:29.805Z,20.70
2017-10-15T11:32:57.309Z,20.70
2017-10-15T11:35:26.059Z,20.70
2017-10-15T11:37:55.096Z,20.80
2017-10-15T11:40:23.057Z,20.70
2017-10-15T11:42:50.622Z,20.80
2017-10-15T11:45:18.588Z,20.90
2017-10-15T11:47:47.658Z,20.90
2017-10-15T11:50:15.551Z,20.90
2017-10-15T11:52:44.116Z,21.00
2017-10-15T11:55:13.961Z,21.00
2017-10-15T11:57:43.332Z,21.00
2017-10-15T12:00:11.616Z,21.10
2017-10-15T12:02:39.665Z,21.00
2017-10-15T12:05:09.790Z,21.10
2017-10-15T12:07:40.487Z,21.10
2017-10-15T12:10:08.862Z,21.10
2017-10-15T12:12:37.346Z,21.10
2017-10-15T12:15:05.587Z,21.10
2017-10-15T12:17:33.969Z,21.10
2017-10-15T12:20:02.148Z,21.20
2017-10-15T12:22:30.297Z,21.20
2017-10-15T12:24:59.283Z,21.20
2017-10-15T12:27:29.107Z,21.20
2017-10-15T12:29:56.984Z,21.20
2017-10-15T12:32:24.728Z,21.20
2017-10-15T12:34:53.816Z,21.20
2017-10-15T12:37:22.723Z,21.20
2017-10-15T12:39:51.542Z,21.20
2017-10-15T12:42:20.416Z,21.20
2017-10-15T12:44:50.502Z,21.20
2017-10-15T12:47:20.040Z,21.20
2017-10-15T12:49:51.492Z,21.20
2017-10-15T12:52:19.957Z,21.20
2017-10-15T12:54:48.661Z,21.20
2017-10-15T12:57:16.254Z,21.20
2017-10-15T12:59:43.899Z,21.20
2017-10-15T13:02:13.835Z,21.20
2017-10-15T13:07:20.091Z,21.10
2017-10-15T13:09:48.807Z,21.10
2017-10-15T13:12:18.642Z,21.10
2017-10-15T13:14:47.159Z,21.10
2017-10-15T13:19:48.393Z,21.20
2017-10-15T13:22:18.334Z,21.20
2017-10-15T13:24:45.873Z,21.20
2017-10-15T13:27:14.277Z,21.20
2017-10-15T13:29:42.444Z,21.20
2017-10-15T13:32:10.634Z,21.20
2017-10-15T13:34:39.102Z,21.20
2017-10-15T13:37:07.544Z,21.20
2017-10-15T13:39:35.139Z,21.20
2017-10-15T13:42:03.607Z,21.30
2017-10-15T13:44:32.397Z,21.30
2017-10-15T13:47:00.924Z,21.30
2017-10-15T13:49:28.522Z,21.30
2017-10-15T13:51:56.241Z,21.30
2017-10-15T13:54:23.878Z,21.30
2017-10-15T13:56:51.480Z,21.30
2017-10-15T13:59:19.234Z,21.30
2017-10-15T14:01:47.395Z,21.30
2017-10-15T14:04:14.936Z,21.30
2017-10-15T14:06:43.802Z,21.40
2017-10-15T14:09:12.491Z,21.40
2017-10-15T14:11:41.336Z,21.40
2017-10-15T14:14:08.864Z,21.40
2017-10-15T14:16:37.198Z,21.50
2017-10-15T14:19:05.934Z,21.50
2017-10-15T14:21:33.891Z,21.50
2017-10-15T14:24:01.763Z,21.50
2017-10-15T14:26:30.633Z,21.50
2017-10-15T14:28:58.965Z,21.50
2017-10-15T14:31:27.238Z,21.50
2017-10-15T14:33:54.804Z,21.50
2017-10-15T14:36:23.486Z,21.50
2017-10-15T14:38:51.515Z,21.50
2017-10-15T14:41:20.270Z,21.50
2017-10-15T14:43:48.418Z,21.50
2017-10-15T14:46:20.622Z,21.50
2017-10-15T14:48:48.291Z,21.50
2017-10-15T14:51:17.502Z,21.50
2017-10-15T14:53:49.322Z,21.50
2017-10-15T14:56:18.019Z,21.50
2017-10-15T14:58:49.711Z,21.40
2017-10-15T15:01:18.801Z,21.40
2017-10-15T15:03:47.104Z,21.40
2017-10-15T15:06:17.797Z,21.40
2017-10-15T15:08:46.328Z,21.40
2017-10-15T15:11:14.498Z,21.40
2017-10-15T15:13:43.498Z,21.40
2017-10-15T15:16:12.345Z,21.40
2017-10-15T15:18:41.419Z,21.40
2017-10-15T15:21:10.230Z,21.40
2017-10-15T15:23:38.615Z,21.30
2017-10-15T15:26:10.178Z,21.30
2017-10-15T15:28:39.396Z,21.30
2017-10-15T15:31:07.909Z,21.30
2017-10-15T15:33:37.596Z,21.20
2017-10-15T15:36:05.795Z,21.20
2017-10-15T15:38:33.533Z,21.20
2017-10-15T15:41:02.845Z,21.10
2017-10-15T15:43:32.497Z,21.10
2017-10-15T15:46:01.617Z,21.00
2017-10-15T15:48:31.650Z,21.00
2017-10-15T15:50:59.890Z,21.00
2017-10-15T15:53:28.698Z,20.90
2017-10-15T15:56:00.835Z,20.90
2017-10-15T15:58:31.969Z,20.90
2017-10-15T16:01:00.406Z,20.80
2017-10-15T16:03:28.252Z,20.80
2017-10-15T16:05:59.226Z,20.80
2017-10-15T16:08:27.852Z,20.80
2017-10-15T16:10:59.748Z,20.70
2017-10-15T16:13:29.382Z,20.70
2017-10-15T16:15:58.101Z,20.60
2017-10-15T16:18:26.619Z,20.60
2017-10-15T16:20:58.213Z,20.60
2017-10-15T16:23:26.451Z,20.50
2017-10-15T16:26:02.487Z,20.50
2017-10-15T16:28:31.852Z,20.40
2017-10-15T16:30:59.482Z,20.40
2017-10-15T16:33:28.623Z,20.40
2017-10-15T16:36:02.566Z,20.40
2017-10-15T16:38:43.316Z,20.30
2017-10-15T16:44:07.816Z,20.30
2017-10-15T16:46:38.174Z,20.30
2017-10-15T16:49:10.161Z,20.20
2017-10-15T16:51:38.172Z,20.20
2017-10-15T16:54:07.356Z,20.20
2017-10-15T16:56:35.240Z,20.10
2017-10-15T16:59:02.829Z,20.10
2017-10-15T17:01:32.590Z,20.00
2017-10-15T17:04:01.970Z,20.00
2017-10-15T17:09:16.998Z,20.00
2017-10-15T17:14:23.410Z,19.90
2017-10-15T17:16:54.557Z,19.80
2017-10-15T17:19:23.621Z,19.80
2017-10-15T17:21:51.963Z,19.80
2017-10-15T17:24:22.448Z,19.80
2017-10-15T17:27:25.594Z,19.70
2017-10-15T17:29:55.342Z,19.70
2017-10-15T17:32:24.374Z,19.70
2017-10-15T17:35:04.925Z,19.60
2017-10-15T17:40:16.222Z,19.50
2017-10-15T17:42:43.924Z,19.50
2017-10-15T17:45:12.788Z,19.50
2017-10-15T17:47:41.307Z,19.40
2017-10-15T17:50:10.210Z,19.40
2017-10-15T17:52:40.052Z,19.40
2017-10-15T17:55:09.298Z,19.40
2017-10-15T17:57:36.976Z,19.40
2017-10-15T18:00:04.800Z,19.30
2017-10-15T18:02:32.976Z,19.30
2017-10-15T18:05:01.323Z,19.30
2017-10-15T18:07:39.704Z,19.30
2017-10-15T18:10:09.480Z,19.20
2017-10-15T18:12:39.082Z,19.20
2017-10-15T18:15:08.444Z,19.20
2017-10-15T18:17:36.028Z,19.20
2017-10-15T18:20:04.075Z,19.20
2017-10-15T18:22:32.880Z,19.10
2017-10-15T18:25:01.398Z,19.10
2017-10-15T18:27:29.967Z,19.10
2017-10-15T18:29:58.474Z,19.00
2017-10-15T18:32:26.128Z,19.10
2017-10-15T18:34:53.767Z,19.00
2017-10-15T18:37:22.484Z,19.00
2017-10-15T18:39:50.034Z,19.00
2017-10-15T18:42:17.636Z,19.00
2017-10-15T18:44:45.158Z,18.90
2017-10-15T18:47:13.542Z,19.00
2017-10-15T18:49:42.666Z,18.90
2017-10-15T18:52:10.434Z,18.90
2017-10-15T18:54:38.020Z,18.90
2017-10-15T18:57:06.458Z,18.80
2017-10-15T18:59:34.134Z,18.80
2017-10-15T19:02:01.748Z,18.80
2017-10-15T19:04:30.085Z,18.70
2017-10-15T19:06:57.616Z,18.70
2017-10-15T19:09:25.219Z,18.70
2017-10-15T19:11:53.042Z,18.70
2017-10-15T19:14:20.721Z,18.70
2017-10-15T19:16:48.386Z,18.60
2017-10-15T19:19:17.535Z,18.60
2017-10-15T19:21:46.057Z,18.60
2017-10-15T19:24:17.323Z,18.60
2017-10-15T19:26:58.407Z,18.50
2017-10-15T19:29:34.271Z,18.50
2017-10-15T19:32:22.581Z,18.50
2017-10-15T20:41:08.532Z,17.90
2017-10-15T20:56:31.386Z,17.90
2017-10-15T20:58:58.975Z,17.50
2017-10-15T21:01:27.407Z,17.50
2017-10-15T21:03:54.984Z,17.50
2017-10-15T21:06:22.618Z,17.50
2017-10-15T21:08:50.281Z,17.50
2017-10-15T21:11:17.844Z,17.50
2017-10-15T21:13:45.426Z,17.50
2017-10-15T21:16:13.046Z,17.50
2017-10-15T21:18:43.488Z,17.50
2017-10-15T21:21:11.146Z,17.50
2017-10-15T21:23:38.739Z,17.60
2017-10-15T21:26:06.502Z,17.50
2017-10-15T21:28:34.058Z,17.50
2017-10-15T21:31:01.589Z,17.50
2017-10-15T21:33:29.258Z,17.50
2017-10-15T21:35:56.870Z,17.50
2017-10-15T21:38:24.456Z,17.50
2017-10-15T21:40:52.270Z,17.50
2017-10-15T22:44:40.314Z,17.00
2017-10-15T23:33:49.996Z,16.80
