createdAt,value
2023-09-04T00:00:28.680Z,6.33
2023-09-04T00:02:55.483Z,6.73
2023-09-04T00:05:22.257Z,6.03
2023-09-04T00:07:48.930Z,7.03
2023-09-04T00:10:15.747Z,6.33
2023-09-04T00:12:42.474Z,6.23
2023-09-04T00:15:09.335Z,8.57
2023-09-04T00:17:36.135Z,6.87
2023-09-04T00:20:04.090Z,6.43
2023-09-04T00:22:31.259Z,6.77
2023-09-04T00:24:57.938Z,5.70
2023-09-04T00:27:24.639Z,6.60
2023-09-04T00:29:51.328Z,7.20
2023-09-04T00:32:17.996Z,5.50
2023-09-04T00:34:44.659Z,5.93
2023-09-04T00:37:11.299Z,5.20
2023-09-04T00:39:38.134Z,6.37
2023-09-04T00:42:05.182Z,5.77
2023-09-04T00:44:31.842Z,5.77
2023-09-04T00:47:00.313Z,5.33
2023-09-04T00:49:29.191Z,7.47
2023-09-04T00:51:57.056Z,6.23
2023-09-04T00:54:25.104Z,7.53
2023-09-04T00:56:52.992Z,6.30
2023-09-04T00:59:20.058Z,5.93
2023-09-04T01:01:47.052Z,5.13
2023-09-04T01:04:13.733Z,8.17
2023-09-04T01:06:40.387Z,7.27
2023-09-04T01:09:09.946Z,6.67
2023-09-04T01:11:45.396Z,5.17
2023-09-04T01:14:17.336Z,5.13
2023-09-04T01:16:45.135Z,4.80
2023-09-04T01:19:12.295Z,10.13
2023-09-04T01:21:39.186Z,5.30
2023-09-04T01:24:09.972Z,8.23
2023-09-04T01:26:58.846Z,8.70
2023-09-04T01:29:59.507Z,6.83
2023-09-04T01:32:37.300Z,8.67
2023-09-04T01:35:06.599Z,7.50
2023-09-04T01:37:33.487Z,8.60
2023-09-04T01:40:00.335Z,5.40
2023-09-04T01:42:27.016Z,5.97
2023-09-04T01:44:53.708Z,5.13
2023-09-04T01:47:20.447Z,6.33
2023-09-04T01:49:48.346Z,6.13
2023-09-04T01:52:15.044Z,6.47
2023-09-04T01:54:41.700Z,6.47
2023-09-04T01:57:08.349Z,5.83
2023-09-04T01:59:35.350Z,7.53
2023-09-04T02:02:02.350Z,6.30
2023-09-04T02:04:32.871Z,5.93
2023-09-04T02:06:59.797Z,4.83
2023-09-04T02:09:26.672Z,5.70
2023-09-04T02:11:53.479Z,7.73
2023-09-04T02:14:20.881Z,4.73
2023-09-04T02:16:47.615Z,5.27
2023-09-04T02:19:14.465Z,5.37
2023-09-04T02:21:41.164Z,4.90
2023-09-04T02:24:08.526Z,7.20
2023-09-04T02:26:35.235Z,5.50
2023-09-04T02:29:02.614Z,8.70
2023-09-04T02:31:29.385Z,6.47
2023-09-04T02:33:56.096Z,6.57
2023-09-04T02:36:24.376Z,8.10
2023-09-04T02:38:51.096Z,6.30
2023-09-04T02:41:17.762Z,8.00
2023-09-04T02:43:44.431Z,5.77
2023-09-04T02:46:12.071Z,7.07
2023-09-04T02:48:39.625Z,5.97
2023-09-04T02:51:06.346Z,5.00
2023-09-04T02:53:34.017Z,4.87
2023-09-04T02:56:01.885Z,5.97
2023-09-04T02:58:28.603Z,11.70
2023-09-04T03:00:55.569Z,5.63
2023-09-04T03:03:22.292Z,6.53
2023-09-04T03:05:49.067Z,8.17
2023-09-04T03:08:16.339Z,5.20
2023-09-04T03:10:43.991Z,5.80
2023-09-04T03:13:10.692Z,5.23
2023-09-04T03:15:38.139Z,8.20
2023-09-04T03:18:07.056Z,6.43
2023-09-04T03:20:34.873Z,6.73
2023-09-04T03:23:01.987Z,6.93
2023-09-04T03:25:28.795Z,6.60
2023-09-04T03:27:56.170Z,8.03
2023-09-04T03:30:23.619Z,8.27
2023-09-04T03:32:50.689Z,6.80
2023-09-04T03:35:18.368Z,11.60
2023-09-04T03:37:45.358Z,7.87
2023-09-04T03:40:23.215Z,7.83
2023-09-04T03:42:50.555Z,5.67
2023-09-04T03:45:18.168Z,7.80
2023-09-04T03:47:46.031Z,8.80
2023-09-04T03:50:13.668Z,11.20
2023-09-04T03:52:41.858Z,5.93
2023-09-04T03:55:11.240Z,7.17
2023-09-04T03:57:38.240Z,9.43
2023-09-04T04:00:16.166Z,7.23
2023-09-04T04:02:45.965Z,9.47
2023-09-04T04:05:14.057Z,8.37
2023-09-04T04:07:41.676Z,8.13
2023-09-04T04:10:08.943Z,8.03
2023-09-04T04:12:35.652Z,10.73
2023-09-04T04:15:06.007Z,10.87
2023-09-04T04:17:36.611Z,6.30
2023-09-04T04:20:08.387Z,8.20
2023-09-04T04:22:35.144Z,6.23
2023-09-04T04:25:01.807Z,6.77
2023-09-04T04:27:28.826Z,8.27
2023-09-04T04:29:56.659Z,7.13
2023-09-04T04:32:26.569Z,8.00
2023-09-04T04:34:53.331Z,7.23
2023-09-04T04:37:21.132Z,8.17
2023-09-04T04:39:48.235Z,11.20
2023-09-04T04:42:15.052Z,6.57
2023-09-04T04:44:42.257Z,9.00
2023-09-04T04:47:09.225Z,14.93
2023-09-04T04:49:36.726Z,11.47
2023-09-04T04:52:03.754Z,10.43
2023-09-04T04:54:30.469Z,8.40
2023-09-04T04:56:57.151Z,6.43
2023-09-04T04:59:23.801Z,11.07
2023-09-04T05:01:50.550Z,8.77
2023-09-04T05:04:17.894Z,9.17
2023-09-04T05:06:47.284Z,8.20
2023-09-04T05:09:14.522Z,11.67
2023-09-04T05:11:41.226Z,10.63
2023-09-04T05:14:08.032Z,14.53
2023-09-04T05:16:34.753Z,7.20
2023-09-04T05:19:01.482Z,7.23
2023-09-04T05:21:29.236Z,8.00
2023-09-04T05:23:56.566Z,9.53
2023-09-04T05:26:23.265Z,11.13
2023-09-04T05:28:49.956Z,12.10
2023-09-04T05:31:16.736Z,11.07
2023-09-04T05:33:43.421Z,8.83
2023-09-04T05:36:11.979Z,10.90
2023-09-04T05:38:38.646Z,10.83
2023-09-04T05:41:05.363Z,7.57
2023-09-04T05:43:32.163Z,8.57
2023-09-04T05:45:58.907Z,8.50
2023-09-04T05:48:25.940Z,9.67
2023-09-04T05:50:52.914Z,9.57
2023-09-04T05:53:20.316Z,8.60
2023-09-04T05:56:07.149Z,13.23
2023-09-04T05:58:34.595Z,12.53
2023-09-04T06:01:01.373Z,13.20
2023-09-04T06:03:28.250Z,13.00
2023-09-04T06:05:55.153Z,12.70
2023-09-04T06:08:22.251Z,15.63
2023-09-04T06:10:49.261Z,16.90
2023-09-04T06:13:16.249Z,12.33
2023-09-04T06:15:43.023Z,11.53
2023-09-04T06:18:09.918Z,9.37
2023-09-04T06:20:36.574Z,21.53
2023-09-04T06:23:04.263Z,14.23
2023-09-04T06:25:31.048Z,15.63
2023-09-04T06:27:57.743Z,17.00
2023-09-04T06:30:24.491Z,17.87
2023-09-04T06:32:51.340Z,17.90
2023-09-04T06:35:18.106Z,17.20
2023-09-04T06:37:45.234Z,11.70
2023-09-04T06:40:12.398Z,14.73
2023-09-04T06:42:39.042Z,18.83
2023-09-04T06:45:06.264Z,17.77
2023-09-04T06:47:32.939Z,16.47
2023-09-04T06:49:59.622Z,17.53
2023-09-04T06:52:26.287Z,19.50
2023-09-04T06:54:53.280Z,20.50
2023-09-04T06:57:19.995Z,13.70
2023-09-04T06:59:46.777Z,14.17
2023-09-04T07:02:13.465Z,19.53
2023-09-04T07:04:40.179Z,14.77
2023-09-04T07:07:06.956Z,13.50
2023-09-04T07:09:33.633Z,15.50
2023-09-04T07:12:00.441Z,11.33
2023-09-04T07:14:27.063Z,12.50
2023-09-04T07:17:06.605Z,11.70
2023-09-04T07:19:35.906Z,26.17
2023-09-04T07:22:02.710Z,11.40
2023-09-04T07:24:29.493Z,12.97
2023-09-04T07:26:56.440Z,12.33
2023-09-04T07:29:23.155Z,14.57
2023-09-04T07:31:49.964Z,10.13
2023-09-04T07:34:16.686Z,13.73
2023-09-04T07:36:43.423Z,15.17
2023-09-04T07:39:10.065Z,13.93
2023-09-04T07:41:36.772Z,15.73
2023-09-04T07:44:03.477Z,17.33
2023-09-04T07:46:30.123Z,15.63
2023-09-04T07:48:56.761Z,17.30
2023-09-04T07:51:33.879Z,11.23
2023-09-04T07:54:03.789Z,16.70
2023-09-04T07:56:41.129Z,12.13
2023-09-04T07:59:09.049Z,13.13
2023-09-04T08:01:35.704Z,14.53
2023-09-04T08:04:03.067Z,15.47
2023-09-04T08:06:30.111Z,16.57
2023-09-04T08:08:57.114Z,15.60
2023-09-04T08:11:23.832Z,13.30
2023-09-04T08:13:50.661Z,12.33
2023-09-04T08:16:17.359Z,14.60
2023-09-04T08:18:44.128Z,16.67
2023-09-04T08:21:10.984Z,12.60
2023-09-04T08:23:37.700Z,14.87
2023-09-04T08:26:05.074Z,9.20
2023-09-04T08:28:31.733Z,13.33
2023-09-04T08:30:58.725Z,12.67
2023-09-04T08:33:25.813Z,15.67
2023-09-04T08:35:52.690Z,11.30
2023-09-04T08:38:19.409Z,9.93
2023-09-04T08:40:47.741Z,8.97
2023-09-04T08:43:17.819Z,7.73
2023-09-04T08:45:44.677Z,9.80
2023-09-04T08:48:13.802Z,9.30
2023-09-04T08:50:41.957Z,11.60
2023-09-04T08:53:08.779Z,7.87
2023-09-04T08:55:35.777Z,4.67
2023-09-04T08:58:04.909Z,8.50
2023-09-04T09:00:32.146Z,8.60
2023-09-04T09:03:02.491Z,10.10
2023-09-04T09:05:31.824Z,6.50
2023-09-04T09:07:59.624Z,4.90
2023-09-04T09:10:26.537Z,9.83
2023-09-04T09:12:53.207Z,5.13
2023-09-04T09:15:20.452Z,5.00
2023-09-04T09:17:54.267Z,5.97
2023-09-04T09:20:53.365Z,12.97
2023-09-04T09:23:20.115Z,7.37
2023-09-04T09:25:55.285Z,11.30
2023-09-04T09:28:22.259Z,11.60
2023-09-04T09:30:51.499Z,7.83
2023-09-04T09:33:22.092Z,8.47
2023-09-04T09:35:48.989Z,8.47
2023-09-04T09:38:15.647Z,6.47
2023-09-04T09:40:45.401Z,4.47
2023-09-04T09:43:12.413Z,7.77
2023-09-04T09:45:39.152Z,3.57
2023-09-04T09:48:07.276Z,4.27
2023-09-04T09:50:36.028Z,4.97
2023-09-04T09:53:03.682Z,6.90
2023-09-04T09:55:32.543Z,7.83
2023-09-04T09:58:00.393Z,2.27
2023-09-04T10:00:27.761Z,4.60
2023-09-04T10:02:55.471Z,3.80
2023-09-04T10:05:26.730Z,4.93
2023-09-04T10:08:00.879Z,4.80
2023-09-04T10:10:29.703Z,3.83
2023-09-04T10:13:08.701Z,4.90
2023-09-04T10:15:37.173Z,3.93
2023-09-04T10:18:29.335Z,7.27
2023-09-04T10:20:57.917Z,2.33
2023-09-04T10:23:27.872Z,3.83
2023-09-04T10:26:08.569Z,4.20
2023-09-04T10:28:45.279Z,6.17
2023-09-04T10:31:13.138Z,3.53
2023-09-04T10:33:40.082Z,3.10
2023-09-04T10:36:07.768Z,3.90
2023-09-04T10:38:36.211Z,5.40
2023-09-04T10:41:06.494Z,3.33
2023-09-04T10:43:53.473Z,3.07
2023-09-04T10:46:20.564Z,4.70
2023-09-04T10:48:52.663Z,3.83
2023-09-04T10:51:26.964Z,3.77
2023-09-04T10:53:54.227Z,3.90
2023-09-04T10:56:20.999Z,3.27
2023-09-04T10:59:04.521Z,6.57
2023-09-04T11:01:39.169Z,2.77
2023-09-04T11:04:08.607Z,6.00
2023-09-04T11:06:37.736Z,7.40
2023-09-04T11:09:05.489Z,2.93
2023-09-04T11:11:32.925Z,3.50
2023-09-04T11:14:04.939Z,2.60
2023-09-04T11:16:38.293Z,3.57
2023-09-04T11:19:07.290Z,1.97
2023-09-04T11:21:38.601Z,2.23
2023-09-04T11:24:05.834Z,2.10
2023-09-04T11:26:33.374Z,2.70
2023-09-04T11:29:04.727Z,3.83
2023-09-04T11:31:33.877Z,3.00
2023-09-04T11:34:01.604Z,4.63
2023-09-04T11:36:28.349Z,2.00
2023-09-04T11:39:12.397Z,2.73
2023-09-04T11:41:39.233Z,2.33
2023-09-04T11:44:07.769Z,3.10
2023-09-04T11:46:35.855Z,2.07
2023-09-04T11:49:06.135Z,4.53
2023-09-04T11:51:33.868Z,5.97
2023-09-04T11:54:03.932Z,2.80
2023-09-04T11:56:30.595Z,2.40
2023-09-04T11:58:58.598Z,2.10
2023-09-04T12:01:25.864Z,2.00
2023-09-04T12:03:54.335Z,1.70
2023-09-04T12:06:26.051Z,2.20
2023-09-04T12:08:53.046Z,3.30
2023-09-04T12:11:22.211Z,3.63
2023-09-04T12:13:48.870Z,3.30
2023-09-04T12:16:18.040Z,5.00
2023-09-04T12:18:44.868Z,3.67
2023-09-04T12:21:12.070Z,3.27
2023-09-04T12:23:46.020Z,3.00
2023-09-04T12:26:15.013Z,6.90
2023-09-04T12:28:42.091Z,4.27
2023-09-04T12:31:12.981Z,2.43
2023-09-04T12:33:41.663Z,5.00
2023-09-04T12:36:09.825Z,3.10
2023-09-04T12:38:43.216Z,4.90
2023-09-04T12:41:10.250Z,4.67
2023-09-04T12:43:37.272Z,3.33
2023-09-04T12:46:04.431Z,2.10
2023-09-04T12:48:31.125Z,2.20
2023-09-04T12:50:58.137Z,2.40
2023-09-04T12:53:25.207Z,3.13
2023-09-04T12:55:52.196Z,4.27
2023-09-04T12:58:31.778Z,3.17
2023-09-04T13:01:03.886Z,4.57
2023-09-04T13:03:31.003Z,5.00
2023-09-04T13:05:58.641Z,2.47
2023-09-04T13:08:25.562Z,6.33
2023-09-04T13:10:53.245Z,2.30
2023-09-04T13:13:19.917Z,1.83
2023-09-04T13:15:46.638Z,1.70
2023-09-04T13:18:13.386Z,1.77
2023-09-04T13:20:40.201Z,2.50
2023-09-04T13:23:06.917Z,4.50
2023-09-04T13:25:33.592Z,2.40
2023-09-04T13:28:00.296Z,1.80
2023-09-04T13:30:27.067Z,3.40
2023-09-04T13:32:54.059Z,2.27
2023-09-04T13:35:20.905Z,9.17
2023-09-04T13:37:47.603Z,2.57
2023-09-04T13:40:15.094Z,3.30
2023-09-04T13:42:41.751Z,4.03
2023-09-04T13:45:08.939Z,4.97
2023-09-04T13:47:35.648Z,4.43
2023-09-04T13:50:02.350Z,2.10
2023-09-04T13:52:29.115Z,2.17
2023-09-04T13:54:59.833Z,3.60
2023-09-04T13:57:26.585Z,4.43
2023-09-04T13:59:53.241Z,2.70
2023-09-04T14:02:20.048Z,1.93
2023-09-04T14:04:46.860Z,2.70
2023-09-04T14:07:13.609Z,1.73
2023-09-04T14:09:40.360Z,2.90
2023-09-04T14:12:09.705Z,3.70
2023-09-04T14:14:36.496Z,9.03
2023-09-04T14:17:03.289Z,2.73
2023-09-04T14:19:29.912Z,3.37
2023-09-04T14:21:56.566Z,2.20
2023-09-04T14:24:23.603Z,2.87
2023-09-04T14:26:51.019Z,3.00
2023-09-04T14:29:17.846Z,2.80
2023-09-04T14:31:44.679Z,2.60
2023-09-04T14:34:11.496Z,2.50
2023-09-04T14:36:38.234Z,2.43
2023-09-04T14:39:05.145Z,2.93
2023-09-04T14:41:33.177Z,4.30
2023-09-04T14:44:00.777Z,3.90
2023-09-04T14:46:27.773Z,3.37
2023-09-04T14:48:55.712Z,3.23
2023-09-04T14:51:23.783Z,2.53
2023-09-04T14:53:54.565Z,8.80
2023-09-04T14:56:22.598Z,5.00
2023-09-04T14:58:50.007Z,2.17
2023-09-04T15:01:18.229Z,4.63
2023-09-04T15:03:46.555Z,2.47
2023-09-04T15:06:14.160Z,2.63
2023-09-04T15:08:41.300Z,5.07
2023-09-04T15:11:14.496Z,2.27
2023-09-04T15:13:45.204Z,2.20
2023-09-04T15:16:12.054Z,1.97
2023-09-04T15:18:39.488Z,2.33
2023-09-04T15:21:07.287Z,5.23
2023-09-04T15:23:34.721Z,3.37
2023-09-04T15:26:01.480Z,2.30
2023-09-04T15:28:28.834Z,3.10
2023-09-04T15:30:59.337Z,1.70
2023-09-04T15:33:28.073Z,3.13
2023-09-04T15:35:59.357Z,3.73
2023-09-04T15:38:26.291Z,4.40
2023-09-04T15:40:54.640Z,3.43
2023-09-04T15:43:22.003Z,2.97
2023-09-04T15:45:50.383Z,2.10
2023-09-04T15:48:17.398Z,2.63
2023-09-04T15:50:44.551Z,3.53
2023-09-04T15:53:11.397Z,4.40
2023-09-04T15:55:38.168Z,2.20
2023-09-04T15:58:05.035Z,4.90
2023-09-04T16:00:31.953Z,2.57
2023-09-04T16:02:59.098Z,3.00
2023-09-04T16:05:26.671Z,2.50
2023-09-04T16:07:53.323Z,2.40
2023-09-04T16:10:20.088Z,2.23
2023-09-04T16:12:46.757Z,2.10
2023-09-04T16:15:13.936Z,4.00
2023-09-04T16:17:40.728Z,3.20
2023-09-04T16:20:08.743Z,2.90
2023-09-04T16:22:35.414Z,1.90
2023-09-04T16:25:02.812Z,3.90
2023-09-04T16:27:30.828Z,3.67
2023-09-04T16:29:57.615Z,3.37
2023-09-04T16:32:24.753Z,3.87
2023-09-04T16:34:51.493Z,3.40
2023-09-04T16:37:21.427Z,3.03
2023-09-04T16:39:48.628Z,20.50
2023-09-04T16:42:18.514Z,2.27
2023-09-04T16:44:45.804Z,3.07
2023-09-04T16:47:12.701Z,5.50
2023-09-04T16:49:39.644Z,3.80
2023-09-04T16:52:06.979Z,2.13
2023-09-04T16:54:33.913Z,3.23
2023-09-04T16:57:00.630Z,2.83
2023-09-04T16:59:27.314Z,2.80
2023-09-04T17:01:54.081Z,3.50
2023-09-04T17:04:20.742Z,2.70
2023-09-04T17:06:47.418Z,3.83
2023-09-04T17:09:14.358Z,3.43
2023-09-04T17:11:41.244Z,3.90
2023-09-04T17:14:08.110Z,2.60
2023-09-04T17:16:35.088Z,3.10
2023-09-04T17:19:01.952Z,5.93
2023-09-04T17:21:28.623Z,3.50
2023-09-04T17:23:55.639Z,4.97
2023-09-04T17:26:22.382Z,6.00
2023-09-04T17:28:49.066Z,3.27
2023-09-04T17:31:15.782Z,4.87
2023-09-04T17:33:43.211Z,4.50
2023-09-04T17:36:10.218Z,3.93
2023-09-04T17:38:37.206Z,6.07
2023-09-04T17:41:08.817Z,4.30
2023-09-04T17:43:35.580Z,7.50
2023-09-04T17:46:02.571Z,4.33
2023-09-04T17:48:32.539Z,4.47
2023-09-04T17:51:01.050Z,4.07
2023-09-04T17:53:28.290Z,4.07
2023-09-04T17:55:55.157Z,7.13
2023-09-04T17:58:21.964Z,6.77
2023-09-04T18:00:48.576Z,11.93
2023-09-04T18:03:15.399Z,4.00
2023-09-04T18:05:45.235Z,5.07
2023-09-04T18:08:11.868Z,6.40
2023-09-04T18:10:39.875Z,8.73
2023-09-04T18:13:07.562Z,6.43
2023-09-04T18:15:34.274Z,4.87
2023-09-04T18:18:01.032Z,4.23
2023-09-04T18:20:27.755Z,6.20
2023-09-04T18:22:54.390Z,5.10
2023-09-04T18:25:21.068Z,9.53
2023-09-04T18:27:48.428Z,6.87
2023-09-04T18:30:15.241Z,8.17
2023-09-04T18:32:42.037Z,6.23
2023-09-04T18:35:09.204Z,6.83
2023-09-04T18:37:35.864Z,7.30
2023-09-04T18:40:02.542Z,9.37
2023-09-04T18:42:29.214Z,8.67
2023-09-04T18:44:55.991Z,7.43
2023-09-04T18:47:23.042Z,6.20
2023-09-04T18:49:51.956Z,5.30
2023-09-04T18:52:20.684Z,8.13
2023-09-04T18:54:48.146Z,7.63
2023-09-04T18:57:17.330Z,6.90
2023-09-04T18:59:44.143Z,9.77
2023-09-04T19:02:10.975Z,9.47
2023-09-04T19:04:37.722Z,9.83
2023-09-04T19:07:04.679Z,5.80
2023-09-04T19:09:32.808Z,5.63
2023-09-04T19:11:59.894Z,8.90
2023-09-04T19:14:26.628Z,11.27
2023-09-04T19:16:53.320Z,6.60
2023-09-04T19:19:20.173Z,7.57
2023-09-04T19:21:46.839Z,8.67
2023-09-04T19:24:13.514Z,5.83
2023-09-04T19:26:40.346Z,6.27
2023-09-04T19:29:07.244Z,11.17
2023-09-04T19:31:34.065Z,7.63
2023-09-04T19:34:00.917Z,6.87
2023-09-04T19:36:28.355Z,6.30
2023-09-04T19:38:55.234Z,6.83
2023-09-04T19:41:22.699Z,6.67
2023-09-04T19:43:49.583Z,6.57
2023-09-04T19:46:16.541Z,9.67
2023-09-04T19:48:43.317Z,7.77
2023-09-04T19:51:10.148Z,5.83
2023-09-04T19:53:36.866Z,8.20
2023-09-04T19:56:05.109Z,7.37
2023-09-04T19:58:31.957Z,5.93
2023-09-04T20:00:59.615Z,10.27
2023-09-04T20:03:26.687Z,7.03
2023-09-04T20:05:56.150Z,8.27
2023-09-04T20:08:23.198Z,8.17
2023-09-04T20:10:50.813Z,5.80
2023-09-04T20:13:17.448Z,7.60
2023-09-04T20:15:44.096Z,5.40
2023-09-04T20:18:10.849Z,5.37
2023-09-04T20:20:38.875Z,4.63
2023-09-04T20:23:05.602Z,5.70
2023-09-04T20:25:32.431Z,6.83
2023-09-04T20:28:01.803Z,4.97
2023-09-04T20:30:28.547Z,6.10
2023-09-04T20:32:55.611Z,5.67
2023-09-04T20:35:22.435Z,5.50
2023-09-04T20:37:49.136Z,6.50
2023-09-04T20:40:15.911Z,9.13
2023-09-04T20:42:42.665Z,5.33
2023-09-04T20:45:10.266Z,5.23
2023-09-04T20:47:37.153Z,5.80
2023-09-04T20:50:07.412Z,4.83
2023-09-04T20:52:34.139Z,5.00
2023-09-04T20:55:00.895Z,4.73
2023-09-04T20:57:27.595Z,5.90
2023-09-04T20:59:55.082Z,4.53
2023-09-04T21:02:22.077Z,5.63
2023-09-04T21:04:48.854Z,6.17
2023-09-04T21:07:15.542Z,6.43
2023-09-04T21:09:42.718Z,7.17
2023-09-04T21:12:28.377Z,4.73
2023-09-04T21:15:14.095Z,8.17
2023-09-04T21:17:59.602Z,9.63
2023-09-04T21:20:44.807Z,5.00
2023-09-04T21:23:30.207Z,6.77
2023-09-04T21:26:15.795Z,4.37
2023-09-04T21:29:01.251Z,4.30
2023-09-04T21:31:46.447Z,4.50
2023-09-04T21:34:32.041Z,5.77
2023-09-04T21:37:17.448Z,6.47
2023-09-04T21:40:03.112Z,4.53
2023-09-04T21:42:48.577Z,4.67
2023-09-04T21:45:34.104Z,6.43
2023-09-04T21:48:19.611Z,6.00
2023-09-04T21:51:05.099Z,4.97
2023-09-04T21:53:50.540Z,5.30
2023-09-04T21:56:36.010Z,5.17
2023-09-04T21:59:21.458Z,5.63
2023-09-04T22:02:06.665Z,4.50
2023-09-04T22:04:52.010Z,4.40
2023-09-04T22:07:37.551Z,6.53
2023-09-04T22:10:23.182Z,6.20
2023-09-04T22:13:08.567Z,4.40
2023-09-04T22:15:54.183Z,5.80
2023-09-04T22:18:47.483Z,5.00
2023-09-04T22:21:33.089Z,4.97
2023-09-04T22:24:18.739Z,4.90
2023-09-04T22:27:04.035Z,5.30
2023-09-04T22:29:51.874Z,4.70
2023-09-04T22:32:37.508Z,5.53
2023-09-04T22:35:23.532Z,4.30
2023-09-04T22:38:09.177Z,4.13
2023-09-04T22:40:54.973Z,3.70
2023-09-04T22:43:40.642Z,3.73
2023-09-04T22:46:26.359Z,4.13
2023-09-04T22:49:11.891Z,4.67
2023-09-04T22:51:57.639Z,6.17
2023-09-04T22:54:43.736Z,4.13
2023-09-04T22:57:29.092Z,4.60
2023-09-04T23:00:14.586Z,4.80
2023-09-04T23:02:59.795Z,5.83
2023-09-04T23:05:45.011Z,4.83
2023-09-04T23:08:30.284Z,4.07
2023-09-04T23:11:15.731Z,4.47
2023-09-04T23:14:01.100Z,3.90
2023-09-04T23:16:46.467Z,4.60
2023-09-04T23:19:34.126Z,3.93
2023-09-04T23:22:00.774Z,3.73
2023-09-04T23:24:28.189Z,6.20
2023-09-04T23:26:56.038Z,4.17
2023-09-04T23:29:25.545Z,3.50
2023-09-04T23:31:59.505Z,3.90
2023-09-04T23:34:35.258Z,3.50
2023-09-04T23:37:09.672Z,4.07
2023-09-04T23:39:55.673Z,4.40
2023-09-04T23:42:41.054Z,6.00
2023-09-04T23:45:09.855Z,3.80
2023-09-04T23:47:42.278Z,8.23
2023-09-04T23:50:11.042Z,5.43
2023-09-04T23:52:38.054Z,6.20
2023-09-04T23:55:11.692Z,4.50
2023-09-04T23:57:39.938Z,6.30
