createdAt,value
2023-04-24T00:00:34.529Z,0.70
2023-04-24T00:03:01.421Z,0.50
2023-04-24T00:05:29.791Z,0.70
2023-04-24T00:07:56.674Z,0.55
2023-04-24T00:10:23.530Z,0.73
2023-04-24T00:12:50.334Z,0.40
2023-04-24T00:15:17.156Z,0.47
2023-04-24T00:17:43.988Z,0.40
2023-04-24T00:20:11.710Z,0.32
2023-04-24T00:22:39.885Z,0.50
2023-04-24T00:25:07.585Z,0.30
2023-04-24T00:27:34.436Z,0.43
2023-04-24T00:30:01.207Z,0.40
2023-04-24T00:32:27.994Z,0.50
2023-04-24T00:34:54.788Z,0.40
2023-04-24T00:37:21.541Z,0.43
2023-04-24T00:39:49.664Z,0.50
2023-04-24T00:42:16.459Z,0.40
2023-04-24T00:44:43.435Z,0.35
2023-04-24T00:47:11.568Z,0.45
2023-04-24T00:49:38.282Z,0.40
2023-04-24T00:52:05.053Z,0.47
2023-04-24T00:54:31.891Z,0.30
2023-04-24T00:57:00.444Z,0.50
2023-04-24T00:59:27.345Z,0.28
2023-04-24T01:01:54.717Z,0.38
2023-04-24T01:04:21.752Z,0.40
2023-04-24T01:06:53.272Z,0.50
2023-04-24T01:09:22.250Z,0.38
2023-04-24T01:11:48.985Z,0.30
2023-04-24T01:14:17.235Z,0.50
2023-04-24T01:16:43.964Z,0.50
2023-04-24T01:19:11.506Z,0.30
2023-04-24T01:21:38.998Z,0.40
2023-04-24T01:24:07.749Z,0.20
2023-04-24T01:26:35.179Z,0.30
2023-04-24T01:29:02.136Z,0.40
2023-04-24T01:31:30.399Z,0.38
2023-04-24T01:33:57.554Z,0.40
2023-04-24T01:36:27.242Z,0.30
2023-04-24T01:38:54.254Z,0.20
2023-04-24T01:41:23.238Z,0.20
2023-04-24T01:43:50.468Z,0.30
2023-04-24T01:46:17.453Z,0.20
2023-04-24T01:48:46.363Z,0.30
2023-04-24T01:51:13.214Z,0.20
2023-04-24T01:53:39.989Z,0.30
2023-04-24T01:56:07.442Z,0.20
2023-04-24T01:58:36.035Z,0.47
2023-04-24T02:01:02.976Z,0.20
2023-04-24T02:03:29.949Z,0.43
2023-04-24T02:05:57.010Z,0.20
2023-04-24T02:08:23.886Z,0.20
2023-04-24T02:10:50.812Z,0.30
2023-04-24T02:13:17.738Z,0.20
2023-04-24T02:15:45.941Z,0.10
2023-04-24T02:18:12.703Z,0.20
2023-04-24T02:20:39.787Z,0.15
2023-04-24T02:23:06.673Z,0.20
2023-04-24T02:25:34.493Z,0.40
2023-04-24T02:28:01.341Z,0.20
2023-04-24T02:30:28.158Z,0.20
2023-04-24T02:32:56.253Z,0.25
2023-04-24T02:35:23.378Z,0.30
2023-04-24T02:37:50.396Z,0.25
2023-04-24T02:40:17.306Z,0.30
2023-04-24T02:42:44.118Z,0.47
2023-04-24T02:45:11.663Z,0.30
2023-04-24T02:47:38.510Z,0.20
2023-04-24T02:50:08.292Z,0.20
2023-04-24T02:52:35.089Z,0.20
2023-04-24T02:55:01.867Z,0.30
2023-04-24T02:57:28.636Z,0.20
2023-04-24T02:59:55.379Z,0.30
2023-04-24T03:02:22.306Z,0.20
2023-04-24T03:04:49.158Z,0.20
2023-04-24T03:07:17.480Z,0.30
2023-04-24T03:09:44.646Z,0.28
2023-04-24T03:12:11.604Z,0.30
2023-04-24T03:14:38.335Z,0.20
2023-04-24T03:17:05.098Z,0.40
2023-04-24T03:19:31.840Z,0.30
2023-04-24T03:21:58.580Z,0.40
2023-04-24T03:24:26.757Z,0.22
2023-04-24T03:26:53.487Z,0.40
2023-04-24T03:29:20.234Z,0.30
2023-04-24T03:31:47.017Z,0.20
2023-04-24T03:34:13.800Z,0.40
2023-04-24T03:36:40.552Z,0.30
2023-04-24T03:39:07.371Z,0.20
2023-04-24T03:41:35.526Z,0.68
2023-04-24T03:44:02.268Z,0.30
2023-04-24T03:46:29.071Z,0.38
2023-04-24T03:48:55.865Z,0.40
2023-04-24T03:51:22.624Z,0.40
2023-04-24T03:53:49.439Z,0.20
2023-04-24T03:56:16.251Z,0.40
2023-04-24T03:58:44.573Z,0.30
2023-04-24T04:01:11.349Z,0.30
2023-04-24T04:03:38.548Z,0.40
2023-04-24T04:06:05.912Z,0.30
2023-04-24T04:08:32.756Z,0.40
2023-04-24T04:10:59.566Z,0.20
2023-04-24T04:13:26.429Z,0.30
2023-04-24T04:15:54.586Z,0.40
2023-04-24T04:18:21.380Z,0.30
2023-04-24T04:20:48.131Z,0.50
2023-04-24T04:23:14.894Z,0.50
2023-04-24T04:25:41.805Z,0.40
2023-04-24T04:28:08.556Z,0.40
2023-04-24T04:30:35.322Z,0.30
2023-04-24T04:33:03.639Z,0.50
2023-04-24T04:35:30.416Z,0.30
2023-04-24T04:37:57.251Z,0.43
2023-04-24T04:40:24.063Z,0.40
2023-04-24T04:42:50.800Z,0.30
2023-04-24T04:45:17.675Z,0.30
2023-04-24T04:47:44.486Z,0.40
2023-04-24T04:50:12.927Z,0.30
2023-04-24T04:52:39.649Z,0.47
2023-04-24T04:55:07.501Z,0.25
2023-04-24T04:57:34.331Z,0.30
2023-04-24T05:00:02.317Z,0.30
2023-04-24T05:02:29.229Z,0.20
2023-04-24T05:04:56.200Z,0.50
2023-04-24T05:07:24.416Z,0.30
2023-04-24T05:09:51.164Z,0.38
2023-04-24T05:12:17.988Z,0.30
2023-04-24T05:14:44.707Z,0.40
2023-04-24T05:17:11.617Z,0.30
2023-04-24T05:19:38.442Z,0.40
2023-04-24T05:22:05.264Z,0.38
2023-04-24T05:24:33.424Z,0.20
2023-04-24T05:27:00.473Z,0.20
2023-04-24T05:29:27.211Z,0.45
2023-04-24T05:31:54.020Z,0.25
2023-04-24T05:34:20.865Z,0.40
2023-04-24T05:36:47.681Z,0.30
2023-04-24T05:39:14.439Z,0.38
2023-04-24T05:41:42.547Z,0.35
2023-04-24T05:44:09.312Z,0.30
2023-04-24T05:46:36.187Z,0.50
2023-04-24T05:49:03.285Z,0.30
2023-04-24T05:51:30.044Z,0.30
2023-04-24T05:53:56.787Z,0.30
2023-04-24T05:56:24.001Z,0.57
2023-04-24T05:58:52.133Z,0.30
2023-04-24T06:01:19.976Z,0.20
2023-04-24T06:03:46.842Z,0.20
2023-04-24T06:06:14.167Z,0.20
2023-04-24T06:08:40.917Z,0.47
2023-04-24T06:11:07.690Z,0.40
2023-04-24T06:13:34.474Z,0.30
2023-04-24T06:16:02.683Z,0.10
2023-04-24T06:18:29.429Z,0.25
2023-04-24T06:20:56.196Z,0.32
2023-04-24T06:23:23.030Z,0.10
2023-04-24T06:25:49.864Z,0.40
2023-04-24T06:28:16.667Z,0.20
2023-04-24T06:30:43.453Z,0.30
2023-04-24T06:33:19.973Z,0.20
2023-04-24T06:35:47.945Z,0.30
2023-04-24T06:38:14.730Z,0.13
2023-04-24T06:40:41.520Z,0.40
2023-04-24T06:43:08.230Z,0.28
2023-04-24T06:45:35.032Z,0.15
2023-04-24T06:48:02.018Z,0.20
2023-04-24T06:50:30.299Z,0.20
2023-04-24T06:52:57.080Z,0.15
2023-04-24T06:55:23.839Z,0.20
2023-04-24T06:57:50.615Z,0.20
2023-04-24T07:00:17.720Z,0.10
2023-04-24T07:02:45.086Z,0.20
2023-04-24T07:05:11.975Z,0.10
2023-04-24T07:07:40.166Z,0.17
2023-04-24T07:10:07.820Z,0.35
2023-04-24T07:12:34.563Z,0.10
2023-04-24T07:15:01.670Z,0.20
2023-04-24T07:17:28.498Z,0.20
2023-04-24T07:19:55.272Z,0.20
2023-04-24T07:22:22.220Z,0.20
2023-04-24T07:24:50.469Z,0.35
2023-04-24T07:27:17.346Z,0.20
2023-04-24T07:29:44.722Z,0.20
2023-04-24T07:32:11.974Z,0.20
2023-04-24T07:34:38.740Z,0.10
2023-04-24T07:37:05.595Z,0.20
2023-04-24T07:39:32.356Z,0.13
2023-04-24T07:42:00.670Z,0.20
2023-04-24T07:44:27.589Z,0.20
2023-04-24T07:46:54.969Z,0.20
2023-04-24T07:49:21.995Z,0.20
2023-04-24T07:51:49.772Z,0.17
2023-04-24T07:54:16.504Z,0.20
2023-04-24T07:56:44.289Z,0.30
2023-04-24T07:59:12.663Z,0.30
2023-04-24T08:01:39.386Z,0.50
2023-04-24T08:04:06.578Z,0.20
2023-04-24T08:06:33.619Z,0.30
2023-04-24T08:09:00.647Z,0.20
2023-04-24T08:11:27.595Z,0.20
2023-04-24T08:13:54.384Z,0.20
2023-04-24T08:16:22.745Z,0.20
2023-04-24T08:18:49.616Z,0.20
2023-04-24T08:21:16.470Z,0.10
2023-04-24T08:23:43.261Z,0.20
2023-04-24T08:26:10.180Z,0.30
2023-04-24T08:28:36.960Z,0.20
2023-04-24T08:31:03.942Z,0.20
2023-04-24T08:33:32.003Z,0.50
2023-04-24T08:35:58.781Z,0.40
2023-04-24T08:38:25.541Z,0.20
2023-04-24T08:40:52.504Z,0.17
2023-04-24T08:43:22.573Z,0.20
2023-04-24T08:45:49.851Z,0.30
2023-04-24T08:48:29.517Z,0.30
2023-04-24T08:51:00.289Z,0.50
2023-04-24T08:53:27.746Z,0.50
2023-04-24T08:55:56.078Z,0.50
2023-04-24T08:58:23.601Z,0.52
2023-04-24T09:00:50.801Z,0.40
2023-04-24T09:03:18.417Z,0.40
2023-04-24T09:05:48.612Z,0.47
2023-04-24T09:08:18.789Z,0.40
2023-04-24T09:10:45.974Z,0.65
2023-04-24T09:13:12.794Z,0.60
2023-04-24T09:15:41.404Z,0.68
2023-04-24T09:18:08.290Z,0.60
2023-04-24T09:20:35.155Z,0.50
2023-04-24T09:23:02.213Z,0.70
2023-04-24T09:25:34.972Z,0.50
2023-04-24T09:28:03.016Z,0.60
2023-04-24T09:30:29.991Z,0.50
2023-04-24T09:33:11.439Z,0.40
2023-04-24T09:35:42.093Z,0.38
2023-04-24T09:38:08.854Z,0.47
2023-04-24T09:40:37.584Z,0.40
2023-04-24T09:43:05.450Z,0.47
2023-04-24T09:45:37.251Z,0.30
2023-04-24T09:48:04.738Z,0.50
2023-04-24T09:50:32.928Z,0.40
2023-04-24T09:53:02.558Z,0.43
2023-04-24T09:55:29.983Z,0.77
2023-04-24T09:58:01.479Z,0.50
2023-04-24T10:00:31.173Z,0.77
2023-04-24T10:02:59.177Z,0.57
2023-04-24T10:05:28.820Z,0.50
2023-04-24T10:07:58.315Z,0.60
2023-04-24T10:10:25.358Z,0.60
2023-04-24T10:12:53.222Z,0.55
2023-04-24T10:15:21.718Z,0.50
2023-04-24T10:17:49.666Z,0.57
2023-04-24T10:20:16.763Z,0.43
2023-04-24T10:22:43.997Z,0.50
2023-04-24T10:25:11.942Z,0.60
2023-04-24T10:27:39.955Z,0.70
2023-04-24T10:30:08.736Z,1.00
2023-04-24T10:32:36.952Z,0.80
2023-04-24T10:35:04.302Z,0.80
2023-04-24T10:37:37.735Z,0.60
2023-04-24T10:40:05.864Z,0.73
2023-04-24T10:42:32.681Z,0.70
2023-04-24T10:44:59.663Z,0.60
2023-04-24T10:47:26.605Z,0.70
2023-04-24T10:49:54.773Z,0.65
2023-04-24T10:52:21.531Z,0.90
2023-04-24T10:54:48.765Z,0.57
2023-04-24T10:57:28.618Z,0.43
2023-04-24T11:00:14.742Z,0.40
2023-04-24T11:02:41.914Z,0.40
2023-04-24T11:05:10.525Z,0.50
2023-04-24T11:08:11.241Z,0.40
2023-04-24T11:10:40.091Z,0.30
2023-04-24T11:13:07.587Z,0.30
2023-04-24T11:15:34.309Z,0.40
2023-04-24T11:18:01.115Z,0.60
2023-04-24T11:20:29.587Z,0.55
2023-04-24T11:22:56.623Z,0.50
2023-04-24T11:25:23.851Z,0.60
2023-04-24T11:27:51.171Z,0.60
2023-04-24T11:30:20.054Z,0.65
2023-04-24T11:32:49.686Z,0.82
2023-04-24T11:35:19.462Z,0.63
2023-04-24T11:38:08.104Z,0.60
2023-04-24T11:40:35.892Z,0.70
2023-04-24T11:43:07.513Z,0.60
2023-04-24T11:45:34.944Z,0.80
2023-04-24T11:48:03.520Z,0.90
2023-04-24T11:50:30.407Z,0.60
2023-04-24T11:52:58.576Z,0.68
2023-04-24T11:55:27.636Z,0.70
2023-04-24T11:57:56.297Z,0.50
2023-04-24T12:00:25.499Z,0.75
2023-04-24T12:02:52.954Z,0.57
2023-04-24T12:05:24.146Z,0.52
2023-04-24T12:07:51.162Z,0.50
2023-04-24T12:10:23.472Z,0.40
2023-04-24T12:12:50.697Z,0.57
2023-04-24T12:15:18.242Z,0.50
2023-04-24T12:17:45.677Z,0.60
2023-04-24T12:20:14.079Z,0.43
2023-04-24T12:22:48.209Z,0.60
2023-04-24T12:25:16.689Z,0.52
2023-04-24T12:27:45.400Z,0.90
2023-04-24T12:30:14.138Z,0.68
2023-04-24T12:32:44.374Z,0.60
2023-04-24T12:35:11.204Z,0.55
2023-04-24T12:37:38.072Z,0.60
2023-04-24T12:40:07.414Z,0.60
2023-04-24T12:42:34.585Z,0.50
2023-04-24T12:45:04.293Z,0.70
2023-04-24T12:47:32.210Z,0.70
2023-04-24T12:49:59.317Z,0.60
2023-04-24T12:52:28.066Z,0.70
2023-04-24T12:54:56.824Z,0.68
2023-04-24T12:57:24.656Z,0.80
2023-04-24T12:59:51.611Z,0.60
2023-04-24T13:02:19.886Z,0.55
2023-04-24T13:04:47.835Z,0.80
2023-04-24T13:07:15.177Z,0.60
2023-04-24T13:09:42.580Z,0.73
2023-04-24T13:12:09.857Z,0.80
2023-04-24T13:14:37.167Z,0.77
2023-04-24T13:17:04.464Z,0.70
2023-04-24T13:19:36.826Z,0.85
2023-04-24T13:22:04.076Z,0.73
2023-04-24T13:24:30.869Z,0.70
2023-04-24T13:26:58.351Z,0.90
2023-04-24T13:29:25.342Z,0.90
2023-04-24T13:31:53.534Z,0.73
2023-04-24T13:34:21.792Z,1.00
2023-04-24T13:36:53.130Z,0.80
2023-04-24T13:39:20.404Z,0.90
2023-04-24T13:41:47.316Z,0.77
2023-04-24T13:44:14.061Z,0.90
2023-04-24T13:46:40.860Z,1.00
2023-04-24T13:49:07.628Z,0.80
2023-04-24T13:51:34.524Z,0.70
2023-04-24T13:54:02.771Z,0.90
2023-04-24T13:56:29.735Z,0.75
2023-04-24T13:58:57.184Z,0.98
2023-04-24T14:01:24.377Z,0.80
2023-04-24T14:03:51.509Z,0.77
2023-04-24T14:06:18.588Z,0.85
2023-04-24T14:08:45.366Z,0.88
2023-04-24T14:11:13.827Z,1.38
2023-04-24T14:13:42.555Z,0.90
2023-04-24T14:16:09.964Z,0.80
2023-04-24T14:18:36.939Z,0.73
2023-04-24T14:21:03.855Z,0.85
2023-04-24T14:23:30.651Z,1.00
2023-04-24T14:25:58.266Z,1.00
2023-04-24T14:28:26.789Z,0.80
2023-04-24T14:30:53.933Z,1.00
2023-04-24T14:33:20.822Z,1.00
2023-04-24T14:35:47.780Z,1.13
2023-04-24T14:38:14.626Z,0.80
2023-04-24T14:43:11.106Z,1.02
2023-04-24T14:45:39.596Z,0.90
2023-04-24T14:48:06.459Z,0.90
2023-04-24T14:50:33.294Z,1.00
2023-04-24T14:53:00.137Z,0.80
2023-04-24T14:55:27.092Z,1.00
2023-04-24T14:57:54.094Z,0.95
2023-04-24T15:00:21.973Z,1.00
2023-04-24T15:02:50.235Z,1.00
2023-04-24T15:05:17.513Z,0.75
2023-04-24T15:07:44.356Z,0.90
2023-04-24T15:10:11.788Z,1.00
2023-04-24T15:12:38.787Z,0.98
2023-04-24T15:15:06.929Z,1.00
2023-04-24T15:17:33.754Z,1.00
2023-04-24T15:20:02.297Z,1.13
2023-04-24T15:22:29.052Z,0.85
2023-04-24T15:24:55.822Z,1.20
2023-04-24T15:27:22.647Z,0.73
2023-04-24T15:29:49.596Z,0.70
2023-04-24T15:32:16.336Z,0.60
2023-04-24T15:34:43.730Z,0.80
2023-04-24T15:37:12.680Z,0.80
2023-04-24T15:39:39.518Z,0.85
2023-04-24T15:42:06.356Z,0.77
2023-04-24T15:44:33.104Z,0.70
2023-04-24T15:47:01.632Z,0.70
2023-04-24T15:49:28.497Z,1.02
2023-04-24T15:51:55.265Z,0.77
2023-04-24T15:54:23.483Z,0.80
2023-04-24T15:56:51.034Z,0.70
2023-04-24T15:59:18.144Z,0.80
2023-04-24T16:01:44.971Z,0.85
2023-04-24T16:04:11.897Z,0.80
2023-04-24T16:06:38.847Z,0.68
2023-04-24T16:09:05.645Z,0.85
2023-04-24T16:11:33.999Z,0.70
2023-04-24T16:14:00.769Z,0.70
2023-04-24T16:16:27.993Z,0.70
2023-04-24T16:18:54.816Z,0.75
2023-04-24T16:21:21.668Z,0.63
2023-04-24T16:23:48.471Z,0.68
2023-04-24T16:26:15.280Z,0.60
2023-04-24T16:28:43.444Z,0.60
2023-04-24T16:31:10.280Z,0.60
2023-04-24T16:33:37.038Z,0.68
2023-04-24T16:36:05.861Z,0.70
2023-04-24T16:38:34.230Z,0.70
2023-04-24T16:41:00.976Z,0.70
2023-04-24T16:43:27.739Z,0.65
2023-04-24T16:45:55.897Z,0.60
2023-04-24T16:48:22.655Z,0.65
2023-04-24T16:50:49.509Z,0.60
2023-04-24T16:53:16.307Z,0.57
2023-04-24T16:55:43.832Z,0.68
2023-04-24T16:58:10.669Z,0.50
2023-04-24T17:00:37.717Z,0.40
2023-04-24T17:03:06.214Z,0.60
2023-04-24T17:05:33.406Z,0.50
2023-04-24T17:08:00.287Z,0.50
2023-04-24T17:10:27.068Z,0.70
2023-04-24T17:12:54.506Z,0.47
2023-04-24T17:15:21.309Z,0.70
2023-04-24T17:17:49.881Z,0.50
2023-04-24T17:20:22.509Z,0.55
2023-04-24T17:25:17.245Z,0.50
2023-04-24T17:27:44.806Z,0.52
2023-04-24T17:30:12.882Z,0.40
2023-04-24T17:32:39.730Z,0.80
2023-04-24T17:35:07.864Z,0.50
2023-04-24T17:37:36.182Z,0.52
2023-04-24T17:40:03.361Z,0.50
2023-04-24T17:42:30.315Z,0.70
2023-04-24T17:44:57.124Z,0.60
2023-04-24T17:47:24.311Z,0.60
2023-04-24T17:49:51.216Z,0.70
2023-04-24T17:52:18.115Z,0.68
2023-04-24T17:54:46.390Z,0.73
2023-04-24T17:57:13.431Z,0.63
2023-04-24T17:59:40.379Z,0.80
2023-04-24T18:02:07.194Z,0.70
2023-04-24T18:04:34.126Z,0.60
2023-04-24T18:07:01.351Z,0.77
2023-04-24T18:09:28.127Z,0.70
2023-04-24T18:11:56.550Z,0.50
2023-04-24T18:14:24.115Z,0.52
2023-04-24T18:16:51.243Z,0.60
2023-04-24T18:19:18.158Z,0.60
2023-04-24T18:21:44.989Z,0.90
2023-04-24T18:24:11.901Z,0.98
2023-04-24T18:26:38.737Z,0.80
2023-04-24T18:29:06.976Z,0.80
2023-04-24T18:31:33.930Z,0.70
2023-04-24T18:34:00.745Z,0.57
2023-04-24T18:36:27.646Z,0.70
2023-04-24T18:38:54.469Z,0.77
2023-04-24T18:41:21.314Z,0.70
2023-04-24T18:43:48.114Z,0.80
2023-04-24T18:46:16.384Z,0.63
2023-04-24T18:48:43.243Z,0.95
2023-04-24T18:51:10.126Z,0.70
2023-04-24T18:53:37.066Z,0.85
2023-04-24T18:56:03.968Z,0.63
2023-04-24T18:58:30.788Z,0.85
2023-04-24T19:00:57.675Z,0.60
2023-04-24T19:03:26.435Z,0.60
2023-04-24T19:05:53.368Z,0.88
2023-04-24T19:08:20.160Z,0.80
2023-04-24T19:10:47.194Z,0.77
2023-04-24T19:13:13.994Z,0.90
2023-04-24T19:15:40.872Z,0.80
2023-04-24T19:18:07.742Z,0.90
2023-04-24T19:20:35.976Z,0.95
2023-04-24T19:23:02.842Z,0.98
2023-04-24T19:25:29.667Z,0.95
2023-04-24T19:27:56.442Z,0.95
2023-04-24T19:30:23.322Z,0.90
2023-04-24T19:32:50.182Z,0.82
2023-04-24T19:35:17.227Z,0.90
2023-04-24T19:37:45.464Z,0.90
2023-04-24T19:40:12.337Z,0.98
2023-04-24T19:42:43.891Z,1.10
2023-04-24T19:45:12.057Z,1.10
2023-04-24T19:47:39.317Z,0.90
2023-04-24T19:50:07.418Z,0.80
2023-04-24T19:52:34.260Z,0.90
2023-04-24T19:55:02.436Z,0.70
2023-04-24T19:57:29.283Z,1.00
2023-04-24T19:59:56.113Z,0.88
2023-04-24T20:02:23.033Z,1.00
2023-04-24T20:04:50.117Z,1.08
2023-04-24T20:07:17.079Z,0.90
2023-04-24T20:09:43.861Z,0.80
2023-04-24T20:12:12.006Z,0.95
2023-04-24T20:14:38.766Z,1.10
2023-04-24T20:17:05.581Z,1.38
2023-04-24T20:19:32.489Z,0.98
2023-04-24T20:21:59.678Z,0.95
2023-04-24T20:24:26.716Z,1.10
2023-04-24T20:26:53.565Z,1.15
2023-04-24T20:29:21.834Z,1.20
2023-04-24T20:31:48.789Z,1.70
2023-04-24T20:34:16.395Z,1.48
2023-04-24T20:36:48.005Z,1.33
2023-04-24T20:39:16.381Z,1.38
2023-04-24T20:41:43.311Z,1.50
2023-04-24T20:44:10.134Z,1.63
2023-04-24T20:46:38.638Z,1.20
2023-04-24T20:49:05.699Z,1.08
2023-04-24T20:51:32.472Z,0.82
2023-04-24T20:53:59.292Z,1.25
2023-04-24T20:56:26.199Z,0.70
2023-04-24T20:58:55.298Z,1.38
2023-04-24T21:01:23.897Z,1.10
2023-04-24T21:03:52.579Z,0.85
2023-04-24T21:06:19.957Z,0.90
2023-04-24T21:08:46.782Z,1.00
2023-04-24T21:11:13.561Z,0.82
2023-04-24T21:13:40.334Z,0.70
2023-04-24T21:16:07.556Z,0.80
2023-04-24T21:18:34.611Z,1.00
2023-04-24T21:21:03.779Z,1.00
2023-04-24T21:23:30.628Z,0.80
2023-04-24T21:25:57.701Z,1.02
2023-04-24T21:28:25.236Z,1.00
2023-04-24T21:30:52.120Z,0.95
2023-04-24T21:33:19.044Z,0.90
2023-04-24T21:35:45.883Z,1.00
2023-04-24T21:38:14.171Z,1.00
2023-04-24T21:40:41.035Z,1.08
2023-04-24T21:43:07.844Z,1.30
2023-04-24T21:45:34.679Z,1.10
2023-04-24T21:48:01.600Z,1.60
2023-04-24T21:50:28.444Z,1.20
2023-04-24T21:52:55.246Z,1.20
2023-04-24T21:55:23.479Z,1.33
2023-04-24T21:57:50.665Z,2.25
2023-04-24T22:00:17.482Z,1.10
2023-04-24T22:02:44.400Z,1.00
2023-04-24T22:05:11.297Z,1.25
2023-04-24T22:07:38.070Z,1.00
2023-04-24T22:10:05.892Z,1.00
2023-04-24T22:12:34.198Z,1.10
2023-04-24T22:15:01.021Z,0.90
2023-04-24T22:17:27.887Z,1.00
2023-04-24T22:19:54.795Z,0.93
2023-04-24T22:22:21.738Z,1.60
2023-04-24T22:24:48.583Z,1.15
2023-04-24T22:27:15.402Z,1.10
2023-04-24T22:29:43.627Z,1.00
2023-04-24T22:32:10.566Z,1.02
2023-04-24T22:34:37.429Z,0.90
2023-04-24T22:37:04.383Z,1.08
2023-04-24T22:39:31.165Z,1.13
2023-04-24T22:41:57.933Z,1.10
2023-04-24T22:44:24.805Z,1.10
2023-04-24T22:46:52.952Z,1.27
2023-04-24T22:49:19.902Z,1.13
2023-04-24T22:51:46.795Z,1.10
2023-04-24T22:54:14.060Z,1.17
2023-04-24T22:59:23.021Z,1.20
2023-04-24T23:01:50.497Z,1.00
2023-04-24T23:04:19.663Z,1.17
2023-04-24T23:06:47.209Z,0.93
2023-04-24T23:09:14.864Z,1.00
2023-04-24T23:11:42.786Z,1.10
2023-04-24T23:14:10.192Z,1.00
2023-04-24T23:16:37.344Z,0.90
2023-04-24T23:21:47.098Z,1.25
2023-04-24T23:24:13.912Z,1.10
2023-04-24T23:26:40.802Z,1.27
2023-04-24T23:29:07.557Z,1.20
2023-04-24T23:31:34.518Z,1.08
2023-04-24T23:34:01.285Z,1.20
2023-04-24T23:36:28.071Z,1.30
2023-04-24T23:38:56.336Z,1.17
2023-04-24T23:41:23.085Z,1.17
2023-04-24T23:43:50.046Z,1.30
2023-04-24T23:46:17.027Z,1.08
2023-04-24T23:48:43.789Z,1.05
2023-04-24T23:51:10.806Z,1.33
2023-04-24T23:53:37.553Z,1.17
2023-04-24T23:56:06.250Z,1.10
2023-04-24T23:58:33.021Z,1.30
