createdAt,value
2022-08-19T00:00:17.797Z,13.90
2022-08-19T00:01:17.703Z,12.90
2022-08-19T00:02:19.237Z,12.20
2022-08-19T00:03:19.654Z,12.70
2022-08-19T00:04:18.685Z,12.00
2022-08-19T00:05:24.240Z,12.90
2022-08-19T00:06:17.963Z,12.50
2022-08-19T00:07:17.654Z,12.50
2022-08-19T00:08:17.869Z,15.20
2022-08-19T00:09:18.880Z,12.10
2022-08-19T00:10:23.856Z,12.70
2022-08-19T00:11:18.724Z,11.90
2022-08-19T00:12:19.128Z,11.30
2022-08-19T00:14:03.757Z,11.80
2022-08-19T00:14:19.083Z,12.30
2022-08-19T00:16:26.695Z,11.30
2022-08-19T00:18:35.739Z,12.90
2022-08-19T00:20:20.528Z,12.90
2022-08-19T00:20:35.200Z,12.50
2022-08-19T00:22:43.813Z,11.50
2022-08-19T00:24:57.280Z,17.90
2022-08-19T00:26:24.531Z,16.40
2022-08-19T00:26:56.713Z,12.70
2022-08-19T00:29:05.202Z,11.70
2022-08-19T00:30:45.194Z,12.00
2022-08-19T00:31:02.513Z,12.40
2022-08-19T00:32:25.006Z,12.50
2022-08-19T00:33:45.678Z,12.10
2022-08-19T00:34:11.805Z,12.50
2022-08-19T00:35:25.985Z,11.70
2022-08-19T00:36:07.434Z,26.60
2022-08-19T00:37:30.159Z,27.50
2022-08-19T00:38:02.577Z,16.30
2022-08-19T00:39:01.696Z,16.00
2022-08-19T00:40:01.324Z,32.40
2022-08-19T00:41:01.800Z,51.70
2022-08-19T00:42:02.257Z,85.60
2022-08-19T00:43:01.383Z,86.60
2022-08-19T00:44:07.860Z,172.30
2022-08-19T00:45:02.234Z,74.40
2022-08-19T00:46:01.243Z,61.90
2022-08-19T00:47:01.244Z,61.90
2022-08-19T00:48:02.147Z,54.80
2022-08-19T00:49:07.553Z,56.20
2022-08-19T00:50:01.156Z,27.90
2022-08-19T00:51:01.280Z,31.60
2022-08-19T00:52:01.169Z,36.90
2022-08-19T00:53:01.120Z,29.80
2022-08-19T00:54:01.115Z,34.70
2022-08-19T00:55:08.161Z,27.10
2022-08-19T00:56:01.118Z,33.70
2022-08-19T00:57:02.055Z,33.00
2022-08-19T00:58:01.520Z,38.80
2022-08-19T00:59:01.155Z,26.30
2022-08-19T01:00:08.795Z,29.60
2022-08-19T01:01:01.080Z,26.80
2022-08-19T01:02:01.156Z,27.50
2022-08-19T01:03:01.352Z,26.90
2022-08-19T01:04:01.778Z,28.30
2022-08-19T01:05:07.348Z,28.60
2022-08-19T01:06:00.997Z,42.90
2022-08-19T01:07:00.968Z,30.20
2022-08-19T01:08:01.205Z,37.30
2022-08-19T01:09:05.275Z,36.90
2022-08-19T01:10:07.794Z,37.00
2022-08-19T01:11:00.898Z,37.60
2022-08-19T01:12:01.429Z,30.00
2022-08-19T01:13:01.026Z,32.90
2022-08-19T01:14:01.252Z,32.00
2022-08-19T01:15:01.973Z,37.40
2022-08-19T01:16:07.232Z,34.50
2022-08-19T01:17:00.872Z,28.40
2022-08-19T01:18:01.202Z,28.50
2022-08-19T01:19:00.901Z,41.20
2022-08-19T01:20:00.828Z,46.00
2022-08-19T01:21:01.443Z,37.20
2022-08-19T01:22:14.328Z,58.40
2022-08-19T01:23:02.640Z,37.90
2022-08-19T01:24:01.006Z,40.60
2022-08-19T01:25:00.772Z,31.40
2022-08-19T01:26:02.923Z,37.30
2022-08-19T01:27:07.321Z,27.40
2022-08-19T01:28:10.663Z,41.60
2022-08-19T01:29:02.227Z,47.20
2022-08-19T01:30:04.524Z,41.00
2022-08-19T01:31:00.653Z,35.90
2022-08-19T01:32:04.674Z,53.30
2022-08-19T01:33:06.990Z,37.10
2022-08-19T01:34:00.613Z,67.80
2022-08-19T01:35:00.593Z,71.40
2022-08-19T01:36:00.583Z,79.60
2022-08-19T01:37:00.588Z,75.90
2022-08-19T01:38:06.948Z,65.70
2022-08-19T01:39:00.571Z,41.40
2022-08-19T01:40:00.545Z,50.80
2022-08-19T01:41:00.532Z,29.20
2022-08-19T01:42:00.504Z,46.90
2022-08-19T01:43:02.223Z,41.20
2022-08-19T01:44:17.884Z,78.00
2022-08-19T01:45:02.840Z,102.20
2022-08-19T01:46:00.441Z,100.50
2022-08-19T01:47:00.799Z,86.70
2022-08-19T01:48:02.545Z,72.10
2022-08-19T01:49:00.430Z,141.10
2022-08-19T01:50:06.817Z,134.00
2022-08-19T01:51:00.385Z,101.80
2022-08-19T01:52:00.377Z,100.40
2022-08-19T01:53:03.668Z,73.60
2022-08-19T01:54:01.837Z,60.20
2022-08-19T01:55:06.613Z,42.80
2022-08-19T01:56:00.315Z,77.70
2022-08-19T01:57:00.455Z,66.80
2022-08-19T01:58:00.318Z,206.40
2022-08-19T01:59:00.293Z,105.30
2022-08-19T02:00:00.325Z,79.40
2022-08-19T02:01:08.097Z,42.70
2022-08-19T02:02:00.256Z,32.30
2022-08-19T02:03:00.245Z,28.80
2022-08-19T02:04:00.215Z,31.50
2022-08-19T02:05:00.188Z,44.30
2022-08-19T02:06:06.606Z,56.50
2022-08-19T02:07:00.217Z,67.00
2022-08-19T02:08:00.177Z,55.90
2022-08-19T02:09:00.500Z,33.90
2022-08-19T02:10:00.157Z,38.80
2022-08-19T02:11:07.967Z,40.10
2022-08-19T02:12:04.130Z,28.20
2022-08-19T02:13:00.104Z,30.10
2022-08-19T02:14:00.404Z,0.70
2022-08-19T02:15:00.334Z,0.30
2022-08-19T02:16:00.075Z,2.00
2022-08-19T02:17:06.371Z,0.20
2022-08-19T02:18:00.137Z,0.10
2022-08-19T02:19:00.130Z,0.00
2022-08-19T02:20:00.073Z,0.40
2022-08-19T02:21:00.023Z,0.00
2022-08-19T02:22:00.019Z,0.00
2022-08-19T02:23:06.303Z,0.00
2022-08-19T02:24:01.451Z,0.20
2022-08-19T02:25:00.006Z,0.00
2022-08-19T02:25:59.930Z,0.00
2022-08-19T02:27:00.730Z,0.00
2022-08-19T02:28:03.815Z,0.00
2022-08-19T02:29:06.215Z,0.00
2022-08-19T02:29:59.885Z,0.00
2022-08-19T02:31:00.820Z,0.00
2022-08-19T02:31:59.854Z,0.00
2022-08-19T02:32:59.920Z,0.00
2022-08-19T02:33:59.845Z,0.00
2022-08-19T02:35:12.351Z,0.00
2022-08-19T02:36:01.359Z,0.00
2022-08-19T02:37:03.636Z,0.00
2022-08-19T02:38:03.886Z,0.00
2022-08-19T02:39:00.126Z,0.00
2022-08-19T02:40:00.085Z,0.00
2022-08-19T02:41:06.493Z,0.00
2022-08-19T02:42:03.750Z,0.00
2022-08-19T02:43:00.548Z,0.00
2022-08-19T02:44:30.018Z,0.00
2022-08-19T02:45:01.001Z,0.00
2022-08-19T02:45:59.690Z,0.00
2022-08-19T02:47:05.967Z,0.00
2022-08-19T02:47:59.708Z,0.00
2022-08-19T02:48:59.653Z,0.00
2022-08-19T02:49:59.693Z,0.00
2022-08-19T02:50:59.620Z,0.00
2022-08-19T02:52:05.935Z,0.00
2022-08-19T02:53:01.044Z,0.00
2022-08-19T02:53:59.605Z,0.00
2022-08-19T02:54:59.569Z,0.00
2022-08-19T02:56:00.276Z,0.00
2022-08-19T02:56:59.761Z,0.00
2022-08-19T02:58:05.859Z,0.00
2022-08-19T02:59:54.727Z,0.00
2022-08-19T03:00:02.764Z,0.00
2022-08-19T03:01:55.696Z,0.00
2022-08-19T03:02:02.669Z,0.00
2022-08-19T03:03:42.539Z,0.00
2022-08-19T03:04:25.405Z,0.00
2022-08-19T03:05:47.992Z,0.00
2022-08-19T03:06:06.917Z,0.00
2022-08-19T03:07:44.050Z,0.00
2022-08-19T03:08:04.607Z,0.00
2022-08-19T03:09:32.457Z,0.00
2022-08-19T03:10:42.708Z,0.00
2022-08-19T03:11:04.178Z,0.00
2022-08-19T03:12:52.129Z,0.00
2022-08-19T03:13:04.748Z,0.00
2022-08-19T03:15:10.715Z,0.10
2022-08-19T03:16:54.116Z,0.00
2022-08-19T03:17:11.804Z,0.00
2022-08-19T03:18:53.112Z,0.00
2022-08-19T03:19:11.665Z,0.00
2022-08-19T03:21:28.142Z,0.10
2022-08-19T03:22:57.320Z,0.00
2022-08-19T03:23:22.215Z,0.00
2022-08-19T03:24:54.048Z,0.00
2022-08-19T03:25:17.420Z,0.00
2022-08-19T03:27:23.721Z,0.10
2022-08-19T03:28:51.646Z,0.00
2022-08-19T03:29:54.781Z,0.00
2022-08-19T03:30:24.546Z,0.00
2022-08-19T03:32:37.622Z,0.10
2022-08-19T03:34:17.652Z,0.00
2022-08-19T03:34:46.998Z,0.00
2022-08-19T03:36:24.040Z,0.00
2022-08-19T03:36:39.026Z,0.00
2022-08-19T03:38:59.573Z,0.00
2022-08-19T03:41:08.934Z,0.10
2022-08-19T03:43:00.832Z,0.00
2022-08-19T03:43:21.539Z,0.00
2022-08-19T03:44:08.639Z,0.00
2022-08-19T03:45:09.781Z,0.00
2022-08-19T03:46:08.902Z,0.00
2022-08-19T03:47:07.495Z,0.00
2022-08-19T03:48:09.970Z,0.00
2022-08-19T03:49:18.375Z,0.00
2022-08-19T03:50:08.337Z,0.00
2022-08-19T03:51:07.485Z,0.00
2022-08-19T03:52:07.433Z,0.00
2022-08-19T03:53:07.398Z,0.00
2022-08-19T03:54:07.433Z,0.00
2022-08-19T03:55:14.632Z,0.00
2022-08-19T03:56:07.431Z,0.00
2022-08-19T03:57:07.668Z,0.00
2022-08-19T03:58:07.377Z,0.00
2022-08-19T03:59:11.459Z,0.00
2022-08-19T04:00:14.179Z,0.00
2022-08-19T04:01:07.323Z,0.00
2022-08-19T04:02:07.657Z,0.00
2022-08-19T04:03:07.309Z,0.00
2022-08-19T04:04:07.366Z,0.00
2022-08-19T04:05:13.566Z,0.00
2022-08-19T04:06:08.128Z,0.00
2022-08-19T04:07:07.308Z,0.00
2022-08-19T04:08:11.946Z,0.00
2022-08-19T04:09:08.802Z,0.00
2022-08-19T04:10:14.456Z,0.00
2022-08-19T04:11:07.546Z,0.00
2022-08-19T04:12:07.189Z,0.00
2022-08-19T04:13:09.200Z,0.00
2022-08-19T04:14:07.187Z,0.00
2022-08-19T04:15:15.224Z,0.00
2022-08-19T04:16:07.134Z,0.00
2022-08-19T04:17:07.106Z,0.00
2022-08-19T04:18:07.107Z,0.00
2022-08-19T04:19:07.171Z,0.00
2022-08-19T04:20:08.053Z,0.00
2022-08-19T04:21:25.850Z,0.00
2022-08-19T04:22:07.050Z,0.00
2022-08-19T04:23:07.489Z,0.00
2022-08-19T04:24:07.384Z,0.00
2022-08-19T04:25:07.112Z,0.00
2022-08-19T04:26:07.302Z,0.00
2022-08-19T04:27:16.038Z,0.00
2022-08-19T04:28:07.046Z,0.00
2022-08-19T04:29:11.801Z,0.00
2022-08-19T04:30:09.742Z,0.00
2022-08-19T04:31:10.950Z,0.00
2022-08-19T04:32:17.000Z,0.00
2022-08-19T04:33:06.951Z,0.00
2022-08-19T04:34:06.957Z,0.00
2022-08-19T04:35:17.850Z,0.00
2022-08-19T04:36:09.320Z,0.00
2022-08-19T04:37:13.800Z,0.00
2022-08-19T04:38:07.178Z,0.00
2022-08-19T04:39:06.852Z,0.00
2022-08-19T04:40:06.880Z,0.00
2022-08-19T04:41:06.836Z,0.00
2022-08-19T04:42:06.918Z,0.00
2022-08-19T04:43:13.053Z,0.00
2022-08-19T04:44:06.760Z,0.00
2022-08-19T04:45:09.362Z,0.00
2022-08-19T04:46:08.469Z,0.00
2022-08-19T04:47:11.409Z,0.00
2022-08-19T04:48:19.723Z,0.00
2022-08-19T04:49:14.541Z,0.00
2022-08-19T04:50:06.758Z,0.00
2022-08-19T04:51:06.680Z,0.00
2022-08-19T04:52:06.742Z,0.00
2022-08-19T04:53:07.852Z,0.00
2022-08-19T04:54:06.674Z,0.00
2022-08-19T04:55:14.127Z,0.00
2022-08-19T04:56:06.654Z,0.00
2022-08-19T04:57:06.875Z,0.00
2022-08-19T04:58:06.575Z,0.00
2022-08-19T04:59:06.927Z,0.00
2022-08-19T05:00:12.849Z,0.00
2022-08-19T05:01:07.860Z,0.00
2022-08-19T05:02:06.658Z,0.00
2022-08-19T05:03:07.725Z,0.00
2022-08-19T05:04:06.562Z,0.00
2022-08-19T05:05:06.792Z,0.00
2022-08-19T05:06:13.142Z,0.00
2022-08-19T05:07:06.494Z,0.00
2022-08-19T05:08:06.601Z,0.00
2022-08-19T05:09:06.474Z,0.00
2022-08-19T05:10:06.493Z,0.00
2022-08-19T05:11:06.452Z,0.00
2022-08-19T05:12:13.682Z,0.00
2022-08-19T05:13:06.364Z,0.00
2022-08-19T05:14:06.400Z,0.00
2022-08-19T05:15:06.370Z,0.00
2022-08-19T05:16:10.210Z,0.00
2022-08-19T05:17:26.210Z,0.00
2022-08-19T05:18:14.310Z,0.00
2022-08-19T05:19:06.565Z,0.00
2022-08-19T05:20:06.643Z,0.00
2022-08-19T05:21:06.289Z,0.00
2022-08-19T05:22:06.278Z,0.00
2022-08-19T05:23:09.154Z,0.00
2022-08-19T05:24:14.031Z,0.00
2022-08-19T05:25:13.709Z,0.00
2022-08-19T05:26:07.704Z,0.00
2022-08-19T05:27:06.224Z,0.00
2022-08-19T05:28:06.595Z,0.00
2022-08-19T05:29:12.495Z,0.00
2022-08-19T05:30:06.132Z,0.00
2022-08-19T05:31:06.211Z,0.00
2022-08-19T05:32:06.154Z,0.00
2022-08-19T05:33:06.135Z,0.00
2022-08-19T05:34:06.141Z,0.00
2022-08-19T05:35:15.567Z,0.00
2022-08-19T05:36:06.354Z,0.00
2022-08-19T05:37:06.103Z,0.00
2022-08-19T05:38:06.053Z,0.00
2022-08-19T05:39:06.075Z,0.00
2022-08-19T05:40:06.091Z,0.00
2022-08-19T05:41:12.721Z,0.00
2022-08-19T05:42:06.014Z,0.00
2022-08-19T05:43:06.289Z,0.00
2022-08-19T05:44:06.224Z,0.00
2022-08-19T05:45:06.014Z,0.00
2022-08-19T05:46:05.928Z,0.00
2022-08-19T05:47:12.535Z,0.00
2022-08-19T05:48:05.953Z,0.00
2022-08-19T05:49:05.963Z,0.00
2022-08-19T05:50:05.944Z,0.00
2022-08-19T05:51:05.868Z,0.00
2022-08-19T05:52:06.245Z,0.00
2022-08-19T05:53:12.122Z,0.00
2022-08-19T05:54:09.898Z,0.00
2022-08-19T05:55:05.888Z,0.00
2022-08-19T05:56:05.848Z,0.00
2022-08-19T05:57:06.103Z,0.00
2022-08-19T05:58:12.186Z,0.00
2022-08-19T05:59:05.807Z,0.00
2022-08-19T06:00:05.775Z,0.00
2022-08-19T06:01:05.928Z,0.00
2022-08-19T06:02:05.772Z,0.00
2022-08-19T06:03:11.866Z,0.00
2022-08-19T06:04:13.782Z,0.00
2022-08-19T06:05:05.756Z,0.00
2022-08-19T06:06:05.687Z,0.00
2022-08-19T06:07:12.663Z,0.00
2022-08-19T06:08:07.447Z,0.00
2022-08-19T06:09:12.263Z,0.00
2022-08-19T06:10:06.315Z,0.00
2022-08-19T06:11:05.614Z,0.00
2022-08-19T06:12:05.913Z,0.00
2022-08-19T06:13:06.395Z,0.00
2022-08-19T06:14:15.071Z,0.00
2022-08-19T06:15:05.639Z,0.00
2022-08-19T06:16:09.828Z,0.00
2022-08-19T06:17:07.231Z,0.00
2022-08-19T06:18:05.597Z,0.00
2022-08-19T06:19:05.551Z,0.00
2022-08-19T06:20:11.877Z,0.00
2022-08-19T06:21:05.811Z,0.00
2022-08-19T06:22:05.476Z,0.00
2022-08-19T06:23:05.508Z,0.00
2022-08-19T06:24:06.402Z,0.00
2022-08-19T06:25:11.860Z,0.00
2022-08-19T06:26:05.739Z,0.00
2022-08-19T06:27:05.451Z,0.00
2022-08-19T06:28:14.920Z,0.00
2022-08-19T06:29:06.933Z,0.00
2022-08-19T06:30:12.229Z,0.00
2022-08-19T06:31:05.380Z,0.00
2022-08-19T06:32:05.376Z,0.00
2022-08-19T06:33:05.358Z,0.00
2022-08-19T06:34:06.262Z,0.00
2022-08-19T06:35:05.712Z,0.00
2022-08-19T06:36:11.632Z,0.00
2022-08-19T06:37:05.286Z,0.00
2022-08-19T06:38:05.275Z,0.00
2022-08-19T06:39:05.343Z,0.00
2022-08-19T06:40:05.602Z,0.00
2022-08-19T06:41:19.713Z,0.00
2022-08-19T06:42:05.531Z,0.00
2022-08-19T06:43:07.676Z,0.00
2022-08-19T06:44:05.219Z,0.00
2022-08-19T06:45:09.494Z,0.00
2022-08-19T06:46:05.229Z,0.00
2022-08-19T06:47:14.919Z,0.00
2022-08-19T06:48:06.730Z,0.00
2022-08-19T06:49:05.258Z,0.00
2022-08-19T06:50:05.236Z,0.00
2022-08-19T06:51:05.255Z,0.00
2022-08-19T06:52:05.110Z,0.00
2022-08-19T06:53:11.707Z,0.00
2022-08-19T06:54:05.094Z,0.00
2022-08-19T06:55:06.297Z,0.00
2022-08-19T06:56:05.138Z,0.00
2022-08-19T06:57:05.359Z,0.00
2022-08-19T06:58:05.130Z,0.00
2022-08-19T06:59:12.303Z,0.00
2022-08-19T07:00:04.996Z,0.00
2022-08-19T07:01:08.577Z,0.00
2022-08-19T07:02:05.036Z,0.00
2022-08-19T07:03:08.371Z,0.00
2022-08-19T07:04:12.153Z,0.00
2022-08-19T07:05:06.588Z,0.00
2022-08-19T07:06:09.629Z,0.00
2022-08-19T07:07:19.552Z,0.00
2022-08-19T07:08:07.215Z,0.00
2022-08-19T07:09:05.165Z,0.00
2022-08-19T07:10:11.287Z,0.00
2022-08-19T07:11:09.406Z,0.00
2022-08-19T07:12:06.947Z,0.00
2022-08-19T07:13:05.191Z,0.00
2022-08-19T07:14:04.829Z,0.00
2022-08-19T07:15:04.800Z,0.00
2022-08-19T07:16:11.489Z,0.00
2022-08-19T07:17:05.070Z,0.00
2022-08-19T07:18:04.775Z,0.00
2022-08-19T07:19:11.589Z,0.00
2022-08-19T07:20:07.002Z,0.00
2022-08-19T07:21:05.813Z,0.00
2022-08-19T07:22:13.031Z,0.00
2022-08-19T07:23:07.160Z,0.00
2022-08-19T07:24:07.137Z,0.00
2022-08-19T07:25:05.029Z,0.00
2022-08-19T07:26:04.721Z,0.00
2022-08-19T07:27:15.389Z,0.00
2022-08-19T07:28:04.622Z,0.00
2022-08-19T07:29:04.655Z,0.00
2022-08-19T07:30:05.003Z,0.00
2022-08-19T07:31:04.652Z,0.00
2022-08-19T07:32:15.313Z,0.00
2022-08-19T07:33:05.207Z,0.00
2022-08-19T07:34:04.603Z,0.00
2022-08-19T07:35:04.525Z,0.00
2022-08-19T07:36:04.873Z,0.00
2022-08-19T07:37:04.834Z,0.00
2022-08-19T07:38:10.852Z,0.00
2022-08-19T07:39:04.515Z,0.00
2022-08-19T07:40:04.540Z,0.00
2022-08-19T07:41:04.535Z,0.00
2022-08-19T07:42:04.499Z,0.00
2022-08-19T07:43:04.531Z,0.00
2022-08-19T07:44:10.727Z,0.00
2022-08-19T07:45:06.530Z,0.00
2022-08-19T07:46:04.522Z,0.00
2022-08-19T07:47:04.416Z,0.00
2022-08-19T07:48:04.816Z,0.00
2022-08-19T07:49:11.699Z,0.00
2022-08-19T07:50:04.353Z,0.00
2022-08-19T07:51:04.384Z,0.00
2022-08-19T07:52:04.338Z,0.00
2022-08-19T07:53:04.345Z,0.00
2022-08-19T07:54:11.083Z,0.00
2022-08-19T07:55:04.284Z,0.00
2022-08-19T07:56:04.560Z,0.00
2022-08-19T07:57:04.294Z,0.00
2022-08-19T07:58:04.279Z,0.00
2022-08-19T07:59:10.575Z,0.00
2022-08-19T08:00:04.217Z,0.00
2022-08-19T08:01:04.207Z,0.00
2022-08-19T08:02:04.354Z,0.00
2022-08-19T08:03:04.213Z,0.00
2022-08-19T08:04:10.546Z,0.00
2022-08-19T08:05:04.164Z,0.00
2022-08-19T08:06:04.297Z,0.00
2022-08-19T08:07:04.285Z,0.00
2022-08-19T08:08:04.124Z,0.00
2022-08-19T08:09:04.309Z,0.00
2022-08-19T08:10:20.592Z,0.00
2022-08-19T08:11:07.794Z,0.00
2022-08-19T08:12:13.354Z,0.00
2022-08-19T08:13:10.411Z,0.00
2022-08-19T08:14:05.763Z,0.00
2022-08-19T08:15:04.044Z,0.00
2022-08-19T08:16:14.142Z,0.00
2022-08-19T08:17:04.060Z,0.00
2022-08-19T08:18:05.560Z,0.00
2022-08-19T08:19:04.006Z,0.00
2022-08-19T08:20:05.456Z,0.00
2022-08-19T08:21:47.652Z,0.10
2022-08-19T08:23:08.964Z,0.00
2022-08-19T08:23:47.653Z,0.00
2022-08-19T08:24:47.574Z,0.00
2022-08-19T08:25:47.570Z,0.00
2022-08-19T08:26:57.436Z,0.00
2022-08-19T08:27:47.568Z,0.00
2022-08-19T08:28:50.163Z,0.00
2022-08-19T08:29:47.572Z,0.00
2022-08-19T08:30:47.582Z,0.00
2022-08-19T08:31:48.505Z,0.00
2022-08-19T08:32:55.343Z,0.00
2022-08-19T08:33:53.916Z,0.00
2022-08-19T08:34:51.784Z,0.00
2022-08-19T08:35:49.074Z,0.00
2022-08-19T08:36:47.746Z,0.00
2022-08-19T08:37:59.853Z,0.00
2022-08-19T08:38:47.491Z,0.00
2022-08-19T08:39:51.475Z,0.00
2022-08-19T08:40:47.466Z,0.00
2022-08-19T08:41:47.496Z,0.00
2022-08-19T08:42:54.078Z,0.00
2022-08-19T08:43:47.385Z,0.00
2022-08-19T08:44:47.384Z,0.00
2022-08-19T08:45:47.404Z,0.00
2022-08-19T08:46:48.834Z,0.00
2022-08-19T08:47:53.667Z,0.00
2022-08-19T08:48:47.339Z,0.00
2022-08-19T08:49:51.162Z,0.00
2022-08-19T08:50:47.349Z,0.00
2022-08-19T08:51:47.976Z,0.00
2022-08-19T08:52:47.383Z,0.00
2022-08-19T08:53:56.182Z,0.00
2022-08-19T08:54:48.992Z,0.00
2022-08-19T08:55:48.710Z,0.00
2022-08-19T08:56:47.579Z,0.00
2022-08-19T08:57:48.026Z,0.00
2022-08-19T08:58:54.709Z,0.00
2022-08-19T08:59:47.192Z,0.00
2022-08-19T09:00:48.104Z,0.00
2022-08-19T09:01:47.209Z,0.00
2022-08-19T09:02:50.609Z,0.00
2022-08-19T09:03:47.097Z,0.00
2022-08-19T09:04:53.477Z,0.00
2022-08-19T09:05:48.611Z,0.00
2022-08-19T09:06:47.138Z,0.00
2022-08-19T09:07:47.566Z,0.00
2022-08-19T09:08:47.059Z,0.00
2022-08-19T09:09:47.011Z,0.00
2022-08-19T09:10:55.150Z,0.00
2022-08-19T09:11:47.019Z,0.00
2022-08-19T09:12:47.280Z,0.00
2022-08-19T09:13:47.084Z,0.00
2022-08-19T09:14:50.659Z,0.00
2022-08-19T09:15:53.271Z,0.00
2022-08-19T09:16:46.928Z,0.00
2022-08-19T09:17:50.040Z,0.00
2022-08-19T09:18:46.901Z,0.00
2022-08-19T09:19:46.904Z,0.00
2022-08-19T09:20:47.186Z,0.00
2022-08-19T09:21:53.511Z,0.00
2022-08-19T09:22:47.446Z,0.00
2022-08-19T09:23:46.885Z,0.00
2022-08-19T09:24:46.836Z,0.00
2022-08-19T09:25:46.828Z,0.00
2022-08-19T09:26:51.777Z,0.00
2022-08-19T09:27:55.606Z,0.00
2022-08-19T09:28:48.846Z,0.00
2022-08-19T09:29:47.819Z,0.00
2022-08-19T09:30:46.778Z,0.00
2022-08-19T09:31:46.765Z,0.00
2022-08-19T09:32:47.691Z,0.00
2022-08-19T09:33:54.541Z,0.00
2022-08-19T09:34:50.808Z,0.00
2022-08-19T09:35:49.903Z,0.00
2022-08-19T09:36:48.163Z,0.00
2022-08-19T09:37:46.685Z,0.00
2022-08-19T09:38:52.952Z,0.00
2022-08-19T09:39:46.953Z,0.00
2022-08-19T09:40:47.023Z,0.00
2022-08-19T09:41:49.221Z,0.00
2022-08-19T09:42:49.974Z,0.00
2022-08-19T09:43:47.943Z,0.00
2022-08-19T09:44:54.391Z,0.00
2022-08-19T09:45:46.552Z,0.00
2022-08-19T09:46:46.537Z,0.00
2022-08-19T09:47:47.363Z,0.00
2022-08-19T09:48:46.539Z,0.00
2022-08-19T09:49:46.594Z,0.00
2022-08-19T09:50:53.194Z,0.00
2022-08-19T09:51:50.830Z,0.00
2022-08-19T09:52:53.991Z,0.00
2022-08-19T09:53:47.964Z,0.00
2022-08-19T09:54:46.466Z,0.00
2022-08-19T09:55:54.214Z,0.00
2022-08-19T09:56:46.437Z,0.00
2022-08-19T09:57:46.671Z,0.00
2022-08-19T09:58:46.412Z,0.00
2022-08-19T09:59:46.376Z,0.00
2022-08-19T10:00:46.426Z,0.00
2022-08-19T10:01:55.347Z,0.00
2022-08-19T10:02:48.499Z,0.00
2022-08-19T10:03:46.357Z,0.00
2022-08-19T10:04:46.347Z,0.00
2022-08-19T10:05:48.718Z,0.00
2022-08-19T10:06:47.143Z,0.00
2022-08-19T10:07:52.798Z,0.00
2022-08-19T10:08:50.483Z,0.00
2022-08-19T10:09:46.282Z,0.00
2022-08-19T10:10:47.072Z,0.00
2022-08-19T10:11:52.718Z,0.00
2022-08-19T10:12:48.770Z,0.00
2022-08-19T10:13:52.574Z,0.00
2022-08-19T10:14:46.212Z,0.00
2022-08-19T10:15:49.514Z,0.00
2022-08-19T10:16:46.169Z,0.00
2022-08-19T10:17:48.078Z,0.00
2022-08-19T10:18:49.705Z,0.00
2022-08-19T10:19:55.591Z,0.00
2022-08-19T10:20:46.151Z,0.00
2022-08-19T10:21:48.610Z,0.00
2022-08-19T10:22:46.947Z,0.00
2022-08-19T10:23:47.140Z,0.00
2022-08-19T10:24:46.385Z,0.00
2022-08-19T10:25:53.481Z,0.00
2022-08-19T10:26:46.317Z,0.00
2022-08-19T10:27:51.298Z,0.00
2022-08-19T10:28:47.522Z,0.00
2022-08-19T10:29:46.699Z,0.00
2022-08-19T10:30:45.979Z,0.00
2022-08-19T10:31:59.810Z,0.00
2022-08-19T10:32:47.492Z,0.00
2022-08-19T10:33:53.441Z,0.00
2022-08-19T10:34:47.951Z,0.00
2022-08-19T10:35:56.990Z,0.00
2022-08-19T10:36:56.294Z,0.00
2022-08-19T10:37:57.301Z,0.00
2022-08-19T10:38:52.348Z,0.00
2022-08-19T10:39:47.504Z,0.00
2022-08-19T10:40:45.885Z,0.00
2022-08-19T10:41:45.867Z,0.00
2022-08-19T10:42:54.010Z,0.00
2022-08-19T10:43:45.800Z,0.00
2022-08-19T10:44:45.793Z,0.00
2022-08-19T10:45:52.706Z,0.00
2022-08-19T10:46:48.945Z,0.00
2022-08-19T10:47:53.172Z,0.00
2022-08-19T10:48:47.673Z,0.00
2022-08-19T10:49:45.981Z,0.00
2022-08-19T10:50:45.695Z,0.00
2022-08-19T10:51:47.936Z,0.00
2022-08-19T10:52:52.102Z,0.00
2022-08-19T10:53:45.786Z,0.00
2022-08-19T10:54:45.673Z,0.00
2022-08-19T10:55:45.683Z,0.00
2022-08-19T10:56:45.623Z,0.00
2022-08-19T10:58:01.760Z,0.00
2022-08-19T10:58:54.016Z,0.00
2022-08-19T10:59:45.586Z,0.00
2022-08-19T11:00:45.694Z,0.00
2022-08-19T11:01:45.587Z,0.00
2022-08-19T11:02:45.592Z,0.00
2022-08-19T11:03:52.277Z,0.00
2022-08-19T11:04:45.806Z,0.00
2022-08-19T11:05:45.540Z,0.00
2022-08-19T11:06:45.933Z,0.00
2022-08-19T11:07:45.555Z,0.00
2022-08-19T11:08:51.824Z,0.00
2022-08-19T11:09:45.508Z,0.00
2022-08-19T11:10:50.314Z,0.00
2022-08-19T11:11:46.970Z,0.00
2022-08-19T11:12:45.481Z,0.00
2022-08-19T11:14:52.034Z,0.10
2022-08-19T11:16:41.882Z,0.00
2022-08-19T11:16:56.007Z,0.00
2022-08-19T11:18:27.711Z,0.00
2022-08-19T11:18:54.483Z,0.00
2022-08-19T11:21:01.908Z,0.10
2022-08-19T11:22:44.987Z,0.00
2022-08-19T11:23:01.927Z,0.00
2022-08-19T11:24:44.249Z,0.00
2022-08-19T11:25:01.353Z,0.00
2022-08-19T11:27:08.171Z,0.10
2022-08-19T11:28:35.615Z,0.00
2022-08-19T11:29:49.133Z,0.00
2022-08-19T11:30:13.014Z,0.00
2022-08-19T11:32:17.860Z,0.10
2022-08-19T11:33:53.569Z,0.00
2022-08-19T11:34:19.604Z,0.00
2022-08-19T11:36:00.298Z,0.00
2022-08-19T11:36:16.210Z,0.00
2022-08-19T11:38:26.634Z,0.10
2022-08-19T11:39:22.795Z,0.00
2022-08-19T11:40:22.771Z,0.00
2022-08-19T11:41:22.779Z,0.00
2022-08-19T11:42:22.709Z,0.00
2022-08-19T11:43:34.302Z,0.00
2022-08-19T11:44:24.469Z,0.00
2022-08-19T11:45:22.660Z,0.00
2022-08-19T11:46:22.669Z,0.00
2022-08-19T11:47:22.787Z,0.00
2022-08-19T11:48:22.990Z,0.00
2022-08-19T11:49:28.917Z,0.00
2022-08-19T11:50:23.740Z,0.00
2022-08-19T11:51:23.529Z,0.00
2022-08-19T11:52:22.600Z,0.00
2022-08-19T11:53:23.528Z,0.00
2022-08-19T11:54:22.594Z,0.00
2022-08-19T11:55:28.828Z,0.00
2022-08-19T11:56:23.481Z,0.00
2022-08-19T11:57:22.520Z,0.00
2022-08-19T11:58:22.489Z,0.00
2022-08-19T11:59:23.475Z,0.00
2022-08-19T12:00:22.451Z,0.00
2022-08-19T12:01:28.809Z,0.00
2022-08-19T12:02:22.474Z,0.00
2022-08-19T12:03:22.449Z,0.00
2022-08-19T12:04:22.470Z,0.00
2022-08-19T12:05:22.467Z,0.00
2022-08-19T12:06:23.242Z,0.00
2022-08-19T12:07:29.003Z,0.00
2022-08-19T12:08:22.420Z,0.00
2022-08-19T12:09:22.487Z,0.00
2022-08-19T12:10:26.195Z,0.00
2022-08-19T12:11:22.331Z,0.00
2022-08-19T12:12:22.336Z,0.00
2022-08-19T12:13:28.619Z,0.00
2022-08-19T12:14:22.365Z,0.00
2022-08-19T12:15:22.549Z,0.00
2022-08-19T12:16:22.269Z,0.00
2022-08-19T12:17:22.549Z,0.00
2022-08-19T12:18:28.542Z,0.00
2022-08-19T12:19:23.390Z,0.00
2022-08-19T12:20:22.223Z,0.00
2022-08-19T12:21:22.174Z,0.00
2022-08-19T12:22:22.242Z,0.00
2022-08-19T12:23:23.682Z,0.00
2022-08-19T12:24:28.707Z,0.00
2022-08-19T12:25:28.540Z,0.00
2022-08-19T12:26:22.444Z,0.00
2022-08-19T12:27:35.723Z,0.00
2022-08-19T12:28:23.622Z,0.00
2022-08-19T12:29:28.471Z,0.00
2022-08-19T12:30:22.102Z,0.00
2022-08-19T12:31:22.276Z,0.00
2022-08-19T12:32:24.257Z,0.00
2022-08-19T12:33:22.058Z,0.00
2022-08-19T12:34:22.107Z,0.00
2022-08-19T12:35:28.533Z,0.00
2022-08-19T12:36:22.696Z,0.00
2022-08-19T12:37:22.049Z,0.00
2022-08-19T12:38:21.994Z,0.00
2022-08-19T12:39:21.986Z,0.00
2022-08-19T12:40:28.344Z,0.00
2022-08-19T12:41:22.536Z,0.00
2022-08-19T12:42:21.932Z,0.00
2022-08-19T12:43:21.963Z,0.00
2022-08-19T12:44:28.972Z,0.00
2022-08-19T12:45:23.398Z,0.00
2022-08-19T12:46:28.277Z,0.00
2022-08-19T12:47:21.871Z,0.00
2022-08-19T12:48:33.730Z,0.00
2022-08-19T12:49:52.642Z,0.00
2022-08-19T12:50:23.735Z,0.00
2022-08-19T12:51:28.383Z,0.00
2022-08-19T12:52:23.504Z,0.00
2022-08-19T12:53:21.828Z,0.00
2022-08-19T12:54:21.854Z,0.00
2022-08-19T12:55:21.811Z,0.00
2022-08-19T12:56:23.459Z,0.00
2022-08-19T12:57:32.198Z,0.00
2022-08-19T12:58:27.072Z,0.00
2022-08-19T12:59:21.728Z,0.00
2022-08-19T13:00:23.802Z,0.00
2022-08-19T13:01:22.845Z,0.00
2022-08-19T13:02:21.710Z,0.00
2022-08-19T13:03:28.998Z,0.00
2022-08-19T13:04:21.700Z,0.00
2022-08-19T13:05:21.939Z,0.00
2022-08-19T13:06:21.777Z,0.00
2022-08-19T13:07:21.689Z,0.00
2022-08-19T13:08:27.926Z,0.00
2022-08-19T13:09:21.621Z,0.00
2022-08-19T13:10:21.575Z,0.00
2022-08-19T13:11:21.570Z,0.00
2022-08-19T13:12:21.560Z,0.00
2022-08-19T13:13:21.557Z,0.00
2022-08-19T13:14:27.849Z,0.00
2022-08-19T13:15:23.874Z,0.00
2022-08-19T13:16:21.833Z,0.00
2022-08-19T13:17:21.563Z,0.00
2022-08-19T13:18:21.483Z,0.00
2022-08-19T13:19:27.752Z,0.00
2022-08-19T13:20:21.492Z,0.00
2022-08-19T13:21:21.470Z,0.00
2022-08-19T13:22:21.432Z,0.00
2022-08-19T13:23:21.500Z,0.00
2022-08-19T13:24:32.787Z,0.00
2022-08-19T13:25:22.901Z,0.00
2022-08-19T13:26:23.163Z,0.00
2022-08-19T13:27:21.404Z,0.00
2022-08-19T13:28:21.406Z,0.00
2022-08-19T13:29:22.885Z,0.00
2022-08-19T13:30:27.927Z,0.00
2022-08-19T13:31:21.371Z,0.00
2022-08-19T13:32:21.297Z,0.00