createdAt,value
2019-06-08T00:01:58.887Z,100.00
2019-06-08T00:04:27.390Z,100.00
2019-06-08T00:06:56.006Z,100.00
2019-06-08T00:09:24.737Z,100.00
2019-06-08T00:11:53.429Z,100.00
2019-06-08T00:14:23.320Z,100.00
2019-06-08T00:16:52.123Z,100.00
2019-06-08T00:19:21.522Z,100.00
2019-06-08T00:21:50.058Z,100.00
2019-06-08T00:24:19.824Z,100.00
2019-06-08T00:26:48.476Z,100.00
2019-06-08T00:29:18.302Z,100.00
2019-06-08T00:31:47.079Z,100.00
2019-06-08T00:34:16.556Z,100.00
2019-06-08T00:36:45.673Z,100.00
2019-06-08T00:39:14.706Z,100.00
2019-06-08T00:41:43.506Z,100.00
2019-06-08T00:44:12.109Z,100.00
2019-06-08T00:46:40.779Z,100.00
2019-06-08T00:49:09.410Z,100.00
2019-06-08T00:51:38.088Z,100.00
2019-06-08T00:54:06.823Z,100.00
2019-06-08T00:56:35.510Z,100.00
2019-06-08T00:59:04.257Z,100.00
2019-06-08T01:01:32.791Z,100.00
2019-06-08T01:04:01.475Z,100.00
2019-06-08T01:06:30.040Z,100.00
2019-06-08T01:08:58.610Z,100.00
2019-06-08T01:11:27.291Z,100.00
2019-06-08T01:13:55.977Z,100.00
2019-06-08T01:16:25.038Z,100.00
2019-06-08T01:18:53.690Z,100.00
2019-06-08T01:21:23.284Z,100.00
2019-06-08T01:23:51.983Z,100.00
2019-06-08T01:26:22.151Z,100.00
2019-06-08T01:28:51.001Z,100.00
2019-06-08T01:31:20.376Z,100.00
2019-06-08T01:33:49.013Z,100.00
2019-06-08T01:36:17.589Z,100.00
2019-06-08T01:38:48.843Z,100.00
2019-06-08T01:41:17.543Z,100.00
2019-06-08T01:43:46.109Z,100.00
2019-06-08T01:46:14.807Z,100.00
2019-06-08T01:48:43.377Z,100.00
2019-06-08T01:51:11.961Z,100.00
2019-06-08T01:53:40.594Z,100.00
2019-06-08T01:56:09.279Z,100.00
2019-06-08T01:58:37.881Z,100.00
2019-06-08T02:01:07.027Z,100.00
2019-06-08T02:03:35.734Z,100.00
2019-06-08T02:06:04.356Z,100.00
2019-06-08T02:08:33.006Z,100.00
2019-06-08T02:11:01.625Z,100.00
2019-06-08T02:13:31.013Z,100.00
2019-06-08T02:15:59.637Z,100.00
2019-06-08T02:18:41.912Z,100.00
2019-06-08T02:20:58.607Z,100.00
2019-06-08T02:23:27.284Z,100.00
2019-06-08T02:25:56.024Z,100.00
2019-06-08T02:28:24.700Z,100.00
2019-06-08T02:30:53.384Z,100.00
2019-06-08T02:33:21.954Z,100.00
2019-06-08T02:35:50.552Z,100.00
2019-06-08T02:38:19.256Z,100.00
2019-06-08T02:40:47.901Z,100.00
2019-06-08T02:43:16.735Z,100.00
2019-06-08T02:45:45.422Z,100.00
2019-06-08T02:48:14.064Z,100.00
2019-06-08T02:50:53.519Z,100.00
2019-06-08T02:53:22.858Z,100.00
2019-06-08T02:55:51.540Z,100.00
2019-06-08T02:58:20.975Z,100.00
2019-06-08T03:00:50.655Z,100.00
2019-06-08T03:03:19.433Z,100.00
2019-06-08T03:05:50.733Z,100.00
2019-06-08T03:08:20.732Z,100.00
2019-06-08T03:10:51.928Z,100.00
2019-06-08T03:13:22.880Z,100.00
2019-06-08T03:15:51.514Z,100.00
2019-06-08T03:18:20.057Z,100.00
2019-06-08T03:20:48.696Z,100.00
2019-06-08T03:23:17.380Z,100.00
2019-06-08T03:25:52.996Z,100.00
2019-06-08T03:28:16.416Z,100.00
2019-06-08T03:30:53.175Z,100.00
2019-06-08T03:33:15.410Z,100.00
2019-06-08T03:35:55.455Z,100.00
2019-06-08T03:38:14.237Z,100.00
2019-06-08T03:40:45.153Z,100.00
2019-06-08T03:43:13.232Z,100.00
2019-06-08T03:45:43.050Z,100.00
2019-06-08T03:48:12.193Z,100.00
2019-06-08T03:50:42.063Z,100.00
2019-06-08T03:53:11.212Z,100.00
2019-06-08T03:55:40.516Z,100.00
2019-06-08T03:58:10.570Z,100.00
2019-06-08T04:00:40.429Z,100.00
2019-06-08T04:03:09.119Z,100.00
2019-06-08T04:05:39.807Z,100.00
2019-06-08T04:08:08.054Z,100.00
2019-06-08T04:10:37.644Z,100.00
2019-06-08T04:13:11.404Z,100.00
2019-06-08T04:15:40.403Z,100.00
2019-06-08T04:18:09.163Z,100.00
2019-06-08T04:20:38.076Z,100.00
2019-06-08T04:23:06.760Z,100.00
2019-06-08T04:25:35.421Z,100.00
2019-06-08T04:28:04.072Z,100.00
2019-06-08T04:30:32.667Z,100.00
2019-06-08T04:33:01.166Z,100.00
2019-06-08T04:35:29.856Z,100.00
2019-06-08T04:37:58.477Z,100.00
2019-06-08T04:40:27.161Z,100.00
2019-06-08T04:42:55.736Z,100.00
2019-06-08T04:45:24.302Z,100.00
2019-06-08T04:47:52.986Z,100.00
2019-06-08T04:50:24.024Z,100.00
2019-06-08T04:52:52.008Z,100.00
2019-06-08T04:55:20.651Z,100.00
2019-06-08T04:57:50.842Z,100.00
2019-06-08T05:00:20.268Z,100.00
2019-06-08T05:02:51.139Z,100.00
2019-06-08T05:05:19.240Z,100.00
2019-06-08T05:07:49.758Z,100.00
2019-06-08T05:10:18.346Z,100.00
2019-06-08T05:12:47.748Z,100.00
2019-06-08T05:15:17.590Z,100.00
2019-06-08T05:17:47.491Z,100.00
2019-06-08T05:20:17.189Z,100.00
2019-06-08T05:22:47.578Z,100.00
2019-06-08T05:25:16.444Z,100.00
2019-06-08T05:27:45.400Z,100.00
2019-06-08T05:30:15.021Z,100.00
2019-06-08T05:32:43.754Z,100.00
2019-06-08T05:35:12.784Z,100.00
2019-06-08T05:37:41.575Z,100.00
2019-06-08T05:40:10.312Z,100.00
2019-06-08T05:42:40.601Z,100.00
2019-06-08T05:45:09.900Z,100.00
2019-06-08T05:47:39.758Z,100.00
2019-06-08T05:50:09.628Z,100.00
2019-06-08T05:52:39.756Z,100.00
2019-06-08T05:55:09.368Z,100.00
2019-06-08T05:57:38.002Z,100.00
2019-06-08T06:00:13.158Z,100.00
2019-06-08T06:02:42.246Z,100.00
2019-06-08T06:05:11.279Z,100.00
2019-06-08T06:07:40.572Z,100.00
2019-06-08T06:10:09.504Z,100.00
2019-06-08T06:12:38.147Z,100.00
2019-06-08T06:15:10.058Z,100.00
2019-06-08T06:17:38.705Z,100.00
2019-06-08T06:20:07.840Z,100.00
2019-06-08T06:22:36.528Z,100.00
2019-06-08T06:25:06.950Z,100.00
2019-06-08T06:27:36.509Z,100.00
2019-06-08T06:30:07.914Z,100.00
2019-06-08T06:32:38.688Z,100.00
2019-06-08T06:35:07.379Z,100.00
2019-06-08T06:37:36.018Z,100.00
2019-06-08T06:40:07.102Z,100.00
2019-06-08T06:42:35.688Z,95.30
2019-06-08T06:45:06.724Z,83.71
2019-06-08T06:47:35.256Z,86.02
2019-06-08T06:50:05.184Z,85.91
2019-06-08T06:52:35.899Z,86.88
2019-06-08T06:55:05.741Z,84.57
2019-06-08T06:57:36.397Z,90.66
2019-06-08T07:00:09.513Z,76.85
2019-06-08T07:02:38.156Z,69.48
2019-06-08T07:05:08.636Z,64.80
2019-06-08T07:07:37.263Z,63.04
2019-06-08T07:10:09.050Z,63.00
2019-06-08T07:12:37.764Z,59.89
2019-06-08T07:15:07.429Z,68.17
2019-06-08T07:17:36.094Z,60.90
2019-06-08T07:20:07.158Z,59.28
2019-06-08T07:22:35.881Z,61.81
2019-06-08T07:25:05.114Z,65.33
2019-06-08T07:27:33.747Z,58.21
2019-06-08T07:30:02.624Z,60.75
2019-06-08T07:32:31.261Z,63.25
2019-06-08T07:34:59.836Z,63.90
2019-06-08T07:37:28.450Z,58.93
2019-06-08T07:39:57.192Z,57.51
2019-06-08T07:42:25.801Z,57.76
2019-06-08T07:44:55.087Z,57.83
2019-06-08T07:47:23.905Z,54.84
2019-06-08T07:49:53.264Z,53.27
2019-06-08T07:52:22.004Z,54.41
2019-06-08T07:54:50.988Z,51.03
2019-06-08T07:57:19.686Z,50.16
2019-06-08T07:59:49.181Z,49.16
2019-06-08T08:02:18.791Z,48.72
2019-06-08T08:04:48.431Z,43.55
2019-06-08T08:07:17.070Z,39.36
2019-06-08T08:09:45.600Z,39.75
2019-06-08T08:12:14.240Z,39.96
2019-06-08T08:14:42.866Z,39.20
2019-06-08T08:17:11.445Z,38.28
2019-06-08T08:19:42.203Z,32.61
2019-06-08T08:22:22.089Z,33.20
2019-06-08T08:24:41.161Z,32.01
2019-06-08T08:27:09.801Z,33.25
2019-06-08T08:29:38.515Z,29.69
2019-06-08T08:32:07.568Z,31.82
2019-06-08T08:34:38.175Z,29.74
2019-06-08T08:37:09.498Z,28.05
2019-06-08T08:39:37.791Z,29.74
2019-06-08T08:42:08.477Z,33.56
2019-06-08T08:44:38.039Z,29.24
2019-06-08T08:47:07.624Z,28.09
2019-06-08T08:49:38.024Z,29.52
2019-06-08T08:52:11.235Z,29.68
2019-06-08T08:54:37.785Z,27.63
2019-06-08T08:57:08.416Z,30.23
2019-06-08T08:59:38.211Z,30.51
2019-06-08T09:02:08.354Z,29.32
2019-06-08T09:04:38.018Z,27.30
2019-06-08T09:07:10.230Z,27.77
2019-06-08T09:09:38.662Z,26.57
2019-06-08T09:12:08.313Z,27.63
2019-06-08T09:14:38.749Z,25.66
2019-06-08T09:17:08.593Z,25.38
2019-06-08T09:19:38.217Z,23.62
2019-06-08T09:22:08.577Z,25.49
2019-06-08T09:24:39.041Z,23.64
2019-06-08T09:27:08.209Z,24.03
2019-06-08T09:29:38.818Z,23.22
2019-06-08T09:32:08.276Z,22.63
2019-06-08T09:34:38.622Z,22.85
2019-06-08T09:37:08.075Z,22.85
2019-06-08T09:39:38.560Z,23.06
2019-06-08T09:42:09.053Z,24.42
2019-06-08T09:44:37.906Z,22.41
2019-06-08T09:47:12.158Z,23.50
2019-06-08T09:49:37.766Z,23.31
2019-06-08T09:52:08.431Z,25.17
2019-06-08T09:54:38.485Z,22.11
2019-06-08T09:57:09.030Z,21.02
2019-06-08T09:59:38.574Z,21.99
2019-06-08T10:02:12.411Z,22.04
2019-06-08T10:04:41.001Z,25.26
2019-06-08T10:07:11.737Z,24.22
2019-06-08T10:09:43.242Z,22.29
2019-06-08T10:12:10.712Z,22.25
2019-06-08T10:14:39.295Z,25.52
2019-06-08T10:17:09.020Z,23.32
2019-06-08T10:19:39.913Z,24.42
2019-06-08T10:22:08.742Z,23.36
2019-06-08T10:24:41.173Z,24.15
2019-06-08T10:27:11.026Z,21.58
2019-06-08T10:29:38.354Z,20.52
2019-06-08T10:32:09.218Z,21.84
2019-06-08T10:34:38.794Z,21.24
2019-06-08T10:37:12.722Z,24.56
2019-06-08T10:39:38.058Z,23.21
2019-06-08T10:42:09.780Z,19.20
2019-06-08T10:44:38.195Z,19.24
2019-06-08T10:47:09.989Z,20.36
2019-06-08T10:49:38.405Z,21.45
2019-06-08T10:52:10.654Z,21.50
2019-06-08T10:54:37.997Z,21.58
2019-06-08T10:57:07.759Z,21.95
2019-06-08T10:59:40.293Z,22.58
2019-06-08T11:02:13.438Z,22.47
2019-06-08T11:04:43.153Z,22.37
2019-06-08T11:07:15.537Z,18.64
2019-06-08T11:09:42.369Z,17.94
2019-06-08T11:12:14.566Z,16.69
2019-06-08T11:14:41.316Z,17.56
2019-06-08T11:17:11.210Z,19.11
2019-06-08T11:19:40.065Z,18.65
2019-06-08T11:22:13.885Z,20.56
2019-06-08T11:24:39.040Z,17.17
2019-06-08T11:27:11.118Z,20.50
2019-06-08T11:29:38.508Z,19.62
2019-06-08T11:32:10.911Z,17.83
2019-06-08T11:34:37.972Z,17.56
2019-06-08T11:37:11.352Z,19.84
2019-06-08T11:39:38.258Z,19.23
2019-06-08T11:42:09.836Z,20.00
2019-06-08T11:44:39.023Z,20.05
2019-06-08T11:47:12.197Z,19.77
2019-06-08T11:49:38.111Z,19.46
2019-06-08T11:52:06.956Z,17.92
2019-06-08T11:54:38.047Z,17.62
2019-06-08T11:57:08.363Z,18.78
2019-06-08T11:59:37.524Z,18.33
2019-06-08T12:02:09.078Z,19.75
2019-06-08T12:04:38.415Z,19.63
2019-06-08T12:07:09.532Z,18.78
2019-06-08T12:09:37.423Z,17.75
2019-06-08T12:12:09.056Z,19.33
2019-06-08T12:14:37.695Z,20.40
2019-06-08T12:17:11.776Z,18.17
2019-06-08T12:19:37.721Z,19.26
2019-06-08T12:22:08.778Z,19.61
2019-06-08T12:24:41.950Z,17.00
2019-06-08T12:27:21.736Z,16.73
2019-06-08T12:29:39.020Z,18.13
2019-06-08T12:32:09.371Z,18.11
2019-06-08T12:34:38.466Z,17.98
2019-06-08T12:37:08.786Z,17.60
2019-06-08T12:39:38.809Z,17.12
2019-06-08T12:42:09.618Z,17.10
2019-06-08T12:44:38.447Z,17.83
2019-06-08T12:47:10.614Z,18.35
2019-06-08T12:49:40.124Z,18.59
2019-06-08T12:52:09.963Z,19.31
2019-06-08T12:54:38.199Z,19.48
2019-06-08T12:57:10.159Z,20.51
2019-06-08T12:59:38.527Z,16.94
2019-06-08T13:02:10.567Z,19.26
2019-06-08T13:04:38.404Z,17.42
2019-06-08T13:07:09.697Z,17.59
2019-06-08T13:09:38.418Z,18.83
2019-06-08T13:12:08.021Z,17.06
2019-06-08T13:14:38.543Z,16.40
2019-06-08T13:17:08.612Z,19.74
2019-06-08T13:19:38.584Z,17.57
2019-06-08T13:22:08.964Z,19.00
2019-06-08T13:24:37.885Z,18.19
2019-06-08T13:27:06.922Z,18.54
2019-06-08T13:29:35.625Z,19.10
2019-06-08T13:32:07.849Z,18.68
2019-06-08T13:34:38.666Z,18.77
2019-06-08T13:37:08.331Z,19.32
2019-06-08T13:39:38.815Z,19.86
2019-06-08T13:42:07.819Z,20.17
2019-06-08T13:44:37.794Z,20.71
2019-06-08T13:47:07.630Z,22.74
2019-06-08T13:49:37.683Z,23.85
2019-06-08T13:52:07.918Z,19.84
2019-06-08T13:54:38.197Z,19.41
2019-06-08T13:57:08.523Z,18.43
2019-06-08T13:59:39.003Z,18.75
2019-06-08T14:02:07.826Z,20.57
2019-06-08T14:04:39.487Z,21.12
2019-06-08T14:07:07.800Z,20.19
2019-06-08T14:09:38.271Z,21.26
2019-06-08T14:12:07.734Z,21.12
2019-06-08T14:14:39.664Z,21.19
2019-06-08T14:17:08.659Z,21.01
2019-06-08T14:19:38.533Z,20.14
2019-06-08T14:22:10.421Z,20.27
2019-06-08T14:24:37.939Z,21.59
2019-06-08T14:27:08.193Z,20.23
2019-06-08T14:29:36.973Z,21.60
2019-06-08T14:32:07.773Z,21.65
2019-06-08T14:34:38.633Z,22.17
2019-06-08T14:37:08.598Z,21.91
2019-06-08T14:39:37.502Z,23.10
2019-06-08T14:42:08.218Z,21.27
2019-06-08T14:44:38.105Z,21.17
2019-06-08T14:47:15.652Z,22.13
2019-06-08T14:49:48.753Z,23.09
2019-06-08T14:52:19.341Z,22.00
2019-06-08T14:54:51.142Z,23.26
2019-06-08T14:57:21.273Z,24.74
2019-06-08T14:59:50.359Z,24.57
2019-06-08T15:02:19.472Z,25.26
2019-06-08T15:04:48.519Z,25.19
2019-06-08T15:07:20.058Z,24.78
2019-06-08T15:09:48.010Z,25.03
2019-06-08T15:12:17.822Z,26.46
2019-06-08T15:14:49.556Z,25.19
2019-06-08T15:17:19.304Z,24.45
2019-06-08T15:19:48.173Z,24.99
2019-06-08T15:22:18.744Z,25.72
2019-06-08T15:24:47.876Z,25.20
2019-06-08T15:27:18.391Z,25.37
2019-06-08T15:29:47.735Z,26.20
2019-06-08T15:32:17.892Z,25.88
2019-06-08T15:34:47.721Z,25.56
2019-06-08T15:37:18.599Z,26.18
2019-06-08T15:39:48.591Z,27.37
2019-06-08T15:42:18.036Z,27.06
2019-06-08T15:44:47.998Z,28.43
2019-06-08T15:47:18.037Z,29.37
2019-06-08T15:49:50.189Z,30.03
2019-06-08T15:52:17.582Z,30.22
2019-06-08T15:54:48.302Z,30.86
2019-06-08T15:57:18.014Z,31.08
2019-06-08T15:59:49.049Z,31.31
2019-06-08T16:02:16.958Z,31.26
2019-06-08T16:04:45.597Z,31.89
2019-06-08T16:07:17.353Z,32.64
2019-06-08T16:09:45.829Z,32.70
2019-06-08T16:12:14.431Z,32.93
2019-06-08T16:14:42.994Z,32.91
2019-06-08T16:17:11.706Z,33.29
2019-06-08T16:19:40.346Z,34.62
2019-06-08T16:22:08.991Z,35.57
2019-06-08T16:24:37.659Z,36.51
2019-06-08T16:27:06.221Z,38.48
2019-06-08T16:29:35.140Z,40.52
2019-06-08T16:32:03.877Z,42.64
2019-06-08T16:34:35.646Z,44.55
2019-06-08T16:37:04.345Z,46.23
2019-06-08T16:39:33.045Z,48.20
2019-06-08T16:42:02.139Z,50.39
2019-06-08T16:44:32.188Z,51.29
2019-06-08T16:47:00.905Z,53.83
2019-06-08T16:49:29.485Z,56.65
2019-06-08T16:51:58.149Z,58.52
2019-06-08T16:54:26.823Z,61.01
2019-06-08T16:57:08.938Z,62.37
2019-06-08T16:59:25.718Z,65.50
2019-06-08T17:01:54.282Z,67.42
2019-06-08T17:04:22.889Z,71.06
2019-06-08T17:06:51.449Z,73.27
2019-06-08T17:09:20.063Z,77.19
2019-06-08T17:11:48.621Z,79.87
2019-06-08T17:14:17.120Z,81.89
2019-06-08T17:16:45.717Z,83.94
2019-06-08T17:19:14.371Z,85.64
2019-06-08T17:21:42.991Z,86.58
2019-06-08T17:24:11.574Z,88.69
2019-06-08T17:26:40.806Z,91.88
2019-06-08T17:29:09.541Z,91.93
2019-06-08T17:31:39.230Z,92.38
2019-06-08T17:34:08.085Z,93.94
2019-06-08T17:36:36.719Z,93.75
2019-06-08T17:39:07.003Z,95.60
2019-06-08T17:41:36.097Z,96.80
2019-06-08T17:44:04.749Z,95.95
2019-06-08T17:46:34.568Z,97.02
2019-06-08T17:49:03.459Z,98.18
2019-06-08T17:51:32.797Z,97.85
2019-06-08T17:54:01.408Z,99.70
2019-06-08T17:56:30.081Z,100.00
2019-06-08T17:58:58.718Z,100.00
2019-06-08T18:01:27.361Z,100.00
2019-06-08T18:03:57.445Z,100.00
2019-06-08T18:06:27.196Z,100.00
2019-06-08T18:08:58.596Z,100.00
2019-06-08T18:11:27.960Z,100.00
2019-06-08T18:13:58.806Z,100.00
2019-06-08T18:16:27.912Z,99.70
2019-06-08T18:18:57.748Z,100.00
2019-06-08T18:21:28.250Z,96.96
2019-06-08T18:23:57.283Z,91.62
2019-06-08T18:26:27.827Z,91.65
2019-06-08T18:28:58.138Z,100.00
2019-06-08T18:31:27.680Z,100.00
2019-06-08T18:33:57.851Z,100.00
2019-06-08T18:36:27.634Z,97.87
2019-06-08T18:38:58.174Z,100.00
2019-06-08T18:41:27.205Z,92.67
2019-06-08T18:43:58.201Z,90.09
2019-06-08T18:46:27.184Z,89.64
2019-06-08T18:48:57.870Z,92.96
2019-06-08T18:51:29.335Z,92.19
2019-06-08T18:54:08.657Z,91.88
2019-06-08T18:56:28.327Z,92.55
2019-06-08T18:58:58.278Z,92.48
2019-06-08T19:01:27.509Z,93.70
2019-06-08T19:03:57.927Z,94.35
2019-06-08T19:06:27.843Z,96.36
2019-06-08T19:08:58.053Z,99.02
2019-06-08T19:11:28.560Z,99.66
2019-06-08T19:13:58.051Z,100.00
2019-06-08T19:16:28.511Z,100.00
2019-06-08T19:18:58.104Z,100.00
2019-06-08T19:21:27.783Z,100.00
2019-06-08T19:23:56.972Z,100.00
2019-06-08T19:26:28.010Z,100.00
2019-06-08T19:28:57.798Z,100.00
2019-06-08T19:31:27.674Z,100.00
2019-06-08T19:33:58.103Z,100.00
2019-06-08T19:36:28.376Z,100.00
2019-06-08T19:38:57.691Z,100.00
2019-06-08T19:41:28.567Z,100.00
2019-06-08T19:43:58.423Z,100.00
2019-06-08T19:46:27.330Z,100.00
2019-06-08T19:48:58.738Z,100.00
2019-06-08T19:51:28.163Z,100.00
2019-06-08T19:53:58.350Z,99.12
2019-06-08T19:56:28.161Z,97.85
2019-06-08T19:59:03.924Z,100.00
2019-06-08T20:01:28.395Z,100.00
2019-06-08T20:03:58.116Z,100.00
2019-06-08T20:06:27.937Z,100.00
2019-06-08T20:08:57.512Z,100.00
2019-06-08T20:11:29.471Z,100.00
2019-06-08T20:13:57.981Z,100.00
2019-06-08T20:16:27.885Z,100.00
2019-06-08T20:18:58.276Z,100.00
2019-06-08T20:21:27.584Z,100.00
2019-06-08T20:23:58.471Z,100.00
2019-06-08T20:26:28.437Z,100.00
2019-06-08T20:29:11.543Z,100.00
2019-06-08T20:31:30.559Z,100.00
2019-06-08T20:33:59.251Z,100.00
2019-06-08T20:36:28.847Z,100.00
2019-06-08T20:38:58.456Z,100.00
2019-06-08T20:41:27.766Z,100.00
2019-06-08T20:43:59.153Z,100.00
2019-06-08T20:46:28.680Z,100.00
2019-06-08T20:48:57.758Z,100.00
2019-06-08T20:51:28.959Z,100.00
2019-06-08T20:53:57.640Z,100.00
2019-06-08T20:56:28.036Z,100.00
2019-06-08T20:58:57.433Z,100.00
2019-06-08T21:01:26.137Z,100.00
2019-06-08T21:03:56.996Z,100.00
2019-06-08T21:06:25.074Z,100.00
2019-06-08T21:08:54.925Z,100.00
2019-06-08T21:11:24.060Z,100.00
2019-06-08T21:13:53.906Z,100.00
2019-06-08T21:16:22.776Z,100.00
2019-06-08T21:18:51.316Z,100.00
2019-06-08T21:21:19.884Z,100.00
2019-06-08T21:23:52.553Z,100.00
2019-06-08T21:26:18.865Z,100.00
2019-06-08T21:28:52.809Z,100.00
2019-06-08T21:31:20.317Z,100.00
2019-06-08T21:33:50.983Z,100.00
2019-06-08T21:36:19.176Z,100.00
2019-06-08T21:38:52.316Z,100.00
2019-06-08T21:41:20.219Z,100.00
2019-06-08T21:43:51.735Z,100.00
2019-06-08T21:46:19.139Z,100.00
2019-06-08T21:48:50.222Z,100.00
2019-06-08T21:51:18.031Z,100.00
2019-06-08T21:53:48.253Z,100.00
2019-06-08T21:56:18.164Z,100.00
2019-06-08T21:58:48.618Z,100.00
2019-06-08T22:01:18.200Z,100.00
2019-06-08T22:03:49.702Z,100.00
2019-06-08T22:06:18.346Z,100.00
2019-06-08T22:08:48.126Z,100.00
2019-06-08T22:11:17.700Z,100.00
2019-06-08T22:13:47.662Z,100.00
2019-06-08T22:16:16.563Z,100.00
2019-06-08T22:18:47.303Z,100.00
2019-06-08T22:21:17.994Z,100.00
2019-06-08T22:23:47.620Z,100.00
2019-06-08T22:26:17.781Z,100.00
2019-06-08T22:28:48.214Z,100.00
2019-06-08T22:31:23.127Z,100.00
2019-06-08T22:33:52.588Z,100.00
2019-06-08T22:36:21.146Z,100.00
2019-06-08T22:38:49.725Z,100.00
2019-06-08T22:41:18.293Z,100.00
2019-06-08T22:43:48.118Z,100.00
2019-06-08T22:46:17.804Z,100.00
2019-06-08T22:48:47.735Z,100.00
2019-06-08T22:51:18.762Z,100.00
2019-06-08T22:53:47.816Z,100.00
2019-06-08T22:56:18.330Z,100.00
2019-06-08T22:58:47.939Z,100.00
2019-06-08T23:01:18.355Z,100.00
2019-06-08T23:03:47.581Z,100.00
2019-06-08T23:06:17.647Z,100.00
2019-06-08T23:08:48.098Z,100.00
2019-06-08T23:11:18.013Z,100.00
2019-06-08T23:13:47.199Z,100.00
2019-06-08T23:16:17.999Z,100.00
2019-06-08T23:18:47.830Z,100.00
2019-06-08T23:21:18.077Z,100.00
2019-06-08T23:23:47.669Z,100.00
2019-06-08T23:26:18.343Z,100.00
2019-06-08T23:28:47.276Z,100.00
2019-06-08T23:31:24.241Z,100.00
2019-06-08T23:33:48.206Z,100.00
2019-06-08T23:38:48.161Z,100.00
2019-06-08T23:41:17.759Z,100.00
2019-06-08T23:43:48.059Z,100.00
2019-06-08T23:46:18.148Z,100.00
2019-06-08T23:48:48.454Z,100.00
2019-06-08T23:51:18.066Z,100.00
2019-06-08T23:53:47.820Z,100.00
2019-06-08T23:56:18.293Z,100.00
2019-06-08T23:58:48.231Z,100.00
