createdAt,value
2019-06-26T00:03:39.180Z,25.44
2019-06-26T00:07:44.326Z,25.39
2019-06-26T00:11:49.533Z,25.23
2019-06-26T00:15:54.636Z,24.99
2019-06-26T00:19:59.748Z,24.94
2019-06-26T00:24:04.949Z,25.13
2019-06-26T00:28:10.077Z,24.78
2019-06-26T00:32:16.254Z,24.63
2019-06-26T00:36:21.473Z,24.61
2019-06-26T00:40:26.632Z,24.66
2019-06-26T00:44:32.672Z,24.40
2019-06-26T00:48:37.668Z,24.18
2019-06-26T00:52:42.851Z,24.28
2019-06-26T00:56:47.978Z,24.38
2019-06-26T01:00:53.290Z,24.22
2019-06-26T01:05:00.630Z,24.25
2019-06-26T01:09:06.668Z,24.20
2019-06-26T01:13:12.333Z,24.13
2019-06-26T01:17:17.773Z,23.90
2019-06-26T01:21:22.952Z,23.86
2019-06-26T01:25:28.226Z,23.88
2019-06-26T01:29:33.384Z,23.98
2019-06-26T01:33:38.344Z,23.83
2019-06-26T01:37:43.526Z,23.90
2019-06-26T01:41:48.843Z,24.00
2019-06-26T01:45:54.057Z,23.83
2019-06-26T01:49:59.144Z,23.67
2019-06-26T01:54:04.382Z,23.51
2019-06-26T01:58:09.886Z,23.29
2019-06-26T02:02:15.443Z,23.18
2019-06-26T02:06:20.722Z,23.13
2019-06-26T02:10:25.864Z,23.14
2019-06-26T02:14:32.178Z,23.04
2019-06-26T02:18:45.266Z,22.94
2019-06-26T02:22:50.734Z,22.90
2019-06-26T02:26:55.930Z,22.84
2019-06-26T02:31:00.993Z,22.83
2019-06-26T02:35:09.583Z,22.82
2019-06-26T02:39:13.564Z,22.78
2019-06-26T02:43:18.861Z,22.55
2019-06-26T02:47:23.970Z,22.65
2019-06-26T02:51:29.114Z,22.55
2019-06-26T02:55:34.256Z,22.58
2019-06-26T02:59:39.763Z,22.54
2019-06-26T03:03:45.259Z,22.61
2019-06-26T03:07:50.446Z,22.44
2019-06-26T03:11:55.676Z,22.37
2019-06-26T03:16:00.875Z,22.30
2019-06-26T03:20:06.441Z,22.26
2019-06-26T03:24:11.581Z,22.26
2019-06-26T03:28:16.716Z,22.40
2019-06-26T03:32:21.754Z,22.36
2019-06-26T03:36:26.915Z,22.24
2019-06-26T03:40:32.348Z,22.15
2019-06-26T03:44:37.741Z,22.04
2019-06-26T03:48:42.832Z,22.01
2019-06-26T03:52:48.082Z,21.99
2019-06-26T03:56:53.241Z,21.96
2019-06-26T04:00:58.405Z,21.92
2019-06-26T04:05:03.618Z,21.86
2019-06-26T04:09:08.747Z,21.81
2019-06-26T04:13:13.831Z,21.76
2019-06-26T04:17:19.041Z,21.72
2019-06-26T04:21:24.156Z,21.71
2019-06-26T04:25:29.392Z,21.72
2019-06-26T04:29:34.460Z,21.81
2019-06-26T04:33:39.578Z,21.75
2019-06-26T04:37:44.836Z,21.74
2019-06-26T04:41:50.023Z,21.68
2019-06-26T04:45:58.417Z,21.67
2019-06-26T04:50:02.317Z,21.59
2019-06-26T04:54:07.656Z,21.61
2019-06-26T04:58:13.500Z,21.65
2019-06-26T05:02:18.602Z,21.74
2019-06-26T05:06:23.764Z,21.87
2019-06-26T05:10:29.011Z,22.30
2019-06-26T05:14:34.190Z,22.47
2019-06-26T05:18:39.267Z,22.42
2019-06-26T05:22:44.301Z,22.41
2019-06-26T05:26:49.426Z,22.26
2019-06-26T05:30:54.500Z,22.02
2019-06-26T05:34:59.722Z,21.86
2019-06-26T05:39:07.235Z,21.73
2019-06-26T05:43:12.487Z,21.94
2019-06-26T05:47:17.859Z,22.31
2019-06-26T05:51:22.996Z,22.32
2019-06-26T05:55:28.011Z,22.30
2019-06-26T05:59:33.589Z,22.52
2019-06-26T06:03:38.782Z,22.08
2019-06-26T06:07:43.894Z,22.28
2019-06-26T06:11:49.416Z,22.09
2019-06-26T06:15:54.567Z,21.90
2019-06-26T06:19:59.902Z,22.08
2019-06-26T06:24:05.151Z,22.36
2019-06-26T06:28:10.247Z,22.37
2019-06-26T06:32:15.560Z,22.52
2019-06-26T06:36:21.122Z,22.70
2019-06-26T06:40:26.321Z,22.77
2019-06-26T06:44:31.504Z,22.76
2019-06-26T06:48:36.985Z,22.76
2019-06-26T06:52:42.153Z,23.18
2019-06-26T06:56:47.284Z,23.44
2019-06-26T07:00:52.522Z,23.21
2019-06-26T07:04:57.696Z,23.37
2019-06-26T07:09:02.771Z,23.37
2019-06-26T07:13:07.932Z,23.06
2019-06-26T07:17:20.553Z,23.32
2019-06-26T07:21:20.203Z,23.68
2019-06-26T07:25:25.777Z,23.46
2019-06-26T07:29:30.949Z,23.62
2019-06-26T07:33:36.263Z,24.08
2019-06-26T07:37:41.493Z,23.74
2019-06-26T07:41:46.725Z,23.48
2019-06-26T07:45:51.847Z,23.91
2019-06-26T07:49:57.012Z,23.91
2019-06-26T07:54:02.257Z,23.95
2019-06-26T07:58:07.460Z,23.95
2019-06-26T08:02:13.991Z,24.02
2019-06-26T08:06:19.564Z,24.21
2019-06-26T08:10:24.705Z,24.24
2019-06-26T08:14:29.791Z,24.35
2019-06-26T08:18:34.978Z,25.19
2019-06-26T08:22:40.123Z,25.06
2019-06-26T08:26:45.286Z,25.24
2019-06-26T08:30:50.453Z,25.19
2019-06-26T08:35:05.590Z,25.14
2019-06-26T08:39:10.746Z,25.60
2019-06-26T08:43:15.842Z,25.41
2019-06-26T08:47:21.039Z,25.79
2019-06-26T08:51:26.287Z,26.33
2019-06-26T08:55:31.810Z,26.46
2019-06-26T08:59:37.038Z,26.73
2019-06-26T09:03:42.300Z,26.86
2019-06-26T09:07:47.530Z,26.87
2019-06-26T09:11:52.678Z,26.87
2019-06-26T09:15:57.857Z,27.72
2019-06-26T09:20:03.022Z,27.24
2019-06-26T09:24:08.255Z,27.60
2019-06-26T09:28:13.473Z,27.22
2019-06-26T09:32:18.950Z,27.31
2019-06-26T09:36:24.424Z,27.69
2019-06-26T09:40:32.006Z,27.85
2019-06-26T09:44:36.802Z,29.43
2019-06-26T09:48:52.079Z,31.05
2019-06-26T09:52:48.965Z,30.64
2019-06-26T09:56:54.147Z,31.87
2019-06-26T10:00:59.454Z,31.55
2019-06-26T10:05:05.259Z,30.88
2019-06-26T10:09:10.445Z,31.70
2019-06-26T10:13:16.042Z,31.20
2019-06-26T10:17:21.212Z,34.03
2019-06-26T10:21:26.340Z,34.04
2019-06-26T10:25:31.553Z,30.62
2019-06-26T10:29:36.682Z,31.55
2019-06-26T10:33:42.093Z,33.70
2019-06-26T10:37:47.162Z,33.45
2019-06-26T10:41:54.842Z,33.83
2019-06-26T10:45:59.048Z,33.64
2019-06-26T10:50:04.453Z,33.92
2019-06-26T10:54:09.571Z,34.01
2019-06-26T10:58:14.763Z,33.57
2019-06-26T11:02:19.813Z,34.00
2019-06-26T11:06:24.888Z,34.41
2019-06-26T11:10:30.122Z,35.73
2019-06-26T11:14:35.226Z,34.69
2019-06-26T11:18:40.408Z,36.81
2019-06-26T11:22:45.538Z,35.63
2019-06-26T11:26:50.685Z,35.56
2019-06-26T11:30:55.778Z,34.34
2019-06-26T11:35:05.036Z,34.09
2019-06-26T11:39:10.713Z,34.38
2019-06-26T11:43:16.114Z,35.49
2019-06-26T11:47:22.322Z,36.28
2019-06-26T11:51:27.460Z,34.05
2019-06-26T11:55:32.524Z,34.33
2019-06-26T11:59:37.613Z,36.70
2019-06-26T12:03:42.732Z,37.34
2019-06-26T12:07:47.905Z,36.43
2019-06-26T12:11:52.996Z,37.93
2019-06-26T12:15:59.135Z,36.46
2019-06-26T12:20:17.791Z,36.20
2019-06-26T12:24:11.236Z,37.29
2019-06-26T12:28:16.347Z,35.58
2019-06-26T12:32:21.477Z,36.31
2019-06-26T12:36:26.681Z,37.54
2019-06-26T12:40:31.782Z,36.34
2019-06-26T12:44:37.199Z,34.85
2019-06-26T12:48:42.269Z,35.86
2019-06-26T12:52:47.325Z,36.91
2019-06-26T12:56:52.363Z,35.17
2019-06-26T13:00:57.446Z,34.79
2019-06-26T13:05:02.739Z,34.13
2019-06-26T13:09:08.625Z,35.48
2019-06-26T13:13:14.643Z,35.97
2019-06-26T13:17:19.758Z,37.09
2019-06-26T13:21:24.836Z,36.24
2019-06-26T13:25:29.964Z,37.34
2019-06-26T13:29:35.025Z,36.64
2019-06-26T13:33:40.231Z,36.21
2019-06-26T13:37:45.287Z,35.76
2019-06-26T13:41:50.335Z,35.51
2019-06-26T13:45:58.631Z,36.19
2019-06-26T13:50:02.927Z,35.74
2019-06-26T13:54:08.155Z,34.04
2019-06-26T13:58:13.235Z,35.60
2019-06-26T14:02:19.964Z,34.67
2019-06-26T14:06:25.246Z,35.21
2019-06-26T14:10:30.341Z,33.98
2019-06-26T14:14:52.594Z,35.40
2019-06-26T14:18:42.306Z,35.43
2019-06-26T14:22:47.582Z,37.91
2019-06-26T14:26:52.839Z,37.64
2019-06-26T14:30:57.914Z,37.11
2019-06-26T14:35:03.029Z,38.11
2019-06-26T14:39:08.247Z,34.61
2019-06-26T14:43:13.920Z,36.52
2019-06-26T14:47:19.033Z,36.81
2019-06-26T14:51:24.092Z,37.55
2019-06-26T14:55:29.110Z,35.89
2019-06-26T14:59:34.506Z,36.24
2019-06-26T15:03:39.834Z,35.52
2019-06-26T15:07:44.916Z,38.39
2019-06-26T15:11:49.981Z,38.48
2019-06-26T15:15:55.212Z,38.23
2019-06-26T15:24:12.882Z,35.26
2019-06-26T15:28:18.056Z,38.35
2019-06-26T15:32:24.475Z,35.51
2019-06-26T15:36:29.695Z,35.82
2019-06-26T15:40:35.376Z,37.40
2019-06-26T15:44:40.742Z,35.43
2019-06-26T15:48:46.022Z,36.89
2019-06-26T15:52:51.214Z,36.19
2019-06-26T15:56:56.369Z,34.96
2019-06-26T16:01:01.702Z,34.28
2019-06-26T16:05:07.677Z,34.17
2019-06-26T16:09:12.740Z,34.91
2019-06-26T16:13:17.837Z,34.58
2019-06-26T16:17:39.170Z,32.66
2019-06-26T16:21:44.275Z,34.33
2019-06-26T16:25:49.810Z,35.16
2019-06-26T16:29:54.892Z,35.11
2019-06-26T16:34:00.472Z,34.07
2019-06-26T16:38:05.847Z,33.49
2019-06-26T16:42:10.983Z,32.89
2019-06-26T16:46:16.185Z,32.35
2019-06-26T16:50:21.439Z,31.66
2019-06-26T16:54:26.621Z,32.95
2019-06-26T16:58:31.807Z,32.64
2019-06-26T17:02:36.952Z,33.56
2019-06-26T17:06:42.118Z,33.32
2019-06-26T17:10:47.474Z,32.74
2019-06-26T17:14:53.011Z,34.30
2019-06-26T17:19:02.829Z,31.26
2019-06-26T17:23:12.802Z,31.52
2019-06-26T17:27:17.959Z,31.90
2019-06-26T17:31:23.167Z,31.59
2019-06-26T17:35:28.384Z,31.50
2019-06-26T17:39:33.483Z,31.25
2019-06-26T17:43:38.686Z,31.00
2019-06-26T17:47:43.996Z,30.60
2019-06-26T17:51:49.275Z,30.17
2019-06-26T17:55:54.422Z,30.50
2019-06-26T17:59:59.693Z,30.07
2019-06-26T18:04:06.092Z,29.45
2019-06-26T18:08:17.966Z,29.70
2019-06-26T18:12:23.374Z,28.71
2019-06-26T18:16:28.570Z,28.62
2019-06-26T18:20:33.740Z,28.65
2019-06-26T18:24:38.987Z,28.42
2019-06-26T18:28:44.124Z,28.15
2019-06-26T18:32:49.254Z,28.16
2019-06-26T18:36:54.418Z,27.91
2019-06-26T18:40:59.532Z,27.55
2019-06-26T18:45:05.281Z,27.34
2019-06-26T18:49:10.892Z,27.40
2019-06-26T18:53:17.065Z,27.09
2019-06-26T18:57:22.615Z,26.87
2019-06-26T19:01:27.797Z,27.00
2019-06-26T19:05:32.907Z,26.99
2019-06-26T19:09:38.371Z,26.99
2019-06-26T19:13:43.566Z,26.48
2019-06-26T19:17:48.691Z,26.39
2019-06-26T19:21:53.801Z,26.41
2019-06-26T19:25:59.226Z,26.00
2019-06-26T19:30:05.033Z,25.68
2019-06-26T19:34:10.199Z,25.63
2019-06-26T19:38:15.431Z,25.60
2019-06-26T19:42:20.587Z,25.53
2019-06-26T19:46:26.169Z,25.20
2019-06-26T19:50:31.724Z,25.23
2019-06-26T19:54:37.111Z,25.13
2019-06-26T19:58:42.677Z,24.84
2019-06-26T20:02:47.897Z,24.70
2019-06-26T20:06:53.001Z,24.23
2019-06-26T20:10:58.168Z,24.29
2019-06-26T20:15:03.348Z,24.22
2019-06-26T20:19:09.223Z,24.15
2019-06-26T20:23:25.012Z,23.92
2019-06-26T20:27:31.884Z,23.85
2019-06-26T20:31:37.160Z,23.65
2019-06-26T20:35:42.259Z,23.62
2019-06-26T20:39:47.866Z,23.61
2019-06-26T20:43:53.075Z,23.56
2019-06-26T20:47:58.209Z,23.32
2019-06-26T20:52:03.395Z,23.37
2019-06-26T20:56:08.614Z,23.23
2019-06-26T21:00:14.114Z,23.19
2019-06-26T21:04:19.280Z,23.22
2019-06-26T21:08:29.310Z,23.01
2019-06-26T21:12:32.658Z,22.86
2019-06-26T21:16:37.886Z,22.67
2019-06-26T21:20:43.141Z,22.70
2019-06-26T21:24:48.237Z,22.56
2019-06-26T21:28:53.409Z,22.49
2019-06-26T21:32:58.611Z,22.57
2019-06-26T21:37:03.707Z,22.37
2019-06-26T21:41:08.854Z,22.21
2019-06-26T21:45:14.283Z,22.09
2019-06-26T21:49:19.384Z,22.01
2019-06-26T21:53:24.524Z,21.90
2019-06-26T21:57:47.845Z,21.83
2019-06-26T22:02:10.901Z,21.83
2019-06-26T22:06:30.077Z,21.52
2019-06-26T22:10:45.819Z,21.45
2019-06-26T22:14:51.113Z,21.47
2019-06-26T22:18:56.265Z,21.56
2019-06-26T22:23:01.422Z,21.56
2019-06-26T22:27:06.535Z,21.33
2019-06-26T22:31:11.712Z,21.19
2019-06-26T22:35:17.127Z,21.26
2019-06-26T22:39:22.393Z,21.20
2019-06-26T22:43:27.909Z,21.04
2019-06-26T22:47:33.202Z,21.02
2019-06-26T22:51:38.408Z,20.92
2019-06-26T22:55:43.701Z,20.74
2019-06-26T22:59:48.846Z,20.50
2019-06-26T23:03:53.965Z,20.36
2019-06-26T23:07:59.165Z,20.28
2019-06-26T23:12:04.400Z,20.34
2019-06-26T23:16:09.740Z,20.14
2019-06-26T23:20:14.891Z,20.05
2019-06-26T23:24:20.020Z,19.88
2019-06-26T23:28:25.413Z,19.80
2019-06-26T23:32:30.430Z,19.67
2019-06-26T23:36:35.597Z,19.57
2019-06-26T23:40:41.014Z,19.41
2019-06-26T23:44:46.204Z,19.27
2019-06-26T23:48:51.308Z,19.25
2019-06-26T23:52:56.437Z,19.03
2019-06-26T23:57:02.514Z,19.16
