createdAt,value
2017-09-14T00:00:22.837Z,12.40
2017-09-14T00:02:50.271Z,12.40
2017-09-14T00:05:17.778Z,12.40
2017-09-14T00:07:45.225Z,12.40
2017-09-14T00:10:12.654Z,12.30
2017-09-14T00:12:40.192Z,12.20
2017-09-14T00:15:07.647Z,12.20
2017-09-14T00:17:35.860Z,12.10
2017-09-14T00:20:03.292Z,12.10
2017-09-14T00:22:30.789Z,12.10
2017-09-14T00:24:58.216Z,12.10
2017-09-14T00:27:25.651Z,12.10
2017-09-14T00:29:53.880Z,12.10
2017-09-14T00:32:21.344Z,12.00
2017-09-14T00:34:48.780Z,12.00
2017-09-14T00:37:16.236Z,12.10
2017-09-14T00:39:43.692Z,12.10
2017-09-14T00:42:11.116Z,12.10
2017-09-14T00:44:38.551Z,12.10
2017-09-14T00:47:06.748Z,12.00
2017-09-14T00:49:34.191Z,12.00
2017-09-14T00:52:01.632Z,12.00
2017-09-14T00:54:29.855Z,12.00
2017-09-14T00:56:57.319Z,11.90
2017-09-14T00:59:24.783Z,12.00
2017-09-14T01:01:52.230Z,12.00
2017-09-14T01:04:19.707Z,12.00
2017-09-14T01:06:47.139Z,12.00
2017-09-14T01:09:14.572Z,11.90
2017-09-14T01:11:42.002Z,11.90
2017-09-14T01:14:27.995Z,11.90
2017-09-14T01:16:56.201Z,11.80
2017-09-14T01:19:23.686Z,11.80
2017-09-14T01:21:51.115Z,11.90
2017-09-14T01:24:18.590Z,11.80
2017-09-14T01:26:46.048Z,11.80
2017-09-14T01:29:14.178Z,11.80
2017-09-14T01:31:41.667Z,11.80
2017-09-14T01:34:09.099Z,11.80
2017-09-14T01:36:36.550Z,11.80
2017-09-14T01:39:04.128Z,11.80
2017-09-14T01:41:31.542Z,11.80
2017-09-14T01:43:59.754Z,11.70
2017-09-14T01:46:27.252Z,11.70
2017-09-14T01:48:54.790Z,11.70
2017-09-14T01:51:22.246Z,11.70
2017-09-14T01:53:49.716Z,11.60
2017-09-14T01:56:17.272Z,11.60
2017-09-14T01:58:44.822Z,11.60
2017-09-14T02:01:12.259Z,11.60
2017-09-14T02:03:39.746Z,11.60
2017-09-14T02:06:07.194Z,11.60
2017-09-14T02:08:34.659Z,11.60
2017-09-14T02:11:02.097Z,11.50
2017-09-14T02:13:29.535Z,11.50
2017-09-14T02:15:57.051Z,11.50
2017-09-14T02:18:25.306Z,11.40
2017-09-14T02:20:54.249Z,11.40
2017-09-14T02:23:21.686Z,11.40
2017-09-14T02:25:50.042Z,11.40
2017-09-14T02:28:17.584Z,11.40
2017-09-14T02:30:45.023Z,11.40
2017-09-14T02:33:12.467Z,11.40
2017-09-14T02:35:39.909Z,11.40
2017-09-14T02:38:07.357Z,11.40
2017-09-14T02:40:34.782Z,11.40
2017-09-14T02:43:02.216Z,11.40
2017-09-14T02:45:29.674Z,11.40
2017-09-14T02:47:57.110Z,11.40
2017-09-14T02:50:24.580Z,11.40
2017-09-14T02:52:52.014Z,11.40
2017-09-14T02:55:19.607Z,11.40
2017-09-14T02:57:47.049Z,11.40
2017-09-14T03:00:14.514Z,11.40
2017-09-14T03:02:41.942Z,11.40
2017-09-14T03:05:09.370Z,11.40
2017-09-14T03:07:36.815Z,11.40
2017-09-14T03:10:05.030Z,11.30
2017-09-14T03:12:32.495Z,11.30
2017-09-14T03:14:59.932Z,11.30
2017-09-14T03:17:27.439Z,11.30
2017-09-14T03:19:54.993Z,11.40
2017-09-14T03:22:22.534Z,11.40
2017-09-14T03:24:49.964Z,11.30
2017-09-14T03:27:17.394Z,11.30
2017-09-14T03:29:44.836Z,11.30
2017-09-14T03:32:13.030Z,11.30
2017-09-14T03:34:40.484Z,11.20
2017-09-14T03:37:08.717Z,11.30
2017-09-14T03:39:36.152Z,11.20
2017-09-14T03:42:03.619Z,11.30
2017-09-14T03:44:31.077Z,11.30
2017-09-14T03:46:58.522Z,11.30
2017-09-14T03:49:26.047Z,11.20
2017-09-14T03:51:53.502Z,11.20
2017-09-14T03:54:20.955Z,11.20
2017-09-14T03:56:48.389Z,11.20
2017-09-14T03:59:16.590Z,11.20
2017-09-14T04:01:44.038Z,11.20
2017-09-14T04:04:12.226Z,11.20
2017-09-14T04:06:39.663Z,11.10
2017-09-14T04:09:07.871Z,11.20
2017-09-14T04:11:35.316Z,11.10
2017-09-14T04:14:02.870Z,11.20
2017-09-14T04:16:30.296Z,11.20
2017-09-14T04:18:58.546Z,11.20
2017-09-14T04:21:25.959Z,11.10
2017-09-14T04:23:53.815Z,11.10
2017-09-14T04:26:21.258Z,11.10
2017-09-14T04:28:48.711Z,11.10
2017-09-14T04:31:16.960Z,11.20
2017-09-14T04:33:44.447Z,11.10
2017-09-14T04:36:12.656Z,11.10
2017-09-14T04:38:40.079Z,11.10
2017-09-14T04:41:07.654Z,11.10
2017-09-14T04:43:35.150Z,11.10
2017-09-14T04:46:02.620Z,11.10
2017-09-14T04:48:30.042Z,11.10
2017-09-14T04:50:57.478Z,11.10
2017-09-14T04:53:24.919Z,11.20
2017-09-14T04:55:52.430Z,11.20
2017-09-14T04:58:19.859Z,11.20
2017-09-14T05:00:47.299Z,11.10
2017-09-14T05:03:14.726Z,11.10
2017-09-14T05:05:42.960Z,11.20
2017-09-14T05:08:10.396Z,11.20
2017-09-14T05:10:37.839Z,11.20
2017-09-14T05:13:05.296Z,11.20
2017-09-14T05:15:33.051Z,11.20
2017-09-14T05:18:01.243Z,11.20
2017-09-14T05:20:28.704Z,11.20
2017-09-14T05:22:56.179Z,11.30
2017-09-14T05:25:23.635Z,11.30
2017-09-14T05:27:51.076Z,11.30
2017-09-14T05:30:18.563Z,11.30
2017-09-14T05:32:46.128Z,11.30
2017-09-14T05:35:13.548Z,11.30
2017-09-14T05:37:41.007Z,11.30
2017-09-14T05:40:08.431Z,11.40
2017-09-14T05:42:35.892Z,11.40
2017-09-14T05:45:04.143Z,11.50
2017-09-14T05:47:32.583Z,11.40
2017-09-14T05:50:00.116Z,11.40
2017-09-14T05:52:27.592Z,11.40
2017-09-14T05:54:55.023Z,11.40
2017-09-14T05:57:22.505Z,11.40
2017-09-14T05:59:49.974Z,11.40
2017-09-14T06:02:17.407Z,11.40
2017-09-14T06:04:44.880Z,11.40
2017-09-14T06:07:12.327Z,11.40
2017-09-14T06:09:39.763Z,11.40
2017-09-14T06:12:07.211Z,11.50
2017-09-14T06:14:34.640Z,11.50
2017-09-14T06:17:02.096Z,11.50
2017-09-14T06:19:29.527Z,11.60
2017-09-14T06:21:56.956Z,11.60
2017-09-14T06:24:24.426Z,11.60
2017-09-14T06:26:51.887Z,11.70
2017-09-14T06:29:19.375Z,11.70
2017-09-14T06:31:47.639Z,11.80
2017-09-14T06:34:15.911Z,11.80
2017-09-14T06:36:43.346Z,11.80
2017-09-14T06:39:10.779Z,11.90
2017-09-14T06:41:38.212Z,12.00
2017-09-14T06:44:06.499Z,12.10
2017-09-14T06:46:33.931Z,12.00
2017-09-14T06:49:01.565Z,12.10
2017-09-14T06:51:28.987Z,12.10
2017-09-14T06:53:56.452Z,12.10
2017-09-14T06:56:23.888Z,12.20
2017-09-14T06:58:51.390Z,12.20
2017-09-14T07:01:18.824Z,12.20
2017-09-14T07:03:46.362Z,12.30
2017-09-14T07:06:13.880Z,12.40
2017-09-14T07:08:41.322Z,12.40
2017-09-14T07:11:08.747Z,12.50
2017-09-14T07:13:36.212Z,13.60
2017-09-14T07:16:03.639Z,12.60
2017-09-14T07:18:31.138Z,12.70
2017-09-14T07:20:58.588Z,12.70
2017-09-14T07:23:26.022Z,12.70
2017-09-14T07:25:53.492Z,12.70
2017-09-14T07:28:20.920Z,12.80
2017-09-14T07:30:48.379Z,12.80
2017-09-14T07:33:15.947Z,12.90
2017-09-14T07:35:43.475Z,13.00
2017-09-14T07:38:11.679Z,13.00
2017-09-14T07:40:39.242Z,13.00
2017-09-14T07:43:06.801Z,13.10
2017-09-14T07:45:34.235Z,13.20
2017-09-14T07:48:01.743Z,13.30
2017-09-14T07:50:29.183Z,13.30
2017-09-14T07:52:56.652Z,13.30
2017-09-14T07:55:24.107Z,13.30
2017-09-14T07:57:51.843Z,13.40
2017-09-14T08:00:19.314Z,13.60
2017-09-14T08:02:46.792Z,13.60
2017-09-14T08:05:14.235Z,13.70
2017-09-14T08:07:41.683Z,14.60
2017-09-14T08:10:09.147Z,13.80
2017-09-14T08:12:36.595Z,13.80
2017-09-14T08:15:04.045Z,13.80
2017-09-14T08:17:31.484Z,13.90
2017-09-14T08:19:58.984Z,13.90
2017-09-14T08:22:26.445Z,13.90
2017-09-14T08:24:53.890Z,13.90
2017-09-14T08:27:21.489Z,14.00
2017-09-14T08:29:49.763Z,14.30
2017-09-14T08:32:17.233Z,14.20
2017-09-14T08:34:45.486Z,14.40
2017-09-14T08:37:12.972Z,14.40
2017-09-14T08:39:40.547Z,14.40
2017-09-14T08:42:08.098Z,14.50
2017-09-14T08:44:35.604Z,14.60
2017-09-14T08:47:03.041Z,14.50
2017-09-14T08:49:30.498Z,14.40
2017-09-14T08:51:57.942Z,14.50
2017-09-14T08:54:25.469Z,14.60
2017-09-14T08:56:52.919Z,14.70
2017-09-14T08:59:21.166Z,14.80
2017-09-14T09:01:48.660Z,14.70
2017-09-14T09:04:16.172Z,14.80
2017-09-14T09:06:44.491Z,14.60
2017-09-14T09:09:12.011Z,14.60
2017-09-14T09:11:39.446Z,14.60
2017-09-14T09:14:06.921Z,14.60
2017-09-14T09:16:34.379Z,14.70
2017-09-14T09:19:01.810Z,14.70
2017-09-14T09:21:29.285Z,14.70
2017-09-14T09:23:56.729Z,14.60
2017-09-14T09:26:24.160Z,14.70
2017-09-14T09:28:51.717Z,14.80
2017-09-14T09:31:19.236Z,14.80
2017-09-14T09:33:46.650Z,15.00
2017-09-14T09:36:14.091Z,15.10
2017-09-14T09:38:41.619Z,15.30
2017-09-14T09:41:09.833Z,15.40
2017-09-14T09:43:37.258Z,15.40
2017-09-14T09:46:04.691Z,15.50
2017-09-14T09:48:33.004Z,15.30
2017-09-14T09:51:00.426Z,15.30
2017-09-14T09:53:28.647Z,15.60
2017-09-14T09:55:56.108Z,15.60
2017-09-14T09:58:24.249Z,15.70
2017-09-14T10:00:52.554Z,15.80
2017-09-14T10:03:19.995Z,15.70
2017-09-14T10:05:47.470Z,15.80
2017-09-14T10:08:14.918Z,15.80
2017-09-14T10:10:42.354Z,15.80
2017-09-14T10:13:09.817Z,15.60
2017-09-14T10:15:37.304Z,15.50
2017-09-14T10:18:04.767Z,15.50
2017-09-14T10:20:32.222Z,15.60
2017-09-14T10:22:59.652Z,15.70
2017-09-14T10:25:27.102Z,15.70
2017-09-14T10:27:54.527Z,15.70
2017-09-14T10:30:21.997Z,15.60
2017-09-14T10:32:49.451Z,15.60
2017-09-14T10:35:17.049Z,15.70
2017-09-14T10:37:44.483Z,15.70
2017-09-14T10:40:12.068Z,15.70
2017-09-14T10:42:39.604Z,15.90
2017-09-14T10:45:07.083Z,16.10
2017-09-14T10:47:34.542Z,16.20
2017-09-14T10:50:01.996Z,16.30
2017-09-14T10:52:29.419Z,16.30
2017-09-14T10:54:57.660Z,16.40
2017-09-14T10:57:25.091Z,16.40
2017-09-14T10:59:52.559Z,16.50
2017-09-14T11:02:20.133Z,16.70
2017-09-14T11:04:47.567Z,16.80
2017-09-14T11:07:15.015Z,17.00
2017-09-14T11:09:42.456Z,17.00
2017-09-14T11:12:09.995Z,16.90
2017-09-14T11:14:37.491Z,16.90
2017-09-14T11:17:04.919Z,16.80
2017-09-14T11:19:32.346Z,16.70
2017-09-14T11:22:00.573Z,16.60
2017-09-14T11:24:28.025Z,16.50
2017-09-14T11:26:55.475Z,16.70
2017-09-14T11:29:22.964Z,16.70
2017-09-14T11:31:51.245Z,16.70
2017-09-14T11:34:18.682Z,16.70
2017-09-14T11:36:46.130Z,16.60
2017-09-14T11:39:13.581Z,16.50
2017-09-14T11:41:41.020Z,16.30
2017-09-14T11:44:08.498Z,16.20
2017-09-14T11:46:36.131Z,16.20
2017-09-14T11:49:04.552Z,16.40
2017-09-14T11:51:32.942Z,16.60
2017-09-14T11:54:00.646Z,16.50
2017-09-14T11:56:28.123Z,16.70
2017-09-14T11:58:55.573Z,17.10
2017-09-14T12:01:23.006Z,17.40
2017-09-14T12:03:50.434Z,17.50
2017-09-14T12:06:18.638Z,17.40
2017-09-14T12:08:46.079Z,17.40
2017-09-14T12:11:13.567Z,17.40
2017-09-14T12:13:41.011Z,17.50
2017-09-14T12:16:08.457Z,17.50
2017-09-14T12:18:36.667Z,17.50
2017-09-14T12:21:04.183Z,17.50
2017-09-14T12:23:32.399Z,17.30
2017-09-14T12:25:59.831Z,17.30
2017-09-14T12:28:27.264Z,17.40
2017-09-14T12:30:55.558Z,17.40
2017-09-14T12:33:23.046Z,17.40
2017-09-14T12:35:50.471Z,17.40
2017-09-14T12:38:17.927Z,17.40
2017-09-14T12:40:46.231Z,17.50
2017-09-14T12:43:13.728Z,17.40
2017-09-14T12:45:41.219Z,17.40
2017-09-14T12:48:09.543Z,17.50
2017-09-14T12:50:37.012Z,17.50
2017-09-14T12:53:04.438Z,17.40
2017-09-14T12:55:31.965Z,17.30
2017-09-14T12:58:00.304Z,17.30
2017-09-14T13:00:27.927Z,17.20
2017-09-14T13:02:55.365Z,17.20
2017-09-14T13:05:22.803Z,17.30
2017-09-14T13:07:51.020Z,17.30
2017-09-14T13:10:18.485Z,17.20
2017-09-14T13:12:45.960Z,17.40
2017-09-14T13:15:13.507Z,17.50
2017-09-14T13:17:40.998Z,17.40
2017-09-14T13:20:08.436Z,17.50
2017-09-14T13:22:35.971Z,17.40
2017-09-14T13:25:03.553Z,17.30
2017-09-14T13:27:31.031Z,17.30
2017-09-14T13:29:59.239Z,17.20
2017-09-14T13:32:26.857Z,17.10
2017-09-14T13:34:54.278Z,17.30
2017-09-14T13:37:21.735Z,17.40
2017-09-14T13:39:49.203Z,17.40
2017-09-14T13:42:16.619Z,17.50
2017-09-14T13:44:44.099Z,17.30
2017-09-14T13:47:11.547Z,17.30
2017-09-14T13:49:39.039Z,17.20
2017-09-14T13:52:06.694Z,17.20
2017-09-14T13:54:34.198Z,16.80
2017-09-14T13:57:02.531Z,16.50
2017-09-14T13:59:30.039Z,16.50
2017-09-14T14:01:58.356Z,16.40
2017-09-14T14:04:25.839Z,16.40
2017-09-14T14:06:53.297Z,16.50
2017-09-14T14:09:20.727Z,16.60
2017-09-14T14:11:48.177Z,16.50
2017-09-14T14:14:15.747Z,16.60
2017-09-14T14:16:43.280Z,16.50
2017-09-14T14:19:10.710Z,16.50
2017-09-14T14:21:38.214Z,16.40
2017-09-14T14:24:05.655Z,16.50
2017-09-14T14:26:33.204Z,16.60
2017-09-14T14:29:00.631Z,16.50
2017-09-14T14:31:28.108Z,16.60
2017-09-14T14:33:55.556Z,16.60
2017-09-14T14:36:22.995Z,16.70
2017-09-14T14:38:51.201Z,16.10
2017-09-14T14:41:18.639Z,16.00
2017-09-14T14:43:46.103Z,15.80
2017-09-14T14:46:13.541Z,15.70
2017-09-14T14:48:41.072Z,15.60
2017-09-14T14:51:08.599Z,15.50
2017-09-14T14:53:36.147Z,15.30
2017-09-14T14:56:03.728Z,15.10
2017-09-14T14:58:31.234Z,14.90
2017-09-14T15:00:58.756Z,15.00
2017-09-14T15:03:26.318Z,15.10
2017-09-14T15:05:53.865Z,15.20
2017-09-14T15:08:21.329Z,15.30
2017-09-14T15:10:48.807Z,15.40
2017-09-14T15:13:17.015Z,15.40
2017-09-14T15:15:44.505Z,15.30
2017-09-14T15:18:12.034Z,15.30
2017-09-14T15:20:39.486Z,15.40
2017-09-14T15:23:06.915Z,15.40
2017-09-14T15:25:35.137Z,15.40
2017-09-14T15:28:02.575Z,15.40
2017-09-14T15:30:30.067Z,15.40
2017-09-14T15:32:57.548Z,15.50
2017-09-14T15:35:25.084Z,15.40
2017-09-14T15:37:53.387Z,15.20
2017-09-14T15:40:26.507Z,15.10
2017-09-14T15:42:59.680Z,14.90
2017-09-14T15:45:32.946Z,14.80
2017-09-14T15:48:00.379Z,14.70
2017-09-14T15:50:33.575Z,14.70
2017-09-14T15:53:01.035Z,14.60
2017-09-14T15:55:28.495Z,14.60
2017-09-14T15:57:55.949Z,14.60
2017-09-14T16:00:23.367Z,14.60
2017-09-14T16:02:50.807Z,14.60
2017-09-14T16:05:19.407Z,14.60
2017-09-14T16:07:47.657Z,14.60
2017-09-14T16:10:15.093Z,14.60
2017-09-14T16:12:42.557Z,14.50
2017-09-14T16:15:09.981Z,14.40
2017-09-14T16:17:37.424Z,14.40
2017-09-14T16:20:05.627Z,14.50
2017-09-14T16:22:33.079Z,14.40
2017-09-14T16:25:00.662Z,14.60
2017-09-14T16:27:28.120Z,14.60
2017-09-14T16:29:55.667Z,14.50
2017-09-14T16:32:23.213Z,14.30
2017-09-14T16:34:50.641Z,14.30
2017-09-14T16:37:18.095Z,14.20
2017-09-14T16:39:45.577Z,14.30
2017-09-14T16:42:12.990Z,14.10
2017-09-14T16:44:40.449Z,14.10
2017-09-14T16:47:07.925Z,14.00
2017-09-14T16:49:36.196Z,14.00
2017-09-14T16:52:04.445Z,13.90
2017-09-14T16:54:31.944Z,13.90
2017-09-14T16:57:00.162Z,13.80
2017-09-14T16:59:27.628Z,13.80
2017-09-14T17:01:55.098Z,13.80
2017-09-14T17:04:22.597Z,13.80
2017-09-14T17:06:50.272Z,13.70
2017-09-14T17:09:17.740Z,13.80
2017-09-14T17:11:45.362Z,13.80
2017-09-14T17:14:12.828Z,13.70
2017-09-14T17:16:40.388Z,13.60
2017-09-14T17:19:07.915Z,13.50
2017-09-14T17:21:35.372Z,13.60
2017-09-14T17:24:02.862Z,13.70
2017-09-14T17:26:30.447Z,13.60
2017-09-14T17:28:58.018Z,13.50
2017-09-14T17:31:26.247Z,13.50
2017-09-14T17:33:54.286Z,13.40
2017-09-14T17:36:21.791Z,13.50
2017-09-14T17:38:49.410Z,13.50
2017-09-14T17:41:17.773Z,13.40
2017-09-14T17:43:45.306Z,13.50
2017-09-14T17:46:12.757Z,13.50
2017-09-14T17:48:40.290Z,13.40
2017-09-14T17:51:07.729Z,13.30
2017-09-14T17:53:35.783Z,13.30
2017-09-14T17:56:03.322Z,13.30
2017-09-14T17:58:30.770Z,13.30
2017-09-14T18:00:58.218Z,13.10
2017-09-14T18:03:25.746Z,13.00
2017-09-14T18:05:53.374Z,13.00
2017-09-14T18:08:21.802Z,12.80
2017-09-14T18:10:49.256Z,12.70
2017-09-14T18:13:16.714Z,12.70
2017-09-14T18:15:44.155Z,12.70
2017-09-14T18:18:11.603Z,12.60
2017-09-14T18:20:39.100Z,12.70
2017-09-14T18:23:06.560Z,12.80
2017-09-14T18:25:33.996Z,12.80
2017-09-14T18:28:01.487Z,12.80
2017-09-14T18:30:29.720Z,12.80
2017-09-14T18:32:57.205Z,12.80
2017-09-14T18:35:24.643Z,12.80
2017-09-14T18:37:52.186Z,12.80
2017-09-14T18:40:19.689Z,12.80
2017-09-14T18:42:47.930Z,12.60
2017-09-14T18:45:15.402Z,12.60
2017-09-14T18:47:42.871Z,12.60
2017-09-14T18:50:10.388Z,12.60
2017-09-14T18:52:37.895Z,12.50
2017-09-14T18:55:05.323Z,12.50
2017-09-14T18:57:32.764Z,12.50
2017-09-14T19:00:00.215Z,12.50
2017-09-14T19:02:27.682Z,12.40
2017-09-14T19:04:55.159Z,12.40
2017-09-14T19:07:22.627Z,12.30
2017-09-14T19:09:50.086Z,12.30
2017-09-14T19:12:17.573Z,12.40
2017-09-14T19:14:45.820Z,12.50
2017-09-14T19:17:13.380Z,12.40
2017-09-14T19:19:40.806Z,12.50
2017-09-14T19:22:08.247Z,12.50
2017-09-14T19:24:35.831Z,12.50
2017-09-14T19:27:03.281Z,12.50
2017-09-14T19:29:30.750Z,12.50
2017-09-14T19:31:58.211Z,12.50
2017-09-14T19:34:25.637Z,12.50
2017-09-14T19:36:53.111Z,12.50
2017-09-14T19:39:20.572Z,12.50
2017-09-14T19:41:48.063Z,12.50
2017-09-14T19:44:15.530Z,12.50
2017-09-14T19:46:43.722Z,12.50
2017-09-14T19:49:11.147Z,12.50
2017-09-14T19:51:38.775Z,12.60
2017-09-14T19:54:06.247Z,12.50
2017-09-14T19:56:33.689Z,12.50
2017-09-14T19:59:01.163Z,12.50
2017-09-14T20:01:28.721Z,12.50
2017-09-14T20:03:56.243Z,12.50
2017-09-14T20:06:23.730Z,12.50
2017-09-14T20:08:51.957Z,12.40
2017-09-14T20:11:20.406Z,12.30
2017-09-14T20:13:47.860Z,12.30
2017-09-14T20:16:16.110Z,12.30
2017-09-14T20:18:43.582Z,12.30
2017-09-14T20:21:11.023Z,12.30
2017-09-14T20:23:38.609Z,12.30
2017-09-14T20:26:06.189Z,12.30
2017-09-14T20:28:33.659Z,12.30
2017-09-14T20:31:01.201Z,12.20
2017-09-14T20:33:28.636Z,12.30
2017-09-14T20:35:56.851Z,12.40
2017-09-14T20:38:24.300Z,12.40
2017-09-14T20:40:51.808Z,12.40
2017-09-14T20:43:20.035Z,12.30
2017-09-14T20:45:47.473Z,12.30
2017-09-14T20:48:14.921Z,12.40
2017-09-14T20:50:43.141Z,12.40
2017-09-14T20:53:10.607Z,12.30
2017-09-14T20:55:38.073Z,12.30
2017-09-14T20:58:05.623Z,12.30
2017-09-14T21:00:33.095Z,12.30
2017-09-14T21:03:00.644Z,12.20
2017-09-14T21:05:28.187Z,12.20
2017-09-14T21:07:55.638Z,12.20
2017-09-14T21:10:23.092Z,12.20
2017-09-14T21:12:50.697Z,12.20
2017-09-14T21:15:18.908Z,12.20
2017-09-14T21:17:46.379Z,12.20
2017-09-14T21:20:13.819Z,12.20
2017-09-14T21:22:41.283Z,12.20
2017-09-14T21:25:08.807Z,12.10
2017-09-14T21:27:37.012Z,12.10
2017-09-14T21:30:04.470Z,12.10
2017-09-14T21:32:31.946Z,12.10
2017-09-14T21:34:59.428Z,12.10
2017-09-14T21:37:26.913Z,12.00
2017-09-14T21:39:54.363Z,12.00
2017-09-14T21:42:22.579Z,12.00
2017-09-14T21:44:50.033Z,11.90
2017-09-14T21:47:17.586Z,12.00
2017-09-14T21:49:45.106Z,12.00
2017-09-14T21:52:13.466Z,12.00
2017-09-14T21:54:40.919Z,12.00
2017-09-14T21:57:08.491Z,12.10
2017-09-14T21:59:36.756Z,12.20
2017-09-14T22:02:04.235Z,12.10
2017-09-14T22:04:32.481Z,12.30
2017-09-14T22:06:59.946Z,12.20
2017-09-14T22:09:27.430Z,12.30
2017-09-14T22:11:55.674Z,12.40
2017-09-14T22:14:23.226Z,12.30
2017-09-14T22:16:50.841Z,12.40
2017-09-14T22:19:18.288Z,12.40
2017-09-14T22:21:45.719Z,12.40
2017-09-14T22:24:13.928Z,12.40
2017-09-14T22:26:41.370Z,12.40
2017-09-14T22:29:08.840Z,12.40
2017-09-14T22:31:36.281Z,12.40
2017-09-14T22:34:03.716Z,12.50
2017-09-14T22:36:31.143Z,12.50
2017-09-14T22:38:58.751Z,12.50
2017-09-14T22:41:26.944Z,12.50
2017-09-14T22:43:54.427Z,12.50
2017-09-14T22:46:21.852Z,12.50
2017-09-14T22:48:49.419Z,12.50
2017-09-14T22:51:16.925Z,12.50
2017-09-14T22:53:44.480Z,12.50
2017-09-14T22:56:12.050Z,12.50
2017-09-14T22:58:39.755Z,12.50
2017-09-14T23:01:07.179Z,12.50
2017-09-14T23:03:34.708Z,12.50
2017-09-14T23:06:02.187Z,12.50
2017-09-14T23:08:29.685Z,12.50
2017-09-14T23:10:57.390Z,12.50
2017-09-14T23:13:24.897Z,12.50
2017-09-14T23:15:52.351Z,12.70
2017-09-14T23:18:19.937Z,12.70
2017-09-14T23:20:47.371Z,12.60
2017-09-14T23:23:14.869Z,12.50
2017-09-14T23:25:43.093Z,12.40
2017-09-14T23:28:10.534Z,12.30
2017-09-14T23:30:38.011Z,12.30
2017-09-14T23:33:05.458Z,12.30
2017-09-14T23:38:07.351Z,12.20
2017-09-14T23:40:34.810Z,12.20
2017-09-14T23:43:02.330Z,12.20
2017-09-14T23:45:30.550Z,12.20
2017-09-14T23:47:58.019Z,12.10
2017-09-14T23:50:25.443Z,12.20
2017-09-14T23:52:52.918Z,12.20
2017-09-14T23:55:20.383Z,12.20
2017-09-14T23:57:47.828Z,12.20
