createdAt,value
2023-03-20T00:00:12.142Z,248.48
2023-03-20T00:01:12.149Z,246.16
2023-03-20T00:02:12.146Z,245.96
2023-03-20T00:03:12.143Z,237.35
2023-03-20T00:04:12.301Z,239.92
2023-03-20T00:05:12.126Z,240.70
2023-03-20T00:06:12.121Z,245.82
2023-03-20T00:07:12.121Z,246.21
2023-03-20T00:08:12.108Z,247.00
2023-03-20T00:09:12.095Z,243.33
2023-03-20T00:10:12.095Z,244.73
2023-03-20T00:11:12.092Z,250.00
2023-03-20T00:12:12.087Z,245.32
2023-03-20T00:13:12.065Z,245.55
2023-03-20T00:14:12.060Z,246.32
2023-03-20T00:15:12.066Z,248.44
2023-03-20T00:16:12.117Z,248.79
2023-03-20T00:17:12.085Z,248.29
2023-03-20T00:18:12.044Z,247.71
2023-03-20T00:19:12.049Z,249.02
2023-03-20T00:20:12.035Z,250.00
2023-03-20T00:21:12.040Z,249.47
2023-03-20T00:22:12.017Z,250.00
2023-03-20T00:23:12.011Z,250.12
2023-03-20T00:24:12.010Z,246.98
2023-03-20T00:25:12.009Z,244.20
2023-03-20T00:26:12.012Z,246.06
2023-03-20T00:27:12.030Z,250.86
2023-03-20T00:28:11.986Z,246.68
2023-03-20T00:29:11.982Z,250.00
2023-03-20T00:30:11.989Z,248.06
2023-03-20T00:31:12.011Z,249.53
2023-03-20T00:32:11.994Z,244.07
2023-03-20T00:33:11.997Z,238.45
2023-03-20T00:34:11.950Z,242.09
2023-03-20T00:35:11.959Z,245.64
2023-03-20T00:36:12.012Z,244.53
2023-03-20T00:37:12.107Z,239.73
2023-03-20T00:38:11.931Z,244.25
2023-03-20T00:39:11.937Z,242.15
2023-03-20T00:40:11.928Z,246.57
2023-03-20T00:41:11.934Z,245.36
2023-03-20T00:42:11.936Z,246.08
2023-03-20T00:43:11.907Z,247.27
2023-03-20T00:44:11.913Z,247.26
2023-03-20T00:45:11.912Z,248.57
2023-03-20T00:46:11.940Z,242.70
2023-03-20T00:47:11.906Z,244.77
2023-03-20T00:48:11.914Z,243.88
2023-03-20T00:49:11.909Z,241.80
2023-03-20T00:50:11.881Z,243.69
2023-03-20T00:51:11.883Z,246.54
2023-03-20T00:52:11.883Z,248.93
2023-03-20T00:53:11.880Z,249.11
2023-03-20T00:54:11.884Z,249.54
2023-03-20T00:55:11.882Z,249.79
2023-03-20T00:56:11.891Z,248.22
2023-03-20T00:57:11.895Z,244.07
2023-03-20T00:58:11.870Z,246.03
2023-03-20T00:59:11.884Z,246.00
2023-03-20T01:00:11.860Z,248.70
2023-03-20T01:01:11.902Z,247.78
2023-03-20T01:02:11.896Z,243.11
2023-03-20T01:03:11.841Z,240.73
2023-03-20T01:04:11.831Z,240.79
2023-03-20T01:05:11.839Z,241.25
2023-03-20T01:06:11.818Z,242.23
2023-03-20T01:07:11.819Z,242.82
2023-03-20T01:08:11.800Z,243.45
2023-03-20T01:09:11.808Z,235.96
2023-03-20T01:10:11.810Z,240.24
2023-03-20T01:11:11.801Z,246.75
2023-03-20T01:12:11.794Z,248.81
2023-03-20T01:13:11.782Z,246.65
2023-03-20T01:14:11.773Z,248.15
2023-03-20T01:15:11.772Z,247.14
2023-03-20T01:16:11.824Z,247.99
2023-03-20T01:17:13.553Z,246.73
2023-03-20T01:18:11.746Z,245.47
2023-03-20T01:19:11.750Z,246.33
2023-03-20T01:20:11.738Z,246.20
2023-03-20T01:21:11.718Z,246.10
2023-03-20T01:22:11.720Z,247.02
2023-03-20T01:23:11.717Z,247.38
2023-03-20T01:24:11.708Z,247.21
2023-03-20T01:25:11.702Z,247.27
2023-03-20T01:26:11.691Z,247.53
2023-03-20T01:27:11.696Z,240.81
2023-03-20T01:28:11.669Z,242.33
2023-03-20T01:29:11.671Z,240.20
2023-03-20T01:30:11.648Z,239.06
2023-03-20T01:31:11.638Z,241.00
2023-03-20T01:32:11.731Z,246.13
2023-03-20T01:33:11.643Z,243.91
2023-03-20T01:34:11.602Z,239.78
2023-03-20T01:35:11.588Z,245.28
2023-03-20T01:36:11.707Z,245.12
2023-03-20T01:37:11.576Z,242.72
2023-03-20T01:38:11.570Z,241.32
2023-03-20T01:39:11.560Z,238.46
2023-03-20T01:40:11.565Z,245.19
2023-03-20T01:41:11.533Z,245.50
2023-03-20T01:42:11.543Z,247.68
2023-03-20T01:43:18.234Z,244.93
2023-03-20T01:44:12.522Z,244.95
2023-03-20T01:45:11.507Z,245.25
2023-03-20T01:46:11.545Z,246.94
2023-03-20T01:47:11.498Z,249.93
2023-03-20T01:48:11.481Z,245.58
2023-03-20T01:49:11.473Z,242.95
2023-03-20T01:50:11.458Z,245.77
2023-03-20T01:51:11.456Z,247.29
2023-03-20T01:52:11.473Z,249.14
2023-03-20T01:53:11.451Z,245.03
2023-03-20T01:54:11.473Z,245.55
2023-03-20T01:55:11.439Z,245.89
2023-03-20T01:56:11.427Z,249.13
2023-03-20T01:57:11.420Z,248.33
2023-03-20T01:58:11.415Z,247.40
2023-03-20T01:59:11.395Z,246.38
2023-03-20T02:00:11.402Z,249.26
2023-03-20T02:01:11.443Z,247.92
2023-03-20T02:02:11.384Z,247.45
2023-03-20T02:03:11.377Z,247.49
2023-03-20T02:04:11.350Z,245.59
2023-03-20T02:05:11.386Z,248.81
2023-03-20T02:06:11.328Z,247.12
2023-03-20T02:07:11.332Z,247.39
2023-03-20T02:08:11.306Z,243.53
2023-03-20T02:09:11.288Z,244.28
2023-03-20T02:10:11.288Z,245.79
2023-03-20T02:11:11.262Z,243.53
2023-03-20T02:12:11.295Z,244.69
2023-03-20T02:13:11.247Z,248.99
2023-03-20T02:14:11.264Z,244.90
2023-03-20T02:15:11.226Z,247.29
2023-03-20T02:16:11.245Z,246.92
2023-03-20T02:17:11.216Z,248.26
2023-03-20T02:18:11.203Z,244.23
2023-03-20T02:19:11.201Z,242.81
2023-03-20T02:20:11.192Z,242.15
2023-03-20T02:21:11.168Z,242.57
2023-03-20T02:22:11.173Z,243.48
2023-03-20T02:23:11.172Z,243.52
2023-03-20T02:24:11.149Z,243.73
2023-03-20T02:25:11.139Z,244.22
2023-03-20T02:26:11.285Z,243.65
2023-03-20T02:27:11.113Z,243.61
2023-03-20T02:28:11.119Z,242.41
2023-03-20T02:29:11.110Z,242.99
2023-03-20T02:30:11.115Z,246.35
2023-03-20T02:31:11.148Z,245.93
2023-03-20T02:32:11.082Z,246.07
2023-03-20T02:33:11.146Z,246.17
2023-03-20T02:34:11.091Z,246.52
2023-03-20T02:35:11.054Z,242.83
2023-03-20T02:36:11.167Z,243.04
2023-03-20T02:37:11.040Z,245.36
2023-03-20T02:38:11.035Z,245.15
2023-03-20T02:39:11.013Z,245.35
2023-03-20T02:40:11.024Z,246.38
2023-03-20T02:41:11.073Z,243.94
2023-03-20T02:42:10.996Z,244.06
2023-03-20T02:43:11.050Z,243.90
2023-03-20T02:44:10.990Z,244.32
2023-03-20T02:45:10.974Z,246.44
2023-03-20T02:46:11.015Z,246.07
2023-03-20T02:47:10.965Z,246.38
2023-03-20T02:48:10.970Z,249.19
2023-03-20T02:49:10.949Z,248.24
2023-03-20T02:50:10.970Z,241.14
2023-03-20T02:51:10.944Z,239.52
2023-03-20T02:52:10.950Z,244.88
2023-03-20T02:53:10.943Z,246.97
2023-03-20T02:54:10.941Z,246.22
2023-03-20T02:55:10.927Z,240.89
2023-03-20T02:56:10.922Z,239.86
2023-03-20T02:57:10.917Z,237.96
2023-03-20T02:58:10.907Z,236.71
2023-03-20T02:59:10.891Z,241.80
2023-03-20T03:00:10.885Z,238.39
2023-03-20T03:01:10.934Z,238.92
2023-03-20T03:02:10.860Z,240.59
2023-03-20T03:03:10.866Z,241.00
2023-03-20T03:04:10.878Z,239.45
2023-03-20T03:05:10.818Z,242.46
2023-03-20T03:06:10.856Z,243.31
2023-03-20T03:07:10.802Z,237.48
2023-03-20T03:08:10.818Z,240.71
2023-03-20T03:09:10.802Z,240.88
2023-03-20T03:10:10.784Z,241.21
2023-03-20T03:11:10.771Z,241.11
2023-03-20T03:12:10.785Z,243.79
2023-03-20T03:13:10.776Z,244.10
2023-03-20T03:14:10.775Z,242.40
2023-03-20T03:15:10.773Z,241.60
2023-03-20T03:16:10.757Z,242.18
2023-03-20T03:17:10.748Z,239.52
2023-03-20T03:18:10.755Z,237.09
2023-03-20T03:19:10.782Z,235.80
2023-03-20T03:20:10.723Z,236.05
2023-03-20T03:21:10.717Z,237.58
2023-03-20T03:22:10.732Z,237.98
2023-03-20T03:23:10.727Z,239.24
2023-03-20T03:24:10.706Z,239.34
2023-03-20T03:25:10.697Z,238.60
2023-03-20T03:26:10.687Z,238.97
2023-03-20T03:27:10.713Z,235.19
2023-03-20T03:28:10.678Z,236.99
2023-03-20T03:29:10.664Z,234.28
2023-03-20T03:30:10.659Z,235.51
2023-03-20T03:31:10.673Z,237.38
2023-03-20T03:32:10.638Z,235.55
2023-03-20T03:33:10.789Z,235.79
2023-03-20T03:34:10.627Z,236.00
2023-03-20T03:35:10.629Z,235.85
2023-03-20T03:36:10.690Z,236.09
2023-03-20T03:37:10.606Z,234.30
2023-03-20T03:38:10.604Z,234.56
2023-03-20T03:39:10.581Z,231.93
2023-03-20T03:40:10.577Z,232.52
2023-03-20T03:41:10.568Z,238.43
2023-03-20T03:42:10.572Z,234.99
2023-03-20T03:43:10.548Z,233.35
2023-03-20T03:44:10.568Z,236.68
2023-03-20T03:45:10.540Z,230.35
2023-03-20T03:46:10.596Z,221.91
2023-03-20T03:47:10.519Z,209.97
2023-03-20T03:48:10.523Z,221.00
2023-03-20T03:49:10.510Z,224.18
2023-03-20T03:50:10.531Z,223.59
2023-03-20T03:51:10.510Z,228.49
2023-03-20T03:52:10.498Z,226.27
2023-03-20T03:53:10.476Z,229.13
2023-03-20T03:54:10.468Z,228.68
2023-03-20T03:55:10.467Z,231.60
2023-03-20T03:56:10.540Z,231.66
2023-03-20T03:57:10.435Z,226.85
2023-03-20T03:58:10.442Z,227.94
2023-03-20T03:59:10.440Z,227.34
2023-03-20T04:00:10.425Z,228.08
2023-03-20T04:01:10.409Z,228.21
2023-03-20T04:02:10.514Z,226.49
2023-03-20T04:03:10.399Z,232.23
2023-03-20T04:04:10.494Z,227.44
2023-03-20T04:05:10.381Z,230.34
2023-03-20T04:06:10.382Z,232.45
2023-03-20T04:07:10.366Z,230.11
2023-03-20T04:08:10.353Z,228.47
2023-03-20T04:09:10.388Z,232.49
2023-03-20T04:10:10.339Z,232.58
2023-03-20T04:11:10.327Z,232.76
2023-03-20T04:12:10.325Z,232.68
2023-03-20T04:13:10.322Z,231.03
2023-03-20T04:14:10.315Z,233.48
2023-03-20T04:15:10.283Z,228.97
2023-03-20T04:16:10.295Z,229.57
2023-03-20T04:17:10.266Z,226.65
2023-03-20T04:18:10.267Z,230.59
2023-03-20T04:19:10.251Z,231.57
2023-03-20T04:20:10.242Z,232.57
2023-03-20T04:21:10.237Z,231.90
2023-03-20T04:22:10.224Z,234.00
2023-03-20T04:23:10.229Z,230.57
2023-03-20T04:24:10.223Z,225.47
2023-03-20T04:25:10.213Z,226.67
2023-03-20T04:26:10.192Z,230.82
2023-03-20T04:27:10.194Z,230.72
2023-03-20T04:28:10.186Z,228.96
2023-03-20T04:29:10.195Z,224.72
2023-03-20T04:30:10.168Z,224.79
2023-03-20T04:31:10.187Z,229.00
2023-03-20T04:32:10.157Z,224.86
2023-03-20T04:33:10.222Z,225.83
2023-03-20T04:34:10.142Z,224.01
2023-03-20T04:35:10.149Z,224.03
2023-03-20T04:36:10.191Z,228.25
2023-03-20T04:37:10.106Z,228.02
2023-03-20T04:38:10.126Z,227.47
2023-03-20T04:39:10.099Z,228.04
2023-03-20T04:40:10.092Z,229.96
2023-03-20T04:41:10.075Z,227.56
2023-03-20T04:42:10.086Z,225.26
2023-03-20T04:43:10.057Z,225.43
2023-03-20T04:44:10.055Z,228.68
2023-03-20T04:45:10.046Z,228.73
2023-03-20T04:46:10.047Z,220.35
2023-03-20T04:47:10.023Z,225.58
2023-03-20T04:48:09.989Z,223.08
2023-03-20T04:49:09.990Z,224.78
2023-03-20T04:50:09.989Z,222.80
2023-03-20T04:51:09.979Z,221.60
2023-03-20T04:52:09.962Z,222.71
2023-03-20T04:53:09.950Z,225.00
2023-03-20T04:54:09.946Z,225.96
2023-03-20T04:55:09.943Z,223.35
2023-03-20T04:56:09.955Z,224.09
2023-03-20T04:57:09.922Z,219.26
2023-03-20T04:58:09.908Z,224.81
2023-03-20T04:59:09.902Z,223.57
2023-03-20T05:00:09.908Z,224.53
2023-03-20T05:01:09.921Z,220.73
2023-03-20T05:02:09.873Z,220.96
2023-03-20T05:03:09.873Z,224.01
2023-03-20T05:04:09.904Z,224.75
2023-03-20T05:05:09.882Z,218.57
2023-03-20T05:06:09.855Z,218.78
2023-03-20T05:07:09.847Z,219.46
2023-03-20T05:08:09.850Z,219.89
2023-03-20T05:09:09.833Z,218.81
2023-03-20T05:10:09.820Z,219.41
2023-03-20T05:11:09.817Z,220.84
2023-03-20T05:12:09.825Z,218.36
2023-03-20T05:13:09.800Z,217.13
2023-03-20T05:14:09.785Z,220.42
2023-03-20T05:15:09.794Z,217.73
2023-03-20T05:16:09.797Z,217.85
2023-03-20T05:17:09.779Z,218.34
2023-03-20T05:18:09.759Z,219.26
2023-03-20T05:19:09.762Z,222.62
2023-03-20T05:20:09.747Z,215.76
2023-03-20T05:21:09.748Z,214.77
2023-03-20T05:22:09.718Z,217.37
2023-03-20T05:23:09.733Z,220.86
2023-03-20T05:24:09.709Z,218.16
2023-03-20T05:25:09.710Z,216.80
2023-03-20T05:26:09.711Z,216.98
2023-03-20T05:27:09.713Z,220.72
2023-03-20T05:28:09.669Z,220.82
2023-03-20T05:29:09.675Z,217.79
2023-03-20T05:30:09.675Z,217.53
2023-03-20T05:31:09.708Z,216.53
2023-03-20T05:32:09.647Z,220.76
2023-03-20T05:33:09.686Z,220.08
2023-03-20T05:34:09.628Z,217.28
2023-03-20T05:35:09.637Z,217.72
2023-03-20T05:36:09.627Z,215.94
2023-03-20T05:37:09.631Z,215.23
2023-03-20T05:38:09.645Z,215.89
2023-03-20T05:39:09.618Z,218.32
2023-03-20T05:40:09.606Z,218.96
2023-03-20T05:41:09.596Z,220.43
2023-03-20T05:42:09.597Z,218.66
2023-03-20T05:43:09.575Z,214.85
2023-03-20T05:44:09.579Z,212.31
2023-03-20T05:45:09.577Z,209.95
2023-03-20T05:46:09.614Z,211.47
2023-03-20T05:47:09.549Z,213.56
2023-03-20T05:48:09.535Z,212.82
2023-03-20T05:49:09.531Z,215.23
2023-03-20T05:50:09.520Z,211.21
2023-03-20T05:51:09.502Z,208.33
2023-03-20T05:52:09.511Z,209.48
2023-03-20T05:53:09.501Z,213.83
2023-03-20T05:54:09.485Z,212.63
2023-03-20T05:55:09.484Z,214.34
2023-03-20T05:56:09.466Z,211.67
2023-03-20T05:57:09.483Z,209.50
2023-03-20T05:58:09.468Z,213.61
2023-03-20T05:59:09.450Z,210.68
2023-03-20T06:00:09.452Z,211.53
2023-03-20T06:01:09.421Z,212.24
2023-03-20T06:02:09.463Z,207.92
2023-03-20T06:03:09.416Z,211.51
2023-03-20T06:04:09.392Z,211.93
2023-03-20T06:05:09.406Z,210.04
2023-03-20T06:06:09.397Z,213.84
2023-03-20T06:07:09.394Z,212.19
2023-03-20T06:08:09.367Z,202.88
2023-03-20T06:09:09.367Z,201.54
2023-03-20T06:10:09.368Z,201.63
2023-03-20T06:11:09.361Z,207.72
2023-03-20T06:12:09.343Z,209.68
2023-03-20T06:13:09.336Z,208.57
2023-03-20T06:14:09.334Z,208.05
2023-03-20T06:15:09.372Z,206.36
2023-03-20T06:16:09.369Z,209.75
2023-03-20T06:17:09.333Z,205.25
2023-03-20T06:18:09.310Z,207.06
2023-03-20T06:19:09.309Z,206.59
2023-03-20T06:20:09.298Z,205.41
2023-03-20T06:21:09.280Z,209.16
2023-03-20T06:22:09.320Z,205.16
2023-03-20T06:23:09.259Z,205.72
2023-03-20T06:24:09.255Z,201.71
2023-03-20T06:25:09.271Z,198.82
2023-03-20T06:26:09.356Z,204.81
2023-03-20T06:27:09.326Z,207.99
2023-03-20T06:28:09.224Z,208.56
2023-03-20T06:29:09.305Z,204.98
2023-03-20T06:30:09.210Z,202.53
2023-03-20T06:31:09.295Z,205.25
2023-03-20T06:32:09.214Z,205.66
2023-03-20T06:33:09.257Z,205.19
2023-03-20T06:34:09.201Z,205.45
2023-03-20T06:35:09.202Z,207.15
2023-03-20T06:36:09.177Z,212.13
2023-03-20T06:37:09.165Z,225.17
2023-03-20T06:38:09.172Z,240.46
2023-03-20T06:39:09.170Z,250.12
2023-03-20T06:40:09.156Z,250.00
2023-03-20T06:41:09.148Z,250.00
2023-03-20T06:42:09.931Z,250.00
2023-03-20T06:43:09.146Z,249.00
2023-03-20T06:44:09.160Z,249.63
2023-03-20T06:45:09.130Z,249.95
2023-03-20T06:46:09.475Z,250.48
2023-03-20T06:47:09.121Z,379.23
2023-03-20T06:48:09.128Z,311.34
2023-03-20T06:49:09.115Z,268.08
2023-03-20T06:50:09.124Z,247.14
2023-03-20T06:51:09.297Z,244.07
2023-03-20T06:52:09.080Z,244.40
2023-03-20T06:53:09.068Z,245.40
2023-03-20T06:54:09.853Z,247.99
2023-03-20T06:55:09.046Z,249.27
2023-03-20T06:56:09.029Z,252.54
2023-03-20T06:57:09.008Z,250.77
2023-03-20T06:58:09.008Z,249.24
2023-03-20T06:59:08.974Z,249.53
2023-03-20T07:00:08.961Z,250.45
2023-03-20T07:01:08.966Z,253.48
2023-03-20T07:02:09.038Z,260.17
2023-03-20T07:03:08.906Z,268.00
2023-03-20T07:04:08.906Z,261.58
2023-03-20T07:05:08.972Z,250.00
2023-03-20T07:06:08.916Z,247.66
2023-03-20T07:07:08.858Z,248.82
2023-03-20T07:08:08.855Z,249.25
2023-03-20T07:09:08.980Z,250.00
2023-03-20T07:10:08.813Z,249.84
2023-03-20T07:11:08.794Z,250.18
2023-03-20T07:12:08.909Z,248.92
2023-03-20T07:13:08.762Z,249.95
2023-03-20T07:14:08.735Z,250.16
2023-03-20T07:15:08.782Z,250.80
2023-03-20T07:16:08.726Z,253.43
2023-03-20T07:17:08.686Z,256.54
2023-03-20T07:18:08.663Z,257.76
2023-03-20T07:19:08.631Z,248.04
2023-03-20T07:20:08.613Z,247.57
2023-03-20T07:21:08.630Z,246.74
2023-03-20T07:22:08.563Z,248.88
2023-03-20T07:23:08.560Z,250.00
2023-03-20T07:24:08.565Z,249.51
2023-03-20T07:25:08.507Z,249.55
2023-03-20T07:26:08.511Z,249.36
2023-03-20T07:27:08.471Z,244.42
2023-03-20T07:28:08.435Z,248.24
2023-03-20T07:29:08.431Z,246.49
2023-03-20T07:30:08.395Z,248.62
2023-03-20T07:31:08.464Z,248.77
2023-03-20T07:32:08.340Z,249.31
2023-03-20T07:33:08.341Z,249.69
2023-03-20T07:34:08.311Z,248.12
2023-03-20T07:35:08.312Z,253.72
2023-03-20T07:36:08.295Z,250.34
2023-03-20T07:37:08.248Z,248.98
2023-03-20T07:38:08.216Z,249.88
2023-03-20T07:39:08.177Z,249.93
2023-03-20T07:40:08.145Z,247.55
2023-03-20T07:41:08.149Z,249.35
2023-03-20T07:42:08.111Z,250.93
2023-03-20T07:43:08.052Z,250.00
2023-03-20T07:44:08.062Z,250.16
2023-03-20T07:45:08.018Z,250.57
2023-03-20T07:46:08.095Z,241.73
2023-03-20T07:47:07.987Z,234.40
2023-03-20T07:48:08.038Z,230.89
2023-03-20T07:49:07.930Z,229.31
2023-03-20T07:50:08.461Z,225.55
2023-03-20T07:51:07.941Z,225.27
2023-03-20T07:52:07.892Z,226.98
2023-03-20T07:53:07.861Z,231.27
2023-03-20T08:18:07.084Z,239.01
2023-03-20T08:24:06.897Z,244.16
2023-03-20T09:13:25.336Z,170.12
2023-03-20T09:14:07.814Z,170.19
2023-03-20T09:15:06.829Z,171.06
2023-03-20T09:16:06.927Z,172.54
2023-03-20T09:17:06.773Z,176.65
2023-03-20T09:18:06.716Z,180.29
2023-03-20T09:19:06.706Z,182.07
2023-03-20T09:20:06.672Z,182.65
2023-03-20T09:21:06.620Z,186.13
2023-03-20T09:22:06.603Z,188.34
2023-03-20T09:23:06.566Z,191.93
2023-03-20T09:24:06.555Z,193.44
2023-03-20T09:25:06.502Z,196.91
2023-03-20T09:26:06.463Z,202.24
2023-03-20T09:27:07.998Z,201.80
2023-03-20T09:28:06.409Z,201.66
2023-03-20T09:29:06.379Z,204.92
2023-03-20T09:30:06.348Z,206.40
2023-03-20T09:31:06.316Z,217.33
2023-03-20T09:32:06.307Z,218.67
2023-03-20T09:33:06.285Z,218.71
2023-03-20T09:34:06.216Z,212.22
2023-03-20T09:35:06.176Z,212.30
2023-03-20T09:36:06.211Z,213.63
2023-03-20T09:37:06.116Z,213.40
2023-03-20T09:38:06.071Z,207.93
2023-03-20T09:39:06.043Z,206.02
2023-03-20T09:40:06.016Z,202.00
2023-03-20T09:41:06.020Z,199.08
2023-03-20T09:42:05.952Z,198.01
2023-03-20T09:43:05.996Z,192.88
2023-03-20T09:44:05.926Z,189.08
2023-03-20T09:45:05.889Z,188.88
2023-03-20T09:46:05.888Z,188.01
2023-03-20T09:47:19.179Z,182.00
2023-03-20T09:48:06.843Z,177.68
2023-03-20T09:49:05.772Z,174.91
2023-03-20T09:50:05.756Z,174.79
2023-03-20T09:51:05.711Z,173.38
2023-03-20T09:52:05.677Z,169.19
2023-03-20T09:53:05.662Z,163.13
2023-03-20T09:54:05.613Z,161.45
2023-03-20T09:55:05.598Z,158.14
2023-03-20T09:56:05.586Z,153.24
2023-03-20T09:57:05.624Z,149.70
2023-03-20T09:58:05.515Z,147.80
2023-03-20T09:59:05.473Z,145.73
2023-03-20T10:00:05.450Z,143.14
2023-03-20T10:01:05.401Z,139.14
2023-03-20T10:02:05.436Z,138.19
2023-03-20T10:03:05.352Z,138.03
2023-03-20T10:04:05.376Z,134.94
2023-03-20T10:05:05.364Z,136.00
2023-03-20T10:06:05.290Z,132.07
2023-03-20T10:07:05.255Z,132.67
2023-03-20T10:08:05.551Z,128.54
2023-03-20T10:09:05.196Z,130.85
2023-03-20T10:10:05.153Z,129.83
2023-03-20T10:11:05.174Z,131.02
2023-03-20T10:12:05.088Z,127.93
2023-03-20T10:13:05.111Z,127.00
2023-03-20T10:14:05.045Z,126.08
2023-03-20T10:15:05.020Z,126.88
2023-03-20T10:16:05.029Z,127.14
2023-03-20T10:17:04.954Z,127.49
2023-03-20T10:18:04.943Z,127.20
2023-03-20T10:19:04.882Z,128.14
2023-03-20T10:20:04.876Z,129.21
2023-03-20T10:21:04.835Z,131.41
2023-03-20T10:22:04.873Z,130.90
2023-03-20T10:23:04.947Z,132.98
2023-03-20T10:24:04.700Z,133.48
2023-03-20T10:25:04.717Z,133.14
2023-03-20T10:26:04.638Z,133.16
2023-03-20T10:27:04.612Z,134.71
2023-03-20T10:28:04.588Z,133.61
2023-03-20T10:29:04.584Z,132.55
2023-03-20T10:30:04.524Z,133.77
2023-03-20T10:31:04.525Z,133.15
2023-03-20T10:32:04.459Z,133.21
2023-03-20T10:33:04.458Z,134.06
2023-03-20T10:34:04.375Z,132.49
2023-03-20T10:35:04.344Z,132.76
2023-03-20T10:36:04.358Z,132.83
2023-03-20T10:37:04.281Z,133.94
2023-03-20T10:38:04.246Z,133.20
2023-03-20T10:39:04.294Z,133.09
2023-03-20T10:40:05.186Z,133.42
2023-03-20T10:41:04.167Z,131.24
2023-03-20T10:42:04.118Z,130.13
2023-03-20T10:43:04.083Z,129.66
2023-03-20T10:44:03.996Z,129.33
2023-03-20T10:45:03.936Z,130.20
2023-03-20T10:46:03.973Z,133.59
2023-03-20T10:47:04.139Z,137.53
2023-03-20T10:48:03.845Z,137.75
2023-03-20T10:49:03.805Z,138.41
2023-03-20T10:50:03.734Z,141.40
2023-03-20T10:51:03.699Z,146.36
2023-03-20T10:52:03.668Z,155.09
2023-03-20T10:53:03.711Z,158.14
2023-03-20T10:54:03.579Z,163.95
2023-03-20T10:55:03.536Z,171.20
2023-03-20T10:56:03.491Z,172.62
2023-03-20T10:57:03.449Z,172.74
2023-03-20T10:58:03.394Z,173.30
2023-03-20T10:59:03.360Z,174.58
2023-03-20T11:00:03.332Z,172.88
2023-03-20T11:01:03.319Z,173.74
2023-03-20T11:02:03.207Z,175.08
2023-03-20T11:03:03.220Z,176.62
2023-03-20T11:04:03.187Z,177.84
2023-03-20T11:05:03.066Z,178.43
2023-03-20T11:06:09.773Z,179.40
2023-03-20T11:07:03.969Z,179.50
2023-03-20T11:08:02.926Z,179.69
2023-03-20T11:09:02.866Z,179.93
2023-03-20T11:10:02.813Z,179.98
2023-03-20T11:11:02.949Z,179.81
2023-03-20T11:12:02.721Z,179.13
2023-03-20T11:13:02.681Z,178.50
2023-03-20T11:14:02.619Z,178.53
2023-03-20T11:15:02.566Z,177.83
2023-03-20T11:16:02.650Z,177.18
2023-03-20T11:17:02.555Z,175.54
2023-03-20T11:18:02.419Z,175.26
2023-03-20T11:19:05.452Z,176.99
2023-03-20T11:20:02.317Z,177.06
2023-03-20T11:21:02.283Z,177.16
2023-03-20T11:22:02.519Z,177.40
2023-03-20T11:23:02.188Z,177.46
2023-03-20T11:24:02.427Z,177.56
2023-03-20T11:25:02.124Z,178.08
2023-03-20T11:26:02.194Z,177.38
2023-03-20T11:32:47.270Z,25.00
2023-03-20T11:33:26.048Z,25.00
2023-03-20T11:34:26.034Z,25.00
2023-03-20T11:35:26.063Z,25.00
2023-03-20T11:36:28.017Z,25.00
2023-03-20T11:37:26.021Z,25.00
2023-03-20T11:38:25.957Z,25.00
2023-03-20T11:39:25.921Z,25.00
2023-03-20T11:40:25.955Z,25.00
2023-03-20T11:41:25.883Z,25.00
2023-03-20T11:42:25.933Z,27.27
2023-03-20T11:43:25.874Z,24.98
2023-03-20T11:44:25.818Z,25.80
2023-03-20T11:45:25.771Z,27.25
2023-03-20T11:46:25.800Z,28.90
2023-03-20T11:47:25.697Z,28.49
2023-03-20T11:48:25.666Z,27.16
2023-03-20T11:49:25.637Z,27.61
2023-03-20T11:50:25.597Z,28.68
2023-03-20T11:51:25.558Z,31.02
2023-03-20T11:52:25.527Z,38.43
2023-03-20T11:53:25.493Z,51.94
2023-03-20T11:54:25.463Z,57.38
2023-03-20T11:55:25.429Z,59.80
2023-03-20T11:56:25.398Z,64.83
2023-03-20T11:57:25.362Z,65.67
2023-03-20T11:58:25.337Z,66.08
2023-03-20T11:59:25.304Z,68.78
2023-03-20T12:00:25.273Z,70.60
2023-03-20T12:01:25.240Z,77.32
2023-03-20T12:02:25.235Z,78.25
2023-03-20T12:03:25.201Z,86.02
2023-03-20T12:04:25.155Z,85.52
2023-03-20T12:05:25.114Z,96.26
2023-03-20T12:06:25.760Z,109.55
2023-03-20T12:07:25.042Z,112.00
2023-03-20T12:08:25.011Z,113.37
2023-03-20T12:09:24.978Z,113.12
2023-03-20T12:10:24.959Z,115.77
2023-03-20T12:11:25.092Z,114.43
2023-03-20T12:12:24.894Z,115.15
2023-03-20T12:13:24.925Z,114.96
2023-03-20T12:14:24.831Z,114.31
2023-03-20T12:15:24.804Z,112.06
2023-03-20T12:16:24.834Z,107.03
2023-03-20T12:17:24.738Z,108.43
2023-03-20T12:18:24.708Z,105.66
2023-03-20T12:19:24.668Z,108.86
2023-03-20T12:20:24.653Z,109.56
2023-03-20T12:21:24.667Z,112.50
2023-03-20T12:22:24.595Z,113.75
2023-03-20T12:23:24.562Z,113.53
2023-03-20T12:24:24.534Z,112.13
2023-03-20T12:25:24.506Z,119.55
2023-03-20T12:26:24.464Z,134.60
2023-03-20T12:27:24.435Z,160.10
2023-03-20T12:28:24.395Z,165.67
2023-03-20T12:29:24.456Z,172.86
2023-03-20T12:30:24.380Z,169.10
2023-03-20T12:31:24.374Z,170.43
2023-03-20T12:32:24.285Z,173.83
2023-03-20T12:33:24.255Z,182.50
2023-03-20T12:34:24.300Z,163.83
2023-03-20T12:35:24.208Z,155.12
2023-03-20T12:36:24.178Z,147.29
2023-03-20T12:37:24.166Z,134.63
2023-03-20T12:38:24.156Z,124.27
2023-03-20T12:39:24.115Z,116.62
2023-03-20T12:40:26.135Z,106.67
2023-03-20T12:41:24.057Z,103.54
2023-03-20T12:42:24.018Z,93.53
2023-03-20T12:43:23.987Z,89.45
2023-03-20T12:44:23.980Z,88.72
2023-03-20T12:45:23.944Z,90.23
2023-03-20T12:46:23.969Z,80.49
2023-03-20T12:47:23.901Z,66.81
2023-03-20T12:48:23.892Z,54.86
2023-03-20T12:49:23.881Z,49.52
2023-03-20T12:50:23.868Z,57.04
2023-03-20T12:51:23.820Z,60.57
2023-03-20T12:52:23.792Z,50.97
2023-03-20T12:53:23.805Z,53.63
2023-03-20T12:54:23.764Z,52.96
2023-03-20T12:55:23.725Z,52.43
2023-03-20T12:56:23.731Z,39.64
2023-03-20T12:57:23.702Z,39.70
2023-03-20T12:58:23.677Z,31.85
2023-03-20T12:59:23.662Z,24.40
2023-03-20T13:00:23.650Z,22.34
2023-03-20T13:01:23.893Z,19.40
2023-03-20T13:02:23.690Z,26.94
2023-03-20T13:03:23.640Z,25.00
2023-03-20T13:04:23.580Z,28.76
2023-03-20T13:05:23.775Z,28.56
2023-03-20T13:06:23.534Z,27.59
2023-03-20T13:07:23.511Z,28.01
2023-03-20T13:08:23.523Z,28.11
2023-03-20T13:09:23.475Z,26.12
2023-03-20T13:10:23.523Z,29.26
2023-03-20T13:11:23.451Z,22.93
2023-03-20T13:12:23.591Z,27.59
2023-03-20T13:13:23.420Z,37.01
2023-03-20T13:14:23.394Z,41.67
2023-03-20T13:15:23.421Z,36.09
2023-03-20T13:16:23.579Z,35.84
2023-03-20T13:17:23.344Z,32.34
2023-03-20T13:18:23.337Z,32.30
2023-03-20T13:19:23.357Z,32.01
2023-03-20T13:20:23.308Z,28.34
2023-03-20T13:21:23.324Z,30.99
2023-03-20T13:22:23.324Z,32.96
2023-03-20T13:23:23.257Z,31.14
2023-03-20T13:24:23.288Z,33.74
2023-03-20T13:25:23.223Z,30.13
2023-03-20T13:26:23.227Z,30.56
2023-03-20T13:27:23.198Z,32.57
2023-03-20T13:28:23.163Z,28.68
2023-03-20T13:29:24.702Z,26.73
2023-03-20T13:30:23.164Z,26.34
2023-03-20T13:31:23.188Z,27.91
2023-03-20T13:32:23.127Z,25.66
2023-03-20T13:33:23.111Z,25.00
2023-03-20T13:34:23.093Z,24.80
2023-03-20T13:35:23.071Z,29.87
2023-03-20T13:36:23.181Z,37.05
2023-03-20T13:37:24.481Z,32.15
2023-03-20T13:38:23.046Z,39.56
2023-03-20T13:39:23.040Z,32.62
2023-03-20T13:40:23.014Z,27.04
2023-03-20T13:41:23.014Z,25.00
2023-03-20T13:42:23.017Z,29.67
2023-03-20T13:43:23.027Z,27.44
2023-03-20T13:44:22.983Z,32.95
2023-03-20T13:45:22.992Z,40.37
2023-03-20T13:46:23.082Z,25.99
2023-03-20T13:47:22.951Z,25.31
2023-03-20T13:48:22.937Z,26.52
2023-03-20T13:49:22.929Z,31.37
2023-03-20T13:50:22.904Z,30.86
2023-03-20T13:51:22.893Z,24.56
2023-03-20T13:52:22.908Z,26.91
2023-03-20T13:53:22.888Z,37.09