createdAt,value
2022-09-27T00:02:00.550Z,101.60
2022-09-27T00:07:23.418Z,101.05
2022-09-27T00:12:16.332Z,100.63
2022-09-27T00:17:16.258Z,100.51
2022-09-27T00:22:16.193Z,101.35
2022-09-27T00:27:16.954Z,101.78
2022-09-27T00:32:16.064Z,102.33
2022-09-27T00:37:15.981Z,101.53
2022-09-27T00:42:15.911Z,101.72
2022-09-27T00:47:15.843Z,102.27
2022-09-27T00:52:15.816Z,102.03
2022-09-27T00:57:15.736Z,103.15
2022-09-27T01:02:15.739Z,103.27
2022-09-27T01:07:15.598Z,105.01
2022-09-27T01:12:15.508Z,106.20
2022-09-27T01:17:15.998Z,106.26
2022-09-27T01:22:15.377Z,107.96
2022-09-27T01:27:15.329Z,107.96
2022-09-27T01:32:17.117Z,109.43
2022-09-27T01:37:16.357Z,109.36
2022-09-27T01:42:19.844Z,110.15
2022-09-27T01:47:16.038Z,111.53
2022-09-27T01:52:14.982Z,110.73
2022-09-27T01:57:14.934Z,110.65
2022-09-27T02:02:14.892Z,113.56
2022-09-27T02:07:14.757Z,113.71
2022-09-27T02:12:14.707Z,113.25
2022-09-27T02:17:14.638Z,113.25
2022-09-27T02:22:14.555Z,113.10
2022-09-27T02:27:14.503Z,113.25
2022-09-27T02:32:14.977Z,112.72
2022-09-27T02:37:14.385Z,112.65
2022-09-27T02:42:14.302Z,111.98
2022-09-27T02:47:14.272Z,112.20
2022-09-27T02:52:14.170Z,111.53
2022-09-27T02:57:14.101Z,111.09
2022-09-27T03:02:14.278Z,110.44
2022-09-27T03:07:13.983Z,110.95
2022-09-27T03:12:13.894Z,111.17
2022-09-27T03:17:13.919Z,110.87
2022-09-27T03:22:13.797Z,110.87
2022-09-27T03:27:13.761Z,111.68
2022-09-27T03:32:13.649Z,111.83
2022-09-27T03:37:13.646Z,112.50
2022-09-27T03:42:13.478Z,112.57
2022-09-27T03:47:13.425Z,112.13
2022-09-27T03:52:13.369Z,112.43
2022-09-27T03:57:13.301Z,113.56
2022-09-27T04:02:13.230Z,114.33
2022-09-27T04:07:13.163Z,113.71
2022-09-27T04:12:13.206Z,114.41
2022-09-27T04:17:21.122Z,114.02
2022-09-27T04:22:14.034Z,112.88
2022-09-27T04:27:13.937Z,112.50
2022-09-27T04:32:14.605Z,112.72
2022-09-27T04:37:13.864Z,112.43
2022-09-27T04:42:13.771Z,112.43
2022-09-27T04:47:13.681Z,112.20
2022-09-27T04:52:13.645Z,112.80
2022-09-27T04:57:13.548Z,112.13
2022-09-27T05:02:13.536Z,112.72
2022-09-27T05:07:13.430Z,112.28
2022-09-27T05:12:13.413Z,111.61
2022-09-27T05:17:13.424Z,111.53
2022-09-27T05:22:13.294Z,110.65
2022-09-27T05:27:13.171Z,110.95
2022-09-27T05:32:13.119Z,111.31
2022-09-27T05:37:13.049Z,110.87
2022-09-27T05:42:12.965Z,111.02
2022-09-27T05:47:13.012Z,111.24
2022-09-27T05:52:16.037Z,110.58
2022-09-27T05:57:12.736Z,110.80
2022-09-27T06:02:12.876Z,110.44
2022-09-27T06:07:12.639Z,110.22
2022-09-27T06:12:12.559Z,110.51
2022-09-27T06:17:12.514Z,109.58
2022-09-27T06:22:12.454Z,108.80
2022-09-27T06:27:12.378Z,108.94
2022-09-27T06:32:12.276Z,107.96
2022-09-27T06:37:12.205Z,107.90
2022-09-27T06:42:12.139Z,107.07
2022-09-27T06:47:12.121Z,105.93
2022-09-27T06:52:12.006Z,104.36
2022-09-27T06:57:11.944Z,102.83
2022-09-27T07:02:11.935Z,100.63
2022-09-27T07:07:11.846Z,95.07
2022-09-27T07:12:11.792Z,92.29
2022-09-27T07:17:11.652Z,89.46
2022-09-27T07:22:11.621Z,88.06
2022-09-27T07:27:11.548Z,86.43
2022-09-27T07:32:11.475Z,84.87
2022-09-27T07:37:11.398Z,83.69
2022-09-27T07:42:11.500Z,83.11
2022-09-27T07:47:11.277Z,83.61
2022-09-27T07:52:11.211Z,83.77
2022-09-27T07:57:11.255Z,83.94
2022-09-27T08:02:11.192Z,84.87
2022-09-27T08:07:14.202Z,85.12
2022-09-27T08:12:10.937Z,84.87
2022-09-27T08:17:10.897Z,85.30
2022-09-27T08:22:10.799Z,85.90
2022-09-27T08:27:11.997Z,87.42
2022-09-27T08:32:10.649Z,88.24
2022-09-27T08:37:10.606Z,88.61
2022-09-27T08:42:10.543Z,88.24
2022-09-27T08:47:10.485Z,88.80
2022-09-27T08:52:10.393Z,89.08
2022-09-27T08:57:10.341Z,89.84
2022-09-27T09:02:10.326Z,89.55
2022-09-27T09:07:10.179Z,90.80
2022-09-27T09:12:10.101Z,91.39
2022-09-27T09:17:10.059Z,92.29
2022-09-27T09:22:10.005Z,94.89
2022-09-27T09:27:09.982Z,93.94
2022-09-27T09:32:09.895Z,94.75
2022-09-27T09:37:09.773Z,96.82
2022-09-27T09:42:09.702Z,99.03
2022-09-27T09:47:09.670Z,98.74
2022-09-27T09:52:09.766Z,97.04
2022-09-27T09:57:09.518Z,95.18
2022-09-27T10:02:09.532Z,94.22
2022-09-27T10:07:09.369Z,93.64
2022-09-27T10:12:09.334Z,94.48
2022-09-27T10:17:09.239Z,95.32
2022-09-27T10:22:09.189Z,95.55
2022-09-27T10:27:09.101Z,95.93
2022-09-27T10:32:09.084Z,95.93
2022-09-27T10:37:09.004Z,94.89
2022-09-27T10:42:08.919Z,92.70
2022-09-27T10:47:08.828Z,90.32
2022-09-27T10:52:08.793Z,88.06
2022-09-27T10:57:08.708Z,87.69
2022-09-27T11:02:08.646Z,87.42
2022-09-27T11:07:08.571Z,86.70
2022-09-27T11:12:08.507Z,84.78
2022-09-27T11:17:08.442Z,80.65
2022-09-27T11:22:08.355Z,78.69
2022-09-27T11:27:08.283Z,77.04
2022-09-27T11:32:08.204Z,75.66
2022-09-27T11:37:08.154Z,75.93
2022-09-27T11:42:08.121Z,75.19
2022-09-27T11:47:08.137Z,77.61
2022-09-27T11:52:08.027Z,79.28
2022-09-27T11:57:07.892Z,81.35
2022-09-27T12:02:07.909Z,84.19
2022-09-27T12:07:07.762Z,86.34
2022-09-27T12:12:07.669Z,88.61
2022-09-27T12:17:07.614Z,91.39
2022-09-27T12:22:07.557Z,93.21
2022-09-27T12:27:07.470Z,94.78
2022-09-27T12:32:07.518Z,94.68
2022-09-27T12:37:07.342Z,93.94
2022-09-27T12:42:07.295Z,95.10
2022-09-27T12:47:07.214Z,94.59
2022-09-27T12:52:07.144Z,96.21
2022-09-27T12:57:07.101Z,98.17
2022-09-27T13:02:07.043Z,99.38
2022-09-27T13:07:06.964Z,99.73
2022-09-27T13:12:06.884Z,99.38
2022-09-27T13:17:06.815Z,100.45
2022-09-27T13:22:06.708Z,99.32
2022-09-27T13:27:06.657Z,99.15
2022-09-27T13:32:06.628Z,99.56
2022-09-27T13:37:06.504Z,98.28
2022-09-27T13:42:06.471Z,97.43
2022-09-27T13:47:06.381Z,96.65
2022-09-27T13:52:06.363Z,96.26
2022-09-27T13:57:06.324Z,96.59
2022-09-27T14:02:06.273Z,97.66
2022-09-27T14:07:06.136Z,97.60
2022-09-27T14:12:06.055Z,98.05
2022-09-27T14:17:09.185Z,97.37
2022-09-27T14:22:05.948Z,99.09
2022-09-27T14:27:05.843Z,98.11
2022-09-27T14:32:05.785Z,100.27
2022-09-27T14:37:05.710Z,102.09
2022-09-27T14:42:05.630Z,102.15
2022-09-27T14:47:05.570Z,102.46
2022-09-27T14:52:05.504Z,103.53
2022-09-27T14:57:05.446Z,103.40
2022-09-27T15:02:05.379Z,105.14
2022-09-27T15:07:05.367Z,105.86
2022-09-27T15:12:05.293Z,105.07
2022-09-27T15:17:05.184Z,105.34
2022-09-27T15:22:05.365Z,105.07
2022-09-27T15:27:05.060Z,105.67
2022-09-27T15:32:05.005Z,106.20
2022-09-27T15:37:04.903Z,106.00
2022-09-27T15:42:04.863Z,105.80
2022-09-27T15:47:04.772Z,105.60
2022-09-27T15:52:04.785Z,105.73
2022-09-27T16:00:25.097Z,135.98
2022-09-27T16:05:24.924Z,126.88
2022-09-27T16:10:24.897Z,121.40
2022-09-27T16:15:24.840Z,117.60
2022-09-27T16:20:24.756Z,115.03
2022-09-27T16:25:24.712Z,113.10
2022-09-27T16:30:24.625Z,112.20
2022-09-27T16:35:24.608Z,111.39
2022-09-27T16:40:24.522Z,110.58
2022-09-27T16:45:24.477Z,112.28
2022-09-27T16:50:24.360Z,113.18
2022-09-27T16:55:24.260Z,114.10
2022-09-27T17:00:24.324Z,115.66
2022-09-27T17:05:24.158Z,115.19
2022-09-27T17:10:51.184Z,114.79
2022-09-27T17:15:44.102Z,114.56
2022-09-27T17:20:44.020Z,114.64
2022-09-27T17:25:43.984Z,114.95
2022-09-27T17:30:43.923Z,115.35
2022-09-27T17:35:43.833Z,115.42
2022-09-27T17:40:43.836Z,115.82
2022-09-27T17:45:43.702Z,116.70
2022-09-27T17:50:43.592Z,116.62
2022-09-27T17:55:43.555Z,117.11
2022-09-27T18:00:43.618Z,117.43
2022-09-27T18:05:43.409Z,117.92
2022-09-27T18:10:43.353Z,117.35
2022-09-27T18:15:43.340Z,117.19
2022-09-27T18:20:43.251Z,117.43
2022-09-27T18:25:43.165Z,117.27
2022-09-27T18:30:43.099Z,117.68
2022-09-27T18:35:43.040Z,117.92
2022-09-27T18:40:56.017Z,117.43
2022-09-27T18:45:43.943Z,118.17
2022-09-27T18:50:42.874Z,117.84
2022-09-27T18:55:42.749Z,118.09
2022-09-27T19:00:42.782Z,118.75
2022-09-27T19:05:42.639Z,119.34
2022-09-27T19:10:42.564Z,120.28
2022-09-27T19:15:42.544Z,120.45
2022-09-27T19:20:42.457Z,120.62
2022-09-27T19:25:42.398Z,121.05
2022-09-27T19:30:42.311Z,120.36
2022-09-27T19:35:42.592Z,119.76
2022-09-27T19:40:42.235Z,120.36
2022-09-27T19:45:42.136Z,120.11
2022-09-27T19:50:42.046Z,121.05
2022-09-27T19:55:41.993Z,121.75
2022-09-27T20:00:41.949Z,122.02
2022-09-27T20:05:41.838Z,121.32
2022-09-27T20:10:41.771Z,121.58
2022-09-27T20:15:41.793Z,121.05
2022-09-27T20:20:41.649Z,121.75
2022-09-27T20:25:43.147Z,121.67
2022-09-27T20:30:41.547Z,121.05
2022-09-27T20:35:41.565Z,120.79
2022-09-27T20:40:41.485Z,121.40
2022-09-27T20:45:41.375Z,122.37
2022-09-27T20:50:41.302Z,122.64
2022-09-27T20:55:41.238Z,123.26
2022-09-27T21:00:41.147Z,124.17
2022-09-27T21:05:41.085Z,124.54
2022-09-27T21:10:41.011Z,125.09
2022-09-27T21:15:40.936Z,125.00
2022-09-27T21:20:40.850Z,125.09
2022-09-27T21:25:40.801Z,125.75
2022-09-27T21:30:40.733Z,124.17
2022-09-27T21:35:40.679Z,125.46
2022-09-27T21:40:40.670Z,125.65
2022-09-27T21:45:40.532Z,125.28
2022-09-27T21:50:40.494Z,125.75
2022-09-27T21:55:40.405Z,126.03
2022-09-27T22:00:40.371Z,126.31
2022-09-27T22:05:40.256Z,126.78
2022-09-27T22:10:40.192Z,125.56
2022-09-27T22:15:40.119Z,125.46
2022-09-27T22:20:40.116Z,125.93
2022-09-27T22:25:40.003Z,124.17
2022-09-27T22:30:39.958Z,123.72
2022-09-27T22:35:39.891Z,123.18
2022-09-27T22:40:39.872Z,123.18
2022-09-27T22:45:39.764Z,122.11
2022-09-27T22:50:39.683Z,121.67
2022-09-27T22:55:39.639Z,121.67
2022-09-27T23:00:39.583Z,120.36
2022-09-27T23:05:39.489Z,120.79
2022-09-27T23:10:39.433Z,120.62
2022-09-27T23:15:39.364Z,120.36
2022-09-27T23:20:39.278Z,119.94
2022-09-27T23:25:39.267Z,119.85
2022-09-27T23:30:39.188Z,120.88
2022-09-27T23:35:39.101Z,120.79
2022-09-27T23:40:39.041Z,120.54
2022-09-27T23:45:39.021Z,119.51
2022-09-27T23:50:38.942Z,119.76
2022-09-27T23:55:38.809Z,119.17
