createdAt,value
2022-10-30T00:00:44.357Z,29.79
2022-10-30T00:01:38.853Z,29.90
2022-10-30T00:02:37.076Z,29.92
2022-10-30T00:03:47.394Z,29.92
2022-10-30T00:04:44.083Z,30.05
2022-10-30T00:05:40.835Z,30.22
2022-10-30T00:06:39.129Z,30.11
2022-10-30T00:07:46.249Z,30.18
2022-10-30T00:08:38.314Z,30.16
2022-10-30T00:09:37.818Z,30.22
2022-10-30T00:10:42.741Z,30.29
2022-10-30T00:11:36.963Z,30.60
2022-10-30T00:12:37.999Z,30.71
2022-10-30T00:13:49.913Z,30.51
2022-10-30T00:14:42.024Z,30.66
2022-10-30T00:15:40.658Z,30.96
2022-10-30T00:16:44.415Z,31.05
2022-10-30T00:17:39.868Z,31.07
2022-10-30T00:18:35.615Z,31.21
2022-10-30T00:19:36.492Z,31.09
2022-10-30T00:20:38.702Z,31.37
2022-10-30T02:23:09.375Z,31.23
2022-10-30T02:23:14.957Z,38.63
2022-10-30T02:24:14.968Z,34.47
2022-10-30T02:25:14.996Z,31.75
2022-10-30T02:26:14.855Z,30.09
2022-10-30T02:27:14.905Z,28.75
2022-10-30T02:28:14.889Z,27.65
2022-10-30T02:29:14.896Z,26.97
2022-10-30T02:30:14.800Z,26.46
2022-10-30T02:31:14.850Z,25.99
2022-10-30T02:32:14.786Z,25.76
2022-10-30T02:33:14.884Z,25.56
2022-10-30T02:34:14.917Z,25.47
2022-10-30T02:35:14.843Z,25.34
2022-10-30T02:36:14.795Z,25.28
2022-10-30T02:37:14.684Z,25.27
2022-10-30T02:38:14.758Z,25.37
2022-10-30T02:39:14.760Z,25.34
2022-10-30T02:40:14.761Z,25.42
2022-10-30T02:41:14.720Z,25.48
2022-10-30T02:42:14.746Z,25.54
2022-10-30T02:43:14.683Z,25.72
2022-10-30T02:44:14.602Z,25.78
2022-10-30T02:45:14.643Z,25.97
2022-10-30T02:46:14.662Z,26.02
2022-10-30T02:47:14.755Z,26.20
2022-10-30T02:48:14.630Z,26.33
2022-10-30T02:49:14.558Z,26.41
2022-10-30T02:50:14.595Z,26.50
2022-10-30T02:51:14.509Z,26.70
2022-10-30T02:52:14.561Z,26.80
2022-10-30T02:53:14.590Z,26.96
2022-10-30T02:54:14.521Z,27.08
2022-10-30T02:55:14.536Z,27.22
2022-10-30T02:56:14.531Z,27.36
2022-10-30T02:57:14.484Z,27.50
2022-10-30T02:58:14.457Z,27.70
2022-10-30T02:59:14.509Z,27.80
2022-10-30T03:00:14.458Z,27.98
2022-10-30T03:01:14.481Z,28.13
2022-10-30T03:02:14.563Z,28.26
2022-10-30T03:03:15.796Z,28.36
2022-10-30T03:04:14.442Z,28.48
2022-10-30T03:05:14.468Z,28.65
2022-10-30T03:06:14.343Z,28.83
2022-10-30T03:07:14.356Z,28.99
2022-10-30T03:08:14.267Z,29.05
2022-10-30T03:09:14.239Z,29.25
2022-10-30T03:10:14.236Z,29.44
2022-10-30T03:11:14.222Z,29.60
2022-10-30T03:12:14.224Z,29.62
2022-10-30T03:13:14.182Z,29.73
2022-10-30T03:14:14.168Z,29.90
2022-10-30T03:15:14.156Z,30.07
2022-10-30T03:16:14.161Z,30.18
2022-10-30T03:17:14.154Z,30.24
2022-10-30T03:18:14.138Z,30.35
2022-10-30T03:19:14.093Z,30.55
2022-10-30T03:20:14.084Z,30.68
2022-10-30T03:21:14.086Z,30.78
2022-10-30T03:22:14.080Z,30.87
2022-10-30T03:23:14.041Z,31.05
2022-10-30T03:24:14.032Z,31.12
2022-10-30T03:25:14.012Z,31.14
2022-10-30T03:26:14.000Z,31.26
2022-10-30T03:27:14.014Z,31.28
2022-10-30T03:28:14.013Z,31.47
2022-10-30T03:29:13.961Z,31.66
2022-10-30T03:30:13.949Z,31.64
2022-10-30T03:31:13.940Z,31.90
2022-10-30T03:32:14.088Z,31.97
2022-10-30T03:33:13.906Z,32.05
2022-10-30T03:34:13.927Z,32.14
2022-10-30T03:35:13.877Z,32.19
2022-10-30T03:36:13.866Z,32.24
2022-10-30T03:37:13.867Z,32.37
2022-10-30T03:38:13.873Z,32.44
2022-10-30T03:39:13.839Z,32.57
2022-10-30T03:40:13.816Z,32.70
2022-10-30T03:41:13.795Z,32.85
2022-10-30T03:42:13.814Z,32.82
2022-10-30T03:43:13.781Z,32.85
2022-10-30T03:44:13.760Z,33.16
2022-10-30T03:45:13.751Z,33.08
2022-10-30T03:46:13.753Z,33.19
2022-10-30T03:47:13.804Z,33.08
2022-10-30T03:48:13.735Z,33.13
2022-10-30T03:49:13.689Z,33.29
2022-10-30T03:50:13.687Z,33.51
2022-10-30T03:51:13.668Z,33.40
2022-10-30T03:52:13.685Z,33.45
2022-10-30T03:53:13.647Z,33.72
2022-10-30T03:54:13.642Z,33.97
2022-10-30T03:55:13.642Z,34.27
2022-10-30T03:56:13.618Z,34.08
2022-10-30T03:57:13.599Z,34.36
2022-10-30T03:58:13.594Z,34.50
2022-10-30T03:59:13.570Z,34.36
2022-10-30T04:00:13.577Z,34.50
2022-10-30T04:01:13.670Z,34.81
2022-10-30T04:02:13.693Z,34.58
2022-10-30T04:03:13.524Z,34.67
2022-10-30T04:04:13.555Z,34.64
2022-10-30T04:05:13.503Z,34.64
2022-10-30T04:06:13.507Z,34.67
2022-10-30T04:07:13.452Z,34.70
2022-10-30T04:08:13.464Z,34.76
2022-10-30T04:09:13.451Z,34.87
2022-10-30T04:10:14.941Z,34.78
2022-10-30T04:11:13.459Z,34.84
2022-10-30T04:12:13.424Z,34.87
2022-10-30T04:13:13.418Z,35.08
2022-10-30T04:14:13.373Z,34.78
2022-10-30T04:15:13.368Z,34.96
2022-10-30T04:16:13.409Z,34.84
2022-10-30T04:17:13.371Z,34.96
2022-10-30T04:18:13.332Z,34.96
2022-10-30T04:19:13.292Z,35.11
2022-10-30T04:20:13.281Z,35.19
2022-10-30T04:21:13.268Z,35.11
2022-10-30T04:22:13.288Z,35.22
2022-10-30T04:23:13.272Z,35.37
2022-10-30T04:24:13.254Z,35.67
2022-10-30T04:25:19.256Z,35.76
2022-10-30T04:26:13.217Z,35.67
2022-10-30T04:27:13.196Z,35.95
2022-10-30T04:28:13.195Z,35.70
2022-10-30T04:29:13.170Z,35.76
2022-10-30T04:30:13.170Z,35.79
2022-10-30T04:31:13.150Z,35.76
2022-10-30T04:32:13.128Z,35.76
2022-10-30T04:33:13.114Z,35.76
2022-10-30T04:34:13.108Z,35.86
2022-10-30T04:35:13.085Z,36.01
2022-10-30T04:36:13.084Z,36.04
2022-10-30T04:37:13.064Z,36.01
2022-10-30T04:38:13.065Z,36.10
2022-10-30T04:39:13.026Z,36.04
2022-10-30T04:40:13.036Z,36.10
2022-10-30T04:41:13.018Z,36.04
2022-10-30T04:42:12.986Z,36.10
2022-10-30T04:43:12.987Z,36.17
2022-10-30T04:44:13.003Z,35.89
2022-10-30T04:45:15.265Z,36.20
2022-10-30T04:46:12.952Z,36.26
2022-10-30T04:47:12.951Z,36.23
2022-10-30T04:48:12.954Z,36.20
2022-10-30T04:49:12.920Z,36.26
2022-10-30T04:50:12.879Z,36.35
2022-10-30T04:51:12.883Z,36.39
2022-10-30T04:52:12.870Z,36.29
2022-10-30T04:53:12.855Z,36.45
2022-10-30T04:54:12.860Z,36.45
2022-10-30T04:55:12.809Z,36.54
2022-10-30T04:56:12.818Z,36.42
2022-10-30T04:57:12.785Z,36.54
2022-10-30T04:58:12.778Z,36.67
2022-10-30T04:59:12.781Z,36.48
2022-10-30T05:00:12.755Z,36.61
2022-10-30T05:01:12.928Z,36.54
2022-10-30T05:02:12.913Z,36.67
2022-10-30T05:03:12.727Z,36.70
2022-10-30T05:04:12.705Z,36.67
2022-10-30T05:05:12.690Z,36.61
2022-10-30T05:06:12.670Z,36.77
2022-10-30T05:07:12.690Z,36.54
2022-10-30T05:08:12.640Z,36.83
2022-10-30T05:09:12.625Z,36.77
2022-10-30T05:10:12.624Z,36.80
2022-10-30T05:11:12.612Z,36.96
2022-10-30T05:12:12.599Z,36.90
2022-10-30T05:13:12.596Z,36.87
2022-10-30T05:14:12.572Z,36.87
2022-10-30T05:15:12.570Z,36.74
2022-10-30T05:16:12.536Z,36.90
2022-10-30T05:17:12.561Z,36.90
2022-10-30T05:18:12.513Z,36.67
2022-10-30T05:19:12.541Z,36.93
2022-10-30T05:20:14.888Z,36.83
2022-10-30T05:21:12.496Z,36.90
2022-10-30T05:22:12.450Z,36.93
2022-10-30T05:23:12.468Z,36.93
2022-10-30T05:24:12.438Z,37.09
2022-10-30T05:25:12.446Z,36.96
2022-10-30T05:26:12.518Z,37.09
2022-10-30T05:27:12.413Z,37.03
2022-10-30T05:28:12.480Z,36.93
2022-10-30T05:29:12.383Z,37.19
2022-10-30T05:30:12.358Z,37.26
2022-10-30T05:31:12.338Z,37.16
2022-10-30T05:33:12.331Z,37.39
2022-10-30T05:34:12.292Z,37.19
2022-10-30T05:35:12.329Z,37.06
2022-10-30T05:36:12.279Z,37.29
2022-10-30T05:37:12.256Z,37.26
2022-10-30T05:38:12.260Z,37.29
2022-10-30T05:39:12.232Z,37.46
2022-10-30T05:40:12.228Z,37.33
2022-10-30T05:41:12.225Z,37.42
2022-10-30T05:42:13.894Z,37.29
2022-10-30T05:43:12.198Z,37.39
2022-10-30T05:44:12.175Z,37.46
2022-10-30T05:45:12.163Z,37.46
2022-10-30T05:46:12.155Z,37.39
2022-10-30T05:47:12.137Z,37.56
2022-10-30T05:48:12.166Z,37.69
2022-10-30T05:49:12.208Z,37.53
2022-10-30T05:50:12.085Z,37.80
2022-10-30T05:51:12.113Z,37.66
2022-10-30T05:52:12.186Z,37.66
2022-10-30T05:53:12.087Z,37.90
2022-10-30T05:54:12.161Z,37.80
2022-10-30T05:55:12.078Z,38.04
2022-10-30T05:56:12.009Z,37.90
2022-10-30T05:57:12.009Z,38.04
2022-10-30T05:58:12.055Z,37.83
2022-10-30T05:59:11.990Z,38.00
2022-10-30T06:00:12.065Z,38.11
2022-10-30T06:01:12.025Z,37.93
2022-10-30T06:02:12.014Z,37.97
2022-10-30T06:03:11.958Z,38.00
2022-10-30T06:04:11.996Z,37.90
2022-10-30T06:05:11.989Z,37.97
2022-10-30T06:06:11.973Z,38.04
2022-10-30T06:07:11.867Z,38.11
2022-10-30T06:08:12.726Z,38.28
2022-10-30T06:09:11.963Z,38.31
2022-10-30T06:10:11.885Z,38.21
2022-10-30T06:11:12.069Z,38.07
2022-10-30T06:12:11.888Z,38.17
2022-10-30T06:13:11.908Z,38.17
2022-10-30T06:14:11.772Z,38.24
2022-10-30T06:15:11.751Z,38.04
2022-10-30T06:16:11.832Z,38.31
2022-10-30T06:17:11.765Z,38.24
2022-10-30T06:18:11.725Z,38.17
2022-10-30T06:19:17.251Z,38.24
2022-10-30T06:20:11.727Z,38.24
2022-10-30T06:21:11.738Z,38.14
2022-10-30T06:22:11.692Z,37.90
2022-10-30T06:23:11.655Z,38.04
2022-10-30T06:24:11.689Z,38.07
2022-10-30T06:25:11.639Z,38.14
2022-10-30T06:26:11.599Z,37.97
2022-10-30T06:27:11.629Z,37.87
2022-10-30T06:28:11.599Z,38.04
2022-10-30T06:29:11.584Z,37.80
2022-10-30T06:30:11.612Z,37.90
2022-10-30T06:31:11.644Z,37.83
2022-10-30T06:32:11.564Z,37.76
2022-10-30T06:33:11.535Z,37.63
2022-10-30T06:34:11.516Z,37.76
2022-10-30T06:35:11.544Z,37.59
2022-10-30T06:36:11.516Z,37.39
2022-10-30T06:37:11.515Z,37.42
2022-10-30T06:38:11.467Z,37.33
2022-10-30T06:39:11.456Z,37.23
2022-10-30T06:40:11.425Z,37.46
2022-10-30T06:41:11.457Z,37.36
2022-10-30T06:42:11.392Z,36.96
2022-10-30T06:43:11.404Z,36.83
2022-10-30T06:44:11.395Z,36.80
2022-10-30T06:45:11.400Z,36.80
2022-10-30T06:46:11.358Z,36.61
2022-10-30T06:47:11.321Z,36.70
2022-10-30T06:48:11.330Z,36.42
2022-10-30T06:49:11.314Z,36.45
2022-10-30T06:50:11.346Z,36.35
2022-10-30T06:51:11.295Z,36.17
2022-10-30T06:52:11.267Z,36.07
2022-10-30T06:53:11.251Z,35.98
2022-10-30T06:54:11.280Z,35.92
2022-10-30T06:55:11.241Z,35.79
2022-10-30T06:56:11.199Z,35.83
2022-10-30T06:57:11.192Z,35.79
2022-10-30T06:58:11.190Z,35.83
2022-10-30T06:59:11.169Z,35.58
2022-10-30T07:00:11.173Z,35.43
2022-10-30T07:01:11.144Z,35.37
2022-10-30T07:02:11.503Z,35.25
2022-10-30T07:03:11.119Z,35.08
2022-10-30T07:04:11.110Z,35.13
2022-10-30T07:05:11.126Z,35.05
2022-10-30T07:06:11.064Z,35.02
2022-10-30T07:07:11.064Z,35.22
2022-10-30T07:08:11.057Z,35.22
2022-10-30T07:09:11.035Z,35.25
2022-10-30T07:10:11.013Z,35.22
2022-10-30T07:11:11.015Z,35.28
2022-10-30T07:12:11.015Z,35.11
2022-10-30T07:13:10.981Z,34.99
2022-10-30T07:14:11.371Z,35.13
2022-10-30T07:15:10.955Z,35.22
2022-10-30T07:16:11.035Z,35.19
2022-10-30T07:17:10.954Z,34.99
2022-10-30T07:18:10.911Z,35.13
2022-10-30T07:19:10.925Z,35.22
2022-10-30T07:20:10.932Z,35.19
2022-10-30T07:21:10.898Z,34.99
2022-10-30T07:22:10.872Z,35.28
2022-10-30T07:23:10.864Z,35.13
2022-10-30T07:24:10.833Z,35.34
2022-10-30T07:25:10.860Z,35.22
2022-10-30T07:26:10.824Z,35.19
2022-10-30T07:27:10.818Z,35.28
2022-10-30T07:28:10.827Z,35.13
2022-10-30T07:29:10.773Z,35.17
2022-10-30T07:30:10.820Z,35.25
2022-10-30T07:31:10.763Z,35.08
2022-10-30T07:32:10.730Z,34.99
2022-10-30T07:33:10.723Z,34.81
2022-10-30T07:34:10.731Z,34.78
2022-10-30T07:35:10.718Z,34.61
2022-10-30T07:36:10.712Z,34.50
2022-10-30T07:37:10.679Z,34.33
2022-10-30T07:38:10.716Z,34.27
2022-10-30T07:39:10.647Z,34.11
2022-10-30T07:40:12.888Z,34.13
2022-10-30T07:41:10.618Z,33.91
2022-10-30T07:42:10.626Z,33.99
2022-10-30T07:43:10.601Z,34.02
2022-10-30T07:44:10.575Z,33.86
2022-10-30T07:46:10.567Z,33.69
2022-10-30T07:47:10.554Z,33.53
2022-10-30T07:48:10.541Z,33.56
2022-10-30T07:49:10.547Z,33.21
2022-10-30T07:50:10.514Z,33.21
2022-10-30T07:51:10.526Z,33.24
2022-10-30T07:52:16.171Z,33.40
2022-10-30T07:53:10.539Z,33.43
2022-10-30T07:54:10.473Z,33.64
2022-10-30T07:55:10.437Z,33.99
2022-10-30T07:56:10.432Z,34.02
2022-10-30T07:57:10.460Z,33.83
2022-10-30T07:58:10.399Z,33.91
2022-10-30T07:59:10.401Z,33.51
2022-10-30T08:00:10.397Z,34.05
2022-10-30T08:01:10.382Z,34.39
2022-10-30T08:02:10.557Z,35.49
2022-10-30T08:03:10.363Z,36.29
2022-10-30T08:04:10.324Z,36.48
2022-10-30T08:05:10.306Z,37.09
2022-10-30T08:06:10.312Z,37.87
2022-10-30T08:07:10.283Z,39.06
2022-10-30T08:08:10.287Z,41.54
2022-10-30T08:09:10.270Z,43.39
2022-10-30T08:10:10.230Z,43.57
2022-10-30T08:11:10.235Z,44.50
2022-10-30T08:12:10.218Z,44.31
2022-10-30T08:13:10.268Z,44.36
2022-10-30T08:14:10.203Z,44.36
2022-10-30T08:15:10.172Z,43.71
2022-10-30T08:16:10.169Z,42.95
2022-10-30T08:17:10.146Z,42.13
2022-10-30T08:18:10.197Z,41.58
2022-10-30T08:19:10.138Z,40.66
2022-10-30T08:20:10.110Z,39.96
2022-10-30T08:21:10.118Z,39.66
2022-10-30T08:22:10.092Z,38.78
2022-10-30T08:23:10.092Z,38.04
2022-10-30T08:24:10.069Z,37.29
2022-10-30T08:25:10.100Z,36.70
2022-10-30T08:26:10.023Z,36.01
2022-10-30T08:27:10.045Z,35.64
2022-10-30T08:28:10.038Z,36.64
2022-10-30T08:29:10.021Z,37.90
2022-10-30T08:30:09.999Z,39.84
2022-10-30T08:31:09.982Z,43.08
2022-10-30T08:32:09.945Z,45.61
2022-10-30T08:33:09.950Z,48.40
2022-10-30T08:34:09.947Z,50.17
2022-10-30T08:35:09.923Z,51.34
2022-10-30T08:36:09.903Z,53.37
2022-10-30T08:37:09.901Z,55.49
2022-10-30T08:38:09.879Z,58.80
2022-10-30T08:39:09.873Z,63.19
2022-10-30T08:40:09.852Z,66.99
2022-10-30T08:41:09.843Z,70.54
2022-10-30T08:42:09.853Z,74.36
2022-10-30T08:43:09.824Z,77.31
2022-10-30T08:44:09.784Z,79.51
2022-10-30T08:45:09.794Z,79.97
2022-10-30T08:46:09.841Z,80.74
2022-10-30T08:47:09.820Z,82.65
2022-10-30T08:48:09.736Z,82.08
2022-10-30T08:49:09.766Z,84.32
2022-10-30T08:50:09.740Z,87.31
2022-10-30T08:51:09.717Z,87.49
2022-10-30T08:52:09.712Z,87.12
2022-10-30T08:53:09.676Z,92.51
2022-10-30T08:54:09.653Z,92.82
2022-10-30T08:55:09.641Z,95.14
2022-10-30T08:56:09.627Z,96.26
2022-10-30T08:57:09.638Z,97.61
2022-10-30T08:58:09.673Z,99.00
2022-10-30T08:59:09.689Z,102.07
2022-10-30T09:00:09.586Z,101.03
2022-10-30T09:01:09.669Z,101.51
2022-10-30T09:02:09.660Z,102.26
2022-10-30T09:03:10.030Z,101.33
2022-10-30T09:04:09.536Z,99.41
2022-10-30T09:05:09.593Z,95.88
2022-10-30T09:06:09.507Z,95.03
2022-10-30T09:07:12.092Z,94.28
2022-10-30T09:08:09.504Z,93.96
2022-10-30T09:09:09.486Z,93.55
2022-10-30T09:10:09.491Z,94.18
2022-10-30T09:11:09.452Z,93.96
2022-10-30T09:12:09.432Z,92.61
2022-10-30T09:13:09.422Z,94.82
2022-10-30T09:14:09.406Z,96.49
2022-10-30T09:15:09.381Z,97.95
2022-10-30T09:16:09.399Z,100.96
2022-10-30T09:17:09.355Z,102.07
2022-10-30T09:18:09.358Z,99.88
2022-10-30T09:19:09.342Z,97.72
2022-10-30T09:20:09.314Z,98.70
2022-10-30T09:21:09.305Z,100.90
2022-10-30T09:22:09.288Z,104.36
2022-10-30T09:23:09.302Z,109.19
2022-10-30T09:24:09.272Z,109.76
2022-10-30T09:25:09.867Z,112.34
2022-10-30T09:26:09.629Z,115.36
2022-10-30T09:27:09.721Z,117.87
2022-10-30T09:28:09.436Z,122.53
2022-10-30T09:29:09.856Z,126.13
2022-10-30T09:30:09.655Z,128.35
2022-10-30T09:31:09.414Z,133.57
2022-10-30T09:32:09.290Z,138.43
2022-10-30T09:33:09.582Z,146.42
2022-10-30T09:34:09.632Z,148.62
2022-10-30T09:35:09.785Z,148.36
2022-10-30T09:36:09.130Z,153.53
2022-10-30T09:37:09.217Z,160.13
2022-10-30T09:38:09.183Z,165.02
2022-10-30T09:39:09.076Z,163.41
2022-10-30T09:40:09.050Z,162.46
2022-10-30T09:41:09.440Z,166.50
2022-10-30T09:42:09.148Z,169.88
2022-10-30T09:43:09.274Z,173.40
2022-10-30T09:44:09.310Z,177.62
2022-10-30T09:45:27.883Z,185.08
2022-10-30T09:46:09.122Z,192.53
2022-10-30T09:47:09.050Z,199.41
2022-10-30T09:48:08.946Z,206.54
2022-10-30T09:50:09.682Z,209.83
2022-10-30T09:51:09.279Z,210.63
2022-10-30T09:52:08.900Z,210.23
2022-10-30T09:53:08.900Z,217.02
2022-10-30T09:54:08.897Z,224.56
2022-10-30T09:55:08.889Z,228.30
2022-10-30T09:56:08.942Z,228.77
2022-10-30T09:57:09.402Z,227.20
2022-10-30T09:58:08.967Z,228.62
2022-10-30T09:59:08.870Z,237.01
2022-10-30T10:00:09.269Z,246.04
2022-10-30T10:01:08.851Z,257.18
2022-10-30T10:02:08.957Z,263.35
2022-10-30T10:03:08.806Z,265.26
2022-10-30T10:04:08.846Z,261.05
2022-10-30T10:05:09.488Z,260.02
2022-10-30T10:06:09.147Z,256.38
2022-10-30T10:07:08.877Z,257.18
2022-10-30T10:08:09.485Z,260.43
2022-10-30T10:09:08.792Z,263.77
2022-10-30T10:10:08.864Z,266.33
2022-10-30T10:11:09.010Z,266.98
2022-10-30T10:12:08.874Z,265.47
2022-10-30T10:13:09.645Z,269.16
2022-10-30T10:14:08.737Z,264.62
2022-10-30T10:15:08.635Z,265.69
2022-10-30T10:16:08.722Z,273.86
2022-10-30T10:17:08.598Z,282.80
2022-10-30T10:18:08.586Z,279.67
2022-10-30T10:19:08.554Z,285.74
2022-10-30T10:20:08.552Z,289.51
2022-10-30T10:21:09.281Z,298.97
2022-10-30T10:22:08.517Z,301.16
2022-10-30T10:23:08.514Z,302.54
2022-10-30T10:24:09.041Z,296.01
2022-10-30T10:25:12.520Z,296.01
2022-10-30T10:26:09.003Z,295.75
2022-10-30T10:27:08.451Z,300.88
2022-10-30T10:28:08.516Z,300.88
2022-10-30T10:29:08.800Z,303.10
2022-10-30T10:30:08.906Z,307.91
2022-10-30T10:31:08.875Z,313.78
2022-10-30T10:32:09.233Z,317.10
2022-10-30T10:33:08.902Z,322.07
2022-10-30T10:34:08.415Z,327.84
2022-10-30T10:35:08.479Z,326.86
2022-10-30T10:36:08.497Z,335.18
2022-10-30T10:37:08.333Z,340.02
2022-10-30T10:38:08.457Z,350.14
2022-10-30T10:39:08.301Z,357.75
2022-10-30T10:40:08.437Z,361.28
2022-10-30T10:41:09.067Z,364.48
2022-10-30T10:42:08.392Z,371.47
2022-10-30T10:43:08.259Z,369.39
2022-10-30T10:44:08.222Z,374.85
2022-10-30T10:45:08.354Z,373.58
2022-10-30T10:46:08.238Z,374.85
2022-10-30T10:47:08.237Z,382.04
2022-10-30T10:48:08.442Z,385.11
2022-10-30T10:49:08.533Z,386.67
2022-10-30T10:50:10.010Z,387.57
2022-10-30T10:51:08.273Z,393.49
2022-10-30T10:52:08.175Z,402.73
2022-10-30T10:53:08.123Z,400.08
2022-10-30T10:54:08.110Z,408.63
2022-10-30T10:55:08.071Z,416.51
2022-10-30T10:56:08.452Z,424.97
2022-10-30T10:57:08.837Z,432.10
2022-10-30T10:58:08.056Z,439.48
2022-10-30T10:59:08.037Z,449.52
2022-10-30T11:00:08.028Z,460.34
2022-10-30T11:01:08.450Z,460.34
2022-10-30T11:02:08.208Z,456.88
2022-10-30T11:03:08.659Z,461.29
2022-10-30T11:04:09.028Z,469.38
2022-10-30T11:05:07.995Z,476.39
2022-10-30T11:06:08.487Z,482.92
2022-10-30T11:07:08.487Z,482.23
2022-10-30T11:08:07.917Z,473.36
2022-10-30T11:09:08.422Z,463.52
2022-10-30T11:10:07.899Z,471.03
2022-10-30T11:11:08.148Z,473.02
2022-10-30T11:12:08.534Z,485.37
2022-10-30T11:13:07.844Z,485.02
2022-10-30T11:14:07.839Z,492.52
2022-10-30T11:15:07.825Z,496.90
2022-10-30T11:16:07.848Z,510.55
2022-10-30T11:17:07.805Z,514.08
2022-10-30T11:18:07.842Z,516.06
2022-10-30T11:19:07.798Z,517.66
2022-10-30T11:20:07.787Z,524.14
2022-10-30T11:21:07.753Z,532.91
2022-10-30T11:22:07.762Z,541.97
2022-10-30T11:23:07.742Z,547.73
2022-10-30T11:24:07.754Z,555.00
2022-10-30T11:25:07.693Z,567.23
2022-10-30T11:26:07.697Z,578.51
2022-10-30T11:27:07.675Z,595.49
2022-10-30T11:28:07.680Z,594.96
2022-10-30T11:29:07.683Z,595.49
2022-10-30T11:30:07.641Z,591.28
2022-10-30T11:31:07.723Z,595.49
2022-10-30T11:32:07.763Z,602.46
2022-10-30T11:33:07.607Z,608.48
2022-10-30T11:34:07.624Z,597.08
2022-10-30T11:35:07.581Z,595.49
2022-10-30T11:36:11.501Z,590.76
2022-10-30T11:37:07.550Z,596.02
2022-10-30T11:38:07.627Z,595.49
2022-10-30T11:39:07.542Z,598.68
2022-10-30T11:40:08.301Z,616.33
2022-10-30T11:41:08.677Z,626.13
2022-10-30T11:42:07.507Z,630.85
2022-10-30T11:43:07.474Z,639.90
2022-10-30T11:44:08.238Z,638.07
2022-10-30T11:45:07.440Z,651.10
2022-10-30T11:46:07.584Z,653.64
2022-10-30T11:47:07.630Z,661.39
2022-10-30T11:48:13.417Z,676.09
2022-10-30T11:49:08.030Z,679.52
2022-10-30T11:50:07.904Z,678.15
2022-10-30T11:51:07.482Z,680.91
2022-10-30T11:52:07.608Z,694.33
2022-10-30T11:53:08.384Z,689.32
2022-10-30T11:54:07.473Z,695.77
2022-10-30T11:55:07.313Z,700.87
2022-10-30T11:56:07.584Z,718.16
2022-10-30T11:57:07.709Z,736.34
2022-10-30T11:58:07.720Z,755.35
2022-10-30T11:59:07.320Z,763.53
2022-10-30T12:00:07.273Z,763.53
2022-10-30T12:01:07.255Z,781.34
2022-10-30T12:02:07.535Z,784.54
2022-10-30T12:03:07.350Z,796.20
2022-10-30T12:04:07.345Z,815.09
2022-10-30T12:05:07.209Z,820.58
2022-10-30T12:06:07.325Z,823.09
2022-10-30T12:07:07.206Z,831.27
2022-10-30T12:08:07.139Z,830.23
2022-10-30T12:09:07.217Z,824.61
2022-10-30T12:10:07.120Z,840.12
2022-10-30T12:11:07.114Z,851.88
2022-10-30T12:12:07.107Z,860.63
2022-10-30T12:13:07.111Z,861.74
2022-10-30T12:14:07.078Z,861.74
2022-10-30T12:15:07.068Z,866.19
2022-10-30T12:16:07.036Z,872.96
2022-10-30T12:17:07.018Z,863.40
2022-10-30T12:18:07.024Z,852.42
2022-10-30T12:19:07.012Z,836.45
2022-10-30T12:20:07.001Z,809.67
2022-10-30T12:21:06.979Z,810.16
2022-10-30T12:22:09.787Z,818.07
2022-10-30T12:23:06.953Z,814.59
2022-10-30T12:24:07.003Z,810.16
2022-10-30T12:25:06.968Z,794.78
2022-10-30T12:26:06.924Z,789.16
2022-10-30T12:27:06.904Z,783.62
2022-10-30T12:28:06.894Z,788.23
2022-10-30T12:29:06.860Z,802.40
2022-10-30T12:30:09.303Z,782.71
2022-10-30T12:31:06.852Z,781.80
2022-10-30T12:32:06.838Z,797.62
2022-10-30T12:33:06.820Z,812.12
2022-10-30T12:34:06.849Z,812.61
2022-10-30T12:35:06.798Z,807.23
2022-10-30T12:36:06.807Z,815.09
2022-10-30T12:37:06.777Z,816.58
2022-10-30T12:38:06.754Z,799.05
2022-10-30T12:39:06.863Z,801.43
2022-10-30T12:40:06.723Z,817.07
2022-10-30T12:41:06.710Z,823.09
2022-10-30T12:42:06.711Z,830.23
2022-10-30T12:43:06.690Z,842.77
2022-10-30T12:44:06.701Z,848.64
2022-10-30T12:45:06.673Z,845.42
2022-10-30T12:46:06.674Z,850.79
2022-10-30T12:47:06.674Z,845.42
2022-10-30T12:48:06.634Z,860.63
2022-10-30T12:49:06.607Z,854.05
2022-10-30T12:50:06.633Z,848.64
2022-10-30T12:51:06.587Z,851.33
2022-10-30T12:52:06.570Z,852.96
2022-10-30T12:53:06.556Z,858.97
2022-10-30T12:54:06.551Z,885.66
2022-10-30T12:55:06.529Z,898.72
2022-10-30T12:56:06.529Z,896.32
2022-10-30T12:57:06.524Z,910.95
2022-10-30T12:58:06.533Z,926.05
2022-10-30T12:59:06.488Z,932.50
2022-10-30T13:00:06.492Z,951.70
2022-10-30T13:01:06.467Z,963.34
2022-10-30T13:02:06.553Z,966.81
2022-10-30T13:03:06.434Z,980.25
2022-10-30T13:04:06.435Z,975.97
2022-10-30T13:05:06.408Z,1005.25
2022-10-30T13:06:06.416Z,1031.56
2022-10-30T13:07:06.469Z,1036.35
2022-10-30T13:08:06.372Z,1042.80
2022-10-30T13:09:06.367Z,1049.33
2022-10-30T13:10:06.345Z,1072.86
2022-10-30T13:11:06.315Z,1091.20
2022-10-30T13:12:06.510Z,1102.88
2022-10-30T13:13:06.284Z,1108.35
2022-10-30T13:14:06.316Z,1115.74
2022-10-30T13:15:06.262Z,1114.81
2022-10-30T13:16:06.264Z,1108.35
2022-10-30T13:17:06.234Z,1094.77
2022-10-30T13:18:06.244Z,1103.79
2022-10-30T13:19:06.230Z,1091.20
2022-10-30T13:20:06.229Z,1084.14
2022-10-30T13:21:06.197Z,1080.65
2022-10-30T13:22:06.361Z,1090.32
2022-10-30T13:23:06.190Z,1096.56
2022-10-30T13:24:06.146Z,1112.03
2022-10-30T13:25:06.129Z,1124.16
2022-10-30T13:26:06.143Z,1138.49
2022-10-30T13:27:06.174Z,1142.37
2022-10-30T13:28:06.113Z,1128.90
2022-10-30T13:29:06.098Z,1119.46
2022-10-30T13:30:06.096Z,1106.52
2022-10-30T13:31:06.056Z,1078.91
2022-10-30T13:32:06.056Z,1084.14
2022-10-30T13:33:06.047Z,1082.39
2022-10-30T13:34:06.034Z,1072.00
2022-10-30T13:35:06.011Z,1068.58
2022-10-30T13:36:05.987Z,1070.29
2022-10-30T13:37:06.019Z,1086.78
2022-10-30T13:38:05.970Z,1077.17
2022-10-30T13:39:05.957Z,1049.33
2022-10-30T13:40:05.940Z,1043.61
2022-10-30T13:41:05.941Z,1026.82
2022-10-30T13:42:05.939Z,1038.76
2022-10-30T13:43:05.933Z,1034.75
2022-10-30T13:44:05.912Z,1025.25
2022-10-30T13:45:05.899Z,1016.69
2022-10-30T13:46:05.880Z,1001.49
2022-10-30T13:47:05.862Z,993.33
2022-10-30T13:48:05.864Z,983.85
2022-10-30T13:49:05.832Z,964.03
2022-10-30T13:50:05.804Z,920.33
2022-10-30T13:51:05.808Z,898.72
2022-10-30T13:52:05.785Z,885.07
2022-10-30T13:53:05.794Z,876.96
2022-10-30T13:54:05.771Z,870.70
2022-10-30T13:55:05.751Z,874.67
2022-10-30T13:56:05.726Z,873.53
2022-10-30T13:57:05.733Z,865.63
2022-10-30T13:58:05.701Z,870.13
2022-10-30T13:59:05.724Z,844.36
2022-10-30T14:00:05.671Z,838.55
2022-10-30T14:01:05.742Z,831.27
2022-10-30T14:02:05.781Z,834.89
2022-10-30T14:03:05.686Z,814.09
2022-10-30T14:04:05.686Z,808.69
2022-10-30T14:05:05.640Z,817.57
2022-10-30T14:06:05.667Z,822.09
2022-10-30T14:07:05.600Z,784.08
2022-10-30T14:08:06.451Z,764.40
2022-10-30T14:09:05.585Z,757.06
2022-10-30T14:10:05.541Z,724.38
2022-10-30T14:11:05.584Z,730.71
2022-10-30T14:12:05.528Z,728.32
2022-10-30T14:13:05.529Z,715.10
2022-10-30T14:14:05.510Z,700.14
2022-10-30T14:15:05.482Z,701.60
2022-10-30T14:16:05.472Z,714.33
2022-10-30T14:17:05.485Z,712.81
2022-10-30T14:18:05.452Z,700.14
2022-10-30T14:19:05.431Z,687.90
2022-10-30T14:20:10.550Z,679.52
2022-10-30T14:21:05.425Z,677.46
2022-10-30T14:22:05.388Z,667.99
2022-10-30T14:23:05.399Z,660.74
2022-10-30T14:24:05.367Z,644.21
2022-10-30T14:25:05.367Z,632.64
2022-10-30T14:26:05.345Z,622.05
2022-10-30T14:27:05.330Z,611.82
2022-10-30T14:28:05.313Z,609.04
2022-10-30T14:29:05.313Z,601.92
2022-10-30T14:30:05.282Z,604.09
2022-10-30T14:31:05.273Z,602.46
2022-10-30T14:32:05.279Z,596.55
2022-10-30T14:33:05.258Z,589.20
2022-10-30T14:34:05.238Z,577.51
2022-10-30T14:35:05.252Z,561.52
2022-10-30T14:36:05.209Z,541.53
2022-10-30T14:37:05.205Z,504.77
2022-10-30T14:38:05.194Z,490.71
2022-10-30T14:39:05.287Z,494.33
2022-10-30T14:40:05.147Z,487.85
2022-10-30T14:41:07.109Z,484.32
2022-10-30T14:42:05.126Z,482.57
2022-10-30T14:43:05.161Z,473.69
2022-10-30T14:44:05.114Z,435.20