createdAt,value
2023-01-03T00:00:24.362Z,1.98
2023-01-03T00:02:28.598Z,2.53
2023-01-03T00:04:31.386Z,1.50
2023-01-03T00:06:35.793Z,0.68
2023-01-03T00:08:38.467Z,2.80
2023-01-03T00:10:41.098Z,1.30
2023-01-03T00:12:42.866Z,1.73
2023-01-03T00:14:45.555Z,3.45
2023-01-03T00:16:52.267Z,1.83
2023-01-03T00:21:04.522Z,3.30
2023-01-03T00:23:07.242Z,1.73
2023-01-03T00:25:10.401Z,1.90
2023-01-03T00:27:13.743Z,2.80
2023-01-03T00:29:16.966Z,2.75
2023-01-03T00:31:19.730Z,1.58
2023-01-03T00:33:22.457Z,2.65
2023-01-03T00:35:26.521Z,2.45
2023-01-03T00:37:29.188Z,1.92
2023-01-03T00:39:31.899Z,2.70
2023-01-03T00:41:34.903Z,1.95
2023-01-03T00:43:38.391Z,1.30
2023-01-03T00:45:41.038Z,2.15
2023-01-03T00:47:43.637Z,2.20
2023-01-03T00:49:46.285Z,2.70
2023-01-03T00:51:50.593Z,2.60
2023-01-03T00:53:56.568Z,2.53
2023-01-03T00:56:03.961Z,1.88
2023-01-03T00:58:06.725Z,2.97
2023-01-03T01:00:10.398Z,2.25
2023-01-03T01:02:13.219Z,2.33
2023-01-03T01:04:19.116Z,2.40
2023-01-03T01:06:26.182Z,1.15
2023-01-03T01:08:30.179Z,2.90
2023-01-03T01:10:32.826Z,3.03
2023-01-03T01:12:35.444Z,2.05
2023-01-03T01:14:38.021Z,1.90
2023-01-03T01:16:40.676Z,1.25
2023-01-03T01:18:45.171Z,2.30
2023-01-03T01:20:47.863Z,2.78
2023-01-03T01:22:50.427Z,2.25
2023-01-03T01:24:54.477Z,1.98
2023-01-03T01:26:57.327Z,2.17
2023-01-03T01:28:59.975Z,1.70
2023-01-03T01:31:03.827Z,1.95
2023-01-03T01:33:06.512Z,2.55
2023-01-03T01:35:10.027Z,2.63
2023-01-03T01:37:12.651Z,1.80
2023-01-03T01:39:16.991Z,2.75
2023-01-03T01:41:41.430Z,2.88
2023-01-03T01:44:14.869Z,2.17
2023-01-03T01:46:21.831Z,2.20
2023-01-03T01:48:24.575Z,3.15
2023-01-03T01:50:38.553Z,2.58
2023-01-03T01:52:47.297Z,2.05
2023-01-03T01:54:52.736Z,2.10
2023-01-03T01:56:57.484Z,3.10
2023-01-03T01:59:00.434Z,2.30
2023-01-03T02:01:05.288Z,2.53
2023-01-03T02:03:08.369Z,2.20
2023-01-03T02:05:11.487Z,2.13
2023-01-03T02:07:14.451Z,3.08
2023-01-03T02:09:17.315Z,2.35
2023-01-03T02:11:33.270Z,2.58
2023-01-03T02:13:48.356Z,2.97
2023-01-03T02:16:12.020Z,3.40
2023-01-03T02:18:29.241Z,2.70
2023-01-03T02:20:51.046Z,1.83
2023-01-03T02:23:25.615Z,2.50
2023-01-03T02:25:52.182Z,2.67
2023-01-03T02:28:15.323Z,2.35
2023-01-03T02:30:32.262Z,2.00
2023-01-03T02:32:41.948Z,1.85
2023-01-03T02:34:50.834Z,2.35
2023-01-03T02:37:04.189Z,1.73
2023-01-03T02:39:15.339Z,3.35
2023-01-03T02:41:28.242Z,1.92
2023-01-03T02:43:38.502Z,3.00
2023-01-03T02:45:58.651Z,2.55
2023-01-03T02:48:05.219Z,1.85
2023-01-03T02:50:12.223Z,3.15
2023-01-03T02:52:17.655Z,2.63
2023-01-03T02:54:24.526Z,2.33
2023-01-03T02:56:33.420Z,2.08
2023-01-03T02:58:38.749Z,1.63
2023-01-03T03:00:48.603Z,2.70
2023-01-03T03:02:58.373Z,1.83
2023-01-03T03:05:05.347Z,2.50
2023-01-03T03:09:12.017Z,3.08
2023-01-03T03:11:33.069Z,1.67
2023-01-03T03:13:40.349Z,3.25
2023-01-03T03:15:50.768Z,2.25
2023-01-03T03:18:02.136Z,3.05
2023-01-03T03:20:32.019Z,1.70
2023-01-03T03:22:55.826Z,2.72
2023-01-03T03:25:02.670Z,1.92
2023-01-03T03:27:30.529Z,2.28
2023-01-03T03:29:33.605Z,3.25
2023-01-03T03:31:40.373Z,2.10
2023-01-03T03:35:55.660Z,2.92
2023-01-03T03:38:00.937Z,2.67
2023-01-03T03:40:27.143Z,4.28
2023-01-03T03:42:57.876Z,2.42
2023-01-03T03:45:09.692Z,3.83
2023-01-03T03:47:22.061Z,3.03
2023-01-03T03:49:41.100Z,2.10
2023-01-03T03:51:47.909Z,2.65
2023-01-03T03:55:57.602Z,3.63
2023-01-03T03:58:05.379Z,2.60
2023-01-03T04:00:13.330Z,2.85
2023-01-03T04:02:17.857Z,2.05
2023-01-03T04:04:25.531Z,2.35
2023-01-03T04:06:33.482Z,2.50
2023-01-03T04:08:36.170Z,1.77
2023-01-03T04:10:39.095Z,3.83
2023-01-03T04:12:41.727Z,2.47
2023-01-03T04:14:44.315Z,3.55
2023-01-03T04:16:46.989Z,3.15
2023-01-03T04:18:49.577Z,2.33
2023-01-03T04:20:52.225Z,2.20
2023-01-03T04:22:56.211Z,2.33
2023-01-03T04:24:58.866Z,2.45
2023-01-03T04:27:01.568Z,2.80
2023-01-03T04:29:04.258Z,4.35
2023-01-03T04:31:06.982Z,2.78
2023-01-03T04:33:09.782Z,2.80
2023-01-03T04:35:12.449Z,2.60
2023-01-03T04:37:15.130Z,2.63
2023-01-03T04:39:19.116Z,4.43
2023-01-03T04:41:22.023Z,3.65
2023-01-03T04:43:50.861Z,2.83
2023-01-03T04:45:53.482Z,3.20
2023-01-03T04:47:56.185Z,3.10
2023-01-03T04:49:58.866Z,2.75
2023-01-03T04:52:01.492Z,3.92
2023-01-03T04:54:05.870Z,3.67
2023-01-03T04:56:10.384Z,3.08
2023-01-03T04:58:13.029Z,3.40
2023-01-03T05:00:16.548Z,2.50
2023-01-03T05:02:19.244Z,4.55
2023-01-03T05:04:21.924Z,4.03
2023-01-03T05:06:24.622Z,3.47
2023-01-03T05:08:27.365Z,4.55
2023-01-03T05:10:30.041Z,3.78
2023-01-03T05:12:34.127Z,4.72
2023-01-03T05:14:37.212Z,5.22
2023-01-03T05:16:39.868Z,4.60
2023-01-03T05:18:43.087Z,3.45
2023-01-03T05:21:03.486Z,4.05
2023-01-03T05:23:23.863Z,6.32
2023-01-03T05:25:44.312Z,3.83
2023-01-03T05:27:48.326Z,3.30
2023-01-03T05:29:53.072Z,5.10
2023-01-03T05:31:56.010Z,7.13
2023-01-03T05:33:59.337Z,6.53
2023-01-03T05:36:01.977Z,5.20
2023-01-03T05:38:04.599Z,4.50
2023-01-03T05:40:08.548Z,6.20
2023-01-03T05:42:11.120Z,4.32
2023-01-03T05:44:15.061Z,5.10
2023-01-03T05:46:17.691Z,4.57
2023-01-03T05:48:21.362Z,5.88
2023-01-03T05:50:24.007Z,4.85
2023-01-03T05:52:26.549Z,4.80
2023-01-03T05:54:29.238Z,5.00
2023-01-03T05:56:32.447Z,6.43
2023-01-03T05:58:35.087Z,4.60
2023-01-03T06:00:39.117Z,3.83
2023-01-03T06:02:41.736Z,4.38
2023-01-03T06:04:44.385Z,6.38
2023-01-03T06:06:47.216Z,4.72
2023-01-03T06:08:49.874Z,3.92
2023-01-03T06:10:52.423Z,3.03
2023-01-03T06:12:55.127Z,4.05
2023-01-03T06:14:57.769Z,7.47
2023-01-03T06:17:18.577Z,3.30
2023-01-03T06:19:21.458Z,4.70
2023-01-03T06:21:24.150Z,4.38
2023-01-03T06:23:28.357Z,5.93
2023-01-03T06:25:30.972Z,4.32
2023-01-03T06:27:33.563Z,5.00
2023-01-03T06:29:36.160Z,4.82
2023-01-03T06:31:38.761Z,4.13
2023-01-03T06:33:43.061Z,4.75
2023-01-03T06:35:45.625Z,4.68
2023-01-03T06:37:48.236Z,4.55
2023-01-03T06:39:50.832Z,4.90
2023-01-03T06:41:53.452Z,4.13
2023-01-03T06:43:56.215Z,3.90
2023-01-03T06:46:18.485Z,4.35
2023-01-03T06:48:38.845Z,4.45
2023-01-03T06:51:01.536Z,4.10
2023-01-03T06:53:13.398Z,4.13
2023-01-03T06:55:16.136Z,5.78
2023-01-03T06:57:26.395Z,4.85
2023-01-03T06:59:30.153Z,3.92
2023-01-03T07:01:32.927Z,4.78
2023-01-03T07:03:35.697Z,4.15
2023-01-03T07:05:38.344Z,5.82
2023-01-03T07:07:42.387Z,5.15
2023-01-03T07:09:45.041Z,6.50
2023-01-03T07:11:47.673Z,4.82
2023-01-03T07:13:58.352Z,4.68
2023-01-03T07:16:00.995Z,3.50
2023-01-03T07:18:03.683Z,3.50
2023-01-03T07:20:07.334Z,5.32
2023-01-03T07:22:09.939Z,3.65
2023-01-03T07:24:18.498Z,5.32
2023-01-03T07:26:21.573Z,4.28
2023-01-03T07:28:24.315Z,3.60
2023-01-03T07:30:27.017Z,3.95
2023-01-03T07:32:29.700Z,5.13
2023-01-03T07:34:32.352Z,5.60
2023-01-03T07:36:35.366Z,4.57
2023-01-03T07:38:38.249Z,5.03
2023-01-03T07:40:42.273Z,4.93
2023-01-03T07:43:02.445Z,5.40
2023-01-03T07:45:06.139Z,5.00
2023-01-03T07:47:08.825Z,4.10
2023-01-03T07:49:12.509Z,4.22
2023-01-03T07:51:17.407Z,5.50
2023-01-03T07:53:20.070Z,6.20
2023-01-03T07:55:22.655Z,4.22
2023-01-03T07:57:26.636Z,4.47
2023-01-03T07:59:29.337Z,7.32
2023-01-03T08:01:33.504Z,5.13
2023-01-03T08:03:36.971Z,5.10
2023-01-03T08:05:39.933Z,7.53
2023-01-03T08:07:42.596Z,4.82
2023-01-03T08:10:02.723Z,5.32
2023-01-03T08:12:23.188Z,4.90
2023-01-03T08:14:27.683Z,6.85
2023-01-03T08:16:30.458Z,5.95
2023-01-03T08:18:33.224Z,5.18
2023-01-03T08:20:35.902Z,5.18
2023-01-03T08:22:38.562Z,7.18
2023-01-03T08:24:41.261Z,5.15
2023-01-03T08:26:44.053Z,6.22
2023-01-03T08:28:46.774Z,5.70
2023-01-03T08:30:51.594Z,4.55
2023-01-03T08:32:55.701Z,4.80
2023-01-03T08:34:58.817Z,5.18
2023-01-03T08:37:04.379Z,5.53
2023-01-03T08:39:10.345Z,4.82
2023-01-03T08:41:17.486Z,4.25
2023-01-03T08:43:20.757Z,4.95
2023-01-03T08:45:23.461Z,4.03
2023-01-03T08:47:27.689Z,4.68
2023-01-03T08:49:30.794Z,4.82
2023-01-03T08:51:33.576Z,4.85
2023-01-03T08:53:36.274Z,8.88
2023-01-03T08:55:39.637Z,10.82
2023-01-03T08:57:42.310Z,6.57
2023-01-03T08:59:44.983Z,4.97
2023-01-03T09:01:47.757Z,4.60
2023-01-03T09:03:52.406Z,4.68
2023-01-03T09:05:55.240Z,4.05
2023-01-03T09:07:58.266Z,4.68
2023-01-03T09:10:00.930Z,4.70
2023-01-03T09:12:03.502Z,4.10
2023-01-03T09:14:06.249Z,4.45
2023-01-03T09:16:10.851Z,5.13
2023-01-03T09:18:14.967Z,4.43
2023-01-03T09:20:19.372Z,4.43
2023-01-03T09:22:22.036Z,4.07
2023-01-03T09:24:24.756Z,7.60
2023-01-03T09:26:27.429Z,4.35
2023-01-03T09:28:30.303Z,4.25
2023-01-03T09:30:32.987Z,4.38
2023-01-03T09:32:35.666Z,4.72
2023-01-03T09:34:38.364Z,4.15
2023-01-03T09:36:42.397Z,4.50
2023-01-03T09:38:45.011Z,6.35
2023-01-03T09:40:48.595Z,3.65
2023-01-03T09:43:09.760Z,4.15
2023-01-03T09:45:16.839Z,4.80
2023-01-03T09:47:22.126Z,3.92
2023-01-03T09:49:24.851Z,3.60
2023-01-03T09:51:47.532Z,4.55
2023-01-03T09:54:12.262Z,4.63
2023-01-03T09:56:32.660Z,4.88
2023-01-03T09:58:53.008Z,4.30
2023-01-03T10:01:16.477Z,4.13
2023-01-03T10:03:51.640Z,4.28
2023-01-03T10:06:13.810Z,3.70
2023-01-03T10:08:28.323Z,5.70
2023-01-03T10:10:42.125Z,4.85
2023-01-03T10:12:56.505Z,5.95
2023-01-03T10:15:16.835Z,3.50
2023-01-03T10:17:26.222Z,5.55
2023-01-03T10:20:08.098Z,4.22
2023-01-03T10:22:13.824Z,4.63
2023-01-03T10:24:22.345Z,3.60
2023-01-03T10:26:32.790Z,5.32
2023-01-03T10:28:40.990Z,4.03
2023-01-03T10:31:05.509Z,4.38
2023-01-03T10:33:30.513Z,6.40
2023-01-03T10:35:34.517Z,4.50
2023-01-03T10:37:37.233Z,4.72
2023-01-03T10:39:43.008Z,4.43
2023-01-03T10:41:48.615Z,7.50
2023-01-03T10:43:58.486Z,4.95
2023-01-03T10:46:03.282Z,4.68
2023-01-03T10:48:06.266Z,5.63
2023-01-03T10:50:20.503Z,5.85
2023-01-03T10:52:23.917Z,5.32
2023-01-03T10:54:32.145Z,4.40
2023-01-03T10:56:36.769Z,5.25
2023-01-03T10:58:40.775Z,4.85
2023-01-03T11:00:44.065Z,4.78
2023-01-03T11:02:47.567Z,5.07
2023-01-03T11:05:12.253Z,4.45
2023-01-03T11:07:16.961Z,3.92
2023-01-03T11:09:19.780Z,4.93
2023-01-03T11:11:31.679Z,8.23
2023-01-03T11:13:38.915Z,4.28
2023-01-03T11:15:43.681Z,5.68
2023-01-03T11:17:57.108Z,6.00
2023-01-03T11:19:59.784Z,4.30
2023-01-03T11:22:08.328Z,4.10
2023-01-03T11:24:24.198Z,5.35
2023-01-03T11:26:41.970Z,5.55
2023-01-03T11:28:59.454Z,5.75
2023-01-03T11:31:08.340Z,3.60
2023-01-03T11:33:33.939Z,3.90
2023-01-03T11:35:51.431Z,4.80
2023-01-03T11:38:04.458Z,5.85
2023-01-03T11:40:16.860Z,4.50
2023-01-03T11:42:37.675Z,4.57
2023-01-03T11:44:57.477Z,4.93
2023-01-03T11:47:16.165Z,4.15
2023-01-03T11:49:27.205Z,4.78
2023-01-03T11:51:37.882Z,4.00
2023-01-03T11:53:52.766Z,5.03
2023-01-03T11:56:05.667Z,3.70
2023-01-03T11:58:27.252Z,4.22
2023-01-03T12:00:35.727Z,4.13
2023-01-03T12:03:01.437Z,5.72
2023-01-03T12:05:18.993Z,4.85
2023-01-03T12:12:18.681Z,3.97
2023-01-03T12:14:25.643Z,3.28
2023-01-03T12:16:34.120Z,4.88
2023-01-03T12:18:48.417Z,3.47
2023-01-03T12:20:57.173Z,3.22
2023-01-03T12:23:05.687Z,2.45
2023-01-03T12:25:19.675Z,3.70
2023-01-03T12:27:29.706Z,2.92
2023-01-03T12:29:44.564Z,3.25
2023-01-03T12:31:50.498Z,2.90
2023-01-03T12:34:03.839Z,3.63
2023-01-03T12:36:22.470Z,3.33
2023-01-03T12:38:30.316Z,1.50
2023-01-03T12:40:40.153Z,2.70
2023-01-03T12:42:51.898Z,2.65
2023-01-03T12:45:03.342Z,1.95
2023-01-03T12:47:07.695Z,1.88
2023-01-03T12:49:17.620Z,2.13
2023-01-03T12:51:22.927Z,2.25
2023-01-03T12:53:31.829Z,3.80
2023-01-03T12:55:47.958Z,2.65
2023-01-03T12:58:12.531Z,4.57
2023-01-03T13:00:48.981Z,1.98
2023-01-03T13:02:56.387Z,2.92
2023-01-03T13:05:14.014Z,2.42
2023-01-03T13:07:23.818Z,2.38
2023-01-03T13:09:32.141Z,3.33
2023-01-03T13:11:38.116Z,2.45
2023-01-03T13:13:51.408Z,1.88
2023-01-03T13:15:54.763Z,3.30
2023-01-03T13:18:18.887Z,2.47
2023-01-03T13:20:36.396Z,2.33
2023-01-03T13:22:49.642Z,5.15
2023-01-03T13:24:53.227Z,2.70
2023-01-03T13:27:34.689Z,1.52
2023-01-03T13:29:45.866Z,2.35
2023-01-03T13:32:16.517Z,3.13
2023-01-03T13:34:33.000Z,2.20
2023-01-03T13:37:15.147Z,3.15
2023-01-03T13:39:37.899Z,3.50
2023-01-03T13:41:41.091Z,2.03
2023-01-03T13:43:46.808Z,1.58
2023-01-03T13:45:58.155Z,2.53
2023-01-03T13:48:11.665Z,3.45
2023-01-03T13:50:20.748Z,4.75
2023-01-03T13:52:39.993Z,2.00
2023-01-03T13:54:58.453Z,2.90
2023-01-03T13:59:19.993Z,2.08
2023-01-03T14:01:40.400Z,1.98
2023-01-03T14:04:11.564Z,2.35
2023-01-03T14:06:38.572Z,2.40
2023-01-03T14:09:07.413Z,4.65
2023-01-03T14:11:38.481Z,2.50
2023-01-03T14:13:44.837Z,2.38
2023-01-03T14:15:50.308Z,1.50
2023-01-03T14:17:56.329Z,1.60
2023-01-03T14:20:04.284Z,1.65
2023-01-03T14:22:29.585Z,2.55
2023-01-03T14:24:36.456Z,1.88
2023-01-03T14:26:39.172Z,2.92
2023-01-03T14:28:41.919Z,3.22
2023-01-03T14:30:45.681Z,3.05
2023-01-03T14:32:48.553Z,1.98
2023-01-03T14:34:51.195Z,2.40
2023-01-03T14:36:53.840Z,2.05
2023-01-03T14:38:58.883Z,3.72
2023-01-03T14:41:03.727Z,3.70
2023-01-03T14:43:06.447Z,2.22
2023-01-03T14:45:18.526Z,1.42
2023-01-03T14:47:21.275Z,2.05
2023-01-03T14:49:26.573Z,3.47
2023-01-03T14:51:32.744Z,1.80
2023-01-03T14:53:36.070Z,3.00
2023-01-03T14:55:38.813Z,1.77
2023-01-03T14:57:44.958Z,0.55
2023-01-03T14:59:48.853Z,2.13
2023-01-03T15:01:52.173Z,2.30
2023-01-03T15:03:56.625Z,4.07
2023-01-03T15:06:01.262Z,2.53
2023-01-03T15:08:21.357Z,2.00
2023-01-03T15:10:31.847Z,2.58
2023-01-03T15:12:37.815Z,2.92
2023-01-03T15:14:41.897Z,2.65
2023-01-03T15:16:44.699Z,1.13
2023-01-03T15:18:47.925Z,1.90
2023-01-03T15:20:52.983Z,3.42
2023-01-03T15:22:56.118Z,2.55
2023-01-03T15:25:05.204Z,3.03
2023-01-03T15:27:32.987Z,3.10
2023-01-03T15:29:46.005Z,2.70
2023-01-03T15:31:52.066Z,3.25
2023-01-03T15:34:03.089Z,1.55
2023-01-03T15:36:11.957Z,2.08
2023-01-03T15:38:21.310Z,3.72
2023-01-03T15:40:24.473Z,2.95
2023-01-03T15:42:54.539Z,2.05
2023-01-03T15:45:00.554Z,1.70
2023-01-03T15:47:07.348Z,2.53
2023-01-03T15:49:13.420Z,3.97
2023-01-03T15:51:16.074Z,3.20
2023-01-03T15:53:25.326Z,2.65
2023-01-03T15:55:28.044Z,3.90
2023-01-03T15:57:31.637Z,2.70
2023-01-03T15:59:43.120Z,3.65
2023-01-03T16:01:47.654Z,3.45
2023-01-03T16:03:51.974Z,3.10
2023-01-03T16:05:54.654Z,3.50
2023-01-03T16:07:57.266Z,3.10
2023-01-03T16:09:59.984Z,3.25
2023-01-03T16:12:04.535Z,3.88
2023-01-03T16:14:13.280Z,2.60
2023-01-03T16:16:23.346Z,2.45
2023-01-03T16:18:36.863Z,2.40
2023-01-03T16:20:39.487Z,3.30
2023-01-03T16:22:55.482Z,4.32
2023-01-03T16:25:02.910Z,4.65
2023-01-03T16:27:13.830Z,2.70
2023-01-03T16:29:17.219Z,4.05
2023-01-03T16:31:23.685Z,2.90
2023-01-03T16:33:31.093Z,3.10
2023-01-03T16:35:33.721Z,3.47
2023-01-03T16:37:36.439Z,3.17
2023-01-03T16:39:45.738Z,4.50
2023-01-03T16:42:05.521Z,4.88
2023-01-03T16:44:08.281Z,4.32
2023-01-03T16:46:12.712Z,3.03
2023-01-03T16:48:18.592Z,3.72
2023-01-03T16:50:22.636Z,4.20
2023-01-03T16:52:29.757Z,3.80
2023-01-03T16:54:32.434Z,4.43
2023-01-03T16:56:35.158Z,4.68
2023-01-03T16:58:37.853Z,3.75
2023-01-03T17:00:40.535Z,3.20
2023-01-03T17:02:43.364Z,3.28
2023-01-03T17:04:46.262Z,4.07
2023-01-03T17:06:50.335Z,5.30
2023-01-03T17:08:53.091Z,4.35
2023-01-03T17:10:58.173Z,4.43
2023-01-03T17:13:10.190Z,3.70
2023-01-03T17:15:15.359Z,3.80
2023-01-03T17:17:20.238Z,3.85
2023-01-03T17:21:51.533Z,4.97
2023-01-03T17:23:56.969Z,4.65
2023-01-03T17:25:59.794Z,3.55
2023-01-03T17:28:02.483Z,4.22
2023-01-03T17:30:07.929Z,6.03
2023-01-03T17:32:17.863Z,2.85
2023-01-03T17:34:25.760Z,4.60
2023-01-03T17:36:31.640Z,3.88
2023-01-03T17:38:35.811Z,3.85
2023-01-03T17:40:40.641Z,3.75
2023-01-03T17:42:43.466Z,5.13
2023-01-03T17:45:06.583Z,5.28
2023-01-03T17:47:40.241Z,3.20
2023-01-03T17:49:41.858Z,3.92
2023-01-03T17:51:44.447Z,6.65
2023-01-03T17:53:50.318Z,4.85
2023-01-03T17:55:53.737Z,4.88
2023-01-03T17:57:57.188Z,5.30
2023-01-03T18:00:00.134Z,8.57
2023-01-03T18:02:02.903Z,7.80
2023-01-03T18:04:06.207Z,8.68
2023-01-03T18:06:15.468Z,13.10
2023-01-03T18:08:20.429Z,11.73
2023-01-03T18:10:31.633Z,14.68
2023-01-03T18:12:34.529Z,15.57
2023-01-03T18:14:37.209Z,12.30
2023-01-03T18:16:40.153Z,12.27
2023-01-03T18:18:42.812Z,9.88
2023-01-03T18:20:46.146Z,9.85
2023-01-03T18:22:49.438Z,9.07
2023-01-03T18:24:53.417Z,9.02
2023-01-03T18:26:58.066Z,7.75
2023-01-03T18:29:00.775Z,9.85
2023-01-03T18:31:03.480Z,6.43
2023-01-03T18:33:06.485Z,8.18
2023-01-03T18:35:10.882Z,8.50
2023-01-03T18:37:13.532Z,8.38
2023-01-03T18:39:20.091Z,18.48
2023-01-03T18:41:27.015Z,11.65
2023-01-03T18:43:32.996Z,8.98
2023-01-03T18:45:36.439Z,6.43
2023-01-03T18:47:39.566Z,7.32
2023-01-03T18:49:42.248Z,8.10
2023-01-03T18:51:45.539Z,8.70
2023-01-03T18:53:53.489Z,9.10
2023-01-03T18:55:56.388Z,9.13
2023-01-03T18:58:05.752Z,9.55
2023-01-03T19:00:16.607Z,7.85
2023-01-03T19:02:22.011Z,8.18
2023-01-03T19:04:24.777Z,7.35
2023-01-03T19:06:33.196Z,8.85
2023-01-03T19:08:35.903Z,8.55
2023-01-03T19:10:39.190Z,8.32
2023-01-03T19:12:41.910Z,6.80
2023-01-03T19:14:46.752Z,6.50
2023-01-03T19:16:51.047Z,7.60
2023-01-03T19:18:53.980Z,7.75
2023-01-03T19:20:57.660Z,9.43
2023-01-03T19:23:00.342Z,7.50
2023-01-03T19:25:06.438Z,6.20
2023-01-03T19:27:16.618Z,6.50
2023-01-03T19:29:22.080Z,8.60
2023-01-03T19:31:26.448Z,7.32
2023-01-03T19:33:30.474Z,7.07
2023-01-03T19:35:33.211Z,5.43
2023-01-03T19:37:35.789Z,5.93
2023-01-03T19:39:38.589Z,7.80
2023-01-03T19:41:59.395Z,11.15
2023-01-03T19:44:03.009Z,9.00
2023-01-03T19:46:10.968Z,9.10
2023-01-03T19:48:17.543Z,9.55
2023-01-03T19:50:24.011Z,7.63
2023-01-03T19:52:27.412Z,7.75
2023-01-03T19:54:30.145Z,9.55
2023-01-03T19:56:32.866Z,7.97
2023-01-03T19:58:38.678Z,11.25
2023-01-03T20:00:41.370Z,7.15
2023-01-03T20:02:44.283Z,29.08
2023-01-03T20:04:47.129Z,20.30
2023-01-03T20:06:51.141Z,13.00
2023-01-03T20:08:53.942Z,14.68
2023-01-03T20:10:57.544Z,12.65
2023-01-03T20:13:01.695Z,13.02
2023-01-03T20:15:07.526Z,14.15
2023-01-03T20:17:21.488Z,17.63
2023-01-03T20:19:24.235Z,21.25
2023-01-03T20:21:31.820Z,11.60
2023-01-03T20:23:38.559Z,10.63
2023-01-03T20:25:41.474Z,11.63
2023-01-03T20:27:46.125Z,8.65
2023-01-03T20:29:48.800Z,8.00
2023-01-03T20:31:51.512Z,7.53
2023-01-03T20:33:54.309Z,6.32
2023-01-03T20:36:17.905Z,6.53
2023-01-03T20:38:26.849Z,7.35
2023-01-03T20:40:31.004Z,7.88
2023-01-03T20:42:33.617Z,7.72
2023-01-03T20:44:36.197Z,9.32
2023-01-03T20:46:40.303Z,9.35
2023-01-03T20:48:43.187Z,8.38
2023-01-03T20:50:45.922Z,9.52
2023-01-03T20:52:49.289Z,8.98
2023-01-03T20:54:51.917Z,8.60
2023-01-03T20:56:55.983Z,7.40
2023-01-03T20:58:58.992Z,9.65
2023-01-03T21:01:04.877Z,8.93
2023-01-03T21:03:08.882Z,8.18
2023-01-03T21:05:11.667Z,7.25
2023-01-03T21:07:48.975Z,9.52
2023-01-03T21:09:50.632Z,6.80
2023-01-03T21:11:53.339Z,9.18
2023-01-03T21:13:58.978Z,8.68
2023-01-03T21:16:01.680Z,7.25
2023-01-03T21:18:05.341Z,10.57
2023-01-03T21:20:15.130Z,11.57
2023-01-03T21:22:21.283Z,9.27
2023-01-03T21:24:25.038Z,8.60
2023-01-03T21:26:27.853Z,11.13
2023-01-03T21:28:30.448Z,8.45
2023-01-03T21:30:34.459Z,10.40
2023-01-03T21:32:37.133Z,9.60
2023-01-03T21:34:40.785Z,9.35
2023-01-03T21:36:43.450Z,9.40
2023-01-03T21:38:46.098Z,8.18
2023-01-03T21:40:49.513Z,9.65
2023-01-03T21:43:05.812Z,8.73
2023-01-03T21:45:12.685Z,9.15
2023-01-03T21:47:16.626Z,10.70
2023-01-03T21:49:19.619Z,7.88
2023-01-03T21:51:33.436Z,8.20
2023-01-03T21:53:40.265Z,9.15
2023-01-03T21:55:43.013Z,8.45
2023-01-03T21:57:46.068Z,9.93
2023-01-03T21:59:48.655Z,10.23
2023-01-03T22:02:08.812Z,11.38
2023-01-03T22:04:19.533Z,7.95
2023-01-03T22:06:22.222Z,9.18
2023-01-03T22:08:24.935Z,13.57
2023-01-03T22:10:26.690Z,8.85
2023-01-03T22:12:29.370Z,9.88
2023-01-03T22:14:31.976Z,14.27
2023-01-03T22:16:34.679Z,10.23
2023-01-03T22:18:37.732Z,8.25
2023-01-03T22:20:41.833Z,11.43
2023-01-03T22:22:45.791Z,9.77
2023-01-03T22:24:48.509Z,8.63
2023-01-03T22:26:51.197Z,10.25
2023-01-03T22:28:53.909Z,9.43
2023-01-03T22:30:56.604Z,9.15
2023-01-03T22:32:59.313Z,10.85
2023-01-03T22:35:01.964Z,8.70
2023-01-03T22:37:05.869Z,10.48
2023-01-03T22:39:08.678Z,11.07
2023-01-03T22:41:12.745Z,9.25
2023-01-03T22:43:15.659Z,11.15
2023-01-03T22:45:18.470Z,12.77
2023-01-03T22:47:21.164Z,9.95
2023-01-03T22:49:23.937Z,12.50
2023-01-03T22:51:26.584Z,11.80
2023-01-03T22:53:30.562Z,12.75
2023-01-03T22:55:33.576Z,10.85
2023-01-03T22:57:36.266Z,12.38
2023-01-03T22:59:38.878Z,9.43
2023-01-03T23:01:41.726Z,12.13
2023-01-03T23:03:45.289Z,13.35
2023-01-03T23:05:47.958Z,11.30
2023-01-03T23:07:50.620Z,11.18
2023-01-03T23:09:54.740Z,10.80
2023-01-03T23:12:15.289Z,12.10
2023-01-03T23:14:20.313Z,13.52
2023-01-03T23:16:23.100Z,14.32
2023-01-03T23:18:25.930Z,10.93
2023-01-03T23:20:31.230Z,12.65
2023-01-03T23:22:33.912Z,12.52
2023-01-03T23:24:36.610Z,13.98
2023-01-03T23:26:40.756Z,15.50
2023-01-03T23:28:43.894Z,12.85
2023-01-03T23:30:46.508Z,14.77
2023-01-03T23:32:49.213Z,13.45
2023-01-03T23:34:51.852Z,11.45
2023-01-03T23:36:54.456Z,9.82
2023-01-03T23:38:57.205Z,14.23
2023-01-03T23:40:59.935Z,12.73
2023-01-03T23:43:03.874Z,9.73
2023-01-03T23:45:07.657Z,12.13
2023-01-03T23:47:12.874Z,12.15
2023-01-03T23:49:16.243Z,13.20
2023-01-03T23:51:18.943Z,13.80
2023-01-03T23:53:21.555Z,14.70
2023-01-03T23:55:24.242Z,14.60
2023-01-03T23:57:26.894Z,10.73
2023-01-03T23:59:30.895Z,13.20
