createdAt,value
2022-11-27T00:01:27.245Z,101780.28
2022-11-27T00:03:55.117Z,101776.41
2022-11-27T00:06:24.314Z,101769.03
2022-11-27T00:08:51.610Z,101758.72
2022-11-27T00:11:23.980Z,101753.38
2022-11-27T00:13:51.465Z,101753.25
2022-11-27T00:16:19.886Z,101755.03
2022-11-27T00:18:46.787Z,101751.78
2022-11-27T00:21:24.329Z,101744.41
2022-11-27T00:23:52.560Z,101745.78
2022-11-27T00:26:20.658Z,101737.28
2022-11-27T00:28:47.626Z,101732.50
2022-11-27T00:31:22.575Z,101727.34
2022-11-27T00:33:49.358Z,101714.56
2022-11-27T00:36:16.270Z,101713.63
2022-11-27T00:38:43.031Z,101714.56
2022-11-27T00:41:22.299Z,101717.28
2022-11-27T00:43:49.246Z,101703.69
2022-11-27T00:46:17.762Z,101701.66
2022-11-27T00:48:45.500Z,101699.53
2022-11-27T00:51:15.107Z,101701.47
2022-11-27T00:53:42.345Z,101702.09
2022-11-27T00:56:14.051Z,101693.91
2022-11-27T00:58:40.831Z,101694.03
2022-11-27T01:01:08.416Z,101696.50
2022-11-27T01:03:35.541Z,101699.06
2022-11-27T01:06:06.798Z,101702.59
2022-11-27T01:08:34.580Z,101692.56
2022-11-27T01:11:01.776Z,101705.97
2022-11-27T01:13:31.597Z,101691.78
2022-11-27T01:16:08.094Z,101687.81
2022-11-27T01:18:36.499Z,101694.66
2022-11-27T01:21:04.414Z,101690.03
2022-11-27T01:23:31.691Z,101680.75
2022-11-27T01:26:01.571Z,101684.34
2022-11-27T01:28:28.242Z,101690.13
2022-11-27T01:30:55.641Z,101692.75
2022-11-27T01:33:23.189Z,101684.44
2022-11-27T01:36:00.872Z,101681.00
2022-11-27T01:38:29.212Z,101683.72
2022-11-27T01:41:19.728Z,101680.56
2022-11-27T01:43:49.452Z,101676.03
2022-11-27T01:46:34.925Z,101678.44
2022-11-27T01:49:11.236Z,101669.66
2022-11-27T01:51:40.713Z,101680.72
2022-11-27T01:54:09.417Z,101670.16
2022-11-27T01:56:36.905Z,101666.78
2022-11-27T01:59:04.097Z,101675.63
2022-11-27T02:01:30.973Z,101675.00
2022-11-27T02:04:00.664Z,101673.91
2022-11-27T02:06:27.946Z,101675.09
2022-11-27T02:08:56.074Z,101675.28
2022-11-27T02:11:34.515Z,101676.19
2022-11-27T02:14:16.226Z,101672.22
2022-11-27T02:17:04.918Z,101663.06
2022-11-27T02:19:40.401Z,101667.59
2022-11-27T02:22:42.138Z,101658.75
2022-11-27T02:25:20.921Z,101666.78
2022-11-27T02:27:53.638Z,101657.84
2022-11-27T02:30:20.490Z,101667.31
2022-11-27T02:32:55.955Z,101670.72
2022-11-27T02:35:34.013Z,101680.25
2022-11-27T02:38:08.214Z,101676.81
2022-11-27T02:40:41.416Z,101685.63
2022-11-27T02:43:26.211Z,101681.69
2022-11-27T02:45:53.500Z,101691.59
2022-11-27T02:48:30.014Z,101677.03
2022-11-27T02:50:56.723Z,101666.47
2022-11-27T02:53:31.076Z,101656.84
2022-11-27T02:55:59.403Z,101653.78
2022-11-27T02:58:29.017Z,101651.31
2022-11-27T03:00:57.792Z,101653.34
2022-11-27T03:03:29.559Z,101647.13
2022-11-27T03:06:05.942Z,101641.44
2022-11-27T03:08:35.472Z,101630.94
2022-11-27T03:11:11.134Z,101633.31
2022-11-27T03:13:45.446Z,101633.19
2022-11-27T03:16:44.165Z,101635.34
2022-11-27T03:19:22.862Z,101635.28
2022-11-27T03:21:56.605Z,101639.56
2022-11-27T03:24:23.964Z,101636.69
2022-11-27T03:26:51.445Z,101630.59
2022-11-27T03:29:23.385Z,101623.56
2022-11-27T03:31:50.154Z,101627.31
2022-11-27T03:34:17.376Z,101624.03
2022-11-27T03:36:45.495Z,101624.75
2022-11-27T03:39:12.488Z,101617.56
2022-11-27T03:41:54.499Z,101622.34
2022-11-27T03:44:55.136Z,101622.81
2022-11-27T03:47:39.919Z,101609.81
2022-11-27T03:50:18.953Z,101615.81
2022-11-27T03:53:08.141Z,101619.19
2022-11-27T03:55:54.780Z,101602.81
2022-11-27T03:58:25.680Z,101605.47
2022-11-27T04:00:53.517Z,101618.34
2022-11-27T04:03:25.783Z,101621.63
2022-11-27T04:05:52.964Z,101615.97
2022-11-27T04:08:19.956Z,101612.72
2022-11-27T04:10:47.305Z,101605.03
2022-11-27T04:13:14.257Z,101604.91
2022-11-27T04:15:40.986Z,101607.97
2022-11-27T04:18:07.663Z,101602.13
2022-11-27T04:20:34.309Z,101598.31
2022-11-27T04:23:00.983Z,101591.88
2022-11-27T04:25:27.655Z,101601.88
2022-11-27T04:27:54.370Z,101614.06
2022-11-27T04:30:21.166Z,101618.28
2022-11-27T04:32:48.028Z,101607.56
2022-11-27T04:35:14.821Z,101604.53
2022-11-27T04:37:41.464Z,101592.81
2022-11-27T04:40:08.740Z,101594.97
2022-11-27T04:42:35.372Z,101583.03
2022-11-27T04:45:01.993Z,101578.72
2022-11-27T04:47:30.625Z,101576.41
2022-11-27T04:49:57.236Z,101571.91
2022-11-27T04:52:23.849Z,101571.44
2022-11-27T04:54:54.193Z,101571.78
2022-11-27T04:57:23.697Z,101574.75
2022-11-27T04:59:50.401Z,101575.31
2022-11-27T05:02:17.125Z,101573.47
2022-11-27T05:04:43.782Z,101581.25
2022-11-27T05:07:10.554Z,101573.81
2022-11-27T05:09:37.451Z,101579.13
2022-11-27T05:12:04.379Z,101580.91
2022-11-27T05:14:31.060Z,101577.66
2022-11-27T05:16:59.086Z,101574.69
2022-11-27T05:19:29.696Z,101570.50
2022-11-27T05:21:56.760Z,101569.78
2022-11-27T05:24:25.739Z,101570.81
2022-11-27T05:26:52.959Z,101568.84
2022-11-27T05:29:20.653Z,101562.84
2022-11-27T05:31:47.603Z,101568.66
2022-11-27T05:34:15.078Z,101564.88
2022-11-27T05:36:42.904Z,101575.47
2022-11-27T05:39:10.913Z,101574.69
2022-11-27T05:41:39.221Z,101568.19
2022-11-27T05:44:06.049Z,101577.31
2022-11-27T05:46:33.485Z,101560.00
2022-11-27T05:49:00.231Z,101570.13
2022-11-27T05:51:26.943Z,101563.00
2022-11-27T05:53:53.582Z,101554.88
2022-11-27T05:56:20.329Z,101561.19
2022-11-27T05:58:47.999Z,101560.00
2022-11-27T06:01:16.732Z,101547.88
2022-11-27T06:03:43.514Z,101556.94
2022-11-27T06:06:20.695Z,101551.19
2022-11-27T06:08:48.152Z,101558.03
2022-11-27T06:11:18.011Z,101547.56
2022-11-27T06:13:46.788Z,101557.66
2022-11-27T06:16:21.857Z,101567.84
2022-11-27T06:18:51.082Z,101551.56
2022-11-27T06:21:18.411Z,101551.38
2022-11-27T06:23:46.244Z,101549.53
2022-11-27T06:26:19.341Z,101545.75
2022-11-27T06:28:48.106Z,101540.78
2022-11-27T06:31:18.406Z,101537.94
2022-11-27T06:33:46.656Z,101528.66
2022-11-27T06:36:13.449Z,101532.94
2022-11-27T06:38:40.406Z,101530.25
2022-11-27T06:41:09.842Z,101536.25
2022-11-27T06:43:36.702Z,101526.81
2022-11-27T06:46:05.214Z,101523.34
2022-11-27T06:48:32.963Z,101515.19
2022-11-27T06:51:01.145Z,101518.81
2022-11-27T06:53:29.546Z,101517.28
2022-11-27T06:55:56.939Z,101527.41
2022-11-27T06:58:30.653Z,101532.28
2022-11-27T07:00:59.626Z,101535.94
2022-11-27T07:03:26.518Z,101524.84
2022-11-27T07:05:53.344Z,101514.69
2022-11-27T07:08:20.469Z,101506.41
2022-11-27T07:10:47.178Z,101498.22
2022-11-27T07:13:13.910Z,101495.41
2022-11-27T07:15:40.556Z,101493.53
2022-11-27T07:18:07.324Z,101491.03
2022-11-27T07:20:34.199Z,101490.50
2022-11-27T07:23:00.984Z,101492.25
2022-11-27T07:25:27.645Z,101493.34
2022-11-27T07:27:56.010Z,101486.66
2022-11-27T07:30:22.675Z,101476.75
2022-11-27T07:32:49.511Z,101472.38
2022-11-27T07:35:16.253Z,101470.13
2022-11-27T07:37:42.881Z,101485.09
2022-11-27T07:40:09.692Z,101489.91
2022-11-27T07:42:38.446Z,101510.38
2022-11-27T07:45:08.333Z,101518.88
2022-11-27T07:47:35.273Z,101517.72
2022-11-27T07:50:02.022Z,101515.84
2022-11-27T07:52:30.188Z,101516.19
2022-11-27T07:54:56.877Z,101500.84
2022-11-27T07:57:23.462Z,101482.06
2022-11-27T07:59:50.102Z,101481.00
2022-11-27T08:02:16.799Z,101479.78
2022-11-27T08:04:43.883Z,101483.84
2022-11-27T08:07:11.434Z,101488.31
2022-11-27T08:09:39.365Z,101470.34
2022-11-27T08:12:07.124Z,101454.44
2022-11-27T08:14:33.923Z,101446.88
2022-11-27T08:17:00.587Z,101433.19
2022-11-27T08:19:27.360Z,101429.78
2022-11-27T08:21:54.016Z,101418.56
2022-11-27T08:24:20.836Z,101423.56
2022-11-27T08:26:47.528Z,101429.44
2022-11-27T08:29:14.394Z,101434.59
2022-11-27T08:31:41.258Z,101444.66
2022-11-27T08:34:07.884Z,101450.91
2022-11-27T08:36:34.673Z,101442.84
2022-11-27T08:39:01.437Z,101437.66
2022-11-27T08:41:28.192Z,101423.94
2022-11-27T08:43:54.868Z,101427.34
2022-11-27T08:46:21.655Z,101427.97
2022-11-27T08:48:48.372Z,101435.47
2022-11-27T08:51:15.891Z,101440.09
2022-11-27T08:53:45.488Z,101433.31
2022-11-27T08:56:21.573Z,101432.06
2022-11-27T08:58:48.846Z,101437.97
2022-11-27T09:01:18.483Z,101447.94
2022-11-27T09:03:45.426Z,101450.28
2022-11-27T09:06:15.645Z,101445.59
2022-11-27T09:08:43.545Z,101435.13
2022-11-27T09:11:11.710Z,101438.91
2022-11-27T09:13:40.184Z,101415.09
2022-11-27T09:16:13.030Z,101419.84
2022-11-27T09:18:40.672Z,101417.50
2022-11-27T09:21:09.996Z,101422.31
2022-11-27T09:23:40.038Z,101419.44
2022-11-27T09:26:12.446Z,101410.53
2022-11-27T09:28:40.335Z,101419.78
2022-11-27T09:31:09.149Z,101426.97
2022-11-27T09:33:37.888Z,101417.59
2022-11-27T09:36:06.662Z,101426.63
2022-11-27T09:38:33.751Z,101429.09
2022-11-27T09:41:06.590Z,101421.91
2022-11-27T09:43:40.569Z,101412.94
2022-11-27T09:46:17.420Z,101413.41
2022-11-27T09:48:49.172Z,101417.78
2022-11-27T09:51:28.283Z,101410.69
2022-11-27T09:54:13.071Z,101399.16
2022-11-27T09:56:41.833Z,101399.69
2022-11-27T09:59:18.051Z,101392.66
2022-11-27T10:01:50.546Z,101389.19
2022-11-27T10:04:20.268Z,101396.50
2022-11-27T10:07:09.207Z,101391.91
2022-11-27T10:09:57.724Z,101392.16
2022-11-27T10:12:34.532Z,101370.53
2022-11-27T10:15:35.103Z,101369.56
2022-11-27T10:18:11.633Z,101359.34
2022-11-27T10:20:48.685Z,101352.75
2022-11-27T10:23:26.494Z,101350.00
2022-11-27T10:26:04.024Z,101339.16
2022-11-27T10:28:46.754Z,101334.16
2022-11-27T10:31:30.187Z,101329.13
2022-11-27T10:34:01.498Z,101326.25
2022-11-27T10:36:38.885Z,101322.22
2022-11-27T10:39:12.957Z,101314.13
2022-11-27T10:42:01.313Z,101305.88
2022-11-27T10:44:52.690Z,101289.56
2022-11-27T10:47:23.891Z,101290.53
2022-11-27T10:49:50.591Z,101290.38
2022-11-27T10:52:19.227Z,101283.88
2022-11-27T10:54:52.910Z,101274.75
2022-11-27T10:57:47.430Z,101276.28
2022-11-27T11:00:23.155Z,101274.59
2022-11-27T11:02:59.590Z,101267.44
2022-11-27T11:05:45.150Z,101263.53
2022-11-27T11:08:17.958Z,101252.03
2022-11-27T11:10:51.562Z,101253.06
2022-11-27T11:13:29.632Z,101248.53
2022-11-27T11:16:14.788Z,101249.44
2022-11-27T11:18:49.076Z,101251.03
2022-11-27T11:21:18.248Z,101240.03
2022-11-27T11:24:23.309Z,101236.56
2022-11-27T11:27:04.823Z,101222.19
2022-11-27T11:29:36.453Z,101221.19
2022-11-27T11:32:10.838Z,101219.31
2022-11-27T11:34:47.022Z,101223.47
2022-11-27T11:37:27.131Z,101213.50
2022-11-27T11:39:58.169Z,101211.03
2022-11-27T11:42:30.342Z,101206.09
2022-11-27T11:45:17.503Z,101196.22
2022-11-27T11:47:48.788Z,101195.59
2022-11-27T11:50:34.032Z,101202.81
2022-11-27T11:53:32.028Z,101198.13
2022-11-27T11:56:17.675Z,101195.03
2022-11-27T11:59:12.810Z,101194.81
2022-11-27T12:01:54.442Z,101185.53
2022-11-27T12:04:24.368Z,101185.09
2022-11-27T12:07:04.562Z,101193.28
2022-11-27T12:10:12.856Z,101186.94
2022-11-27T12:12:51.065Z,101181.75
2022-11-27T12:15:49.701Z,101177.66
2022-11-27T12:18:33.680Z,101165.34
2022-11-27T12:21:15.180Z,101157.19
2022-11-27T12:23:58.774Z,101148.19
2022-11-27T12:26:50.392Z,101136.38
2022-11-27T12:29:55.594Z,101137.22
2022-11-27T12:33:00.557Z,101132.03
2022-11-27T12:35:32.423Z,101124.94
2022-11-27T12:38:12.886Z,101121.13
2022-11-27T12:41:08.274Z,101123.13
2022-11-27T12:43:40.456Z,101127.16
2022-11-27T12:46:17.068Z,101141.16
2022-11-27T12:48:50.430Z,101133.94
2022-11-27T12:51:24.329Z,101129.00
2022-11-27T12:53:57.847Z,101116.22
2022-11-27T12:56:48.011Z,101115.88
2022-11-27T12:59:39.123Z,101112.06
2022-11-27T13:02:34.372Z,101100.06
2022-11-27T13:05:07.627Z,101105.41
2022-11-27T13:07:38.722Z,101108.91
2022-11-27T13:10:59.138Z,101104.38
2022-11-27T13:13:34.132Z,101105.44
2022-11-27T13:16:09.967Z,101104.19
2022-11-27T13:18:40.821Z,101091.44
2022-11-27T13:21:13.363Z,101106.44
2022-11-27T13:23:39.953Z,101100.88
2022-11-27T13:26:15.203Z,101096.34
2022-11-27T13:28:45.103Z,101100.28
2022-11-27T13:31:23.793Z,101091.81
2022-11-27T13:33:52.269Z,101099.44
2022-11-27T13:36:25.924Z,101094.50
2022-11-27T13:38:58.981Z,101093.88
2022-11-27T13:41:35.687Z,101089.75
2022-11-27T13:44:04.223Z,101087.50
2022-11-27T13:46:49.047Z,101089.97
2022-11-27T13:49:31.259Z,101085.84
2022-11-27T13:52:27.558Z,101081.78
2022-11-27T13:54:58.789Z,101071.69
2022-11-27T13:57:27.140Z,101064.06
2022-11-27T14:00:30.374Z,101055.41
2022-11-27T14:02:57.038Z,101037.13
2022-11-27T14:05:39.983Z,101021.88
2022-11-27T14:08:18.531Z,101016.34
2022-11-27T14:10:57.577Z,101018.38
2022-11-27T14:13:42.039Z,101002.97
2022-11-27T14:16:36.890Z,101003.56
2022-11-27T14:19:07.014Z,100980.31
2022-11-27T14:21:39.210Z,100969.41
2022-11-27T14:24:26.029Z,100960.34
2022-11-27T14:26:54.338Z,100953.13
2022-11-27T14:29:23.197Z,100954.34
2022-11-27T14:32:02.933Z,100949.19
2022-11-27T14:34:31.409Z,100954.75
2022-11-27T14:36:58.965Z,100953.84
2022-11-27T14:39:29.521Z,100945.41
2022-11-27T14:42:04.867Z,100942.19
2022-11-27T14:44:32.307Z,100936.22
2022-11-27T14:47:07.045Z,100938.91
2022-11-27T14:49:34.309Z,100948.50
2022-11-27T14:52:15.125Z,100953.84
2022-11-27T14:54:42.400Z,100963.09
2022-11-27T14:57:17.204Z,100961.91
2022-11-27T14:59:43.920Z,100967.31
2022-11-27T15:02:18.077Z,100974.13
2022-11-27T15:04:46.570Z,100965.28
2022-11-27T15:07:15.894Z,100946.38
2022-11-27T15:09:46.430Z,100951.75
2022-11-27T15:12:26.563Z,100951.03
2022-11-27T15:15:01.537Z,100945.09
2022-11-27T15:17:37.252Z,100948.19
2022-11-27T15:20:14.226Z,100942.06
2022-11-27T15:22:49.557Z,100937.09
2022-11-27T15:25:39.571Z,100930.94
2022-11-27T15:28:27.012Z,100922.31
2022-11-27T15:30:54.405Z,100928.25
2022-11-27T15:33:28.292Z,100919.16
2022-11-27T15:36:14.858Z,100910.38
2022-11-27T15:38:42.182Z,100910.19
2022-11-27T15:41:24.867Z,100902.38
2022-11-27T15:43:52.511Z,100909.19
2022-11-27T15:46:26.817Z,100904.66
2022-11-27T15:48:53.530Z,100910.00
2022-11-27T15:51:20.218Z,100911.44
2022-11-27T15:53:48.186Z,100906.09
2022-11-27T15:56:16.160Z,100888.41
2022-11-27T15:58:43.200Z,100884.91
2022-11-27T16:01:10.913Z,100880.00
2022-11-27T16:03:39.772Z,100875.06
2022-11-27T16:06:08.375Z,100861.66
2022-11-27T16:08:35.485Z,100856.31
2022-11-27T16:11:04.987Z,100855.94
2022-11-27T16:13:33.924Z,100856.06
2022-11-27T16:16:02.647Z,100846.81
2022-11-27T16:18:30.100Z,100862.09
2022-11-27T16:21:02.581Z,100857.56
2022-11-27T16:23:29.218Z,100856.97
2022-11-27T16:25:55.881Z,100853.88
2022-11-27T16:28:22.712Z,100849.53
2022-11-27T16:30:51.961Z,100840.91
2022-11-27T16:33:21.231Z,100853.28
2022-11-27T16:35:48.301Z,100838.66
2022-11-27T16:38:16.464Z,100845.25
2022-11-27T16:40:43.495Z,100840.13
2022-11-27T16:43:10.437Z,100838.66
2022-11-27T16:45:38.781Z,100838.06
2022-11-27T16:48:05.580Z,100836.84
2022-11-27T16:50:33.358Z,100840.31
2022-11-27T16:53:00.024Z,100837.66
2022-11-27T16:55:27.945Z,100824.91
2022-11-27T16:57:56.701Z,100825.94
2022-11-27T17:00:23.525Z,100820.72
2022-11-27T17:02:50.364Z,100809.66
2022-11-27T17:05:17.107Z,100808.84
2022-11-27T17:07:43.793Z,100819.78
2022-11-27T17:10:10.710Z,100801.88
2022-11-27T17:12:37.296Z,100795.41
2022-11-27T17:15:04.532Z,100792.22
2022-11-27T17:17:36.833Z,100768.59
2022-11-27T17:20:07.328Z,100757.88
2022-11-27T17:22:34.186Z,100747.94
2022-11-27T17:25:01.430Z,100738.22
2022-11-27T17:27:29.886Z,100742.94
2022-11-27T17:29:56.648Z,100748.41
2022-11-27T17:32:24.934Z,100759.53
2022-11-27T17:34:53.623Z,100762.97
2022-11-27T17:37:20.513Z,100764.84
2022-11-27T17:39:47.846Z,100774.75
2022-11-27T17:42:18.149Z,100791.88
2022-11-27T17:44:47.922Z,100787.72
2022-11-27T17:47:14.630Z,100778.66
2022-11-27T17:49:42.313Z,100779.25
2022-11-27T17:52:09.259Z,100766.75
2022-11-27T17:54:37.419Z,100746.41
2022-11-27T17:57:06.467Z,100748.06
2022-11-27T17:59:33.952Z,100732.44
2022-11-27T18:02:00.798Z,100721.06
2022-11-27T18:04:32.957Z,100729.25
2022-11-27T18:07:00.015Z,100722.09
2022-11-27T18:09:28.729Z,100725.03
2022-11-27T18:11:57.227Z,100705.31
2022-11-27T18:14:24.203Z,100702.88
2022-11-27T18:16:51.172Z,100712.47
2022-11-27T18:19:18.063Z,100701.41
2022-11-27T18:21:44.729Z,100702.19
2022-11-27T18:24:26.635Z,100700.06
2022-11-27T18:27:10.111Z,100685.19
2022-11-27T18:29:39.324Z,100671.00
2022-11-27T18:32:06.755Z,100674.06
2022-11-27T18:34:33.957Z,100673.50
2022-11-27T18:37:01.052Z,100673.44
2022-11-27T18:39:28.157Z,100668.66
2022-11-27T18:41:55.107Z,100660.03
2022-11-27T18:44:22.736Z,100664.78
2022-11-27T18:46:49.450Z,100668.88
2022-11-27T18:49:16.480Z,100670.09
2022-11-27T18:51:43.124Z,100679.78
2022-11-27T18:54:09.712Z,100674.13
2022-11-27T18:56:37.488Z,100638.25
2022-11-27T18:59:05.834Z,100636.59
2022-11-27T19:01:41.594Z,100643.25
2022-11-27T19:04:09.978Z,100644.19
2022-11-27T19:06:37.621Z,100644.00
2022-11-27T19:09:05.981Z,100638.81
2022-11-27T19:11:33.875Z,100633.69
2022-11-27T19:14:01.061Z,100629.81
2022-11-27T19:16:41.916Z,100626.16
2022-11-27T19:19:16.836Z,100618.75
2022-11-27T19:21:56.189Z,100620.41
2022-11-27T19:24:22.983Z,100623.78
2022-11-27T19:26:53.442Z,100619.16
2022-11-27T19:29:20.200Z,100603.84
2022-11-27T19:31:47.831Z,100606.53
2022-11-27T19:34:15.106Z,100614.78
2022-11-27T19:36:42.037Z,100614.41
2022-11-27T19:39:14.173Z,100611.50
2022-11-27T19:41:43.267Z,100617.53
2022-11-27T19:44:12.776Z,100614.28
2022-11-27T19:46:40.928Z,100609.75
2022-11-27T19:49:12.215Z,100605.34
2022-11-27T19:51:40.786Z,100598.53
2022-11-27T19:54:10.591Z,100599.16
2022-11-27T19:56:40.544Z,100593.28
2022-11-27T19:59:08.549Z,100585.34
2022-11-27T20:01:37.570Z,100590.50
2022-11-27T20:04:04.949Z,100595.63
2022-11-27T20:06:32.255Z,100576.31
2022-11-27T20:09:01.642Z,100573.28
2022-11-27T20:11:34.270Z,100590.13
2022-11-27T20:14:05.395Z,100583.75
2022-11-27T20:16:34.365Z,100593.25
2022-11-27T20:19:02.212Z,100582.22
2022-11-27T20:21:28.922Z,100599.19
2022-11-27T20:23:57.096Z,100595.75
2022-11-27T20:26:26.367Z,100579.13
2022-11-27T20:28:54.170Z,100575.63
2022-11-27T20:31:30.999Z,100580.53
2022-11-27T20:34:01.243Z,100569.41
2022-11-27T20:36:30.250Z,100577.06
2022-11-27T20:38:59.739Z,100574.53
2022-11-27T20:41:27.697Z,100560.22
2022-11-27T20:43:58.349Z,100561.72
2022-11-27T20:46:25.515Z,100576.06
2022-11-27T20:48:53.788Z,100568.84
2022-11-27T20:51:23.463Z,100561.38
2022-11-27T20:53:50.370Z,100561.88
2022-11-27T20:56:20.004Z,100564.97
2022-11-27T20:58:47.807Z,100557.06
2022-11-27T21:01:23.337Z,100560.59
2022-11-27T21:03:52.136Z,100558.94
2022-11-27T21:06:21.899Z,100562.28
2022-11-27T21:08:49.042Z,100557.00
2022-11-27T21:11:24.942Z,100552.50
2022-11-27T21:14:01.368Z,100549.22
2022-11-27T21:16:32.898Z,100544.38
2022-11-27T21:19:02.500Z,100542.50
2022-11-27T21:21:30.301Z,100551.88
2022-11-27T21:23:58.595Z,100544.16
2022-11-27T21:26:26.103Z,100537.56
2022-11-27T21:28:53.066Z,100540.91
2022-11-27T21:31:22.962Z,100534.28
2022-11-27T21:33:52.703Z,100529.13
2022-11-27T21:36:21.798Z,100516.53
2022-11-27T21:38:48.953Z,100516.31
2022-11-27T21:41:17.516Z,100523.66
2022-11-27T21:43:45.527Z,100518.06
2022-11-27T21:46:17.214Z,100522.53
2022-11-27T21:48:46.280Z,100515.75
2022-11-27T21:51:15.215Z,100512.34
2022-11-27T21:53:43.448Z,100501.88
2022-11-27T21:56:15.270Z,100495.38
2022-11-27T21:58:43.067Z,100482.47
2022-11-27T22:01:16.666Z,100468.50
2022-11-27T22:03:43.927Z,100473.53
2022-11-27T22:06:14.518Z,100470.88
2022-11-27T22:08:42.915Z,100471.16
2022-11-27T22:11:19.410Z,100474.22
2022-11-27T22:13:46.648Z,100479.13
2022-11-27T22:16:19.226Z,100481.59
2022-11-27T22:18:48.064Z,100473.53
2022-11-27T22:21:15.708Z,100481.22
2022-11-27T22:23:43.501Z,100484.06
2022-11-27T22:26:13.240Z,100480.56
2022-11-27T22:28:40.088Z,100465.72
2022-11-27T22:31:14.543Z,100466.81
2022-11-27T22:33:42.081Z,100460.97
2022-11-27T22:36:15.327Z,100457.63
2022-11-27T22:38:45.204Z,100447.72
2022-11-27T22:41:13.993Z,100444.09
2022-11-27T22:43:41.705Z,100437.72
2022-11-27T22:46:23.539Z,100433.72
2022-11-27T22:48:55.047Z,100428.59
2022-11-27T22:51:23.120Z,100425.88
2022-11-27T22:53:50.202Z,100419.09
2022-11-27T22:56:17.157Z,100418.19
2022-11-27T22:58:44.915Z,100420.47
2022-11-27T23:01:24.463Z,100421.81
2022-11-27T23:03:52.204Z,100421.53
2022-11-27T23:06:21.277Z,100432.13
2022-11-27T23:08:49.732Z,100429.81
2022-11-27T23:11:23.230Z,100434.59
2022-11-27T23:13:50.247Z,100433.78
2022-11-27T23:16:17.868Z,100428.66
2022-11-27T23:18:44.697Z,100433.56
2022-11-27T23:21:14.866Z,100429.97
2022-11-27T23:23:42.102Z,100432.00
2022-11-27T23:26:17.410Z,100417.94
2022-11-27T23:28:45.115Z,100411.81
2022-11-27T23:31:32.056Z,100408.53
2022-11-27T23:34:03.609Z,100410.41
2022-11-27T23:36:31.954Z,100404.34
2022-11-27T23:39:03.649Z,100390.94
2022-11-27T23:41:31.171Z,100397.50
2022-11-27T23:43:58.046Z,100397.13
2022-11-27T23:46:27.808Z,100404.16
2022-11-27T23:48:55.504Z,100398.44
2022-11-27T23:51:28.027Z,100385.63
2022-11-27T23:53:54.944Z,100384.94
2022-11-27T23:56:24.929Z,100380.44
2022-11-27T23:58:53.169Z,100390.00
