createdAt,value
2022-08-22T00:03:16.334Z,101560.0
2022-08-22T00:08:00.683Z,101550.0
2022-08-22T00:13:00.693Z,101560.0
2022-08-22T00:18:00.695Z,101550.0
2022-08-22T00:23:00.688Z,101560.0
2022-08-22T00:28:00.856Z,101550.0
2022-08-22T00:33:00.699Z,101550.0
2022-08-22T00:38:00.705Z,101560.0
2022-08-22T00:43:00.702Z,101560.0
2022-08-22T00:48:00.808Z,101560.0
2022-08-22T00:53:00.718Z,101570.0
2022-08-22T00:58:00.711Z,101570.0
2022-08-22T01:03:00.725Z,101570.0
2022-08-22T01:08:00.719Z,101570.0
2022-08-22T01:13:00.726Z,101570.0
2022-08-22T01:18:00.726Z,101570.0
2022-08-22T01:23:00.724Z,101560.0
2022-08-22T01:28:00.733Z,101560.0
2022-08-22T01:33:00.733Z,101570.0
2022-08-22T01:38:00.732Z,101570.0
2022-08-22T01:43:00.735Z,101570.0
2022-08-22T01:48:00.901Z,101570.0
2022-08-22T01:53:00.741Z,101560.0
2022-08-22T01:58:00.867Z,101570.0
2022-08-22T02:03:00.751Z,101560.0
2022-08-22T02:08:00.862Z,101560.0
2022-08-22T02:13:00.753Z,101560.0
2022-08-22T02:18:01.128Z,101570.0
2022-08-22T02:23:00.760Z,101560.0
2022-08-22T02:28:00.915Z,101550.0
2022-08-22T02:33:00.869Z,101550.0
2022-08-22T02:38:00.774Z,101540.0
2022-08-22T02:43:00.773Z,101540.0
2022-08-22T02:48:00.771Z,101540.0
2022-08-22T02:53:00.778Z,101540.0
2022-08-22T02:58:00.859Z,101540.0
2022-08-22T03:03:00.782Z,101530.0
2022-08-22T03:08:00.865Z,101530.0
2022-08-22T03:13:00.811Z,101530.0
2022-08-22T03:18:01.014Z,101520.0
2022-08-22T03:23:00.797Z,101520.0
2022-08-22T03:28:00.972Z,101520.0
2022-08-22T03:33:00.805Z,101520.0
2022-08-22T03:38:00.798Z,101520.0
2022-08-22T03:43:00.804Z,101520.0
2022-08-22T03:48:00.920Z,101510.0
2022-08-22T03:53:00.808Z,101510.0
2022-08-22T03:58:00.816Z,101500.0
2022-08-22T04:03:00.812Z,101520.0
2022-08-22T04:08:00.879Z,101520.0
2022-08-22T04:13:00.825Z,101510.0
2022-08-22T04:18:00.824Z,101510.0
2022-08-22T04:23:00.828Z,101520.0
2022-08-22T04:28:00.850Z,101520.0
2022-08-22T04:33:00.838Z,101530.0
2022-08-22T04:38:00.925Z,101530.0
2022-08-22T04:43:00.838Z,101540.0
2022-08-22T04:48:00.898Z,101540.0
2022-08-22T04:53:00.837Z,101530.0
2022-08-22T04:58:00.842Z,101530.0
2022-08-22T05:03:00.866Z,101530.0
2022-08-22T05:08:01.002Z,101540.0
2022-08-22T05:13:00.859Z,101540.0
2022-08-22T05:18:00.892Z,101550.0
2022-08-22T05:23:00.857Z,101550.0
2022-08-22T05:28:00.865Z,101550.0
2022-08-22T05:33:00.860Z,101550.0
2022-08-22T05:38:00.869Z,101550.0
2022-08-22T05:43:00.873Z,101550.0
2022-08-22T05:48:00.877Z,101550.0
2022-08-22T05:53:00.883Z,101550.0
2022-08-22T05:58:00.883Z,101560.0
2022-08-22T06:03:00.888Z,101550.0
2022-08-22T06:08:00.889Z,101550.0
2022-08-22T06:13:00.892Z,101560.0
2022-08-22T06:18:01.088Z,101570.0
2022-08-22T06:23:00.895Z,101560.0
2022-08-22T06:28:00.903Z,101570.0
2022-08-22T06:33:01.067Z,101570.0
2022-08-22T06:38:00.920Z,101570.0
2022-08-22T06:43:00.918Z,101580.0
2022-08-22T06:48:01.160Z,101580.0
2022-08-22T06:53:00.927Z,101590.0
2022-08-22T06:58:01.005Z,101580.0
2022-08-22T07:03:00.930Z,101590.0
2022-08-22T07:08:01.127Z,101590.0
2022-08-22T07:13:00.943Z,101580.0
2022-08-22T07:18:01.091Z,101590.0
2022-08-22T07:23:00.969Z,101590.0
2022-08-22T07:28:00.983Z,101590.0
2022-08-22T07:33:15.294Z,101580.0
2022-08-22T07:38:01.252Z,101590.0
2022-08-22T07:43:00.971Z,101580.0
2022-08-22T07:48:01.267Z,101580.0
2022-08-22T07:53:00.981Z,101580.0
2022-08-22T07:58:01.024Z,101570.0
2022-08-22T08:03:00.985Z,101570.0
2022-08-22T08:08:01.025Z,101570.0
2022-08-22T08:13:02.327Z,101560.0
2022-08-22T08:18:01.139Z,101560.0
2022-08-22T08:23:01.009Z,101570.0
2022-08-22T08:28:01.092Z,101560.0
2022-08-22T08:33:25.762Z,101550.0
2022-08-22T08:38:01.006Z,101540.0
2022-08-22T08:43:01.008Z,101540.0
2022-08-22T08:48:01.277Z,101540.0
2022-08-22T08:53:01.021Z,101540.0
2022-08-22T08:58:05.117Z,101540.0
2022-08-22T09:03:01.044Z,101540.0
2022-08-22T09:08:01.241Z,101540.0
2022-08-22T09:13:12.541Z,101540.0
2022-08-22T09:18:01.204Z,101530.0
2022-08-22T09:23:01.052Z,101540.0
2022-08-22T09:28:01.367Z,101530.0
2022-08-22T09:33:01.053Z,101530.0
2022-08-22T09:38:01.240Z,101520.0
2022-08-22T09:43:01.350Z,101520.0
2022-08-22T09:48:06.966Z,101530.0
2022-08-22T09:53:01.109Z,101520.0
2022-08-22T09:58:01.069Z,101520.0
2022-08-22T10:03:01.433Z,101520.0
2022-08-22T10:08:01.081Z,101510.0
2022-08-22T10:13:01.230Z,101510.0
2022-08-22T10:18:00.993Z,101500.0
2022-08-22T10:23:01.211Z,101500.0
2022-08-22T10:28:00.995Z,101500.0
2022-08-22T10:33:01.367Z,101480.0
2022-08-22T10:38:01.000Z,101480.0
2022-08-22T10:43:01.151Z,101480.0
2022-08-22T10:48:01.013Z,101480.0
2022-08-22T10:53:01.243Z,101480.0
2022-08-22T10:58:01.021Z,101470.0
2022-08-22T11:03:01.189Z,101470.0
2022-08-22T11:08:01.035Z,101470.0
2022-08-22T11:13:01.246Z,101460.0
2022-08-22T11:18:01.029Z,101460.0
2022-08-22T11:23:01.276Z,101450.0
2022-08-22T11:28:01.050Z,101460.0
2022-08-22T11:33:01.291Z,101460.0
2022-08-22T11:38:01.052Z,101450.0
2022-08-22T11:43:03.110Z,101450.0
2022-08-22T11:48:01.058Z,101450.0
2022-08-22T11:53:01.451Z,101450.0
2022-08-22T11:58:01.071Z,101440.0
2022-08-22T12:03:01.330Z,101430.0
2022-08-22T12:08:01.078Z,101420.0
2022-08-22T12:13:01.509Z,101430.0
2022-08-22T12:18:01.641Z,101410.0
2022-08-22T12:28:01.089Z,101410.0
2022-08-22T12:33:01.276Z,101410.0
2022-08-22T12:38:01.090Z,101410.0
2022-08-22T12:43:01.099Z,101420.0
2022-08-22T12:48:01.301Z,101410.0
2022-08-22T12:53:01.102Z,101400.0
2022-08-22T12:58:01.423Z,101400.0
2022-08-22T13:03:01.345Z,101400.0
2022-08-22T13:08:04.662Z,101400.0
2022-08-22T13:13:01.127Z,101390.0
2022-08-22T13:18:18.864Z,101390.0
2022-08-22T13:23:01.112Z,101390.0
2022-08-22T13:28:01.124Z,101390.0
2022-08-22T13:33:01.155Z,101380.0
2022-08-22T13:38:01.459Z,101370.0
2022-08-22T13:43:01.133Z,101360.0
2022-08-22T13:48:03.499Z,101360.0
2022-08-22T13:53:01.138Z,101360.0
2022-08-22T13:58:01.141Z,101360.0
2022-08-22T14:03:01.140Z,101360.0
2022-08-22T14:08:01.546Z,101360.0
2022-08-22T14:13:01.147Z,101360.0
2022-08-22T14:18:01.301Z,101350.0
2022-08-22T14:23:04.142Z,101350.0
2022-08-22T14:28:03.082Z,101350.0
2022-08-22T14:38:01.316Z,101360.0
2022-08-22T14:43:01.166Z,101350.0
2022-08-22T14:48:29.523Z,101330.0
2022-08-22T14:53:01.176Z,101330.0
2022-08-22T14:58:03.428Z,101330.0
2022-08-22T15:03:01.183Z,101330.0
2022-08-22T15:08:01.436Z,101320.0
2022-08-22T15:13:01.190Z,101320.0
2022-08-22T15:18:01.233Z,101310.0
2022-08-22T15:23:01.609Z,101320.0
2022-08-22T15:28:05.326Z,101320.0
2022-08-22T15:33:01.451Z,101320.0
2022-08-22T15:38:01.412Z,101310.0
2022-08-22T15:43:01.385Z,101310.0
2022-08-22T15:48:01.210Z,101300.0
2022-08-22T15:53:05.265Z,101310.0
2022-08-22T15:58:02.451Z,101300.0
2022-08-22T16:03:01.598Z,101300.0
2022-08-22T16:08:01.227Z,101300.0
2022-08-22T16:13:01.227Z,101290.0
2022-08-22T16:18:01.237Z,101290.0
2022-08-22T16:28:01.345Z,101290.0
2022-08-22T16:33:01.243Z,101280.0
2022-08-22T16:38:01.437Z,101270.0
2022-08-22T16:43:01.245Z,101270.0
2022-08-22T16:48:01.246Z,101270.0
2022-08-22T16:53:01.246Z,101260.0
2022-08-22T16:58:06.335Z,101260.0
2022-08-22T17:03:01.260Z,101260.0
2022-08-22T17:08:01.576Z,101250.0
2022-08-22T17:13:01.265Z,101240.0
2022-08-22T17:18:10.789Z,101240.0
2022-08-22T17:23:01.270Z,101240.0
2022-08-22T17:28:01.455Z,101230.0
2022-08-22T17:33:01.276Z,101230.0
2022-08-22T17:38:01.429Z,101240.0
2022-08-22T17:43:01.282Z,101230.0
2022-08-22T17:48:01.366Z,101240.0
2022-08-22T17:53:01.288Z,101250.0
2022-08-22T17:58:01.424Z,101250.0
2022-08-22T18:03:01.349Z,101250.0
2022-08-22T18:08:01.290Z,101260.0
2022-08-22T18:13:06.186Z,101270.0
2022-08-22T18:18:01.350Z,101270.0
2022-08-22T18:23:01.544Z,101280.0
2022-08-22T18:28:01.327Z,101270.0
2022-08-22T18:33:01.519Z,101290.0
2022-08-22T18:38:01.300Z,101300.0
2022-08-22T18:43:01.498Z,101300.0
2022-08-22T18:48:01.300Z,101300.0
2022-08-22T18:53:01.557Z,101310.0
2022-08-22T18:58:01.300Z,101320.0
2022-08-22T19:03:01.630Z,101320.0
2022-08-22T19:08:01.398Z,101310.0
2022-08-22T19:13:01.414Z,101330.0
2022-08-22T19:18:01.412Z,101340.0
2022-08-22T19:23:01.599Z,101350.0
2022-08-22T19:28:01.425Z,101340.0
2022-08-22T19:33:01.636Z,101350.0
2022-08-22T19:38:01.419Z,101340.0
2022-08-22T19:43:01.598Z,101350.0
2022-08-22T19:48:01.420Z,101340.0
2022-08-22T19:53:01.720Z,101340.0
2022-08-22T19:58:01.426Z,101340.0
2022-08-22T20:03:01.602Z,101330.0
2022-08-22T20:08:01.424Z,101340.0
2022-08-22T20:13:01.576Z,101340.0
2022-08-22T20:23:01.868Z,101330.0
2022-08-22T20:28:01.735Z,101330.0
2022-08-22T20:33:01.576Z,101330.0
2022-08-22T20:38:07.182Z,101330.0
2022-08-22T20:43:01.453Z,101320.0
2022-08-22T20:48:01.598Z,101320.0
2022-08-22T20:53:01.461Z,101320.0
2022-08-22T20:58:01.639Z,101330.0
2022-08-22T21:03:01.460Z,101320.0
2022-08-22T21:08:01.545Z,101320.0
2022-08-22T21:13:01.463Z,101320.0
2022-08-22T21:18:01.743Z,101320.0
2022-08-22T21:23:01.473Z,101330.0
2022-08-22T21:28:01.654Z,101320.0
2022-08-22T21:33:01.477Z,101330.0
2022-08-22T21:38:01.834Z,101320.0
2022-08-22T21:43:01.479Z,101320.0
2022-08-22T21:48:01.647Z,101320.0
2022-08-22T21:53:01.487Z,101310.0
2022-08-22T21:58:01.493Z,101320.0
2022-08-22T22:03:02.892Z,101320.0
2022-08-22T22:08:01.751Z,101310.0
2022-08-22T22:13:01.493Z,101320.0
2022-08-22T22:18:01.626Z,101330.0
2022-08-22T22:23:01.497Z,101320.0
2022-08-22T22:28:01.832Z,101320.0
2022-08-22T22:33:01.497Z,101330.0
2022-08-22T22:38:01.890Z,101320.0
2022-08-22T22:43:01.505Z,101320.0
2022-08-22T22:48:01.646Z,101330.0
2022-08-22T22:53:01.511Z,101320.0
2022-08-22T22:58:01.801Z,101320.0
2022-08-22T23:03:01.518Z,101330.0
2022-08-22T23:08:01.850Z,101330.0
2022-08-22T23:13:01.520Z,101320.0
2022-08-22T23:18:01.716Z,101330.0
2022-08-22T23:23:01.542Z,101330.0
2022-08-22T23:28:01.777Z,101320.0
2022-08-22T23:33:01.531Z,101320.0
2022-08-22T23:38:01.721Z,101320.0
2022-08-22T23:43:01.524Z,101330.0
2022-08-22T23:48:01.627Z,101330.0
2022-08-22T23:53:01.539Z,101320.0
2022-08-22T23:58:01.579Z,101320.0
