createdAt,value
2019-05-19T00:01:31.785Z,97967.89
2019-05-19T00:04:01.463Z,97969.92
2019-05-19T00:06:31.139Z,97964.66
2019-05-19T00:09:00.873Z,97964.16
2019-05-19T00:11:30.573Z,97962.66
2019-05-19T00:14:00.260Z,97965.03
2019-05-19T00:16:29.945Z,97969.12
2019-05-19T00:18:59.638Z,97968.25
2019-05-19T00:21:29.373Z,97966.20
2019-05-19T00:23:59.863Z,97963.02
2019-05-19T00:26:29.913Z,97955.22
2019-05-19T00:28:59.505Z,97959.45
2019-05-19T00:31:29.218Z,97961.79
2019-05-19T00:33:58.706Z,97960.64
2019-05-19T00:36:28.328Z,97958.27
2019-05-19T00:38:57.920Z,97953.82
2019-05-19T00:41:27.519Z,97953.16
2019-05-19T00:43:57.250Z,97964.55
2019-05-19T00:46:27.009Z,97960.28
2019-05-19T00:48:56.657Z,97965.70
2019-05-19T00:51:26.539Z,97961.47
2019-05-19T00:53:56.333Z,97959.95
2019-05-19T00:56:26.661Z,97958.08
2019-05-19T00:58:58.080Z,97960.97
2019-05-19T01:01:27.730Z,97959.47
2019-05-19T01:03:57.441Z,97962.69
2019-05-19T01:06:27.060Z,97962.69
2019-05-19T01:08:56.725Z,97958.97
2019-05-19T01:11:26.320Z,97966.76
2019-05-19T01:13:56.048Z,97959.15
2019-05-19T01:16:25.680Z,97958.73
2019-05-19T01:18:55.303Z,97955.88
2019-05-19T01:21:25.616Z,97956.58
2019-05-19T01:23:55.374Z,97957.19
2019-05-19T01:26:25.000Z,97956.89
2019-05-19T01:28:54.723Z,97960.94
2019-05-19T01:31:24.499Z,97957.93
2019-05-19T01:33:54.389Z,97953.73
2019-05-19T01:36:24.091Z,97953.73
2019-05-19T01:38:53.683Z,97957.15
2019-05-19T01:41:23.470Z,97955.61
2019-05-19T01:43:53.313Z,97952.38
2019-05-19T01:46:22.947Z,97952.90
2019-05-19T01:48:52.622Z,97952.58
2019-05-19T01:51:22.399Z,97954.24
2019-05-19T01:53:52.044Z,97958.66
2019-05-19T01:56:21.689Z,97955.43
2019-05-19T01:58:51.516Z,97953.58
2019-05-19T02:01:24.156Z,97955.63
2019-05-19T02:03:53.892Z,97949.03
2019-05-19T02:06:23.545Z,97954.11
2019-05-19T02:08:53.347Z,97946.99
2019-05-19T02:11:23.097Z,97952.58
2019-05-19T02:13:52.842Z,97952.23
2019-05-19T02:16:22.446Z,97952.41
2019-05-19T02:18:52.142Z,97942.78
2019-05-19T02:21:21.792Z,97940.24
2019-05-19T02:23:51.511Z,97943.96
2019-05-19T02:26:21.314Z,97944.98
2019-05-19T02:28:50.969Z,97940.39
2019-05-19T02:31:20.878Z,97945.31
2019-05-19T02:33:50.444Z,97939.72
2019-05-19T02:36:20.182Z,97938.88
2019-05-19T02:38:49.893Z,97938.88
2019-05-19T02:41:22.033Z,97937.18
2019-05-19T02:43:52.389Z,97939.20
2019-05-19T02:46:22.701Z,97929.91
2019-05-19T02:48:54.337Z,97928.88
2019-05-19T02:51:27.013Z,97931.11
2019-05-19T02:53:57.302Z,97926.36
2019-05-19T02:56:29.551Z,97920.44
2019-05-19T02:59:01.220Z,97921.11
2019-05-19T03:01:30.995Z,97920.77
2019-05-19T03:04:00.784Z,97918.41
2019-05-19T03:06:30.523Z,97922.63
2019-05-19T03:09:00.190Z,97923.48
2019-05-19T03:11:29.782Z,97924.33
2019-05-19T03:13:59.417Z,97920.43
2019-05-19T03:16:29.203Z,97924.48
2019-05-19T03:18:58.799Z,97916.38
2019-05-19T03:21:28.566Z,97917.88
2019-05-19T03:23:58.285Z,97923.66
2019-05-19T03:26:27.913Z,97924.84
2019-05-19T03:28:58.051Z,97927.19
2019-05-19T03:31:29.449Z,97926.53
2019-05-19T03:34:00.498Z,97917.21
2019-05-19T03:36:29.513Z,97916.88
2019-05-19T03:38:59.359Z,97917.05
2019-05-19T03:41:30.163Z,97916.20
2019-05-19T03:44:00.477Z,97910.97
2019-05-19T03:46:30.600Z,97907.73
2019-05-19T03:49:00.602Z,97908.92
2019-05-19T03:51:31.970Z,97905.22
2019-05-19T03:54:02.621Z,97905.52
2019-05-19T03:56:33.138Z,97905.20
2019-05-19T03:59:03.552Z,97904.86
2019-05-19T04:01:33.672Z,97908.25
2019-05-19T04:04:03.959Z,97904.69
2019-05-19T04:06:34.150Z,97902.83
2019-05-19T04:09:05.703Z,97906.23
2019-05-19T04:11:35.968Z,97906.89
2019-05-19T04:14:06.294Z,97903.19
2019-05-19T04:16:36.298Z,97907.22
2019-05-19T04:19:06.301Z,97906.72
2019-05-19T04:21:48.054Z,97911.28
2019-05-19T04:24:08.641Z,97909.61
2019-05-19T04:26:38.823Z,97911.30
2019-05-19T04:29:09.087Z,97914.83
2019-05-19T04:31:39.364Z,97911.12
2019-05-19T04:34:09.559Z,97911.97
2019-05-19T04:36:39.626Z,97913.98
2019-05-19T04:39:09.802Z,97910.80
2019-05-19T04:41:41.109Z,97909.45
2019-05-19T04:44:11.337Z,97912.30
2019-05-19T04:46:41.434Z,97913.16
2019-05-19T04:49:11.706Z,97912.66
2019-05-19T04:51:41.877Z,97919.27
2019-05-19T04:54:11.876Z,97918.92
2019-05-19T04:56:42.057Z,97916.88
2019-05-19T04:59:12.399Z,97919.92
2019-05-19T05:01:42.748Z,97918.75
2019-05-19T05:04:12.856Z,97921.10
2019-05-19T05:06:43.141Z,97916.53
2019-05-19T05:09:13.518Z,97916.70
2019-05-19T05:11:43.682Z,97911.81
2019-05-19T05:14:14.122Z,97918.58
2019-05-19T05:16:44.155Z,97917.70
2019-05-19T05:19:14.128Z,97921.41
2019-05-19T05:21:44.163Z,97920.63
2019-05-19T05:24:14.156Z,97916.84
2019-05-19T05:26:44.188Z,97917.41
2019-05-19T05:29:14.196Z,97928.84
2019-05-19T05:31:44.485Z,97924.05
2019-05-19T05:34:14.814Z,97924.78
2019-05-19T05:36:44.966Z,97918.97
2019-05-19T05:39:14.961Z,97927.24
2019-05-19T05:41:45.104Z,97924.48
2019-05-19T05:44:15.555Z,97927.02
2019-05-19T05:46:45.983Z,97923.80
2019-05-19T05:49:16.371Z,97921.55
2019-05-19T05:51:46.428Z,97923.11
2019-05-19T05:54:16.603Z,97925.76
2019-05-19T05:56:47.815Z,97928.01
2019-05-19T05:59:18.183Z,97931.40
2019-05-19T06:01:48.539Z,97936.49
2019-05-19T06:04:18.809Z,97931.41
2019-05-19T06:06:49.080Z,97935.77
2019-05-19T06:09:18.130Z,97938.47
2019-05-19T06:11:48.204Z,97932.41
2019-05-19T06:14:18.295Z,97937.83
2019-05-19T06:16:48.581Z,97942.34
2019-05-19T06:19:18.651Z,97938.91
2019-05-19T06:21:48.824Z,97942.34
2019-05-19T06:24:19.094Z,97942.68
2019-05-19T06:26:49.211Z,97942.89
2019-05-19T06:29:19.536Z,97938.51
2019-05-19T06:31:49.832Z,97941.29
2019-05-19T06:34:19.927Z,97941.83
2019-05-19T06:36:50.172Z,97942.50
2019-05-19T06:39:20.493Z,97950.61
2019-05-19T06:41:50.615Z,97946.55
2019-05-19T06:44:20.673Z,97946.23
2019-05-19T06:46:50.951Z,97943.86
2019-05-19T06:49:21.165Z,97949.97
2019-05-19T06:51:51.357Z,97949.14
2019-05-19T06:54:21.632Z,97948.44
2019-05-19T06:56:51.777Z,97949.66
2019-05-19T06:59:21.973Z,97949.48
2019-05-19T07:01:52.358Z,97954.56
2019-05-19T07:04:22.525Z,97949.31
2019-05-19T07:06:53.082Z,97943.97
2019-05-19T07:09:23.383Z,97947.33
2019-05-19T07:11:53.867Z,97946.03
2019-05-19T07:14:24.142Z,97953.48
2019-05-19T07:16:54.466Z,97946.03
2019-05-19T07:19:24.568Z,97942.59
2019-05-19T07:21:54.804Z,97942.36
2019-05-19T07:24:25.210Z,97944.40
2019-05-19T07:26:55.457Z,97945.25
2019-05-19T07:29:25.711Z,97943.58
2019-05-19T07:31:55.829Z,97950.89
2019-05-19T07:34:25.978Z,97946.94
2019-05-19T07:36:56.013Z,97947.50
2019-05-19T07:39:26.360Z,97956.69
2019-05-19T07:41:56.472Z,97960.94
2019-05-19T07:44:26.836Z,97954.34
2019-05-19T07:46:56.944Z,97956.58
2019-05-19T07:49:27.103Z,97957.42
2019-05-19T07:51:57.435Z,97959.58
2019-05-19T07:54:27.500Z,97957.56
2019-05-19T07:56:57.716Z,97955.88
2019-05-19T07:59:27.807Z,97959.28
2019-05-19T08:01:58.063Z,97952.65
2019-05-19T08:04:28.156Z,97950.59
2019-05-19T08:06:58.104Z,97952.30
2019-05-19T08:09:28.448Z,97951.94
2019-05-19T08:11:57.694Z,97950.55
2019-05-19T08:14:27.850Z,97948.03
2019-05-19T08:16:57.832Z,97945.30
2019-05-19T08:19:28.256Z,97957.48
2019-05-19T08:21:58.617Z,97959.69
2019-05-19T08:24:28.740Z,97954.09
2019-05-19T08:26:59.072Z,97959.66
2019-05-19T08:29:29.381Z,97962.17
2019-05-19T08:31:59.611Z,97965.22
2019-05-19T08:34:29.999Z,97969.33
2019-05-19T08:37:00.069Z,97969.63
2019-05-19T08:39:30.142Z,97965.54
2019-05-19T08:42:00.385Z,97970.88
2019-05-19T08:44:30.650Z,97972.84
2019-05-19T08:47:01.254Z,97968.06
2019-05-19T08:49:31.645Z,97968.53
2019-05-19T08:52:01.845Z,97973.20
2019-05-19T08:54:32.115Z,97972.44
2019-05-19T08:57:02.196Z,97973.02
2019-05-19T08:59:32.162Z,97975.08
2019-05-19T09:02:02.478Z,97972.13
2019-05-19T09:04:32.744Z,97976.55
2019-05-19T09:07:03.141Z,97980.69
2019-05-19T09:09:33.437Z,97975.98
2019-05-19T09:12:03.695Z,97973.05
2019-05-19T09:14:34.062Z,97974.39
2019-05-19T09:17:04.385Z,97970.95
2019-05-19T09:19:34.651Z,97969.25
2019-05-19T09:22:04.885Z,97971.84
2019-05-19T09:24:37.259Z,97969.80
2019-05-19T09:27:07.047Z,97970.62
2019-05-19T09:29:37.263Z,97964.47
2019-05-19T09:32:07.741Z,97961.94
2019-05-19T09:34:38.085Z,97968.19
2019-05-19T09:37:08.182Z,97962.56
2019-05-19T09:39:38.169Z,97962.26
2019-05-19T09:42:08.439Z,97966.13
2019-05-19T09:44:38.652Z,97964.78
2019-05-19T09:47:08.831Z,97959.90
2019-05-19T09:49:38.996Z,97969.45
2019-05-19T09:52:09.675Z,97964.70
2019-05-19T09:54:45.132Z,97964.09
2019-05-19T09:57:11.859Z,97964.02
2019-05-19T09:59:42.249Z,97965.22
2019-05-19T10:02:12.384Z,97958.51
2019-05-19T10:04:42.398Z,97951.31
2019-05-19T10:07:12.765Z,97960.72
2019-05-19T10:09:58.673Z,97951.55
2019-05-19T10:12:30.205Z,97957.78
2019-05-19T10:15:00.655Z,97956.05
2019-05-19T10:17:31.161Z,97946.80
2019-05-19T10:20:01.292Z,97953.17
2019-05-19T10:22:31.643Z,97955.94
2019-05-19T10:25:20.230Z,97948.76
2019-05-19T10:27:33.875Z,97951.08
2019-05-19T10:30:05.530Z,97947.14
2019-05-19T10:32:35.527Z,97950.83
2019-05-19T10:35:07.532Z,97953.26
2019-05-19T10:37:37.891Z,97957.45
2019-05-19T10:40:08.640Z,97955.56
2019-05-19T10:42:38.876Z,97948.28
2019-05-19T10:45:11.596Z,97951.59
2019-05-19T10:47:41.809Z,97946.94
2019-05-19T10:50:12.387Z,97953.92
2019-05-19T10:52:42.497Z,97946.28
2019-05-19T10:55:12.770Z,97944.60
2019-05-19T10:57:42.991Z,97949.85
2019-05-19T11:00:14.857Z,97949.21
2019-05-19T11:02:45.128Z,97944.45
2019-05-19T11:05:15.629Z,97947.07
2019-05-19T11:07:45.764Z,97951.81
2019-05-19T11:10:16.351Z,97957.63
2019-05-19T11:12:47.058Z,97948.22
2019-05-19T11:15:18.835Z,97954.35
2019-05-19T11:17:49.123Z,97954.25
2019-05-19T11:20:19.284Z,97948.46
2019-05-19T11:22:49.627Z,97949.36
2019-05-19T11:25:33.014Z,97946.44
2019-05-19T11:27:51.125Z,97947.15
2019-05-19T11:30:21.237Z,97940.53
2019-05-19T11:32:51.473Z,97941.30
2019-05-19T11:35:21.895Z,97945.76
2019-05-19T11:37:52.246Z,97940.91
2019-05-19T11:40:22.677Z,97936.25
2019-05-19T11:42:52.897Z,97942.27
2019-05-19T11:45:23.242Z,97942.42
2019-05-19T11:47:53.354Z,97946.97
2019-05-19T11:50:23.669Z,97942.97
2019-05-19T11:52:53.954Z,97946.45
2019-05-19T11:55:24.351Z,97937.55
2019-05-19T11:57:54.752Z,97944.66
2019-05-19T12:00:25.048Z,97944.70
2019-05-19T12:02:55.352Z,97944.88
2019-05-19T12:05:25.816Z,97941.70
2019-05-19T12:07:55.929Z,97939.63
2019-05-19T12:10:26.065Z,97936.95
2019-05-19T12:12:56.425Z,97937.13
2019-05-19T12:15:26.758Z,97939.97
2019-05-19T12:17:56.998Z,97940.22
2019-05-19T12:20:27.333Z,97941.34
2019-05-19T12:22:57.502Z,97941.11
2019-05-19T12:25:27.902Z,97938.69
2019-05-19T12:27:58.179Z,97932.05
2019-05-19T12:30:28.239Z,97937.36
2019-05-19T12:32:59.403Z,97937.56
2019-05-19T12:35:29.602Z,97932.73
2019-05-19T12:37:59.808Z,97918.39
2019-05-19T12:40:30.175Z,97926.33
2019-05-19T12:43:00.400Z,97924.00
2019-05-19T12:45:30.707Z,97922.12
2019-05-19T12:48:01.052Z,97917.69
2019-05-19T12:50:31.411Z,97919.64
2019-05-19T12:53:01.635Z,97908.61
2019-05-19T12:55:31.896Z,97909.61
2019-05-19T12:58:02.349Z,97906.39
2019-05-19T13:00:32.523Z,97908.23
2019-05-19T13:03:02.893Z,97908.14
2019-05-19T13:05:33.152Z,97906.11
2019-05-19T13:08:03.384Z,97911.13
2019-05-19T13:10:33.478Z,97909.36
2019-05-19T13:13:03.589Z,97907.66
2019-05-19T13:15:33.783Z,97902.38
2019-05-19T13:18:04.098Z,97901.69
2019-05-19T13:20:34.373Z,97898.04
2019-05-19T13:23:04.681Z,97895.36
2019-05-19T13:25:35.011Z,97894.90
2019-05-19T13:28:05.242Z,97894.22
2019-05-19T13:30:35.473Z,97894.39
2019-05-19T13:33:05.687Z,97887.17
2019-05-19T13:35:36.008Z,97890.70
2019-05-19T13:38:06.375Z,97889.34
2019-05-19T13:40:36.600Z,97889.43
2019-05-19T13:43:07.186Z,97892.77
2019-05-19T13:45:37.423Z,97889.83
2019-05-19T13:48:07.526Z,97890.52
2019-05-19T13:50:38.575Z,97886.66
2019-05-19T13:53:08.902Z,97883.06
2019-05-19T13:55:39.282Z,97873.63
2019-05-19T13:58:09.467Z,97878.00
2019-05-19T14:00:39.567Z,97872.14
2019-05-19T14:03:09.804Z,97875.53
2019-05-19T14:05:39.986Z,97876.31
2019-05-19T14:08:10.277Z,97872.50
2019-05-19T14:10:40.717Z,97878.84
2019-05-19T14:13:16.625Z,97873.64
2019-05-19T14:15:46.952Z,97874.95
2019-05-19T14:18:17.183Z,97866.56
2019-05-19T14:20:47.460Z,97871.74
2019-05-19T14:23:17.729Z,97872.43
2019-05-19T14:25:47.976Z,97872.19
2019-05-19T14:28:18.153Z,97869.00
2019-05-19T14:30:48.366Z,97869.31
2019-05-19T14:33:18.653Z,97866.52
2019-05-19T14:35:48.913Z,97865.22
2019-05-19T14:38:19.125Z,97865.84
2019-05-19T14:40:49.241Z,97861.75
2019-05-19T14:43:23.680Z,97866.82
2019-05-19T14:45:53.977Z,97867.52
2019-05-19T14:48:24.124Z,97871.68
2019-05-19T14:50:54.565Z,97867.53
2019-05-19T14:53:24.850Z,97870.42
2019-05-19T14:55:55.153Z,97865.70
2019-05-19T14:58:25.322Z,97870.44
2019-05-19T15:00:55.458Z,97870.27
2019-05-19T15:03:25.475Z,97865.94
2019-05-19T15:05:55.516Z,97868.61
2019-05-19T15:08:25.452Z,97866.12
2019-05-19T15:10:55.556Z,97863.22
2019-05-19T15:13:25.747Z,97865.67
2019-05-19T15:15:58.008Z,97865.12
2019-05-19T15:18:27.828Z,97865.87
2019-05-19T15:20:57.955Z,97867.08
2019-05-19T15:23:28.380Z,97866.86
2019-05-19T15:25:58.430Z,97861.06
2019-05-19T15:28:28.683Z,97860.93
2019-05-19T15:30:59.005Z,97857.55
2019-05-19T15:33:37.057Z,97858.75
2019-05-19T15:36:01.094Z,97861.45
2019-05-19T15:38:31.521Z,97857.34
2019-05-19T15:41:01.817Z,97852.64
2019-05-19T15:43:32.072Z,97859.48
2019-05-19T15:46:02.330Z,97856.45
2019-05-19T15:48:32.470Z,97855.59
2019-05-19T15:51:02.707Z,97858.78
2019-05-19T15:53:32.982Z,97862.82
2019-05-19T15:56:03.289Z,97860.44
2019-05-19T15:58:33.414Z,97856.55
2019-05-19T16:01:03.911Z,97856.94
2019-05-19T16:03:34.083Z,97858.56
2019-05-19T16:06:04.292Z,97862.03
2019-05-19T16:08:34.296Z,97862.05
2019-05-19T16:11:04.522Z,97851.81
2019-05-19T16:13:34.728Z,97855.70
2019-05-19T16:16:05.289Z,97852.67
2019-05-19T16:18:35.525Z,97852.33
2019-05-19T16:21:05.897Z,97849.69
2019-05-19T16:23:36.031Z,97843.91
2019-05-19T16:26:06.109Z,97836.67
2019-05-19T16:28:36.319Z,97841.89
2019-05-19T16:31:06.428Z,97835.44
2019-05-19T16:33:36.575Z,97839.98
2019-05-19T16:36:07.996Z,97837.05
2019-05-19T16:38:38.477Z,97837.02
2019-05-19T16:41:08.724Z,97838.91
2019-05-19T16:43:38.905Z,97840.96
2019-05-19T16:46:09.304Z,97845.40
2019-05-19T16:48:39.424Z,97843.91
2019-05-19T16:51:09.618Z,97845.24
2019-05-19T16:53:39.664Z,97848.36
2019-05-19T16:56:09.778Z,97850.86
2019-05-19T16:58:45.197Z,97851.97
2019-05-19T17:01:11.926Z,97858.35
2019-05-19T17:03:42.113Z,97864.07
2019-05-19T17:06:12.276Z,97857.59
2019-05-19T17:08:42.404Z,97856.04
2019-05-19T17:11:18.311Z,97853.33
2019-05-19T17:13:44.079Z,97852.41
2019-05-19T17:16:14.153Z,97856.93
2019-05-19T17:18:44.088Z,97856.84
2019-05-19T17:21:14.255Z,97855.11
2019-05-19T17:23:44.491Z,97860.42
2019-05-19T17:26:14.490Z,97858.55
2019-05-19T17:28:57.620Z,97859.51
2019-05-19T17:31:16.391Z,97863.38
2019-05-19T17:33:46.518Z,97858.33
2019-05-19T17:36:16.715Z,97859.94
2019-05-19T17:38:47.020Z,97859.05
2019-05-19T17:41:17.095Z,97857.17
2019-05-19T17:43:47.367Z,97858.70
2019-05-19T17:46:17.592Z,97856.41
2019-05-19T17:48:47.812Z,97857.73
2019-05-19T17:51:18.101Z,97853.33
2019-05-19T17:53:48.327Z,97856.56
2019-05-19T17:56:19.123Z,97857.31
2019-05-19T17:58:49.652Z,97865.38
2019-05-19T18:01:20.031Z,97868.44
2019-05-19T18:03:51.342Z,97873.02
2019-05-19T18:06:21.568Z,97874.39
2019-05-19T18:08:51.867Z,97867.99
2019-05-19T18:11:22.127Z,97873.55
2019-05-19T18:13:52.450Z,97876.50
2019-05-19T18:16:22.671Z,97871.37
2019-05-19T18:18:52.733Z,97877.78
2019-05-19T18:21:23.027Z,97877.23
2019-05-19T18:23:53.303Z,97876.29
2019-05-19T18:26:23.614Z,97880.52
2019-05-19T18:28:53.927Z,97883.29
2019-05-19T18:31:24.065Z,97880.38
2019-05-19T18:33:54.216Z,97880.84
2019-05-19T18:36:24.581Z,97882.42
2019-05-19T18:38:54.708Z,97882.77
2019-05-19T18:41:25.140Z,97885.61
2019-05-19T18:43:55.482Z,97889.84
2019-05-19T18:46:25.847Z,97895.30
2019-05-19T18:48:56.262Z,97892.17
2019-05-19T18:51:26.532Z,97896.15
2019-05-19T18:53:56.933Z,97892.30
2019-05-19T18:56:27.233Z,97889.50
2019-05-19T18:58:57.401Z,97894.66
2019-05-19T19:01:27.680Z,97892.33
2019-05-19T19:03:58.025Z,97891.52
2019-05-19T19:06:31.273Z,97893.19
2019-05-19T19:09:01.520Z,97891.05
2019-05-19T19:11:31.741Z,97891.84
2019-05-19T19:14:02.208Z,97891.50
2019-05-19T19:16:32.494Z,97889.09
2019-05-19T19:19:02.961Z,97892.14
2019-05-19T19:21:33.261Z,97902.45
2019-05-19T19:24:03.542Z,97908.03
2019-05-19T19:26:33.617Z,97908.90
2019-05-19T19:29:04.092Z,97917.03
2019-05-19T19:31:47.703Z,97912.37
2019-05-19T19:34:06.006Z,97914.52
2019-05-19T19:36:36.378Z,97919.22
2019-05-19T19:39:07.643Z,97918.42
2019-05-19T19:41:38.009Z,97921.95
2019-05-19T19:44:08.210Z,97916.92
2019-05-19T19:46:38.190Z,97923.48
2019-05-19T19:49:08.056Z,97920.72
2019-05-19T19:51:37.705Z,97921.02
2019-05-19T19:54:07.343Z,97920.02
2019-05-19T19:56:37.119Z,97927.48
2019-05-19T19:59:07.177Z,97937.11
2019-05-19T20:01:36.812Z,97936.82
2019-05-19T20:04:06.484Z,97931.58
2019-05-19T20:06:36.060Z,97929.24
2019-05-19T20:09:07.666Z,97933.31
2019-05-19T20:11:37.239Z,97925.59
2019-05-19T20:14:07.057Z,97931.40
2019-05-19T20:16:36.717Z,97933.39
2019-05-19T20:19:06.392Z,97937.84
2019-05-19T20:21:36.082Z,97942.55
2019-05-19T20:24:05.737Z,97936.40
2019-05-19T20:26:35.426Z,97938.91
2019-05-19T20:29:05.011Z,97943.32
2019-05-19T20:31:34.596Z,97948.38
2019-05-19T20:34:04.395Z,97950.41
2019-05-19T20:36:34.078Z,97942.31
2019-05-19T20:39:04.994Z,97948.63
2019-05-19T20:41:34.570Z,97950.11
2019-05-19T20:44:04.771Z,97950.69
2019-05-19T20:46:34.531Z,97955.57
2019-05-19T20:49:04.339Z,97952.52
2019-05-19T20:51:34.033Z,97954.01
2019-05-19T20:54:03.762Z,97959.34
2019-05-19T20:56:33.371Z,97960.42
2019-05-19T20:59:03.060Z,97961.88
2019-05-19T21:01:32.689Z,97956.27
2019-05-19T21:04:02.391Z,97953.95
2019-05-19T21:06:32.097Z,97959.41
2019-05-19T21:09:01.681Z,97959.48
2019-05-19T21:11:31.280Z,97960.49
2019-05-19T21:14:00.922Z,97964.70
2019-05-19T21:16:30.521Z,97965.92
2019-05-19T21:19:00.322Z,97969.89
2019-05-19T21:21:30.043Z,97961.13
2019-05-19T21:23:59.676Z,97963.19
2019-05-19T21:26:29.285Z,97967.97
2019-05-19T21:28:58.991Z,97966.44
2019-05-19T21:31:28.691Z,97954.23
2019-05-19T21:33:58.300Z,97953.05
2019-05-19T21:36:27.989Z,97954.94
2019-05-19T21:38:57.566Z,97951.91
2019-05-19T21:41:27.317Z,97953.97
2019-05-19T21:43:56.949Z,97954.30
2019-05-19T21:46:26.589Z,97951.09
2019-05-19T21:48:56.302Z,97948.55
2019-05-19T21:51:25.876Z,97943.97
2019-05-19T21:53:55.418Z,97948.20
2019-05-19T21:56:25.159Z,97945.83
2019-05-19T21:58:54.908Z,97947.52
2019-05-19T22:01:24.437Z,97944.30
2019-05-19T22:03:54.032Z,97948.56
2019-05-19T22:06:25.358Z,97954.67
2019-05-19T22:08:55.130Z,97950.77
2019-05-19T22:11:24.719Z,97951.45
2019-05-19T22:13:54.341Z,97953.45
2019-05-19T22:16:24.088Z,97944.13
2019-05-19T22:18:53.803Z,97953.80
2019-05-19T22:21:23.427Z,97955.33
2019-05-19T22:23:53.081Z,97949.91
2019-05-19T22:26:23.314Z,97951.77
2019-05-19T22:28:52.996Z,97953.45
2019-05-19T22:31:36.031Z,97957.52
2019-05-19T22:33:53.968Z,97945.69
2019-05-19T22:36:23.615Z,97943.67
2019-05-19T22:38:53.338Z,97941.10
2019-05-19T22:41:22.997Z,97944.67
2019-05-19T22:43:53.124Z,97938.03
2019-05-19T22:46:22.855Z,97942.97
2019-05-19T22:48:52.541Z,97938.06
2019-05-19T22:51:22.883Z,97930.97
2019-05-19T22:53:52.874Z,97933.67
2019-05-19T22:56:22.599Z,97931.47
2019-05-19T22:58:52.330Z,97932.83
2019-05-19T23:01:22.006Z,97926.38
2019-05-19T23:03:51.704Z,97922.98
2019-05-19T23:06:21.377Z,97921.98
2019-05-19T23:08:51.120Z,97920.50
2019-05-19T23:11:20.757Z,97914.60
2019-05-19T23:13:50.572Z,97914.79
2019-05-19T23:16:20.336Z,97917.01
2019-05-19T23:18:50.158Z,97914.97
2019-05-19T23:21:19.924Z,97912.94
2019-05-19T23:23:49.504Z,97910.88
2019-05-19T23:26:19.136Z,97916.32
2019-05-19T23:28:48.692Z,97919.54
2019-05-19T23:31:18.360Z,97920.73
2019-05-19T23:33:48.016Z,97923.95
2019-05-19T23:36:17.609Z,97921.76
2019-05-19T23:38:47.298Z,97920.24
2019-05-19T23:41:16.968Z,97915.67
2019-05-19T23:43:46.577Z,97917.04
2019-05-19T23:46:16.342Z,97917.88
2019-05-19T23:48:45.903Z,97915.02
2019-05-19T23:51:15.573Z,97915.03
2019-05-19T23:53:45.340Z,97919.09
2019-05-19T23:56:15.124Z,97921.29
2019-05-19T23:58:44.771Z,97927.02
