createdAt,value
2022-11-07T14:28:51.268Z,55.88
2022-11-07T14:31:59.069Z,56.55
2022-11-07T14:35:08.407Z,58.38
2022-11-07T14:38:16.785Z,58.92
2022-11-07T14:41:22.412Z,59.28
2022-11-07T14:44:47.594Z,61.02
2022-11-07T14:47:53.898Z,61.46
2022-11-07T14:50:58.730Z,60.01
2022-11-07T14:54:09.867Z,58.06
2022-11-07T14:57:14.542Z,57.34
2022-11-07T15:00:21.320Z,58.04
2022-11-07T15:03:32.145Z,58.69
2022-11-07T15:06:43.296Z,59.59
2022-11-07T15:09:47.796Z,61.77
2022-11-07T15:12:53.039Z,62.42
2022-11-07T15:16:02.886Z,61.33
2022-11-07T15:19:08.430Z,60.47
2022-11-07T15:22:29.966Z,59.73
2022-11-07T15:25:38.267Z,58.26
2022-11-07T15:28:49.333Z,58.13
2022-11-07T15:31:52.807Z,58.86
2022-11-07T15:35:23.304Z,59.84
2022-11-07T15:38:22.907Z,60.45
2022-11-07T15:41:26.353Z,63.02
2022-11-07T15:44:29.858Z,64.21
2022-11-07T15:47:34.142Z,63.81
2022-11-07T15:50:42.710Z,63.36
2022-11-07T15:53:46.120Z,63.00
2022-11-07T15:56:54.462Z,62.58
2022-11-07T16:00:01.978Z,62.08
2022-11-07T16:03:05.581Z,61.81
2022-11-07T16:06:21.600Z,61.63
2022-11-07T16:09:26.229Z,61.55
2022-11-07T16:12:29.731Z,61.56
2022-11-07T16:15:34.361Z,61.07
2022-11-07T16:18:42.730Z,61.10
2022-11-07T16:21:47.404Z,60.77
2022-11-07T16:24:51.007Z,61.30
2022-11-07T16:27:56.312Z,61.05
2022-11-07T16:31:00.760Z,61.11
2022-11-07T16:34:04.277Z,61.15
2022-11-07T16:37:09.070Z,61.30
2022-11-07T16:40:17.455Z,61.53
2022-11-07T16:43:21.443Z,61.37
2022-11-07T16:46:26.900Z,61.46
2022-11-07T16:49:33.248Z,61.64
2022-11-07T16:52:36.689Z,61.77
2022-11-07T16:55:43.112Z,62.03
2022-11-07T16:58:46.519Z,61.87
2022-11-07T17:01:50.861Z,62.09
2022-11-07T17:04:55.385Z,61.92
2022-11-07T17:08:00.916Z,61.93
2022-11-07T17:11:04.724Z,61.93
2022-11-07T17:14:08.225Z,61.74
2022-11-07T17:17:14.060Z,61.77
2022-11-07T17:20:49.907Z,61.69
2022-11-07T17:23:45.402Z,61.96
2022-11-07T17:26:48.652Z,61.90
2022-11-07T17:29:54.163Z,61.69
2022-11-07T17:32:57.802Z,61.48
2022-11-07T17:36:01.713Z,61.44
2022-11-07T17:39:10.437Z,61.09
2022-11-07T17:42:14.102Z,60.92
2022-11-07T17:45:18.102Z,61.24
2022-11-07T17:48:21.401Z,61.09
2022-11-07T17:51:26.457Z,60.80
2022-11-07T17:54:29.938Z,60.66
2022-11-07T17:57:33.341Z,60.84
2022-11-07T18:00:36.763Z,61.16
2022-11-07T18:03:40.188Z,61.03
2022-11-07T18:06:44.136Z,61.38
2022-11-07T18:09:48.932Z,61.85
2022-11-07T18:12:52.770Z,61.35
2022-11-07T18:15:56.243Z,61.10
2022-11-07T18:19:01.215Z,60.98
2022-11-07T18:22:04.678Z,60.99
2022-11-07T18:25:09.291Z,60.97
2022-11-07T18:28:12.711Z,62.36
2022-11-07T18:31:18.701Z,62.44
2022-11-07T18:34:22.153Z,61.84
2022-11-07T18:37:25.672Z,61.49
2022-11-07T18:40:29.305Z,61.46
2022-11-07T18:43:33.082Z,61.29
2022-11-07T18:46:36.927Z,60.87
2022-11-07T18:49:40.334Z,60.88
2022-11-07T18:52:43.663Z,60.92
2022-11-07T18:55:55.586Z,60.72
2022-11-07T18:58:59.266Z,60.46
2022-11-07T19:02:02.640Z,60.57
2022-11-07T19:05:07.747Z,60.72
2022-11-07T19:08:11.229Z,60.98
2022-11-07T19:11:17.152Z,60.95
2022-11-07T19:14:20.614Z,61.04
2022-11-07T19:17:24.088Z,61.43
2022-11-07T19:20:27.640Z,62.16
2022-11-07T19:23:31.646Z,62.49
2022-11-07T19:26:35.103Z,63.25
2022-11-07T19:29:38.542Z,63.61
2022-11-07T19:32:42.109Z,64.12
2022-11-07T19:35:45.967Z,63.28
2022-11-07T19:38:50.413Z,63.43
2022-11-07T19:41:53.943Z,63.58
2022-11-07T19:44:57.445Z,63.64
2022-11-07T19:48:00.947Z,63.88
2022-11-07T19:51:07.294Z,63.81
2022-11-07T19:54:10.100Z,62.82
2022-11-07T19:57:13.556Z,63.10
2022-11-07T20:00:18.040Z,62.98
2022-11-07T20:03:21.702Z,62.31
2022-11-07T20:06:29.942Z,63.06
2022-11-07T20:09:33.348Z,62.53
2022-11-07T20:12:36.842Z,61.95
2022-11-07T20:15:40.946Z,62.40
2022-11-07T20:18:44.868Z,61.97
2022-11-07T20:21:48.151Z,62.17
2022-11-07T20:24:51.489Z,62.85
2022-11-07T20:27:55.010Z,63.26
2022-11-07T20:30:58.466Z,63.29
2022-11-07T20:34:04.595Z,63.55
2022-11-07T20:37:08.031Z,63.73
2022-11-07T20:40:13.855Z,63.77
2022-11-07T20:43:17.398Z,63.67
2022-11-07T20:46:21.203Z,64.08
2022-11-07T20:49:24.725Z,63.88
2022-11-07T20:52:28.274Z,63.47
2022-11-07T20:55:31.700Z,63.50
2022-11-07T20:58:37.131Z,62.93
2022-11-07T21:01:41.777Z,62.36
2022-11-07T21:05:11.236Z,62.45
2022-11-07T21:08:08.903Z,62.61
2022-11-07T21:11:13.340Z,62.83
2022-11-07T21:14:16.697Z,63.05
2022-11-07T21:17:20.015Z,63.34
2022-11-07T21:20:24.113Z,63.98
2022-11-07T21:23:27.583Z,64.35
2022-11-07T21:26:34.904Z,64.60
2022-11-07T21:29:38.477Z,64.55
2022-11-07T21:32:42.032Z,64.36
2022-11-07T21:35:45.531Z,64.23
2022-11-07T21:38:49.606Z,64.05
2022-11-07T21:41:53.046Z,64.17
2022-11-07T21:44:56.427Z,64.49
2022-11-07T21:47:59.850Z,65.34
2022-11-07T21:51:07.211Z,65.31
2022-11-07T21:54:11.546Z,65.30
2022-11-07T21:57:15.007Z,66.37
2022-11-07T22:00:19.359Z,66.69
2022-11-07T22:03:37.625Z,65.57
2022-11-07T22:06:46.873Z,64.96
2022-11-07T22:09:50.238Z,64.96
2022-11-07T22:12:53.714Z,64.83
2022-11-07T22:16:04.384Z,64.37
2022-11-07T22:19:12.241Z,64.39
2022-11-07T22:22:16.198Z,64.92
2022-11-07T22:25:19.631Z,66.38
2022-11-07T22:28:22.916Z,66.91
2022-11-07T22:31:29.639Z,66.15
2022-11-07T22:34:33.069Z,66.19
2022-11-07T22:37:36.571Z,66.06
2022-11-07T22:40:44.933Z,65.59
2022-11-07T22:43:48.987Z,65.67
2022-11-07T22:46:52.544Z,65.75
2022-11-07T22:49:55.951Z,65.74
2022-11-07T22:52:59.438Z,65.80
2022-11-07T22:56:08.583Z,66.61
2022-11-07T22:59:12.448Z,66.88
2022-11-07T23:02:16.077Z,66.72
2022-11-07T23:05:19.707Z,66.06
2022-11-07T23:08:23.106Z,65.97
2022-11-07T23:14:51.667Z,65.64
2022-11-07T23:17:55.164Z,65.67
2022-11-07T23:21:11.263Z,65.64
2022-11-07T23:24:14.148Z,65.83
2022-11-07T23:27:18.303Z,66.12
2022-11-07T23:30:21.765Z,66.14
2022-11-07T23:33:25.370Z,66.45
2022-11-07T23:36:28.871Z,66.82
2022-11-07T23:39:32.269Z,66.48
2022-11-07T23:42:35.770Z,66.41
2022-11-07T23:45:57.089Z,66.62
2022-11-07T23:49:18.821Z,66.51
2022-11-07T23:52:22.318Z,66.35
2022-11-07T23:55:41.077Z,66.25
2022-11-07T23:59:03.119Z,66.63
