createdAt,value
2023-11-25T00:00:55.795Z,28.67
2023-11-25T00:03:38.786Z,29.60
2023-11-25T00:06:06.328Z,29.35
2023-11-25T00:08:33.637Z,28.83
2023-11-25T00:11:00.460Z,30.20
2023-11-25T00:13:27.612Z,29.92
2023-11-25T00:15:56.085Z,27.73
2023-11-25T00:18:24.026Z,28.40
2023-11-25T00:20:50.889Z,26.83
2023-11-25T00:23:19.221Z,29.02
2023-11-25T00:25:46.236Z,28.10
2023-11-25T00:28:13.462Z,25.15
2023-11-25T00:30:40.421Z,23.13
2023-11-25T00:33:07.751Z,21.77
2023-11-25T00:35:34.583Z,20.83
2023-11-25T00:38:02.024Z,19.17
2023-11-25T00:40:29.834Z,18.25
2023-11-25T00:42:58.084Z,17.98
2023-11-25T00:45:27.834Z,15.73
2023-11-25T00:47:57.869Z,13.32
2023-11-25T00:50:26.199Z,14.15
2023-11-25T00:52:53.497Z,13.40
2023-11-25T00:55:21.847Z,12.05
2023-11-25T00:57:49.113Z,11.20
2023-11-25T01:00:23.627Z,9.63
2023-11-25T01:02:51.568Z,9.27
2023-11-25T01:05:18.582Z,8.85
2023-11-25T01:07:46.142Z,8.20
2023-11-25T01:10:13.015Z,8.18
2023-11-25T01:12:40.216Z,7.28
2023-11-25T01:15:08.516Z,7.75
2023-11-25T01:17:35.774Z,5.82
2023-11-25T01:20:02.774Z,6.50
2023-11-25T01:22:30.007Z,7.60
2023-11-25T01:24:57.579Z,5.72
2023-11-25T01:27:25.100Z,5.55
2023-11-25T01:29:52.846Z,4.85
2023-11-25T01:32:21.402Z,5.25
2023-11-25T01:34:48.519Z,5.10
2023-11-25T01:37:18.970Z,4.90
2023-11-25T01:39:46.648Z,4.80
2023-11-25T01:42:13.782Z,4.60
2023-11-25T01:44:40.589Z,4.45
2023-11-25T01:47:07.886Z,3.85
2023-11-25T01:49:35.995Z,3.60
2023-11-25T01:52:03.192Z,3.72
2023-11-25T01:54:29.998Z,3.42
2023-11-25T01:56:57.586Z,3.17
2023-11-25T01:59:24.412Z,2.97
2023-11-25T02:01:51.912Z,2.85
2023-11-25T02:04:19.347Z,2.55
2023-11-25T02:06:46.906Z,2.78
2023-11-25T02:09:14.442Z,2.67
2023-11-25T02:12:00.617Z,2.78
2023-11-25T02:14:28.137Z,2.63
2023-11-25T02:16:57.131Z,2.60
2023-11-25T02:19:27.382Z,2.40
2023-11-25T02:21:54.756Z,1.92
2023-11-25T02:24:23.212Z,2.28
2023-11-25T02:27:00.658Z,2.58
2023-11-25T02:29:28.057Z,2.70
2023-11-25T02:31:55.273Z,2.20
2023-11-25T02:34:22.187Z,2.00
2023-11-25T02:36:49.868Z,2.50
2023-11-25T02:39:19.273Z,1.77
2023-11-25T02:41:51.132Z,2.42
2023-11-25T02:44:18.503Z,2.22
2023-11-25T02:46:52.050Z,2.42
2023-11-25T02:49:19.037Z,1.88
2023-11-25T02:51:53.053Z,2.25
2023-11-25T02:54:20.524Z,1.92
2023-11-25T02:56:47.675Z,2.30
2023-11-25T02:59:14.488Z,2.13
2023-11-25T03:01:50.387Z,2.50
2023-11-25T03:04:18.172Z,2.22
2023-11-25T03:06:46.806Z,2.17
2023-11-25T03:09:14.919Z,2.53
2023-11-25T03:11:42.118Z,2.47
2023-11-25T03:14:09.101Z,2.33
2023-11-25T03:16:36.927Z,1.98
2023-11-25T03:19:04.283Z,2.90
2023-11-25T03:21:32.386Z,2.10
2023-11-25T03:24:00.592Z,2.85
2023-11-25T03:26:29.259Z,2.10
2023-11-25T03:28:56.103Z,2.03
2023-11-25T03:31:24.662Z,2.22
2023-11-25T03:33:51.896Z,2.13
2023-11-25T03:36:18.972Z,2.60
2023-11-25T03:38:45.805Z,2.40
2023-11-25T03:41:13.964Z,2.50
2023-11-25T03:43:40.969Z,2.22
2023-11-25T03:46:08.663Z,2.78
2023-11-25T03:48:36.078Z,2.22
2023-11-25T03:51:03.425Z,2.72
2023-11-25T03:53:31.470Z,1.85
2023-11-25T03:56:01.109Z,2.00
2023-11-25T03:58:27.958Z,2.22
2023-11-25T04:00:56.503Z,2.08
2023-11-25T04:03:23.289Z,2.40
2023-11-25T04:05:50.653Z,1.70
2023-11-25T04:08:17.509Z,2.35
2023-11-25T04:10:44.630Z,2.13
2023-11-25T04:13:11.446Z,2.00
2023-11-25T04:15:38.653Z,1.58
2023-11-25T04:18:05.531Z,1.95
2023-11-25T04:20:34.801Z,1.90
2023-11-25T04:23:11.809Z,1.98
2023-11-25T04:25:39.174Z,1.90
2023-11-25T04:28:07.914Z,1.83
2023-11-25T04:30:35.734Z,1.60
2023-11-25T04:33:02.647Z,2.13
2023-11-25T04:35:29.818Z,1.52
2023-11-25T04:37:56.628Z,1.38
2023-11-25T04:40:24.008Z,2.10
2023-11-25T04:42:50.799Z,2.20
2023-11-25T04:45:18.629Z,2.08
2023-11-25T04:47:46.480Z,1.80
2023-11-25T04:50:14.188Z,1.80
2023-11-25T04:52:41.461Z,2.47
2023-11-25T04:55:10.236Z,1.58
2023-11-25T04:57:37.564Z,2.00
2023-11-25T05:00:12.098Z,1.80
2023-11-25T05:02:39.660Z,1.90
2023-11-25T05:05:07.418Z,2.17
2023-11-25T05:07:34.605Z,2.00
2023-11-25T05:10:02.017Z,2.22
2023-11-25T05:12:29.313Z,1.98
2023-11-25T05:14:56.520Z,1.73
2023-11-25T05:17:23.593Z,2.25
2023-11-25T05:19:50.894Z,1.77
2023-11-25T05:22:17.699Z,2.08
2023-11-25T05:24:44.863Z,2.38
2023-11-25T05:27:11.662Z,2.35
2023-11-25T05:29:38.764Z,2.10
2023-11-25T05:32:07.922Z,2.78
2023-11-25T05:34:35.657Z,2.42
2023-11-25T05:37:02.769Z,2.83
2023-11-25T05:39:29.894Z,3.00
2023-11-25T05:41:56.733Z,3.78
2023-11-25T05:44:26.503Z,3.00
2023-11-25T05:46:56.468Z,2.90
2023-11-25T05:49:23.747Z,2.90
2023-11-25T05:51:52.231Z,2.95
2023-11-25T05:54:19.670Z,2.92
2023-11-25T05:56:47.022Z,2.65
2023-11-25T05:59:14.277Z,3.33
2023-11-25T06:01:42.049Z,2.75
2023-11-25T06:04:09.314Z,2.72
2023-11-25T06:06:36.177Z,3.13
2023-11-25T06:09:03.870Z,2.88
2023-11-25T06:11:34.081Z,2.95
2023-11-25T06:14:01.248Z,2.85
2023-11-25T06:16:28.216Z,3.85
2023-11-25T06:18:58.114Z,3.92
2023-11-25T06:21:25.092Z,3.35
2023-11-25T06:23:52.232Z,3.83
2023-11-25T06:26:20.446Z,4.63
2023-11-25T06:28:48.531Z,5.07
2023-11-25T06:31:16.476Z,5.18
2023-11-25T06:33:43.905Z,5.20
2023-11-25T06:36:11.695Z,4.28
2023-11-25T06:38:39.724Z,4.95
2023-11-25T06:41:08.453Z,4.43
2023-11-25T06:43:35.761Z,5.03
2023-11-25T06:46:03.618Z,4.97
2023-11-25T06:48:33.508Z,4.32
2023-11-25T06:51:00.759Z,4.85
2023-11-25T06:53:30.244Z,5.05
2023-11-25T06:56:00.536Z,5.28
2023-11-25T06:58:29.291Z,4.50
2023-11-25T07:00:58.961Z,4.55
2023-11-25T07:03:26.316Z,4.70
2023-11-25T07:05:53.193Z,4.35
2023-11-25T07:08:20.319Z,4.95
2023-11-25T07:10:55.055Z,6.38
2023-11-25T07:13:23.134Z,6.78
2023-11-25T07:15:50.300Z,8.02
2023-11-25T07:18:20.241Z,8.10
2023-11-25T07:20:47.822Z,8.38
2023-11-25T07:23:16.254Z,9.82
2023-11-25T07:25:43.397Z,9.00
2023-11-25T07:28:11.024Z,8.55
2023-11-25T07:30:38.197Z,8.60
2023-11-25T07:33:05.453Z,9.23
2023-11-25T07:35:32.346Z,8.77
2023-11-25T07:37:59.491Z,9.65
2023-11-25T07:40:26.298Z,11.00
2023-11-25T07:42:53.462Z,12.13
2023-11-25T07:45:20.328Z,12.98
2023-11-25T07:47:47.595Z,10.75
2023-11-25T07:50:15.388Z,13.85
2023-11-25T07:52:42.886Z,10.82
2023-11-25T07:55:10.165Z,11.52
2023-11-25T07:57:38.402Z,10.65
2023-11-25T08:00:07.963Z,12.27
2023-11-25T08:02:35.207Z,11.13
2023-11-25T08:05:02.167Z,10.98
2023-11-25T08:07:29.429Z,11.15
2023-11-25T08:09:57.533Z,10.40
2023-11-25T08:12:24.682Z,11.05
2023-11-25T08:14:51.453Z,11.02
2023-11-25T08:17:18.576Z,12.20
2023-11-25T08:19:46.330Z,11.05
2023-11-25T08:22:13.620Z,12.30
2023-11-25T08:24:40.450Z,11.93
2023-11-25T08:27:07.527Z,13.10
2023-11-25T08:29:34.327Z,11.98
2023-11-25T08:32:02.349Z,11.57
2023-11-25T08:34:29.260Z,11.60
2023-11-25T08:36:56.675Z,12.02
2023-11-25T08:39:27.075Z,11.95
2023-11-25T08:41:54.632Z,12.30
2023-11-25T08:44:21.508Z,11.15
2023-11-25T08:46:49.610Z,11.45
2023-11-25T08:49:17.689Z,10.00
2023-11-25T08:51:47.885Z,10.18
2023-11-25T08:54:15.239Z,9.70
2023-11-25T08:56:45.302Z,9.68
2023-11-25T08:59:19.089Z,9.70
2023-11-25T09:01:47.781Z,9.48
2023-11-25T09:04:20.605Z,8.68
2023-11-25T09:06:48.537Z,7.95
2023-11-25T09:09:20.621Z,8.57
2023-11-25T09:11:49.361Z,8.68
2023-11-25T09:14:17.878Z,8.98
2023-11-25T09:16:45.427Z,8.57
2023-11-25T09:19:14.247Z,8.18
2023-11-25T09:21:42.556Z,7.53
2023-11-25T09:24:09.717Z,7.40
2023-11-25T09:26:38.087Z,7.95
2023-11-25T09:29:06.363Z,7.40
2023-11-25T09:31:34.129Z,7.60
2023-11-25T09:34:04.158Z,7.10
2023-11-25T09:36:31.625Z,8.20
2023-11-25T09:38:58.547Z,8.38
2023-11-25T09:41:26.844Z,7.80
2023-11-25T09:43:54.430Z,8.15
2023-11-25T09:46:21.788Z,8.65
2023-11-25T09:48:48.728Z,8.40
2023-11-25T09:51:16.516Z,8.35
2023-11-25T09:53:43.346Z,8.48
2023-11-25T09:56:12.055Z,8.85
2023-11-25T09:58:39.145Z,8.05
2023-11-25T10:01:13.374Z,7.75
2023-11-25T10:03:44.152Z,7.72
2023-11-25T10:06:12.380Z,8.43
2023-11-25T10:08:39.752Z,8.20
2023-11-25T10:11:09.193Z,8.63
2023-11-25T10:13:36.801Z,8.32
2023-11-25T10:16:04.457Z,8.82
2023-11-25T10:18:31.730Z,8.55
2023-11-25T10:20:59.383Z,8.20
2023-11-25T10:23:27.098Z,7.50
2023-11-25T10:25:54.526Z,7.70
2023-11-25T10:28:22.789Z,7.82
2023-11-25T10:31:00.738Z,8.43
2023-11-25T10:33:28.813Z,7.78
2023-11-25T10:35:56.285Z,7.65
2023-11-25T10:38:28.158Z,9.43
2023-11-25T10:41:00.344Z,8.18
2023-11-25T10:43:27.989Z,10.02
2023-11-25T10:46:10.168Z,8.98
2023-11-25T10:48:39.785Z,10.68
2023-11-25T10:51:10.052Z,11.23
2023-11-25T10:53:40.764Z,11.85
2023-11-25T10:56:08.573Z,13.27
2023-11-25T10:58:35.757Z,12.75
2023-11-25T11:01:03.009Z,12.88
2023-11-25T11:03:54.888Z,12.43
2023-11-25T11:06:23.868Z,13.52
2023-11-25T11:08:50.916Z,12.52
2023-11-25T11:11:38.976Z,13.52
2023-11-25T11:14:14.878Z,11.77
2023-11-25T11:16:48.528Z,14.32
2023-11-25T11:19:16.352Z,13.95
2023-11-25T11:21:44.801Z,15.70
2023-11-25T11:24:12.080Z,15.68
2023-11-25T11:26:59.418Z,17.75
2023-11-25T11:29:32.028Z,16.52
2023-11-25T11:32:08.602Z,18.40
2023-11-25T11:34:36.976Z,17.10
2023-11-25T11:37:06.250Z,16.05
2023-11-25T11:39:52.679Z,17.02
2023-11-25T11:42:30.525Z,17.27
2023-11-25T11:45:21.166Z,16.75
2023-11-25T11:47:51.961Z,16.00
2023-11-25T11:50:20.532Z,16.30
2023-11-25T11:53:13.836Z,15.63
2023-11-25T11:55:41.145Z,16.88
2023-11-25T11:58:11.252Z,15.65
2023-11-25T12:00:41.766Z,14.57
2023-11-25T12:03:11.825Z,14.77
2023-11-25T12:05:39.378Z,13.23
2023-11-25T12:08:09.417Z,11.80
2023-11-25T12:10:36.995Z,11.48
2023-11-25T12:13:04.466Z,10.98
2023-11-25T12:15:34.187Z,9.98
2023-11-25T12:18:02.372Z,10.15
2023-11-25T12:20:29.663Z,9.63
2023-11-25T12:22:57.436Z,10.32
2023-11-25T12:25:25.256Z,9.98
2023-11-25T12:27:59.810Z,8.70
2023-11-25T12:30:27.926Z,7.55
2023-11-25T12:32:55.179Z,7.07
2023-11-25T12:35:23.569Z,7.78
2023-11-25T12:38:04.510Z,6.97
2023-11-25T12:40:38.823Z,7.93
2023-11-25T12:43:09.637Z,8.00
2023-11-25T12:45:43.933Z,7.28
2023-11-25T12:48:13.520Z,8.07
2023-11-25T12:51:05.661Z,8.05
2023-11-25T12:53:33.167Z,8.93
2023-11-25T12:56:01.210Z,8.60
2023-11-25T12:58:30.205Z,9.30
2023-11-25T13:00:58.685Z,8.65
2023-11-25T13:03:27.349Z,8.05
2023-11-25T13:08:41.195Z,7.82
2023-11-25T13:11:12.091Z,6.90
2023-11-25T13:13:39.718Z,6.85
2023-11-25T13:16:10.153Z,6.60
2023-11-25T13:18:37.556Z,6.38
2023-11-25T13:21:08.054Z,5.72
2023-11-25T13:23:35.813Z,5.45
2023-11-25T13:26:03.335Z,5.63
2023-11-25T13:28:31.014Z,5.35
2023-11-25T13:30:57.905Z,5.82
2023-11-25T13:33:25.227Z,5.28
2023-11-25T13:35:52.394Z,4.78
2023-11-25T13:38:19.644Z,4.70
2023-11-25T13:40:46.712Z,4.18
2023-11-25T13:43:14.571Z,4.75
2023-11-25T13:45:42.748Z,4.55
2023-11-25T13:48:11.879Z,5.72
2023-11-25T13:50:39.240Z,4.60
2023-11-25T13:53:07.051Z,4.97
2023-11-25T13:55:43.422Z,5.55
2023-11-25T13:58:10.977Z,6.97
2023-11-25T14:00:38.465Z,8.05
2023-11-25T14:03:11.621Z,7.60
2023-11-25T14:05:43.086Z,8.93
2023-11-25T14:08:13.115Z,9.27
2023-11-25T14:10:41.323Z,10.23
2023-11-25T14:13:09.921Z,10.25
2023-11-25T14:15:36.797Z,10.00
2023-11-25T14:18:05.644Z,11.00
2023-11-25T14:20:32.570Z,10.73
2023-11-25T14:23:00.694Z,11.43
2023-11-25T14:25:27.715Z,12.13
2023-11-25T14:27:55.299Z,12.02
2023-11-25T14:30:29.754Z,14.02
2023-11-25T14:32:57.231Z,12.48
2023-11-25T14:35:24.233Z,13.40
2023-11-25T14:37:54.554Z,14.35
2023-11-25T14:40:24.970Z,14.95
2023-11-25T14:42:52.316Z,16.27
2023-11-25T14:45:19.248Z,16.13
2023-11-25T14:47:46.797Z,17.60
2023-11-25T14:50:14.261Z,17.45
2023-11-25T14:52:41.837Z,19.48
2023-11-25T14:55:12.734Z,18.08
2023-11-25T14:57:40.656Z,17.48
2023-11-25T15:00:10.109Z,18.27
2023-11-25T15:02:38.705Z,18.15
2023-11-25T15:05:06.142Z,18.33
2023-11-25T15:07:33.533Z,18.52
2023-11-25T15:10:00.432Z,16.88
2023-11-25T15:12:27.701Z,17.45
2023-11-25T15:14:55.787Z,17.33
2023-11-25T15:17:27.031Z,17.48
2023-11-25T15:19:54.105Z,18.10
2023-11-25T15:22:21.457Z,18.13
2023-11-25T15:24:48.759Z,16.58
2023-11-25T15:27:18.025Z,16.00
2023-11-25T15:30:02.147Z,16.42
2023-11-25T15:32:29.635Z,17.20
2023-11-25T15:34:57.381Z,17.00
2023-11-25T15:37:25.996Z,15.95
2023-11-25T15:39:53.658Z,15.70
2023-11-25T15:42:20.848Z,15.60
2023-11-25T15:44:47.923Z,15.50
2023-11-25T15:47:15.700Z,15.77
2023-11-25T15:49:42.653Z,14.82
2023-11-25T15:52:09.985Z,14.38
2023-11-25T15:54:36.942Z,15.10
2023-11-25T15:57:04.345Z,14.30
2023-11-25T15:59:31.381Z,13.98
2023-11-25T16:01:58.865Z,13.13
2023-11-25T16:04:25.978Z,15.40
2023-11-25T16:06:55.193Z,13.13
2023-11-25T16:09:22.357Z,12.48
2023-11-25T16:11:49.699Z,12.48
2023-11-25T16:14:16.595Z,13.35
2023-11-25T16:16:44.801Z,13.85
2023-11-25T16:19:12.074Z,12.88
2023-11-25T16:21:40.842Z,13.98
2023-11-25T16:24:09.189Z,14.88
2023-11-25T16:26:36.412Z,13.27
2023-11-25T16:29:04.709Z,14.70
2023-11-25T16:31:32.265Z,15.45
2023-11-25T16:33:59.264Z,14.60
2023-11-25T16:36:26.510Z,13.95
2023-11-25T16:38:53.365Z,14.82
2023-11-25T16:41:22.720Z,13.60
2023-11-25T16:43:49.582Z,14.23
2023-11-25T16:46:17.170Z,12.57
2023-11-25T16:48:51.742Z,14.07
2023-11-25T16:51:23.466Z,13.40
2023-11-25T16:53:50.369Z,12.88
2023-11-25T16:56:18.795Z,13.15
2023-11-25T16:58:46.827Z,12.68
2023-11-25T17:01:14.347Z,13.95
2023-11-25T17:03:41.361Z,12.40
2023-11-25T17:06:10.492Z,12.05
2023-11-25T17:08:37.454Z,12.23
2023-11-25T17:11:05.289Z,12.02
2023-11-25T17:13:32.364Z,13.40
2023-11-25T17:16:00.706Z,12.48
2023-11-25T17:18:27.612Z,12.48
2023-11-25T17:20:54.787Z,12.88
2023-11-25T17:23:21.669Z,11.98
2023-11-25T17:25:49.007Z,11.63
2023-11-25T17:28:15.879Z,12.32
2023-11-25T17:30:43.061Z,11.02
2023-11-25T17:33:13.854Z,12.35
2023-11-25T17:35:41.152Z,10.95
2023-11-25T17:38:08.404Z,11.15
2023-11-25T17:40:36.262Z,11.50
2023-11-25T17:43:03.148Z,11.68
2023-11-25T17:45:30.433Z,10.35
2023-11-25T17:47:57.339Z,11.40
2023-11-25T17:50:24.761Z,10.98
2023-11-25T17:52:57.853Z,11.77
2023-11-25T17:55:31.185Z,11.82
2023-11-25T17:57:58.231Z,11.55
2023-11-25T18:00:25.446Z,11.90
2023-11-25T18:02:52.399Z,12.00
2023-11-25T18:05:20.336Z,13.00
2023-11-25T18:07:50.814Z,12.40
2023-11-25T18:10:18.116Z,12.05
2023-11-25T18:12:46.032Z,12.52
2023-11-25T18:15:14.325Z,12.20
2023-11-25T18:17:42.352Z,12.00
2023-11-25T18:20:12.418Z,11.10
2023-11-25T18:22:42.347Z,11.38
2023-11-25T18:25:12.538Z,11.68
2023-11-25T18:27:39.766Z,11.30
2023-11-25T18:30:09.353Z,11.13
2023-11-25T18:32:36.596Z,11.93
2023-11-25T18:35:05.356Z,11.95
2023-11-25T18:37:32.335Z,11.75
2023-11-25T18:39:59.483Z,10.98
2023-11-25T18:42:28.612Z,10.90
2023-11-25T18:44:56.320Z,11.18
2023-11-25T18:47:23.322Z,11.73
2023-11-25T18:49:50.651Z,11.60
2023-11-25T18:52:17.677Z,11.05
2023-11-25T18:54:45.111Z,11.98
2023-11-25T18:57:12.055Z,11.40
2023-11-25T18:59:39.262Z,11.25
2023-11-25T19:02:07.802Z,11.93
2023-11-25T19:04:35.123Z,11.35
2023-11-25T19:07:02.009Z,11.82
2023-11-25T19:09:29.169Z,11.48
2023-11-25T19:11:57.019Z,11.10
2023-11-25T19:14:24.236Z,11.82
2023-11-25T19:16:51.318Z,11.27
2023-11-25T19:19:20.777Z,12.02
2023-11-25T19:21:47.690Z,11.02
2023-11-25T19:24:14.927Z,11.82
2023-11-25T19:26:42.197Z,10.30
2023-11-25T19:29:09.739Z,11.95
2023-11-25T19:31:36.776Z,11.00
2023-11-25T19:34:04.065Z,11.48
2023-11-25T19:36:30.903Z,10.45
2023-11-25T19:38:58.194Z,11.32
2023-11-25T19:41:25.655Z,10.77
2023-11-25T19:43:52.962Z,11.57
2023-11-25T19:46:19.865Z,10.00
2023-11-25T19:48:47.105Z,10.30
2023-11-25T19:51:14.012Z,10.13
2023-11-25T19:53:50.455Z,9.93
2023-11-25T19:56:20.180Z,10.52
2023-11-25T19:58:47.685Z,10.57
2023-11-25T20:01:15.855Z,9.48
2023-11-25T20:03:43.348Z,9.88
2023-11-25T20:06:10.262Z,10.05
2023-11-25T20:08:37.492Z,10.20
2023-11-25T20:11:04.865Z,10.57
2023-11-25T20:13:32.214Z,10.70
2023-11-25T20:15:59.601Z,9.68
2023-11-25T20:18:27.404Z,10.35
2023-11-25T20:20:54.302Z,9.90
2023-11-25T20:23:23.260Z,10.57
2023-11-25T20:25:50.242Z,9.82
2023-11-25T20:28:17.969Z,10.07
2023-11-25T20:30:44.913Z,11.30
2023-11-25T20:33:12.209Z,10.70
2023-11-25T20:35:39.215Z,9.73
2023-11-25T20:38:06.534Z,10.10
2023-11-25T20:40:34.314Z,10.20
2023-11-25T20:43:01.514Z,10.70
2023-11-25T20:45:28.432Z,10.88
2023-11-25T20:47:55.680Z,11.38
2023-11-25T20:50:23.479Z,10.60
2023-11-25T20:52:50.825Z,11.05
2023-11-25T20:55:17.922Z,10.40
2023-11-25T20:57:45.178Z,9.95
2023-11-25T21:00:13.384Z,11.07
2023-11-25T21:02:41.370Z,11.20
2023-11-25T21:05:08.521Z,11.60
2023-11-25T21:07:35.712Z,11.45
2023-11-25T21:10:02.720Z,12.85
2023-11-25T21:12:30.011Z,11.98
2023-11-25T21:14:57.013Z,11.52
2023-11-25T21:17:24.246Z,11.63
2023-11-25T21:19:51.197Z,12.77
2023-11-25T21:22:19.071Z,11.73
2023-11-25T21:24:45.910Z,12.23
2023-11-25T21:27:13.275Z,11.90
2023-11-25T21:29:40.189Z,13.02
2023-11-25T21:32:09.696Z,12.55
2023-11-25T21:34:37.035Z,12.73
2023-11-25T21:37:05.541Z,14.13
2023-11-25T21:39:32.755Z,15.38
2023-11-25T21:42:00.152Z,15.52
2023-11-25T21:44:27.401Z,16.50
2023-11-25T21:46:54.699Z,15.38
2023-11-25T21:49:21.565Z,14.73
2023-11-25T21:51:48.985Z,15.18
2023-11-25T21:54:15.859Z,15.75
2023-11-25T21:56:43.005Z,14.57
2023-11-25T21:59:10.082Z,16.88
2023-11-25T22:01:37.349Z,15.88
2023-11-25T22:04:05.954Z,15.80
2023-11-25T22:06:33.247Z,16.90
2023-11-25T22:09:00.247Z,15.68
2023-11-25T22:11:27.720Z,17.08
2023-11-25T22:13:54.912Z,17.90
2023-11-25T22:16:22.279Z,17.85
2023-11-25T22:18:49.268Z,17.00
2023-11-25T22:21:22.870Z,17.70
2023-11-25T22:23:50.954Z,17.17
2023-11-25T22:26:27.634Z,17.13
2023-11-25T22:28:54.614Z,18.50
2023-11-25T22:31:22.528Z,16.20
2023-11-25T22:33:50.572Z,16.70
2023-11-25T22:36:24.625Z,17.77
2023-11-25T22:38:53.023Z,16.50
2023-11-25T22:41:20.939Z,16.67
2023-11-25T22:43:48.270Z,17.25
2023-11-25T22:46:22.670Z,16.77
2023-11-25T22:48:50.350Z,16.45
2023-11-25T22:51:17.733Z,16.80
2023-11-25T22:53:44.617Z,15.73
2023-11-25T22:56:11.941Z,15.98
2023-11-25T22:58:39.540Z,16.00
2023-11-25T23:01:06.734Z,15.35
2023-11-25T23:03:33.823Z,14.50
2023-11-25T23:06:01.163Z,15.70
2023-11-25T23:08:28.030Z,13.70
2023-11-25T23:10:56.720Z,15.07
2023-11-25T23:13:23.566Z,15.63
2023-11-25T23:15:50.712Z,14.30
2023-11-25T23:18:18.440Z,15.10
2023-11-25T23:20:45.897Z,16.27
2023-11-25T23:23:12.873Z,16.13
2023-11-25T23:25:40.170Z,15.93
2023-11-25T23:28:07.479Z,15.93
2023-11-25T23:30:34.634Z,15.15
2023-11-25T23:33:01.680Z,14.00
2023-11-25T23:35:28.952Z,14.02
2023-11-25T23:37:55.880Z,13.35
2023-11-25T23:40:23.381Z,14.27
2023-11-25T23:42:50.196Z,13.45
2023-11-25T23:45:17.326Z,13.05
2023-11-25T23:47:45.215Z,12.95
2023-11-25T23:50:12.697Z,13.45
2023-11-25T23:52:39.534Z,14.77
2023-11-25T23:55:06.957Z,12.98
2023-11-25T23:57:33.872Z,12.02
