createdAt,value
2023-02-05T00:01:49.733Z,3.28
2023-02-05T00:04:17.743Z,0.85
2023-02-05T00:06:45.758Z,2.42
2023-02-05T00:09:15.047Z,1.15
2023-02-05T00:11:43.134Z,2.15
2023-02-05T00:14:11.599Z,2.97
2023-02-05T00:16:39.535Z,1.13
2023-02-05T00:19:07.506Z,2.17
2023-02-05T00:21:35.422Z,4.45
2023-02-05T00:24:03.361Z,1.58
2023-02-05T00:26:32.939Z,2.50
2023-02-05T00:29:00.866Z,2.28
2023-02-05T00:31:29.086Z,6.93
2023-02-05T00:33:57.800Z,2.65
2023-02-05T00:36:27.391Z,4.45
2023-02-05T00:38:55.365Z,2.72
2023-02-05T00:41:23.269Z,4.07
2023-02-05T00:43:52.540Z,3.47
2023-02-05T00:46:20.649Z,3.40
2023-02-05T00:48:48.604Z,3.22
2023-02-05T00:51:16.636Z,7.50
2023-02-05T00:53:44.576Z,1.92
2023-02-05T00:56:14.454Z,8.07
2023-02-05T00:58:47.394Z,1.77
2023-02-05T01:01:19.711Z,4.47
2023-02-05T01:03:48.638Z,2.83
2023-02-05T01:06:16.654Z,4.10
2023-02-05T01:08:44.575Z,3.00
2023-02-05T01:11:12.529Z,5.18
2023-02-05T01:13:40.970Z,3.33
2023-02-05T01:16:10.315Z,3.35
2023-02-05T01:18:39.648Z,1.52
2023-02-05T01:21:07.611Z,4.55
2023-02-05T01:23:35.519Z,5.70
2023-02-05T01:26:03.657Z,7.53
2023-02-05T01:28:31.616Z,2.67
2023-02-05T01:30:59.972Z,3.97
2023-02-05T01:33:28.064Z,5.60
2023-02-05T01:35:58.014Z,3.35
2023-02-05T01:38:25.924Z,2.25
2023-02-05T01:40:54.166Z,3.67
2023-02-05T01:43:22.096Z,3.10
2023-02-05T01:46:12.291Z,4.50
2023-02-05T01:48:45.028Z,4.40
2023-02-05T01:51:16.981Z,3.25
2023-02-05T01:53:46.264Z,5.00
2023-02-05T01:56:23.816Z,5.78
2023-02-05T01:58:56.973Z,2.03
2023-02-05T02:01:25.615Z,4.70
2023-02-05T02:03:57.924Z,3.63
2023-02-05T02:06:27.225Z,4.00
2023-02-05T02:08:55.260Z,5.55
2023-02-05T02:11:25.175Z,4.97
2023-02-05T02:13:57.084Z,6.90
2023-02-05T02:16:27.372Z,4.38
2023-02-05T02:18:55.993Z,6.43
2023-02-05T02:21:48.732Z,6.53
2023-02-05T02:24:37.367Z,3.85
2023-02-05T02:27:40.918Z,6.75
2023-02-05T02:30:15.893Z,5.30
2023-02-05T02:32:47.773Z,4.25
2023-02-05T02:35:22.537Z,4.63
2023-02-05T02:37:56.069Z,6.28
2023-02-05T02:40:30.299Z,3.63
2023-02-05T02:43:05.615Z,5.55
2023-02-05T02:45:36.881Z,3.22
2023-02-05T02:48:07.539Z,5.40
2023-02-05T02:50:38.939Z,4.18
2023-02-05T02:53:12.690Z,2.90
2023-02-05T02:55:43.847Z,5.47
2023-02-05T02:58:19.112Z,4.28
2023-02-05T03:00:48.409Z,7.57
2023-02-05T03:03:20.521Z,4.45
2023-02-05T03:05:50.649Z,3.72
2023-02-05T03:08:23.969Z,3.60
2023-02-05T03:10:56.757Z,4.80
2023-02-05T03:13:26.253Z,6.57
2023-02-05T03:15:59.098Z,3.45
2023-02-05T03:18:27.179Z,3.03
2023-02-05T03:20:57.990Z,5.15
2023-02-05T03:23:28.281Z,2.28
2023-02-05T03:25:57.109Z,4.95
2023-02-05T03:28:36.058Z,3.50
2023-02-05T03:31:13.025Z,4.30
2023-02-05T03:33:53.368Z,3.72
2023-02-05T03:36:32.248Z,2.60
2023-02-05T03:39:10.808Z,2.38
2023-02-05T03:41:57.926Z,4.47
2023-02-05T03:45:06.014Z,2.15
2023-02-05T03:47:48.889Z,2.90
2023-02-05T03:50:24.795Z,4.78
2023-02-05T03:52:58.957Z,3.87
2023-02-05T03:55:31.573Z,3.63
2023-02-05T03:58:05.328Z,2.33
2023-02-05T04:00:35.557Z,3.55
2023-02-05T04:03:05.010Z,10.88
2023-02-05T04:05:35.046Z,3.42
2023-02-05T04:08:04.984Z,2.97
2023-02-05T04:10:39.636Z,3.65
2023-02-05T04:13:09.567Z,3.95
2023-02-05T04:15:41.026Z,3.83
2023-02-05T04:18:11.872Z,2.97
2023-02-05T04:20:39.997Z,1.27
2023-02-05T04:23:10.101Z,2.60
2023-02-05T04:25:38.287Z,3.67
2023-02-05T04:28:10.331Z,2.53
2023-02-05T04:30:39.826Z,3.65
2023-02-05T04:33:11.220Z,3.75
2023-02-05T04:35:40.211Z,3.13
2023-02-05T04:38:08.209Z,3.40
2023-02-05T04:40:36.118Z,4.90
2023-02-05T04:43:04.039Z,3.80
2023-02-05T04:45:33.634Z,2.15
2023-02-05T04:48:02.181Z,3.33
2023-02-05T04:50:31.524Z,2.67
2023-02-05T04:53:02.018Z,4.40
2023-02-05T04:55:30.307Z,1.63
2023-02-05T04:57:59.728Z,3.38
2023-02-05T05:00:28.321Z,4.65
2023-02-05T05:02:56.272Z,4.43
2023-02-05T05:05:24.440Z,3.40
2023-02-05T05:07:53.741Z,3.63
2023-02-05T05:10:21.645Z,7.82
2023-02-05T05:12:49.571Z,4.65
2023-02-05T05:15:17.659Z,5.10
2023-02-05T05:17:45.653Z,4.57
2023-02-05T05:20:13.617Z,4.77
2023-02-05T05:22:41.559Z,4.43
2023-02-05T05:25:10.952Z,7.43
2023-02-05T05:27:38.923Z,4.87
2023-02-05T05:30:07.596Z,10.37
2023-02-05T05:32:35.510Z,6.87
2023-02-05T05:35:03.447Z,5.00
2023-02-05T05:37:31.362Z,4.73
2023-02-05T05:40:17.548Z,4.80
2023-02-05T05:43:04.229Z,2.10
2023-02-05T05:45:32.493Z,5.33
2023-02-05T05:48:01.281Z,1.67
2023-02-05T05:50:29.189Z,4.83
2023-02-05T05:53:02.455Z,3.87
2023-02-05T05:55:30.393Z,3.60
2023-02-05T05:57:59.669Z,3.97
2023-02-05T06:00:27.565Z,4.80
2023-02-05T06:02:55.511Z,2.17
2023-02-05T06:05:23.427Z,7.23
2023-02-05T06:07:51.334Z,3.23
2023-02-05T06:10:19.438Z,4.40
2023-02-05T06:12:47.357Z,5.70
2023-02-05T06:15:16.863Z,5.37
2023-02-05T06:17:44.752Z,2.30
2023-02-05T06:20:13.967Z,3.27
2023-02-05T06:22:42.424Z,4.00
2023-02-05T06:25:10.373Z,4.40
2023-02-05T06:27:38.455Z,3.13
2023-02-05T06:30:07.155Z,3.20
2023-02-05T06:32:38.899Z,4.07
2023-02-05T06:35:07.844Z,2.83
2023-02-05T06:37:47.221Z,3.33
2023-02-05T06:40:17.980Z,2.33
2023-02-05T06:42:46.163Z,5.20
2023-02-05T06:45:16.983Z,2.03
2023-02-05T06:47:46.336Z,5.03
2023-02-05T06:50:14.396Z,6.33
2023-02-05T06:52:42.433Z,3.20
2023-02-05T06:55:10.476Z,2.23
2023-02-05T06:57:38.692Z,1.37
2023-02-05T07:00:08.119Z,6.40
2023-02-05T07:02:36.059Z,4.23
2023-02-05T07:05:05.509Z,7.03
2023-02-05T07:07:34.315Z,1.30
2023-02-05T07:10:02.671Z,4.53
2023-02-05T07:12:30.662Z,3.27
2023-02-05T07:14:58.640Z,7.33
2023-02-05T07:17:26.806Z,0.97
2023-02-05T07:19:54.745Z,4.80
2023-02-05T07:22:24.151Z,3.70
2023-02-05T07:24:52.323Z,5.20
2023-02-05T07:27:20.369Z,6.73
2023-02-05T07:29:48.450Z,6.20
2023-02-05T07:32:16.407Z,6.93
2023-02-05T07:34:44.801Z,8.87
2023-02-05T07:37:15.398Z,8.00
2023-02-05T07:39:44.652Z,13.27
2023-02-05T07:42:12.561Z,5.50
2023-02-05T07:44:49.303Z,5.60
2023-02-05T07:47:17.240Z,9.03
2023-02-05T07:49:45.216Z,6.27
2023-02-05T07:52:13.195Z,5.53
2023-02-05T07:54:41.241Z,4.77
2023-02-05T07:57:10.720Z,4.03
2023-02-05T07:59:38.672Z,4.97
2023-02-05T08:02:07.363Z,4.78
2023-02-05T08:04:35.785Z,6.20
2023-02-05T08:07:03.834Z,15.48
2023-02-05T08:09:31.764Z,4.43
2023-02-05T08:11:59.723Z,8.95
2023-02-05T08:14:31.137Z,7.97
2023-02-05T08:17:02.889Z,8.10
2023-02-05T08:19:30.916Z,1.50
2023-02-05T08:21:58.803Z,3.42
2023-02-05T08:24:26.901Z,3.88
2023-02-05T08:26:57.887Z,3.60
2023-02-05T08:29:25.815Z,15.90
2023-02-05T08:31:55.147Z,1.38
2023-02-05T08:34:23.121Z,4.32
2023-02-05T08:36:51.053Z,1.17
2023-02-05T08:39:18.972Z,4.68
2023-02-05T08:41:46.922Z,3.05
2023-02-05T08:44:14.857Z,0.93
2023-02-05T08:46:49.864Z,6.50
2023-02-05T08:49:20.099Z,6.35
2023-02-05T08:51:48.521Z,5.90
2023-02-05T08:54:16.508Z,1.83
2023-02-05T08:56:46.534Z,6.72
2023-02-05T08:59:16.865Z,16.33
2023-02-05T09:01:45.557Z,5.23
2023-02-05T09:04:17.582Z,8.40
2023-02-05T09:06:47.404Z,4.93
2023-02-05T09:09:19.675Z,10.18
2023-02-05T09:11:48.703Z,9.02
2023-02-05T09:14:19.563Z,4.07
2023-02-05T09:16:47.477Z,4.45
2023-02-05T09:19:15.423Z,4.78
2023-02-05T09:21:43.400Z,4.75
2023-02-05T09:24:14.225Z,2.78
2023-02-05T09:26:42.345Z,3.95
2023-02-05T09:29:11.306Z,5.03
2023-02-05T09:31:41.436Z,0.75
2023-02-05T09:34:09.553Z,7.70
2023-02-05T09:36:37.495Z,7.18
2023-02-05T09:39:15.992Z,8.60
2023-02-05T09:42:00.321Z,5.72
2023-02-05T09:44:50.354Z,1.83
2023-02-05T09:47:23.862Z,2.33
2023-02-05T09:49:57.520Z,2.80
2023-02-05T09:52:28.712Z,4.43
2023-02-05T09:55:00.598Z,3.97
2023-02-05T09:57:36.894Z,2.25
2023-02-05T10:00:14.252Z,2.00
2023-02-05T10:02:49.942Z,3.17
2023-02-05T10:05:19.149Z,3.35
2023-02-05T10:07:55.955Z,3.17
2023-02-05T10:10:29.330Z,3.70
2023-02-05T10:13:31.460Z,5.75
2023-02-05T10:16:25.630Z,3.05
2023-02-05T10:19:18.247Z,5.07
2023-02-05T10:22:16.073Z,4.50
2023-02-05T10:25:06.390Z,4.15
2023-02-05T10:27:44.477Z,1.08
2023-02-05T10:30:21.116Z,1.27
2023-02-05T10:32:57.278Z,3.83
2023-02-05T10:35:29.353Z,4.03
2023-02-05T10:37:58.553Z,5.57
2023-02-05T10:40:29.517Z,9.13
2023-02-05T10:43:03.847Z,6.15
2023-02-05T10:45:34.270Z,15.75
2023-02-05T10:48:17.477Z,4.93
2023-02-05T10:50:52.485Z,19.73
2023-02-05T10:53:22.402Z,3.05
2023-02-05T10:55:51.064Z,10.10
2023-02-05T10:58:36.934Z,2.28
2023-02-05T11:01:07.668Z,6.82
2023-02-05T11:03:37.022Z,6.75
2023-02-05T11:06:10.823Z,5.00
2023-02-05T11:08:41.222Z,8.38
2023-02-05T11:11:20.750Z,4.65
2023-02-05T11:13:52.543Z,20.85
2023-02-05T11:16:22.827Z,8.27
2023-02-05T11:18:58.585Z,3.30
2023-02-05T11:21:47.464Z,7.30
2023-02-05T11:24:25.576Z,6.45
2023-02-05T11:27:27.433Z,13.00
2023-02-05T11:29:56.565Z,7.72
2023-02-05T11:32:34.918Z,8.38
2023-02-05T11:35:19.034Z,2.50
2023-02-05T11:37:50.453Z,2.53
2023-02-05T11:40:22.025Z,6.00
2023-02-05T11:43:00.885Z,2.50
2023-02-05T11:45:30.211Z,2.20
2023-02-05T11:48:02.799Z,3.80
2023-02-05T11:50:32.762Z,3.95
2023-02-05T11:53:11.804Z,2.55
2023-02-05T11:55:40.607Z,2.75
2023-02-05T11:58:31.490Z,2.75
2023-02-05T12:01:05.077Z,2.67
2023-02-05T12:03:35.547Z,0.68
2023-02-05T12:06:17.771Z,4.78
2023-02-05T12:08:49.379Z,3.17
2023-02-05T12:11:56.452Z,5.18
2023-02-05T12:14:33.954Z,6.53
2023-02-05T12:17:16.056Z,2.38
2023-02-05T12:19:52.807Z,4.35
2023-02-05T12:22:35.141Z,3.45
2023-02-05T12:25:15.649Z,2.83
2023-02-05T12:27:58.307Z,0.80
2023-02-05T12:30:44.929Z,2.17
2023-02-05T12:33:29.509Z,5.93
2023-02-05T12:36:12.114Z,3.42
2023-02-05T12:38:54.695Z,4.05
2023-02-05T12:41:33.481Z,3.75
2023-02-05T12:44:10.168Z,15.05
2023-02-05T12:46:48.757Z,10.82
2023-02-05T12:49:30.793Z,4.03
2023-02-05T12:52:13.423Z,2.42
2023-02-05T12:54:55.363Z,5.40
2023-02-05T12:57:27.709Z,4.40
2023-02-05T13:00:03.516Z,1.70
2023-02-05T13:02:37.732Z,4.15
2023-02-05T13:05:14.239Z,6.38
2023-02-05T13:07:46.039Z,4.72
2023-02-05T13:10:19.650Z,4.60
2023-02-05T13:12:52.139Z,5.07
2023-02-05T13:15:22.399Z,2.85
2023-02-05T13:17:58.978Z,1.45
2023-02-05T13:20:45.394Z,6.40
2023-02-05T13:23:33.680Z,4.38
2023-02-05T13:26:35.637Z,3.38
2023-02-05T13:29:09.139Z,5.18
2023-02-05T13:31:39.709Z,3.65
2023-02-05T13:34:09.813Z,3.88
2023-02-05T13:37:02.507Z,1.75
2023-02-05T13:39:55.004Z,3.95
2023-02-05T13:42:49.083Z,4.55
2023-02-05T13:45:58.441Z,6.57
2023-02-05T13:49:07.223Z,7.03
2023-02-05T13:51:56.686Z,3.78
2023-02-05T13:54:58.610Z,4.63
2023-02-05T13:58:02.840Z,3.45
2023-02-05T14:00:31.235Z,6.28
2023-02-05T14:03:05.496Z,4.60
2023-02-05T14:05:36.341Z,4.50
2023-02-05T14:08:05.680Z,6.18
2023-02-05T14:10:36.864Z,4.65
2023-02-05T14:13:19.931Z,4.03
2023-02-05T14:15:48.195Z,6.20
2023-02-05T14:18:51.287Z,5.60
2023-02-05T14:21:57.648Z,5.13
2023-02-05T14:24:47.938Z,7.22
2023-02-05T14:27:55.367Z,7.68
2023-02-05T14:30:51.021Z,6.50
2023-02-05T14:33:42.030Z,8.75
2023-02-05T14:36:35.385Z,2.80
2023-02-05T14:39:07.835Z,6.88
2023-02-05T14:41:52.562Z,9.90
2023-02-05T14:44:27.174Z,8.50
2023-02-05T14:47:18.199Z,6.88
2023-02-05T14:49:48.432Z,4.50
2023-02-05T14:52:27.076Z,5.88
2023-02-05T14:55:00.158Z,7.00
2023-02-05T14:57:34.407Z,5.97
2023-02-05T15:00:06.848Z,7.88
2023-02-05T15:03:15.219Z,9.05
2023-02-05T15:05:48.745Z,5.25
2023-02-05T15:08:21.794Z,7.22
2023-02-05T15:10:54.656Z,11.48
2023-02-05T15:13:24.768Z,12.32
2023-02-05T15:16:17.951Z,9.05
2023-02-05T15:18:49.059Z,5.97
2023-02-05T15:21:23.278Z,8.25
2023-02-05T15:23:57.676Z,12.63
2023-02-05T15:26:31.455Z,8.25
2023-02-05T15:29:05.498Z,6.70
2023-02-05T15:31:43.018Z,5.80
2023-02-05T15:34:30.840Z,8.73
2023-02-05T15:37:05.052Z,7.25
2023-02-05T15:39:40.912Z,9.73
2023-02-05T15:42:15.362Z,6.63
2023-02-05T15:44:43.281Z,8.70
2023-02-05T15:47:18.636Z,5.55
2023-02-05T15:49:50.336Z,12.35
2023-02-05T15:52:21.119Z,10.98
2023-02-05T15:54:50.719Z,9.85
2023-02-05T15:57:22.694Z,12.93
2023-02-05T15:59:51.954Z,40.08
2023-02-05T16:02:22.376Z,36.83
2023-02-05T16:04:57.283Z,20.83
2023-02-05T16:07:26.993Z,14.52
2023-02-05T16:09:57.097Z,7.10
2023-02-05T16:12:25.091Z,5.43
2023-02-05T16:15:03.330Z,15.13
2023-02-05T16:17:36.745Z,12.32
2023-02-05T16:20:17.194Z,9.57
2023-02-05T16:22:55.347Z,14.32
2023-02-05T16:25:42.641Z,17.08
2023-02-05T16:28:17.352Z,15.52
2023-02-05T16:30:49.319Z,12.05
2023-02-05T16:33:27.614Z,13.23
2023-02-05T16:35:58.243Z,12.05
2023-02-05T16:38:28.115Z,14.57
2023-02-05T16:40:58.352Z,13.02
2023-02-05T16:43:35.749Z,17.02
2023-02-05T16:46:26.824Z,9.32
2023-02-05T16:49:02.038Z,15.77
2023-02-05T16:51:35.428Z,9.65
2023-02-05T16:54:22.686Z,11.52
2023-02-05T16:56:55.974Z,12.80
2023-02-05T16:59:27.109Z,12.38
2023-02-05T17:01:55.274Z,14.80
2023-02-05T17:04:27.570Z,14.90
2023-02-05T17:06:59.548Z,19.15
2023-02-05T17:09:32.724Z,14.15
2023-02-05T17:12:39.728Z,10.32
2023-02-05T17:15:27.412Z,13.90
2023-02-05T17:17:57.608Z,16.35
2023-02-05T17:20:28.782Z,14.45
2023-02-05T17:23:14.929Z,13.63
2023-02-05T17:25:51.158Z,11.93
2023-02-05T17:28:21.144Z,12.00
2023-02-05T17:30:50.627Z,11.55
2023-02-05T17:33:21.835Z,11.85
2023-02-05T17:35:50.229Z,15.93
2023-02-05T17:38:20.465Z,17.85
2023-02-05T17:40:48.735Z,14.63
2023-02-05T17:43:16.668Z,13.80
2023-02-05T17:45:45.048Z,18.52
2023-02-05T17:48:13.307Z,15.98
2023-02-05T17:50:41.249Z,14.02
2023-02-05T17:53:14.097Z,19.48
2023-02-05T17:55:43.350Z,18.60
2023-02-05T17:58:11.386Z,13.95
2023-02-05T18:00:39.357Z,19.63
2023-02-05T18:03:07.302Z,16.52
2023-02-05T18:05:35.232Z,23.33
2023-02-05T18:08:03.463Z,23.95
2023-02-05T18:10:34.077Z,9.77
2023-02-05T18:13:04.538Z,11.63
2023-02-05T18:15:33.666Z,20.25
2023-02-05T18:18:01.616Z,21.38
2023-02-05T18:20:29.599Z,18.83
2023-02-05T18:22:57.522Z,20.50
2023-02-05T18:25:25.552Z,21.77
2023-02-05T18:27:54.395Z,16.35
2023-02-05T18:30:23.745Z,23.15
2023-02-05T18:32:52.988Z,19.92
2023-02-05T18:35:20.897Z,11.18
2023-02-05T18:37:48.833Z,24.25
2023-02-05T18:40:16.889Z,23.98
2023-02-05T18:42:46.961Z,27.42
2023-02-05T18:45:14.903Z,24.92
2023-02-05T18:47:44.199Z,14.30
2023-02-05T18:50:12.173Z,27.60
2023-02-05T18:52:40.113Z,22.30
2023-02-05T18:55:08.452Z,22.35
2023-02-05T18:57:36.689Z,21.55
2023-02-05T19:00:05.586Z,24.55
2023-02-05T19:02:35.201Z,27.52
2023-02-05T19:05:04.596Z,31.55
2023-02-05T19:07:35.250Z,22.77
2023-02-05T19:10:03.152Z,28.30
2023-02-05T19:12:31.438Z,24.48
2023-02-05T19:14:59.346Z,22.30
2023-02-05T19:17:28.592Z,25.85
2023-02-05T19:19:56.530Z,20.42
2023-02-05T19:22:25.801Z,27.33
2023-02-05T19:24:53.690Z,25.77
2023-02-05T19:27:21.665Z,17.92
2023-02-05T19:29:49.568Z,20.92
2023-02-05T19:32:17.478Z,20.63
2023-02-05T19:34:46.549Z,23.77
2023-02-05T19:37:14.620Z,19.50
2023-02-05T19:39:43.927Z,22.67
2023-02-05T19:42:14.140Z,24.95
2023-02-05T19:44:42.141Z,20.20
2023-02-05T19:47:10.186Z,29.55
2023-02-05T19:49:38.074Z,24.05
2023-02-05T19:52:07.421Z,26.23
2023-02-05T19:54:35.454Z,17.60
2023-02-05T19:57:04.862Z,21.38
2023-02-05T19:59:36.572Z,18.35
2023-02-05T20:02:04.605Z,24.20
2023-02-05T20:04:32.534Z,27.77
2023-02-05T20:07:01.293Z,26.75
2023-02-05T20:09:31.837Z,22.63
2023-02-05T20:11:59.794Z,23.08
2023-02-05T20:14:29.085Z,23.63
2023-02-05T20:16:57.033Z,23.65
2023-02-05T20:19:25.043Z,25.88
2023-02-05T20:21:52.962Z,22.77
2023-02-05T20:24:20.934Z,27.15
2023-02-05T20:26:52.856Z,29.35
2023-02-05T20:29:38.174Z,23.98
2023-02-05T20:32:08.726Z,35.95
2023-02-05T20:34:39.354Z,26.02
2023-02-05T20:37:09.398Z,34.20
2023-02-05T20:39:41.715Z,40.70
2023-02-05T20:42:13.261Z,43.67
2023-02-05T20:44:42.135Z,57.95
2023-02-05T20:47:13.554Z,35.42
2023-02-05T20:49:42.827Z,30.27
2023-02-05T20:52:11.550Z,37.03
2023-02-05T20:54:39.719Z,27.27
2023-02-05T20:57:07.795Z,24.63
2023-02-05T20:59:36.540Z,30.42
2023-02-05T21:02:04.733Z,28.17
2023-02-05T21:04:34.181Z,33.25
2023-02-05T21:07:02.166Z,28.85
2023-02-05T21:09:30.168Z,27.25
2023-02-05T21:11:58.081Z,27.33
2023-02-05T21:14:25.990Z,27.05
2023-02-05T21:16:54.346Z,21.83
2023-02-05T21:19:23.109Z,26.30
2023-02-05T21:21:52.410Z,27.15
2023-02-05T21:24:21.729Z,25.85
2023-02-05T21:26:50.787Z,23.50
2023-02-05T21:29:20.765Z,23.88
2023-02-05T21:31:55.250Z,27.65
2023-02-05T21:34:25.450Z,17.67
2023-02-05T21:36:56.403Z,28.88
2023-02-05T21:39:25.475Z,30.35
2023-02-05T21:41:55.700Z,43.53
2023-02-05T21:44:24.277Z,41.53
2023-02-05T21:46:53.666Z,38.38
2023-02-05T21:49:22.111Z,37.72
2023-02-05T21:51:53.417Z,28.75
2023-02-05T21:54:25.556Z,33.85
2023-02-05T21:56:56.157Z,33.08
2023-02-05T21:59:24.445Z,21.58
2023-02-05T22:01:53.332Z,25.08
2023-02-05T22:04:21.733Z,25.65
2023-02-05T22:06:50.935Z,34.05
2023-02-05T22:09:18.862Z,28.20
2023-02-05T22:11:50.519Z,21.90
2023-02-05T22:14:18.458Z,30.73
2023-02-05T22:16:46.449Z,25.80
2023-02-05T22:19:14.757Z,29.75
2023-02-05T22:21:44.091Z,22.35
2023-02-05T22:24:15.135Z,31.35
2023-02-05T22:26:43.660Z,24.05
2023-02-05T22:29:15.629Z,26.05
2023-02-05T22:31:44.379Z,27.35
2023-02-05T22:34:14.933Z,34.03
2023-02-05T22:36:43.040Z,18.58
2023-02-05T22:39:11.364Z,21.60
2023-02-05T22:41:41.532Z,28.60
2023-02-05T22:44:14.121Z,32.30
2023-02-05T22:46:44.723Z,17.20
2023-02-05T22:49:16.017Z,16.48
2023-02-05T22:51:45.194Z,21.02
2023-02-05T22:54:14.797Z,20.88
2023-02-05T22:56:43.224Z,21.55
2023-02-05T22:59:11.165Z,22.10
2023-02-05T23:01:39.773Z,17.27
2023-02-05T23:04:10.086Z,12.90
2023-02-05T23:06:39.704Z,17.13
2023-02-05T23:09:11.281Z,17.58
2023-02-05T23:11:43.147Z,21.90
2023-02-05T23:14:12.106Z,14.60
2023-02-05T23:16:42.465Z,15.63
2023-02-05T23:19:14.295Z,16.10
2023-02-05T23:21:42.740Z,12.23
2023-02-05T23:24:11.342Z,13.50
2023-02-05T23:26:43.757Z,13.90
2023-02-05T23:29:13.661Z,17.45
2023-02-05T23:31:41.893Z,11.90
2023-02-05T23:34:13.607Z,15.13
2023-02-05T23:36:41.567Z,10.23
2023-02-05T23:39:09.556Z,20.00
2023-02-05T23:41:37.647Z,12.63
2023-02-05T23:44:08.385Z,14.38
2023-02-05T23:46:37.176Z,13.73
2023-02-05T23:49:05.956Z,12.98
2023-02-05T23:51:35.379Z,11.73
2023-02-05T23:54:03.523Z,10.23
2023-02-05T23:56:31.571Z,14.32
2023-02-05T23:59:00.132Z,14.40
