createdAt,value
2023-02-12T00:02:51.738Z,59.08
2023-02-12T00:05:53.716Z,59.06
2023-02-12T00:08:58.321Z,59.09
2023-02-12T00:12:00.220Z,59.07
2023-02-12T00:15:01.817Z,59.17
2023-02-12T00:18:03.520Z,59.25
2023-02-12T00:21:06.407Z,59.31
2023-02-12T00:24:08.201Z,59.27
2023-02-12T00:27:10.054Z,59.39
2023-02-12T00:30:12.507Z,59.56
2023-02-12T00:33:14.377Z,59.48
2023-02-12T00:36:18.830Z,59.65
2023-02-12T00:39:20.540Z,59.61
2023-02-12T00:42:22.354Z,59.60
2023-02-12T00:45:24.153Z,59.79
2023-02-12T00:48:26.140Z,59.76
2023-02-12T00:51:27.839Z,59.87
2023-02-12T00:54:30.700Z,59.92
2023-02-12T00:57:33.692Z,60.18
2023-02-12T01:00:35.761Z,60.48
2023-02-12T01:03:38.668Z,60.74
2023-02-12T01:06:40.347Z,60.94
2023-02-12T01:09:42.193Z,61.03
2023-02-12T01:12:44.061Z,60.92
2023-02-12T01:15:45.826Z,61.06
2023-02-12T01:18:48.493Z,60.93
2023-02-12T01:21:50.164Z,61.07
2023-02-12T01:24:51.853Z,61.15
2023-02-12T01:27:54.237Z,61.17
2023-02-12T01:30:56.143Z,60.74
2023-02-12T01:33:59.367Z,60.96
2023-02-12T01:37:01.211Z,61.09
2023-02-12T01:40:04.091Z,61.16
2023-02-12T01:43:07.499Z,61.12
2023-02-12T01:46:12.172Z,61.35
2023-02-12T01:49:21.388Z,61.62
2023-02-12T01:52:33.367Z,61.33
2023-02-12T01:55:35.136Z,61.37
2023-02-12T01:58:40.014Z,61.42
2023-02-12T02:01:45.247Z,61.59
2023-02-12T02:04:51.145Z,61.78
2023-02-12T02:07:53.236Z,62.12
2023-02-12T02:10:55.203Z,62.64
2023-02-12T02:14:17.445Z,62.65
2023-02-12T02:17:24.946Z,62.64
2023-02-12T02:20:35.824Z,62.75
2023-02-12T02:23:52.632Z,62.53
2023-02-12T02:27:30.131Z,62.54
2023-02-12T02:30:36.330Z,62.79
2023-02-12T02:33:44.813Z,62.60
2023-02-12T02:37:01.481Z,62.42
2023-02-12T02:40:11.991Z,62.63
2023-02-12T02:43:20.037Z,62.30
2023-02-12T02:46:30.118Z,62.06
2023-02-12T02:49:39.935Z,62.17
2023-02-12T02:52:59.799Z,62.35
2023-02-12T02:56:04.632Z,62.26
2023-02-12T02:59:11.189Z,62.23
2023-02-12T03:02:17.672Z,62.25
2023-02-12T03:05:27.592Z,62.34
2023-02-12T03:08:34.452Z,62.44
2023-02-12T03:11:36.278Z,62.53
2023-02-12T03:14:49.360Z,62.91
2023-02-12T03:17:51.468Z,62.97
2023-02-12T03:20:57.942Z,63.15
2023-02-12T03:24:08.621Z,63.50
2023-02-12T03:27:16.801Z,63.48
2023-02-12T03:30:20.989Z,63.50
2023-02-12T03:33:35.411Z,63.51
2023-02-12T03:37:12.812Z,63.60
2023-02-12T03:40:34.534Z,63.51
2023-02-12T03:43:55.352Z,63.37
2023-02-12T03:47:10.623Z,63.46
2023-02-12T03:50:24.389Z,63.34
2023-02-12T03:53:29.684Z,63.38
2023-02-12T03:56:44.679Z,63.65
2023-02-12T03:59:47.055Z,63.45
2023-02-12T04:02:49.188Z,63.51
2023-02-12T04:05:50.880Z,63.36
2023-02-12T04:08:53.367Z,63.37
2023-02-12T04:12:23.033Z,63.66
2023-02-12T04:15:27.807Z,64.03
2023-02-12T04:19:02.031Z,64.09
2023-02-12T04:22:28.267Z,64.20
2023-02-12T04:26:08.450Z,64.30
2023-02-12T04:29:49.519Z,64.19
2023-02-12T04:33:00.128Z,64.20
2023-02-12T04:36:09.342Z,64.15
2023-02-12T04:39:15.696Z,64.05
2023-02-12T04:42:17.353Z,63.98
2023-02-12T04:45:31.516Z,64.06
2023-02-12T04:48:34.727Z,64.07
2023-02-12T04:51:36.463Z,64.12
2023-02-12T04:54:38.432Z,64.03
2023-02-12T04:57:40.191Z,64.07
2023-02-12T05:00:41.855Z,63.99
2023-02-12T05:03:43.616Z,64.12
2023-02-12T05:06:46.174Z,64.38
2023-02-12T05:09:47.853Z,64.61
2023-02-12T05:12:55.260Z,64.85
2023-02-12T05:15:57.188Z,64.88
2023-02-12T05:18:59.180Z,65.00
2023-02-12T05:22:00.920Z,65.13
2023-02-12T05:25:02.708Z,64.93
2023-02-12T05:28:04.921Z,64.86
2023-02-12T05:31:09.112Z,64.94
2023-02-12T05:34:12.303Z,64.86
2023-02-12T05:37:14.055Z,64.72
2023-02-12T05:40:16.163Z,64.83
2023-02-12T05:43:18.008Z,64.68
2023-02-12T05:46:21.065Z,64.62
2023-02-12T05:49:22.946Z,64.79
2023-02-12T05:52:24.704Z,64.65
2023-02-12T05:55:26.474Z,64.76
2023-02-12T05:58:28.328Z,64.93
2023-02-12T06:01:33.065Z,65.45
2023-02-12T06:04:34.762Z,65.80
2023-02-12T06:07:36.494Z,66.07
2023-02-12T06:10:38.074Z,65.98
2023-02-12T06:13:40.220Z,65.98
2023-02-12T06:16:45.571Z,65.84
2023-02-12T06:19:47.422Z,65.82
2023-02-12T06:22:49.052Z,65.77
2023-02-12T06:25:51.778Z,66.01
2023-02-12T06:28:53.744Z,65.88
2023-02-12T06:31:55.540Z,65.71
2023-02-12T06:34:57.357Z,65.83
2023-02-12T06:37:59.000Z,65.80
2023-02-12T06:41:04.572Z,65.65
2023-02-12T06:44:06.757Z,65.83
2023-02-12T06:47:08.506Z,65.65
2023-02-12T06:50:10.986Z,65.58
2023-02-12T06:53:12.749Z,65.86
2023-02-12T06:56:14.724Z,65.71
2023-02-12T06:59:22.547Z,65.91
2023-02-12T07:02:24.280Z,66.30
2023-02-12T07:05:26.141Z,66.42
2023-02-12T07:08:27.813Z,66.69
2023-02-12T07:11:32.683Z,66.73
2023-02-12T07:14:34.439Z,66.73
2023-02-12T07:17:36.286Z,66.56
2023-02-12T07:20:38.124Z,66.66
2023-02-12T07:23:40.832Z,66.70
2023-02-12T07:26:42.574Z,66.69
2023-02-12T07:29:44.712Z,66.78
2023-02-12T07:32:46.409Z,66.75
2023-02-12T07:35:48.162Z,66.83
2023-02-12T07:38:50.026Z,66.82
2023-02-12T07:41:51.705Z,66.58
2023-02-12T07:44:53.390Z,66.54
2023-02-12T07:47:55.128Z,66.72
2023-02-12T07:51:21.438Z,66.60
2023-02-12T07:54:23.219Z,66.64
2023-02-12T07:57:24.984Z,66.63
2023-02-12T08:00:26.635Z,66.61
2023-02-12T08:03:29.355Z,66.60
2023-02-12T08:06:33.550Z,66.88
2023-02-12T08:09:35.399Z,66.93
2023-02-12T08:12:37.275Z,67.22
2023-02-12T08:15:39.029Z,67.59
2023-02-12T08:18:40.892Z,67.63
2023-02-12T08:21:42.758Z,67.46
2023-02-12T08:24:44.616Z,67.14
2023-02-12T08:27:46.284Z,66.87
2023-02-12T08:30:48.070Z,66.61
2023-02-12T08:33:51.248Z,66.44
2023-02-12T08:36:54.448Z,66.29
2023-02-12T08:39:56.074Z,66.15
2023-02-12T08:42:57.851Z,65.93
2023-02-12T08:46:08.916Z,65.82
2023-02-12T08:49:20.828Z,65.68
2023-02-12T08:52:22.514Z,65.54
2023-02-12T08:55:24.270Z,65.53
2023-02-12T08:58:25.980Z,65.48
2023-02-12T09:01:29.365Z,65.34
2023-02-12T09:04:31.179Z,65.19
2023-02-12T09:07:32.936Z,65.10
2023-02-12T09:10:38.895Z,65.01
2023-02-12T09:13:41.167Z,64.88
2023-02-12T09:16:43.286Z,64.78
2023-02-12T09:19:45.100Z,64.70
2023-02-12T09:22:46.711Z,64.49
2023-02-12T09:25:48.399Z,64.17
2023-02-12T09:28:50.963Z,64.12
2023-02-12T09:31:52.913Z,63.94
2023-02-12T09:34:54.831Z,63.82
2023-02-12T09:37:56.666Z,63.59
2023-02-12T09:41:22.912Z,63.33
2023-02-12T09:44:53.196Z,62.81
2023-02-12T09:47:57.535Z,62.34
2023-02-12T09:51:00.922Z,61.99
2023-02-12T09:54:14.663Z,61.61
2023-02-12T09:57:26.152Z,61.38
2023-02-12T10:00:31.297Z,61.01
2023-02-12T10:03:33.371Z,60.79
2023-02-12T10:06:48.587Z,60.51
2023-02-12T10:10:06.943Z,60.19
2023-02-12T10:13:18.569Z,59.83
2023-02-12T10:16:45.108Z,59.60
2023-02-12T10:20:04.927Z,59.16
2023-02-12T10:23:32.632Z,58.93
2023-02-12T10:26:49.272Z,58.57
2023-02-12T10:29:51.898Z,58.38
2023-02-12T10:32:59.857Z,58.23
2023-02-12T10:36:31.007Z,57.88
2023-02-12T10:39:36.828Z,57.59
2023-02-12T10:42:40.788Z,57.44
2023-02-12T10:45:44.538Z,57.09
2023-02-12T10:48:49.357Z,56.73
2023-02-12T10:51:54.075Z,56.44
2023-02-12T10:54:55.993Z,56.04
2023-02-12T10:57:58.869Z,55.84
2023-02-12T11:01:01.760Z,55.55
2023-02-12T11:04:32.998Z,55.20
2023-02-12T11:07:47.614Z,54.86
2023-02-12T11:10:49.352Z,54.51
2023-02-12T11:13:58.815Z,54.37
2023-02-12T11:17:02.757Z,54.03
2023-02-12T11:20:16.713Z,53.56
2023-02-12T11:23:39.829Z,53.07
2023-02-12T11:26:42.550Z,52.86
2023-02-12T11:29:47.349Z,52.52
2023-02-12T11:32:49.731Z,52.10
2023-02-12T11:36:03.826Z,51.73
2023-02-12T11:39:18.294Z,51.38
2023-02-12T11:42:26.015Z,50.95
2023-02-12T11:45:34.252Z,50.86
2023-02-12T11:48:39.205Z,50.54
2023-02-12T11:51:40.927Z,50.23
2023-02-12T11:54:46.672Z,49.78
2023-02-12T11:57:50.284Z,49.51
2023-02-12T12:00:58.099Z,49.32
2023-02-12T12:04:14.281Z,49.05
2023-02-12T12:07:26.565Z,48.87
2023-02-12T12:10:36.326Z,48.60
2023-02-12T12:13:44.453Z,48.38
2023-02-12T12:17:07.997Z,47.99
2023-02-12T12:20:23.250Z,47.56
2023-02-12T12:23:25.741Z,47.05
2023-02-12T12:26:30.421Z,46.58
2023-02-12T12:29:32.024Z,46.27
2023-02-12T12:32:36.601Z,46.03
2023-02-12T12:36:05.584Z,45.71
2023-02-12T12:39:10.441Z,45.38
2023-02-12T12:42:18.288Z,45.11
2023-02-12T12:45:43.630Z,44.95
2023-02-12T12:49:22.472Z,44.69
2023-02-12T12:52:42.200Z,44.40
2023-02-12T12:56:08.504Z,44.17
2023-02-12T12:59:32.948Z,43.74
2023-02-12T13:03:12.655Z,43.04
2023-02-12T13:06:29.557Z,42.38
2023-02-12T13:09:46.609Z,41.92
2023-02-12T13:13:33.921Z,41.36
2023-02-12T13:16:43.311Z,41.01
2023-02-12T13:19:57.053Z,40.58
2023-02-12T13:23:22.764Z,40.18
2023-02-12T13:26:36.231Z,39.73
2023-02-12T13:29:52.009Z,39.24
2023-02-12T13:33:20.463Z,38.97
2023-02-12T13:36:22.176Z,38.52
2023-02-12T13:39:29.928Z,38.28
2023-02-12T13:42:44.064Z,38.00
2023-02-12T13:45:56.230Z,37.66
2023-02-12T13:49:01.119Z,37.28
2023-02-12T13:52:07.207Z,36.85
2023-02-12T13:55:35.442Z,36.44
2023-02-12T13:58:39.771Z,35.94
2023-02-12T14:01:47.627Z,35.66
2023-02-12T14:04:52.691Z,35.18
2023-02-12T14:07:58.121Z,34.99
2023-02-12T14:11:05.868Z,34.82
2023-02-12T14:14:07.613Z,34.67
2023-02-12T14:17:31.034Z,34.58
2023-02-12T14:20:35.914Z,34.34
2023-02-12T14:23:39.338Z,34.05
2023-02-12T14:26:41.183Z,33.93
2023-02-12T14:30:04.618Z,33.80
2023-02-12T14:33:09.028Z,33.79
2023-02-12T14:36:16.492Z,33.76
2023-02-12T14:39:21.310Z,33.60
2023-02-12T14:42:26.023Z,33.43
2023-02-12T14:45:37.954Z,33.41
2023-02-12T14:48:51.285Z,33.38
2023-02-12T14:51:58.794Z,33.44
2023-02-12T14:55:18.079Z,33.45
2023-02-12T14:58:22.868Z,33.38
2023-02-12T15:01:32.293Z,33.33
2023-02-12T15:04:37.801Z,33.41
2023-02-12T15:07:44.952Z,33.29
2023-02-12T15:10:50.033Z,33.29
2023-02-12T15:14:12.986Z,33.24
2023-02-12T15:17:29.866Z,33.21
2023-02-12T15:20:38.071Z,33.18
2023-02-12T15:23:44.753Z,33.27
2023-02-12T15:26:51.958Z,33.33
2023-02-12T15:29:54.071Z,33.32
2023-02-12T15:32:57.485Z,33.37
2023-02-12T15:36:00.134Z,33.40
2023-02-12T15:39:05.709Z,33.53
2023-02-12T15:42:27.616Z,33.60
2023-02-12T15:45:31.636Z,33.64
2023-02-12T15:48:36.063Z,33.61
2023-02-12T15:51:41.888Z,33.53
2023-02-12T15:54:45.247Z,33.68
2023-02-12T15:57:51.454Z,33.74
2023-02-12T16:00:54.714Z,33.87
2023-02-12T16:03:58.800Z,33.95
2023-02-12T16:07:01.605Z,33.98
2023-02-12T16:10:05.207Z,34.04
2023-02-12T16:13:06.889Z,34.21
2023-02-12T16:16:11.623Z,34.19
2023-02-12T16:19:18.550Z,34.36
2023-02-12T16:22:23.530Z,34.48
2023-02-12T16:25:33.521Z,34.57
2023-02-12T16:28:35.252Z,34.68
2023-02-12T16:31:37.003Z,34.74
2023-02-12T16:34:39.314Z,34.88
2023-02-12T16:37:44.810Z,34.94
2023-02-12T16:41:15.307Z,35.09
2023-02-12T16:44:16.918Z,35.19
2023-02-12T16:47:23.398Z,35.26
2023-02-12T16:50:26.453Z,35.44
2023-02-12T16:53:30.681Z,35.64
2023-02-12T16:56:37.958Z,35.79
2023-02-12T16:59:43.471Z,35.83
2023-02-12T17:02:47.080Z,35.94
2023-02-12T17:05:49.499Z,36.09
2023-02-12T17:08:51.275Z,36.23
2023-02-12T17:11:52.977Z,36.39
2023-02-12T17:14:55.894Z,36.57
2023-02-12T17:17:57.990Z,36.62
2023-02-12T17:21:02.490Z,36.80
2023-02-12T17:24:06.152Z,36.94
2023-02-12T17:27:08.054Z,37.06
2023-02-12T17:30:15.498Z,37.10
2023-02-12T17:33:17.222Z,37.34
2023-02-12T17:36:18.918Z,37.51
2023-02-12T17:39:21.162Z,37.49
2023-02-12T17:42:23.033Z,37.66
2023-02-12T17:45:24.875Z,37.79
2023-02-12T17:48:26.433Z,37.94
2023-02-12T17:51:28.052Z,37.99
2023-02-12T17:54:29.669Z,38.06
2023-02-12T17:57:32.102Z,38.21
2023-02-12T18:00:34.023Z,38.38
2023-02-12T18:03:35.899Z,38.39
2023-02-12T18:06:37.600Z,38.47
2023-02-12T18:09:40.120Z,38.54
2023-02-12T18:12:42.086Z,38.63
2023-02-12T18:15:43.975Z,38.71
2023-02-12T18:18:45.662Z,38.78
2023-02-12T18:21:47.777Z,38.85
2023-02-12T18:24:49.609Z,39.00
2023-02-12T18:27:51.270Z,39.12
2023-02-12T18:30:57.928Z,39.11
2023-02-12T18:33:59.929Z,39.13
2023-02-12T18:37:01.700Z,39.36
2023-02-12T18:40:04.076Z,39.40
2023-02-12T18:43:05.721Z,39.34
2023-02-12T18:46:09.670Z,39.37
2023-02-12T18:49:12.181Z,39.52
2023-02-12T18:52:13.836Z,39.56
2023-02-12T18:55:15.696Z,39.74
2023-02-12T18:58:17.362Z,39.81
2023-02-12T19:01:38.669Z,39.87
2023-02-12T19:04:40.756Z,39.98
2023-02-12T19:07:42.552Z,40.02
2023-02-12T19:10:44.713Z,39.95
2023-02-12T19:13:46.688Z,40.16
2023-02-12T19:16:49.169Z,40.27
2023-02-12T19:19:51.648Z,40.46
2023-02-12T19:22:53.259Z,40.53
2023-02-12T19:25:55.214Z,40.51
2023-02-12T19:28:58.046Z,40.67
2023-02-12T19:32:00.290Z,40.72
2023-02-12T19:35:02.040Z,40.70
2023-02-12T19:38:03.710Z,40.90
2023-02-12T19:41:10.557Z,40.95
2023-02-12T19:44:16.276Z,40.98
2023-02-12T19:47:19.544Z,41.13
2023-02-12T19:50:21.165Z,41.11
2023-02-12T19:53:23.121Z,41.38
2023-02-12T19:56:24.834Z,41.42
2023-02-12T19:59:27.563Z,41.44
2023-02-12T20:02:29.155Z,41.56
2023-02-12T20:05:30.892Z,41.55
2023-02-12T20:08:33.416Z,41.70
2023-02-12T20:11:37.784Z,41.75
2023-02-12T20:14:39.444Z,41.84
2023-02-12T20:17:41.121Z,41.88
2023-02-12T20:20:42.969Z,41.97
2023-02-12T20:23:44.723Z,42.04
2023-02-12T20:26:46.389Z,41.98
2023-02-12T20:29:48.253Z,42.12
2023-02-12T20:32:50.192Z,42.07
2023-02-12T20:35:56.801Z,42.17
2023-02-12T20:39:00.142Z,42.21
2023-02-12T20:42:02.778Z,42.24
2023-02-12T20:45:05.916Z,42.34
2023-02-12T20:48:07.570Z,42.34
2023-02-12T20:51:16.684Z,42.26
2023-02-12T20:54:18.733Z,42.55
2023-02-12T20:57:20.591Z,42.70
2023-02-12T21:00:22.460Z,42.74
2023-02-12T21:03:27.100Z,42.83
2023-02-12T21:06:28.792Z,43.11
2023-02-12T21:09:30.657Z,43.20
2023-02-12T21:12:32.311Z,43.34
2023-02-12T21:15:34.005Z,43.42
2023-02-12T21:18:35.744Z,43.68
2023-02-12T21:21:39.053Z,43.76
2023-02-12T21:24:40.736Z,43.96
2023-02-12T21:27:42.968Z,44.13
2023-02-12T21:30:46.375Z,44.36
2023-02-12T21:33:49.319Z,44.45
2023-02-12T21:36:53.983Z,44.70
2023-02-12T21:39:55.624Z,44.84
2023-02-12T21:42:58.114Z,44.89
2023-02-12T21:45:59.956Z,45.04
2023-02-12T21:49:02.258Z,45.14
2023-02-12T21:52:06.712Z,45.32
2023-02-12T21:55:08.403Z,45.44
2023-02-12T21:58:10.061Z,45.55
2023-02-12T22:01:16.089Z,45.68
2023-02-12T22:04:18.748Z,45.89
2023-02-12T22:07:21.109Z,45.94
2023-02-12T22:10:22.757Z,46.05
2023-02-12T22:13:24.438Z,46.21
2023-02-12T22:16:28.963Z,46.41
2023-02-12T22:19:30.608Z,46.55
2023-02-12T22:22:32.257Z,46.68
2023-02-12T22:25:34.006Z,46.76
2023-02-12T22:28:43.914Z,46.85
2023-02-12T22:31:46.551Z,47.00
2023-02-12T22:34:48.356Z,47.15
2023-02-12T22:37:50.055Z,47.12
2023-02-12T22:40:53.324Z,47.29
2023-02-12T22:43:55.448Z,47.46
2023-02-12T22:46:57.052Z,47.49
2023-02-12T22:50:01.934Z,47.66
2023-02-12T22:53:03.678Z,47.75
2023-02-12T22:56:06.912Z,48.04
2023-02-12T22:59:10.207Z,47.98
2023-02-12T23:02:12.343Z,48.28
2023-02-12T23:05:13.953Z,48.29
2023-02-12T23:08:15.588Z,48.44
2023-02-12T23:11:17.930Z,48.69
2023-02-12T23:14:19.922Z,48.88
2023-02-12T23:17:21.660Z,49.15
2023-02-12T23:20:23.729Z,49.31
2023-02-12T23:23:25.443Z,49.48
2023-02-12T23:26:28.502Z,49.59
2023-02-12T23:29:30.099Z,49.55
2023-02-12T23:32:31.825Z,49.70
2023-02-12T23:35:33.692Z,49.75
2023-02-12T23:38:35.277Z,50.00
2023-02-12T23:41:36.911Z,49.77
2023-02-12T23:44:38.981Z,50.04
2023-02-12T23:47:41.155Z,50.06
2023-02-12T23:50:42.821Z,50.23
2023-02-12T23:53:44.577Z,50.25
2023-02-12T23:56:46.337Z,50.40
2023-02-12T23:59:48.095Z,50.44
