createdAt,value
2018-05-02T00:00:58.150Z,0.00
2018-05-02T00:01:58.020Z,0.00
2018-05-02T00:02:57.900Z,0.00
2018-05-02T00:03:57.767Z,0.00
2018-05-02T00:04:57.638Z,0.00
2018-05-02T00:05:57.515Z,0.00
2018-05-02T00:06:57.381Z,0.00
2018-05-02T00:07:57.253Z,0.00
2018-05-02T00:08:57.125Z,0.00
2018-05-02T00:09:57.000Z,0.00
2018-05-02T00:10:56.870Z,0.00
2018-05-02T00:11:56.744Z,0.00
2018-05-02T00:12:56.618Z,0.00
2018-05-02T00:13:56.490Z,0.00
2018-05-02T00:14:56.364Z,0.00
2018-05-02T00:15:56.235Z,0.00
2018-05-02T00:16:56.112Z,0.00
2018-05-02T00:17:55.981Z,0.00
2018-05-02T00:18:55.854Z,0.00
2018-05-02T00:19:55.723Z,0.00
2018-05-02T00:20:55.597Z,0.00
2018-05-02T00:21:55.494Z,0.00
2018-05-02T00:22:55.338Z,0.00
2018-05-02T00:23:55.213Z,0.00
2018-05-02T00:24:55.084Z,0.00
2018-05-02T00:25:54.955Z,0.00
2018-05-02T00:26:54.831Z,0.00
2018-05-02T00:27:54.701Z,0.00
2018-05-02T00:28:54.574Z,0.00
2018-05-02T00:29:54.447Z,0.00
2018-05-02T00:30:54.321Z,0.00
2018-05-02T00:31:54.192Z,0.00
2018-05-02T00:32:54.063Z,0.00
2018-05-02T00:33:53.936Z,0.00
2018-05-02T00:34:53.816Z,0.00
2018-05-02T00:35:53.680Z,0.00
2018-05-02T00:36:53.555Z,0.00
2018-05-02T00:37:53.423Z,0.00
2018-05-02T00:38:53.295Z,0.00
2018-05-02T00:39:53.173Z,0.00
2018-05-02T00:40:53.043Z,0.00
2018-05-02T00:41:52.916Z,0.00
2018-05-02T00:42:52.785Z,0.00
2018-05-02T00:43:52.658Z,0.00
2018-05-02T00:44:52.532Z,0.00
2018-05-02T00:45:52.404Z,0.00
2018-05-02T00:46:52.279Z,0.00
2018-05-02T00:47:52.154Z,0.00
2018-05-02T00:48:52.024Z,0.00
2018-05-02T00:49:51.894Z,0.00
2018-05-02T00:50:51.772Z,0.00
2018-05-02T00:51:51.642Z,0.00
2018-05-02T00:52:51.515Z,0.00
2018-05-02T00:53:51.386Z,0.00
2018-05-02T00:54:51.260Z,0.00
2018-05-02T00:55:51.132Z,0.00
2018-05-02T00:56:51.011Z,0.00
2018-05-02T00:57:50.876Z,0.00
2018-05-02T00:58:50.751Z,0.00
2018-05-02T00:59:50.624Z,0.00
2018-05-02T01:00:50.496Z,0.00
2018-05-02T01:01:50.368Z,0.00
2018-05-02T01:02:50.242Z,0.00
2018-05-02T01:03:50.114Z,0.00
2018-05-02T01:04:49.989Z,0.00
2018-05-02T01:05:49.861Z,0.00
2018-05-02T01:06:49.732Z,0.00
2018-05-02T01:07:49.610Z,0.00
2018-05-02T01:08:49.479Z,0.00
2018-05-02T01:09:49.353Z,0.00
2018-05-02T01:10:49.225Z,0.00
2018-05-02T01:11:49.097Z,0.00
2018-05-02T01:12:48.970Z,0.00
2018-05-02T01:13:48.844Z,0.00
2018-05-02T01:14:48.720Z,0.00
2018-05-02T01:15:48.591Z,0.00
2018-05-02T01:16:48.464Z,0.00
2018-05-02T01:17:48.340Z,0.00
2018-05-02T01:18:48.207Z,0.00
2018-05-02T01:19:48.085Z,0.00
2018-05-02T01:20:47.958Z,0.00
2018-05-02T01:21:47.830Z,0.00
2018-05-02T01:22:47.701Z,0.00
2018-05-02T01:23:47.575Z,0.00
2018-05-02T01:24:47.446Z,0.00
2018-05-02T01:25:47.324Z,0.00
2018-05-02T01:26:47.197Z,0.00
2018-05-02T01:27:47.065Z,0.00
2018-05-02T01:28:46.938Z,0.00
2018-05-02T01:29:46.809Z,0.00
2018-05-02T01:30:46.684Z,0.00
2018-05-02T01:31:46.560Z,0.00
2018-05-02T01:32:46.430Z,0.00
2018-05-02T01:33:46.306Z,0.00
2018-05-02T01:34:46.177Z,0.00
2018-05-02T01:35:46.056Z,0.00
2018-05-02T01:36:45.924Z,0.00
2018-05-02T01:37:45.795Z,0.00
2018-05-02T01:38:45.668Z,0.00
2018-05-02T01:39:45.543Z,0.00
2018-05-02T01:40:45.413Z,0.00
2018-05-02T01:41:45.290Z,0.00
2018-05-02T01:42:45.160Z,0.00
2018-05-02T01:43:45.033Z,0.00
2018-05-02T01:44:44.908Z,0.00
2018-05-02T01:45:44.779Z,0.00
2018-05-02T01:46:44.652Z,0.00
2018-05-02T01:47:44.526Z,0.00
2018-05-02T01:48:44.400Z,0.00
2018-05-02T01:49:44.274Z,0.00
2018-05-02T01:50:44.145Z,0.00
2018-05-02T01:51:44.016Z,0.00
2018-05-02T01:52:43.891Z,0.00
2018-05-02T01:53:43.763Z,0.00
2018-05-02T01:54:43.638Z,0.00
2018-05-02T01:55:43.508Z,0.00
2018-05-02T01:56:43.380Z,0.00
2018-05-02T01:57:43.255Z,0.00
2018-05-02T01:58:43.126Z,0.00
2018-05-02T01:59:43.001Z,0.00
2018-05-02T02:00:42.875Z,0.00
2018-05-02T02:01:42.748Z,0.00
2018-05-02T02:02:42.619Z,0.00
2018-05-02T02:03:42.492Z,0.00
2018-05-02T02:04:42.366Z,0.00
2018-05-02T02:05:42.235Z,0.00
2018-05-02T02:06:42.109Z,0.00
2018-05-02T02:07:41.981Z,0.00
2018-05-02T02:08:41.854Z,0.00
2018-05-02T02:09:41.729Z,0.00
2018-05-02T02:10:41.599Z,0.00
2018-05-02T02:11:41.474Z,0.00
2018-05-02T02:12:41.346Z,0.00
2018-05-02T02:13:41.219Z,0.00
2018-05-02T02:14:41.093Z,0.00
2018-05-02T02:15:40.965Z,0.00
2018-05-02T02:16:40.835Z,0.00
2018-05-02T02:17:40.709Z,0.00
2018-05-02T02:18:40.582Z,0.00
2018-05-02T02:19:40.457Z,0.00
2018-05-02T02:20:40.326Z,0.00
2018-05-02T02:21:40.196Z,0.00
2018-05-02T02:22:40.071Z,0.00
2018-05-02T02:23:39.943Z,0.00
2018-05-02T02:24:39.817Z,0.00
2018-05-02T02:25:39.686Z,0.00
2018-05-02T02:26:39.561Z,0.00
2018-05-02T02:27:39.432Z,0.00
2018-05-02T02:28:39.305Z,0.00
2018-05-02T02:29:39.177Z,0.00
2018-05-02T02:30:39.049Z,0.00
2018-05-02T02:31:38.925Z,0.00
2018-05-02T02:32:38.802Z,0.00
2018-05-02T02:33:38.669Z,0.00
2018-05-02T02:34:38.540Z,0.00
2018-05-02T02:35:38.414Z,0.00
2018-05-02T02:36:38.288Z,0.00
2018-05-02T02:37:38.156Z,0.00
2018-05-02T02:38:38.032Z,0.00
2018-05-02T02:39:37.907Z,0.00
2018-05-02T02:40:37.776Z,0.00
2018-05-02T02:41:37.647Z,0.00
2018-05-02T02:42:37.521Z,0.00
2018-05-02T02:43:37.396Z,0.00
2018-05-02T02:44:37.266Z,0.00
2018-05-02T02:45:37.139Z,0.00
2018-05-02T02:46:37.014Z,0.00
2018-05-02T02:47:36.882Z,0.00
2018-05-02T02:48:36.761Z,0.00
2018-05-02T02:49:36.636Z,0.00
2018-05-02T02:50:36.505Z,0.00
2018-05-02T02:51:36.377Z,0.00
2018-05-02T02:52:36.258Z,0.00
2018-05-02T02:53:36.122Z,0.00
2018-05-02T02:54:35.992Z,0.00
2018-05-02T02:55:35.864Z,0.00
2018-05-02T02:56:35.739Z,0.00
2018-05-02T02:57:35.613Z,0.00
2018-05-02T02:58:35.483Z,0.00
2018-05-02T02:59:35.358Z,0.00
2018-05-02T03:00:35.229Z,0.00
2018-05-02T03:01:35.102Z,0.00
2018-05-02T03:02:34.978Z,0.00
2018-05-02T03:03:34.846Z,0.00
2018-05-02T03:04:34.720Z,0.00
2018-05-02T03:05:34.591Z,0.00
2018-05-02T03:06:34.467Z,0.00
2018-05-02T03:07:34.337Z,0.00
2018-05-02T03:08:34.213Z,0.00
2018-05-02T03:09:34.082Z,0.00
2018-05-02T03:10:33.958Z,0.00
2018-05-02T03:11:33.833Z,0.00
2018-05-02T03:12:33.704Z,0.00
2018-05-02T03:13:33.576Z,0.00
2018-05-02T03:14:33.452Z,0.00
2018-05-02T03:15:33.322Z,0.00
2018-05-02T03:16:33.198Z,0.00
2018-05-02T03:17:33.067Z,0.00
2018-05-02T03:18:32.940Z,0.00
2018-05-02T03:19:32.813Z,0.00
2018-05-02T03:20:32.685Z,0.00
2018-05-02T03:21:32.562Z,0.00
2018-05-02T03:22:32.432Z,0.00
2018-05-02T03:23:32.307Z,0.00
2018-05-02T03:24:32.179Z,0.00
2018-05-02T03:25:32.047Z,0.00
2018-05-02T03:26:31.923Z,0.00
2018-05-02T03:27:31.795Z,0.00
2018-05-02T03:28:31.667Z,0.00
2018-05-02T03:29:31.542Z,0.00
2018-05-02T03:30:31.412Z,0.00
2018-05-02T03:31:31.288Z,0.00
2018-05-02T03:32:31.159Z,0.00
2018-05-02T03:33:31.031Z,0.00
2018-05-02T03:34:30.904Z,0.00
2018-05-02T03:35:30.776Z,0.00
2018-05-02T03:36:30.651Z,0.00
2018-05-02T03:37:30.522Z,0.00
2018-05-02T03:38:30.394Z,0.00
2018-05-02T03:39:30.271Z,0.00
2018-05-02T03:40:30.141Z,0.00
2018-05-02T03:41:30.018Z,0.00
2018-05-02T03:42:29.889Z,0.00
2018-05-02T03:43:29.760Z,0.00
2018-05-02T03:44:29.633Z,4.00
2018-05-02T03:45:29.505Z,4.00
2018-05-02T03:46:29.377Z,0.00
2018-05-02T03:47:29.251Z,4.00
2018-05-02T03:48:29.123Z,4.00
2018-05-02T03:49:28.995Z,4.00
2018-05-02T03:50:28.868Z,4.00
2018-05-02T03:51:28.744Z,8.00
2018-05-02T03:52:28.615Z,8.00
2018-05-02T03:53:28.489Z,8.00
2018-05-02T03:54:28.361Z,8.00
2018-05-02T03:55:28.235Z,12.00
2018-05-02T03:56:28.107Z,12.00
2018-05-02T03:57:27.979Z,16.00
2018-05-02T03:58:27.855Z,16.00
2018-05-02T03:59:27.726Z,20.00
2018-05-02T04:00:27.601Z,20.00
2018-05-02T04:01:27.474Z,24.00
2018-05-02T04:02:27.348Z,28.00
2018-05-02T04:03:27.219Z,32.00
2018-05-02T04:04:27.092Z,32.00
2018-05-02T04:05:26.969Z,36.00
2018-05-02T04:06:26.838Z,40.00
2018-05-02T04:07:26.710Z,40.00
2018-05-02T04:08:26.584Z,44.00
2018-05-02T04:09:26.458Z,48.00
2018-05-02T04:10:26.329Z,52.00
2018-05-02T04:11:26.202Z,60.00
2018-05-02T04:12:26.074Z,64.00
2018-05-02T04:13:25.948Z,72.00
2018-05-02T04:14:25.823Z,72.00
2018-05-02T04:15:25.694Z,76.00
2018-05-02T04:16:25.567Z,72.00
2018-05-02T04:17:25.438Z,76.00
2018-05-02T04:18:25.311Z,80.00
2018-05-02T04:19:25.187Z,84.00
2018-05-02T04:20:25.057Z,96.00
2018-05-02T04:21:24.931Z,104.00
2018-05-02T04:22:24.802Z,116.00
2018-05-02T04:23:24.675Z,132.00
2018-05-02T04:24:24.550Z,148.00
2018-05-02T04:25:24.422Z,156.00
2018-05-02T04:26:24.294Z,164.00
2018-05-02T04:27:24.171Z,172.00
2018-05-02T04:28:24.045Z,188.00
2018-05-02T04:29:23.912Z,204.00
2018-05-02T04:30:23.784Z,224.00
2018-05-02T04:31:23.661Z,232.00
2018-05-02T04:32:23.534Z,236.00
2018-05-02T04:33:23.405Z,244.00
2018-05-02T04:34:23.276Z,256.00
2018-05-02T04:35:23.150Z,276.00
2018-05-02T04:36:23.022Z,288.00
2018-05-02T04:37:22.894Z,304.00
2018-05-02T04:38:22.766Z,308.00
2018-05-02T04:39:22.641Z,312.00
2018-05-02T04:40:22.516Z,308.00
2018-05-02T04:41:22.389Z,308.00
2018-05-02T04:42:22.306Z,316.00
2018-05-02T04:43:22.131Z,332.00
2018-05-02T04:44:22.003Z,356.00
2018-05-02T04:45:21.876Z,380.00
2018-05-02T04:46:21.750Z,388.00
2018-05-02T04:47:21.623Z,400.00
2018-05-02T04:48:21.496Z,416.00
2018-05-02T04:49:21.367Z,428.00
2018-05-02T04:50:21.241Z,448.00
2018-05-02T04:51:21.120Z,468.00
2018-05-02T04:52:20.987Z,508.00
2018-05-02T04:53:20.859Z,532.00
2018-05-02T04:54:20.734Z,552.00
2018-05-02T04:55:20.690Z,564.00
2018-05-02T04:56:20.479Z,564.00
2018-05-02T04:57:20.350Z,564.00
2018-05-02T04:58:20.223Z,564.00
2018-05-02T04:59:20.099Z,572.00
2018-05-02T05:00:19.973Z,584.00
2018-05-02T05:01:19.846Z,600.00
2018-05-02T05:02:19.718Z,608.00
2018-05-02T05:03:19.588Z,604.00
2018-05-02T05:04:19.464Z,620.00
2018-05-02T05:05:19.335Z,636.00
2018-05-02T05:06:19.209Z,664.00
2018-05-02T05:07:19.083Z,740.00
2018-05-02T05:08:18.956Z,832.00
2018-05-02T05:09:18.829Z,944.00
2018-05-02T05:10:18.700Z,996.00
2018-05-02T05:11:18.573Z,964.00
2018-05-02T05:12:18.460Z,948.00
2018-05-02T05:13:18.321Z,988.00
2018-05-02T05:14:18.194Z,1052.00
2018-05-02T05:15:18.068Z,1112.00
2018-05-02T05:16:17.938Z,1176.00
2018-05-02T05:17:17.815Z,1236.00
2018-05-02T05:18:17.683Z,1296.00
2018-05-02T05:19:17.556Z,1296.00
2018-05-02T05:20:17.432Z,1268.00
2018-05-02T05:21:17.302Z,1248.00
2018-05-02T05:22:17.176Z,1244.00
2018-05-02T05:23:17.049Z,1264.00
2018-05-02T05:24:16.922Z,1304.00
2018-05-02T05:25:16.796Z,1340.00
2018-05-02T05:26:16.667Z,1332.00
2018-05-02T05:27:16.540Z,1356.00
2018-05-02T05:28:16.445Z,1400.00
2018-05-02T05:29:16.287Z,1380.00
2018-05-02T05:30:16.161Z,1340.00
2018-05-02T05:31:16.032Z,1348.00
2018-05-02T05:32:15.907Z,1368.00
2018-05-02T05:33:15.778Z,1400.00
2018-05-02T05:34:15.652Z,1428.00
2018-05-02T05:35:15.633Z,1472.00
2018-05-02T05:36:15.404Z,1504.00
2018-05-02T05:37:15.270Z,1500.00
2018-05-02T05:38:15.145Z,1508.00
2018-05-02T05:39:15.017Z,1552.00
2018-05-02T05:40:14.891Z,1612.00
2018-05-02T05:41:14.761Z,1696.00
2018-05-02T05:42:14.637Z,1752.00
2018-05-02T05:43:14.511Z,1740.00
2018-05-02T05:44:14.384Z,1696.00
2018-05-02T05:45:14.256Z,1656.00
2018-05-02T05:46:14.130Z,1640.00
2018-05-02T05:47:14.002Z,1648.00
2018-05-02T05:48:13.875Z,1648.00
2018-05-02T05:49:13.755Z,1656.00
2018-05-02T05:50:13.622Z,1648.00
2018-05-02T05:51:13.498Z,1616.00
2018-05-02T05:52:13.369Z,1564.00
2018-05-02T05:53:13.243Z,1496.00
2018-05-02T05:54:13.216Z,1452.00
2018-05-02T05:55:12.987Z,1472.00
2018-05-02T05:56:12.860Z,1492.00
2018-05-02T05:57:12.733Z,1500.00
2018-05-02T05:58:12.609Z,1548.00
2018-05-02T05:59:12.484Z,1656.00
2018-05-02T06:00:12.354Z,1776.00
2018-05-02T06:01:12.226Z,1892.00
2018-05-02T06:02:12.101Z,1988.00
2018-05-02T06:03:11.973Z,2088.00
2018-05-02T06:04:11.847Z,2212.00
2018-05-02T06:05:11.784Z,2296.00
2018-05-02T06:06:11.593Z,2304.00
2018-05-02T06:07:11.466Z,2272.00
2018-05-02T06:08:11.340Z,2252.00
2018-05-02T06:09:11.212Z,2252.00
2018-05-02T06:10:11.090Z,2220.00
2018-05-02T06:11:10.958Z,2228.00
2018-05-02T06:12:10.833Z,2280.00
2018-05-02T06:13:10.706Z,2348.00
2018-05-02T06:14:10.580Z,2416.00
2018-05-02T06:15:10.452Z,2444.00
2018-05-02T06:16:10.329Z,2400.00
2018-05-02T06:17:10.198Z,2340.00
2018-05-02T06:18:10.073Z,2284.00
2018-05-02T06:19:09.947Z,2296.00
2018-05-02T06:20:09.817Z,2468.00
2018-05-02T06:21:09.691Z,2720.00
2018-05-02T06:22:09.567Z,2960.00
2018-05-02T06:23:09.440Z,3136.00
2018-05-02T06:24:09.314Z,3224.00
2018-05-02T06:25:09.188Z,3164.00
2018-05-02T06:26:09.097Z,3000.00
2018-05-02T06:27:08.935Z,2876.00
2018-05-02T06:28:08.809Z,2816.00
2018-05-02T06:29:08.684Z,2772.00
2018-05-02T06:30:08.558Z,2740.00
2018-05-02T06:31:08.429Z,2728.00
2018-05-02T06:32:08.305Z,2696.00
2018-05-02T06:33:08.182Z,2640.00
2018-05-02T06:34:08.049Z,2612.00
2018-05-02T06:35:07.925Z,2628.00
2018-05-02T06:36:07.801Z,2668.00
2018-05-02T06:37:07.673Z,2684.00
2018-05-02T06:38:07.546Z,2740.00
2018-05-02T06:39:07.420Z,2852.00
2018-05-02T06:40:07.295Z,2980.00
2018-05-02T06:41:07.166Z,2984.00
2018-05-02T06:42:07.047Z,2844.00
2018-05-02T06:43:06.913Z,2712.00
2018-05-02T06:44:06.787Z,2648.00
2018-05-02T06:45:06.659Z,2628.00
2018-05-02T06:46:06.533Z,2660.00
2018-05-02T06:47:06.408Z,2748.00
2018-05-02T06:48:06.282Z,2864.00
2018-05-02T06:49:06.155Z,3012.00
2018-05-02T06:50:06.028Z,3128.00
2018-05-02T06:51:05.904Z,3188.00
2018-05-02T06:52:05.777Z,3248.00
2018-05-02T06:53:05.649Z,3352.00
2018-05-02T06:54:05.523Z,3444.00
2018-05-02T06:55:05.395Z,3500.00
2018-05-02T06:56:05.275Z,3556.00
2018-05-02T06:57:05.146Z,3612.00
2018-05-02T06:58:05.016Z,3660.00
2018-05-02T06:59:04.890Z,3724.00
2018-05-02T07:00:04.769Z,3860.00
2018-05-02T07:01:04.637Z,4020.00
2018-05-02T07:02:04.514Z,4216.00
2018-05-02T07:03:04.385Z,4372.00
2018-05-02T07:04:04.260Z,4508.00
2018-05-02T07:05:04.134Z,4644.00
2018-05-02T07:06:04.011Z,4764.00
2018-05-02T07:07:03.930Z,4816.00
2018-05-02T07:08:03.758Z,4896.00
2018-05-02T07:09:03.632Z,5036.00
2018-05-02T07:10:03.504Z,5164.00
2018-05-02T07:11:03.379Z,5184.00
2018-05-02T07:12:03.249Z,5204.00
2018-05-02T07:13:03.123Z,5220.00
2018-05-02T07:14:02.999Z,5220.00
2018-05-02T07:15:02.872Z,5200.00
2018-05-02T07:16:02.748Z,5068.00
2018-05-02T07:17:02.621Z,4892.00
2018-05-02T07:18:02.497Z,4740.00
2018-05-02T07:19:02.373Z,4628.00
2018-05-02T07:20:02.245Z,4520.00
2018-05-02T07:21:02.123Z,4360.00
2018-05-02T07:22:01.992Z,4152.00
2018-05-02T07:23:01.869Z,3916.00
2018-05-02T07:24:01.770Z,3756.00
2018-05-02T07:25:01.615Z,3756.00
2018-05-02T07:26:01.488Z,3812.00
2018-05-02T07:27:01.364Z,4108.00
2018-05-02T07:28:01.239Z,4560.00
2018-05-02T07:29:01.112Z,5020.00
2018-05-02T07:30:00.985Z,5308.00
2018-05-02T07:31:00.860Z,5316.00
2018-05-02T07:32:00.738Z,5312.00
2018-05-02T07:33:00.671Z,5492.00
2018-05-02T07:34:00.484Z,5444.00
2018-05-02T07:35:00.358Z,5072.00
2018-05-02T07:36:00.233Z,4656.00
2018-05-02T07:37:00.108Z,4328.00
2018-05-02T07:37:59.982Z,4228.00
2018-05-02T07:38:59.856Z,4340.00
2018-05-02T07:39:59.732Z,4564.00
2018-05-02T07:40:59.605Z,4860.00
2018-05-02T07:41:59.481Z,5168.00
2018-05-02T07:42:59.360Z,5300.00
2018-05-02T07:43:59.230Z,5224.00
2018-05-02T07:44:59.106Z,5076.00
2018-05-02T07:45:58.979Z,4884.00
2018-05-02T07:46:58.853Z,4784.00
2018-05-02T07:47:58.730Z,4868.00
2018-05-02T07:48:58.606Z,5044.00
2018-05-02T07:49:58.477Z,5200.00
2018-05-02T07:50:58.352Z,5368.00
2018-05-02T07:51:58.229Z,5532.00
2018-05-02T07:52:58.103Z,5492.00
2018-05-02T07:53:57.979Z,5304.00
2018-05-02T07:54:57.851Z,5128.00
2018-05-02T07:55:57.739Z,5140.00
2018-05-02T07:56:57.614Z,5236.00
2018-05-02T07:57:57.490Z,5220.00
2018-05-02T07:58:57.354Z,5176.00
2018-05-02T07:59:57.230Z,5284.00
2018-05-02T08:00:57.101Z,5540.00
2018-05-02T08:01:56.979Z,5876.00
2018-05-02T08:02:56.854Z,6196.00
2018-05-02T08:03:56.731Z,6372.00
2018-05-02T08:04:56.606Z,6336.00
2018-05-02T08:05:56.478Z,6064.00
2018-05-02T08:06:56.357Z,5648.00
2018-05-02T08:07:56.233Z,5260.00
2018-05-02T08:08:56.104Z,5040.00
2018-05-02T08:09:55.981Z,4952.00
2018-05-02T08:10:55.871Z,4924.00
2018-05-02T08:11:55.734Z,4988.00
2018-05-02T08:12:55.608Z,5232.00
2018-05-02T08:13:55.485Z,5640.00
2018-05-02T08:14:55.361Z,5968.00
2018-05-02T08:15:55.237Z,6104.00
2018-05-02T08:16:55.110Z,6024.00
2018-05-02T08:17:54.987Z,5808.00
2018-05-02T08:18:54.860Z,5676.00
2018-05-02T08:19:54.739Z,5672.00
2018-05-02T08:20:54.619Z,5732.00
2018-05-02T08:21:54.487Z,5788.00
2018-05-02T08:22:54.363Z,5832.00
2018-05-02T08:23:54.240Z,5828.00
2018-05-02T08:24:54.119Z,5824.00
2018-05-02T08:25:53.991Z,5768.00
2018-05-02T08:26:53.866Z,5564.00
2018-05-02T08:27:53.742Z,5428.00
2018-05-02T08:28:53.618Z,5568.00
2018-05-02T08:29:53.492Z,5948.00
2018-05-02T08:30:53.370Z,6280.00
2018-05-02T08:31:53.246Z,6300.00
2018-05-02T08:32:53.182Z,6068.00
2018-05-02T08:33:52.996Z,5792.00
2018-05-02T08:34:52.872Z,5668.00
2018-05-02T08:35:52.747Z,5632.00
2018-05-02T08:36:52.622Z,5716.00
2018-05-02T08:37:52.498Z,5900.00
2018-05-02T08:38:52.449Z,6080.00
2018-05-02T08:39:52.253Z,6348.00
2018-05-02T08:40:52.126Z,6584.00
2018-05-02T08:41:52.003Z,6692.00
2018-05-02T08:42:51.878Z,6800.00
2018-05-02T08:43:51.753Z,7008.00
2018-05-02T08:44:51.629Z,7292.00
2018-05-02T08:45:51.505Z,7448.00
2018-05-02T08:46:51.381Z,7204.00
2018-05-02T08:47:51.261Z,6936.00
2018-05-02T08:48:51.138Z,6920.00
2018-05-02T08:49:51.034Z,6716.00
2018-05-02T08:50:50.886Z,6288.00
2018-05-02T08:51:50.768Z,5968.00
2018-05-02T08:52:50.639Z,6160.00
2018-05-02T08:53:50.517Z,6552.00
2018-05-02T08:54:50.391Z,6940.00
2018-05-02T08:55:50.268Z,6740.00
2018-05-02T08:56:50.142Z,6600.00
2018-05-02T08:57:50.025Z,6392.00
2018-05-02T08:58:49.897Z,6080.00
2018-05-02T08:59:49.773Z,5796.00
2018-05-02T09:00:49.657Z,5784.00
2018-05-02T09:01:49.527Z,6012.00
2018-05-02T09:02:49.400Z,6132.00
2018-05-02T09:03:49.338Z,5576.00
2018-05-02T09:04:49.165Z,5492.00
2018-05-02T09:05:49.034Z,5408.00
2018-05-02T09:06:48.907Z,5592.00
2018-05-02T09:07:48.782Z,5404.00
2018-05-02T09:08:48.696Z,4536.00
2018-05-02T09:09:48.532Z,4004.00
2018-05-02T09:10:48.411Z,3976.00
2018-05-02T09:11:48.284Z,4680.00
2018-05-02T09:12:48.163Z,5036.00
2018-05-02T09:13:48.036Z,4588.00
2018-05-02T09:14:47.914Z,4192.00
2018-05-02T09:15:47.789Z,4508.00
2018-05-02T09:16:47.666Z,5028.00
2018-05-02T09:17:47.541Z,5672.00
2018-05-02T09:18:47.416Z,6132.00
2018-05-02T09:19:47.296Z,6096.00
2018-05-02T09:20:47.166Z,5984.00
2018-05-02T09:21:47.043Z,5356.00
2018-05-02T09:22:46.917Z,4644.00
2018-05-02T09:23:46.795Z,4720.00
2018-05-02T09:24:46.669Z,6004.00
2018-05-02T09:25:46.633Z,6936.00
2018-05-02T09:26:46.421Z,7232.00
2018-05-02T09:27:46.296Z,7244.00
2018-05-02T09:28:46.175Z,7296.00
2018-05-02T09:29:46.052Z,7172.00
2018-05-02T09:30:45.925Z,6836.00
2018-05-02T09:31:45.800Z,6500.00
2018-05-02T09:32:45.674Z,6276.00
2018-05-02T09:33:45.552Z,6064.00
2018-05-02T09:34:45.427Z,6252.00
2018-05-02T09:35:45.381Z,6664.00
2018-05-02T09:36:45.181Z,7296.00
2018-05-02T09:37:45.056Z,7916.00
2018-05-02T09:38:44.931Z,7880.00
2018-05-02T09:39:44.807Z,7196.00
2018-05-02T09:40:44.685Z,6584.00
2018-05-02T09:41:44.562Z,6004.00
2018-05-02T09:42:44.438Z,4812.00
2018-05-02T09:43:44.310Z,4324.00
2018-05-02T09:44:44.186Z,4372.00
2018-05-02T09:45:44.062Z,5068.00
2018-05-02T09:46:43.941Z,6108.00
2018-05-02T09:47:43.815Z,5624.00
2018-05-02T09:48:43.692Z,4472.00
2018-05-02T09:49:43.567Z,4224.00
2018-05-02T09:50:43.442Z,4900.00
2018-05-02T09:51:43.319Z,5824.00
2018-05-02T09:52:43.198Z,6484.00
2018-05-02T09:53:43.072Z,7340.00
2018-05-02T09:54:42.946Z,8296.00
2018-05-02T09:55:42.821Z,8944.00
2018-05-02T09:56:42.699Z,8456.00
2018-05-02T09:57:42.574Z,8036.00
2018-05-02T09:58:42.453Z,6844.00
2018-05-02T09:59:42.330Z,7164.00
2018-05-02T10:00:42.206Z,8008.00
2018-05-02T10:01:42.081Z,8080.00
2018-05-02T10:02:41.957Z,7692.00
2018-05-02T10:03:41.831Z,7612.00
2018-05-02T10:04:41.707Z,9084.00
2018-05-02T10:05:41.588Z,9720.00
2018-05-02T10:06:41.462Z,10300.00
2018-05-02T10:07:41.341Z,9392.00
2018-05-02T10:08:41.219Z,9784.00
2018-05-02T10:09:41.095Z,9228.00
2018-05-02T10:10:40.970Z,8436.00
2018-05-02T10:11:40.849Z,8496.00
2018-05-02T10:12:40.744Z,9116.00
2018-05-02T10:13:40.601Z,9544.00
2018-05-02T10:14:40.480Z,8372.00
2018-05-02T10:15:40.357Z,9120.00
2018-05-02T10:16:40.230Z,10140.00
2018-05-02T10:17:40.108Z,9800.00
2018-05-02T10:18:39.988Z,11872.00
2018-05-02T10:19:39.866Z,11192.00
2018-05-02T10:20:39.746Z,10868.00
2018-05-02T10:21:39.618Z,12048.00
2018-05-02T10:22:39.499Z,11456.00
2018-05-02T10:23:39.378Z,10944.00
2018-05-02T10:24:39.251Z,10372.00
2018-05-02T10:25:39.137Z,10544.00
2018-05-02T10:26:39.016Z,10272.00
2018-05-02T10:27:38.885Z,10264.00
2018-05-02T10:28:38.763Z,10452.00
2018-05-02T10:29:38.644Z,10300.00
2018-05-02T10:30:38.520Z,9124.00
2018-05-02T10:31:38.398Z,7832.00
2018-05-02T10:32:38.276Z,6880.00
2018-05-02T10:33:38.158Z,6224.00
2018-05-02T10:34:38.036Z,5340.00
2018-05-02T10:35:37.913Z,5252.00
2018-05-02T10:36:37.793Z,5708.00
2018-05-02T10:37:37.671Z,6256.00
2018-05-02T10:38:37.549Z,6804.00
2018-05-02T10:39:37.425Z,7708.00
2018-05-02T10:40:37.308Z,8396.00
2018-05-02T10:41:37.179Z,7940.00
2018-05-02T10:42:37.059Z,7112.00
2018-05-02T10:43:36.936Z,6984.00
2018-05-02T10:44:36.816Z,7524.00
2018-05-02T10:45:36.695Z,7736.00
2018-05-02T10:46:36.571Z,7168.00
2018-05-02T10:47:36.449Z,6452.00
2018-05-02T10:48:36.328Z,6056.00
2018-05-02T10:49:36.202Z,5908.00
2018-05-02T10:50:36.081Z,6008.00
2018-05-02T10:51:35.965Z,6376.00
2018-05-02T10:52:35.836Z,6912.00
2018-05-02T10:53:35.715Z,7628.00
2018-05-02T10:54:35.594Z,8428.00
2018-05-02T10:55:35.473Z,9272.00
2018-05-02T10:56:35.349Z,9384.00
2018-05-02T10:57:35.229Z,9036.00
2018-05-02T10:58:35.105Z,9000.00
2018-05-02T10:59:34.982Z,9232.00
2018-05-02T11:00:34.863Z,9152.00
2018-05-02T11:01:34.739Z,8440.00
2018-05-02T11:02:34.616Z,7596.00
2018-05-02T11:03:34.497Z,6716.00
2018-05-02T11:04:34.373Z,6316.00
2018-05-02T11:05:34.255Z,6332.00
2018-05-02T11:06:34.130Z,6700.00
2018-05-02T11:07:34.005Z,6696.00
2018-05-02T11:08:33.887Z,6688.00
2018-05-02T11:09:33.770Z,6680.00
2018-05-02T11:10:33.643Z,6280.00
2018-05-02T11:11:33.518Z,6180.00
2018-05-02T11:12:33.398Z,6380.00
2018-05-02T11:13:33.272Z,6316.00
2018-05-02T11:14:33.152Z,6028.00
2018-05-02T11:15:33.032Z,5980.00
2018-05-02T11:16:32.906Z,5932.00
2018-05-02T11:17:32.783Z,5804.00
2018-05-02T11:18:32.663Z,6028.00
2018-05-02T11:19:32.537Z,6508.00
2018-05-02T11:20:32.425Z,7116.00
2018-05-02T11:21:32.298Z,7192.00
2018-05-02T11:22:32.175Z,7172.00
2018-05-02T11:23:32.050Z,6952.00
2018-05-02T11:24:31.925Z,6908.00
2018-05-02T11:25:31.808Z,7260.00
2018-05-02T11:26:31.690Z,7332.00
2018-05-02T11:27:31.565Z,7520.00
2018-05-02T11:28:31.452Z,7500.00
2018-05-02T11:29:31.314Z,6888.00
2018-05-02T11:30:31.195Z,6516.00
2018-05-02T11:31:31.072Z,6292.00
2018-05-02T11:32:30.947Z,5812.00
2018-05-02T11:33:30.825Z,5424.00
2018-05-02T11:34:30.702Z,5380.00
2018-05-02T11:35:30.583Z,5392.00
2018-05-02T11:36:30.455Z,5296.00
2018-05-02T11:37:30.334Z,4900.00
2018-05-02T11:38:30.213Z,4684.00
2018-05-02T11:39:30.091Z,4568.00
2018-05-02T11:40:29.970Z,4476.00
2018-05-02T11:41:29.844Z,4540.00
2018-05-02T11:42:29.723Z,4644.00
2018-05-02T11:43:29.599Z,4820.00
2018-05-02T11:44:29.475Z,4888.00
2018-05-02T11:45:29.355Z,5096.00
2018-05-02T11:46:29.232Z,5604.00
2018-05-02T11:47:29.110Z,6132.00
2018-05-02T11:48:28.983Z,6504.00
2018-05-02T11:49:28.864Z,6780.00
2018-05-02T11:50:28.739Z,6908.00
2018-05-02T11:51:28.619Z,6672.00
2018-05-02T11:52:28.491Z,6428.00
2018-05-02T11:53:28.371Z,6468.00
2018-05-02T11:54:28.245Z,6592.00
2018-05-02T11:55:28.125Z,6724.00
2018-05-02T11:56:28.001Z,6824.00
2018-05-02T11:57:27.874Z,6856.00
2018-05-02T11:58:27.754Z,7084.00
2018-05-02T11:59:27.629Z,7328.00
2018-05-02T12:00:27.506Z,7620.00
2018-05-02T12:01:27.380Z,7804.00
2018-05-02T12:02:27.258Z,7768.00
2018-05-02T12:03:27.151Z,7876.00
2018-05-02T12:04:27.012Z,8080.00
2018-05-02T12:05:26.887Z,8248.00
2018-05-02T12:06:26.763Z,8396.00
2018-05-02T12:07:26.640Z,8440.00
2018-05-02T12:08:26.515Z,8624.00
2018-05-02T12:09:26.392Z,8804.00
2018-05-02T12:10:26.353Z,8792.00
2018-05-02T12:11:26.144Z,8752.00
2018-05-02T12:12:26.021Z,8512.00
2018-05-02T12:13:25.903Z,8104.00
2018-05-02T12:14:25.780Z,7896.00
2018-05-02T12:15:25.655Z,7780.00
2018-05-02T12:16:25.531Z,7664.00
2018-05-02T12:17:25.406Z,7188.00
2018-05-02T12:18:25.290Z,7156.00
2018-05-02T12:19:25.161Z,7204.00
2018-05-02T12:20:25.038Z,7220.00
2018-05-02T12:21:24.922Z,8516.00
2018-05-02T12:22:24.790Z,10000.00
2018-05-02T12:23:24.669Z,11332.00
2018-05-02T12:24:24.547Z,13140.00
2018-05-02T12:25:24.427Z,14168.00
2018-05-02T12:26:24.301Z,12420.00
2018-05-02T12:27:24.176Z,10924.00
2018-05-02T12:28:24.054Z,11460.00