createdAt,value
2019-06-20T00:01:12.918Z,17.15
2019-06-20T00:03:42.426Z,17.10
2019-06-20T00:06:12.003Z,17.16
2019-06-20T00:08:41.501Z,17.15
2019-06-20T00:11:11.203Z,17.12
2019-06-20T00:13:40.716Z,17.04
2019-06-20T00:16:10.387Z,17.01
2019-06-20T00:18:39.896Z,17.05
2019-06-20T00:21:09.425Z,17.11
2019-06-20T00:23:38.886Z,17.11
2019-06-20T00:26:08.409Z,17.34
2019-06-20T00:28:37.899Z,17.62
2019-06-20T00:31:07.470Z,17.70
2019-06-20T00:33:36.961Z,17.65
2019-06-20T00:36:06.466Z,17.61
2019-06-20T00:38:35.986Z,17.55
2019-06-20T00:41:05.548Z,17.57
2019-06-20T00:43:35.129Z,17.67
2019-06-20T00:46:04.691Z,17.89
2019-06-20T00:48:34.323Z,17.91
2019-06-20T00:51:03.957Z,17.86
2019-06-20T00:53:33.457Z,17.73
2019-06-20T00:56:04.468Z,17.73
2019-06-20T00:58:33.998Z,17.61
2019-06-20T01:01:03.591Z,17.69
2019-06-20T01:03:33.072Z,17.75
2019-06-20T01:06:02.659Z,17.68
2019-06-20T01:08:32.146Z,17.51
2019-06-20T01:11:01.721Z,17.40
2019-06-20T01:13:34.168Z,17.32
2019-06-20T01:16:02.593Z,17.24
2019-06-20T01:18:32.109Z,17.22
2019-06-20T01:21:01.808Z,17.17
2019-06-20T01:23:32.884Z,17.08
2019-06-20T01:26:02.447Z,16.98
2019-06-20T01:28:31.952Z,16.97
2019-06-20T01:31:01.445Z,16.98
2019-06-20T01:33:30.953Z,17.22
2019-06-20T01:36:00.542Z,17.57
2019-06-20T01:38:30.038Z,17.68
2019-06-20T01:40:59.597Z,17.79
2019-06-20T01:43:29.093Z,17.67
2019-06-20T01:45:58.613Z,17.70
2019-06-20T01:48:28.122Z,17.78
2019-06-20T01:50:57.685Z,17.81
2019-06-20T01:53:27.189Z,17.76
2019-06-20T01:55:56.661Z,17.73
2019-06-20T01:58:26.235Z,17.69
2019-06-20T02:00:56.288Z,17.69
2019-06-20T02:03:25.951Z,17.57
2019-06-20T02:05:55.474Z,17.56
2019-06-20T02:08:24.975Z,17.38
2019-06-20T02:10:54.557Z,17.34
2019-06-20T02:13:24.183Z,17.35
2019-06-20T02:15:53.725Z,17.55
2019-06-20T02:18:23.194Z,17.43
2019-06-20T02:20:58.511Z,17.46
2019-06-20T02:23:28.071Z,17.51
2019-06-20T02:25:57.627Z,17.55
2019-06-20T02:28:27.138Z,17.62
2019-06-20T02:30:56.693Z,17.59
2019-06-20T02:33:26.269Z,17.65
2019-06-20T02:35:55.852Z,17.70
2019-06-20T02:38:25.355Z,17.64
2019-06-20T02:40:54.939Z,17.61
2019-06-20T02:43:24.713Z,17.66
2019-06-20T02:45:54.468Z,17.53
2019-06-20T02:48:24.019Z,17.52
2019-06-20T02:50:53.680Z,17.45
2019-06-20T02:53:23.370Z,17.37
2019-06-20T02:55:52.922Z,17.32
2019-06-20T02:58:22.508Z,17.24
2019-06-20T03:01:00.286Z,17.31
2019-06-20T03:03:30.279Z,17.34
2019-06-20T03:06:00.229Z,17.53
2019-06-20T03:08:29.865Z,17.42
2019-06-20T03:10:59.431Z,17.61
2019-06-20T03:13:29.014Z,17.61
2019-06-20T03:15:58.638Z,17.72
2019-06-20T03:18:28.125Z,17.66
2019-06-20T03:20:57.630Z,17.60
2019-06-20T03:23:27.261Z,17.64
2019-06-20T03:25:56.875Z,17.55
2019-06-20T03:28:26.477Z,17.56
2019-06-20T03:30:55.981Z,17.59
2019-06-20T03:33:25.550Z,17.58
2019-06-20T03:35:55.177Z,17.57
2019-06-20T03:38:24.680Z,17.54
2019-06-20T03:40:54.251Z,17.49
2019-06-20T03:43:23.835Z,17.50
2019-06-20T03:45:53.329Z,17.48
2019-06-20T03:48:22.918Z,17.48
2019-06-20T03:50:52.465Z,17.50
2019-06-20T03:53:21.966Z,17.49
2019-06-20T03:55:51.534Z,17.59
2019-06-20T03:58:21.035Z,17.58
2019-06-20T04:00:50.534Z,17.62
2019-06-20T04:03:20.034Z,17.74
2019-06-20T04:05:49.589Z,17.71
2019-06-20T04:08:19.026Z,17.70
2019-06-20T04:10:48.529Z,17.65
2019-06-20T04:13:18.018Z,17.78
2019-06-20T04:15:47.512Z,17.73
2019-06-20T04:18:17.021Z,17.69
2019-06-20T04:20:46.658Z,17.70
2019-06-20T04:23:16.166Z,17.72
2019-06-20T04:25:45.683Z,17.76
2019-06-20T04:28:15.232Z,17.71
2019-06-20T04:30:44.721Z,17.78
2019-06-20T04:33:14.309Z,17.82
2019-06-20T04:35:43.823Z,17.61
2019-06-20T04:38:13.370Z,17.67
2019-06-20T04:40:43.320Z,17.55
2019-06-20T04:43:12.800Z,17.59
2019-06-20T04:45:46.724Z,17.71
2019-06-20T04:48:16.221Z,17.63
2019-06-20T04:50:45.718Z,17.63
2019-06-20T04:53:15.306Z,17.57
2019-06-20T04:55:44.872Z,17.67
2019-06-20T04:58:14.389Z,17.70
2019-06-20T05:00:43.875Z,17.84
2019-06-20T05:03:13.388Z,18.15
2019-06-20T05:05:42.893Z,18.09
2019-06-20T05:08:12.398Z,18.00
2019-06-20T05:10:41.910Z,18.15
2019-06-20T05:13:11.463Z,18.39
2019-06-20T05:15:51.962Z,18.37
2019-06-20T05:18:13.421Z,18.15
2019-06-20T05:20:42.939Z,18.26
2019-06-20T05:23:12.445Z,18.60
2019-06-20T05:25:41.968Z,18.79
2019-06-20T05:28:11.483Z,18.80
2019-06-20T05:30:41.060Z,18.79
2019-06-20T05:33:10.556Z,18.69
2019-06-20T05:35:40.238Z,18.61
2019-06-20T05:38:09.756Z,18.35
2019-06-20T05:40:39.269Z,18.38
2019-06-20T05:43:08.759Z,18.79
2019-06-20T05:45:38.266Z,18.56
2019-06-20T05:48:07.830Z,18.72
2019-06-20T05:50:37.392Z,18.71
2019-06-20T05:53:06.985Z,18.72
2019-06-20T05:55:36.771Z,18.53
2019-06-20T05:58:06.909Z,18.57
2019-06-20T06:00:36.533Z,18.60
2019-06-20T06:03:07.269Z,18.63
2019-06-20T06:05:37.202Z,18.66
2019-06-20T06:08:06.848Z,18.76
2019-06-20T06:10:36.332Z,19.19
2019-06-20T06:13:06.186Z,19.03
2019-06-20T06:15:35.708Z,19.07
2019-06-20T06:18:05.385Z,19.39
2019-06-20T06:20:34.929Z,19.31
2019-06-20T06:23:04.494Z,19.32
2019-06-20T06:25:33.996Z,19.71
2019-06-20T06:28:03.506Z,19.75
2019-06-20T06:30:33.153Z,19.29
2019-06-20T06:33:02.785Z,19.90
2019-06-20T06:35:32.346Z,19.63
2019-06-20T06:38:01.907Z,19.17
2019-06-20T06:40:31.663Z,19.39
2019-06-20T06:43:01.288Z,19.71
2019-06-20T06:45:30.816Z,19.46
2019-06-20T06:48:00.415Z,19.46
2019-06-20T06:50:30.311Z,19.70
2019-06-20T06:52:59.900Z,19.31
2019-06-20T06:55:29.445Z,19.39
2019-06-20T06:57:59.047Z,20.35
2019-06-20T07:00:28.629Z,20.49
2019-06-20T07:02:58.990Z,21.31
2019-06-20T07:05:28.589Z,21.20
2019-06-20T07:07:58.127Z,20.89
2019-06-20T07:10:27.790Z,20.84
2019-06-20T07:12:57.292Z,20.63
2019-06-20T07:15:27.627Z,20.93
2019-06-20T07:17:57.114Z,20.91
2019-06-20T07:20:26.778Z,21.13
2019-06-20T07:22:56.289Z,21.49
2019-06-20T07:25:26.689Z,21.04
2019-06-20T07:27:56.170Z,21.69
2019-06-20T07:30:25.984Z,21.58
2019-06-20T07:32:55.549Z,22.29
2019-06-20T07:35:25.368Z,23.18
2019-06-20T07:37:55.254Z,23.57
2019-06-20T07:40:24.955Z,23.62
2019-06-20T07:42:54.508Z,23.52
2019-06-20T07:45:28.178Z,22.57
2019-06-20T07:47:57.937Z,23.05
2019-06-20T07:50:27.570Z,23.40
2019-06-20T07:53:02.513Z,23.27
2019-06-20T07:55:28.509Z,23.12
2019-06-20T07:57:58.087Z,24.34
2019-06-20T08:00:27.848Z,24.65
2019-06-20T08:02:57.392Z,25.19
2019-06-20T08:05:26.903Z,24.86
2019-06-20T08:07:56.380Z,25.11
2019-06-20T08:10:26.342Z,23.99
2019-06-20T08:12:55.813Z,24.22
2019-06-20T08:15:25.635Z,25.34
2019-06-20T08:17:55.238Z,24.05
2019-06-20T08:20:25.671Z,24.24
2019-06-20T08:22:55.185Z,24.05
2019-06-20T08:25:24.937Z,24.46
2019-06-20T08:27:57.151Z,24.43
2019-06-20T08:30:31.797Z,23.51
2019-06-20T08:33:04.355Z,23.31
2019-06-20T08:35:33.980Z,22.94
2019-06-20T08:38:05.495Z,23.04
2019-06-20T08:40:38.068Z,23.14
2019-06-20T08:43:07.782Z,22.90
2019-06-20T08:45:39.204Z,22.46
2019-06-20T08:48:08.971Z,23.00
2019-06-20T08:51:04.542Z,23.54
2019-06-20T08:53:55.738Z,22.91
2019-06-20T08:59:59.143Z,23.97
2019-06-20T09:02:48.068Z,22.56
2019-06-20T09:05:36.981Z,23.22
2019-06-20T09:08:25.845Z,23.77
2019-06-20T09:11:14.834Z,23.80
2019-06-20T09:14:04.086Z,25.39
2019-06-20T09:16:54.963Z,25.11
2019-06-20T09:19:45.041Z,24.70
2019-06-20T09:22:33.887Z,25.21
2019-06-20T09:25:22.811Z,26.07
2019-06-20T09:28:05.288Z,25.33
2019-06-20T09:30:55.208Z,26.32
2019-06-20T09:33:44.732Z,26.33
2019-06-20T09:36:33.620Z,25.36
2019-06-20T09:39:22.439Z,25.54
2019-06-20T09:42:11.313Z,25.03
2019-06-20T09:45:00.133Z,25.81
2019-06-20T09:47:50.435Z,26.90
2019-06-20T09:50:39.588Z,25.27
2019-06-20T09:53:28.506Z,25.67
2019-06-20T09:56:17.356Z,26.16
2019-06-20T09:59:06.353Z,26.80
2019-06-20T10:01:58.524Z,26.04
2019-06-20T10:04:43.704Z,26.17
2019-06-20T10:07:33.240Z,24.65
2019-06-20T10:10:42.933Z,26.54
2019-06-20T10:13:32.879Z,25.85
2019-06-20T10:16:22.647Z,25.54
2019-06-20T10:19:13.354Z,26.02
2019-06-20T10:22:02.197Z,25.81
2019-06-20T10:24:51.298Z,26.83
2019-06-20T10:27:41.672Z,27.18
2019-06-20T10:30:30.561Z,26.79
2019-06-20T10:36:34.630Z,28.86
2019-06-20T10:39:24.234Z,29.43
2019-06-20T10:42:13.219Z,28.66
2019-06-20T10:45:02.012Z,27.71
2019-06-20T10:51:25.084Z,28.53
2019-06-20T10:54:14.014Z,28.42
2019-06-20T10:57:02.938Z,28.81
2019-06-20T10:59:51.948Z,27.69
2019-06-20T11:02:53.148Z,27.32
2019-06-20T11:08:40.176Z,27.00
2019-06-20T11:11:18.106Z,26.59
2019-06-20T11:14:07.023Z,27.43
2019-06-20T11:17:16.746Z,26.92
2019-06-20T11:20:26.510Z,27.47
2019-06-20T11:23:15.365Z,29.56
2019-06-20T11:26:04.264Z,30.43
2019-06-20T11:28:46.180Z,30.39
2019-06-20T11:31:35.006Z,30.24
2019-06-20T11:34:23.962Z,29.82
2019-06-20T11:37:12.803Z,29.24
2019-06-20T11:40:01.755Z,28.85
2019-06-20T11:42:50.662Z,28.29
2019-06-20T11:45:40.907Z,28.09
2019-06-20T11:48:30.188Z,28.46
2019-06-20T11:51:19.021Z,29.00
2019-06-20T11:54:07.985Z,27.61
2019-06-20T11:56:56.840Z,28.09
2019-06-20T11:59:45.681Z,27.72
2019-06-20T12:02:34.522Z,27.59
2019-06-20T12:05:23.362Z,26.66
2019-06-20T12:08:12.285Z,26.68
2019-06-20T12:11:01.175Z,26.95
2019-06-20T12:13:50.104Z,26.44
2019-06-20T12:16:40.548Z,26.73
2019-06-20T12:19:29.519Z,27.68
2019-06-20T12:22:18.817Z,27.62
2019-06-20T12:28:35.981Z,26.97
2019-06-20T12:31:19.807Z,26.79
2019-06-20T12:34:08.984Z,26.30
2019-06-20T12:36:57.811Z,26.28
2019-06-20T12:39:46.675Z,26.16
2019-06-20T12:42:35.555Z,25.66
2019-06-20T12:45:24.597Z,25.82
2019-06-20T12:48:13.477Z,25.69
2019-06-20T12:51:02.292Z,25.11
2019-06-20T12:53:51.128Z,24.97
2019-06-20T12:59:58.657Z,24.21
2019-06-20T13:02:47.655Z,23.88
2019-06-20T13:05:29.755Z,23.28
2019-06-20T13:08:18.778Z,22.93
2019-06-20T13:11:07.625Z,22.29
2019-06-20T13:14:17.374Z,22.21
2019-06-20T13:17:06.221Z,21.46
2019-06-20T13:19:55.063Z,21.08
2019-06-20T13:22:44.798Z,20.32
2019-06-20T13:25:34.536Z,20.15
2019-06-20T13:28:23.456Z,19.69
2019-06-20T13:31:12.284Z,19.70
2019-06-20T13:34:22.032Z,19.51
2019-06-20T13:37:10.960Z,19.58
2019-06-20T13:39:59.810Z,19.75
2019-06-20T13:42:50.112Z,20.20
2019-06-20T13:48:09.228Z,20.86
2019-06-20T13:50:58.197Z,21.32
2019-06-20T13:53:48.575Z,21.58
2019-06-20T13:56:37.678Z,21.54
2019-06-20T13:59:26.536Z,21.49
2019-06-20T14:02:15.440Z,20.98
2019-06-20T14:04:57.886Z,21.18
2019-06-20T14:07:50.930Z,20.78
2019-06-20T14:10:37.452Z,20.89
2019-06-20T14:13:26.302Z,21.01
2019-06-20T14:16:15.228Z,21.43
2019-06-20T14:19:04.929Z,21.45
2019-06-20T14:21:54.765Z,21.42
2019-06-20T14:27:58.863Z,20.23
2019-06-20T14:30:48.299Z,20.28
2019-06-20T14:33:38.334Z,20.16
2019-06-20T14:36:27.236Z,20.43
2019-06-20T14:39:16.096Z,20.35
2019-06-20T14:42:05.056Z,20.45
2019-06-20T14:44:54.266Z,20.31
2019-06-20T14:47:43.419Z,20.45
2019-06-20T14:50:53.438Z,20.56
2019-06-20T14:53:43.901Z,20.59
2019-06-20T14:56:33.075Z,20.09
2019-06-20T14:59:22.075Z,20.10
2019-06-20T15:02:10.919Z,20.04
2019-06-20T15:04:59.772Z,20.20
2019-06-20T15:07:41.386Z,20.14
2019-06-20T15:10:30.257Z,19.86
2019-06-20T15:13:19.076Z,19.92
2019-06-20T15:16:07.975Z,19.66
2019-06-20T15:18:57.211Z,19.86
2019-06-20T15:21:48.499Z,19.67
2019-06-20T15:24:37.968Z,19.88
2019-06-20T15:27:26.891Z,19.97
2019-06-20T15:30:09.376Z,19.92
2019-06-20T15:33:07.979Z,20.06
2019-06-20T15:35:50.633Z,20.23
2019-06-20T15:41:15.014Z,20.84
2019-06-20T15:44:03.882Z,21.22
2019-06-20T15:46:52.808Z,22.00
2019-06-20T15:49:41.669Z,22.28
2019-06-20T15:52:30.601Z,22.05
2019-06-20T15:55:20.358Z,22.93
2019-06-20T15:58:09.179Z,22.60
2019-06-20T16:00:58.318Z,22.49
2019-06-20T16:03:47.236Z,21.97
2019-06-20T16:06:33.054Z,22.57
2019-06-20T16:09:21.973Z,22.77
2019-06-20T16:12:10.831Z,22.59
2019-06-20T16:14:59.715Z,22.87
2019-06-20T16:17:48.639Z,24.06
2019-06-20T16:20:37.477Z,24.60
2019-06-20T16:23:26.333Z,25.04
2019-06-20T16:26:15.266Z,24.32
2019-06-20T16:28:57.061Z,23.44
2019-06-20T16:31:39.461Z,21.67
2019-06-20T16:34:28.381Z,22.39
2019-06-20T16:37:17.256Z,22.37
2019-06-20T16:39:59.604Z,22.39
2019-06-20T16:42:48.488Z,22.84
2019-06-20T16:45:37.431Z,23.16
2019-06-20T16:48:26.389Z,23.47
2019-06-20T16:51:15.417Z,23.27
2019-06-20T16:54:04.389Z,23.41
2019-06-20T16:56:53.250Z,22.72
2019-06-20T16:59:42.088Z,22.78
2019-06-20T17:02:31.105Z,22.84
2019-06-20T17:05:20.016Z,22.00
2019-06-20T17:08:01.751Z,21.69
2019-06-20T17:10:50.641Z,21.50
2019-06-20T17:13:39.498Z,22.03
2019-06-20T17:16:28.444Z,21.87
2019-06-20T17:19:17.308Z,22.07
2019-06-20T17:22:06.156Z,21.69
2019-06-20T17:24:54.989Z,21.78
2019-06-20T17:27:43.890Z,21.12
2019-06-20T17:30:32.772Z,21.02
2019-06-20T17:33:21.676Z,20.98
2019-06-20T17:36:18.151Z,21.01
2019-06-20T17:39:01.180Z,21.15
2019-06-20T17:41:55.157Z,21.06
2019-06-20T17:44:40.696Z,21.03
2019-06-20T17:47:29.605Z,20.87
2019-06-20T17:50:18.666Z,20.89
2019-06-20T17:53:07.863Z,21.11
2019-06-20T17:55:56.740Z,20.76
2019-06-20T17:58:45.677Z,20.66
2019-06-20T18:01:27.123Z,20.78
2019-06-20T18:04:16.012Z,20.96
2019-06-20T18:07:05.183Z,21.17
2019-06-20T18:09:54.044Z,20.97
2019-06-20T18:12:42.883Z,21.10
2019-06-20T18:15:33.965Z,20.98
2019-06-20T18:18:22.340Z,20.81
2019-06-20T18:21:11.264Z,20.85
2019-06-20T18:24:00.099Z,20.87
2019-06-20T18:26:48.927Z,21.20
2019-06-20T18:29:37.917Z,21.25
2019-06-20T18:32:19.462Z,20.85
2019-06-20T18:35:08.561Z,20.68
2019-06-20T18:37:57.475Z,20.95
2019-06-20T18:44:01.773Z,20.82
2019-06-20T18:46:50.673Z,20.62
2019-06-20T18:49:39.600Z,20.53
2019-06-20T18:52:28.465Z,20.31
2019-06-20T18:55:17.934Z,20.33
2019-06-20T18:58:06.814Z,20.85
2019-06-20T19:00:48.451Z,20.71
2019-06-20T19:03:37.297Z,20.60
2019-06-20T19:06:35.373Z,20.28
2019-06-20T19:09:16.776Z,20.09
2019-06-20T19:12:05.714Z,20.29
2019-06-20T19:14:54.661Z,20.22
2019-06-20T19:17:43.493Z,20.19
2019-06-20T19:20:32.408Z,19.94
2019-06-20T19:23:21.255Z,19.68
2019-06-20T19:26:10.113Z,19.61
2019-06-20T19:28:59.013Z,19.60
2019-06-20T19:31:40.740Z,19.48
2019-06-20T19:34:29.608Z,19.41
2019-06-20T19:37:18.499Z,19.51
2019-06-20T19:43:22.222Z,18.98
2019-06-20T19:46:11.081Z,18.70
2019-06-20T19:49:00.122Z,18.66
2019-06-20T19:51:48.957Z,18.63
2019-06-20T19:54:37.886Z,18.53
2019-06-20T19:57:26.805Z,18.34
2019-06-20T20:00:15.657Z,18.22
2019-06-20T20:06:32.962Z,18.46
2019-06-20T20:09:25.261Z,18.40
2019-06-20T20:12:14.489Z,18.27
2019-06-20T20:15:03.357Z,18.13
2019-06-20T20:17:52.290Z,17.79
2019-06-20T20:20:41.252Z,17.67
2019-06-20T20:23:30.151Z,17.57
2019-06-20T20:29:16.102Z,17.43
2019-06-20T20:32:01.353Z,17.44
2019-06-20T20:34:50.208Z,17.35
2019-06-20T20:37:39.072Z,17.38
2019-06-20T20:40:28.076Z,17.23
2019-06-20T20:43:16.994Z,17.06
2019-06-20T20:46:06.183Z,16.92
2019-06-20T20:48:55.104Z,16.85
2019-06-20T20:51:43.966Z,16.82
2019-06-20T20:54:32.798Z,16.80
2019-06-20T20:57:22.064Z,16.74
2019-06-20T21:00:31.924Z,16.73
2019-06-20T21:03:20.798Z,16.70
2019-06-20T21:06:09.686Z,16.77
2019-06-20T21:08:58.556Z,16.70
2019-06-20T21:11:47.364Z,16.56
2019-06-20T21:14:36.539Z,16.58
2019-06-20T21:17:25.383Z,16.49
2019-06-20T21:26:49.488Z,16.18
2019-06-20T21:29:35.522Z,16.06
2019-06-20T21:32:24.709Z,15.96
2019-06-20T21:35:34.431Z,15.98
2019-06-20T21:38:23.347Z,15.98
2019-06-20T21:41:12.252Z,15.95
2019-06-20T21:44:01.152Z,15.96
2019-06-20T21:46:50.072Z,15.89
2019-06-20T21:49:39.024Z,15.86
2019-06-20T21:52:28.330Z,15.78
2019-06-20T21:55:17.413Z,15.73
2019-06-20T21:58:06.268Z,15.68
2019-06-20T22:04:13.503Z,15.60
2019-06-20T22:07:02.874Z,15.53
2019-06-20T22:09:51.923Z,15.50
2019-06-20T22:12:40.801Z,15.53
2019-06-20T22:15:29.757Z,15.52
2019-06-20T22:18:18.893Z,15.43
2019-06-20T22:21:07.997Z,15.47
2019-06-20T22:23:56.932Z,15.59
2019-06-20T22:27:05.083Z,15.74
2019-06-20T22:29:54.491Z,15.87
2019-06-20T22:32:36.425Z,15.99
2019-06-20T22:35:25.374Z,16.08
2019-06-20T22:38:14.821Z,16.19
2019-06-20T22:41:04.267Z,16.25
2019-06-20T22:43:45.775Z,16.31
2019-06-20T22:46:34.765Z,16.31
2019-06-20T22:49:23.613Z,16.25
2019-06-20T22:52:12.953Z,16.19
2019-06-20T22:55:02.386Z,16.10
2019-06-20T22:57:51.609Z,16.05
2019-06-20T23:00:41.828Z,15.97
2019-06-20T23:03:30.778Z,15.92
2019-06-20T23:06:19.596Z,15.79
2019-06-20T23:09:08.674Z,15.73
2019-06-20T23:11:57.523Z,15.74
2019-06-20T23:14:46.472Z,15.79
2019-06-20T23:17:35.292Z,15.87
2019-06-20T23:20:24.303Z,15.90
2019-06-20T23:23:13.166Z,15.90
2019-06-20T23:29:16.944Z,15.84
2019-06-20T23:32:05.821Z,15.88
2019-06-20T23:34:54.649Z,15.98
2019-06-20T23:37:43.498Z,16.03
2019-06-20T23:40:32.331Z,16.11
2019-06-20T23:43:14.110Z,16.16
2019-06-20T23:46:03.002Z,16.24
2019-06-20T23:48:51.921Z,16.32
2019-06-20T23:51:59.791Z,16.38
2019-06-20T23:54:48.758Z,16.49
2019-06-20T23:57:37.597Z,16.71
