createdAt,value
2019-02-20T00:00:50.907Z,-0.20
2019-02-20T00:03:19.348Z,-0.30
2019-02-20T00:05:47.794Z,-0.40
2019-02-20T00:08:16.255Z,-0.40
2019-02-20T00:10:44.820Z,-0.40
2019-02-20T00:13:32.700Z,-0.40
2019-02-20T00:16:01.214Z,-0.40
2019-02-20T00:18:29.662Z,-0.40
2019-02-20T00:20:58.139Z,-0.50
2019-02-20T00:23:26.604Z,-0.50
2019-02-20T00:25:55.131Z,-0.60
2019-02-20T00:28:23.791Z,-0.60
2019-02-20T00:30:52.329Z,-0.60
2019-02-20T00:33:21.093Z,-0.60
2019-02-20T00:35:49.572Z,-0.60
2019-02-20T00:38:18.042Z,-0.60
2019-02-20T00:41:05.895Z,-0.50
2019-02-20T00:43:34.366Z,-0.60
2019-02-20T00:46:10.280Z,-0.60
2019-02-20T00:51:50.660Z,-0.70
2019-02-20T00:54:19.211Z,-0.70
2019-02-20T00:56:47.730Z,-0.80
2019-02-20T00:59:16.937Z,-0.80
2019-02-20T01:01:45.530Z,-0.80
2019-02-20T01:04:13.978Z,-0.80
2019-02-20T01:06:45.191Z,-0.80
2019-02-20T01:09:12.598Z,-0.80
2019-02-20T01:11:41.041Z,-0.80
2019-02-20T01:14:09.503Z,-0.90
2019-02-20T01:16:38.034Z,-0.80
2019-02-20T01:19:06.512Z,-0.90
2019-02-20T01:21:36.229Z,-1.00
2019-02-20T01:24:05.190Z,-1.00
2019-02-20T01:26:34.053Z,-1.00
2019-02-20T01:29:03.260Z,-1.00
2019-02-20T01:31:31.786Z,-1.00
2019-02-20T01:34:00.240Z,-1.00
2019-02-20T01:36:28.739Z,-1.00
2019-02-20T01:38:57.200Z,-1.10
2019-02-20T01:41:25.638Z,-1.10
2019-02-20T01:43:54.102Z,-1.20
2019-02-20T01:46:22.620Z,-1.10
2019-02-20T01:48:51.130Z,-1.20
2019-02-20T01:51:19.589Z,-1.30
2019-02-20T01:53:48.030Z,-1.50
2019-02-20T01:56:16.979Z,-1.50
2019-02-20T01:58:45.474Z,-1.50
2019-02-20T02:01:13.991Z,-1.40
2019-02-20T02:03:42.456Z,-1.40
2019-02-20T02:06:10.970Z,-1.40
2019-02-20T02:08:39.449Z,-1.40
2019-02-20T02:11:07.957Z,-1.30
2019-02-20T02:13:55.844Z,-1.30
2019-02-20T02:16:24.346Z,-1.30
2019-02-20T02:18:52.794Z,-1.30
2019-02-20T02:21:21.264Z,-1.30
2019-02-20T02:23:49.798Z,-1.30
2019-02-20T02:26:18.335Z,-1.40
2019-02-20T02:28:46.779Z,-1.40
2019-02-20T02:31:15.229Z,-1.40
2019-02-20T02:33:43.687Z,-1.40
2019-02-20T02:36:12.151Z,-1.50
2019-02-20T02:38:40.623Z,-1.60
2019-02-20T02:41:09.127Z,-1.70
2019-02-20T02:43:37.588Z,-1.70
2019-02-20T02:46:06.041Z,-1.70
2019-02-20T02:48:34.524Z,-1.60
2019-02-20T02:51:03.036Z,-1.50
2019-02-20T02:53:31.481Z,-1.50
2019-02-20T02:56:00.024Z,-1.50
2019-02-20T02:58:28.495Z,-1.50
2019-02-20T03:01:16.347Z,-1.50
2019-02-20T03:03:44.916Z,-1.60
2019-02-20T03:06:13.410Z,-1.50
2019-02-20T03:08:43.502Z,-1.50
2019-02-20T03:11:11.964Z,-1.60
2019-02-20T03:13:40.418Z,-1.70
2019-02-20T03:16:08.859Z,-1.70
2019-02-20T03:18:38.644Z,-1.70
2019-02-20T03:21:07.136Z,-1.70
2019-02-20T03:23:40.210Z,-1.80
2019-02-20T03:26:05.873Z,-1.80
2019-02-20T03:28:34.541Z,-1.80
2019-02-20T03:31:02.991Z,-1.80
2019-02-20T03:33:31.524Z,-1.80
2019-02-20T03:35:59.972Z,-1.80
2019-02-20T03:38:30.544Z,-1.80
2019-02-20T03:40:58.606Z,-1.80
2019-02-20T03:43:27.125Z,-1.90
2019-02-20T03:45:55.618Z,-1.90
2019-02-20T03:48:24.060Z,-1.80
2019-02-20T03:50:52.606Z,-1.90
2019-02-20T03:53:22.182Z,-1.90
2019-02-20T03:55:50.692Z,-1.90
2019-02-20T03:58:19.235Z,-1.90
2019-02-20T04:00:47.673Z,-1.80
2019-02-20T04:03:16.148Z,-1.90
2019-02-20T04:05:44.593Z,-1.90
2019-02-20T04:08:13.103Z,-1.80
2019-02-20T04:10:41.709Z,-1.80
2019-02-20T04:13:10.170Z,-1.70
2019-02-20T04:15:38.816Z,-1.70
2019-02-20T04:18:07.319Z,-1.70
2019-02-20T04:20:35.779Z,-1.70
2019-02-20T04:23:04.305Z,-1.80
2019-02-20T04:25:32.839Z,-1.80
2019-02-20T04:28:01.284Z,-1.80
2019-02-20T04:30:29.727Z,-1.70
2019-02-20T04:32:58.556Z,-1.70
2019-02-20T04:35:27.207Z,-1.60
2019-02-20T04:37:55.667Z,-1.60
2019-02-20T04:40:24.191Z,-1.60
2019-02-20T04:42:52.689Z,-1.60
2019-02-20T04:45:40.475Z,-1.60
2019-02-20T04:48:28.279Z,-1.50
2019-02-20T04:50:56.753Z,-1.50
2019-02-20T04:53:25.209Z,-1.60
2019-02-20T04:55:53.751Z,-1.70
2019-02-20T04:58:41.818Z,-1.70
2019-02-20T05:01:10.324Z,-1.70
2019-02-20T05:03:38.764Z,-1.60
2019-02-20T05:06:07.208Z,-1.60
2019-02-20T05:08:35.703Z,-1.60
2019-02-20T05:11:04.148Z,-1.60
2019-02-20T05:13:32.715Z,-1.70
2019-02-20T05:16:01.232Z,-1.70
2019-02-20T05:18:29.678Z,-1.70
2019-02-20T05:20:58.218Z,-1.70
2019-02-20T05:23:26.659Z,-1.70
2019-02-20T05:25:55.129Z,-1.80
2019-02-20T05:28:23.679Z,-1.90
2019-02-20T05:30:52.187Z,-1.90
2019-02-20T05:33:20.715Z,-1.80
2019-02-20T05:35:49.173Z,-1.70
2019-02-20T05:38:37.051Z,-1.60
2019-02-20T05:41:05.567Z,-1.80
2019-02-20T05:43:34.039Z,-1.70
2019-02-20T05:46:02.514Z,-1.60
2019-02-20T05:48:30.966Z,-1.50
2019-02-20T05:50:59.484Z,-1.40
2019-02-20T05:53:28.029Z,-1.40
2019-02-20T05:55:56.575Z,-1.40
2019-02-20T05:58:25.015Z,-1.40
2019-02-20T06:00:59.164Z,-1.30
2019-02-20T06:03:27.606Z,-1.30
2019-02-20T06:05:56.054Z,-1.20
2019-02-20T06:08:24.528Z,-1.20
2019-02-20T06:10:52.973Z,-1.20
2019-02-20T06:13:21.440Z,-1.20
2019-02-20T06:15:49.883Z,-1.20
2019-02-20T06:18:37.693Z,-1.20
2019-02-20T06:21:06.134Z,-1.10
2019-02-20T06:23:34.599Z,-1.00
2019-02-20T06:26:03.149Z,-1.10
2019-02-20T06:28:31.721Z,-1.20
2019-02-20T06:31:00.338Z,-1.20
2019-02-20T06:33:28.775Z,-1.40
2019-02-20T06:35:57.219Z,-1.60
2019-02-20T06:38:25.698Z,-1.60
2019-02-20T06:40:54.214Z,-1.60
2019-02-20T06:43:23.635Z,-1.50
2019-02-20T06:45:52.154Z,-1.30
2019-02-20T06:48:20.597Z,-1.20
2019-02-20T06:50:49.055Z,-1.10
2019-02-20T06:53:17.495Z,-1.10
2019-02-20T06:55:46.016Z,-0.90
2019-02-20T06:58:14.479Z,-0.70
2019-02-20T07:00:42.999Z,-0.60
2019-02-20T07:03:11.524Z,-0.60
2019-02-20T07:05:40.715Z,-0.40
2019-02-20T07:08:30.134Z,-0.50
2019-02-20T07:11:19.775Z,-0.50
2019-02-20T07:14:13.452Z,-0.40
2019-02-20T07:16:56.681Z,-0.30
2019-02-20T07:19:31.047Z,-0.30
2019-02-20T07:22:20.894Z,-0.20
2019-02-20T07:25:03.463Z,-0.40
2019-02-20T07:27:37.233Z,-0.10
2019-02-20T07:30:09.357Z,-0.20
2019-02-20T07:32:37.872Z,0.10
2019-02-20T07:35:07.475Z,0.30
2019-02-20T07:37:35.926Z,0.40
2019-02-20T07:40:06.239Z,0.70
2019-02-20T07:42:34.732Z,1.00
2019-02-20T07:45:03.430Z,1.20
2019-02-20T07:47:31.957Z,1.40
2019-02-20T07:50:00.420Z,1.80
2019-02-20T07:52:29.015Z,2.20
2019-02-20T07:54:57.544Z,2.20
2019-02-20T07:57:25.986Z,2.20
2019-02-20T07:59:54.422Z,2.50
2019-02-20T08:02:22.879Z,2.80
2019-02-20T08:04:51.320Z,3.00
2019-02-20T08:07:19.816Z,3.40
2019-02-20T08:09:48.307Z,3.70
2019-02-20T08:12:16.814Z,3.90
2019-02-20T08:14:45.346Z,3.70
2019-02-20T08:17:13.782Z,4.10
2019-02-20T08:19:42.320Z,4.10
2019-02-20T08:22:10.872Z,4.20
2019-02-20T08:24:39.341Z,4.50
2019-02-20T08:27:07.808Z,4.40
2019-02-20T08:29:36.249Z,5.10
2019-02-20T08:32:04.685Z,5.30
2019-02-20T08:34:33.159Z,5.50
2019-02-20T08:37:01.601Z,5.70
2019-02-20T08:39:30.035Z,5.80
2019-02-20T08:41:58.495Z,6.30
2019-02-20T08:44:26.943Z,6.60
2019-02-20T08:46:55.387Z,6.80
2019-02-20T08:49:23.856Z,7.10
2019-02-20T08:51:52.323Z,7.30
2019-02-20T08:54:40.189Z,7.30
2019-02-20T08:57:08.700Z,7.50
2019-02-20T08:59:37.191Z,7.80
2019-02-20T09:02:05.722Z,8.10
2019-02-20T09:04:34.159Z,8.50
2019-02-20T09:07:02.623Z,8.70
2019-02-20T09:09:31.128Z,8.90
2019-02-20T09:11:59.634Z,9.30
2019-02-20T09:14:28.088Z,9.70
2019-02-20T09:16:56.542Z,10.20
2019-02-20T09:19:25.003Z,10.50
2019-02-20T09:21:53.534Z,10.80
2019-02-20T09:24:21.986Z,11.10
2019-02-20T09:26:50.511Z,10.90
2019-02-20T09:29:18.970Z,11.10
2019-02-20T09:31:47.478Z,11.30
2019-02-20T09:34:16.025Z,11.70
2019-02-20T09:37:03.942Z,12.10
2019-02-20T09:39:34.824Z,12.30
2019-02-20T09:42:04.003Z,12.60
2019-02-20T09:44:35.683Z,12.90
2019-02-20T09:47:04.219Z,13.20
2019-02-20T09:49:32.665Z,13.50
2019-02-20T09:52:01.114Z,13.60
2019-02-20T09:54:29.578Z,13.60
2019-02-20T09:56:58.021Z,13.90
2019-02-20T09:59:26.466Z,14.20
2019-02-20T10:01:54.991Z,14.60
2019-02-20T10:04:23.547Z,14.90
2019-02-20T10:06:52.082Z,15.10
2019-02-20T10:09:20.530Z,15.40
2019-02-20T10:12:08.401Z,15.60
2019-02-20T10:14:36.918Z,15.80
2019-02-20T10:17:24.725Z,16.10
2019-02-20T10:19:53.168Z,16.40
2019-02-20T10:22:21.602Z,16.70
2019-02-20T10:24:50.075Z,16.80
2019-02-20T10:27:37.857Z,17.00
2019-02-20T10:30:12.315Z,17.20
2019-02-20T10:32:40.755Z,17.20
2019-02-20T10:35:09.982Z,17.30
2019-02-20T10:37:38.443Z,17.60
2019-02-20T10:40:09.025Z,17.50
2019-02-20T10:42:37.455Z,17.30
2019-02-20T10:45:08.363Z,16.60
2019-02-20T10:47:36.803Z,16.50
2019-02-20T10:50:08.370Z,17.10
2019-02-20T10:52:36.839Z,17.70
2019-02-20T10:55:07.025Z,18.20
2019-02-20T10:57:35.479Z,17.80
2019-02-20T11:00:07.970Z,18.30
2019-02-20T11:02:36.506Z,17.70
2019-02-20T11:05:05.781Z,17.90
2019-02-20T11:07:34.215Z,18.30
2019-02-20T11:10:02.677Z,18.60
2019-02-20T11:12:31.187Z,18.80
2019-02-20T11:14:59.650Z,18.40
2019-02-20T11:17:28.087Z,18.20
2019-02-20T11:19:56.543Z,18.00
2019-02-20T11:22:24.982Z,17.70
2019-02-20T11:24:53.889Z,17.30
2019-02-20T11:27:22.461Z,17.10
2019-02-20T11:29:50.891Z,17.20
2019-02-20T11:32:19.353Z,17.40
2019-02-20T11:34:47.890Z,17.40
2019-02-20T11:37:16.387Z,17.30
2019-02-20T11:39:44.825Z,17.80
2019-02-20T11:42:13.291Z,18.00
2019-02-20T11:44:41.751Z,18.00
2019-02-20T11:47:10.186Z,17.80
2019-02-20T11:49:38.642Z,17.70
2019-02-20T11:52:07.150Z,17.40
2019-02-20T11:54:35.583Z,17.00
2019-02-20T11:57:04.043Z,16.80
2019-02-20T11:59:32.478Z,16.60
2019-02-20T12:02:00.912Z,16.40
2019-02-20T12:04:29.367Z,16.40
2019-02-20T12:06:57.819Z,16.20
2019-02-20T12:09:26.403Z,16.20
2019-02-20T12:11:54.840Z,16.40
2019-02-20T12:14:24.584Z,16.40
2019-02-20T12:19:21.364Z,16.30
2019-02-20T12:21:49.876Z,16.50
2019-02-20T12:24:18.327Z,16.60
2019-02-20T12:26:46.790Z,16.40
2019-02-20T12:29:15.231Z,15.90
2019-02-20T12:31:52.107Z,15.70
2019-02-20T12:34:13.934Z,15.80
2019-02-20T12:36:42.368Z,16.30
2019-02-20T12:39:10.972Z,17.00
2019-02-20T12:41:40.331Z,17.50
2019-02-20T12:44:08.821Z,17.70
2019-02-20T12:46:37.263Z,18.00
2019-02-20T12:49:05.728Z,18.00
2019-02-20T12:51:34.162Z,17.80
2019-02-20T12:54:02.607Z,17.90
2019-02-20T12:56:31.075Z,17.90
2019-02-20T12:59:07.433Z,17.90
2019-02-20T13:01:29.731Z,17.70
2019-02-20T13:03:58.250Z,17.40
2019-02-20T13:06:26.776Z,17.30
2019-02-20T13:08:55.304Z,17.70
2019-02-20T13:11:23.742Z,18.00
2019-02-20T13:13:52.266Z,18.20
2019-02-20T13:16:20.774Z,18.10
2019-02-20T13:18:49.238Z,18.40
2019-02-20T13:21:17.681Z,18.90
2019-02-20T13:23:46.130Z,19.00
2019-02-20T13:26:14.661Z,19.00
2019-02-20T13:28:43.171Z,19.30
2019-02-20T13:31:11.706Z,19.10
2019-02-20T13:33:40.251Z,18.70
2019-02-20T13:36:08.755Z,18.40
2019-02-20T13:38:37.189Z,18.40
2019-02-20T13:41:06.030Z,17.60
2019-02-20T13:43:34.542Z,17.70
2019-02-20T13:46:03.057Z,17.70
2019-02-20T13:48:31.687Z,18.10
2019-02-20T13:51:00.212Z,17.50
2019-02-20T13:53:28.730Z,17.20
2019-02-20T13:55:57.282Z,17.50
2019-02-20T13:58:26.203Z,17.60
2019-02-20T14:00:54.722Z,17.90
2019-02-20T14:03:23.263Z,17.70
2019-02-20T14:05:51.770Z,17.60
2019-02-20T14:08:20.282Z,17.30
2019-02-20T14:10:48.830Z,16.90
2019-02-20T14:13:17.343Z,16.50
2019-02-20T14:15:46.159Z,16.20
2019-02-20T14:18:14.710Z,16.10
2019-02-20T14:25:39.678Z,15.30
2019-02-20T14:28:08.431Z,15.00
2019-02-20T14:30:37.017Z,14.80
2019-02-20T14:33:05.661Z,14.70
2019-02-20T14:35:34.211Z,14.60
2019-02-20T14:38:02.678Z,14.60
2019-02-20T14:40:31.206Z,14.60
2019-02-20T14:42:59.654Z,14.50
2019-02-20T14:45:28.158Z,14.50
2019-02-20T14:47:56.697Z,14.40
2019-02-20T14:50:25.211Z,14.30
2019-02-20T14:52:53.746Z,14.50
2019-02-20T14:55:22.275Z,14.40
2019-02-20T14:57:51.262Z,14.40
2019-02-20T15:00:19.831Z,14.20
2019-02-20T15:02:48.398Z,14.10
2019-02-20T15:05:17.284Z,14.00
2019-02-20T15:07:45.882Z,13.80
2019-02-20T15:10:14.398Z,13.70
2019-02-20T15:12:42.934Z,13.70
2019-02-20T15:15:12.907Z,13.80
2019-02-20T15:17:41.516Z,13.70
2019-02-20T15:20:11.209Z,13.60
2019-02-20T15:22:39.788Z,13.60
2019-02-20T15:25:09.356Z,13.50
2019-02-20T15:27:37.864Z,13.40
2019-02-20T15:30:09.923Z,13.20
2019-02-20T15:32:38.537Z,13.20
2019-02-20T15:35:07.589Z,13.10
2019-02-20T15:37:36.214Z,13.20
2019-02-20T15:40:06.782Z,13.20
2019-02-20T15:42:35.296Z,13.10
2019-02-20T15:45:05.255Z,13.10
2019-02-20T15:47:33.874Z,13.00
2019-02-20T15:50:02.379Z,12.70
2019-02-20T15:52:31.194Z,12.70
2019-02-20T15:54:59.732Z,12.70
2019-02-20T15:57:28.314Z,12.70
2019-02-20T15:59:56.832Z,12.70
2019-02-20T16:02:25.407Z,12.70
2019-02-20T16:04:53.931Z,12.60
2019-02-20T16:07:22.540Z,12.50
2019-02-20T16:09:51.424Z,12.40
2019-02-20T16:12:19.963Z,12.20
2019-02-20T16:14:48.477Z,12.10
2019-02-20T16:17:17.032Z,12.00
2019-02-20T16:19:45.549Z,11.80
2019-02-20T16:22:14.062Z,11.60
2019-02-20T16:24:42.615Z,11.50
2019-02-20T16:27:11.423Z,11.30
2019-02-20T16:29:39.931Z,11.20
2019-02-20T16:32:08.475Z,11.10
2019-02-20T16:34:36.987Z,10.90
2019-02-20T16:37:06.837Z,10.60
2019-02-20T16:39:35.448Z,10.60
2019-02-20T16:42:04.046Z,10.50
2019-02-20T16:44:32.557Z,10.30
2019-02-20T16:47:01.296Z,10.20
2019-02-20T16:49:29.815Z,10.10
2019-02-20T16:51:58.340Z,10.00
2019-02-20T16:54:26.832Z,9.90
2019-02-20T16:56:55.342Z,9.80
2019-02-20T16:59:24.339Z,9.70
2019-02-20T17:01:53.144Z,9.70
2019-02-20T17:04:21.656Z,9.60
2019-02-20T17:06:50.248Z,9.60
2019-02-20T17:09:18.766Z,9.40
2019-02-20T17:11:47.330Z,9.10
2019-02-20T17:14:36.545Z,8.90
2019-02-20T17:17:05.135Z,8.80
2019-02-20T17:19:33.727Z,8.70
2019-02-20T17:22:21.620Z,8.70
2019-02-20T17:24:50.192Z,8.60
2019-02-20T17:27:18.706Z,8.40
2019-02-20T17:29:47.328Z,8.30
2019-02-20T17:32:35.206Z,8.20
2019-02-20T17:35:07.031Z,8.00
2019-02-20T17:37:55.100Z,7.80
2019-02-20T17:40:23.686Z,7.60
2019-02-20T17:42:52.237Z,7.60
2019-02-20T17:45:20.756Z,7.40
2019-02-20T17:47:50.598Z,7.30
2019-02-20T17:50:23.868Z,7.20
2019-02-20T17:52:52.596Z,7.00
2019-02-20T17:55:21.171Z,6.90
2019-02-20T17:57:49.624Z,6.90
2019-02-20T18:00:20.054Z,6.80
2019-02-20T18:03:07.934Z,6.70
2019-02-20T18:05:36.442Z,6.70
2019-02-20T18:08:04.908Z,6.50
2019-02-20T18:10:33.380Z,6.40
2019-02-20T18:13:01.846Z,6.30
2019-02-20T18:15:30.351Z,6.20
2019-02-20T18:17:58.816Z,6.10
2019-02-20T18:20:27.266Z,6.00
2019-02-20T18:22:55.797Z,5.90
2019-02-20T18:25:24.316Z,5.80
2019-02-20T18:27:52.751Z,5.80
2019-02-20T18:30:21.279Z,5.70
2019-02-20T18:32:49.753Z,5.70
2019-02-20T18:35:18.938Z,5.70
2019-02-20T18:37:47.455Z,5.70
2019-02-20T18:40:16.944Z,5.60
2019-02-20T18:42:45.515Z,5.50
2019-02-20T18:45:16.996Z,5.60
2019-02-20T18:47:45.583Z,5.60
2019-02-20T18:50:14.962Z,5.60
2019-02-20T18:52:43.559Z,5.60
2019-02-20T18:55:13.449Z,5.60
2019-02-20T18:57:42.060Z,5.50
2019-02-20T19:00:29.887Z,5.50
2019-02-20T19:03:04.389Z,5.50
2019-02-20T19:05:33.825Z,5.40
2019-02-20T19:08:05.480Z,5.40
2019-02-20T19:10:41.786Z,5.30
2019-02-20T19:13:38.732Z,5.30
2019-02-20T19:16:18.462Z,5.10
2019-02-20T19:19:17.818Z,5.00
2019-02-20T19:22:05.438Z,5.00
2019-02-20T19:24:40.082Z,5.10
2019-02-20T19:27:30.149Z,5.20
2019-02-20T19:30:20.988Z,5.30
2019-02-20T19:33:13.184Z,5.20
2019-02-20T19:35:50.418Z,5.20
2019-02-20T19:38:22.043Z,5.20
2019-02-20T19:40:59.854Z,5.20
2019-02-20T19:43:43.557Z,5.10
2019-02-20T19:46:39.924Z,5.00
2019-02-20T19:49:28.543Z,4.90
2019-02-20T19:52:23.837Z,4.70
2019-02-20T19:55:01.907Z,4.50
2019-02-20T19:57:39.348Z,4.50
2019-02-20T20:00:36.328Z,4.50
2019-02-20T20:03:30.498Z,4.50
2019-02-20T20:06:45.273Z,4.50
2019-02-20T20:09:34.753Z,4.40
2019-02-20T20:12:17.734Z,4.40
2019-02-20T20:14:52.155Z,4.40
2019-02-20T20:17:44.759Z,4.40
2019-02-20T20:20:35.430Z,4.40
2019-02-20T20:23:07.235Z,4.30
2019-02-20T20:26:06.348Z,4.40
2019-02-20T20:28:46.617Z,4.30
2019-02-20T20:31:20.781Z,4.40
2019-02-20T20:34:11.635Z,4.50
2019-02-20T20:36:46.259Z,4.60
2019-02-20T20:39:36.438Z,4.50
2019-02-20T20:42:19.923Z,4.60
2019-02-20T20:44:52.034Z,4.60
2019-02-20T20:48:11.499Z,4.60
2019-02-20T20:50:53.637Z,4.70
2019-02-20T20:53:48.903Z,4.70
2019-02-20T20:56:44.233Z,4.80
2019-02-20T20:59:39.398Z,4.80
2019-02-20T21:02:10.996Z,4.80
2019-02-20T21:04:48.118Z,4.80
2019-02-20T21:07:31.559Z,4.70
2019-02-20T21:10:05.859Z,4.70
2019-02-20T21:12:53.674Z,4.70
2019-02-20T21:15:34.238Z,4.70
2019-02-20T21:18:08.445Z,4.70
2019-02-20T21:20:45.830Z,4.70
2019-02-20T21:23:52.677Z,4.70
2019-02-20T21:26:30.304Z,4.70
2019-02-20T21:29:07.208Z,4.70
2019-02-20T21:32:10.521Z,4.70
2019-02-20T21:34:57.434Z,4.60
2019-02-20T21:38:05.395Z,4.60
2019-02-20T21:40:52.022Z,4.50
2019-02-20T21:43:40.439Z,4.40
2019-02-20T21:46:12.233Z,4.30
2019-02-20T21:49:02.125Z,4.20
2019-02-20T21:51:58.435Z,4.20
2019-02-20T21:54:33.076Z,4.10
2019-02-20T21:57:13.550Z,4.00
2019-02-20T21:59:51.128Z,3.90
2019-02-20T22:02:39.679Z,3.80
2019-02-20T22:05:11.325Z,3.80
2019-02-20T22:07:48.435Z,3.70
2019-02-20T22:10:48.651Z,3.60
2019-02-20T22:13:32.074Z,3.60
2019-02-20T22:16:16.027Z,3.50
2019-02-20T22:18:47.652Z,3.50
2019-02-20T22:21:41.727Z,3.40
2019-02-20T22:24:23.288Z,3.40
2019-02-20T22:27:06.678Z,3.30
2019-02-20T22:29:57.608Z,3.20
2019-02-20T22:32:41.236Z,3.10
2019-02-20T22:35:12.810Z,3.10
2019-02-20T22:38:00.737Z,3.00
2019-02-20T22:40:47.463Z,3.00
2019-02-20T22:43:33.253Z,2.90
2019-02-20T22:46:13.664Z,2.70
2019-02-20T22:48:48.102Z,2.60
2019-02-20T22:51:38.690Z,2.60
2019-02-20T22:54:18.990Z,2.60
2019-02-20T22:56:59.290Z,2.60
2019-02-20T22:59:45.460Z,2.60
2019-02-20T23:02:34.844Z,2.60
2019-02-20T23:05:12.116Z,2.50
2019-02-20T23:07:43.638Z,2.50
2019-02-20T23:10:30.142Z,2.50
2019-02-20T23:13:13.514Z,2.50
2019-02-20T23:15:43.326Z,2.40
2019-02-20T23:18:11.966Z,2.40
2019-02-20T23:20:40.453Z,2.30
2019-02-20T23:23:08.940Z,2.30
2019-02-20T23:25:37.469Z,2.20
2019-02-20T23:28:05.997Z,2.10
2019-02-20T23:30:34.599Z,2.10
2019-02-20T23:33:03.088Z,2.10
2019-02-20T23:35:32.362Z,2.10
2019-02-20T23:38:00.893Z,2.10
2019-02-20T23:40:48.675Z,2.00
2019-02-20T23:43:17.138Z,1.90
2019-02-20T23:45:45.732Z,1.80
2019-02-20T23:48:14.171Z,1.70
2019-02-20T23:51:02.059Z,1.70
2019-02-20T23:53:30.592Z,1.70
2019-02-20T23:55:59.167Z,1.70
2019-02-20T23:58:27.639Z,1.60
