createdAt,value
2018-07-22T00:01:19.957Z,20.54
2018-07-22T00:02:19.940Z,20.54
2018-07-22T00:04:12.875Z,20.62
2018-07-22T00:05:12.888Z,20.51
2018-07-22T00:07:05.838Z,20.49
2018-07-22T00:08:05.836Z,20.49
2018-07-22T00:09:58.784Z,20.43
2018-07-22T00:10:58.783Z,20.43
2018-07-22T00:12:51.712Z,20.30
2018-07-22T00:13:51.726Z,20.28
2018-07-22T00:15:44.678Z,20.28
2018-07-22T00:16:44.674Z,20.25
2018-07-22T00:18:37.604Z,20.10
2018-07-22T00:19:37.619Z,20.18
2018-07-22T00:21:30.570Z,20.00
2018-07-22T00:22:30.562Z,20.02
2018-07-22T00:24:23.492Z,20.00
2018-07-22T00:25:23.509Z,19.95
2018-07-22T00:27:16.461Z,19.87
2018-07-22T00:28:16.457Z,19.88
2018-07-22T00:30:09.404Z,19.80
2018-07-22T00:31:09.396Z,19.84
2018-07-22T00:33:02.327Z,19.90
2018-07-22T00:34:02.344Z,19.88
2018-07-22T00:35:55.292Z,19.98
2018-07-22T00:36:55.289Z,19.98
2018-07-22T00:38:48.224Z,20.02
2018-07-22T00:39:48.232Z,20.00
2018-07-22T00:41:41.189Z,20.03
2018-07-22T00:42:41.186Z,20.08
2018-07-22T00:44:34.110Z,19.91
2018-07-22T00:45:34.154Z,19.95
2018-07-22T00:47:27.077Z,20.02
2018-07-22T00:48:27.076Z,19.93
2018-07-22T00:50:20.024Z,19.90
2018-07-22T00:51:20.021Z,19.83
2018-07-22T00:53:12.946Z,19.73
2018-07-22T00:54:12.961Z,19.76
2018-07-22T00:56:05.913Z,19.76
2018-07-22T00:57:05.915Z,19.80
2018-07-22T00:58:58.840Z,19.86
2018-07-22T00:59:58.932Z,19.93
2018-07-22T01:01:51.810Z,19.75
2018-07-22T01:02:51.799Z,19.80
2018-07-22T01:04:44.730Z,19.76
2018-07-22T01:05:44.746Z,19.78
2018-07-22T01:07:37.693Z,19.76
2018-07-22T01:08:37.690Z,19.58
2018-07-22T01:10:30.642Z,19.60
2018-07-22T01:11:30.640Z,19.50
2018-07-22T01:13:23.565Z,19.48
2018-07-22T01:14:23.587Z,19.48
2018-07-22T01:16:16.527Z,19.47
2018-07-22T01:17:16.527Z,19.39
2018-07-22T01:19:09.456Z,19.36
2018-07-22T01:20:09.471Z,19.31
2018-07-22T01:22:02.419Z,19.33
2018-07-22T01:23:02.414Z,19.39
2018-07-22T01:24:55.341Z,19.50
2018-07-22T01:25:55.365Z,19.33
2018-07-22T01:27:48.312Z,19.39
2018-07-22T01:28:48.301Z,19.29
2018-07-22T01:30:41.249Z,19.31
2018-07-22T01:31:41.245Z,19.15
2018-07-22T01:33:34.180Z,19.17
2018-07-22T01:34:34.191Z,19.20
2018-07-22T01:36:27.143Z,19.18
2018-07-22T01:37:27.137Z,19.10
2018-07-22T01:39:20.071Z,19.05
2018-07-22T01:40:20.083Z,18.97
2018-07-22T01:42:13.029Z,18.95
2018-07-22T01:43:13.065Z,18.82
2018-07-22T01:45:05.960Z,18.84
2018-07-22T01:46:05.979Z,18.99
2018-07-22T01:47:58.928Z,18.97
2018-07-22T01:48:58.919Z,18.94
2018-07-22T01:50:51.868Z,18.92
2018-07-22T01:51:51.861Z,18.94
2018-07-22T01:53:44.786Z,18.83
2018-07-22T01:54:44.805Z,18.86
2018-07-22T02:23:55.830Z,18.12
2018-07-22T02:24:55.828Z,18.09
2018-07-22T02:26:48.772Z,18.06
2018-07-22T02:27:48.752Z,18.09
2018-07-22T02:29:41.676Z,18.12
2018-07-22T02:30:41.691Z,18.12
2018-07-22T02:32:34.630Z,18.13
2018-07-22T02:33:34.624Z,18.00
2018-07-22T02:35:27.549Z,18.09
2018-07-22T02:36:27.559Z,18.07
2018-07-22T02:38:20.517Z,18.07
2018-07-22T02:39:20.512Z,18.09
2018-07-22T02:41:13.456Z,18.13
2018-07-22T02:42:13.464Z,18.15
2018-07-22T02:44:06.369Z,18.15
2018-07-22T02:45:06.387Z,18.06
2018-07-22T02:46:59.330Z,18.00
2018-07-22T02:47:59.327Z,18.02
2018-07-22T02:49:52.250Z,18.00
2018-07-22T02:50:52.268Z,18.03
2018-07-22T02:52:45.218Z,17.99
2018-07-22T02:53:45.205Z,17.94
2018-07-22T02:55:38.132Z,17.94
2018-07-22T02:56:38.148Z,17.89
2018-07-22T02:58:31.095Z,17.84
2018-07-22T02:59:31.093Z,17.87
2018-07-22T03:01:24.036Z,17.91
2018-07-22T03:02:24.032Z,17.88
2018-07-22T03:04:16.956Z,17.87
2018-07-22T03:05:16.971Z,17.92
2018-07-22T03:07:09.915Z,17.91
2018-07-22T03:08:09.923Z,18.02
2018-07-22T03:10:02.845Z,17.92
2018-07-22T03:11:02.863Z,17.79
2018-07-22T03:12:55.809Z,17.82
2018-07-22T03:13:55.805Z,17.85
2018-07-22T03:15:48.728Z,17.79
2018-07-22T03:16:48.746Z,17.74
2018-07-22T03:18:41.688Z,17.71
2018-07-22T03:19:41.681Z,17.63
2018-07-22T03:21:34.629Z,17.59
2018-07-22T03:22:34.627Z,17.64
2018-07-22T03:24:27.555Z,17.55
2018-07-22T03:25:27.565Z,17.59
2018-07-22T03:27:20.514Z,17.63
2018-07-22T03:28:20.507Z,17.71
2018-07-22T03:30:13.434Z,17.71
2018-07-22T03:31:13.453Z,17.71
2018-07-22T03:33:06.399Z,17.78
2018-07-22T03:34:06.392Z,17.82
2018-07-22T03:35:59.333Z,17.92
2018-07-22T03:36:59.336Z,17.95
2018-07-22T03:38:52.675Z,17.92
2018-07-22T03:39:52.317Z,17.87
2018-07-22T03:41:45.265Z,17.97
2018-07-22T03:42:45.267Z,17.92
2018-07-22T03:44:38.196Z,17.97
2018-07-22T03:45:38.209Z,17.89
2018-07-22T03:47:31.189Z,17.92
2018-07-22T03:48:31.156Z,17.95
2018-07-22T03:50:24.080Z,17.92
2018-07-22T03:51:24.092Z,17.92
2018-07-22T03:53:17.038Z,17.94
2018-07-22T03:54:17.034Z,17.92
2018-07-22T03:56:09.967Z,17.85
2018-07-22T03:57:09.987Z,17.81
2018-07-22T03:59:02.937Z,17.73
2018-07-22T04:00:02.934Z,17.71
2018-07-22T04:01:55.876Z,17.55
2018-07-22T04:02:55.870Z,17.59
2018-07-22T04:04:48.802Z,17.55
2018-07-22T04:05:48.816Z,17.41
2018-07-22T04:07:41.767Z,17.40
2018-07-22T04:08:41.768Z,17.47
2018-07-22T04:10:34.690Z,17.43
2018-07-22T04:11:34.706Z,17.50
2018-07-22T04:13:27.650Z,17.41
2018-07-22T04:14:27.646Z,17.46
2018-07-22T04:16:20.573Z,17.55
2018-07-22T04:17:20.585Z,17.63
2018-07-22T04:19:13.535Z,17.81
2018-07-22T04:20:13.534Z,17.81
2018-07-22T04:22:06.477Z,17.85
2018-07-22T04:23:06.472Z,17.85
2018-07-22T04:24:59.400Z,17.85
2018-07-22T04:25:59.412Z,17.79
2018-07-22T04:27:52.363Z,17.79
2018-07-22T04:28:52.358Z,17.81
2018-07-22T04:30:45.281Z,17.74
2018-07-22T04:31:45.300Z,17.79
2018-07-22T04:33:38.252Z,17.78
2018-07-22T04:34:38.245Z,17.78
2018-07-22T04:36:31.174Z,17.71
2018-07-22T04:37:31.186Z,17.71
2018-07-22T04:39:24.132Z,17.59
2018-07-22T04:40:24.131Z,17.55
2018-07-22T04:42:17.088Z,17.64
2018-07-22T04:43:17.083Z,17.69
2018-07-22T04:45:10.006Z,17.73
2018-07-22T04:46:10.018Z,17.70
2018-07-22T04:48:02.976Z,17.70
2018-07-22T04:49:02.970Z,17.71
2018-07-22T04:50:55.894Z,17.78
2018-07-22T04:51:55.908Z,17.81
2018-07-22T04:53:48.855Z,17.70
2018-07-22T04:54:48.851Z,17.71
2018-07-22T04:56:41.784Z,17.78
2018-07-22T04:57:41.802Z,17.82
2018-07-22T04:59:34.740Z,17.81
2018-07-22T05:00:34.737Z,17.88
2018-07-22T05:02:27.689Z,17.89
2018-07-22T05:03:27.681Z,17.91
2018-07-22T05:05:20.612Z,17.89
2018-07-22T05:06:20.625Z,17.95
2018-07-22T05:08:13.572Z,18.17
2018-07-22T05:09:13.566Z,18.17
2018-07-22T05:11:06.503Z,18.24
2018-07-22T05:12:06.518Z,18.19
2018-07-22T05:13:59.472Z,18.27
2018-07-22T05:14:59.470Z,18.29
2018-07-22T05:16:52.392Z,18.52
2018-07-22T05:17:52.405Z,18.67
2018-07-22T05:19:45.355Z,18.83
2018-07-22T05:20:45.349Z,18.95
2018-07-22T05:22:38.297Z,18.98
2018-07-22T05:23:38.292Z,18.94
2018-07-22T05:25:31.225Z,19.02
2018-07-22T05:26:31.236Z,19.13
2018-07-22T05:28:24.251Z,19.17
2018-07-22T05:29:24.189Z,19.29
2018-07-22T05:31:17.106Z,19.28
2018-07-22T05:32:17.126Z,19.39
2018-07-22T05:34:10.073Z,19.42
2018-07-22T05:35:10.069Z,19.48
2018-07-22T05:37:03.003Z,19.98
2018-07-22T05:38:03.016Z,20.53
2018-07-22T05:39:55.984Z,22.06
2018-07-22T05:40:55.984Z,22.87
2018-07-22T05:42:48.928Z,23.95
2018-07-22T05:43:48.928Z,24.45
2018-07-22T05:45:41.866Z,25.02
2018-07-22T05:46:41.881Z,25.43
2018-07-22T05:48:34.835Z,25.90
2018-07-22T05:49:34.830Z,25.90
2018-07-22T05:51:27.762Z,25.97
2018-07-22T05:52:27.783Z,26.02
2018-07-22T05:54:20.733Z,26.58
2018-07-22T05:55:20.730Z,26.74
2018-07-22T05:57:13.671Z,27.17
2018-07-22T05:58:13.689Z,27.09
2018-07-22T06:00:06.644Z,27.10
2018-07-22T06:01:06.653Z,27.24
2018-07-22T06:02:59.601Z,27.48
2018-07-22T06:03:59.603Z,27.70
2018-07-22T06:05:52.549Z,27.66
2018-07-22T06:06:52.569Z,27.67
2018-07-22T06:08:45.525Z,28.04
2018-07-22T06:09:45.528Z,28.10
2018-07-22T06:11:38.474Z,28.17
2018-07-22T06:12:38.491Z,28.19
2018-07-22T06:14:31.450Z,28.58
2018-07-22T06:15:31.455Z,28.73
2018-07-22T06:17:24.390Z,28.73
2018-07-22T06:18:24.409Z,28.69
2018-07-22T06:20:17.375Z,28.93
2018-07-22T06:21:17.377Z,29.25
2018-07-22T06:23:10.337Z,29.38
2018-07-22T06:24:10.345Z,29.29
2018-07-22T06:26:03.287Z,28.97
2018-07-22T06:27:03.305Z,28.80
2018-07-22T06:28:56.266Z,28.77
2018-07-22T06:29:56.269Z,28.88
2018-07-22T06:31:49.220Z,28.97
2018-07-22T06:32:49.241Z,28.35
2018-07-22T06:34:42.197Z,28.85
2018-07-22T06:35:42.205Z,29.06
2018-07-22T06:37:35.152Z,29.37
2018-07-22T06:38:35.174Z,29.28
2018-07-22T06:40:28.137Z,29.89
2018-07-22T06:41:28.142Z,29.89
2018-07-22T06:43:21.119Z,30.16
2018-07-22T06:44:21.109Z,30.36
2018-07-22T06:46:14.070Z,30.53
2018-07-22T06:47:14.075Z,30.38
2018-07-22T06:49:07.042Z,30.78
2018-07-22T06:50:07.044Z,30.69
2018-07-22T06:51:59.990Z,30.37
2018-07-22T06:53:00.017Z,30.33
2018-07-22T06:54:52.981Z,30.76
2018-07-22T06:55:52.981Z,30.90
2018-07-22T06:57:45.921Z,31.20
2018-07-22T06:58:45.944Z,31.20
2018-07-22T07:00:38.914Z,31.11
2018-07-22T07:01:38.913Z,31.18
2018-07-22T07:03:31.899Z,30.18
2018-07-22T07:04:31.890Z,30.64
2018-07-22T07:06:24.839Z,30.26
2018-07-22T07:07:24.858Z,30.57
2018-07-22T07:09:17.822Z,30.18
2018-07-22T07:10:17.828Z,30.50
2018-07-22T07:12:10.778Z,30.65
2018-07-22T07:13:10.796Z,30.87
2018-07-22T07:15:03.765Z,30.03
2018-07-22T07:16:03.763Z,29.55
2018-07-22T07:17:56.716Z,30.21
2018-07-22T07:18:56.736Z,30.62
2018-07-22T07:21:00.786Z,29.29
2018-07-22T07:22:00.792Z,28.85
2018-07-22T07:23:53.757Z,29.38
2018-07-22T07:24:53.760Z,29.38
2018-07-22T07:26:46.726Z,29.47
2018-07-22T07:27:46.731Z,29.63
2018-07-22T07:29:39.697Z,30.18
2018-07-22T07:30:39.705Z,30.47
2018-07-22T07:32:32.646Z,29.93
2018-07-22T07:33:32.709Z,30.18
2018-07-22T07:35:25.628Z,30.78
2018-07-22T07:36:25.632Z,30.61
2018-07-22T07:38:18.582Z,30.36
2018-07-22T07:39:18.604Z,30.18
2018-07-22T07:41:11.565Z,29.57
2018-07-22T07:42:11.581Z,29.10
2018-07-22T07:44:04.538Z,28.36
2018-07-22T07:45:04.542Z,28.06
2018-07-22T07:46:57.496Z,27.89
2018-07-22T07:47:57.513Z,28.36
2018-07-22T07:49:50.482Z,28.80
2018-07-22T07:50:50.476Z,29.01
2018-07-22T07:52:43.417Z,29.18
2018-07-22T07:53:43.444Z,29.37
2018-07-22T07:55:36.406Z,29.56
2018-07-22T07:56:36.406Z,29.52
2018-07-22T07:58:29.353Z,29.44
2018-07-22T07:59:29.378Z,29.57
2018-07-22T08:01:22.338Z,29.79
2018-07-22T08:02:22.342Z,29.87
2018-07-22T08:04:15.308Z,29.89
2018-07-22T08:05:15.313Z,29.87
2018-07-22T08:07:08.254Z,30.08
2018-07-22T08:08:08.280Z,30.14
2018-07-22T08:10:01.245Z,30.05
2018-07-22T08:11:01.254Z,30.14
2018-07-22T08:12:54.192Z,29.99
2018-07-22T08:13:54.221Z,29.66
2018-07-22T08:15:47.175Z,29.82
2018-07-22T08:16:47.181Z,29.68
2018-07-22T08:18:40.126Z,29.37
2018-07-22T08:19:40.148Z,29.28
2018-07-22T08:21:33.172Z,29.15
2018-07-22T08:22:33.114Z,28.97
2018-07-22T08:24:26.074Z,28.88
2018-07-22T08:25:26.074Z,28.91
2018-07-22T08:27:19.018Z,28.82
2018-07-22T08:28:19.048Z,28.77
2018-07-22T08:30:12.005Z,28.16
2018-07-22T08:31:12.013Z,28.10
2018-07-22T08:33:04.954Z,27.99
2018-07-22T08:34:04.977Z,28.07
2018-07-22T08:35:57.943Z,28.14
2018-07-22T08:36:57.938Z,28.14
2018-07-22T08:38:50.888Z,28.26
2018-07-22T08:39:50.905Z,28.25
2018-07-22T08:41:43.884Z,28.28
2018-07-22T08:42:43.888Z,28.43
2018-07-22T08:44:36.844Z,28.41
2018-07-22T08:45:36.847Z,28.36
2018-07-22T08:47:29.785Z,28.40
2018-07-22T08:48:29.808Z,28.29
2018-07-22T08:50:22.776Z,28.28
2018-07-22T08:51:22.778Z,28.31
2018-07-22T08:53:15.758Z,28.43
2018-07-22T08:54:15.741Z,28.48
2018-07-22T08:56:08.702Z,28.36
2018-07-22T08:57:08.701Z,28.36
2018-07-22T08:59:01.681Z,28.33
2018-07-22T09:00:01.681Z,28.29
2018-07-22T09:01:54.624Z,28.36
2018-07-22T09:02:54.631Z,28.40
2018-07-22T09:04:47.581Z,28.44
2018-07-22T09:05:47.586Z,28.63
2018-07-22T09:07:40.532Z,28.58
2018-07-22T09:08:40.550Z,28.75
2018-07-22T09:10:33.501Z,28.69
2018-07-22T09:11:33.508Z,28.62
2018-07-22T09:13:26.443Z,28.56
2018-07-22T09:14:26.465Z,28.72
2018-07-22T09:16:19.424Z,28.78
2018-07-22T09:17:19.424Z,28.77
2018-07-22T09:19:12.361Z,28.96
2018-07-22T09:20:12.386Z,28.56
2018-07-22T09:22:05.344Z,28.77
2018-07-22T09:23:05.342Z,28.82
2018-07-22T09:24:58.305Z,28.93
2018-07-22T09:25:58.305Z,29.04
2018-07-22T09:27:51.248Z,29.06
2018-07-22T09:28:51.265Z,29.04
2018-07-22T09:30:44.220Z,28.81
2018-07-22T09:31:44.224Z,28.85
2018-07-22T09:33:37.161Z,28.97
2018-07-22T09:34:37.183Z,28.93
2018-07-22T09:36:30.206Z,28.85
2018-07-22T09:37:30.141Z,28.85
2018-07-22T09:39:23.085Z,28.96
2018-07-22T09:40:23.103Z,28.96
2018-07-22T09:42:16.074Z,28.90
2018-07-22T09:43:16.071Z,29.00
2018-07-22T09:45:09.010Z,28.91
2018-07-22T09:46:09.028Z,28.73
2018-07-22T09:48:02.005Z,28.84
2018-07-22T09:49:01.996Z,28.91
2018-07-22T09:50:54.948Z,28.65
2018-07-22T09:51:54.952Z,28.58
2018-07-22T09:53:47.939Z,28.13
2018-07-22T09:54:47.909Z,28.33
2018-07-22T09:56:40.866Z,28.50
2018-07-22T09:57:40.865Z,28.58
2018-07-22T09:59:33.811Z,28.58
2018-07-22T10:00:33.838Z,28.62
2018-07-22T10:02:26.788Z,28.59
2018-07-22T10:03:26.790Z,28.73
2018-07-22T10:05:19.732Z,28.75
2018-07-22T10:06:19.755Z,28.81
2018-07-22T10:08:12.722Z,28.88
2018-07-22T10:09:12.720Z,28.80
2018-07-22T10:11:05.707Z,28.96
2018-07-22T10:12:05.682Z,29.08
2018-07-22T10:13:58.621Z,29.34
2018-07-22T10:14:58.644Z,29.35
2018-07-22T10:16:51.602Z,29.25
2018-07-22T10:17:51.607Z,29.26
2018-07-22T10:19:44.543Z,29.34
2018-07-22T10:20:44.564Z,29.25
2018-07-22T10:22:37.525Z,29.15
2018-07-22T10:23:37.521Z,29.34
2018-07-22T10:25:30.464Z,29.23
2018-07-22T10:26:30.479Z,29.26
2018-07-22T10:28:23.441Z,29.18
2018-07-22T10:29:23.471Z,29.34
2018-07-22T10:31:16.410Z,29.38
2018-07-22T10:32:16.400Z,29.41
2018-07-22T10:34:09.351Z,29.41
2018-07-22T10:35:09.374Z,29.47
2018-07-22T10:37:02.329Z,29.59
2018-07-22T10:38:02.332Z,29.50
2018-07-22T10:39:55.276Z,29.77
2018-07-22T10:40:55.304Z,29.70
2018-07-22T10:42:48.251Z,29.53
2018-07-22T10:43:48.249Z,29.59
2018-07-22T10:45:41.191Z,29.57
2018-07-22T10:46:41.212Z,29.71
2018-07-22T10:48:34.167Z,29.84
2018-07-22T10:49:34.170Z,29.87
2018-07-22T10:51:27.140Z,29.99
2018-07-22T10:52:27.131Z,29.71
2018-07-22T10:54:20.067Z,29.53
2018-07-22T10:55:20.086Z,29.56
2018-07-22T10:57:13.051Z,29.52
2018-07-22T10:58:13.053Z,29.37
2018-07-22T11:00:05.984Z,29.65
2018-07-22T11:01:06.015Z,29.82
2018-07-22T11:02:58.979Z,29.65
2018-07-22T11:03:58.980Z,29.71
2018-07-22T11:05:51.920Z,29.55
2018-07-22T11:06:51.938Z,29.44
2018-07-22T11:08:45.315Z,29.62
2018-07-22T11:09:44.917Z,29.89
2018-07-22T11:11:37.898Z,30.16
2018-07-22T11:12:37.878Z,30.50
2018-07-22T11:14:30.837Z,30.83
2018-07-22T11:15:30.845Z,30.93
2018-07-22T11:17:23.800Z,30.76
2018-07-22T11:18:23.799Z,30.36
2018-07-22T11:20:16.747Z,29.97
2018-07-22T11:21:16.812Z,29.78
2018-07-22T11:23:09.725Z,29.34
2018-07-22T11:24:09.724Z,29.52
2018-07-22T11:26:02.672Z,30.08
2018-07-22T11:27:02.682Z,30.34
2018-07-22T11:28:55.684Z,30.57
2018-07-22T11:29:55.648Z,30.68
2018-07-22T11:31:48.609Z,30.84
2018-07-22T11:32:48.613Z,30.91
2018-07-22T11:34:41.567Z,31.05
2018-07-22T11:35:41.570Z,30.90
2018-07-22T11:37:34.531Z,31.13
2018-07-22T11:38:34.533Z,31.01
2018-07-22T11:40:27.489Z,30.43
2018-07-22T11:41:27.503Z,30.21
2018-07-22T11:43:20.463Z,30.47
2018-07-22T11:44:20.464Z,30.43
2018-07-22T11:46:13.406Z,30.65
2018-07-22T11:47:13.430Z,30.68
2018-07-22T11:49:06.390Z,30.96
2018-07-22T11:50:06.389Z,31.02
2018-07-22T11:51:59.352Z,31.49
2018-07-22T11:52:59.353Z,31.46
2018-07-22T11:54:52.293Z,31.61
2018-07-22T11:55:52.318Z,31.24
2018-07-22T11:57:45.283Z,31.09
2018-07-22T11:58:45.278Z,31.05
2018-07-22T12:00:38.229Z,30.03
2018-07-22T12:01:38.247Z,30.02
2018-07-22T12:03:31.205Z,29.87
2018-07-22T12:04:31.209Z,29.99
2018-07-22T12:06:24.148Z,30.45
2018-07-22T12:07:24.418Z,30.67
2018-07-22T12:09:17.133Z,31.11
2018-07-22T12:10:17.130Z,31.38
2018-07-22T12:12:10.132Z,31.58
2018-07-22T12:13:10.090Z,31.58
2018-07-22T12:15:03.056Z,31.17
2018-07-22T12:16:03.061Z,30.83
2018-07-22T12:17:56.018Z,30.21
2018-07-22T12:18:56.018Z,30.54
2018-07-22T12:20:48.996Z,30.64
2018-07-22T12:21:48.991Z,30.76
2018-07-22T12:23:41.945Z,31.15
2018-07-22T12:24:41.951Z,31.36
2018-07-22T12:26:34.888Z,31.65
2018-07-22T12:27:34.910Z,31.72
2018-07-22T12:29:27.879Z,31.91
2018-07-22T12:30:27.873Z,31.96
2018-07-22T12:32:20.813Z,32.02
2018-07-22T12:33:20.837Z,32.22
2018-07-22T12:35:13.798Z,32.25
2018-07-22T12:36:13.802Z,32.29
2018-07-22T12:38:06.759Z,31.91
2018-07-22T12:39:06.762Z,31.50
2018-07-22T12:40:59.708Z,31.09
2018-07-22T12:41:59.727Z,30.72
2018-07-22T12:43:52.694Z,30.18
2018-07-22T12:44:52.697Z,30.19
2018-07-22T12:46:45.636Z,30.45
2018-07-22T12:47:45.658Z,30.69
2018-07-22T12:49:38.632Z,30.90
2018-07-22T12:50:38.624Z,30.83
2018-07-22T12:52:31.568Z,31.18
2018-07-22T12:53:31.589Z,31.30
2018-07-22T12:55:24.548Z,31.48
2018-07-22T12:56:24.549Z,31.65
2018-07-22T12:58:17.513Z,31.79
2018-07-22T12:59:17.521Z,31.61
2018-07-22T13:01:10.460Z,31.79
2018-07-22T13:02:10.481Z,31.88
2018-07-22T13:04:03.445Z,31.88
2018-07-22T13:05:03.451Z,31.70
2018-07-22T13:06:56.407Z,31.72
2018-07-22T13:07:56.413Z,31.64
2018-07-22T13:09:49.370Z,31.58
2018-07-22T13:10:49.371Z,31.58
2018-07-22T13:12:42.313Z,31.24
2018-07-22T13:13:42.341Z,31.09
2018-07-22T13:15:35.297Z,31.28
2018-07-22T13:16:35.300Z,31.40
2018-07-22T13:18:28.263Z,31.65
2018-07-22T13:19:28.284Z,31.60
2018-07-22T13:21:21.204Z,31.40
2018-07-22T13:22:21.226Z,31.28
2018-07-22T13:24:14.187Z,31.05
2018-07-22T13:25:14.195Z,30.98
2018-07-22T13:27:07.136Z,30.93
2018-07-22T13:28:07.157Z,30.76
2018-07-22T13:30:00.120Z,30.67
2018-07-22T13:31:00.119Z,30.64
2018-07-22T13:32:53.063Z,30.61
2018-07-22T13:33:53.083Z,30.71
2018-07-22T13:35:46.045Z,30.71
2018-07-22T13:36:46.048Z,30.69
2018-07-22T13:38:39.014Z,30.71
2018-07-22T13:39:39.009Z,30.74
2018-07-22T13:41:31.957Z,30.72
2018-07-22T13:42:31.975Z,30.86
2018-07-22T13:44:24.943Z,30.75
2018-07-22T13:45:25.029Z,30.45
2018-07-22T13:47:17.879Z,30.16
2018-07-22T13:48:17.906Z,30.16
2018-07-22T13:50:10.869Z,30.24
2018-07-22T13:51:10.866Z,30.14
2018-07-22T13:53:03.804Z,30.12
2018-07-22T13:54:03.834Z,30.14
2018-07-22T13:55:56.786Z,30.23
2018-07-22T13:56:56.791Z,30.23
2018-07-22T13:58:49.746Z,30.40
2018-07-22T13:59:49.748Z,30.50
2018-07-22T14:01:42.692Z,30.50
2018-07-22T14:02:42.713Z,30.68
2018-07-22T14:04:35.673Z,30.69
2018-07-22T14:05:35.673Z,30.80
2018-07-22T14:07:28.613Z,30.57
2018-07-22T14:08:28.634Z,30.45
2018-07-22T14:10:21.592Z,30.57
2018-07-22T14:11:21.595Z,30.68
2018-07-22T14:13:14.536Z,30.71
2018-07-22T14:14:14.554Z,30.62
2018-07-22T14:16:07.514Z,30.47
2018-07-22T14:17:07.514Z,30.34
2018-07-22T14:19:00.476Z,30.15
2018-07-22T14:20:00.479Z,30.21
2018-07-22T14:21:53.417Z,30.02
2018-07-22T14:22:53.438Z,30.05
2018-07-22T14:24:46.396Z,29.87
2018-07-22T14:25:46.401Z,29.93
2018-07-22T14:27:39.343Z,29.89
2018-07-22T14:28:39.361Z,29.96
2018-07-22T14:30:32.320Z,29.90
2018-07-22T14:31:32.319Z,29.86
2018-07-22T14:33:25.259Z,29.86
2018-07-22T14:34:25.279Z,29.79
2018-07-22T14:36:18.243Z,29.77
2018-07-22T14:37:18.245Z,29.72
2018-07-22T14:39:11.202Z,29.72
2018-07-22T14:40:11.202Z,29.70
2018-07-22T14:42:04.138Z,29.59
2018-07-22T14:43:04.173Z,29.55
2018-07-22T14:44:57.120Z,29.44
2018-07-22T14:45:57.119Z,29.40
2018-07-22T14:47:50.066Z,29.40
2018-07-22T14:48:50.084Z,29.40
2018-07-22T14:50:43.046Z,29.41
2018-07-22T14:51:43.047Z,29.37
2018-07-22T14:53:36.076Z,29.35
2018-07-22T14:54:36.004Z,29.31
2018-07-22T14:56:28.969Z,29.29
2018-07-22T14:57:28.966Z,29.26
2018-07-22T14:59:21.925Z,29.33
2018-07-22T15:00:21.961Z,29.26
2018-07-22T15:02:14.864Z,29.26
2018-07-22T15:03:14.884Z,29.29
2018-07-22T15:05:07.841Z,29.33
2018-07-22T15:06:07.846Z,29.37
2018-07-22T15:08:00.782Z,29.44
2018-07-22T15:09:00.802Z,29.49
2018-07-22T15:10:53.766Z,29.57
2018-07-22T15:11:53.768Z,29.60
2018-07-22T15:13:46.761Z,29.65
2018-07-22T15:14:46.737Z,29.71
2018-07-22T15:16:39.695Z,29.66
2018-07-22T15:17:39.701Z,29.70
2018-07-22T15:19:32.660Z,29.84
2018-07-22T15:20:32.662Z,29.75
2018-07-22T15:22:25.610Z,29.89
2018-07-22T15:23:25.627Z,29.92
2018-07-22T15:25:18.581Z,29.97
2018-07-22T15:26:18.585Z,30.03
2018-07-22T15:28:11.521Z,30.14
2018-07-22T15:29:11.562Z,30.18
2018-07-22T15:31:04.529Z,30.19
2018-07-22T15:32:04.520Z,30.03
2018-07-22T15:33:57.448Z,30.00
2018-07-22T15:34:57.471Z,30.05
2018-07-22T15:36:50.436Z,30.15
2018-07-22T15:37:50.441Z,30.05
2018-07-22T15:39:43.393Z,29.96
2018-07-22T15:40:43.402Z,30.03
2018-07-22T15:42:36.336Z,30.14
2018-07-22T15:43:36.357Z,30.14
2018-07-22T15:45:29.316Z,30.19
2018-07-22T15:46:29.318Z,30.09
2018-07-22T15:48:22.256Z,30.09
2018-07-22T15:49:22.279Z,30.07
2018-07-22T15:51:15.234Z,30.08
2018-07-22T15:52:15.235Z,30.05
2018-07-22T15:54:08.178Z,30.14
2018-07-22T15:55:08.262Z,30.18
2018-07-22T15:57:01.155Z,30.14
2018-07-22T15:58:01.157Z,30.21
2018-07-22T15:59:54.111Z,30.19
2018-07-22T16:00:54.114Z,30.08
2018-07-22T16:02:47.054Z,30.21
2018-07-22T16:03:47.075Z,30.03
2018-07-22T16:05:40.031Z,29.90
2018-07-22T16:06:40.038Z,29.94
2018-07-22T16:08:32.974Z,29.84
2018-07-22T16:09:32.991Z,29.97
2018-07-22T16:11:25.957Z,30.02
2018-07-22T16:12:25.955Z,30.07
2018-07-22T16:14:18.897Z,29.92
2018-07-22T16:15:18.921Z,29.94
2018-07-22T16:17:11.871Z,29.99
2018-07-22T16:18:11.872Z,29.93
2018-07-22T16:20:04.831Z,29.90
2018-07-22T16:21:04.833Z,29.86
2018-07-22T16:22:57.772Z,29.79
2018-07-22T16:23:57.793Z,29.77
2018-07-22T16:25:50.761Z,29.78
2018-07-22T16:26:50.760Z,29.77
2018-07-22T16:28:43.705Z,29.71
2018-07-22T16:29:43.719Z,29.66
2018-07-22T16:31:36.673Z,29.63
2018-07-22T16:32:36.675Z,29.53
2018-07-22T16:34:29.615Z,29.57
2018-07-22T16:35:29.637Z,29.56
2018-07-22T16:37:22.594Z,29.56
2018-07-22T16:38:22.593Z,29.53
2018-07-22T16:40:15.551Z,29.41
2018-07-22T16:41:15.554Z,29.38
2018-07-22T16:43:08.496Z,29.26
2018-07-22T16:44:08.526Z,29.28
2018-07-22T16:46:01.477Z,29.20
2018-07-22T16:47:01.481Z,29.18
2018-07-22T16:48:54.418Z,29.08
2018-07-22T16:49:54.435Z,28.85
2018-07-22T16:51:47.413Z,28.73
2018-07-22T16:52:47.405Z,28.73
2018-07-22T16:54:40.388Z,28.82
2018-07-22T16:55:40.364Z,28.87
2018-07-22T16:57:33.337Z,28.88
2018-07-22T16:58:33.323Z,28.91
2018-07-22T17:00:26.282Z,28.78
2018-07-22T17:01:26.283Z,28.82
2018-07-22T17:03:19.217Z,28.73
2018-07-22T17:04:19.243Z,28.75
2018-07-22T17:06:12.197Z,28.73
2018-07-22T17:07:12.245Z,28.69
2018-07-22T17:09:05.139Z,28.77
2018-07-22T17:10:05.160Z,28.70
2018-07-22T17:11:58.114Z,28.72
2018-07-22T17:12:58.113Z,28.58
2018-07-22T17:14:51.055Z,28.59
2018-07-22T17:15:51.070Z,28.68
2018-07-22T17:17:44.028Z,28.75
2018-07-22T17:18:44.032Z,28.69
2018-07-22T17:20:36.988Z,28.69
2018-07-22T17:21:36.987Z,28.78
2018-07-22T17:23:29.926Z,28.72
2018-07-22T17:24:29.947Z,28.73
2018-07-22T17:26:22.903Z,28.54
2018-07-22T17:27:22.904Z,28.54
2018-07-22T17:29:15.847Z,28.58
2018-07-22T17:30:15.861Z,28.56
2018-07-22T17:32:08.822Z,28.60
2018-07-22T17:33:08.823Z,28.62
2018-07-22T17:35:01.761Z,28.72
2018-07-22T17:36:01.788Z,28.77
2018-07-22T17:37:54.741Z,28.77
2018-07-22T17:38:54.855Z,28.69
2018-07-22T17:40:47.699Z,28.63
2018-07-22T17:41:47.698Z,28.59
2018-07-22T17:43:40.638Z,28.60
2018-07-22T17:44:40.725Z,28.53
2018-07-22T17:46:33.619Z,28.53
2018-07-22T17:47:33.616Z,28.66
2018-07-22T17:49:26.554Z,28.56
2018-07-22T17:50:26.575Z,28.59
2018-07-22T17:52:19.532Z,28.53
2018-07-22T17:53:19.532Z,28.54
2018-07-22T17:55:12.470Z,28.58
2018-07-22T17:56:12.493Z,28.48
2018-07-22T17:58:05.453Z,28.32
2018-07-22T17:59:05.486Z,28.23
2018-07-22T18:00:58.402Z,28.28
2018-07-22T18:01:58.402Z,28.31
2018-07-22T18:03:51.340Z,28.32
2018-07-22T18:04:51.384Z,28.35
2018-07-22T18:06:44.329Z,28.29
2018-07-22T18:07:44.320Z,28.31
2018-07-22T18:09:37.267Z,28.32
2018-07-22T18:10:37.276Z,28.31
2018-07-22T18:12:30.237Z,28.33
2018-07-22T18:13:30.238Z,28.25
2018-07-22T18:15:23.177Z,28.36
2018-07-22T18:16:23.201Z,28.28
2018-07-22T18:18:16.249Z,28.16
2018-07-22T18:19:16.158Z,28.16
2018-07-22T18:21:09.108Z,28.07
2018-07-22T18:22:09.109Z,28.07
2018-07-22T18:24:02.052Z,27.96
2018-07-22T18:25:02.072Z,27.85
2018-07-22T18:26:55.022Z,27.67
2018-07-22T18:27:55.026Z,27.70
2018-07-22T18:29:47.960Z,27.54
2018-07-22T18:30:47.986Z,27.61
2018-07-22T18:32:40.939Z,27.43
2018-07-22T18:33:40.934Z,27.41
2018-07-22T18:35:33.876Z,27.38
2018-07-22T18:36:33.889Z,27.32
2018-07-22T18:38:26.849Z,27.31
2018-07-22T18:39:26.850Z,27.29
2018-07-22T18:41:19.798Z,27.21
2018-07-22T18:42:19.804Z,27.11
2018-07-22T18:44:12.737Z,27.14
2018-07-22T18:45:12.756Z,27.10
2018-07-22T18:47:05.726Z,27.01
2018-07-22T18:48:05.712Z,26.99
2018-07-22T18:49:58.658Z,26.84
2018-07-22T18:50:58.734Z,26.91
2018-07-22T18:52:51.629Z,26.94
2018-07-22T18:53:51.626Z,26.86
2018-07-22T18:55:44.562Z,26.81
2018-07-22T18:56:44.581Z,26.76
2018-07-22T18:58:37.541Z,26.79
2018-07-22T18:59:37.542Z,26.68
2018-07-22T19:01:30.512Z,26.65