createdAt,value
2019-05-11T00:00:17.086Z,0.00
2019-05-11T00:01:17.127Z,0.00
2019-05-11T00:02:17.148Z,0.00
2019-05-11T00:03:17.177Z,0.00
2019-05-11T00:04:17.215Z,0.00
2019-05-11T00:05:17.240Z,0.00
2019-05-11T00:06:17.273Z,0.00
2019-05-11T00:07:17.306Z,0.00
2019-05-11T00:08:17.431Z,0.00
2019-05-11T00:09:17.363Z,0.00
2019-05-11T00:10:17.393Z,0.00
2019-05-11T00:11:17.426Z,0.00
2019-05-11T00:12:17.456Z,0.00
2019-05-11T00:13:17.487Z,0.00
2019-05-11T00:14:17.520Z,0.00
2019-05-11T00:15:17.547Z,0.00
2019-05-11T00:16:19.207Z,0.00
2019-05-11T00:17:17.610Z,0.00
2019-05-11T00:18:17.641Z,0.00
2019-05-11T00:19:17.671Z,0.00
2019-05-11T00:20:17.701Z,0.00
2019-05-11T00:21:17.734Z,0.00
2019-05-11T00:22:17.766Z,0.00
2019-05-11T00:23:17.793Z,0.00
2019-05-11T00:24:17.824Z,0.00
2019-05-11T00:25:17.858Z,0.00
2019-05-11T00:26:17.887Z,0.00
2019-05-11T00:27:17.925Z,0.00
2019-05-11T00:28:17.948Z,0.00
2019-05-11T00:29:17.979Z,0.00
2019-05-11T00:30:18.013Z,0.00
2019-05-11T00:31:18.044Z,0.00
2019-05-11T00:32:18.074Z,0.00
2019-05-11T00:33:18.108Z,0.00
2019-05-11T00:34:18.135Z,0.00
2019-05-11T00:35:18.168Z,0.00
2019-05-11T00:36:18.198Z,0.00
2019-05-11T00:37:18.229Z,0.00
2019-05-11T00:38:18.259Z,0.00
2019-05-11T00:39:18.293Z,0.00
2019-05-11T00:40:18.323Z,0.00
2019-05-11T00:41:18.352Z,0.00
2019-05-11T00:42:18.385Z,0.00
2019-05-11T00:43:18.414Z,0.00
2019-05-11T00:44:18.444Z,0.00
2019-05-11T00:45:18.485Z,0.00
2019-05-11T00:46:18.510Z,0.00
2019-05-11T00:47:18.537Z,0.00
2019-05-11T00:48:18.570Z,0.00
2019-05-11T00:49:18.602Z,0.00
2019-05-11T00:50:18.631Z,0.00
2019-05-11T00:51:18.661Z,0.00
2019-05-11T00:52:18.696Z,0.00
2019-05-11T00:53:18.736Z,0.00
2019-05-11T00:54:18.759Z,0.00
2019-05-11T00:55:18.789Z,0.00
2019-05-11T00:56:18.817Z,0.00
2019-05-11T00:57:18.850Z,0.00
2019-05-11T00:58:18.894Z,0.00
2019-05-11T00:59:21.662Z,0.00
2019-05-11T01:00:18.943Z,0.00
2019-05-11T01:01:18.978Z,0.00
2019-05-11T01:02:19.009Z,0.00
2019-05-11T01:03:19.036Z,0.00
2019-05-11T01:04:19.095Z,0.00
2019-05-11T01:05:19.107Z,0.00
2019-05-11T01:06:19.144Z,0.00
2019-05-11T01:07:19.269Z,0.00
2019-05-11T01:08:19.192Z,0.00
2019-05-11T01:09:19.225Z,0.00
2019-05-11T01:10:25.560Z,0.00
2019-05-11T01:11:19.288Z,0.00
2019-05-11T01:12:19.319Z,0.00
2019-05-11T01:13:19.355Z,0.00
2019-05-11T01:14:19.381Z,0.00
2019-05-11T01:15:19.412Z,0.00
2019-05-11T01:16:19.446Z,0.00
2019-05-11T01:17:19.479Z,0.00
2019-05-11T01:18:19.508Z,0.00
2019-05-11T01:19:19.537Z,0.00
2019-05-11T01:20:19.570Z,0.00
2019-05-11T01:21:19.603Z,0.00
2019-05-11T01:22:19.634Z,0.00
2019-05-11T01:23:19.664Z,0.00
2019-05-11T01:24:19.694Z,0.00
2019-05-11T01:25:19.725Z,0.00
2019-05-11T01:26:19.758Z,0.00
2019-05-11T01:27:19.790Z,0.00
2019-05-11T01:28:19.824Z,0.00
2019-05-11T01:29:19.853Z,0.00
2019-05-11T01:30:19.886Z,0.00
2019-05-11T01:31:19.918Z,0.00
2019-05-11T01:32:19.944Z,0.00
2019-05-11T01:33:19.976Z,0.00
2019-05-11T01:34:20.010Z,0.00
2019-05-11T01:35:20.037Z,0.00
2019-05-11T01:36:20.070Z,0.00
2019-05-11T01:37:20.101Z,0.00
2019-05-11T01:38:20.141Z,0.00
2019-05-11T01:39:20.249Z,0.00
2019-05-11T01:40:20.194Z,0.00
2019-05-11T01:41:20.230Z,0.00
2019-05-11T01:42:20.261Z,0.00
2019-05-11T01:43:20.291Z,0.00
2019-05-11T01:44:20.321Z,0.00
2019-05-11T01:45:20.350Z,0.00
2019-05-11T01:46:20.386Z,0.00
2019-05-11T01:47:20.413Z,0.00
2019-05-11T01:48:20.444Z,0.00
2019-05-11T01:49:20.476Z,0.00
2019-05-11T01:50:20.555Z,0.00
2019-05-11T01:51:20.888Z,0.00
2019-05-11T01:52:20.571Z,0.00
2019-05-11T01:53:20.613Z,0.00
2019-05-11T01:54:20.631Z,0.00
2019-05-11T01:55:20.663Z,0.00
2019-05-11T01:56:20.696Z,0.00
2019-05-11T01:57:20.730Z,0.00
2019-05-11T01:58:20.758Z,0.00
2019-05-11T01:59:20.788Z,0.00
2019-05-11T02:00:20.821Z,0.00
2019-05-11T02:01:20.852Z,0.00
2019-05-11T02:02:20.883Z,0.00
2019-05-11T02:03:20.911Z,0.00
2019-05-11T02:04:20.942Z,0.00
2019-05-11T02:05:20.975Z,0.00
2019-05-11T02:06:21.012Z,0.00
2019-05-11T02:07:21.038Z,0.00
2019-05-11T02:08:21.067Z,0.00
2019-05-11T02:09:21.098Z,0.00
2019-05-11T02:10:21.130Z,0.00
2019-05-11T02:11:21.161Z,0.00
2019-05-11T02:12:21.191Z,0.00
2019-05-11T02:13:21.223Z,5.63
2019-05-11T02:14:21.260Z,5.63
2019-05-11T02:15:21.288Z,5.63
2019-05-11T02:16:21.324Z,5.63
2019-05-11T02:17:21.351Z,5.63
2019-05-11T02:18:21.383Z,5.63
2019-05-11T02:19:21.412Z,5.63
2019-05-11T02:20:21.444Z,5.63
2019-05-11T02:21:21.474Z,5.63
2019-05-11T02:22:21.505Z,5.63
2019-05-11T02:23:21.537Z,5.63
2019-05-11T02:24:21.570Z,11.25
2019-05-11T02:25:21.598Z,11.25
2019-05-11T02:26:21.627Z,11.25
2019-05-11T02:27:21.663Z,11.25
2019-05-11T02:28:21.695Z,11.25
2019-05-11T02:29:21.725Z,11.25
2019-05-11T02:30:21.756Z,16.88
2019-05-11T02:31:21.806Z,16.88
2019-05-11T02:32:21.818Z,16.88
2019-05-11T02:33:21.850Z,16.88
2019-05-11T02:34:21.886Z,16.88
2019-05-11T02:35:21.909Z,22.50
2019-05-11T02:36:21.945Z,22.50
2019-05-11T02:37:21.972Z,22.50
2019-05-11T02:38:22.003Z,22.50
2019-05-11T02:39:22.036Z,22.50
2019-05-11T02:40:22.066Z,28.13
2019-05-11T02:41:35.711Z,28.13
2019-05-11T02:42:22.133Z,28.13
2019-05-11T02:43:22.162Z,28.13
2019-05-11T02:44:22.190Z,28.13
2019-05-11T02:45:22.222Z,28.13
2019-05-11T02:46:22.252Z,28.13
2019-05-11T02:47:22.290Z,28.13
2019-05-11T02:48:22.315Z,33.75
2019-05-11T02:49:22.346Z,33.75
2019-05-11T02:50:22.390Z,33.75
2019-05-11T02:51:22.410Z,33.75
2019-05-11T02:52:22.444Z,33.75
2019-05-11T02:53:22.468Z,33.75
2019-05-11T02:54:22.499Z,33.75
2019-05-11T02:55:22.542Z,33.75
2019-05-11T02:56:22.566Z,33.75
2019-05-11T02:57:22.594Z,33.75
2019-05-11T02:58:22.634Z,33.75
2019-05-11T02:59:22.659Z,33.75
2019-05-11T03:00:22.686Z,39.38
2019-05-11T03:01:22.719Z,39.38
2019-05-11T03:02:22.754Z,39.38
2019-05-11T03:03:22.787Z,45.00
2019-05-11T03:04:22.811Z,45.00
2019-05-11T03:05:22.848Z,45.00
2019-05-11T03:06:22.875Z,50.63
2019-05-11T03:07:22.908Z,50.63
2019-05-11T03:08:22.937Z,50.63
2019-05-11T03:09:22.969Z,50.63
2019-05-11T03:10:23.002Z,50.63
2019-05-11T03:11:23.032Z,50.63
2019-05-11T03:12:23.091Z,50.63
2019-05-11T03:13:23.092Z,50.63
2019-05-11T03:14:23.129Z,50.63
2019-05-11T03:15:23.158Z,45.00
2019-05-11T03:16:23.189Z,50.63
2019-05-11T03:17:23.219Z,50.63
2019-05-11T03:18:23.254Z,50.63
2019-05-11T03:19:23.280Z,50.63
2019-05-11T03:20:23.314Z,56.25
2019-05-11T03:21:23.404Z,56.25
2019-05-11T03:22:23.379Z,61.88
2019-05-11T03:23:23.403Z,61.88
2019-05-11T03:24:24.113Z,67.50
2019-05-11T03:25:23.465Z,67.50
2019-05-11T03:26:23.498Z,73.13
2019-05-11T03:27:23.532Z,73.13
2019-05-11T03:28:23.566Z,78.75
2019-05-11T03:29:23.596Z,84.38
2019-05-11T03:30:23.624Z,84.38
2019-05-11T03:31:23.658Z,84.38
2019-05-11T03:32:23.687Z,84.38
2019-05-11T03:33:23.721Z,90.00
2019-05-11T03:34:23.753Z,90.00
2019-05-11T03:35:23.784Z,90.00
2019-05-11T03:36:23.812Z,90.00
2019-05-11T03:37:23.847Z,90.00
2019-05-11T03:38:23.885Z,90.00
2019-05-11T03:39:23.907Z,90.00
2019-05-11T03:40:23.938Z,95.63
2019-05-11T03:41:23.970Z,95.63
2019-05-11T03:42:24.016Z,95.63
2019-05-11T03:43:24.033Z,101.25
2019-05-11T03:44:24.069Z,101.25
2019-05-11T03:45:24.103Z,101.25
2019-05-11T03:46:24.128Z,106.88
2019-05-11T03:47:24.160Z,112.50
2019-05-11T03:48:24.192Z,112.50
2019-05-11T03:49:24.230Z,118.13
2019-05-11T03:50:24.255Z,123.75
2019-05-11T03:51:24.298Z,123.75
2019-05-11T03:52:24.319Z,135.00
2019-05-11T03:53:24.349Z,129.38
2019-05-11T03:54:24.382Z,129.38
2019-05-11T03:55:24.413Z,135.00
2019-05-11T03:56:24.449Z,135.00
2019-05-11T03:57:24.479Z,140.63
2019-05-11T03:58:26.212Z,146.25
2019-05-11T03:59:24.543Z,146.25
2019-05-11T04:00:24.581Z,151.88
2019-05-11T04:01:24.607Z,157.50
2019-05-11T04:02:24.639Z,163.13
2019-05-11T04:03:24.673Z,168.75
2019-05-11T04:04:24.717Z,174.38
2019-05-11T04:05:24.771Z,180.00
2019-05-11T04:06:24.769Z,185.63
2019-05-11T04:07:24.803Z,191.25
2019-05-11T04:08:24.838Z,191.25
2019-05-11T04:09:24.864Z,185.63
2019-05-11T04:10:25.728Z,185.63
2019-05-11T04:11:24.929Z,180.00
2019-05-11T04:12:34.535Z,174.38
2019-05-11T04:13:24.991Z,174.38
2019-05-11T04:14:25.025Z,168.75
2019-05-11T04:15:25.056Z,174.38
2019-05-11T04:16:25.091Z,180.00
2019-05-11T04:17:25.122Z,185.63
2019-05-11T04:18:25.155Z,185.63
2019-05-11T04:19:25.192Z,185.63
2019-05-11T04:20:25.220Z,185.63
2019-05-11T04:21:25.254Z,185.63
2019-05-11T04:22:25.284Z,191.25
2019-05-11T04:23:25.314Z,191.25
2019-05-11T04:24:25.348Z,191.25
2019-05-11T04:25:25.380Z,191.25
2019-05-11T04:26:25.418Z,196.88
2019-05-11T04:27:25.446Z,202.50
2019-05-11T04:28:25.477Z,213.75
2019-05-11T04:29:25.514Z,219.38
2019-05-11T04:30:25.543Z,225.00
2019-05-11T04:31:25.576Z,236.25
2019-05-11T04:32:25.607Z,247.50
2019-05-11T04:33:25.640Z,253.13
2019-05-11T04:34:25.676Z,258.75
2019-05-11T04:35:25.707Z,258.75
2019-05-11T04:36:25.745Z,258.75
2019-05-11T04:37:25.774Z,264.38
2019-05-11T04:38:25.802Z,270.00
2019-05-11T04:39:25.840Z,281.25
2019-05-11T04:40:25.868Z,286.88
2019-05-11T04:41:25.906Z,292.50
2019-05-11T04:42:25.938Z,298.13
2019-05-11T04:43:25.968Z,303.75
2019-05-11T04:44:26.000Z,309.38
2019-05-11T04:45:26.037Z,320.63
2019-05-11T04:46:26.069Z,331.88
2019-05-11T04:47:26.109Z,343.13
2019-05-11T04:48:26.153Z,343.13
2019-05-11T04:49:26.167Z,343.13
2019-05-11T04:50:26.200Z,348.75
2019-05-11T04:51:26.235Z,348.75
2019-05-11T04:52:26.270Z,348.75
2019-05-11T04:53:26.301Z,354.38
2019-05-11T04:54:26.332Z,365.63
2019-05-11T04:55:26.367Z,382.50
2019-05-11T04:56:26.401Z,388.13
2019-05-11T04:57:26.434Z,393.75
2019-05-11T04:58:26.471Z,388.13
2019-05-11T04:59:26.515Z,376.88
2019-05-11T05:00:26.541Z,360.00
2019-05-11T05:01:26.571Z,348.75
2019-05-11T05:02:27.324Z,343.13
2019-05-11T05:03:39.850Z,331.88
2019-05-11T05:04:26.672Z,320.63
2019-05-11T05:05:26.705Z,303.75
2019-05-11T05:06:26.735Z,281.25
2019-05-11T05:07:26.770Z,264.38
2019-05-11T05:08:28.036Z,247.50
2019-05-11T05:09:26.931Z,236.25
2019-05-11T05:10:26.874Z,213.75
2019-05-11T05:11:30.559Z,208.13
2019-05-11T05:12:26.964Z,208.13
2019-05-11T05:13:29.514Z,208.13
2019-05-11T05:14:27.009Z,213.75
2019-05-11T05:15:27.041Z,219.38
2019-05-11T05:16:30.978Z,225.00
2019-05-11T05:17:27.112Z,236.25
2019-05-11T05:18:27.143Z,236.25
2019-05-11T05:19:27.180Z,236.25
2019-05-11T05:20:27.210Z,230.63
2019-05-11T05:21:27.249Z,230.63
2019-05-11T05:22:28.089Z,230.63
2019-05-11T05:23:27.308Z,236.25
2019-05-11T05:24:27.351Z,230.63
2019-05-11T05:25:27.379Z,230.63
2019-05-11T05:26:27.414Z,230.63
2019-05-11T05:27:27.648Z,225.00
2019-05-11T05:28:27.481Z,219.38
2019-05-11T05:29:27.520Z,208.13
2019-05-11T05:30:27.545Z,208.13
2019-05-11T05:31:27.581Z,208.13
2019-05-11T05:32:27.615Z,208.13
2019-05-11T05:33:27.656Z,213.75
2019-05-11T05:34:27.680Z,219.38
2019-05-11T05:35:27.714Z,236.25
2019-05-11T05:36:27.745Z,241.88
2019-05-11T05:37:27.780Z,253.13
2019-05-11T05:38:27.813Z,264.38
2019-05-11T05:39:27.855Z,270.00
2019-05-11T05:40:27.879Z,275.63
2019-05-11T05:41:27.916Z,281.25
2019-05-11T05:42:27.949Z,286.88
2019-05-11T05:43:28.649Z,298.13
2019-05-11T05:44:28.239Z,303.75
2019-05-11T05:45:28.048Z,320.63
2019-05-11T05:46:28.085Z,343.13
2019-05-11T05:47:28.115Z,360.00
2019-05-11T05:48:28.151Z,382.50
2019-05-11T05:49:28.182Z,393.75
2019-05-11T05:50:28.222Z,410.63
2019-05-11T05:51:28.250Z,421.88
2019-05-11T05:52:28.282Z,433.13
2019-05-11T05:53:28.321Z,450.00
2019-05-11T05:54:28.355Z,478.13
2019-05-11T05:55:28.383Z,489.38
2019-05-11T05:56:28.418Z,495.00
2019-05-11T05:57:28.452Z,495.00
2019-05-11T05:58:28.492Z,506.25
2019-05-11T05:59:28.522Z,517.50
2019-05-11T06:00:28.560Z,523.13
2019-05-11T06:01:28.594Z,534.38
2019-05-11T06:02:28.651Z,545.63
2019-05-11T06:03:28.658Z,556.88
2019-05-11T06:04:28.698Z,579.38
2019-05-11T06:05:28.735Z,601.88
2019-05-11T06:06:28.825Z,618.75
2019-05-11T06:07:28.799Z,635.63
2019-05-11T06:08:28.834Z,652.50
2019-05-11T06:09:28.873Z,669.38
2019-05-11T06:10:28.909Z,686.25
2019-05-11T06:11:28.941Z,686.25
2019-05-11T06:12:28.984Z,691.88
2019-05-11T06:13:44.091Z,708.75
2019-05-11T06:14:29.050Z,708.75
2019-05-11T06:15:29.085Z,725.63
2019-05-11T06:16:29.118Z,731.25
2019-05-11T06:17:29.160Z,748.13
2019-05-11T06:18:29.192Z,793.13
2019-05-11T06:19:29.226Z,916.88
2019-05-11T06:20:29.273Z,826.88
2019-05-11T06:21:29.299Z,871.88
2019-05-11T06:22:29.343Z,866.25
2019-05-11T06:23:29.373Z,883.13
2019-05-11T06:24:29.420Z,888.75
2019-05-11T06:25:29.732Z,916.88
2019-05-11T06:26:29.485Z,933.75
2019-05-11T06:27:29.520Z,978.75
2019-05-11T06:28:29.559Z,1113.75
2019-05-11T06:29:29.598Z,1575.00
2019-05-11T06:30:29.635Z,1603.13
2019-05-11T06:31:29.670Z,984.38
2019-05-11T06:32:29.707Z,984.38
2019-05-11T06:33:29.749Z,939.38
2019-05-11T06:34:29.784Z,939.38
2019-05-11T06:35:29.823Z,967.50
2019-05-11T06:36:29.862Z,1029.38
2019-05-11T06:37:29.902Z,1057.50
2019-05-11T06:38:29.952Z,1068.75
2019-05-11T06:39:30.013Z,1074.38
2019-05-11T06:40:30.018Z,1158.75
2019-05-11T06:41:30.057Z,1051.88
2019-05-11T06:42:30.099Z,1051.88
2019-05-11T06:43:30.134Z,1186.88
2019-05-11T06:44:30.174Z,1366.88
2019-05-11T06:45:30.218Z,1231.88
2019-05-11T06:46:30.255Z,1125.00
2019-05-11T06:47:30.292Z,1248.75
2019-05-11T06:48:30.336Z,1856.25
2019-05-11T06:49:30.372Z,1766.25
2019-05-11T06:50:30.413Z,1119.38
2019-05-11T06:51:30.452Z,1108.13
2019-05-11T06:52:30.513Z,1153.13
2019-05-11T06:53:30.539Z,1091.25
2019-05-11T06:54:30.574Z,1091.25
2019-05-11T06:55:30.614Z,1051.88
2019-05-11T06:56:30.663Z,1068.75
2019-05-11T06:57:30.696Z,1170.00
2019-05-11T06:58:30.748Z,1068.75
2019-05-11T06:59:30.801Z,1181.25
2019-05-11T07:00:30.824Z,1248.75
2019-05-11T07:01:30.863Z,1243.13
2019-05-11T07:02:30.902Z,1310.63
2019-05-11T07:03:30.941Z,1321.88
2019-05-11T07:04:30.994Z,1372.50
2019-05-11T07:05:31.023Z,1321.88
2019-05-11T07:06:31.068Z,1479.38
2019-05-11T07:07:46.079Z,1350.00
2019-05-11T07:08:31.146Z,1569.38
2019-05-11T07:09:31.188Z,1811.25
2019-05-11T07:10:31.250Z,1473.75
2019-05-11T07:11:31.275Z,1389.38
2019-05-11T07:12:31.317Z,1501.88
2019-05-11T07:13:31.354Z,1406.25
2019-05-11T07:14:31.397Z,1400.63
2019-05-11T07:15:31.437Z,1485.00
2019-05-11T07:16:31.486Z,1687.50
2019-05-11T07:17:31.524Z,1760.63
2019-05-11T07:18:31.563Z,1558.13
2019-05-11T07:19:31.614Z,1732.50
2019-05-11T07:20:31.664Z,1614.38
2019-05-11T07:21:31.691Z,1456.88
2019-05-11T07:22:31.736Z,1591.88
2019-05-11T07:23:31.779Z,1518.75
2019-05-11T07:24:31.820Z,1648.13
2019-05-11T07:25:31.868Z,1468.13
2019-05-11T07:26:31.907Z,1293.75
2019-05-11T07:27:31.953Z,1479.38
2019-05-11T07:28:32.025Z,1333.13
2019-05-11T07:29:32.036Z,1800.00
2019-05-11T07:30:32.080Z,1726.88
2019-05-11T07:31:32.124Z,1333.13
2019-05-11T07:32:32.167Z,1541.25
2019-05-11T07:33:32.211Z,1254.38
2019-05-11T07:34:32.257Z,1220.63
2019-05-11T07:35:32.301Z,1361.25
2019-05-11T07:36:32.342Z,1974.38
2019-05-11T07:37:32.389Z,1884.38
2019-05-11T07:38:32.427Z,1558.13
2019-05-11T07:39:32.471Z,1456.88
2019-05-11T07:40:32.517Z,1884.38
2019-05-11T07:41:32.561Z,1918.13
2019-05-11T07:42:32.606Z,1749.38
2019-05-11T07:43:32.646Z,1687.50
2019-05-11T07:44:38.259Z,1687.50
2019-05-11T07:45:32.735Z,1507.50
2019-05-11T07:46:32.780Z,1490.63
2019-05-11T07:47:32.822Z,2019.38
2019-05-11T07:48:32.869Z,2143.13
2019-05-11T07:49:32.911Z,2092.50
2019-05-11T07:50:32.956Z,1749.38
2019-05-11T07:51:33.002Z,1361.25
2019-05-11T07:52:33.056Z,1603.13
2019-05-11T07:53:33.096Z,1462.50
2019-05-11T07:54:33.137Z,1288.13
2019-05-11T07:55:33.179Z,1276.88
2019-05-11T07:56:33.227Z,1676.25
2019-05-11T07:57:33.269Z,1411.88
2019-05-11T07:58:33.318Z,1597.50
2019-05-11T07:59:33.359Z,1563.75
2019-05-11T08:00:36.471Z,1591.88
2019-05-11T08:01:33.454Z,1192.50
2019-05-11T08:02:33.496Z,1074.38
2019-05-11T08:03:33.536Z,1040.63
2019-05-11T08:04:33.581Z,1040.63
2019-05-11T08:05:33.625Z,1057.50
2019-05-11T08:06:33.672Z,1091.25
2019-05-11T08:07:33.715Z,1040.63
2019-05-11T08:08:33.758Z,973.13
2019-05-11T08:09:33.801Z,961.88
2019-05-11T08:10:33.849Z,945.00
2019-05-11T08:11:33.903Z,928.13
2019-05-11T08:12:33.931Z,905.63
2019-05-11T08:13:33.980Z,883.13
2019-05-11T08:14:34.021Z,877.50
2019-05-11T08:15:34.063Z,877.50
2019-05-11T08:16:34.107Z,894.38
2019-05-11T08:17:34.149Z,922.50
2019-05-11T08:18:34.192Z,945.00
2019-05-11T08:19:34.239Z,973.13
2019-05-11T08:20:34.276Z,1119.38
2019-05-11T08:21:34.316Z,1018.13
2019-05-11T08:22:34.357Z,1023.75
2019-05-11T08:23:34.400Z,1035.00
2019-05-11T08:24:34.440Z,1035.00
2019-05-11T08:25:34.488Z,1012.50
2019-05-11T08:26:34.527Z,1001.25
2019-05-11T08:27:34.566Z,990.00
2019-05-11T08:28:34.609Z,1023.75
2019-05-11T08:29:34.650Z,967.50
2019-05-11T08:30:34.702Z,900.00
2019-05-11T08:31:34.735Z,883.13
2019-05-11T08:32:34.819Z,866.25
2019-05-11T08:33:34.880Z,866.25
2019-05-11T08:34:34.885Z,945.00
2019-05-11T08:35:34.901Z,883.13
2019-05-11T08:36:34.941Z,849.38
2019-05-11T08:37:34.981Z,838.13
2019-05-11T08:38:35.021Z,832.50
2019-05-11T08:39:35.063Z,826.88
2019-05-11T08:40:35.103Z,821.25
2019-05-11T08:41:35.143Z,821.25
2019-05-11T08:42:37.663Z,826.88
2019-05-11T08:43:35.227Z,826.88
2019-05-11T08:44:37.826Z,838.13
2019-05-11T08:45:35.310Z,843.75
2019-05-11T08:46:35.350Z,860.63
2019-05-11T08:47:37.571Z,877.50
2019-05-11T08:48:35.430Z,905.63
2019-05-11T08:49:37.892Z,922.50
2019-05-11T08:50:35.511Z,939.38
2019-05-11T08:51:35.549Z,950.63
2019-05-11T08:52:35.592Z,967.50
2019-05-11T08:53:35.631Z,967.50
2019-05-11T08:54:38.033Z,984.38
2019-05-11T08:55:37.988Z,1012.50
2019-05-11T08:56:38.094Z,1051.88
2019-05-11T08:57:35.797Z,1091.25
2019-05-11T08:58:38.025Z,1141.88
2019-05-11T08:59:38.021Z,1186.88
2019-05-11T09:00:35.914Z,1215.00
2019-05-11T09:01:35.953Z,1215.00
2019-05-11T09:02:38.170Z,1209.38
2019-05-11T09:03:38.556Z,1265.63
2019-05-11T09:04:41.079Z,1265.63
2019-05-11T09:05:38.275Z,1338.75
2019-05-11T09:06:37.687Z,1389.38
2019-05-11T09:07:38.327Z,1276.88
2019-05-11T09:08:38.648Z,1276.88
2019-05-11T09:09:38.074Z,1254.38
2019-05-11T09:10:37.641Z,1215.00
2019-05-11T09:11:38.716Z,1237.50
2019-05-11T09:12:38.185Z,1220.63
2019-05-11T09:13:36.452Z,1186.88
2019-05-11T09:14:38.761Z,1153.13
2019-05-11T09:15:38.225Z,1113.75
2019-05-11T09:16:38.393Z,1108.13
2019-05-11T09:17:38.121Z,1096.88
2019-05-11T09:18:38.607Z,1125.00
2019-05-11T09:19:38.797Z,1040.63
2019-05-11T09:20:37.840Z,956.25
2019-05-11T09:21:38.283Z,916.88
2019-05-11T09:22:38.085Z,888.75
2019-05-11T09:23:39.948Z,871.88
2019-05-11T09:24:38.593Z,866.25
2019-05-11T09:25:38.533Z,866.25
2019-05-11T09:26:38.945Z,860.63
2019-05-11T09:27:37.671Z,855.00
2019-05-11T09:28:38.416Z,849.38
2019-05-11T09:29:38.675Z,849.38
2019-05-11T09:30:37.851Z,843.75
2019-05-11T09:31:38.210Z,826.88
2019-05-11T09:32:38.516Z,821.25
2019-05-11T09:33:38.644Z,821.25
2019-05-11T09:34:37.846Z,826.88
2019-05-11T09:35:47.516Z,849.38
2019-05-11T09:36:38.929Z,860.63
2019-05-11T09:37:38.191Z,883.13
2019-05-11T09:38:38.384Z,905.63
2019-05-11T09:39:38.308Z,933.75
2019-05-11T09:40:38.582Z,950.63
2019-05-11T09:41:38.355Z,961.88
2019-05-11T09:42:38.912Z,973.13
2019-05-11T09:43:37.797Z,978.75
2019-05-11T09:44:38.078Z,978.75
2019-05-11T09:45:48.378Z,978.75
2019-05-11T09:46:38.560Z,984.38
2019-05-11T09:47:38.606Z,939.38
2019-05-11T09:48:38.079Z,928.13
2019-05-11T09:49:46.608Z,916.88
2019-05-11T09:50:38.755Z,905.63
2019-05-11T09:51:38.232Z,888.75
2019-05-11T09:52:38.602Z,877.50
2019-05-11T09:53:38.837Z,855.00
2019-05-11T09:54:38.507Z,832.50
2019-05-11T09:55:38.872Z,821.25
2019-05-11T09:56:38.413Z,821.25
2019-05-11T09:57:38.395Z,826.88
2019-05-11T09:58:38.800Z,838.13
2019-05-11T09:59:38.708Z,843.75
2019-05-11T10:00:38.955Z,843.75
2019-05-11T10:01:38.414Z,838.13
2019-05-11T10:02:38.806Z,821.25
2019-05-11T10:03:38.827Z,810.00
2019-05-11T10:04:38.532Z,793.13
2019-05-11T10:05:38.572Z,781.88
2019-05-11T10:06:39.010Z,787.50
2019-05-11T10:07:38.650Z,776.25
2019-05-11T10:08:38.691Z,765.00
2019-05-11T10:09:38.731Z,748.13
2019-05-11T10:10:38.769Z,725.63
2019-05-11T10:11:39.953Z,703.13
2019-05-11T10:12:38.852Z,686.25
2019-05-11T10:13:38.888Z,675.00
2019-05-11T10:14:38.927Z,663.75
2019-05-11T10:15:38.966Z,658.13
2019-05-11T10:16:39.005Z,658.13
2019-05-11T10:17:39.047Z,669.38
2019-05-11T10:18:39.083Z,669.38
2019-05-11T10:19:39.649Z,680.63
2019-05-11T10:20:39.353Z,686.25
2019-05-11T10:21:39.201Z,691.88
2019-05-11T10:22:39.242Z,697.50
2019-05-11T10:23:42.333Z,697.50
2019-05-11T10:24:39.317Z,697.50
2019-05-11T10:25:39.402Z,691.88
2019-05-11T10:26:39.396Z,686.25
2019-05-11T10:27:39.435Z,680.63
2019-05-11T10:28:39.472Z,675.00
2019-05-11T10:29:39.510Z,675.00
2019-05-11T10:30:39.549Z,675.00
2019-05-11T10:31:39.587Z,675.00
2019-05-11T10:32:39.629Z,675.00
2019-05-11T10:33:39.666Z,669.38
2019-05-11T10:34:39.701Z,658.13
2019-05-11T10:35:39.739Z,646.88
2019-05-11T10:36:39.778Z,635.63
2019-05-11T10:37:39.818Z,624.38
2019-05-11T10:38:39.854Z,607.50
2019-05-11T10:39:39.893Z,590.63
2019-05-11T10:40:39.933Z,585.00
2019-05-11T10:41:39.970Z,573.75
2019-05-11T10:42:40.009Z,568.13
2019-05-11T10:43:40.045Z,562.50
2019-05-11T10:44:40.084Z,562.50
2019-05-11T10:45:40.121Z,556.88
2019-05-11T10:46:40.159Z,556.88
2019-05-11T10:47:40.198Z,540.00
2019-05-11T10:48:40.236Z,528.75
2019-05-11T10:49:40.273Z,511.88
2019-05-11T10:50:40.309Z,500.63
2019-05-11T10:51:40.352Z,483.75
2019-05-11T10:52:40.387Z,472.50
2019-05-11T10:53:40.428Z,461.25
2019-05-11T10:54:40.461Z,455.63
2019-05-11T10:55:40.497Z,450.00
2019-05-11T10:56:40.534Z,438.75
2019-05-11T10:57:40.571Z,433.13
2019-05-11T10:58:40.608Z,427.50
2019-05-11T10:59:40.648Z,416.25
2019-05-11T11:00:40.684Z,410.63
2019-05-11T11:01:40.720Z,410.63
2019-05-11T11:02:40.760Z,405.00
2019-05-11T11:03:40.801Z,405.00
2019-05-11T11:04:40.828Z,405.00
2019-05-11T11:05:40.866Z,399.38
2019-05-11T11:06:40.909Z,399.38
2019-05-11T11:07:40.941Z,399.38
2019-05-11T11:08:40.983Z,399.38
2019-05-11T11:09:41.013Z,399.38
2019-05-11T11:10:41.053Z,388.13
2019-05-11T11:11:41.087Z,382.50
2019-05-11T11:12:41.125Z,376.88
2019-05-11T11:13:41.165Z,371.25
2019-05-11T11:14:41.201Z,365.63
2019-05-11T11:15:41.232Z,360.00
2019-05-11T11:16:42.916Z,360.00
2019-05-11T11:17:41.301Z,360.00
2019-05-11T11:18:41.343Z,371.25
2019-05-11T11:19:41.374Z,365.63
2019-05-11T11:20:41.412Z,376.88
2019-05-11T11:21:41.447Z,388.13
2019-05-11T11:22:44.272Z,388.13
2019-05-11T11:23:41.521Z,399.38
2019-05-11T11:24:41.556Z,410.63
2019-05-11T11:25:41.590Z,410.63
2019-05-11T11:26:41.625Z,416.25
2019-05-11T11:27:41.662Z,421.88
2019-05-11T11:28:41.702Z,427.50
2019-05-11T11:29:41.733Z,421.88
2019-05-11T11:30:41.769Z,416.25
2019-05-11T11:31:41.805Z,410.63
2019-05-11T11:32:41.845Z,405.00
2019-05-11T11:33:41.875Z,399.38
2019-05-11T11:34:41.915Z,393.75
2019-05-11T11:35:41.950Z,388.13
2019-05-11T11:36:41.983Z,382.50
2019-05-11T11:37:42.020Z,382.50
2019-05-11T11:38:42.057Z,388.13
2019-05-11T11:39:42.091Z,393.75
2019-05-11T11:40:42.882Z,399.38
2019-05-11T11:41:42.165Z,405.00
2019-05-11T11:42:42.209Z,405.00
2019-05-11T11:43:42.234Z,405.00
2019-05-11T11:44:42.272Z,405.00
2019-05-11T11:45:42.309Z,405.00
2019-05-11T11:46:54.252Z,399.38
2019-05-11T11:47:42.376Z,399.38
2019-05-11T11:48:42.414Z,399.38
2019-05-11T11:49:42.448Z,399.38
2019-05-11T11:50:42.484Z,399.38
2019-05-11T11:51:42.518Z,405.00
2019-05-11T11:52:45.074Z,405.00
2019-05-11T11:53:42.591Z,405.00
2019-05-11T11:54:42.639Z,399.38
2019-05-11T11:55:42.668Z,399.38
2019-05-11T11:56:42.705Z,393.75
2019-05-11T11:57:42.734Z,388.13
2019-05-11T11:58:42.769Z,382.50
2019-05-11T11:59:42.805Z,376.88
2019-05-11T12:00:42.839Z,376.88
2019-05-11T12:01:42.875Z,371.25
2019-05-11T12:02:42.910Z,371.25
2019-05-11T12:03:42.947Z,365.63
2019-05-11T12:04:42.991Z,360.00
2019-05-11T12:05:43.026Z,354.38
2019-05-11T12:06:43.057Z,354.38
2019-05-11T12:07:43.089Z,348.75
2019-05-11T12:08:43.124Z,343.13
2019-05-11T12:09:43.158Z,331.88
2019-05-11T12:10:43.194Z,326.25
2019-05-11T12:11:43.231Z,320.63
2019-05-11T12:12:43.265Z,315.00
2019-05-11T12:13:43.299Z,309.38
2019-05-11T12:14:43.334Z,309.38
2019-05-11T12:15:43.376Z,309.38
2019-05-11T12:16:43.407Z,303.75
2019-05-11T12:17:43.454Z,298.13
2019-05-11T12:18:43.475Z,298.13
2019-05-11T12:19:43.513Z,292.50
2019-05-11T12:20:43.545Z,292.50
2019-05-11T12:21:43.583Z,286.88
2019-05-11T12:22:43.614Z,281.25
2019-05-11T12:23:43.648Z,270.00
2019-05-11T12:24:43.684Z,258.75
2019-05-11T12:25:43.720Z,247.50
2019-05-11T12:26:43.757Z,230.63
2019-05-11T12:27:43.794Z,219.38
2019-05-11T12:28:43.824Z,213.75
2019-05-11T12:29:43.860Z,202.50
2019-05-11T12:30:43.893Z,191.25
2019-05-11T12:31:43.930Z,185.63
2019-05-11T12:32:43.968Z,180.00
2019-05-11T12:33:43.997Z,174.38
2019-05-11T12:34:44.035Z,174.38
2019-05-11T12:35:44.067Z,174.38