createdAt,value
2022-10-23T00:00:27.505Z,55.90
2022-10-23T00:05:29.601Z,54.90
2022-10-23T00:10:31.608Z,54.40
2022-10-23T00:15:35.849Z,58.20
2022-10-23T00:20:37.687Z,61.80
2022-10-23T00:25:39.599Z,56.90
2022-10-23T00:30:41.391Z,62.40
2022-10-23T00:35:46.215Z,64.70
2022-10-23T00:45:56.697Z,61.30
2022-10-23T00:50:58.657Z,63.40
2022-10-23T00:56:00.692Z,62.80
2022-10-23T01:01:03.317Z,64.30
2022-10-23T01:06:16.708Z,73.60
2022-10-23T01:11:34.409Z,68.00
2022-10-23T01:17:10.597Z,76.50
2022-10-23T01:22:38.333Z,76.60
2022-10-23T01:27:49.331Z,75.90
2022-10-23T01:32:57.711Z,72.30
2022-10-23T01:38:23.893Z,77.10
2022-10-23T01:43:42.179Z,76.80
2022-10-23T01:48:52.720Z,81.20
2022-10-23T01:53:59.632Z,81.60
2022-10-23T01:59:06.466Z,80.80
2022-10-23T02:04:16.871Z,80.30
2022-10-23T02:09:19.070Z,76.30
2022-10-23T02:14:39.771Z,78.00
2022-10-23T02:20:02.143Z,74.00
2022-10-23T02:25:13.581Z,71.90
2022-10-23T02:30:18.904Z,63.70
2022-10-23T02:35:26.558Z,68.70
2022-10-23T02:40:43.102Z,68.20
2022-10-23T02:46:05.742Z,60.90
2022-10-23T02:51:27.673Z,62.90
2022-10-23T02:56:53.570Z,62.20
2022-10-23T03:02:03.955Z,69.30
2022-10-23T03:07:10.554Z,69.10
2022-10-23T03:12:12.393Z,71.20
2022-10-23T03:17:14.344Z,64.60
2022-10-23T03:22:16.702Z,62.60
2022-10-23T03:27:18.866Z,62.40
2022-10-23T03:32:20.979Z,62.70
2022-10-23T03:37:23.171Z,59.60
2022-10-23T03:42:25.539Z,58.80
2022-10-23T03:47:27.607Z,60.40
2022-10-23T03:52:29.743Z,61.30
2022-10-23T03:57:32.002Z,59.30
2022-10-23T04:02:34.305Z,62.40
2022-10-23T04:07:36.617Z,64.90
2022-10-23T04:12:38.797Z,71.10
2022-10-23T04:17:41.271Z,67.30
2022-10-23T04:22:43.299Z,55.50
2022-10-23T04:27:46.176Z,61.30
2022-10-23T04:32:51.704Z,64.80
2022-10-23T04:37:53.538Z,57.40
2022-10-23T04:42:55.748Z,67.80
2022-10-23T04:47:57.830Z,69.30
2022-10-23T04:53:00.971Z,77.50
2022-10-23T04:58:21.810Z,71.30
2022-10-23T05:03:26.409Z,70.80
2022-10-23T05:08:29.302Z,76.60
2022-10-23T05:13:49.829Z,80.50
2022-10-23T05:18:51.857Z,89.00
2022-10-23T05:23:55.534Z,75.70
2022-10-23T05:28:57.481Z,89.90
2022-10-23T05:34:00.798Z,83.60
2022-10-23T05:39:05.076Z,72.90
2022-10-23T05:44:07.294Z,73.20
2022-10-23T05:49:37.621Z,74.50
2022-10-23T05:55:06.706Z,76.40
2022-10-23T06:00:34.662Z,72.60
2022-10-23T06:05:52.219Z,69.80
2022-10-23T06:11:04.719Z,64.90
2022-10-23T06:16:11.777Z,64.90
2022-10-23T06:21:15.253Z,67.90
2022-10-23T06:26:19.490Z,67.80
2022-10-23T06:31:47.656Z,56.30
2022-10-23T06:36:49.820Z,59.70
2022-10-23T06:42:12.841Z,48.10
2022-10-23T06:47:44.441Z,49.40
2022-10-23T06:53:09.780Z,53.90
2022-10-23T06:58:13.217Z,49.90
2022-10-23T07:03:28.978Z,47.00
2022-10-23T07:08:44.290Z,45.00
2022-10-23T07:14:10.639Z,42.80
2022-10-23T07:19:12.654Z,38.10
2022-10-23T07:24:31.590Z,42.70
2022-10-23T07:29:34.405Z,36.10
2022-10-23T07:34:38.425Z,37.70
2022-10-23T07:39:51.328Z,40.30
2022-10-23T07:44:53.380Z,39.30
2022-10-23T07:49:56.394Z,45.20
2022-10-23T07:54:58.639Z,39.90
2022-10-23T08:00:06.198Z,36.40
2022-10-23T08:05:21.787Z,37.40
2022-10-23T08:10:30.789Z,42.40
2022-10-23T08:15:54.373Z,34.00
2022-10-23T08:21:24.178Z,33.60
2022-10-23T08:26:29.460Z,33.20
2022-10-23T08:31:31.804Z,32.70
2022-10-23T08:36:55.855Z,38.10
2022-10-23T08:41:58.926Z,33.90
2022-10-23T08:47:13.484Z,31.60
2022-10-23T08:53:00.288Z,37.70
2022-10-23T08:58:23.634Z,33.80
2022-10-23T09:03:27.150Z,38.00
2022-10-23T09:08:53.268Z,35.60
2022-10-23T09:14:27.759Z,31.10
2022-10-23T09:19:31.273Z,31.60
2022-10-23T09:24:33.733Z,30.30
2022-10-23T09:29:36.550Z,28.00
2022-10-23T09:35:05.318Z,26.70
2022-10-23T09:40:19.229Z,30.30
2022-10-23T09:45:30.756Z,24.10
2022-10-23T09:50:34.130Z,27.20
2022-10-23T09:55:36.171Z,25.90
2022-10-23T10:00:50.156Z,25.90
2022-10-23T10:06:20.930Z,25.70
2022-10-23T10:11:53.526Z,27.10
2022-10-23T10:17:04.685Z,27.40
2022-10-23T10:22:33.387Z,27.30
2022-10-23T10:28:04.423Z,24.30
2022-10-23T10:33:18.075Z,23.00
2022-10-23T10:38:31.985Z,21.90
2022-10-23T10:43:45.912Z,19.80
2022-10-23T10:48:54.048Z,19.40
2022-10-23T10:54:12.011Z,21.40
2022-10-23T10:59:26.793Z,20.70
2022-10-23T11:04:39.553Z,20.90
2022-10-23T11:09:59.287Z,19.50
2022-10-23T11:15:01.330Z,21.80
2022-10-23T11:20:09.003Z,22.40
2022-10-23T11:25:55.764Z,21.80
2022-10-23T11:31:17.774Z,20.40
2022-10-23T11:36:42.886Z,21.30
2022-10-23T11:41:51.345Z,22.80
2022-10-23T11:47:05.733Z,30.70
2022-10-23T11:52:22.934Z,30.70
2022-10-23T11:57:25.082Z,25.70
2022-10-23T12:02:38.408Z,20.80
2022-10-23T12:07:42.195Z,24.00
2022-10-23T12:12:58.566Z,38.70
2022-10-23T12:18:17.811Z,22.60
2022-10-23T12:23:48.084Z,18.60
2022-10-23T12:29:21.694Z,14.00
2022-10-23T12:34:56.853Z,24.30
2022-10-23T12:40:01.971Z,20.60
2022-10-23T12:45:20.668Z,19.40
2022-10-23T12:50:27.850Z,33.30
2022-10-23T12:55:45.705Z,20.20
2022-10-23T13:00:56.624Z,19.10
2022-10-23T13:06:04.448Z,16.90
2022-10-23T13:11:16.416Z,16.80
2022-10-23T13:16:22.303Z,17.50
2022-10-23T13:21:33.195Z,17.50
2022-10-23T13:26:49.095Z,15.90
2022-10-23T13:31:51.506Z,20.50
2022-10-23T13:37:21.177Z,14.50
2022-10-23T13:42:22.992Z,23.50
2022-10-23T13:47:24.990Z,24.70
2022-10-23T13:52:26.839Z,22.70
2022-10-23T13:57:28.811Z,16.00
2022-10-23T14:02:30.674Z,22.30
2022-10-23T14:07:32.693Z,18.50
2022-10-23T14:12:44.824Z,16.60
2022-10-23T14:17:47.621Z,16.90
2022-10-23T14:22:49.880Z,17.00
2022-10-23T14:27:52.021Z,18.30
2022-10-23T14:32:53.917Z,24.00
2022-10-23T14:37:55.651Z,20.20
2022-10-23T14:42:57.413Z,22.50
2022-10-23T14:48:01.230Z,20.10
2022-10-23T14:53:03.670Z,21.60
2022-10-23T14:58:20.293Z,24.90
2022-10-23T15:03:32.804Z,27.70
2022-10-23T15:08:43.813Z,24.30
2022-10-23T15:13:45.699Z,28.10
2022-10-23T15:18:48.016Z,25.40
2022-10-23T15:23:50.344Z,33.60
2022-10-23T15:28:57.131Z,35.70
2022-10-23T15:34:00.055Z,36.00
2022-10-23T15:39:03.122Z,37.20
2022-10-23T15:44:06.378Z,41.70
2022-10-23T15:49:08.722Z,35.50
2022-10-23T15:54:16.587Z,47.50
2022-10-23T15:59:20.993Z,58.00
2022-10-23T16:04:23.366Z,46.30
2022-10-23T16:09:25.515Z,49.40
2022-10-23T16:14:27.401Z,52.70
2022-10-23T16:19:29.551Z,100.60
2022-10-23T16:24:32.142Z,89.30
2022-10-23T16:29:34.173Z,62.60
2022-10-23T16:34:36.060Z,54.70
2022-10-23T16:39:38.916Z,57.00
2022-10-23T16:44:59.412Z,54.60
2022-10-23T16:50:01.331Z,54.60
2022-10-23T16:55:03.354Z,48.70
2022-10-23T17:00:09.593Z,53.50
2022-10-23T17:05:11.538Z,49.40
2022-10-23T17:10:13.726Z,77.90
2022-10-23T17:15:16.913Z,63.20
2022-10-23T17:20:18.980Z,106.00
2022-10-23T17:25:20.792Z,96.90
2022-10-23T17:30:24.405Z,88.30
2022-10-23T17:35:26.346Z,80.00
2022-10-23T17:40:41.737Z,60.20
2022-10-23T17:45:48.082Z,61.80
2022-10-23T17:50:49.866Z,47.90
2022-10-23T17:55:51.780Z,45.70
2022-10-23T18:00:53.702Z,58.60
2022-10-23T18:05:55.794Z,76.50
2022-10-23T18:10:57.829Z,56.20
2022-10-23T18:16:04.394Z,57.40
2022-10-23T18:21:07.491Z,67.00
2022-10-23T18:26:25.625Z,71.60
2022-10-23T18:31:30.460Z,76.50
2022-10-23T18:36:35.767Z,78.70
2022-10-23T18:41:40.729Z,86.40
2022-10-23T18:46:43.188Z,84.00
2022-10-23T18:51:45.501Z,85.30
2022-10-23T18:56:48.152Z,83.20
2022-10-23T19:02:05.508Z,107.20
2022-10-23T19:07:07.895Z,89.70
2022-10-23T19:12:10.930Z,109.00
2022-10-23T19:17:23.469Z,114.90
2022-10-23T19:22:25.600Z,104.70
2022-10-23T19:27:28.483Z,87.50
2022-10-23T19:32:30.613Z,86.60
2022-10-23T19:37:32.597Z,81.40
2022-10-23T19:42:38.269Z,94.70
2022-10-23T19:47:41.882Z,91.40
2022-10-23T19:52:44.170Z,116.80
2022-10-23T19:57:46.494Z,114.40
2022-10-23T20:02:50.243Z,104.50
2022-10-23T20:08:11.308Z,101.40
2022-10-23T20:13:19.706Z,116.50
2022-10-23T20:18:26.123Z,136.10
2022-10-23T20:23:28.303Z,130.90
2022-10-23T20:28:31.531Z,137.20
2022-10-23T20:33:33.419Z,150.40
2022-10-23T20:38:36.145Z,147.90
2022-10-23T20:43:38.474Z,142.20
2022-10-23T20:48:43.003Z,144.60
2022-10-23T20:53:45.650Z,146.40
2022-10-23T20:58:47.666Z,135.30
2022-10-23T21:03:51.858Z,128.50
2022-10-23T21:08:59.448Z,126.40
2022-10-23T21:14:03.974Z,150.50
2022-10-23T21:19:07.059Z,138.60
2022-10-23T21:24:13.366Z,120.20
2022-10-23T21:29:19.853Z,135.30
2022-10-23T21:34:28.539Z,132.00
2022-10-23T21:39:31.109Z,128.20
2022-10-23T21:44:33.087Z,124.50
2022-10-23T21:49:35.174Z,120.80
2022-10-23T21:54:38.047Z,122.40
2022-10-23T21:59:40.174Z,118.20
2022-10-23T22:04:42.467Z,107.80
2022-10-23T22:09:48.040Z,114.50
2022-10-23T22:14:50.171Z,117.50
2022-10-23T22:19:52.099Z,106.60
2022-10-23T22:24:54.068Z,112.20
2022-10-23T22:29:58.540Z,114.30
2022-10-23T22:35:00.638Z,109.10
2022-10-23T22:40:02.884Z,99.30
2022-10-23T22:45:05.418Z,98.60
2022-10-23T22:50:07.770Z,95.40
2022-10-23T22:55:10.704Z,100.40
2022-10-23T23:00:13.470Z,115.60
2022-10-23T23:05:15.346Z,96.50
2022-10-23T23:10:17.283Z,92.00
2022-10-23T23:15:19.231Z,87.90
2022-10-23T23:20:21.322Z,90.20
2022-10-23T23:25:43.248Z,91.40
2022-10-23T23:31:06.558Z,85.40
2022-10-23T23:36:11.150Z,91.30
2022-10-23T23:41:15.575Z,90.00
2022-10-23T23:46:20.847Z,84.00
2022-10-23T23:51:25.089Z,85.10
2022-10-23T23:56:28.081Z,79.40
