createdAt,value
2018-07-26T00:00:08.574Z,0.00
2018-07-26T00:01:08.556Z,0.00
2018-07-26T00:02:08.548Z,0.00
2018-07-26T00:03:08.537Z,0.00
2018-07-26T00:04:08.527Z,0.00
2018-07-26T00:05:08.846Z,0.00
2018-07-26T00:06:08.509Z,0.00
2018-07-26T00:07:08.499Z,0.00
2018-07-26T00:08:08.492Z,0.00
2018-07-26T00:09:08.482Z,0.00
2018-07-26T00:10:08.473Z,0.00
2018-07-26T00:11:08.462Z,0.00
2018-07-26T00:12:08.754Z,0.00
2018-07-26T00:13:08.447Z,0.00
2018-07-26T00:14:08.436Z,0.00
2018-07-26T00:15:08.427Z,0.00
2018-07-26T00:16:08.466Z,0.00
2018-07-26T00:17:08.411Z,0.00
2018-07-26T00:18:08.698Z,0.00
2018-07-26T00:19:08.391Z,0.00
2018-07-26T00:20:08.383Z,0.00
2018-07-26T00:21:08.371Z,0.00
2018-07-26T00:22:08.367Z,0.00
2018-07-26T00:23:08.355Z,0.00
2018-07-26T00:24:08.643Z,0.00
2018-07-26T00:25:08.336Z,0.00
2018-07-26T00:26:08.324Z,0.00
2018-07-26T00:27:08.315Z,0.00
2018-07-26T00:28:08.306Z,0.00
2018-07-26T00:29:08.296Z,0.00
2018-07-26T00:30:08.589Z,0.00
2018-07-26T00:31:08.277Z,0.00
2018-07-26T00:32:08.266Z,0.00
2018-07-26T00:33:08.263Z,0.00
2018-07-26T00:34:08.249Z,0.00
2018-07-26T00:35:08.238Z,0.00
2018-07-26T00:36:08.530Z,0.00
2018-07-26T00:37:08.220Z,0.00
2018-07-26T00:38:08.212Z,0.00
2018-07-26T00:39:08.201Z,0.00
2018-07-26T00:40:08.197Z,0.00
2018-07-26T00:41:08.182Z,0.00
2018-07-26T00:42:08.424Z,0.00
2018-07-26T00:43:08.162Z,0.00
2018-07-26T00:44:08.154Z,0.00
2018-07-26T00:45:08.145Z,0.00
2018-07-26T00:46:08.137Z,0.00
2018-07-26T00:47:08.124Z,0.00
2018-07-26T00:48:08.415Z,0.00
2018-07-26T00:49:08.115Z,0.00
2018-07-26T00:50:08.098Z,0.00
2018-07-26T00:51:08.085Z,0.00
2018-07-26T00:52:08.077Z,0.00
2018-07-26T00:53:08.067Z,0.00
2018-07-26T00:54:08.359Z,0.00
2018-07-26T00:55:08.047Z,0.00
2018-07-26T00:56:08.040Z,0.00
2018-07-26T00:57:08.028Z,0.00
2018-07-26T00:58:08.026Z,0.00
2018-07-26T00:59:08.008Z,0.00
2018-07-26T01:00:07.998Z,0.00
2018-07-26T01:01:08.289Z,0.00
2018-07-26T01:02:07.979Z,0.00
2018-07-26T01:03:07.970Z,0.00
2018-07-26T01:04:07.961Z,0.00
2018-07-26T01:05:07.953Z,0.00
2018-07-26T01:06:07.942Z,0.00
2018-07-26T01:07:07.931Z,0.00
2018-07-26T01:08:08.222Z,0.00
2018-07-26T01:09:07.911Z,0.00
2018-07-26T01:10:07.902Z,0.00
2018-07-26T01:11:07.890Z,0.00
2018-07-26T01:12:07.881Z,0.00
2018-07-26T01:13:07.873Z,0.00
2018-07-26T01:14:07.862Z,0.00
2018-07-26T01:15:08.153Z,0.00
2018-07-26T01:16:07.845Z,0.00
2018-07-26T01:17:07.832Z,0.00
2018-07-26T01:18:07.823Z,0.00
2018-07-26T01:19:07.813Z,0.00
2018-07-26T01:20:07.804Z,0.00
2018-07-26T01:21:07.795Z,0.00
2018-07-26T01:22:08.085Z,0.00
2018-07-26T01:23:07.774Z,0.00
2018-07-26T01:24:07.763Z,0.00
2018-07-26T01:25:07.759Z,0.00
2018-07-26T01:26:07.755Z,0.00
2018-07-26T01:27:07.736Z,0.00
2018-07-26T01:28:07.725Z,0.00
2018-07-26T01:29:08.016Z,0.00
2018-07-26T01:30:07.730Z,0.00
2018-07-26T01:31:07.693Z,0.00
2018-07-26T01:32:07.684Z,0.00
2018-07-26T01:33:07.673Z,0.00
2018-07-26T01:34:07.665Z,0.00
2018-07-26T01:35:07.654Z,0.00
2018-07-26T01:36:07.945Z,0.00
2018-07-26T01:37:07.633Z,0.00
2018-07-26T01:38:07.625Z,0.00
2018-07-26T01:39:07.614Z,0.00
2018-07-26T01:40:07.605Z,0.00
2018-07-26T01:41:07.594Z,0.00
2018-07-26T01:42:07.584Z,0.00
2018-07-26T01:43:07.873Z,0.00
2018-07-26T01:44:07.564Z,0.00
2018-07-26T01:45:07.555Z,0.00
2018-07-26T01:46:07.544Z,0.00
2018-07-26T01:47:07.554Z,0.00
2018-07-26T01:48:07.523Z,0.00
2018-07-26T01:49:07.815Z,0.00
2018-07-26T01:50:07.503Z,0.00
2018-07-26T01:51:07.493Z,0.00
2018-07-26T01:52:07.483Z,0.00
2018-07-26T01:53:07.474Z,0.00
2018-07-26T01:54:07.462Z,0.00
2018-07-26T01:55:07.752Z,0.00
2018-07-26T01:56:07.443Z,0.00
2018-07-26T01:57:07.431Z,0.00
2018-07-26T01:58:07.438Z,0.00
2018-07-26T01:59:07.417Z,0.00
2018-07-26T02:00:07.401Z,0.00
2018-07-26T02:01:07.645Z,0.00
2018-07-26T02:02:07.387Z,0.00
2018-07-26T02:03:07.370Z,0.00
2018-07-26T02:04:07.360Z,0.00
2018-07-26T02:05:07.351Z,0.00
2018-07-26T02:06:07.343Z,0.00
2018-07-26T02:07:07.631Z,0.00
2018-07-26T02:08:07.320Z,0.00
2018-07-26T02:09:07.309Z,0.00
2018-07-26T02:10:07.301Z,0.00
2018-07-26T02:11:07.287Z,0.00
2018-07-26T02:12:07.279Z,0.00
2018-07-26T02:13:07.520Z,0.00
2018-07-26T02:14:07.256Z,0.00
2018-07-26T02:15:07.247Z,0.00
2018-07-26T02:16:07.235Z,0.00
2018-07-26T02:17:07.226Z,0.00
2018-07-26T02:18:07.215Z,0.00
2018-07-26T02:19:07.506Z,0.00
2018-07-26T02:20:07.193Z,0.00
2018-07-26T02:21:07.183Z,0.00
2018-07-26T02:22:07.172Z,0.00
2018-07-26T02:26:36.690Z,0.00
2018-07-26T02:28:09.938Z,0.00
2018-07-26T02:28:36.666Z,0.00
2018-07-26T02:29:36.655Z,0.00
2018-07-26T02:30:36.944Z,0.00
2018-07-26T02:31:36.635Z,0.00
2018-07-26T02:32:36.623Z,0.00
2018-07-26T02:33:36.613Z,0.00
2018-07-26T02:34:36.600Z,0.00
2018-07-26T02:35:36.593Z,0.00
2018-07-26T02:36:36.584Z,0.00
2018-07-26T02:37:36.915Z,0.00
2018-07-26T02:38:36.558Z,0.00
2018-07-26T02:39:36.551Z,0.00
2018-07-26T02:40:36.542Z,0.00
2018-07-26T02:41:36.527Z,0.00
2018-07-26T02:42:36.516Z,0.00
2018-07-26T02:43:36.507Z,0.00
2018-07-26T02:44:36.795Z,0.00
2018-07-26T02:45:36.488Z,0.00
2018-07-26T02:46:36.510Z,4.00
2018-07-26T02:47:36.463Z,4.00
2018-07-26T02:48:36.456Z,4.00
2018-07-26T02:49:36.443Z,0.00
2018-07-26T02:50:36.432Z,4.00
2018-07-26T02:51:36.721Z,4.00
2018-07-26T02:52:36.408Z,4.00
2018-07-26T02:53:36.399Z,4.00
2018-07-26T02:54:36.388Z,4.00
2018-07-26T02:55:36.379Z,4.00
2018-07-26T02:56:36.365Z,4.00
2018-07-26T02:57:36.355Z,4.00
2018-07-26T02:58:36.644Z,8.00
2018-07-26T02:59:36.333Z,8.00
2018-07-26T03:00:36.322Z,8.00
2018-07-26T03:02:36.299Z,16.00
2018-07-26T03:03:36.287Z,16.00
2018-07-26T03:04:36.280Z,16.00
2018-07-26T03:05:36.569Z,20.00
2018-07-26T03:06:36.255Z,24.00
2018-07-26T03:07:36.245Z,24.00
2018-07-26T03:08:36.234Z,24.00
2018-07-26T03:09:36.225Z,32.00
2018-07-26T03:10:36.213Z,36.00
2018-07-26T03:11:36.200Z,40.00
2018-07-26T03:12:36.491Z,44.00
2018-07-26T03:13:36.200Z,44.00
2018-07-26T03:14:36.171Z,52.00
2018-07-26T03:15:36.159Z,60.00
2018-07-26T03:16:36.147Z,64.00
2018-07-26T03:17:36.136Z,72.00
2018-07-26T03:18:36.425Z,76.00
2018-07-26T03:19:36.114Z,88.00
2018-07-26T03:20:36.105Z,92.00
2018-07-26T03:21:36.092Z,104.00
2018-07-26T03:22:36.080Z,116.00
2018-07-26T03:24:12.663Z,124.00
2018-07-26T03:24:36.059Z,132.00
2018-07-26T03:25:36.047Z,144.00
2018-07-26T03:26:36.035Z,152.00
2018-07-26T03:27:36.328Z,168.00
2018-07-26T03:28:36.015Z,176.00
2018-07-26T03:29:36.004Z,192.00
2018-07-26T03:30:36.293Z,208.00
2018-07-26T03:31:35.984Z,216.00
2018-07-26T03:32:35.969Z,232.00
2018-07-26T03:33:36.261Z,248.00
2018-07-26T03:34:35.947Z,260.00
2018-07-26T03:35:35.938Z,276.00
2018-07-26T03:36:36.175Z,296.00
2018-07-26T03:37:35.914Z,308.00
2018-07-26T03:38:35.902Z,328.00
2018-07-26T03:39:35.894Z,344.00
2018-07-26T03:40:35.880Z,360.00
2018-07-26T03:41:35.877Z,380.00
2018-07-26T03:42:36.158Z,396.00
2018-07-26T03:43:35.909Z,416.00
2018-07-26T03:44:35.838Z,436.00
2018-07-26T03:45:35.827Z,452.00
2018-07-26T03:46:35.814Z,468.00
2018-07-26T03:47:35.802Z,492.00
2018-07-26T03:48:36.092Z,508.00
2018-07-26T03:49:35.782Z,528.00
2018-07-26T03:50:35.774Z,548.00
2018-07-26T03:51:35.759Z,568.00
2018-07-26T03:52:35.755Z,584.00
2018-07-26T03:53:35.735Z,604.00
2018-07-26T03:54:36.026Z,624.00
2018-07-26T03:55:35.711Z,640.00
2018-07-26T03:56:35.703Z,660.00
2018-07-26T03:57:35.690Z,676.00
2018-07-26T03:58:48.416Z,696.00
2018-07-26T03:59:35.670Z,716.00
2018-07-26T04:00:35.657Z,732.00
2018-07-26T04:01:35.900Z,752.00
2018-07-26T04:02:35.636Z,768.00
2018-07-26T04:03:35.624Z,788.00
2018-07-26T04:04:35.611Z,808.00
2018-07-26T04:05:35.652Z,824.00
2018-07-26T04:06:35.595Z,844.00
2018-07-26T04:07:35.578Z,860.00
2018-07-26T04:08:35.819Z,876.00
2018-07-26T04:09:35.556Z,896.00
2018-07-26T04:10:35.546Z,912.00
2018-07-26T04:11:35.535Z,924.00
2018-07-26T04:12:35.520Z,944.00
2018-07-26T04:13:35.516Z,960.00
2018-07-26T04:14:35.497Z,976.00
2018-07-26T04:15:35.787Z,996.00
2018-07-26T04:16:35.474Z,1016.00
2018-07-26T04:17:35.476Z,1032.00
2018-07-26T04:18:35.451Z,1052.00
2018-07-26T04:19:35.440Z,1068.00
2018-07-26T04:20:35.433Z,1084.00
2018-07-26T04:21:35.424Z,1100.00
2018-07-26T04:22:35.708Z,1116.00
2018-07-26T04:23:35.394Z,1132.00
2018-07-26T04:24:35.382Z,1148.00
2018-07-26T04:25:35.371Z,1160.00
2018-07-26T04:26:35.360Z,1172.00
2018-07-26T04:27:35.365Z,1184.00
2018-07-26T04:28:35.340Z,1196.00
2018-07-26T04:29:35.629Z,1208.00
2018-07-26T04:30:35.313Z,1220.00
2018-07-26T04:31:35.304Z,1236.00
2018-07-26T04:32:35.292Z,1252.00
2018-07-26T04:33:35.281Z,1268.00
2018-07-26T04:34:35.272Z,1276.00
2018-07-26T04:35:35.261Z,1292.00
2018-07-26T04:36:35.548Z,1300.00
2018-07-26T04:37:35.246Z,1312.00
2018-07-26T04:38:35.226Z,1324.00
2018-07-26T04:39:35.213Z,1336.00
2018-07-26T04:40:35.204Z,1344.00
2018-07-26T04:41:35.242Z,1348.00
2018-07-26T04:42:35.183Z,1364.00
2018-07-26T04:43:35.471Z,1372.00
2018-07-26T04:44:35.181Z,1384.00
2018-07-26T04:45:35.147Z,1400.00
2018-07-26T04:46:35.150Z,1408.00
2018-07-26T04:47:35.125Z,1420.00
2018-07-26T04:48:35.114Z,1428.00
2018-07-26T04:49:35.104Z,1436.00
2018-07-26T04:50:35.390Z,1452.00
2018-07-26T04:51:35.091Z,1460.00
2018-07-26T04:52:35.071Z,1472.00
2018-07-26T04:53:35.058Z,1480.00
2018-07-26T04:54:35.086Z,1492.00
2018-07-26T04:55:35.041Z,1504.00
2018-07-26T04:56:35.367Z,1516.00
2018-07-26T04:57:35.012Z,1528.00
2018-07-26T04:58:35.002Z,1536.00
2018-07-26T04:59:34.994Z,1548.00
2018-07-26T05:00:34.998Z,1560.00
2018-07-26T05:01:34.970Z,1568.00
2018-07-26T05:02:35.258Z,1576.00
2018-07-26T05:03:34.946Z,1588.00
2018-07-26T05:04:34.937Z,1600.00
2018-07-26T05:05:34.925Z,1604.00
2018-07-26T05:06:34.912Z,1616.00
2018-07-26T05:07:34.902Z,1624.00
2018-07-26T05:08:35.142Z,1636.00
2018-07-26T05:09:34.883Z,1648.00
2018-07-26T05:10:34.870Z,1656.00
2018-07-26T05:11:34.858Z,1664.00
2018-07-26T05:12:34.894Z,1672.00
2018-07-26T05:13:34.867Z,1680.00
2018-07-26T05:14:35.125Z,1692.00
2018-07-26T05:15:34.814Z,1696.00
2018-07-26T05:16:34.804Z,1704.00
2018-07-26T05:17:34.794Z,1716.00
2018-07-26T05:18:34.845Z,1724.00
2018-07-26T05:19:34.772Z,1736.00
2018-07-26T05:20:35.063Z,1748.00
2018-07-26T05:21:34.755Z,1760.00
2018-07-26T05:22:34.738Z,1768.00
2018-07-26T05:23:34.729Z,1776.00
2018-07-26T05:24:34.718Z,1784.00
2018-07-26T05:25:34.709Z,1788.00
2018-07-26T05:26:34.945Z,1796.00
2018-07-26T05:27:34.688Z,1800.00
2018-07-26T05:28:34.676Z,1808.00
2018-07-26T05:29:34.662Z,1816.00
2018-07-26T05:30:34.653Z,1824.00
2018-07-26T05:31:34.641Z,1828.00
2018-07-26T05:32:34.931Z,1840.00
2018-07-26T05:33:34.750Z,1848.00
2018-07-26T05:34:34.610Z,1856.00
2018-07-26T05:35:34.600Z,1864.00
2018-07-26T05:36:34.588Z,1872.00
2018-07-26T05:37:34.611Z,1876.00
2018-07-26T05:38:34.568Z,1884.00
2018-07-26T05:39:34.930Z,1892.00
2018-07-26T05:40:34.560Z,1896.00
2018-07-26T05:41:34.541Z,1900.00
2018-07-26T05:42:34.533Z,1912.00
2018-07-26T05:43:34.515Z,1916.00
2018-07-26T05:44:34.506Z,1928.00
2018-07-26T05:45:34.494Z,1932.00
2018-07-26T05:46:34.496Z,1936.00
2018-07-26T05:47:34.473Z,1944.00
2018-07-26T05:48:34.461Z,1948.00
2018-07-26T05:49:34.454Z,1956.00
2018-07-26T05:50:34.443Z,1964.00
2018-07-26T05:51:34.444Z,1972.00
2018-07-26T05:52:34.721Z,1976.00
2018-07-26T05:53:34.451Z,1988.00
2018-07-26T05:54:34.405Z,1992.00
2018-07-26T05:55:34.409Z,2008.00
2018-07-26T05:56:34.380Z,2016.00
2018-07-26T05:57:34.371Z,2020.00
2018-07-26T05:58:34.360Z,2028.00
2018-07-26T05:59:34.651Z,2040.00
2018-07-26T06:00:34.343Z,2048.00
2018-07-26T06:01:34.334Z,2056.00
2018-07-26T06:02:34.335Z,2068.00
2018-07-26T06:03:34.317Z,2072.00
2018-07-26T06:04:34.299Z,2084.00
2018-07-26T06:05:34.591Z,2092.00
2018-07-26T06:06:34.285Z,2096.00
2018-07-26T06:07:34.269Z,2108.00
2018-07-26T06:08:34.259Z,2120.00
2018-07-26T06:09:34.365Z,2128.00
2018-07-26T06:10:34.255Z,2136.00
2018-07-26T06:11:34.540Z,2140.00
2018-07-26T06:12:34.223Z,2148.00
2018-07-26T06:13:34.228Z,2148.00
2018-07-26T06:14:34.202Z,2156.00
2018-07-26T06:15:34.190Z,2168.00
2018-07-26T06:16:34.200Z,2172.00
2018-07-26T06:17:34.471Z,2184.00
2018-07-26T06:18:34.215Z,2184.00
2018-07-26T06:19:34.147Z,2192.00
2018-07-26T06:20:34.206Z,2200.00
2018-07-26T06:21:34.148Z,2204.00
2018-07-26T06:22:34.119Z,2212.00
2018-07-26T06:23:34.424Z,2216.00
2018-07-26T06:24:34.149Z,2220.00
2018-07-26T06:25:34.093Z,2228.00
2018-07-26T06:26:34.117Z,2228.00
2018-07-26T06:27:34.085Z,2232.00
2018-07-26T06:28:34.066Z,2240.00
2018-07-26T06:29:34.356Z,2252.00
2018-07-26T06:30:34.039Z,2252.00
2018-07-26T06:31:34.061Z,2260.00
2018-07-26T06:32:34.021Z,2268.00
2018-07-26T06:33:34.049Z,2272.00
2018-07-26T06:34:34.002Z,2280.00
2018-07-26T06:35:33.992Z,2288.00
2018-07-26T06:36:33.989Z,2296.00
2018-07-26T06:37:33.971Z,2304.00
2018-07-26T06:38:33.961Z,2312.00
2018-07-26T06:39:34.077Z,2320.00
2018-07-26T06:40:34.253Z,2332.00
2018-07-26T06:41:33.935Z,2340.00
2018-07-26T06:42:33.927Z,2344.00
2018-07-26T06:43:33.959Z,2356.00
2018-07-26T06:44:33.956Z,2360.00
2018-07-26T06:45:33.902Z,2364.00
2018-07-26T06:46:34.188Z,2368.00
2018-07-26T06:47:33.877Z,2380.00
2018-07-26T06:49:33.906Z,2396.00
2018-07-26T06:50:33.849Z,2404.00
2018-07-26T06:51:33.842Z,2416.00
2018-07-26T06:52:34.142Z,2424.00
2018-07-26T06:53:33.824Z,2428.00
2018-07-26T06:54:33.825Z,2432.00
2018-07-26T06:55:33.808Z,2436.00
2018-07-26T06:56:33.797Z,2440.00
2018-07-26T06:57:33.789Z,2444.00
2018-07-26T06:58:34.075Z,2444.00
2018-07-26T06:59:33.768Z,2448.00
2018-07-26T07:00:33.813Z,2448.00
2018-07-26T07:01:33.749Z,2460.00
2018-07-26T07:02:33.740Z,2472.00
2018-07-26T07:03:33.734Z,2480.00
2018-07-26T07:04:33.731Z,2480.00
2018-07-26T07:05:33.712Z,2492.00
2018-07-26T07:06:33.726Z,2500.00
2018-07-26T07:07:33.700Z,2500.00
2018-07-26T07:08:33.698Z,2528.00
2018-07-26T07:09:33.679Z,2524.00
2018-07-26T07:10:33.966Z,2528.00
2018-07-26T07:11:33.661Z,2540.00
2018-07-26T07:12:33.649Z,2548.00
2018-07-26T07:13:33.642Z,2556.00
2018-07-26T07:14:33.633Z,2560.00
2018-07-26T07:15:33.622Z,2576.00
2018-07-26T07:16:33.916Z,2584.00
2018-07-26T07:17:33.606Z,2592.00
2018-07-26T07:18:33.596Z,2600.00
2018-07-26T07:19:33.592Z,2608.00
2018-07-26T07:20:33.606Z,2620.00
2018-07-26T07:21:33.571Z,2620.00
2018-07-26T07:22:34.418Z,2624.00
2018-07-26T07:23:33.554Z,2640.00
2018-07-26T07:24:33.544Z,2660.00
2018-07-26T07:25:33.781Z,2676.00
2018-07-26T07:26:33.529Z,2704.00
2018-07-26T07:27:33.518Z,2724.00
2018-07-26T07:28:33.512Z,2748.00
2018-07-26T07:29:33.501Z,2768.00
2018-07-26T07:30:33.502Z,2792.00
2018-07-26T07:31:33.485Z,2836.00
2018-07-26T07:32:33.476Z,2932.00
2018-07-26T07:33:33.469Z,2964.00
2018-07-26T07:34:33.460Z,3036.00
2018-07-26T07:35:33.795Z,3100.00
2018-07-26T07:36:33.447Z,3164.00
2018-07-26T07:37:33.435Z,3196.00
2018-07-26T07:38:33.425Z,3204.00
2018-07-26T07:39:33.421Z,3220.00
2018-07-26T07:40:33.412Z,3236.00
2018-07-26T07:41:33.702Z,3260.00
2018-07-26T07:42:33.398Z,3276.00
2018-07-26T07:43:33.327Z,3336.00
2018-07-26T07:44:33.322Z,3404.00
2018-07-26T07:45:33.362Z,3440.00
2018-07-26T07:46:33.356Z,3456.00
2018-07-26T07:47:33.633Z,3440.00
2018-07-26T07:48:33.325Z,3460.00
2018-07-26T07:49:33.270Z,3436.00
2018-07-26T07:50:33.255Z,3444.00
2018-07-26T07:51:33.295Z,3428.00
2018-07-26T07:52:33.238Z,3432.00
2018-07-26T07:53:33.228Z,3464.00
2018-07-26T07:54:33.520Z,3488.00
2018-07-26T07:55:33.224Z,3536.00
2018-07-26T07:56:33.206Z,3564.00
2018-07-26T07:57:33.257Z,3600.00
2018-07-26T07:58:33.233Z,3636.00
2018-07-26T07:59:33.288Z,3668.00
2018-07-26T08:00:33.479Z,3716.00
2018-07-26T08:01:33.242Z,3692.00
2018-07-26T08:02:33.180Z,3816.00
2018-07-26T08:03:33.208Z,3840.00
2018-07-26T08:04:33.154Z,3856.00
2018-07-26T08:05:33.147Z,3852.00
2018-07-26T08:06:33.439Z,3892.00
2018-07-26T08:07:33.193Z,3908.00
2018-07-26T08:08:33.130Z,3912.00
2018-07-26T08:09:33.174Z,3916.00
2018-07-26T08:10:33.129Z,3944.00
2018-07-26T08:11:33.110Z,3956.00
2018-07-26T08:12:33.499Z,4000.00
2018-07-26T08:13:33.107Z,4024.00
2018-07-26T08:14:33.089Z,4056.00
2018-07-26T08:15:33.132Z,4032.00
2018-07-26T08:16:33.078Z,4052.00
2018-07-26T08:17:33.073Z,4016.00
2018-07-26T08:18:33.369Z,4064.00
2018-07-26T08:19:33.074Z,4100.00
2018-07-26T08:20:33.056Z,4124.00
2018-07-26T08:21:33.098Z,4204.00
2018-07-26T08:22:33.043Z,4212.00
2018-07-26T08:23:33.038Z,4244.00
2018-07-26T08:24:33.334Z,4272.00
2018-07-26T08:25:33.036Z,4324.00
2018-07-26T08:26:33.023Z,4324.00
2018-07-26T08:27:33.066Z,4392.00
2018-07-26T08:28:33.033Z,4420.00
2018-07-26T08:29:33.008Z,4480.00
2018-07-26T08:30:33.302Z,4512.00
2018-07-26T08:31:32.996Z,4512.00
2018-07-26T08:32:32.996Z,4608.00
2018-07-26T08:33:33.038Z,4512.00
2018-07-26T08:34:33.025Z,4660.00
2018-07-26T08:35:32.977Z,4680.00
2018-07-26T08:36:32.972Z,4728.00
2018-07-26T08:37:33.272Z,4796.00
2018-07-26T08:38:32.963Z,4772.00
2018-07-26T08:39:33.011Z,4844.00
2018-07-26T08:40:32.953Z,4888.00
2018-07-26T08:41:32.952Z,4932.00
2018-07-26T08:42:32.996Z,4968.00
2018-07-26T08:43:33.290Z,4980.00
2018-07-26T08:44:32.957Z,5004.00
2018-07-26T08:45:32.984Z,4992.00
2018-07-26T08:46:32.949Z,5036.00
2018-07-26T08:47:32.946Z,5060.00
2018-07-26T08:48:32.921Z,5072.00
2018-07-26T08:49:32.918Z,5080.00
2018-07-26T08:50:32.911Z,5048.00
2018-07-26T08:51:34.199Z,5152.00
2018-07-26T08:52:32.907Z,5152.00
2018-07-26T08:53:32.908Z,5140.00
2018-07-26T08:54:32.896Z,5164.00
2018-07-26T08:55:33.196Z,5228.00
2018-07-26T08:56:32.895Z,5220.00
2018-07-26T08:57:34.142Z,5176.00
2018-07-26T08:58:32.895Z,5252.00
2018-07-26T08:59:32.887Z,5276.00
2018-07-26T09:00:32.898Z,5364.00
2018-07-26T09:01:33.185Z,5380.00
2018-07-26T09:02:32.892Z,5416.00
2018-07-26T09:03:32.919Z,5496.00
2018-07-26T09:04:32.870Z,5576.00
2018-07-26T09:05:32.865Z,5648.00
2018-07-26T09:06:32.862Z,5700.00
2018-07-26T09:07:33.161Z,5680.00
2018-07-26T09:08:32.866Z,5780.00
2018-07-26T09:09:32.905Z,5840.00
2018-07-26T09:10:32.856Z,5824.00
2018-07-26T09:11:32.900Z,5936.00
2018-07-26T09:12:32.869Z,5940.00
2018-07-26T09:13:33.236Z,5840.00
2018-07-26T09:14:32.844Z,6048.00
2018-07-26T09:15:32.893Z,6136.00
2018-07-26T09:16:32.856Z,5948.00
2018-07-26T09:17:32.842Z,6220.00
2018-07-26T09:18:32.867Z,6316.00
2018-07-26T09:19:32.851Z,6352.00
2018-07-26T09:20:32.859Z,6496.00
2018-07-26T09:21:32.883Z,6448.00
2018-07-26T09:22:32.831Z,6560.00
2018-07-26T09:23:32.830Z,6560.00
2018-07-26T09:24:32.886Z,6604.00
2018-07-26T09:25:33.168Z,6660.00
2018-07-26T09:26:32.830Z,6744.00
2018-07-26T09:27:32.874Z,6764.00
2018-07-26T09:28:32.829Z,6772.00
2018-07-26T09:29:32.824Z,6848.00
2018-07-26T09:30:32.827Z,6884.00
2018-07-26T09:31:33.122Z,6952.00
2018-07-26T09:32:32.845Z,7028.00
2018-07-26T09:33:32.871Z,7104.00
2018-07-26T09:34:32.824Z,7188.00
2018-07-26T09:35:32.842Z,7180.00
2018-07-26T09:36:32.820Z,7284.00
2018-07-26T09:37:33.127Z,7384.00
2018-07-26T09:38:32.854Z,7504.00
2018-07-26T09:39:32.875Z,7508.00
2018-07-26T09:40:32.821Z,7548.00
2018-07-26T09:41:32.826Z,7652.00
2018-07-26T09:42:32.829Z,8048.00
2018-07-26T09:43:33.125Z,7748.00
2018-07-26T09:44:32.822Z,7848.00
2018-07-26T09:45:32.873Z,7920.00
2018-07-26T09:46:32.822Z,8000.00
2018-07-26T09:47:32.824Z,8492.00
2018-07-26T09:48:32.831Z,8296.00
2018-07-26T09:49:33.123Z,8364.00
2018-07-26T09:50:32.823Z,8512.00
2018-07-26T09:51:32.918Z,8696.00
2018-07-26T09:52:32.824Z,8836.00
2018-07-26T09:53:32.847Z,9088.00
2018-07-26T09:54:32.829Z,9248.00
2018-07-26T09:55:33.141Z,9356.00
2018-07-26T09:56:32.828Z,9464.00
2018-07-26T09:57:32.893Z,9688.00
2018-07-26T09:58:32.829Z,9804.00
2018-07-26T09:59:32.830Z,9780.00
2018-07-26T10:00:32.831Z,9888.00
2018-07-26T10:01:33.143Z,10116.00
2018-07-26T10:02:32.860Z,10224.00
2018-07-26T10:03:33.102Z,10400.00
2018-07-26T10:04:32.835Z,10548.00
2018-07-26T10:05:32.836Z,10568.00
2018-07-26T10:06:32.847Z,10716.00
2018-07-26T10:07:32.844Z,10844.00
2018-07-26T10:08:33.142Z,10936.00
2018-07-26T10:09:32.889Z,11008.00
2018-07-26T10:10:32.839Z,11108.00
2018-07-26T10:11:32.843Z,11200.00
2018-07-26T10:12:32.844Z,11272.00
2018-07-26T10:13:32.839Z,11428.00
2018-07-26T10:14:33.140Z,11484.00
2018-07-26T10:15:32.891Z,11624.00
2018-07-26T10:16:32.845Z,11656.00
2018-07-26T10:17:32.901Z,11424.00
2018-07-26T10:18:32.854Z,11852.00
2018-07-26T10:19:32.851Z,11928.00
2018-07-26T10:20:33.149Z,11960.00
2018-07-26T10:21:32.918Z,12100.00
2018-07-26T10:22:32.876Z,12136.00
2018-07-26T10:23:32.857Z,12216.00
2018-07-26T10:24:32.885Z,12200.00
2018-07-26T10:25:32.863Z,12320.00
2018-07-26T10:26:32.863Z,12308.00
2018-07-26T10:27:33.165Z,12380.00
2018-07-26T10:28:32.913Z,12348.00
2018-07-26T10:29:32.895Z,12616.00
2018-07-26T10:30:32.876Z,12436.00
2018-07-26T10:31:32.891Z,12428.00
2018-07-26T10:32:32.878Z,12524.00
2018-07-26T10:33:33.182Z,12592.00
2018-07-26T10:34:32.901Z,12752.00
2018-07-26T10:35:32.885Z,12912.00
2018-07-26T10:36:32.895Z,13148.00
2018-07-26T10:37:32.890Z,13488.00
2018-07-26T10:38:32.897Z,13848.00
2018-07-26T10:39:33.197Z,14520.00
2018-07-26T10:40:32.897Z,15808.00
2018-07-26T10:41:32.902Z,26176.00
2018-07-26T10:42:32.905Z,57888.00
2018-07-26T10:43:32.911Z,80288.00
2018-07-26T10:44:32.957Z,83648.00
2018-07-26T10:45:33.268Z,84320.00
2018-07-26T10:46:32.933Z,84384.00
2018-07-26T10:47:32.933Z,84832.00
2018-07-26T10:48:32.966Z,85056.00
2018-07-26T10:50:32.933Z,84992.00
2018-07-26T10:51:33.286Z,88416.00
2018-07-26T10:52:32.943Z,88032.00
2018-07-26T10:53:32.983Z,84256.00
2018-07-26T10:54:32.943Z,78464.00
2018-07-26T10:55:32.951Z,82336.00
2018-07-26T10:56:32.975Z,85088.00
2018-07-26T10:57:33.257Z,84768.00
2018-07-26T10:58:32.982Z,82176.00
2018-07-26T10:59:33.019Z,82976.00
2018-07-26T11:00:32.966Z,84768.00
2018-07-26T11:01:33.012Z,83744.00
2018-07-26T11:02:32.974Z,83872.00
2018-07-26T11:03:33.027Z,84864.00
2018-07-26T11:04:33.282Z,85120.00
2018-07-26T11:05:32.990Z,84928.00
2018-07-26T11:06:32.996Z,83680.00
2018-07-26T11:07:32.994Z,81024.00
2018-07-26T11:08:32.998Z,78720.00
2018-07-26T11:09:33.099Z,80320.00
2018-07-26T11:10:33.020Z,82656.00
2018-07-26T11:11:33.321Z,80288.00
2018-07-26T11:12:33.014Z,80672.00
2018-07-26T11:13:33.017Z,82272.00
2018-07-26T11:14:33.028Z,81600.00
2018-07-26T11:15:33.074Z,82432.00
2018-07-26T11:16:33.070Z,80480.00
2018-07-26T11:17:33.340Z,80928.00
2018-07-26T11:18:33.038Z,80896.00
2018-07-26T11:19:33.043Z,81504.00
2018-07-26T11:20:33.055Z,79040.00
2018-07-26T11:21:33.101Z,77344.00
2018-07-26T11:22:33.055Z,77600.00
2018-07-26T11:23:33.059Z,78560.00
2018-07-26T11:24:33.367Z,77216.00
2018-07-26T11:25:33.129Z,75136.00
2018-07-26T11:26:33.074Z,75104.00
2018-07-26T11:27:33.128Z,75264.00
2018-07-26T11:28:33.081Z,75232.00
2018-07-26T11:29:33.096Z,77056.00
2018-07-26T11:30:33.389Z,77344.00
2018-07-26T11:31:33.099Z,73984.00
2018-07-26T11:32:33.103Z,69312.00
2018-07-26T11:33:33.157Z,70144.00
2018-07-26T11:34:33.108Z,73184.00
2018-07-26T11:35:33.113Z,70816.00
2018-07-26T11:36:33.422Z,70208.00
2018-07-26T11:37:33.120Z,70336.00
2018-07-26T11:38:33.124Z,71872.00
2018-07-26T11:39:33.178Z,71424.00
2018-07-26T11:40:33.133Z,71744.00
2018-07-26T11:41:33.144Z,72256.00
2018-07-26T11:42:33.443Z,72800.00
2018-07-26T11:43:33.154Z,71232.00
2018-07-26T11:44:33.152Z,71424.00
2018-07-26T11:45:33.206Z,72544.00
2018-07-26T11:46:33.160Z,70752.00
2018-07-26T11:47:33.164Z,70752.00
2018-07-26T11:48:33.472Z,72512.00
2018-07-26T11:49:33.174Z,72288.00
2018-07-26T11:50:33.180Z,74432.00
2018-07-26T11:51:33.244Z,73856.00
2018-07-26T11:52:33.192Z,72032.00
2018-07-26T11:53:33.200Z,72448.00
2018-07-26T11:54:33.505Z,73440.00
2018-07-26T11:55:33.210Z,73440.00
2018-07-26T11:56:33.211Z,72448.00
2018-07-26T11:57:33.266Z,70944.00
2018-07-26T11:58:33.224Z,69184.00
2018-07-26T11:59:33.228Z,68384.00
2018-07-26T12:00:33.238Z,69408.00
2018-07-26T12:01:33.571Z,69888.00
2018-07-26T12:02:33.284Z,71744.00
2018-07-26T12:03:33.300Z,73088.00
2018-07-26T12:04:33.254Z,71200.00
2018-07-26T12:05:33.297Z,66976.00
2018-07-26T12:06:33.265Z,68352.00
2018-07-26T12:07:33.569Z,71648.00
2018-07-26T12:08:33.274Z,73184.00
2018-07-26T12:09:33.330Z,74240.00
2018-07-26T12:10:33.285Z,74784.00
2018-07-26T12:11:33.291Z,74624.00
2018-07-26T12:12:33.300Z,74880.00
2018-07-26T12:13:33.301Z,74784.00
2018-07-26T12:14:33.609Z,73472.00
2018-07-26T12:15:33.362Z,73216.00
2018-07-26T12:16:33.319Z,72640.00
2018-07-26T12:17:33.359Z,73152.00
2018-07-26T12:18:33.332Z,71744.00
2018-07-26T12:19:33.381Z,70656.00
2018-07-26T12:20:33.346Z,73408.00
2018-07-26T12:21:33.399Z,73088.00
2018-07-26T12:22:33.355Z,69632.00
2018-07-26T12:23:33.359Z,60480.00
2018-07-26T12:24:33.367Z,51616.00
2018-07-26T12:25:33.373Z,59104.00
2018-07-26T12:26:33.679Z,70912.00