createdAt,value
2023-01-23T00:01:37.314Z,0
2023-01-23T00:04:03.415Z,0
2023-01-23T00:06:29.470Z,0
2023-01-23T00:08:55.583Z,0
2023-01-23T00:11:21.759Z,0
2023-01-23T00:13:46.785Z,0
2023-01-23T00:16:12.896Z,0
2023-01-23T00:18:38.989Z,0
2023-01-23T00:21:05.092Z,0
2023-01-23T00:23:31.175Z,0
2023-01-23T00:25:57.271Z,0
2023-01-23T00:28:22.395Z,0
2023-01-23T00:30:48.495Z,0
2023-01-23T00:33:14.582Z,0
2023-01-23T00:35:40.695Z,0
2023-01-23T00:38:06.794Z,0
2023-01-23T00:40:32.890Z,0
2023-01-23T00:42:58.972Z,0
2023-01-23T00:45:25.086Z,0
2023-01-23T00:47:51.181Z,0
2023-01-23T00:50:17.284Z,0
2023-01-23T00:52:43.368Z,0
2023-01-23T00:55:09.471Z,0
2023-01-23T00:57:35.578Z,0
2023-01-23T01:00:00.688Z,0
2023-01-23T01:02:26.847Z,0
2023-01-23T01:04:52.890Z,0
2023-01-23T01:07:19.047Z,0
2023-01-23T01:09:45.068Z,0
2023-01-23T01:12:11.189Z,0
2023-01-23T01:14:37.267Z,0
2023-01-23T01:17:03.362Z,0
2023-01-23T01:19:29.462Z,0
2023-01-23T01:21:55.589Z,0
2023-01-23T01:24:21.668Z,0
2023-01-23T01:26:47.762Z,0
2023-01-23T01:29:13.888Z,0
2023-01-23T01:31:38.975Z,0
2023-01-23T01:34:05.068Z,0
2023-01-23T01:36:31.177Z,0
2023-01-23T01:38:57.333Z,0
2023-01-23T01:41:23.362Z,0
2023-01-23T01:43:49.563Z,0
2023-01-23T01:46:15.607Z,0
2023-01-23T01:48:41.662Z,0
2023-01-23T01:51:07.842Z,0
2023-01-23T01:53:33.841Z,0
2023-01-23T01:55:59.964Z,0
2023-01-23T01:58:26.038Z,0
2023-01-23T02:00:52.139Z,0
2023-01-23T02:03:17.277Z,0
2023-01-23T02:05:43.372Z,0
2023-01-23T02:08:09.459Z,0
2023-01-23T02:10:35.545Z,0
2023-01-23T02:13:01.715Z,0
2023-01-23T02:15:27.733Z,0
2023-01-23T02:17:53.842Z,0
2023-01-23T02:20:19.929Z,0
2023-01-23T02:22:46.041Z,0
2023-01-23T02:25:12.116Z,0
2023-01-23T02:27:38.230Z,0
2023-01-23T02:30:04.324Z,0
2023-01-23T02:32:30.446Z,0
2023-01-23T02:34:55.527Z,0
2023-01-23T02:37:21.615Z,0
2023-01-23T02:39:47.724Z,0
2023-01-23T02:42:13.836Z,0
2023-01-23T02:44:39.927Z,0
2023-01-23T02:49:32.134Z,0
2023-01-23T02:51:58.216Z,0
2023-01-23T02:54:24.357Z,0
2023-01-23T02:56:50.425Z,0
2023-01-23T02:59:16.512Z,0
2023-01-23T03:01:42.607Z,0
2023-01-23T03:04:08.698Z,0
2023-01-23T03:06:33.868Z,0
2023-01-23T03:08:59.926Z,0
2023-01-23T03:11:26.007Z,0
2023-01-23T03:13:52.116Z,0
2023-01-23T03:16:18.214Z,0
2023-01-23T03:18:44.353Z,0
2023-01-23T03:21:10.508Z,0
2023-01-23T03:23:36.510Z,0
2023-01-23T03:26:02.671Z,0
2023-01-23T03:28:28.705Z,0
2023-01-23T03:30:54.801Z,0
2023-01-23T03:33:20.904Z,0
2023-01-23T03:35:46.983Z,0
2023-01-23T03:38:12.101Z,0
2023-01-23T03:40:38.234Z,0
2023-01-23T03:43:04.335Z,0
2023-01-23T03:45:30.406Z,0
2023-01-23T03:47:56.501Z,0
2023-01-23T03:50:22.589Z,0
2023-01-23T03:52:55.154Z,0
2023-01-23T03:55:14.842Z,0
2023-01-23T03:57:40.884Z,0
2023-01-23T04:00:06.993Z,0
2023-01-23T04:02:33.086Z,0
2023-01-23T04:04:59.173Z,0
2023-01-23T04:07:25.289Z,0
2023-01-23T04:09:50.400Z,0
2023-01-23T04:12:16.509Z,0
2023-01-23T04:14:42.654Z,0
2023-01-23T04:17:08.692Z,0
2023-01-23T04:19:34.790Z,0
2023-01-23T04:22:00.889Z,0
2023-01-23T04:24:26.976Z,0
2023-01-23T04:26:53.080Z,0
2023-01-23T04:29:19.176Z,0
2023-01-23T04:31:45.282Z,0
2023-01-23T04:34:11.373Z,0
2023-01-23T04:36:37.473Z,0
2023-01-23T04:39:03.660Z,0
2023-01-23T04:41:28.689Z,0
2023-01-23T04:43:54.805Z,0
2023-01-23T04:46:20.879Z,0
2023-01-23T04:51:13.139Z,0
2023-01-23T04:53:39.176Z,0
2023-01-23T04:56:05.255Z,0
2023-01-23T04:58:31.348Z,0
2023-01-23T05:00:57.452Z,0
2023-01-23T05:03:28.641Z,0
2023-01-23T05:05:49.652Z,0
2023-01-23T05:08:15.747Z,0
2023-01-23T05:10:41.835Z,0
2023-01-23T05:13:06.960Z,0
2023-01-23T05:15:33.059Z,0
2023-01-23T05:17:59.151Z,0
2023-01-23T05:20:25.253Z,0
2023-01-23T05:22:51.368Z,0
2023-01-23T05:25:17.451Z,0
2023-01-23T05:27:43.555Z,0
2023-01-23T05:30:09.638Z,0
2023-01-23T05:32:35.737Z,0
2023-01-23T05:35:01.840Z,0
2023-01-23T05:37:27.936Z,0
2023-01-23T05:39:54.049Z,0
2023-01-23T05:42:20.133Z,0
2023-01-23T05:44:45.240Z,0
2023-01-23T05:47:11.341Z,0
2023-01-23T05:49:37.458Z,0
2023-01-23T05:52:03.527Z,0
2023-01-23T05:54:29.642Z,0
2023-01-23T05:56:55.773Z,0
2023-01-23T05:59:21.825Z,0
2023-01-23T06:01:47.921Z,0
2023-01-23T06:04:14.047Z,0
2023-01-23T06:06:40.111Z,0
2023-01-23T06:09:06.213Z,0
2023-01-23T06:11:32.401Z,0
2023-01-23T06:13:58.418Z,0
2023-01-23T06:16:23.540Z,0
2023-01-23T06:18:49.699Z,0
2023-01-23T06:21:15.738Z,0
2023-01-23T06:23:41.901Z,0
2023-01-23T06:26:07.944Z,0
2023-01-23T06:28:34.024Z,0
2023-01-23T06:31:00.121Z,0
2023-01-23T06:33:26.220Z,0
2023-01-23T06:35:52.424Z,0
2023-01-23T06:38:18.405Z,4
2023-01-23T06:40:44.497Z,4
2023-01-23T06:43:10.649Z,4
2023-01-23T06:45:36.696Z,8
2023-01-23T06:48:01.863Z,12
2023-01-23T06:50:27.925Z,16
2023-01-23T06:52:54.078Z,20
2023-01-23T06:55:20.105Z,28
2023-01-23T06:57:46.216Z,44
2023-01-23T07:00:12.363Z,60
2023-01-23T07:02:38.398Z,72
2023-01-23T07:05:04.506Z,84
2023-01-23T07:07:30.597Z,96
2023-01-23T07:09:56.701Z,128
2023-01-23T07:12:22.794Z,132
2023-01-23T07:14:48.984Z,136
2023-01-23T07:17:15.063Z,132
2023-01-23T07:19:40.103Z,140
2023-01-23T07:22:06.209Z,152
2023-01-23T07:24:32.321Z,144
2023-01-23T07:26:58.429Z,152
2023-01-23T07:29:24.499Z,140
2023-01-23T07:31:50.604Z,164
2023-01-23T07:34:16.722Z,164
2023-01-23T07:36:42.849Z,164
2023-01-23T07:39:08.878Z,184
2023-01-23T07:41:35.107Z,212
2023-01-23T07:44:01.139Z,236
2023-01-23T07:46:27.183Z,257
2023-01-23T07:48:53.286Z,273
2023-01-23T07:51:18.437Z,301
2023-01-23T07:53:44.474Z,353
2023-01-23T07:56:10.582Z,389
2023-01-23T07:58:36.694Z,409
2023-01-23T08:01:02.908Z,437
2023-01-23T08:03:28.895Z,449
2023-01-23T08:05:55.033Z,501
2023-01-23T08:08:21.079Z,514
2023-01-23T08:10:47.275Z,570
2023-01-23T08:13:13.326Z,570
2023-01-23T08:15:39.474Z,594
2023-01-23T08:18:05.510Z,666
2023-01-23T08:20:31.660Z,722
2023-01-23T08:22:56.728Z,791
2023-01-23T08:25:22.860Z,787
2023-01-23T08:27:48.876Z,851
2023-01-23T08:30:15.082Z,963
2023-01-23T08:32:41.086Z,1080
2023-01-23T08:35:07.184Z,1140
2023-01-23T08:37:32.274Z,1293
2023-01-23T08:39:58.394Z,1505
2023-01-23T08:42:24.527Z,1698
2023-01-23T08:44:50.635Z,1995
2023-01-23T08:47:16.671Z,2164
2023-01-23T08:49:42.791Z,2517
2023-01-23T08:52:08.875Z,2690
2023-01-23T08:54:35.088Z,2726
2023-01-23T08:57:01.115Z,2847
2023-01-23T08:59:27.194Z,2959
2023-01-23T09:04:19.457Z,2501
2023-01-23T09:06:45.502Z,2417
2023-01-23T09:09:10.634Z,2473
2023-01-23T09:11:36.713Z,2152
2023-01-23T09:14:02.851Z,1790
2023-01-23T09:16:28.884Z,1714
2023-01-23T09:19:04.621Z,1863
2023-01-23T09:21:21.069Z,1875
2023-01-23T09:23:47.149Z,1774
2023-01-23T09:26:13.267Z,2060
2023-01-23T09:28:39.400Z,2160
2023-01-23T09:31:05.439Z,2288
2023-01-23T09:33:31.524Z,2509
2023-01-23T09:35:57.623Z,2642
2023-01-23T09:38:23.723Z,2537
2023-01-23T09:40:48.854Z,2353
2023-01-23T09:43:14.925Z,2212
2023-01-23T09:45:41.050Z,2533
2023-01-23T09:48:07.159Z,2682
2023-01-23T09:50:33.226Z,2806
2023-01-23T09:52:59.351Z,5128
2023-01-23T09:55:25.417Z,5015
2023-01-23T09:57:51.511Z,4457
2023-01-23T10:00:17.614Z,4397
2023-01-23T10:02:43.710Z,4140
2023-01-23T10:05:09.809Z,3790
2023-01-23T10:07:35.902Z,4818
2023-01-23T10:10:02.092Z,4172
2023-01-23T10:14:53.240Z,3646
2023-01-23T10:17:19.320Z,3983
2023-01-23T10:19:45.415Z,4798
2023-01-23T10:22:11.508Z,4710
2023-01-23T10:24:37.615Z,5035
2023-01-23T10:27:03.707Z,4581
2023-01-23T10:29:29.793Z,4031
2023-01-23T10:31:55.906Z,3907
2023-01-23T10:34:21.989Z,3433
2023-01-23T10:36:48.086Z,2678
2023-01-23T10:39:14.169Z,2762
2023-01-23T10:41:40.310Z,2662
2023-01-23T10:44:05.397Z,3088
2023-01-23T10:46:31.469Z,3738
2023-01-23T10:48:57.592Z,3899
2023-01-23T10:51:23.701Z,5738
2023-01-23T10:53:49.764Z,4710
2023-01-23T10:56:15.860Z,4589
2023-01-23T10:58:41.959Z,5015
2023-01-23T11:01:08.063Z,4975
2023-01-23T11:03:34.157Z,5714
2023-01-23T11:06:00.304Z,7212
2023-01-23T11:08:26.349Z,5742
2023-01-23T11:10:52.501Z,5071
2023-01-23T11:13:18.547Z,4433
2023-01-23T11:15:43.661Z,3931
2023-01-23T11:18:09.762Z,3076
2023-01-23T11:20:35.832Z,2614
2023-01-23T11:23:01.931Z,2851
2023-01-23T11:25:28.031Z,2983
2023-01-23T11:27:54.214Z,3104
2023-01-23T11:30:20.241Z,3734
2023-01-23T11:32:46.318Z,4248
2023-01-23T11:35:12.491Z,4537
2023-01-23T11:37:38.572Z,4224
2023-01-23T11:40:04.608Z,4276
2023-01-23T11:42:30.713Z,3405
2023-01-23T11:44:56.811Z,2935
2023-01-23T11:47:21.936Z,3308
2023-01-23T11:49:48.002Z,3349
2023-01-23T11:52:14.100Z,2345
2023-01-23T11:54:40.236Z,3035
2023-01-23T11:57:06.455Z,4353
2023-01-23T11:59:32.607Z,3987
2023-01-23T12:01:58.552Z,4256
2023-01-23T12:04:24.838Z,3794
2023-01-23T12:06:50.811Z,4758
2023-01-23T12:09:16.970Z,5537
2023-01-23T12:11:43.172Z,6983
2023-01-23T12:14:09.230Z,5734
2023-01-23T12:16:35.257Z,5650
2023-01-23T12:19:00.385Z,4903
2023-01-23T12:21:26.525Z,4212
2023-01-23T12:26:18.480Z,3915
2023-01-23T12:28:44.572Z,4228
2023-01-23T12:31:10.818Z,3967
2023-01-23T12:33:36.990Z,3859
2023-01-23T12:36:03.096Z,4581
2023-01-23T12:38:29.145Z,4726
2023-01-23T12:40:55.123Z,4991
2023-01-23T12:43:21.327Z,5316
2023-01-23T12:45:47.392Z,5071
2023-01-23T12:48:13.538Z,5284
2023-01-23T12:50:38.576Z,4971
2023-01-23T12:53:04.674Z,4991
2023-01-23T12:55:30.736Z,4730
2023-01-23T12:57:56.907Z,5011
2023-01-23T13:00:22.799Z,6441
2023-01-23T13:02:49.091Z,7200
2023-01-23T13:05:14.994Z,7404
2023-01-23T13:07:41.252Z,7641
2023-01-23T13:10:07.378Z,7645
2023-01-23T13:12:33.417Z,6581
2023-01-23T13:14:59.577Z,6413
2023-01-23T13:17:25.659Z,5509
2023-01-23T13:19:51.752Z,4573
2023-01-23T13:22:16.866Z,4903
2023-01-23T13:24:42.970Z,4834
2023-01-23T13:27:09.061Z,5710
2023-01-23T13:29:35.151Z,5248
2023-01-23T13:32:01.305Z,5099
2023-01-23T13:34:27.384Z,4694
2023-01-23T13:36:53.435Z,5043
2023-01-23T13:39:19.535Z,4212
2023-01-23T13:41:45.619Z,3983
2023-01-23T13:44:11.747Z,3838
2023-01-23T13:46:37.800Z,4136
2023-01-23T13:49:03.918Z,4867
2023-01-23T13:51:29.829Z,5397
2023-01-23T13:53:54.944Z,5324
2023-01-23T13:56:21.174Z,3931
2023-01-23T13:58:47.376Z,3023
2023-01-23T14:01:13.461Z,1674
2023-01-23T14:03:39.392Z,1140
2023-01-23T14:06:05.522Z,935
2023-01-23T14:08:31.574Z,1405
2023-01-23T14:10:57.878Z,1256
2023-01-23T14:13:23.974Z,1028
2023-01-23T14:15:50.002Z,795
2023-01-23T14:18:16.012Z,895
2023-01-23T14:20:42.219Z,995
2023-01-23T14:23:08.296Z,746
2023-01-23T14:25:33.340Z,646
2023-01-23T14:27:59.455Z,586
2023-01-23T14:30:25.585Z,654
2023-01-23T14:32:51.674Z,734
2023-01-23T14:35:17.739Z,807
2023-01-23T14:37:43.817Z,811
2023-01-23T14:40:09.985Z,726
2023-01-23T14:42:36.045Z,662
2023-01-23T14:45:02.102Z,654
2023-01-23T14:47:28.239Z,530
2023-01-23T14:49:54.328Z,425
2023-01-23T14:52:20.436Z,413
2023-01-23T14:54:46.544Z,373
2023-01-23T14:57:11.815Z,393
2023-01-23T14:59:37.770Z,389
2023-01-23T15:02:03.780Z,317
2023-01-23T15:04:29.768Z,305
2023-01-23T15:06:56.049Z,293
2023-01-23T15:09:22.157Z,252
2023-01-23T15:11:48.239Z,277
2023-01-23T15:14:14.300Z,248
2023-01-23T15:16:40.413Z,269
2023-01-23T15:19:06.538Z,252
2023-01-23T15:21:32.691Z,240
2023-01-23T15:23:58.681Z,232
2023-01-23T15:26:24.812Z,220
2023-01-23T15:28:49.890Z,212
2023-01-23T15:31:15.850Z,224
2023-01-23T15:33:42.091Z,220
2023-01-23T15:36:08.028Z,192
2023-01-23T15:38:34.354Z,172
2023-01-23T15:41:00.364Z,172
2023-01-23T15:43:26.487Z,152
2023-01-23T15:45:52.604Z,144
2023-01-23T15:48:18.574Z,116
2023-01-23T15:50:44.663Z,104
2023-01-23T15:53:10.931Z,88
2023-01-23T15:55:37.009Z,80
2023-01-23T15:58:03.126Z,68
2023-01-23T16:00:28.226Z,52
2023-01-23T16:02:54.278Z,44
2023-01-23T16:05:20.400Z,28
2023-01-23T16:07:46.524Z,24
2023-01-23T16:10:12.615Z,20
2023-01-23T16:12:38.684Z,16
2023-01-23T16:15:04.776Z,8
2023-01-23T16:17:30.905Z,8
2023-01-23T16:19:56.983Z,4
2023-01-23T16:22:22.896Z,0
2023-01-23T16:24:49.165Z,4
2023-01-23T16:27:15.252Z,4
2023-01-23T16:29:41.411Z,0
2023-01-23T16:32:06.440Z,0
2023-01-23T16:34:32.366Z,0
2023-01-23T16:36:58.667Z,0
2023-01-23T16:39:24.795Z,0
2023-01-23T16:41:50.862Z,0
2023-01-23T16:44:16.809Z,0
2023-01-23T16:46:41.990Z,0
2023-01-23T16:49:08.165Z,0
2023-01-23T16:51:34.296Z,0
2023-01-23T16:54:00.350Z,0
2023-01-23T16:56:26.426Z,0
2023-01-23T16:58:52.523Z,0
2023-01-23T17:01:18.649Z,0
2023-01-23T17:03:44.792Z,0
2023-01-23T17:06:10.825Z,0
2023-01-23T17:08:36.925Z,0
2023-01-23T17:11:02.839Z,0
2023-01-23T17:13:29.109Z,0
2023-01-23T17:15:55.230Z,0
2023-01-23T17:18:20.380Z,0
2023-01-23T17:20:46.450Z,0
2023-01-23T17:23:12.525Z,0
2023-01-23T17:25:38.613Z,0
2023-01-23T17:28:04.728Z,0
2023-01-23T17:30:30.752Z,0
2023-01-23T17:32:56.896Z,0
2023-01-23T17:35:22.990Z,0
2023-01-23T17:37:49.079Z,0
2023-01-23T17:40:15.189Z,0
2023-01-23T17:42:41.307Z,0
2023-01-23T17:45:07.394Z,0
2023-01-23T17:47:33.413Z,0
2023-01-23T17:49:58.561Z,0
2023-01-23T17:52:24.643Z,0
2023-01-23T17:54:50.787Z,0
2023-01-23T17:57:16.929Z,0
2023-01-23T17:59:43.028Z,0
2023-01-23T18:02:08.904Z,0
2023-01-23T18:04:35.170Z,0
2023-01-23T18:07:01.283Z,0
2023-01-23T18:09:27.390Z,0
2023-01-23T18:11:53.436Z,0
2023-01-23T18:14:19.559Z,0
2023-01-23T18:16:45.617Z,0
2023-01-23T18:19:11.788Z,0
2023-01-23T18:21:36.700Z,0
2023-01-23T18:24:02.968Z,0
2023-01-23T18:26:29.057Z,0
2023-01-23T18:28:55.042Z,0
2023-01-23T18:31:21.102Z,0
2023-01-23T18:33:47.342Z,0
2023-01-23T18:36:13.521Z,0
2023-01-23T18:38:39.446Z,0
2023-01-23T18:41:05.652Z,0
2023-01-23T18:43:31.777Z,0
2023-01-23T18:45:57.850Z,0
2023-01-23T18:48:23.891Z,0
2023-01-23T18:50:49.968Z,0
2023-01-23T18:53:15.170Z,0
2023-01-23T18:55:41.094Z,0
2023-01-23T18:58:07.286Z,0
2023-01-23T19:00:33.250Z,0
2023-01-23T19:02:59.533Z,0
2023-01-23T19:05:25.661Z,0
2023-01-23T19:07:51.602Z,0
2023-01-23T19:10:17.802Z,0
2023-01-23T19:12:43.918Z,0
2023-01-23T19:15:10.028Z,0
2023-01-23T19:17:35.928Z,0
2023-01-23T19:20:02.034Z,0
2023-01-23T19:22:28.255Z,0
2023-01-23T19:24:53.382Z,0
2023-01-23T19:27:19.503Z,0
2023-01-23T19:29:45.432Z,0
2023-01-23T19:32:11.513Z,0
2023-01-23T19:34:37.646Z,0
2023-01-23T19:37:03.709Z,0
2023-01-23T19:39:29.883Z,0
2023-01-23T19:41:56.061Z,0
2023-01-23T19:44:22.157Z,0
2023-01-23T19:46:48.234Z,0
2023-01-23T19:49:14.359Z,0
2023-01-23T19:51:40.413Z,0
2023-01-23T19:54:06.546Z,0
2023-01-23T19:56:31.503Z,0
2023-01-23T19:58:57.748Z,0
2023-01-23T20:01:23.882Z,0
2023-01-23T20:03:49.966Z,0
2023-01-23T20:06:16.048Z,0
2023-01-23T20:08:42.132Z,0
2023-01-23T20:11:08.286Z,0
2023-01-23T20:13:34.301Z,0
2023-01-23T20:16:00.472Z,0
2023-01-23T20:18:26.465Z,0
2023-01-23T20:20:52.629Z,0
2023-01-23T20:23:18.717Z,0
2023-01-23T20:25:44.685Z,0
2023-01-23T20:28:09.792Z,0
2023-01-23T20:30:35.856Z,0
2023-01-23T20:33:02.084Z,0
2023-01-23T20:35:28.274Z,0
2023-01-23T20:37:54.341Z,0
2023-01-23T20:40:20.417Z,0
2023-01-23T20:42:46.481Z,0
2023-01-23T20:45:12.584Z,0
2023-01-23T20:47:38.750Z,0
2023-01-23T20:50:04.837Z,0
2023-01-23T20:52:30.763Z,0
2023-01-23T20:54:56.831Z,0
2023-01-23T20:57:22.924Z,0
2023-01-23T20:59:48.195Z,0
2023-01-23T21:02:14.302Z,0
2023-01-23T21:04:40.268Z,0
2023-01-23T21:07:06.479Z,0
2023-01-23T21:09:32.613Z,0
2023-01-23T21:11:58.773Z,0
2023-01-23T21:14:24.621Z,0
2023-01-23T21:16:50.884Z,0
2023-01-23T21:19:16.977Z,0
2023-01-23T21:21:43.047Z,0
2023-01-23T21:24:09.252Z,0
2023-01-23T21:26:35.343Z,0
2023-01-23T21:29:01.309Z,0
2023-01-23T21:31:26.515Z,0
2023-01-23T21:33:52.445Z,0
2023-01-23T21:36:18.724Z,0
2023-01-23T21:38:44.601Z,0
2023-01-23T21:41:10.700Z,0
2023-01-23T21:43:36.790Z,0
2023-01-23T21:46:03.071Z,0
2023-01-23T21:48:29.201Z,0
2023-01-23T21:50:55.260Z,0
2023-01-23T21:53:21.404Z,0
2023-01-23T21:55:47.320Z,0
2023-01-23T21:58:13.562Z,0
2023-01-23T22:00:39.665Z,0
2023-01-23T22:03:04.761Z,0
2023-01-23T22:05:30.730Z,0
2023-01-23T22:07:56.957Z,0
2023-01-23T22:10:23.039Z,0
2023-01-23T22:12:49.128Z,0
2023-01-23T22:15:18.448Z,0
2023-01-23T22:17:41.141Z,0
2023-01-23T22:20:07.475Z,0
2023-01-23T22:22:33.340Z,0
2023-01-23T22:24:59.674Z,0
2023-01-23T22:27:25.706Z,0
2023-01-23T22:29:51.798Z,0
2023-01-23T22:32:17.907Z,0
2023-01-23T22:34:43.028Z,0
2023-01-23T22:37:09.121Z,0
2023-01-23T22:39:35.239Z,0
2023-01-23T22:42:01.330Z,0
2023-01-23T22:44:27.347Z,0
2023-01-23T22:46:53.487Z,0
2023-01-23T22:49:19.593Z,0
2023-01-23T22:51:45.529Z,0
2023-01-23T22:54:11.804Z,0
2023-01-23T22:56:37.700Z,0
2023-01-23T22:59:03.792Z,0
2023-01-23T23:01:30.045Z,0
2023-01-23T23:03:55.987Z,0
2023-01-23T23:06:22.255Z,0
2023-01-23T23:08:47.412Z,0
2023-01-23T23:11:13.461Z,0
2023-01-23T23:13:39.432Z,0
2023-01-23T23:16:05.521Z,0
2023-01-23T23:18:31.719Z,0
2023-01-23T23:20:57.781Z,0
2023-01-23T23:23:23.919Z,0
2023-01-23T23:25:50.042Z,0
2023-01-23T23:28:16.140Z,0
2023-01-23T23:30:42.232Z,0
2023-01-23T23:33:08.200Z,0
2023-01-23T23:35:34.372Z,0
2023-01-23T23:38:00.528Z,0
2023-01-23T23:40:25.679Z,0
2023-01-23T23:42:51.699Z,0
2023-01-23T23:45:17.787Z,0
2023-01-23T23:47:43.990Z,0
2023-01-23T23:50:10.052Z,0
2023-01-23T23:52:36.059Z,0
2023-01-23T23:55:02.346Z,0
2023-01-23T23:57:28.337Z,0
2023-01-23T23:59:54.315Z,0
