createdAt,value
2019-03-31T00:01:08.642Z,35.63
2019-03-31T00:03:37.446Z,36.83
2019-03-31T00:06:06.244Z,40.13
2019-03-31T00:08:34.932Z,39.67
2019-03-31T00:11:03.621Z,42.03
2019-03-31T00:13:32.168Z,41.20
2019-03-31T00:16:00.959Z,39.97
2019-03-31T00:18:29.549Z,36.43
2019-03-31T00:20:58.043Z,37.60
2019-03-31T00:23:26.582Z,36.37
2019-03-31T00:25:55.114Z,38.50
2019-03-31T00:28:23.751Z,36.77
2019-03-31T00:30:59.441Z,34.27
2019-03-31T00:33:32.049Z,35.90
2019-03-31T00:36:01.663Z,37.53
2019-03-31T00:38:33.469Z,37.20
2019-03-31T00:41:02.359Z,36.33
2019-03-31T00:43:31.146Z,37.63
2019-03-31T00:45:59.935Z,36.90
2019-03-31T00:48:28.608Z,37.97
2019-03-31T00:50:57.302Z,36.80
2019-03-31T00:53:25.768Z,36.80
2019-03-31T00:55:54.364Z,35.80
2019-03-31T00:58:23.142Z,36.43
2019-03-31T01:00:53.477Z,36.67
2019-03-31T01:03:22.267Z,38.03
2019-03-31T01:05:50.748Z,37.13
2019-03-31T01:08:19.431Z,39.30
2019-03-31T01:10:48.124Z,38.50
2019-03-31T01:13:18.128Z,40.47
2019-03-31T01:15:47.022Z,39.73
2019-03-31T01:18:15.903Z,41.13
2019-03-31T01:20:45.255Z,40.97
2019-03-31T01:23:14.107Z,42.17
2019-03-31T01:25:42.895Z,43.47
2019-03-31T01:28:11.694Z,42.07
2019-03-31T01:30:40.453Z,43.37
2019-03-31T01:33:09.034Z,43.43
2019-03-31T01:35:37.619Z,45.87
2019-03-31T01:38:06.403Z,45.73
2019-03-31T01:40:34.985Z,43.67
2019-03-31T01:43:03.568Z,45.50
2019-03-31T01:45:32.460Z,44.90
2019-03-31T01:48:01.247Z,45.97
2019-03-31T01:50:30.133Z,46.53
2019-03-31T01:52:58.841Z,45.90
2019-03-31T01:55:27.401Z,45.50
2019-03-31T01:57:56.187Z,44.87
2019-03-31T02:00:26.407Z,44.10
2019-03-31T02:02:55.296Z,46.87
2019-03-31T02:05:23.883Z,45.57
2019-03-31T02:07:52.461Z,46.17
2019-03-31T02:10:21.355Z,48.53
2019-03-31T02:12:50.039Z,48.63
2019-03-31T02:15:18.931Z,48.57
2019-03-31T02:17:47.711Z,48.83
2019-03-31T02:20:16.194Z,50.13
2019-03-31T02:22:44.877Z,50.10
2019-03-31T02:25:13.560Z,50.27
2019-03-31T02:27:42.141Z,49.63
2019-03-31T02:30:14.450Z,51.57
2019-03-31T02:32:43.727Z,51.40
2019-03-31T02:35:12.531Z,51.43
2019-03-31T02:37:41.436Z,54.13
2019-03-31T02:40:14.456Z,52.87
2019-03-31T02:42:43.081Z,52.47
2019-03-31T02:45:11.748Z,52.07
2019-03-31T02:47:40.630Z,52.33
2019-03-31T02:50:09.221Z,51.17
2019-03-31T02:52:38.006Z,51.83
2019-03-31T02:55:06.774Z,52.50
2019-03-31T02:57:35.468Z,52.20
2019-03-31T03:00:04.365Z,54.67
2019-03-31T03:02:41.326Z,54.73
2019-03-31T03:05:18.902Z,51.07
2019-03-31T03:07:35.746Z,53.17
2019-03-31T03:10:05.288Z,53.60
2019-03-31T03:12:34.144Z,53.20
2019-03-31T03:15:02.924Z,52.70
2019-03-31T03:17:31.708Z,53.30
2019-03-31T03:20:00.447Z,54.40
2019-03-31T03:22:29.193Z,51.80
2019-03-31T03:24:57.871Z,54.37
2019-03-31T03:27:26.653Z,54.00
2019-03-31T03:29:55.339Z,57.17
2019-03-31T03:32:24.058Z,56.03
2019-03-31T03:34:52.815Z,57.37
2019-03-31T03:37:21.604Z,57.87
2019-03-31T03:39:50.173Z,57.27
2019-03-31T03:42:18.757Z,54.83
2019-03-31T03:44:47.427Z,58.67
2019-03-31T03:47:16.231Z,56.53
2019-03-31T03:49:44.915Z,59.20
2019-03-31T03:52:13.419Z,60.33
2019-03-31T03:54:42.192Z,57.73
2019-03-31T03:57:10.867Z,58.73
2019-03-31T03:59:39.665Z,57.13
2019-03-31T04:02:08.423Z,57.17
2019-03-31T04:04:37.121Z,55.60
2019-03-31T04:07:05.704Z,56.63
2019-03-31T04:09:34.286Z,56.70
2019-03-31T04:12:03.086Z,54.93
2019-03-31T04:14:31.749Z,53.83
2019-03-31T04:17:00.552Z,54.23
2019-03-31T04:19:29.234Z,53.30
2019-03-31T04:21:57.920Z,55.93
2019-03-31T04:24:26.602Z,54.60
2019-03-31T04:26:55.384Z,54.70
2019-03-31T04:29:23.976Z,56.63
2019-03-31T04:31:52.758Z,56.40
2019-03-31T04:34:21.548Z,57.33
2019-03-31T04:36:50.238Z,57.43
2019-03-31T04:39:19.013Z,57.90
2019-03-31T04:41:47.560Z,56.50
2019-03-31T04:44:16.372Z,56.43
2019-03-31T04:46:45.170Z,55.83
2019-03-31T04:49:13.754Z,56.70
2019-03-31T04:51:42.215Z,54.60
2019-03-31T04:54:10.914Z,56.17
2019-03-31T04:56:39.497Z,56.57
2019-03-31T04:59:08.078Z,58.17
2019-03-31T05:01:36.855Z,55.23
2019-03-31T05:04:05.728Z,56.00
2019-03-31T05:06:34.655Z,58.07
2019-03-31T05:09:06.092Z,57.63
2019-03-31T05:11:35.001Z,57.37
2019-03-31T05:14:03.891Z,57.03
2019-03-31T05:16:32.674Z,54.77
2019-03-31T05:19:01.219Z,54.90
2019-03-31T05:21:29.812Z,55.50
2019-03-31T05:23:58.326Z,55.37
2019-03-31T05:26:27.093Z,54.77
2019-03-31T05:28:55.779Z,54.80
2019-03-31T05:31:24.460Z,54.40
2019-03-31T05:33:53.243Z,56.03
2019-03-31T05:36:21.827Z,56.37
2019-03-31T05:38:50.617Z,57.63
2019-03-31T05:41:19.204Z,54.70
2019-03-31T05:43:47.889Z,55.43
2019-03-31T05:46:16.493Z,55.50
2019-03-31T05:48:45.155Z,56.47
2019-03-31T05:51:13.941Z,54.37
2019-03-31T05:53:42.515Z,54.73
2019-03-31T05:56:11.099Z,58.00
2019-03-31T05:58:39.567Z,56.93
2019-03-31T06:01:08.266Z,58.03
2019-03-31T06:03:37.101Z,56.40
2019-03-31T06:06:05.944Z,58.10
2019-03-31T06:08:34.729Z,59.27
2019-03-31T06:11:03.627Z,58.43
2019-03-31T06:13:32.297Z,59.03
2019-03-31T06:16:00.986Z,59.70
2019-03-31T06:18:29.681Z,58.30
2019-03-31T06:20:58.458Z,57.87
2019-03-31T06:23:27.259Z,58.90
2019-03-31T06:25:55.921Z,57.97
2019-03-31T06:28:24.736Z,59.53
2019-03-31T06:30:53.388Z,59.27
2019-03-31T06:33:21.928Z,59.97
2019-03-31T06:35:50.461Z,59.13
2019-03-31T06:38:19.147Z,54.83
2019-03-31T06:40:52.244Z,55.77
2019-03-31T06:43:20.946Z,55.73
2019-03-31T06:45:49.404Z,54.60
2019-03-31T06:48:18.219Z,55.97
2019-03-31T06:50:46.804Z,56.50
2019-03-31T06:53:15.561Z,53.03
2019-03-31T06:55:44.123Z,56.43
2019-03-31T06:58:12.828Z,56.53
2019-03-31T07:00:41.620Z,57.33
2019-03-31T07:03:10.507Z,55.67
2019-03-31T07:05:39.199Z,56.80
2019-03-31T07:08:09.750Z,55.43
2019-03-31T07:10:38.598Z,55.57
2019-03-31T07:13:07.182Z,54.87
2019-03-31T07:15:35.765Z,55.77
2019-03-31T07:18:04.344Z,56.00
2019-03-31T07:20:33.237Z,59.10
2019-03-31T07:23:02.023Z,57.13
2019-03-31T07:25:30.710Z,56.27
2019-03-31T07:27:59.499Z,56.60
2019-03-31T07:30:28.182Z,55.27
2019-03-31T07:32:56.869Z,55.73
2019-03-31T07:35:25.759Z,57.47
2019-03-31T07:37:54.439Z,55.20
2019-03-31T07:40:23.380Z,57.27
2019-03-31T07:42:52.396Z,56.37
2019-03-31T07:45:21.323Z,56.20
2019-03-31T07:47:49.993Z,56.13
2019-03-31T07:50:18.983Z,55.47
2019-03-31T07:52:47.669Z,57.83
2019-03-31T07:55:16.215Z,55.40
2019-03-31T07:57:44.942Z,57.27
2019-03-31T08:00:16.227Z,56.67
2019-03-31T08:02:44.853Z,58.87
2019-03-31T08:05:13.547Z,56.43
2019-03-31T08:07:42.118Z,56.60
2019-03-31T08:10:11.315Z,56.60
2019-03-31T08:12:40.013Z,57.40
2019-03-31T08:15:12.105Z,56.97
2019-03-31T08:17:42.762Z,57.90
2019-03-31T08:20:17.331Z,53.73
2019-03-31T08:22:45.843Z,55.07
2019-03-31T08:25:14.497Z,56.87
2019-03-31T08:27:43.080Z,54.50
2019-03-31T08:30:13.312Z,54.27
2019-03-31T08:32:41.877Z,56.83
2019-03-31T08:35:10.664Z,53.27
2019-03-31T08:37:39.378Z,50.17
2019-03-31T08:40:09.931Z,47.53
2019-03-31T08:42:38.770Z,49.63
2019-03-31T08:45:07.601Z,49.37
2019-03-31T08:47:36.651Z,48.47
2019-03-31T08:50:06.987Z,47.23
2019-03-31T08:52:35.665Z,44.60
2019-03-31T08:55:04.763Z,46.67
2019-03-31T08:57:33.783Z,45.23
2019-03-31T09:00:02.543Z,44.67
2019-03-31T09:02:32.896Z,41.90
2019-03-31T09:05:06.164Z,41.40
2019-03-31T09:07:34.757Z,38.00
2019-03-31T09:10:04.242Z,37.33
2019-03-31T09:12:32.928Z,41.43
2019-03-31T09:15:01.600Z,37.10
2019-03-31T09:17:30.196Z,42.50
2019-03-31T09:19:58.865Z,43.47
2019-03-31T09:22:27.447Z,36.50
2019-03-31T09:24:55.994Z,37.60
2019-03-31T09:27:24.629Z,35.73
2019-03-31T09:29:53.295Z,33.93
2019-03-31T09:32:21.980Z,33.17
2019-03-31T09:34:50.769Z,34.80
2019-03-31T09:37:19.339Z,33.57
2019-03-31T09:39:47.931Z,34.33
2019-03-31T09:42:16.616Z,33.47
2019-03-31T09:44:45.513Z,31.43
2019-03-31T09:47:14.293Z,34.33
2019-03-31T09:49:42.982Z,31.80
2019-03-31T09:52:11.661Z,32.53
2019-03-31T09:54:41.269Z,31.63
2019-03-31T09:57:10.054Z,31.37
2019-03-31T09:59:38.669Z,31.10
2019-03-31T10:02:07.423Z,32.27
2019-03-31T10:04:36.219Z,31.27
2019-03-31T10:07:05.013Z,35.37
2019-03-31T10:09:33.887Z,31.40
2019-03-31T10:12:02.884Z,34.27
2019-03-31T10:14:31.884Z,32.53
2019-03-31T10:17:00.563Z,34.50
2019-03-31T10:19:29.357Z,34.77
2019-03-31T10:21:57.930Z,33.87
2019-03-31T10:24:26.717Z,33.17
2019-03-31T10:26:55.399Z,36.40
2019-03-31T10:29:24.088Z,33.73
2019-03-31T10:31:52.869Z,33.93
2019-03-31T10:34:21.667Z,31.20
2019-03-31T10:36:50.447Z,31.37
2019-03-31T10:39:19.239Z,33.77
2019-03-31T10:41:48.022Z,33.00
2019-03-31T10:44:16.808Z,33.13
2019-03-31T10:46:45.704Z,31.40
2019-03-31T10:49:14.483Z,31.10
2019-03-31T10:51:43.156Z,30.63
2019-03-31T10:54:11.855Z,32.63
2019-03-31T10:56:40.574Z,31.87
2019-03-31T10:59:09.317Z,34.17
2019-03-31T11:01:38.002Z,30.77
2019-03-31T11:04:06.586Z,38.63
2019-03-31T11:06:35.270Z,33.07
2019-03-31T11:09:05.902Z,33.80
2019-03-31T11:11:34.481Z,30.30
2019-03-31T11:14:03.160Z,30.37
2019-03-31T11:16:31.749Z,28.70
2019-03-31T11:19:00.432Z,28.37
2019-03-31T11:21:30.748Z,33.77
2019-03-31T11:23:59.442Z,31.63
2019-03-31T11:26:28.231Z,30.83
2019-03-31T11:28:57.171Z,30.13
2019-03-31T11:31:25.975Z,31.27
2019-03-31T11:33:54.794Z,30.50
2019-03-31T11:36:23.580Z,33.07
2019-03-31T11:38:52.367Z,31.07
2019-03-31T11:41:21.259Z,27.73
2019-03-31T11:43:49.942Z,27.20
2019-03-31T11:46:18.733Z,27.80
2019-03-31T11:48:47.521Z,26.27
2019-03-31T11:51:16.097Z,26.30
2019-03-31T11:53:46.445Z,26.97
2019-03-31T11:56:22.485Z,26.93
2019-03-31T11:58:51.367Z,27.23
2019-03-31T12:01:20.268Z,25.63
2019-03-31T12:03:49.056Z,25.97
2019-03-31T12:06:17.727Z,25.70
2019-03-31T12:08:46.616Z,27.23
2019-03-31T12:11:15.306Z,26.07
2019-03-31T12:13:43.972Z,25.90
2019-03-31T12:16:12.673Z,26.40
2019-03-31T12:18:41.460Z,24.70
2019-03-31T12:21:10.025Z,25.20
2019-03-31T12:23:38.626Z,25.30
2019-03-31T12:26:07.397Z,25.33
2019-03-31T12:28:36.093Z,23.97
2019-03-31T12:31:04.768Z,27.73
2019-03-31T12:33:33.366Z,27.77
2019-03-31T12:36:02.048Z,25.03
2019-03-31T12:38:30.728Z,24.80
2019-03-31T12:40:59.199Z,23.93
2019-03-31T12:43:27.795Z,24.53
2019-03-31T12:45:56.681Z,24.60
2019-03-31T12:48:25.368Z,23.33
2019-03-31T12:50:54.052Z,23.50
2019-03-31T12:53:22.838Z,23.70
2019-03-31T12:56:00.067Z,20.87
2019-03-31T12:58:21.950Z,21.90
2019-03-31T13:00:51.969Z,22.57
2019-03-31T13:03:20.547Z,20.37
2019-03-31T13:05:49.124Z,19.83
2019-03-31T13:08:17.716Z,20.60
2019-03-31T13:10:46.712Z,19.73
2019-03-31T13:13:15.383Z,21.83
2019-03-31T13:15:44.069Z,20.17
2019-03-31T13:18:12.757Z,19.50
2019-03-31T13:20:41.551Z,18.93
2019-03-31T13:23:10.331Z,20.07
2019-03-31T13:25:39.127Z,20.50
2019-03-31T13:28:07.810Z,20.43
2019-03-31T13:30:36.500Z,20.77
2019-03-31T13:33:05.271Z,20.10
2019-03-31T13:35:33.768Z,20.83
2019-03-31T13:38:10.915Z,20.60
2019-03-31T13:40:33.374Z,19.77
2019-03-31T13:43:01.944Z,19.27
2019-03-31T13:45:32.175Z,17.50
2019-03-31T13:48:00.963Z,19.73
2019-03-31T13:50:29.636Z,18.50
2019-03-31T13:52:58.227Z,18.47
2019-03-31T13:55:27.021Z,18.10
2019-03-31T13:57:58.085Z,19.47
2019-03-31T14:00:39.459Z,17.07
2019-03-31T14:03:08.367Z,26.07
2019-03-31T14:05:37.227Z,18.87
2019-03-31T14:08:06.115Z,16.73
2019-03-31T14:10:35.003Z,16.23
2019-03-31T14:13:04.306Z,16.90
2019-03-31T14:15:32.990Z,15.97
2019-03-31T14:18:01.675Z,15.33
2019-03-31T14:20:30.364Z,17.27
2019-03-31T14:22:59.038Z,16.40
2019-03-31T14:25:28.030Z,17.13
2019-03-31T14:27:56.919Z,15.63
2019-03-31T14:30:25.601Z,16.73
2019-03-31T14:32:54.406Z,16.47
2019-03-31T14:35:23.179Z,16.90
2019-03-31T14:37:51.747Z,17.73
2019-03-31T14:40:20.286Z,17.43
2019-03-31T14:42:48.920Z,16.57
2019-03-31T14:45:34.139Z,16.10
2019-03-31T14:48:02.783Z,15.93
2019-03-31T14:50:35.765Z,17.23
2019-03-31T14:53:04.866Z,17.70
2019-03-31T14:55:33.652Z,17.10
2019-03-31T14:58:02.333Z,17.43
2019-03-31T15:00:31.316Z,18.17
2019-03-31T15:03:00.208Z,17.90
2019-03-31T15:05:28.890Z,17.33
2019-03-31T15:07:58.628Z,19.77
2019-03-31T15:10:27.590Z,17.43
2019-03-31T15:12:56.274Z,19.53
2019-03-31T15:15:24.960Z,19.93
2019-03-31T15:17:53.850Z,17.33
2019-03-31T15:20:22.635Z,17.93
2019-03-31T15:22:51.523Z,18.50
2019-03-31T15:25:20.517Z,18.17
2019-03-31T15:27:49.307Z,20.60
2019-03-31T15:30:18.003Z,18.80
2019-03-31T15:32:46.678Z,18.90
2019-03-31T15:35:15.465Z,19.23
2019-03-31T15:37:44.246Z,18.27
2019-03-31T15:40:12.828Z,18.67
2019-03-31T15:42:41.616Z,19.37
2019-03-31T15:45:10.431Z,19.37
2019-03-31T15:47:39.104Z,19.47
2019-03-31T15:50:07.669Z,18.57
2019-03-31T15:52:36.344Z,16.77
2019-03-31T15:55:07.997Z,20.30
2019-03-31T15:57:36.744Z,18.63
2019-03-31T16:00:08.668Z,17.00
2019-03-31T16:02:37.335Z,17.43
2019-03-31T16:05:12.438Z,18.63
2019-03-31T16:07:39.527Z,18.83
2019-03-31T16:10:08.096Z,18.87
2019-03-31T16:12:36.902Z,16.60
2019-03-31T16:15:06.101Z,17.60
2019-03-31T16:17:34.914Z,17.13
2019-03-31T16:20:04.080Z,16.33
2019-03-31T16:22:32.976Z,16.07
2019-03-31T16:25:03.491Z,22.30
2019-03-31T16:27:32.080Z,14.53
2019-03-31T16:30:00.771Z,16.87
2019-03-31T16:32:29.356Z,14.33
2019-03-31T16:34:58.124Z,14.27
2019-03-31T16:37:26.812Z,15.30
2019-03-31T16:39:55.376Z,14.57
2019-03-31T16:42:24.183Z,13.47
2019-03-31T16:44:58.407Z,13.33
2019-03-31T16:47:22.966Z,12.40
2019-03-31T16:49:51.683Z,15.00
2019-03-31T16:52:20.451Z,13.67
2019-03-31T16:54:49.136Z,12.33
2019-03-31T16:57:17.822Z,14.23
2019-03-31T16:59:46.405Z,12.53
2019-03-31T17:02:14.888Z,14.50
2019-03-31T17:04:43.572Z,13.07
2019-03-31T17:07:12.271Z,13.50
2019-03-31T17:09:50.925Z,12.07
2019-03-31T17:12:11.258Z,12.10
2019-03-31T17:14:40.151Z,13.33
2019-03-31T17:17:08.835Z,12.10
2019-03-31T17:19:37.722Z,12.27
2019-03-31T17:22:06.404Z,11.40
2019-03-31T17:24:35.287Z,11.83
2019-03-31T17:27:03.980Z,12.00
2019-03-31T17:29:32.524Z,11.90
2019-03-31T17:32:01.145Z,12.93
2019-03-31T17:34:29.935Z,10.93
2019-03-31T17:36:58.617Z,12.50
2019-03-31T17:39:27.305Z,15.87
2019-03-31T17:41:55.971Z,11.73
2019-03-31T17:44:24.672Z,10.77
2019-03-31T17:46:53.251Z,12.77
2019-03-31T17:49:21.936Z,12.30
2019-03-31T17:51:50.620Z,10.80
2019-03-31T17:54:19.509Z,10.97
2019-03-31T17:56:48.091Z,11.40
2019-03-31T17:59:16.673Z,13.30
2019-03-31T18:01:45.272Z,11.10
2019-03-31T18:04:13.787Z,10.57
2019-03-31T18:06:42.529Z,12.40
2019-03-31T18:09:11.212Z,12.20
2019-03-31T18:11:39.760Z,9.47
2019-03-31T18:14:10.118Z,9.13
2019-03-31T18:16:38.679Z,8.47
2019-03-31T18:19:07.473Z,10.57
2019-03-31T18:21:36.185Z,8.83
2019-03-31T18:24:04.768Z,9.93
2019-03-31T18:26:33.432Z,9.60
2019-03-31T18:29:02.017Z,8.50
2019-03-31T18:31:30.600Z,7.93
2019-03-31T18:33:59.285Z,7.53
2019-03-31T18:36:36.380Z,7.83
2019-03-31T18:38:58.190Z,8.67
2019-03-31T18:41:26.978Z,8.27
2019-03-31T18:43:55.684Z,10.23
2019-03-31T18:46:24.392Z,8.67
2019-03-31T18:48:53.135Z,11.20
2019-03-31T18:51:22.038Z,10.00
2019-03-31T18:53:52.373Z,7.73
2019-03-31T18:56:31.142Z,9.60
2019-03-31T18:59:10.608Z,9.60
2019-03-31T19:01:49.951Z,8.13
2019-03-31T19:04:29.181Z,8.37
2019-03-31T19:07:02.429Z,7.57
2019-03-31T19:09:38.723Z,6.83
2019-03-31T19:12:20.909Z,6.67
2019-03-31T19:15:09.168Z,6.13
2019-03-31T19:17:54.814Z,8.43
2019-03-31T19:20:41.356Z,12.57
2019-03-31T19:23:28.066Z,9.10
2019-03-31T19:26:14.561Z,10.03
2019-03-31T19:28:50.516Z,8.40
2019-03-31T19:31:20.848Z,9.23
2019-03-31T19:33:57.003Z,6.27
2019-03-31T19:36:29.783Z,6.23
2019-03-31T19:39:02.874Z,6.23
2019-03-31T19:41:42.381Z,6.67
2019-03-31T19:44:19.696Z,8.90
2019-03-31T19:46:53.392Z,7.53
2019-03-31T19:49:24.361Z,8.70
2019-03-31T19:52:12.921Z,7.73
2019-03-31T19:54:49.146Z,6.03
2019-03-31T19:57:31.675Z,7.90
2019-03-31T20:00:12.219Z,6.90
2019-03-31T20:02:45.400Z,6.60
2019-03-31T20:05:21.669Z,5.57
2019-03-31T20:08:08.374Z,6.27
2019-03-31T20:10:41.160Z,7.43
2019-03-31T20:13:27.658Z,5.80
2019-03-31T20:16:02.644Z,6.73
2019-03-31T20:18:35.066Z,5.47
2019-03-31T20:21:30.982Z,6.03
2019-03-31T20:24:04.468Z,5.63
2019-03-31T20:26:43.716Z,5.77
2019-03-31T20:29:23.155Z,5.37
2019-03-31T20:31:56.358Z,6.13
2019-03-31T20:34:26.664Z,5.73
2019-03-31T20:37:07.439Z,6.27
2019-03-31T20:39:37.530Z,6.73
2019-03-31T20:42:10.549Z,6.13
2019-03-31T20:44:39.224Z,7.73
2019-03-31T20:47:07.906Z,11.87
2019-03-31T20:49:36.590Z,8.20
2019-03-31T20:52:05.176Z,7.57
2019-03-31T20:54:33.862Z,7.00
2019-03-31T20:57:02.951Z,6.00
2019-03-31T20:59:31.607Z,6.57
2019-03-31T21:02:00.371Z,6.73
2019-03-31T21:04:28.910Z,7.57
2019-03-31T21:06:57.475Z,7.17
2019-03-31T21:09:26.075Z,7.37
2019-03-31T21:11:54.697Z,8.37
2019-03-31T21:14:23.234Z,9.80
2019-03-31T21:16:51.919Z,7.27
2019-03-31T21:19:20.807Z,7.40
2019-03-31T21:21:49.996Z,6.77
2019-03-31T21:24:18.690Z,7.17
2019-03-31T21:26:47.478Z,7.23
2019-03-31T21:29:16.161Z,7.10
2019-03-31T21:31:44.698Z,8.13
2019-03-31T21:34:13.528Z,6.90
2019-03-31T21:36:42.312Z,7.23
2019-03-31T21:39:10.887Z,6.17
2019-03-31T21:41:39.482Z,7.40
2019-03-31T21:44:08.137Z,6.77
2019-03-31T21:46:36.750Z,6.93
2019-03-31T21:49:05.324Z,6.40
2019-03-31T21:51:35.225Z,6.33
2019-03-31T21:54:03.924Z,7.63
2019-03-31T21:56:32.607Z,6.10
2019-03-31T21:59:01.176Z,6.33
2019-03-31T22:01:30.081Z,6.40
2019-03-31T22:03:58.756Z,8.97
2019-03-31T22:06:27.304Z,7.23
2019-03-31T22:08:55.937Z,8.43
2019-03-31T22:11:24.616Z,6.80
2019-03-31T22:13:53.302Z,7.30
2019-03-31T22:16:21.883Z,7.33
2019-03-31T22:18:50.676Z,6.43
2019-03-31T22:21:19.374Z,7.37
2019-03-31T22:23:57.755Z,6.33
2019-03-31T22:26:19.814Z,6.83
2019-03-31T22:28:48.591Z,6.10
2019-03-31T22:31:17.474Z,6.60
2019-03-31T22:33:45.955Z,6.47
2019-03-31T22:36:24.473Z,9.93
2019-03-31T22:38:53.553Z,6.17
2019-03-31T22:41:22.154Z,7.10
2019-03-31T22:43:50.929Z,6.17
2019-03-31T22:46:19.716Z,5.90
2019-03-31T22:48:48.295Z,6.07
2019-03-31T22:51:16.812Z,6.23
2019-03-31T22:53:45.462Z,5.00
2019-03-31T22:56:14.052Z,6.80
2019-03-31T22:58:42.625Z,6.10
2019-03-31T23:01:11.311Z,6.20
2019-03-31T23:03:40.104Z,5.60
2019-03-31T23:06:08.684Z,5.70
2019-03-31T23:08:37.145Z,5.67
2019-03-31T23:11:05.875Z,5.00
2019-03-31T23:13:34.430Z,7.27
2019-03-31T23:16:03.096Z,5.20
2019-03-31T23:18:33.437Z,5.67
2019-03-31T23:21:02.128Z,5.77
2019-03-31T23:23:30.811Z,5.57
2019-03-31T23:25:59.432Z,6.37
2019-03-31T23:28:27.967Z,4.77
2019-03-31T23:30:56.546Z,5.23
2019-03-31T23:33:25.939Z,5.03
2019-03-31T23:35:54.837Z,4.77
2019-03-31T23:38:23.420Z,5.37
2019-03-31T23:40:52.208Z,4.60
2019-03-31T23:43:20.951Z,4.83
2019-03-31T23:45:49.579Z,4.83
2019-03-31T23:48:18.260Z,4.70
2019-03-31T23:50:46.843Z,4.47
2019-03-31T23:53:15.527Z,4.47
2019-03-31T23:55:44.008Z,4.40
2019-03-31T23:58:12.694Z,4.70
