createdAt,value
2022-10-18T00:01:01.578Z,5.10
2022-10-18T00:03:30.084Z,4.77
2022-10-18T00:05:58.429Z,4.30
2022-10-18T00:08:26.693Z,4.90
2022-10-18T00:10:54.908Z,4.53
2022-10-18T00:13:23.565Z,4.60
2022-10-18T00:15:52.462Z,4.27
2022-10-18T00:18:22.040Z,4.67
2022-10-18T00:20:58.413Z,4.50
2022-10-18T00:23:26.805Z,8.60
2022-10-18T00:26:05.600Z,7.27
2022-10-18T00:28:34.205Z,8.10
2022-10-18T00:31:10.978Z,7.40
2022-10-18T00:33:40.791Z,7.10
2022-10-18T00:36:09.152Z,8.07
2022-10-18T00:38:37.477Z,7.77
2022-10-18T00:41:06.077Z,7.20
2022-10-18T00:43:34.389Z,6.67
2022-10-18T00:46:02.546Z,7.03
2022-10-18T00:48:30.714Z,6.90
2022-10-18T00:51:00.317Z,7.83
2022-10-18T00:53:28.643Z,7.57
2022-10-18T00:55:56.830Z,8.00
2022-10-18T00:58:25.041Z,8.90
2022-10-18T01:00:53.207Z,8.13
2022-10-18T01:03:21.365Z,8.40
2022-10-18T01:05:49.682Z,7.97
2022-10-18T01:08:27.556Z,7.80
2022-10-18T01:11:00.265Z,7.63
2022-10-18T01:13:33.849Z,8.67
2022-10-18T01:16:03.237Z,7.30
2022-10-18T01:18:33.575Z,8.67
2022-10-18T01:21:19.470Z,8.43
2022-10-18T01:24:02.680Z,8.13
2022-10-18T01:26:37.674Z,8.17
2022-10-18T01:29:12.730Z,7.77
2022-10-18T01:31:45.204Z,4.60
2022-10-18T01:34:15.688Z,10.00
2022-10-18T01:36:45.392Z,8.93
2022-10-18T01:39:15.274Z,8.17
2022-10-18T01:41:45.267Z,9.00
2022-10-18T01:44:15.319Z,8.90
2022-10-18T01:46:46.201Z,8.90
2022-10-18T01:49:14.437Z,8.80
2022-10-18T01:51:42.708Z,9.43
2022-10-18T01:54:11.532Z,9.97
2022-10-18T01:56:43.055Z,9.20
2022-10-18T01:59:18.525Z,6.00
2022-10-18T02:01:57.149Z,9.00
2022-10-18T02:04:30.483Z,9.93
2022-10-18T02:07:02.095Z,5.30
2022-10-18T02:09:33.522Z,8.70
2022-10-18T02:12:02.571Z,9.17
2022-10-18T02:14:31.091Z,8.00
2022-10-18T02:17:01.862Z,5.63
2022-10-18T02:19:33.250Z,6.17
2022-10-18T02:22:01.707Z,9.57
2022-10-18T02:24:34.206Z,7.53
2022-10-18T02:27:02.916Z,5.77
2022-10-18T02:29:31.396Z,5.10
2022-10-18T02:32:05.627Z,4.97
2022-10-18T02:34:35.887Z,4.60
2022-10-18T02:37:05.360Z,4.10
2022-10-18T02:39:35.541Z,4.07
2022-10-18T02:42:06.624Z,4.53
2022-10-18T02:44:35.482Z,3.90
2022-10-18T02:47:05.290Z,5.50
2022-10-18T02:49:33.543Z,4.30
2022-10-18T02:52:01.831Z,4.33
2022-10-18T02:54:30.057Z,4.23
2022-10-18T02:56:58.209Z,4.53
2022-10-18T02:59:26.386Z,4.67
2022-10-18T03:01:54.592Z,4.10
2022-10-18T03:04:24.330Z,4.60
2022-10-18T03:06:52.609Z,4.50
2022-10-18T03:09:20.811Z,5.40
2022-10-18T03:11:49.050Z,5.13
2022-10-18T03:14:17.407Z,4.43
2022-10-18T03:16:45.639Z,4.90
2022-10-18T03:19:13.876Z,4.50
2022-10-18T03:21:43.586Z,4.10
2022-10-18T03:24:11.766Z,5.40
2022-10-18T03:26:40.017Z,5.60
2022-10-18T03:29:08.221Z,5.03
2022-10-18T03:31:36.452Z,6.27
2022-10-18T03:34:04.639Z,5.37
2022-10-18T03:36:34.571Z,5.43
2022-10-18T03:39:04.104Z,4.90
2022-10-18T03:41:32.280Z,4.70
2022-10-18T03:44:00.513Z,5.53
2022-10-18T03:46:28.759Z,5.33
2022-10-18T03:48:57.077Z,4.93
2022-10-18T03:51:25.258Z,5.60
2022-10-18T03:53:53.450Z,6.00
2022-10-18T03:56:23.035Z,5.73
2022-10-18T03:58:51.203Z,6.03
2022-10-18T04:01:19.424Z,4.60
2022-10-18T04:03:47.722Z,6.03
2022-10-18T04:06:15.913Z,6.33
2022-10-18T04:08:44.113Z,5.63
2022-10-18T04:11:12.457Z,5.90
2022-10-18T04:13:41.968Z,7.00
2022-10-18T04:16:10.163Z,6.90
2022-10-18T04:18:38.386Z,5.73
2022-10-18T04:21:06.679Z,4.50
2022-10-18T04:23:37.940Z,5.43
2022-10-18T04:26:07.230Z,5.60
2022-10-18T04:28:39.735Z,5.47
2022-10-18T04:31:09.390Z,5.10
2022-10-18T04:33:37.740Z,4.70
2022-10-18T04:36:06.163Z,6.57
2022-10-18T04:38:34.366Z,5.70
2022-10-18T04:41:02.642Z,5.47
2022-10-18T04:43:30.999Z,5.30
2022-10-18T04:45:59.255Z,6.03
2022-10-18T04:48:28.959Z,5.87
2022-10-18T04:50:57.327Z,5.30
2022-10-18T04:53:25.545Z,5.80
2022-10-18T04:55:53.759Z,6.20
2022-10-18T04:58:22.440Z,5.80
2022-10-18T05:00:51.383Z,5.67
2022-10-18T05:03:19.869Z,5.57
2022-10-18T05:06:01.334Z,6.10
2022-10-18T05:08:30.510Z,4.63
2022-10-18T05:10:58.758Z,5.40
2022-10-18T05:13:27.098Z,5.93
2022-10-18T05:15:55.455Z,6.23
2022-10-18T05:18:23.680Z,5.23
2022-10-18T05:20:53.304Z,5.10
2022-10-18T05:23:21.565Z,6.03
2022-10-18T05:25:49.834Z,6.13
2022-10-18T05:28:38.690Z,6.67
2022-10-18T05:31:08.959Z,7.13
2022-10-18T05:33:37.522Z,7.20
2022-10-18T05:36:07.575Z,6.47
2022-10-18T05:41:09.056Z,8.10
2022-10-18T05:43:37.342Z,8.73
2022-10-18T05:46:11.867Z,9.30
2022-10-18T05:48:43.184Z,8.00
2022-10-18T05:51:13.218Z,8.27
2022-10-18T05:53:41.483Z,8.27
2022-10-18T05:56:11.729Z,8.70
2022-10-18T05:58:40.094Z,8.50
2022-10-18T06:01:08.614Z,8.23
2022-10-18T06:03:36.956Z,7.90
2022-10-18T06:06:06.088Z,7.43
2022-10-18T06:08:36.259Z,8.80
2022-10-18T06:11:07.965Z,9.70
2022-10-18T06:13:36.297Z,11.73
2022-10-18T06:16:04.513Z,7.77
2022-10-18T06:18:32.715Z,10.20
2022-10-18T06:21:01.140Z,10.90
2022-10-18T06:23:29.909Z,6.03
2022-10-18T06:26:01.638Z,9.00
2022-10-18T06:28:30.206Z,5.90
2022-10-18T06:30:58.577Z,6.77
2022-10-18T06:33:26.872Z,10.53
2022-10-18T06:35:58.426Z,5.93
2022-10-18T06:38:26.667Z,6.10
2022-10-18T06:40:55.249Z,5.27
2022-10-18T06:43:24.984Z,9.43
2022-10-18T06:45:53.436Z,5.90
2022-10-18T06:48:21.744Z,6.67
2022-10-18T06:50:53.314Z,6.00
2022-10-18T06:53:21.472Z,14.07
2022-10-18T06:55:49.661Z,7.83
2022-10-18T06:58:17.893Z,6.40
2022-10-18T07:00:47.917Z,16.10
2022-10-18T07:03:16.084Z,18.83
2022-10-18T07:05:44.251Z,6.47
2022-10-18T07:08:12.429Z,12.27
2022-10-18T07:10:40.617Z,6.43
2022-10-18T07:13:30.958Z,6.23
2022-10-18T07:16:08.624Z,19.87
2022-10-18T07:18:37.952Z,23.03
2022-10-18T07:21:07.196Z,20.93
2022-10-18T07:23:36.113Z,23.50
2022-10-18T07:26:05.332Z,22.50
2022-10-18T07:28:33.668Z,23.37
2022-10-18T07:31:07.279Z,20.87
2022-10-18T07:33:35.647Z,23.10
2022-10-18T07:36:04.317Z,22.37
2022-10-18T07:38:32.489Z,20.60
2022-10-18T07:41:01.188Z,22.77
2022-10-18T07:43:29.951Z,18.70
2022-10-18T07:45:59.571Z,11.10
2022-10-18T07:48:29.627Z,9.20
2022-10-18T07:51:00.640Z,20.80
2022-10-18T07:53:28.912Z,7.87
2022-10-18T07:55:59.066Z,9.03
2022-10-18T07:58:29.474Z,16.40
2022-10-18T08:00:57.678Z,23.40
2022-10-18T08:03:25.838Z,13.67
2022-10-18T08:05:56.756Z,8.27
2022-10-18T08:08:25.296Z,8.30
2022-10-18T08:10:53.526Z,10.83
2022-10-18T08:13:22.217Z,21.27
2022-10-18T08:15:50.418Z,26.27
2022-10-18T08:18:18.719Z,30.50
2022-10-18T08:20:47.551Z,28.57
2022-10-18T08:23:17.150Z,29.63
2022-10-18T08:25:45.338Z,30.67
2022-10-18T08:28:14.510Z,22.33
2022-10-18T08:30:42.704Z,11.00
2022-10-18T08:33:11.413Z,11.50
2022-10-18T08:35:39.649Z,13.00
2022-10-18T08:38:16.395Z,12.30
2022-10-18T08:40:47.903Z,13.30
2022-10-18T08:43:21.863Z,13.30
2022-10-18T08:45:51.325Z,13.17
2022-10-18T08:48:22.731Z,15.10
2022-10-18T08:50:51.542Z,16.43
2022-10-18T08:53:22.020Z,19.03
2022-10-18T08:55:53.378Z,15.47
2022-10-18T08:58:22.841Z,15.63
2022-10-18T09:00:55.362Z,14.93
2022-10-18T09:03:32.794Z,12.77
2022-10-18T09:06:04.943Z,14.60
2022-10-18T09:08:42.629Z,12.53
2022-10-18T09:11:20.339Z,13.70
2022-10-18T09:14:00.238Z,13.93
2022-10-18T09:16:33.070Z,22.27
2022-10-18T09:19:05.962Z,15.47
2022-10-18T09:21:40.162Z,14.13
2022-10-18T09:24:12.150Z,17.23
2022-10-18T09:26:45.213Z,17.00
2022-10-18T09:29:25.478Z,19.40
2022-10-18T09:31:57.946Z,16.20
2022-10-18T09:34:31.150Z,16.53
2022-10-18T09:36:59.669Z,18.87
2022-10-18T09:39:30.877Z,19.27
2022-10-18T09:42:02.627Z,22.73
2022-10-18T09:44:33.058Z,15.20
2022-10-18T09:47:03.246Z,20.20
2022-10-18T09:49:33.560Z,18.73
2022-10-18T09:52:02.701Z,20.30
2022-10-18T09:54:34.821Z,17.00
2022-10-18T09:57:06.398Z,22.90
2022-10-18T09:59:37.195Z,24.27
2022-10-18T10:02:05.825Z,29.27
2022-10-18T10:04:34.061Z,26.53
2022-10-18T10:07:03.543Z,20.43
2022-10-18T10:09:33.049Z,17.67
2022-10-18T10:12:02.338Z,26.07
2022-10-18T10:14:31.929Z,19.17
2022-10-18T10:17:02.233Z,19.50
2022-10-18T10:19:32.343Z,19.50
2022-10-18T10:22:03.641Z,16.90
2022-10-18T10:24:36.037Z,19.10
2022-10-18T10:27:05.662Z,17.97
2022-10-18T10:29:53.642Z,22.73
2022-10-18T10:32:23.436Z,21.67
2022-10-18T10:34:51.832Z,23.70
2022-10-18T10:37:25.157Z,23.27
2022-10-18T10:40:17.869Z,24.10
2022-10-18T10:43:00.087Z,23.10
2022-10-18T10:45:40.115Z,23.63
2022-10-18T10:48:10.184Z,23.30
2022-10-18T10:50:53.115Z,21.37
2022-10-18T10:53:30.398Z,20.63
2022-10-18T10:55:59.517Z,22.70
2022-10-18T10:58:29.161Z,20.60
2022-10-18T11:00:59.039Z,23.07
2022-10-18T11:03:29.869Z,21.77
2022-10-18T11:06:00.841Z,20.50
2022-10-18T11:08:31.316Z,22.27
2022-10-18T11:11:02.770Z,22.90
2022-10-18T11:13:36.922Z,22.17
2022-10-18T11:16:09.181Z,24.63
2022-10-18T11:18:40.865Z,20.43
2022-10-18T11:21:11.574Z,21.20
2022-10-18T11:23:40.828Z,23.17
2022-10-18T11:26:15.588Z,20.57
2022-10-18T11:28:52.517Z,19.27
2022-10-18T11:31:25.640Z,20.87
2022-10-18T11:34:09.176Z,20.50
2022-10-18T11:36:45.484Z,20.03
2022-10-18T11:39:27.391Z,20.27
2022-10-18T11:41:57.700Z,18.03
2022-10-18T11:44:32.594Z,21.23
2022-10-18T11:47:06.430Z,18.40
2022-10-18T11:49:43.911Z,18.77
2022-10-18T11:52:15.212Z,18.03
2022-10-18T11:54:50.400Z,18.50
2022-10-18T11:57:22.784Z,20.83
2022-10-18T11:59:56.598Z,18.67
2022-10-18T12:02:35.758Z,20.53
2022-10-18T12:05:22.517Z,18.03
2022-10-18T12:07:55.050Z,18.57
2022-10-18T12:10:37.737Z,18.73
2022-10-18T12:13:15.933Z,18.50
2022-10-18T12:15:44.254Z,17.30
2022-10-18T12:18:16.590Z,16.27
2022-10-18T12:20:47.224Z,18.90
2022-10-18T12:23:17.692Z,19.27
2022-10-18T12:25:48.319Z,21.60
2022-10-18T12:28:20.028Z,19.53
2022-10-18T12:30:52.442Z,15.60
2022-10-18T12:33:28.838Z,20.13
2022-10-18T12:36:13.539Z,18.00
2022-10-18T12:38:42.482Z,15.47
2022-10-18T12:41:18.563Z,19.30
2022-10-18T12:43:52.558Z,17.00
2022-10-18T12:46:20.850Z,17.60
2022-10-18T12:48:53.156Z,16.57
2022-10-18T12:51:22.264Z,17.50
2022-10-18T12:53:53.503Z,15.50
2022-10-18T12:56:36.743Z,15.47
2022-10-18T12:59:26.390Z,15.50
2022-10-18T13:02:09.702Z,15.40
2022-10-18T13:04:39.247Z,15.07
2022-10-18T13:07:19.594Z,16.50
2022-10-18T13:10:02.722Z,16.23
2022-10-18T13:12:54.278Z,15.20
2022-10-18T13:15:36.245Z,15.80
2022-10-18T13:18:07.728Z,15.37
2022-10-18T13:20:40.098Z,15.37
2022-10-18T13:23:13.481Z,14.90
2022-10-18T13:25:51.429Z,15.53
2022-10-18T13:28:23.261Z,15.10
2022-10-18T13:30:56.699Z,15.93
2022-10-18T13:33:30.710Z,15.40
2022-10-18T13:36:01.095Z,12.90
2022-10-18T13:38:34.754Z,16.90
2022-10-18T13:41:03.728Z,14.10
2022-10-18T13:43:56.844Z,14.90
2022-10-18T13:46:25.675Z,14.70
2022-10-18T13:48:54.395Z,15.63
2022-10-18T13:51:44.312Z,13.50
2022-10-18T13:54:23.016Z,14.27
2022-10-18T13:56:58.624Z,12.90
2022-10-18T14:02:30.701Z,16.03
2022-10-18T14:05:25.806Z,12.90
2022-10-18T14:08:00.161Z,13.50
2022-10-18T14:10:57.358Z,13.07
2022-10-18T14:13:28.301Z,12.30
2022-10-18T14:15:57.851Z,12.70
2022-10-18T14:18:31.773Z,14.40
2022-10-18T14:21:13.226Z,15.87
2022-10-18T14:23:45.519Z,14.17
2022-10-18T14:26:15.674Z,14.73
2022-10-18T14:28:59.661Z,13.97
2022-10-18T14:31:28.718Z,13.60
2022-10-18T14:33:58.997Z,13.10
2022-10-18T14:36:28.673Z,14.60
2022-10-18T14:38:59.090Z,13.07
2022-10-18T14:41:27.981Z,14.63
2022-10-18T14:44:13.652Z,12.23
2022-10-18T14:46:43.965Z,14.10
2022-10-18T14:49:12.973Z,14.53
2022-10-18T14:51:42.465Z,13.70
2022-10-18T14:56:44.596Z,16.70
2022-10-18T14:59:14.799Z,12.93
2022-10-18T15:01:52.214Z,12.50
2022-10-18T15:04:24.984Z,14.20
2022-10-18T15:06:56.690Z,15.97
2022-10-18T15:09:26.493Z,12.93
2022-10-18T15:11:57.847Z,15.50
2022-10-18T15:14:27.949Z,14.37
2022-10-18T15:16:57.951Z,13.13
2022-10-18T15:19:30.560Z,14.53
2022-10-18T15:25:05.346Z,13.30
2022-10-18T15:27:34.791Z,12.97
2022-10-18T15:30:08.461Z,13.83
2022-10-18T15:32:37.744Z,16.80
2022-10-18T15:35:10.005Z,16.17
2022-10-18T15:37:39.803Z,14.70
2022-10-18T15:40:31.477Z,13.40
2022-10-18T15:43:00.738Z,15.03
2022-10-18T15:45:31.840Z,13.80
2022-10-18T15:48:00.957Z,14.33
2022-10-18T15:50:41.017Z,15.17
2022-10-18T15:53:25.455Z,12.80
2022-10-18T15:56:02.694Z,14.60
2022-10-18T15:58:39.068Z,13.43
2022-10-18T16:01:08.530Z,14.37
2022-10-18T16:03:38.587Z,15.70
2022-10-18T16:06:07.878Z,14.43
2022-10-18T16:08:41.003Z,14.50
2022-10-18T16:11:10.960Z,16.30
2022-10-18T16:13:39.163Z,13.63
2022-10-18T16:16:07.516Z,13.63
2022-10-18T16:18:35.687Z,15.97
2022-10-18T16:21:03.897Z,13.83
2022-10-18T16:23:32.050Z,16.90
2022-10-18T16:26:00.259Z,16.50
2022-10-18T16:28:31.739Z,14.37
2022-10-18T16:31:00.882Z,14.20
2022-10-18T16:33:29.133Z,15.40
2022-10-18T16:35:58.693Z,14.17
2022-10-18T16:38:32.505Z,15.70
2022-10-18T16:41:03.158Z,14.23
2022-10-18T16:43:33.129Z,13.80
2022-10-18T16:46:01.429Z,14.03
2022-10-18T16:48:30.430Z,15.47
2022-10-18T16:50:59.087Z,13.17
2022-10-18T16:53:28.017Z,13.40
2022-10-18T16:55:57.812Z,12.30
2022-10-18T16:58:27.157Z,14.27
2022-10-18T17:00:57.062Z,14.30
2022-10-18T17:03:25.353Z,14.10
2022-10-18T17:05:53.945Z,13.80
2022-10-18T17:08:23.405Z,13.10
2022-10-18T17:10:53.454Z,12.20
2022-10-18T17:13:21.791Z,12.40
2022-10-18T17:15:50.432Z,12.67
2022-10-18T17:18:21.773Z,14.00
2022-10-18T17:20:50.811Z,12.87
2022-10-18T17:23:19.366Z,11.73
2022-10-18T17:26:04.668Z,12.70
2022-10-18T17:28:38.408Z,11.30
2022-10-18T17:31:07.607Z,13.13
2022-10-18T17:33:37.578Z,11.90
2022-10-18T17:36:06.189Z,11.70
2022-10-18T17:38:34.562Z,10.23
2022-10-18T17:41:07.370Z,11.93
2022-10-18T17:43:35.763Z,11.30
2022-10-18T17:46:04.014Z,12.53
2022-10-18T17:48:32.365Z,11.77
2022-10-18T17:51:01.928Z,12.60
2022-10-18T17:53:30.785Z,11.07
2022-10-18T17:56:02.518Z,10.93
2022-10-18T17:58:31.307Z,14.57
2022-10-18T18:01:00.013Z,12.40
2022-10-18T18:03:28.297Z,10.40
2022-10-18T18:05:56.680Z,11.97
2022-10-18T18:08:26.434Z,11.50
2022-10-18T18:10:58.417Z,12.17
2022-10-18T18:13:26.680Z,11.40
2022-10-18T18:15:54.892Z,12.13
2022-10-18T18:18:23.078Z,12.40
2022-10-18T18:20:54.562Z,11.57
2022-10-18T18:23:23.553Z,12.27
2022-10-18T18:25:57.797Z,11.40
2022-10-18T18:28:26.130Z,11.93
2022-10-18T18:30:54.331Z,10.80
2022-10-18T18:33:22.580Z,12.07
2022-10-18T18:35:57.763Z,11.73
2022-10-18T18:38:26.399Z,11.67
2022-10-18T18:41:08.119Z,13.90
2022-10-18T18:43:36.571Z,11.67
2022-10-18T18:46:06.237Z,11.93
2022-10-18T18:48:35.235Z,10.70
2022-10-18T18:51:03.944Z,10.93
2022-10-18T18:53:32.456Z,10.80
2022-10-18T18:56:05.852Z,12.40
2022-10-18T18:58:34.452Z,11.73
2022-10-18T19:01:06.713Z,13.33
2022-10-18T19:03:34.996Z,15.97
2022-10-18T19:06:06.939Z,16.60
2022-10-18T19:08:36.886Z,13.17
2022-10-18T19:11:09.145Z,13.10
2022-10-18T19:13:37.713Z,14.17
2022-10-18T19:16:26.661Z,11.97
2022-10-18T19:18:56.105Z,13.23
2022-10-18T19:21:25.058Z,12.60
2022-10-18T19:23:53.523Z,12.97
2022-10-18T19:26:30.892Z,8.47
2022-10-18T19:29:02.357Z,13.07
2022-10-18T19:31:30.818Z,13.47
2022-10-18T19:33:59.883Z,14.03
2022-10-18T19:36:28.640Z,12.40
2022-10-18T19:38:56.869Z,13.53
2022-10-18T19:43:55.976Z,12.30
2022-10-18T19:46:24.579Z,15.57
2022-10-18T19:48:54.034Z,15.77
2022-10-18T19:51:26.847Z,13.73
2022-10-18T19:53:56.749Z,12.00
2022-10-18T19:56:25.440Z,12.83
2022-10-18T19:58:53.675Z,10.63
2022-10-18T20:01:23.440Z,11.77
2022-10-18T20:03:51.689Z,13.37
2022-10-18T20:06:19.895Z,12.20
2022-10-18T20:08:48.415Z,11.40
2022-10-18T20:11:17.868Z,11.23
2022-10-18T20:13:46.081Z,12.63
2022-10-18T20:16:15.415Z,11.47
2022-10-18T20:18:44.932Z,11.63
2022-10-18T20:21:14.384Z,11.03
2022-10-18T20:23:43.197Z,11.50
2022-10-18T20:26:16.737Z,10.60
2022-10-18T20:28:48.720Z,11.37
2022-10-18T20:31:18.416Z,10.27
2022-10-18T20:33:48.887Z,11.83
2022-10-18T20:36:17.745Z,11.50
2022-10-18T20:38:47.250Z,10.90
2022-10-18T20:41:17.112Z,10.83
2022-10-18T20:43:45.714Z,11.00
2022-10-18T20:46:13.909Z,10.30
2022-10-18T20:48:42.092Z,9.97
2022-10-18T20:51:13.656Z,9.93
2022-10-18T20:53:42.234Z,10.80
2022-10-18T20:56:11.666Z,11.03
2022-10-18T20:58:40.617Z,11.17
2022-10-18T21:01:09.488Z,11.87
2022-10-18T21:03:38.727Z,13.10
2022-10-18T21:06:12.077Z,13.63
2022-10-18T21:08:40.343Z,11.67
2022-10-18T21:11:09.026Z,9.27
2022-10-18T21:13:37.381Z,8.90
2022-10-18T21:16:06.638Z,9.20
2022-10-18T21:18:35.783Z,8.63
2022-10-18T21:23:41.977Z,7.13
2022-10-18T21:26:10.546Z,7.77
2022-10-18T21:28:38.780Z,7.63
2022-10-18T21:31:12.522Z,8.00
2022-10-18T21:33:40.713Z,7.70
2022-10-18T21:36:09.089Z,9.37
2022-10-18T21:38:39.165Z,8.30
2022-10-18T21:41:10.766Z,7.90
2022-10-18T21:43:40.986Z,7.83
2022-10-18T21:46:10.005Z,7.70
2022-10-18T21:48:38.699Z,8.40
2022-10-18T21:51:07.718Z,7.17
2022-10-18T21:53:36.189Z,7.57
2022-10-18T21:56:09.313Z,8.17
2022-10-18T21:58:37.977Z,8.00
2022-10-18T22:01:08.301Z,8.63
2022-10-18T22:03:36.773Z,9.17
2022-10-18T22:06:07.684Z,8.00
2022-10-18T22:08:35.926Z,9.23
2022-10-18T22:11:04.140Z,7.77
2022-10-18T22:13:33.699Z,8.17
2022-10-18T22:16:02.619Z,8.37
2022-10-18T22:18:30.827Z,9.03
2022-10-18T22:20:59.673Z,7.23
2022-10-18T22:23:32.360Z,7.70
2022-10-18T22:26:04.033Z,8.50
2022-10-18T22:28:33.603Z,8.43
2022-10-18T22:31:01.882Z,7.37
2022-10-18T22:33:30.472Z,8.87
2022-10-18T22:35:58.789Z,6.67
2022-10-18T22:38:26.957Z,6.13
2022-10-18T22:40:55.115Z,6.17
2022-10-18T22:43:23.301Z,8.27
2022-10-18T22:45:52.809Z,6.13
2022-10-18T22:48:20.991Z,6.67
2022-10-18T22:50:49.158Z,7.97
2022-10-18T22:53:17.353Z,8.90
2022-10-18T22:55:45.506Z,7.80
2022-10-18T22:58:13.702Z,7.10
2022-10-18T23:00:41.884Z,7.30
2022-10-18T23:03:11.483Z,7.47
2022-10-18T23:05:39.896Z,7.90
2022-10-18T23:08:08.149Z,6.77
2022-10-18T23:10:38.021Z,9.47
2022-10-18T23:13:06.229Z,10.23
2022-10-18T23:15:34.650Z,8.60
2022-10-18T23:18:03.196Z,7.67
2022-10-18T23:20:32.933Z,9.00
2022-10-18T23:23:01.069Z,10.13
2022-10-18T23:25:29.331Z,10.13
2022-10-18T23:27:58.676Z,11.20
2022-10-18T23:30:26.866Z,9.30
2022-10-18T23:32:55.025Z,10.50
2022-10-18T23:35:23.596Z,9.97
2022-10-18T23:37:53.362Z,9.97
2022-10-18T23:40:21.650Z,9.80
2022-10-18T23:42:49.829Z,11.10
2022-10-18T23:45:18.090Z,8.73
2022-10-18T23:47:46.434Z,9.30
2022-10-18T23:50:14.999Z,9.53
2022-10-18T23:52:43.172Z,9.77
2022-10-18T23:55:12.698Z,11.70
2022-10-18T23:57:41.046Z,9.60
