createdAt,value
2018-09-08T00:00:27.419Z,997.74
2018-09-08T00:01:27.460Z,997.78
2018-09-08T00:02:27.498Z,997.75
2018-09-08T00:03:27.542Z,997.75
2018-09-08T00:04:27.575Z,997.72
2018-09-08T00:05:27.620Z,997.75
2018-09-08T00:06:27.654Z,997.78
2018-09-08T00:07:27.693Z,997.74
2018-09-08T00:08:27.732Z,997.77
2018-09-08T00:09:27.770Z,997.80
2018-09-08T00:10:27.808Z,997.81
2018-09-08T00:11:27.856Z,997.82
2018-09-08T00:12:27.888Z,997.83
2018-09-08T00:13:27.925Z,997.80
2018-09-08T00:14:27.964Z,997.80
2018-09-08T00:15:28.005Z,997.83
2018-09-08T00:16:28.042Z,997.86
2018-09-08T00:17:28.131Z,997.86
2018-09-08T00:18:28.122Z,997.93
2018-09-08T00:19:28.161Z,997.89
2018-09-08T00:20:28.199Z,997.92
2018-09-08T00:21:28.254Z,997.87
2018-09-08T00:22:28.276Z,997.90
2018-09-08T00:23:28.315Z,997.90
2018-09-08T00:24:28.354Z,997.90
2018-09-08T00:25:28.393Z,997.89
2018-09-08T00:26:28.439Z,997.87
2018-09-08T00:27:28.472Z,997.89
2018-09-08T00:28:28.510Z,997.86
2018-09-08T00:29:28.550Z,997.90
2018-09-08T00:30:28.589Z,997.89
2018-09-08T00:31:28.637Z,997.88
2018-09-08T00:32:28.669Z,997.90
2018-09-08T00:33:28.704Z,997.90
2018-09-08T00:34:28.744Z,997.92
2018-09-08T00:35:28.786Z,997.96
2018-09-08T00:36:28.822Z,997.97
2018-09-08T00:37:28.861Z,997.94
2018-09-08T00:38:28.930Z,997.95
2018-09-08T00:39:28.943Z,997.94
2018-09-08T00:40:28.978Z,997.97
2018-09-08T00:41:29.016Z,997.93
2018-09-08T00:42:29.056Z,997.93
2018-09-08T00:43:29.096Z,997.93
2018-09-08T00:44:29.135Z,997.94
2018-09-08T00:45:29.172Z,997.92
2018-09-08T00:46:29.210Z,997.88
2018-09-08T00:47:29.247Z,997.92
2018-09-08T00:48:29.289Z,997.95
2018-09-08T00:49:29.326Z,997.96
2018-09-08T00:50:29.367Z,997.93
2018-09-08T00:51:29.405Z,997.95
2018-09-08T00:52:29.446Z,997.96
2018-09-08T00:53:29.482Z,997.96
2018-09-08T00:54:29.521Z,997.94
2018-09-08T00:55:29.562Z,997.92
2018-09-08T00:56:29.600Z,997.93
2018-09-08T00:57:29.646Z,997.90
2018-09-08T00:58:29.676Z,997.90
2018-09-08T00:59:29.716Z,997.92
2018-09-08T01:00:29.756Z,997.91
2018-09-08T01:01:29.794Z,997.93
2018-09-08T01:02:29.833Z,997.94
2018-09-08T01:03:29.871Z,997.93
2018-09-08T01:04:29.962Z,997.93
2018-09-08T01:05:29.949Z,997.94
2018-09-08T01:06:29.997Z,997.93
2018-09-08T01:07:30.036Z,997.88
2018-09-08T01:08:30.066Z,997.94
2018-09-08T01:09:30.104Z,997.97
2018-09-08T01:10:30.145Z,997.94
2018-09-08T01:11:30.188Z,997.98
2018-09-08T01:12:30.222Z,997.98
2018-09-08T01:13:30.261Z,997.98
2018-09-08T01:14:30.302Z,998.04
2018-09-08T01:15:30.340Z,998.04
2018-09-08T01:16:30.377Z,998.04
2018-09-08T01:17:30.414Z,998.06
2018-09-08T01:18:30.454Z,998.04
2018-09-08T01:19:30.494Z,998.04
2018-09-08T01:20:30.531Z,998.06
2018-09-08T01:21:30.572Z,998.08
2018-09-08T01:22:30.612Z,998.07
2018-09-08T01:23:30.648Z,998.02
2018-09-08T01:24:30.686Z,998.05
2018-09-08T01:25:30.725Z,998.04
2018-09-08T01:26:30.765Z,998.06
2018-09-08T01:27:30.812Z,998.10
2018-09-08T01:28:30.843Z,998.07
2018-09-08T01:29:30.881Z,998.13
2018-09-08T01:30:31.020Z,998.08
2018-09-08T01:31:30.961Z,998.15
2018-09-08T01:32:30.998Z,998.11
2018-09-08T01:33:31.040Z,998.14
2018-09-08T01:34:31.074Z,998.08
2018-09-08T01:35:31.114Z,998.12
2018-09-08T01:36:31.159Z,998.13
2018-09-08T01:37:31.192Z,998.19
2018-09-08T01:38:31.233Z,998.16
2018-09-08T01:39:31.268Z,998.20
2018-09-08T01:40:31.306Z,998.18
2018-09-08T01:41:31.345Z,998.19
2018-09-08T01:42:31.385Z,998.19
2018-09-08T01:43:31.423Z,998.19
2018-09-08T01:44:31.462Z,998.21
2018-09-08T01:45:31.500Z,998.20
2018-09-08T01:46:31.540Z,998.18
2018-09-08T01:47:31.582Z,998.20
2018-09-08T01:48:31.615Z,998.21
2018-09-08T01:49:31.660Z,998.25
2018-09-08T01:50:31.693Z,998.24
2018-09-08T01:51:31.733Z,998.27
2018-09-08T01:52:31.771Z,998.24
2018-09-08T01:53:31.810Z,998.23
2018-09-08T01:54:31.853Z,998.23
2018-09-08T01:55:31.888Z,998.25
2018-09-08T01:56:31.934Z,998.24
2018-09-08T01:57:31.966Z,998.25
2018-09-08T01:58:32.005Z,998.23
2018-09-08T01:59:32.044Z,998.27
2018-09-08T02:00:32.081Z,998.23
2018-09-08T02:01:32.123Z,998.19
2018-09-08T02:02:32.158Z,998.14
2018-09-08T02:03:32.198Z,998.18
2018-09-08T02:04:32.243Z,998.17
2018-09-08T02:05:32.275Z,998.17
2018-09-08T02:06:32.315Z,998.15
2018-09-08T02:07:32.354Z,998.17
2018-09-08T02:08:32.390Z,998.18
2018-09-08T02:09:32.429Z,998.22
2018-09-08T02:10:32.469Z,998.18
2018-09-08T02:11:32.508Z,998.15
2018-09-08T02:12:32.546Z,998.21
2018-09-08T02:13:32.585Z,998.20
2018-09-08T02:14:32.624Z,998.21
2018-09-08T02:15:32.663Z,998.25
2018-09-08T02:16:32.701Z,998.25
2018-09-08T02:17:32.749Z,998.25
2018-09-08T02:18:32.777Z,998.25
2018-09-08T02:19:32.817Z,998.25
2018-09-08T02:20:32.856Z,998.24
2018-09-08T02:21:32.894Z,998.27
2018-09-08T02:22:32.931Z,998.29
2018-09-08T02:23:32.973Z,998.26
2018-09-08T02:24:33.010Z,998.21
2018-09-08T02:25:33.108Z,998.23
2018-09-08T02:26:33.087Z,998.26
2018-09-08T02:27:33.135Z,998.28
2018-09-08T02:28:33.163Z,998.31
2018-09-08T02:29:33.203Z,998.30
2018-09-08T02:30:33.243Z,998.27
2018-09-08T02:31:33.281Z,998.27
2018-09-08T02:32:33.328Z,998.24
2018-09-08T02:33:33.372Z,998.24
2018-09-08T02:34:33.397Z,998.23
2018-09-08T02:35:33.438Z,998.23
2018-09-08T02:36:33.476Z,998.28
2018-09-08T02:37:33.515Z,998.25
2018-09-08T02:38:33.557Z,998.21
2018-09-08T02:39:33.593Z,998.22
2018-09-08T02:40:33.633Z,998.20
2018-09-08T02:41:33.670Z,998.22
2018-09-08T02:42:33.708Z,998.22
2018-09-08T02:43:33.760Z,998.21
2018-09-08T02:44:33.788Z,998.21
2018-09-08T02:45:33.827Z,998.18
2018-09-08T02:46:33.864Z,998.13
2018-09-08T02:47:33.904Z,998.17
2018-09-08T02:48:33.943Z,998.14
2018-09-08T02:49:33.980Z,998.19
2018-09-08T02:50:34.019Z,998.19
2018-09-08T02:51:34.059Z,998.23
2018-09-08T02:52:34.097Z,998.23
2018-09-08T02:53:34.137Z,998.32
2018-09-08T02:54:34.184Z,998.34
2018-09-08T02:55:34.216Z,998.32
2018-09-08T02:56:34.254Z,998.29
2018-09-08T02:57:34.292Z,998.28
2018-09-08T02:58:34.330Z,998.31
2018-09-08T02:59:34.371Z,998.29
2018-09-08T03:00:34.431Z,998.31
2018-09-08T03:01:34.471Z,998.30
2018-09-08T03:02:34.488Z,998.38
2018-09-08T03:03:34.526Z,998.34
2018-09-08T03:04:34.564Z,998.34
2018-09-08T03:05:34.605Z,998.35
2018-09-08T03:06:34.643Z,998.34
2018-09-08T03:07:34.683Z,998.34
2018-09-08T03:08:34.720Z,998.39
2018-09-08T03:09:34.760Z,998.35
2018-09-08T03:10:34.799Z,998.39
2018-09-08T03:11:34.944Z,998.40
2018-09-08T03:12:34.879Z,998.42
2018-09-08T03:13:34.917Z,998.43
2018-09-08T03:14:34.959Z,998.46
2018-09-08T03:15:34.994Z,998.45
2018-09-08T03:16:35.036Z,998.43
2018-09-08T03:17:35.074Z,998.46
2018-09-08T03:18:35.162Z,998.47
2018-09-08T03:19:35.151Z,998.42
2018-09-08T03:20:35.197Z,998.44
2018-09-08T03:21:35.237Z,998.45
2018-09-08T03:22:35.268Z,998.47
2018-09-08T03:23:35.307Z,998.47
2018-09-08T03:24:35.346Z,998.49
2018-09-08T03:25:35.385Z,998.46
2018-09-08T03:26:35.424Z,998.45
2018-09-08T03:27:35.465Z,998.47
2018-09-08T03:28:35.506Z,998.49
2018-09-08T03:29:35.542Z,998.49
2018-09-08T03:30:35.587Z,998.52
2018-09-08T03:31:35.632Z,998.50
2018-09-08T03:32:35.660Z,998.48
2018-09-08T03:33:35.700Z,998.51
2018-09-08T03:34:35.740Z,998.53
2018-09-08T03:35:35.778Z,998.55
2018-09-08T03:36:35.818Z,998.56
2018-09-08T03:37:35.858Z,998.54
2018-09-08T03:38:35.895Z,998.54
2018-09-08T03:39:35.935Z,998.57
2018-09-08T03:40:35.973Z,998.57
2018-09-08T03:41:36.014Z,998.56
2018-09-08T03:42:36.052Z,998.56
2018-09-08T03:43:36.093Z,998.55
2018-09-08T03:44:36.132Z,998.54
2018-09-08T03:45:36.178Z,998.55
2018-09-08T03:46:36.208Z,998.56
2018-09-08T03:47:36.249Z,998.54
2018-09-08T03:48:36.287Z,998.55
2018-09-08T03:49:36.329Z,998.55
2018-09-08T03:50:36.367Z,998.58
2018-09-08T03:51:36.406Z,998.59
2018-09-08T03:52:36.444Z,998.58
2018-09-08T03:53:36.482Z,998.55
2018-09-08T03:54:36.524Z,998.55
2018-09-08T03:55:36.564Z,998.55
2018-09-08T03:56:36.605Z,998.55
2018-09-08T03:57:36.648Z,998.58
2018-09-08T03:58:36.683Z,998.58
2018-09-08T03:59:36.720Z,998.57
2018-09-08T04:00:36.761Z,998.54
2018-09-08T04:01:36.797Z,998.58
2018-09-08T04:02:36.840Z,998.58
2018-09-08T04:03:36.877Z,998.59
2018-09-08T04:04:36.916Z,998.65
2018-09-08T04:05:37.061Z,998.69
2018-09-08T04:06:36.996Z,998.65
2018-09-08T04:07:37.034Z,998.65
2018-09-08T04:08:37.075Z,998.68
2018-09-08T04:09:37.118Z,998.68
2018-09-08T04:10:37.153Z,998.71
2018-09-08T04:11:37.194Z,998.71
2018-09-08T04:12:37.231Z,998.73
2018-09-08T04:13:37.270Z,998.71
2018-09-08T04:14:37.310Z,998.69
2018-09-08T04:15:37.350Z,998.78
2018-09-08T04:16:37.394Z,998.80
2018-09-08T04:17:37.427Z,998.83
2018-09-08T04:18:37.468Z,998.81
2018-09-08T04:19:37.507Z,998.79
2018-09-08T04:20:37.545Z,998.77
2018-09-08T04:21:37.585Z,998.76
2018-09-08T04:22:37.623Z,998.78
2018-09-08T04:23:37.665Z,998.80
2018-09-08T04:24:37.702Z,998.79
2018-09-08T04:25:37.742Z,998.81
2018-09-08T04:26:37.782Z,998.83
2018-09-08T04:27:37.822Z,998.83
2018-09-08T04:28:37.861Z,998.85
2018-09-08T04:29:37.967Z,998.87
2018-09-08T04:30:37.940Z,998.91
2018-09-08T04:31:37.978Z,998.90
2018-09-08T04:32:38.019Z,998.91
2018-09-08T04:33:38.056Z,998.90
2018-09-08T04:34:38.096Z,998.92
2018-09-08T04:35:38.136Z,998.89
2018-09-08T04:36:38.180Z,998.93
2018-09-08T04:37:38.219Z,998.94
2018-09-08T04:38:38.254Z,998.95
2018-09-08T04:39:38.295Z,998.95
2018-09-08T04:40:38.336Z,998.97
2018-09-08T04:41:38.371Z,998.98
2018-09-08T04:42:38.412Z,998.95
2018-09-08T04:43:38.451Z,998.94
2018-09-08T04:44:38.492Z,998.93
2018-09-08T04:45:38.530Z,998.96
2018-09-08T04:46:38.594Z,998.94
2018-09-08T04:47:38.609Z,998.97
2018-09-08T04:48:38.647Z,998.96
2018-09-08T04:49:38.689Z,999.00
2018-09-08T04:50:38.725Z,998.99
2018-09-08T04:51:38.765Z,999.00
2018-09-08T04:52:38.822Z,999.03
2018-09-08T04:53:38.864Z,999.08
2018-09-08T04:54:38.885Z,999.08
2018-09-08T04:55:38.929Z,999.18
2018-09-08T04:56:38.961Z,999.16
2018-09-08T04:57:39.000Z,999.18
2018-09-08T04:58:39.041Z,999.19
2018-09-08T04:59:39.082Z,999.10
2018-09-08T05:00:39.121Z,999.16
2018-09-08T05:01:39.158Z,999.16
2018-09-08T05:02:39.196Z,999.20
2018-09-08T05:03:39.240Z,999.19
2018-09-08T05:04:39.277Z,999.19
2018-09-08T05:05:39.317Z,999.19
2018-09-08T05:06:39.353Z,999.25
2018-09-08T05:07:39.395Z,999.29
2018-09-08T05:08:39.432Z,999.29
2018-09-08T05:09:39.473Z,999.29
2018-09-08T05:10:39.510Z,999.32
2018-09-08T05:11:39.556Z,999.31
2018-09-08T05:12:39.590Z,999.37
2018-09-08T05:13:39.758Z,999.35
2018-09-08T05:14:39.821Z,999.30
2018-09-08T05:15:39.707Z,999.30
2018-09-08T05:16:39.748Z,999.30
2018-09-08T05:17:39.784Z,999.32
2018-09-08T05:18:39.825Z,999.28
2018-09-08T05:19:39.867Z,999.28
2018-09-08T05:20:39.904Z,999.29
2018-09-08T05:21:39.943Z,999.33
2018-09-08T05:22:39.982Z,999.32
2018-09-08T05:23:40.020Z,999.28
2018-09-08T05:24:40.059Z,999.32
2018-09-08T05:25:40.097Z,999.32
2018-09-08T05:26:40.137Z,999.31
2018-09-08T05:27:40.235Z,999.32
2018-09-08T05:28:40.334Z,999.38
2018-09-08T05:29:40.254Z,999.33
2018-09-08T05:30:40.294Z,999.37
2018-09-08T05:31:40.333Z,999.38
2018-09-08T05:32:40.373Z,999.40
2018-09-08T05:33:40.416Z,999.40
2018-09-08T05:34:40.452Z,999.39
2018-09-08T05:35:40.492Z,999.39
2018-09-08T05:36:40.542Z,999.36
2018-09-08T05:37:40.570Z,999.37
2018-09-08T05:38:40.609Z,999.41
2018-09-08T05:39:40.652Z,999.43
2018-09-08T05:40:40.692Z,999.45
2018-09-08T05:41:40.728Z,999.47
2018-09-08T05:42:40.766Z,999.53
2018-09-08T05:43:40.811Z,999.52
2018-09-08T05:44:40.845Z,999.57
2018-09-08T05:45:40.885Z,999.58
2018-09-08T05:46:40.923Z,999.56
2018-09-08T05:47:40.964Z,999.58
2018-09-08T05:48:41.028Z,999.58
2018-09-08T05:49:41.041Z,999.58
2018-09-08T05:50:41.081Z,999.61
2018-09-08T05:51:41.121Z,999.62
2018-09-08T05:52:41.159Z,999.63
2018-09-08T05:53:41.197Z,999.66
2018-09-08T05:54:41.238Z,999.67
2018-09-08T05:55:41.280Z,999.69
2018-09-08T05:56:41.317Z,999.70
2018-09-08T05:57:41.357Z,999.71
2018-09-08T05:58:41.426Z,999.70
2018-09-08T05:59:41.435Z,999.73
2018-09-08T06:00:41.472Z,999.74
2018-09-08T06:01:41.512Z,999.76
2018-09-08T06:02:41.551Z,999.78
2018-09-08T06:03:41.591Z,999.81
2018-09-08T06:04:41.630Z,999.80
2018-09-08T06:05:41.668Z,999.84
2018-09-08T06:06:41.710Z,999.83
2018-09-08T06:07:41.751Z,999.83
2018-09-08T06:08:41.949Z,999.83
2018-09-08T06:09:41.828Z,999.84
2018-09-08T06:10:41.873Z,999.85
2018-09-08T06:11:41.908Z,999.86
2018-09-08T06:12:41.944Z,999.85
2018-09-08T06:13:41.993Z,999.84
2018-09-08T06:14:42.055Z,999.82
2018-09-08T06:15:42.066Z,999.86
2018-09-08T06:16:42.107Z,999.88
2018-09-08T06:17:42.142Z,999.83
2018-09-08T06:18:42.184Z,999.86
2018-09-08T06:19:42.276Z,999.85
2018-09-08T06:20:42.261Z,999.85
2018-09-08T06:21:42.301Z,999.85
2018-09-08T06:22:42.342Z,999.83
2018-09-08T06:23:42.383Z,999.85
2018-09-08T06:24:42.419Z,999.83
2018-09-08T06:25:42.530Z,999.90
2018-09-08T06:26:42.499Z,999.91
2018-09-08T06:27:42.545Z,999.88
2018-09-08T06:28:42.693Z,999.87
2018-09-08T06:29:42.617Z,999.91
2018-09-08T06:30:42.660Z,999.93
2018-09-08T06:31:42.749Z,999.97
2018-09-08T06:32:42.735Z,999.92
2018-09-08T06:33:42.888Z,999.95
2018-09-08T06:34:42.820Z,999.92
2018-09-08T06:35:42.855Z,999.88
2018-09-08T06:36:42.897Z,999.87
2018-09-08T06:37:42.933Z,999.88
2018-09-08T06:38:42.975Z,999.92
2018-09-08T06:39:43.015Z,999.93
2018-09-08T06:40:43.060Z,999.96
2018-09-08T06:41:43.093Z,999.96
2018-09-08T06:42:43.133Z,999.94
2018-09-08T06:43:43.173Z,999.89
2018-09-08T06:44:43.275Z,999.85
2018-09-08T06:45:43.264Z,999.85
2018-09-08T06:46:43.292Z,999.86
2018-09-08T06:47:43.334Z,999.89
2018-09-08T06:48:43.375Z,999.87
2018-09-08T06:49:43.412Z,999.92
2018-09-08T06:50:43.446Z,999.89
2018-09-08T06:51:43.499Z,999.90
2018-09-08T06:52:43.536Z,999.93
2018-09-08T06:53:43.572Z,999.97
2018-09-08T06:54:43.610Z,999.98
2018-09-08T06:55:43.652Z,1000.05
2018-09-08T06:56:43.689Z,1000.03
2018-09-08T06:57:43.752Z,1000.05
2018-09-08T06:58:43.769Z,1000.04
2018-09-08T06:59:43.809Z,1000.04
2018-09-08T07:00:43.852Z,1000.04
2018-09-08T07:01:43.889Z,1000.02
2018-09-08T07:02:43.931Z,1000.04
2018-09-08T07:03:43.972Z,1000.08
2018-09-08T07:04:44.019Z,1000.04
2018-09-08T07:05:44.049Z,1000.06
2018-09-08T07:06:44.104Z,1000.01
2018-09-08T07:07:44.130Z,1000.05
2018-09-08T07:08:44.170Z,1000.03
2018-09-08T07:09:44.209Z,1000.01
2018-09-08T07:10:44.252Z,999.95
2018-09-08T07:11:44.292Z,999.98
2018-09-08T07:12:44.330Z,999.95
2018-09-08T07:13:44.373Z,999.90
2018-09-08T07:14:44.411Z,999.88
2018-09-08T07:15:44.452Z,999.86
2018-09-08T07:16:44.498Z,999.87
2018-09-08T07:17:44.535Z,999.87
2018-09-08T07:18:44.622Z,999.84
2018-09-08T07:19:44.611Z,999.86
2018-09-08T07:20:44.650Z,999.85
2018-09-08T07:21:44.689Z,999.86
2018-09-08T07:22:44.734Z,999.85
2018-09-08T07:23:44.771Z,999.83
2018-09-08T07:24:44.813Z,999.84
2018-09-08T07:25:44.849Z,999.87
2018-09-08T07:26:44.897Z,999.84
2018-09-08T07:27:44.929Z,999.84
2018-09-08T07:28:44.973Z,999.83
2018-09-08T07:29:45.011Z,999.81
2018-09-08T07:30:45.049Z,999.83
2018-09-08T07:31:45.093Z,999.86
2018-09-08T07:32:45.132Z,999.83
2018-09-08T07:33:45.170Z,999.86
2018-09-08T07:34:45.210Z,999.85
2018-09-08T07:35:45.251Z,999.85
2018-09-08T07:36:45.289Z,999.86
2018-09-08T07:37:45.440Z,999.88
2018-09-08T07:38:45.375Z,999.89
2018-09-08T07:39:45.411Z,999.87
2018-09-08T07:40:45.449Z,999.88
2018-09-08T07:41:45.492Z,999.91
2018-09-08T07:42:45.529Z,999.95
2018-09-08T07:43:45.569Z,999.94
2018-09-08T07:44:45.609Z,999.93
2018-09-08T07:45:45.657Z,999.95
2018-09-08T07:46:45.693Z,999.98
2018-09-08T07:47:45.731Z,999.97
2018-09-08T07:48:45.775Z,1000.00
2018-09-08T07:49:45.812Z,999.96
2018-09-08T07:50:45.852Z,999.94
2018-09-08T07:51:45.892Z,999.97
2018-09-08T07:52:45.933Z,999.99
2018-09-08T07:53:46.044Z,1000.00
2018-09-08T07:54:46.009Z,999.99
2018-09-08T07:55:46.049Z,999.98
2018-09-08T07:56:46.087Z,999.99
2018-09-08T07:57:46.126Z,999.99
2018-09-08T07:58:46.171Z,1000.02
2018-09-08T07:59:46.208Z,1000.00
2018-09-08T08:00:46.248Z,1000.02
2018-09-08T08:01:46.288Z,1000.01
2018-09-08T08:02:46.327Z,1000.04
2018-09-08T08:03:46.373Z,1000.03
2018-09-08T08:04:46.411Z,1000.03
2018-09-08T08:05:46.512Z,1000.06
2018-09-08T08:06:46.563Z,1000.05
2018-09-08T08:07:46.537Z,1000.10
2018-09-08T08:08:46.567Z,1000.09
2018-09-08T08:09:46.607Z,1000.11
2018-09-08T08:10:46.650Z,1000.11
2018-09-08T08:11:46.721Z,1000.06
2018-09-08T08:12:46.730Z,1000.05
2018-09-08T08:13:46.765Z,1000.09
2018-09-08T08:14:46.808Z,1000.09
2018-09-08T08:15:46.847Z,1000.10
2018-09-08T08:16:46.893Z,1000.13
2018-09-08T08:17:47.312Z,1000.06
2018-09-08T08:18:46.975Z,1000.11
2018-09-08T08:19:47.011Z,1000.09
2018-09-08T08:20:47.049Z,1000.06
2018-09-08T08:21:47.089Z,1000.08
2018-09-08T08:22:47.127Z,1000.07
2018-09-08T08:23:47.167Z,1000.04
2018-09-08T08:24:47.211Z,1000.03
2018-09-08T08:25:47.261Z,999.99
2018-09-08T08:26:47.288Z,1000.01
2018-09-08T08:27:47.343Z,999.99
2018-09-08T08:28:47.368Z,1000.00
2018-09-08T08:29:47.408Z,999.97
2018-09-08T08:30:47.449Z,999.95
2018-09-08T08:31:47.489Z,999.98
2018-09-08T08:32:47.536Z,999.99
2018-09-08T08:33:47.569Z,1000.07
2018-09-08T08:34:47.618Z,1000.00
2018-09-08T08:35:47.653Z,999.99
2018-09-08T08:36:47.692Z,999.97
2018-09-08T08:37:47.730Z,999.94
2018-09-08T08:38:47.769Z,999.99
2018-09-08T08:39:47.811Z,999.98
2018-09-08T08:40:47.849Z,999.97
2018-09-08T08:41:47.892Z,1000.00
2018-09-08T08:42:47.938Z,1000.03
2018-09-08T08:43:47.970Z,1000.06
2018-09-08T08:44:48.021Z,1000.03
2018-09-08T08:45:48.052Z,1000.04
2018-09-08T08:46:48.103Z,1000.02
2018-09-08T08:47:48.133Z,1000.06
2018-09-08T08:48:48.180Z,1000.06
2018-09-08T08:49:48.291Z,1000.09
2018-09-08T08:50:48.260Z,1000.09
2018-09-08T08:51:48.296Z,1000.03
2018-09-08T08:52:48.362Z,1000.03
2018-09-08T08:53:48.372Z,999.98
2018-09-08T08:54:48.413Z,999.99
2018-09-08T08:55:48.459Z,999.98
2018-09-08T08:56:48.499Z,1000.01
2018-09-08T08:57:48.555Z,1000.05
2018-09-08T08:58:48.574Z,1000.03
2018-09-08T08:59:48.616Z,1000.03
2018-09-08T09:00:48.670Z,1000.05
2018-09-08T09:01:48.704Z,1000.03
2018-09-08T09:02:48.737Z,1000.04
2018-09-08T09:03:48.787Z,1000.04
2018-09-08T09:04:48.818Z,1000.01
2018-09-08T09:05:48.859Z,1000.04
2018-09-08T09:06:48.901Z,999.98
2018-09-08T09:07:48.946Z,1000.03
2018-09-08T09:08:49.439Z,1000.00
2018-09-08T09:09:49.026Z,1000.02
2018-09-08T09:10:49.072Z,1000.00
2018-09-08T09:11:49.542Z,1000.01
2018-09-08T09:12:49.222Z,1000.03
2018-09-08T09:13:49.183Z,1000.00
2018-09-08T09:14:49.229Z,1000.04
2018-09-08T09:15:49.266Z,1000.03
2018-09-08T09:16:49.309Z,1000.01
2018-09-08T09:17:49.357Z,1000.01
2018-09-08T09:18:49.800Z,1000.02
2018-09-08T09:19:49.430Z,999.97
2018-09-08T09:20:49.475Z,999.96
2018-09-08T09:21:49.519Z,999.99
2018-09-08T09:22:49.554Z,999.97
2018-09-08T09:23:49.604Z,1000.00
2018-09-08T09:24:50.062Z,1000.00
2018-09-08T09:25:49.672Z,999.98
2018-09-08T09:26:49.714Z,999.98
2018-09-08T09:27:49.800Z,999.95
2018-09-08T09:28:49.794Z,999.97
2018-09-08T09:29:49.837Z,999.97
2018-09-08T09:30:49.878Z,999.92
2018-09-08T09:31:50.399Z,999.92
2018-09-08T09:32:50.064Z,999.90
2018-09-08T09:33:50.016Z,999.91
2018-09-08T09:34:50.042Z,999.93
2018-09-08T09:35:50.092Z,999.92
2018-09-08T09:36:50.127Z,999.90
2018-09-08T09:37:50.165Z,999.88
2018-09-08T09:38:50.205Z,999.90
2018-09-08T09:39:50.247Z,999.92
2018-09-08T09:40:50.286Z,999.89
2018-09-08T09:41:50.328Z,999.93
2018-09-08T09:42:50.371Z,999.89
2018-09-08T09:43:50.412Z,999.95
2018-09-08T09:44:50.452Z,999.90
2018-09-08T09:45:50.495Z,999.84
2018-09-08T09:46:50.535Z,999.82
2018-09-08T09:47:50.578Z,999.82
2018-09-08T09:48:50.618Z,999.84
2018-09-08T09:49:50.666Z,999.77
2018-09-08T09:50:50.698Z,999.84
2018-09-08T09:51:50.743Z,999.81
2018-09-08T09:52:50.780Z,999.84
2018-09-08T09:53:50.822Z,999.84
2018-09-08T09:54:50.865Z,999.84
2018-09-08T09:55:50.911Z,999.89
2018-09-08T09:56:50.952Z,999.82
2018-09-08T09:57:51.024Z,999.85
2018-09-08T09:58:51.029Z,999.83
2018-09-08T09:59:51.071Z,999.85
2018-09-08T10:00:51.110Z,999.87
2018-09-08T10:01:51.152Z,999.83
2018-09-08T10:02:51.194Z,999.81
2018-09-08T10:03:51.241Z,999.83
2018-09-08T10:04:51.283Z,999.84
2018-09-08T10:05:51.321Z,999.87
2018-09-08T10:06:51.360Z,999.86
2018-09-08T10:07:51.407Z,999.88
2018-09-08T10:08:51.441Z,999.88
2018-09-08T10:09:51.483Z,999.87
2018-09-08T10:10:51.525Z,999.86
2018-09-08T10:11:51.567Z,999.84
2018-09-08T10:12:51.607Z,999.86
2018-09-08T10:13:51.649Z,999.87
2018-09-08T10:14:51.694Z,999.90
2018-09-08T10:15:51.733Z,999.90
2018-09-08T10:16:51.775Z,999.91
2018-09-08T10:17:51.816Z,999.92
2018-09-08T10:18:51.858Z,999.96
2018-09-08T10:19:51.900Z,999.93
2018-09-08T10:20:51.940Z,999.93
2018-09-08T10:21:51.983Z,1000.02
2018-09-08T10:22:52.024Z,1000.01
2018-09-08T10:24:04.347Z,1000.04
2018-09-08T10:24:52.109Z,1000.04
2018-09-08T10:25:52.149Z,1000.10
2018-09-08T10:26:52.193Z,1000.10
2018-09-08T10:27:52.241Z,1000.07
2018-09-08T10:28:52.274Z,1000.05
2018-09-08T10:29:52.842Z,999.98
2018-09-08T10:30:52.359Z,999.97
2018-09-08T10:31:52.403Z,999.96
2018-09-08T10:32:52.454Z,1000.02
2018-09-08T10:33:52.500Z,1000.04
2018-09-08T10:34:52.592Z,999.99
2018-09-08T10:35:52.569Z,999.98
2018-09-08T10:36:52.616Z,999.96
2018-09-08T10:37:52.665Z,999.97
2018-09-08T10:38:52.695Z,999.97
2018-09-08T10:39:52.745Z,1000.01
2018-09-08T10:40:52.779Z,1000.01
2018-09-08T10:41:52.830Z,1000.01
2018-09-08T10:42:52.867Z,999.99
2018-09-08T10:43:52.907Z,1000.01
2018-09-08T10:44:52.949Z,1000.04
2018-09-08T10:45:52.990Z,1000.01
2018-09-08T10:46:53.031Z,1000.04
2018-09-08T10:47:53.075Z,999.95
2018-09-08T10:48:53.117Z,1000.02
2018-09-08T10:49:53.162Z,1000.05
2018-09-08T10:50:53.252Z,1000.00
2018-09-08T10:51:53.244Z,999.91
2018-09-08T10:52:53.285Z,999.88
2018-09-08T10:53:53.330Z,999.89
2018-09-08T10:54:53.370Z,999.87
2018-09-08T10:55:53.413Z,999.88
2018-09-08T10:56:53.473Z,999.84
2018-09-08T10:57:53.498Z,999.84
2018-09-08T10:58:53.539Z,999.79
2018-09-08T10:59:53.591Z,999.78
2018-09-08T11:00:53.624Z,999.81
2018-09-08T11:01:53.840Z,999.76
2018-09-08T11:02:54.128Z,999.73
2018-09-08T11:03:53.755Z,999.78
2018-09-08T11:04:53.802Z,999.77
2018-09-08T11:05:53.842Z,999.78
2018-09-08T11:06:53.880Z,999.78
2018-09-08T11:07:53.930Z,999.82
2018-09-08T11:08:53.967Z,999.81
2018-09-08T11:09:54.010Z,999.83
2018-09-08T11:10:54.053Z,999.79
2018-09-08T11:11:54.092Z,999.82
2018-09-08T11:12:54.138Z,999.80
2018-09-08T11:13:54.179Z,999.82
2018-09-08T11:14:54.221Z,999.81
2018-09-08T11:15:54.287Z,999.78
2018-09-08T11:16:54.314Z,999.80
2018-09-08T11:17:54.360Z,999.77
2018-09-08T11:18:54.483Z,999.77
2018-09-08T11:19:54.434Z,999.81
2018-09-08T11:20:54.475Z,999.78
2018-09-08T11:21:54.519Z,999.78
2018-09-08T11:22:54.561Z,999.77
2018-09-08T11:23:54.606Z,999.77
2018-09-08T11:24:54.645Z,999.78
2018-09-08T11:25:54.690Z,999.79
2018-09-08T11:26:54.733Z,999.80
2018-09-08T11:27:54.776Z,999.82
2018-09-08T11:28:54.819Z,999.78
2018-09-08T11:29:54.861Z,999.76
2018-09-08T11:30:54.904Z,999.71
2018-09-08T11:31:54.956Z,999.73
2018-09-08T11:32:55.004Z,999.70
2018-09-08T11:33:55.041Z,999.70
2018-09-08T11:34:55.076Z,999.68
2018-09-08T11:35:55.117Z,999.65
2018-09-08T11:36:55.165Z,999.68
2018-09-08T11:37:55.230Z,999.64
2018-09-08T11:38:55.248Z,999.68
2018-09-08T11:39:55.292Z,999.64
2018-09-08T11:40:55.340Z,999.63
2018-09-08T11:41:55.376Z,999.61
2018-09-08T11:42:55.426Z,999.54
2018-09-08T11:43:55.465Z,999.52
2018-09-08T11:44:55.542Z,999.52
2018-09-08T11:45:55.549Z,999.56
2018-09-08T11:46:55.590Z,999.47
2018-09-08T11:47:55.632Z,999.51
2018-09-08T11:48:55.673Z,999.47
2018-09-08T11:49:55.719Z,999.50
2018-09-08T11:50:55.760Z,999.51
2018-09-08T11:51:55.804Z,999.47
2018-09-08T11:52:55.940Z,999.48
2018-09-08T11:53:55.890Z,999.49
2018-09-08T11:54:55.934Z,999.50
2018-09-08T11:55:55.973Z,999.48
2018-09-08T11:56:56.016Z,999.43
2018-09-08T11:57:56.060Z,999.41
2018-09-08T11:58:56.102Z,999.43
2018-09-08T11:59:56.147Z,999.38
2018-09-08T12:00:56.195Z,999.36
2018-09-08T12:01:56.242Z,999.34
2018-09-08T12:02:56.353Z,999.35
2018-09-08T12:03:56.316Z,999.37
2018-09-08T12:04:56.358Z,999.32
2018-09-08T12:05:56.401Z,999.36
2018-09-08T12:06:56.444Z,999.34
2018-09-08T12:07:56.506Z,999.35
2018-09-08T12:08:56.544Z,999.34
2018-09-08T12:09:56.583Z,999.25
2018-09-08T12:10:56.615Z,999.30
2018-09-08T12:11:56.658Z,999.33
2018-09-08T12:12:56.701Z,999.34
2018-09-08T12:13:56.783Z,999.41
2018-09-08T12:14:56.805Z,999.43
2018-09-08T12:15:56.846Z,999.46
2018-09-08T12:16:56.880Z,999.42
2018-09-08T12:17:56.920Z,999.42
2018-09-08T12:18:56.999Z,999.35
2018-09-08T12:19:57.001Z,999.37
2018-09-08T12:20:57.043Z,999.37
2018-09-08T12:21:57.085Z,999.34
2018-09-08T12:22:57.132Z,999.31
2018-09-08T12:23:57.183Z,999.28
2018-09-08T12:24:57.216Z,999.30
2018-09-08T12:25:57.257Z,999.25