createdAt,value
2022-12-13T00:00:38.476Z,101238.31
2022-12-13T00:03:06.510Z,101232.53
2022-12-13T00:05:34.797Z,101242.19
2022-12-13T00:08:04.182Z,101241.34
2022-12-13T00:10:32.121Z,101229.34
2022-12-13T00:13:00.371Z,101226.09
2022-12-13T00:15:28.297Z,101229.63
2022-12-13T00:17:56.180Z,101217.22
2022-12-13T00:20:24.110Z,101220.44
2022-12-13T00:22:52.843Z,101215.84
2022-12-13T00:25:22.496Z,101218.69
2022-12-13T00:27:50.427Z,101212.41
2022-12-13T00:30:18.390Z,101226.41
2022-12-13T00:32:46.384Z,101222.50
2022-12-13T00:35:14.666Z,101227.94
2022-12-13T00:37:42.779Z,101222.81
2022-12-13T00:40:11.336Z,101216.97
2022-12-13T00:42:40.631Z,101221.88
2022-12-13T00:45:09.882Z,101215.63
2022-12-13T00:47:38.076Z,101216.31
2022-12-13T00:50:07.101Z,101215.16
2022-12-13T00:52:35.423Z,101211.53
2022-12-13T00:55:03.490Z,101213.88
2022-12-13T00:57:31.425Z,101214.06
2022-12-13T01:00:00.795Z,101210.22
2022-12-13T01:02:28.763Z,101211.56
2022-12-13T01:04:56.653Z,101209.72
2022-12-13T01:07:24.584Z,101206.16
2022-12-13T01:09:52.504Z,101199.47
2022-12-13T01:12:20.442Z,101193.69
2022-12-13T01:14:53.066Z,101201.78
2022-12-13T01:17:25.139Z,101196.75
2022-12-13T01:19:53.114Z,101198.47
2022-12-13T01:22:21.031Z,101194.88
2022-12-13T01:24:48.922Z,101195.59
2022-12-13T01:27:16.840Z,101193.81
2022-12-13T01:29:44.710Z,101189.22
2022-12-13T01:32:12.648Z,101196.34
2022-12-13T01:34:41.912Z,101193.88
2022-12-13T01:37:09.775Z,101191.16
2022-12-13T01:39:38.040Z,101188.47
2022-12-13T01:42:06.716Z,101191.63
2022-12-13T01:45:01.012Z,101189.91
2022-12-13T01:47:31.654Z,101187.41
2022-12-13T01:50:03.324Z,101184.72
2022-12-13T01:52:32.001Z,101176.94
2022-12-13T01:55:03.659Z,101174.00
2022-12-13T01:57:32.808Z,101173.81
2022-12-13T02:00:01.086Z,101177.28
2022-12-13T02:02:29.014Z,101169.28
2022-12-13T02:05:01.293Z,101171.00
2022-12-13T02:07:31.799Z,101166.53
2022-12-13T02:10:02.071Z,101171.81
2022-12-13T02:12:31.953Z,101161.66
2022-12-13T02:15:01.235Z,101166.88
2022-12-13T02:17:44.811Z,101166.16
2022-12-13T02:20:32.723Z,101165.97
2022-12-13T02:23:21.749Z,101169.97
2022-12-13T02:26:08.699Z,101165.16
2022-12-13T02:28:52.128Z,101169.81
2022-12-13T02:31:26.999Z,101168.97
2022-12-13T02:33:59.484Z,101172.22
2022-12-13T02:36:35.994Z,101163.59
2022-12-13T02:42:58.038Z,101154.75
2022-12-13T02:45:30.966Z,101149.38
2022-12-13T02:48:02.182Z,101159.03
2022-12-13T02:50:30.647Z,101155.22
2022-12-13T02:52:59.704Z,101162.19
2022-12-13T02:55:28.422Z,101157.09
2022-12-13T02:57:56.771Z,101152.50
2022-12-13T03:00:29.317Z,101150.75
2022-12-13T03:03:08.753Z,101148.00
2022-12-13T03:05:59.694Z,101145.34
2022-12-13T03:08:32.668Z,101141.06
2022-12-13T03:11:05.789Z,101139.13
2022-12-13T03:13:37.829Z,101138.25
2022-12-13T03:16:12.325Z,101151.56
2022-12-13T03:18:42.796Z,101148.72
2022-12-13T03:21:11.232Z,101147.06
2022-12-13T03:23:39.703Z,101136.59
2022-12-13T03:26:11.066Z,101141.72
2022-12-13T03:28:39.678Z,101137.09
2022-12-13T03:31:07.851Z,101134.38
2022-12-13T03:33:36.127Z,101124.56
2022-12-13T03:36:06.391Z,101118.56
2022-12-13T03:38:34.490Z,101122.25
2022-12-13T03:41:04.821Z,101127.28
2022-12-13T03:43:32.860Z,101113.25
2022-12-13T03:46:01.322Z,101111.09
2022-12-13T03:48:29.373Z,101106.72
2022-12-13T03:50:57.689Z,101112.34
2022-12-13T03:53:32.507Z,101107.16
2022-12-13T03:56:02.900Z,101104.88
2022-12-13T03:58:35.208Z,101105.94
2022-12-13T04:01:06.235Z,101105.16
2022-12-13T04:03:34.208Z,101120.06
2022-12-13T04:06:02.097Z,101115.50
2022-12-13T04:08:31.468Z,101114.72
2022-12-13T04:10:59.516Z,101110.28
2022-12-13T04:13:33.558Z,101111.69
2022-12-13T04:16:02.094Z,101112.16
2022-12-13T04:18:30.191Z,101121.09
2022-12-13T04:20:58.466Z,101124.91
2022-12-13T04:23:26.360Z,101124.16
2022-12-13T04:25:55.661Z,101114.28
2022-12-13T04:28:23.596Z,101108.34
2022-12-13T04:30:52.750Z,101113.91
2022-12-13T04:33:22.421Z,101110.16
2022-12-13T04:35:50.816Z,101099.81
2022-12-13T04:38:18.709Z,101101.69
2022-12-13T04:40:46.757Z,101109.81
2022-12-13T04:43:16.021Z,101106.19
2022-12-13T04:45:44.175Z,101111.31
2022-12-13T04:48:12.148Z,101102.44
2022-12-13T04:50:40.036Z,101108.91
2022-12-13T04:53:07.933Z,101106.03
2022-12-13T04:55:35.832Z,101107.09
2022-12-13T04:58:03.705Z,101113.28
2022-12-13T05:00:33.005Z,101103.59
2022-12-13T05:03:01.017Z,101104.59
2022-12-13T05:05:28.924Z,101109.81
2022-12-13T05:07:56.827Z,101112.38
2022-12-13T05:10:34.069Z,101110.44
2022-12-13T05:13:05.578Z,101109.97
2022-12-13T05:15:35.405Z,101110.53
2022-12-13T05:18:10.623Z,101097.88
2022-12-13T05:20:39.580Z,101099.31
2022-12-13T05:23:07.697Z,101104.75
2022-12-13T05:25:37.108Z,101098.84
2022-12-13T05:28:27.112Z,101101.56
2022-12-13T05:30:56.043Z,101105.31
2022-12-13T05:33:24.603Z,101102.78
2022-12-13T05:35:57.667Z,101097.88
2022-12-13T05:38:27.905Z,101104.69
2022-12-13T05:40:55.800Z,101112.34
2022-12-13T05:43:24.372Z,101108.44
2022-12-13T05:46:13.334Z,101101.38
2022-12-13T05:48:41.462Z,101101.91
2022-12-13T05:51:11.650Z,101101.53
2022-12-13T05:53:41.087Z,101105.53
2022-12-13T05:56:09.576Z,101100.41
2022-12-13T05:58:38.766Z,101093.53
2022-12-13T06:01:08.498Z,101096.72
2022-12-13T06:03:38.080Z,101099.56
2022-12-13T06:06:08.635Z,101099.16
2022-12-13T06:08:36.774Z,101103.50
2022-12-13T06:11:11.657Z,101106.13
2022-12-13T06:13:43.269Z,101106.53
2022-12-13T06:16:23.223Z,101098.75
2022-12-13T06:19:01.291Z,101097.38
2022-12-13T06:21:41.010Z,101099.06
2022-12-13T06:24:11.942Z,101094.59
2022-12-13T06:26:39.819Z,101089.31
2022-12-13T06:29:07.746Z,101087.66
2022-12-13T06:31:35.683Z,101092.63
2022-12-13T06:34:14.910Z,101089.56
2022-12-13T06:36:43.453Z,101099.63
2022-12-13T06:39:11.354Z,101104.19
2022-12-13T06:41:39.245Z,101099.31
2022-12-13T06:44:07.367Z,101102.22
2022-12-13T06:46:35.493Z,101093.09
2022-12-13T06:49:05.275Z,101090.34
2022-12-13T06:51:34.217Z,101087.44
2022-12-13T06:54:03.329Z,101099.59
2022-12-13T06:56:31.645Z,101100.66
2022-12-13T06:59:01.650Z,101107.19
2022-12-13T07:01:37.727Z,101118.09
2022-12-13T07:04:30.356Z,101112.19
2022-12-13T07:07:01.181Z,101111.34
2022-12-13T07:09:30.784Z,101115.69
2022-12-13T07:11:58.807Z,101115.47
2022-12-13T07:14:26.789Z,101125.00
2022-12-13T07:17:02.852Z,101124.72
2022-12-13T07:19:35.325Z,101121.50
2022-12-13T07:22:06.072Z,101116.25
2022-12-13T07:24:34.244Z,101128.53
2022-12-13T07:27:02.153Z,101129.19
2022-12-13T07:29:30.193Z,101128.97
2022-12-13T07:32:01.692Z,101126.38
2022-12-13T07:34:30.360Z,101120.34
2022-12-13T07:36:59.737Z,101121.34
2022-12-13T07:39:28.538Z,101121.44
2022-12-13T07:41:57.029Z,101119.59
2022-12-13T07:44:25.571Z,101124.88
2022-12-13T07:46:53.864Z,101119.59
2022-12-13T07:49:21.817Z,101117.81
2022-12-13T07:51:49.787Z,101123.94
2022-12-13T07:54:19.385Z,101124.59
2022-12-13T07:56:47.268Z,101124.38
2022-12-13T07:59:15.188Z,101133.34
2022-12-13T08:01:43.137Z,101133.28
2022-12-13T08:04:11.131Z,101129.63
2022-12-13T08:06:39.552Z,101134.84
2022-12-13T08:09:07.933Z,101132.94
2022-12-13T08:11:37.226Z,101133.19
2022-12-13T08:14:06.297Z,101136.31
2022-12-13T08:16:34.234Z,101130.22
2022-12-13T08:19:04.671Z,101138.94
2022-12-13T08:24:24.859Z,101137.22
2022-12-13T08:26:54.181Z,101132.66
2022-12-13T08:29:33.079Z,101127.16
2022-12-13T08:32:02.941Z,101121.88
2022-12-13T08:34:31.727Z,101123.59
2022-12-13T08:37:02.143Z,101128.72
2022-12-13T08:39:34.592Z,101130.25
2022-12-13T08:42:15.097Z,101129.38
2022-12-13T08:44:45.410Z,101117.00
2022-12-13T08:47:24.330Z,101116.81
2022-12-13T08:49:54.623Z,101119.28
2022-12-13T08:52:23.481Z,101117.53
2022-12-13T08:54:51.500Z,101123.69
2022-12-13T08:57:20.798Z,101116.59
2022-12-13T08:59:48.702Z,101111.34
2022-12-13T09:02:16.909Z,101118.22
2022-12-13T09:04:44.885Z,101115.41
2022-12-13T09:07:13.035Z,101123.34
2022-12-13T09:09:40.989Z,101130.94
2022-12-13T09:12:10.241Z,101124.66
2022-12-13T09:14:45.255Z,101137.66
2022-12-13T09:17:24.087Z,101141.31
2022-12-13T09:19:58.510Z,101140.03
2022-12-13T09:22:33.200Z,101141.75
2022-12-13T09:25:02.746Z,101141.59
2022-12-13T09:27:31.227Z,101138.91
2022-12-13T09:30:13.137Z,101124.78
2022-12-13T09:32:41.809Z,101134.75
2022-12-13T09:35:10.162Z,101137.03
2022-12-13T09:37:44.135Z,101129.81
2022-12-13T09:40:26.183Z,101140.09
2022-12-13T09:43:12.555Z,101138.53
2022-12-13T09:45:46.195Z,101132.03
2022-12-13T09:48:22.858Z,101130.16
2022-12-13T09:51:16.726Z,101119.06
2022-12-13T09:53:41.639Z,101118.72
2022-12-13T09:56:12.544Z,101113.53
2022-12-13T09:58:40.512Z,101116.66
2022-12-13T10:01:12.044Z,101121.78
2022-12-13T10:03:42.894Z,101119.91
2022-12-13T10:06:23.387Z,101116.78
2022-12-13T10:08:57.879Z,101115.75
2022-12-13T10:11:31.598Z,101114.59
2022-12-13T10:14:03.828Z,101110.25
2022-12-13T10:16:43.821Z,101110.44
2022-12-13T10:19:28.760Z,101115.31
2022-12-13T10:22:01.650Z,101105.47
2022-12-13T10:24:36.938Z,101104.50
2022-12-13T10:27:13.458Z,101111.66
2022-12-13T10:30:08.455Z,101110.03
2022-12-13T10:32:47.295Z,101103.91
2022-12-13T10:35:23.785Z,101102.97
2022-12-13T10:37:51.809Z,101102.16
2022-12-13T10:40:31.943Z,101097.09
2022-12-13T10:43:13.941Z,101098.38
2022-12-13T10:45:42.269Z,101094.28
2022-12-13T10:48:21.317Z,101083.34
2022-12-13T10:50:59.542Z,101079.03
2022-12-13T10:53:31.646Z,101083.22
2022-12-13T10:56:02.065Z,101081.41
2022-12-13T10:58:38.305Z,101073.19
2022-12-13T11:01:12.547Z,101072.25
2022-12-13T11:03:42.049Z,101072.00
2022-12-13T11:06:14.608Z,101071.50
2022-12-13T11:08:42.671Z,101078.47
2022-12-13T11:11:12.496Z,101086.19
2022-12-13T11:13:43.184Z,101075.19
2022-12-13T11:16:22.528Z,101082.19
2022-12-13T11:18:54.538Z,101083.53
2022-12-13T11:21:26.260Z,101073.84
2022-12-13T11:23:56.813Z,101064.41
2022-12-13T11:26:30.712Z,101061.53
2022-12-13T11:29:15.156Z,101064.28
2022-12-13T11:31:48.988Z,101058.78
2022-12-13T11:34:22.564Z,101046.94
2022-12-13T11:36:56.319Z,101047.06
2022-12-13T11:39:29.837Z,101045.09
2022-12-13T11:42:00.833Z,101048.91
2022-12-13T11:44:34.735Z,101047.75
2022-12-13T11:47:03.244Z,101050.09
2022-12-13T11:49:39.616Z,101047.78
2022-12-13T11:52:13.616Z,101037.00
2022-12-13T11:54:49.093Z,101034.75
2022-12-13T11:57:27.937Z,101028.31
2022-12-13T12:00:01.958Z,101025.66
2022-12-13T12:02:33.522Z,101012.94
2022-12-13T12:05:07.105Z,101014.97
2022-12-13T12:07:48.354Z,101017.56
2022-12-13T12:10:30.847Z,101018.50
2022-12-13T12:13:05.547Z,101031.34
2022-12-13T12:15:41.819Z,101028.13
2022-12-13T12:18:15.503Z,101023.34
2022-12-13T12:20:58.113Z,101024.00
2022-12-13T12:23:41.830Z,101014.78
2022-12-13T12:26:14.693Z,101016.94
2022-12-13T12:29:01.520Z,101013.09
2022-12-13T12:31:35.497Z,101020.28
2022-12-13T12:34:29.536Z,101020.81
2022-12-13T12:37:05.748Z,101017.66
2022-12-13T12:39:36.500Z,101013.13
2022-12-13T12:42:50.007Z,101011.47
2022-12-13T12:45:55.687Z,101013.78
2022-12-13T12:48:50.867Z,101011.59
2022-12-13T12:51:22.069Z,101008.59
2022-12-13T12:53:56.195Z,101014.28
2022-12-13T12:56:32.382Z,101006.56
2022-12-13T12:59:07.434Z,101002.44
2022-12-13T13:01:51.782Z,101006.84
2022-12-13T13:04:23.204Z,101006.88
2022-12-13T13:06:53.765Z,101007.28
2022-12-13T13:09:31.869Z,101005.84
2022-12-13T13:12:00.753Z,101010.28
2022-12-13T13:14:48.673Z,101010.03
2022-12-13T13:17:47.887Z,101009.84
2022-12-13T13:20:23.291Z,101009.25
2022-12-13T13:23:10.253Z,101003.53
2022-12-13T13:26:07.669Z,101000.81
2022-12-13T13:28:29.273Z,100999.41
2022-12-13T13:31:03.928Z,100996.06
2022-12-13T13:33:45.385Z,101002.38
2022-12-13T13:36:46.593Z,100993.50
2022-12-13T13:39:16.957Z,101003.41
2022-12-13T13:42:10.493Z,101004.38
2022-12-13T13:45:08.238Z,101005.72
2022-12-13T13:47:41.009Z,101008.91
2022-12-13T13:50:43.664Z,101006.41
2022-12-13T13:53:49.935Z,101006.56
2022-12-13T13:56:50.136Z,101002.94
2022-12-13T13:59:54.960Z,101008.50
2022-12-13T14:02:46.594Z,101007.56
2022-12-13T14:06:03.419Z,101003.22
2022-12-13T14:08:36.767Z,101002.91
2022-12-13T14:11:21.084Z,101005.34
2022-12-13T14:14:22.963Z,100999.41
2022-12-13T14:17:19.068Z,101009.69
2022-12-13T14:20:28.405Z,100995.91
2022-12-13T14:23:00.115Z,100996.81
2022-12-13T14:25:52.268Z,101000.03
2022-12-13T14:28:40.941Z,100996.00
2022-12-13T14:31:21.449Z,100998.03
2022-12-13T14:33:51.229Z,100997.34
2022-12-13T14:36:29.134Z,100996.19
2022-12-13T14:39:02.067Z,100993.19
2022-12-13T14:41:30.200Z,100995.75
2022-12-13T14:44:14.984Z,100995.38
2022-12-13T14:46:53.489Z,100992.59
2022-12-13T14:49:22.312Z,100995.00
2022-12-13T14:52:00.415Z,100993.59
2022-12-13T14:54:31.449Z,100993.84
2022-12-13T14:57:01.454Z,100990.94
2022-12-13T14:59:30.009Z,100990.06
2022-12-13T15:02:00.201Z,101001.41
2022-12-13T15:04:30.573Z,100998.03
2022-12-13T15:07:07.580Z,101000.53
2022-12-13T15:09:39.615Z,100995.94
2022-12-13T15:12:24.043Z,100999.56
2022-12-13T15:14:57.524Z,100998.09
2022-12-13T15:17:31.793Z,100998.19
2022-12-13T15:20:00.470Z,100996.00
2022-12-13T15:22:30.262Z,100995.38
2022-12-13T15:24:58.690Z,100990.00
2022-12-13T15:27:26.977Z,100980.28
2022-12-13T15:29:55.123Z,100985.66
2022-12-13T15:32:24.201Z,100994.81
2022-12-13T15:34:52.751Z,100984.63
2022-12-13T15:37:29.061Z,100992.09
2022-12-13T15:40:01.942Z,100995.31
2022-12-13T15:42:32.770Z,100997.94
2022-12-13T15:45:05.162Z,100995.00
2022-12-13T15:47:33.518Z,100994.44
2022-12-13T15:50:02.712Z,100994.34
2022-12-13T15:52:37.174Z,100994.00
2022-12-13T15:55:28.293Z,100992.19
2022-12-13T15:57:58.064Z,100993.47
2022-12-13T16:00:29.276Z,100981.47
2022-12-13T16:03:08.909Z,100996.19
2022-12-13T16:05:39.404Z,100994.56
2022-12-13T16:08:14.287Z,101001.72
2022-12-13T16:10:48.676Z,101009.78
2022-12-13T16:13:26.048Z,101000.84
2022-12-13T16:16:00.436Z,101001.78
2022-12-13T16:18:44.345Z,101005.13
2022-12-13T16:21:12.273Z,101004.53
2022-12-13T16:23:40.147Z,100995.38
2022-12-13T16:26:22.874Z,101001.81
2022-12-13T16:28:50.772Z,101003.50
2022-12-13T16:31:21.025Z,100999.28
2022-12-13T16:33:49.004Z,101004.44
2022-12-13T16:36:17.129Z,101000.69
2022-12-13T16:38:45.112Z,101013.50
2022-12-13T16:41:15.047Z,101002.66
2022-12-13T16:43:53.637Z,101003.63
2022-12-13T16:47:16.681Z,101007.34
2022-12-13T16:49:19.552Z,100994.94
2022-12-13T16:51:48.841Z,100996.06
2022-12-13T16:54:17.685Z,100987.91
2022-12-13T16:56:45.592Z,100984.19
2022-12-13T16:59:16.149Z,100977.53
2022-12-13T17:01:45.310Z,100979.97
2022-12-13T17:04:19.549Z,100976.03
2022-12-13T17:06:48.960Z,100973.75
2022-12-13T17:09:16.844Z,100972.00
2022-12-13T17:11:44.742Z,100969.34
2022-12-13T17:14:12.669Z,100966.56
2022-12-13T17:16:42.112Z,100964.91
2022-12-13T17:19:10.927Z,100965.97
2022-12-13T17:21:38.857Z,100958.91
2022-12-13T17:24:08.066Z,100962.28
2022-12-13T17:26:36.273Z,100957.22
2022-12-13T17:29:04.670Z,100957.28
2022-12-13T17:31:35.741Z,100950.53
2022-12-13T17:34:05.877Z,100944.59
2022-12-13T17:36:33.836Z,100941.13
2022-12-13T17:39:02.968Z,100949.09
2022-12-13T17:41:30.897Z,100955.41
2022-12-13T17:44:00.961Z,100952.69
2022-12-13T17:46:29.081Z,100948.34
2022-12-13T17:48:57.294Z,100945.84
2022-12-13T17:51:26.614Z,100938.06
2022-12-13T17:53:55.352Z,100940.94
2022-12-13T17:56:23.527Z,100941.88
2022-12-13T17:58:51.420Z,100930.28
2022-12-13T18:01:20.743Z,100949.84
2022-12-13T18:03:49.864Z,100942.03
2022-12-13T18:06:17.835Z,100938.31
2022-12-13T18:08:47.428Z,100938.31
2022-12-13T18:11:33.082Z,100935.94
2022-12-13T18:14:02.448Z,100934.25
2022-12-13T18:16:36.448Z,100930.63
2022-12-13T18:19:07.317Z,100928.97
2022-12-13T18:21:36.664Z,100935.41
2022-12-13T18:24:07.205Z,100935.34
2022-12-13T18:26:35.619Z,100937.13
2022-12-13T18:29:03.539Z,100935.41
2022-12-13T18:31:31.593Z,100941.59
2022-12-13T18:33:59.682Z,100946.09
2022-12-13T18:36:27.610Z,100947.09
2022-12-13T18:38:55.633Z,100933.88
2022-12-13T18:41:28.245Z,100939.97
2022-12-13T18:43:59.322Z,100934.03
2022-12-13T18:46:28.128Z,100932.31
2022-12-13T18:48:56.743Z,100926.13
2022-12-13T18:51:24.923Z,100933.19
2022-12-13T18:53:53.009Z,100929.69
2022-12-13T18:56:20.996Z,100932.50
2022-12-13T18:58:51.080Z,100932.38
2022-12-13T19:01:19.590Z,100933.47
2022-12-13T19:03:49.068Z,100935.25
2022-12-13T19:06:18.581Z,100931.84
2022-12-13T19:08:48.468Z,100921.25
2022-12-13T19:11:16.424Z,100927.50
2022-12-13T19:13:44.420Z,100933.56
2022-12-13T19:16:14.613Z,100937.16
2022-12-13T19:18:43.546Z,100924.13
2022-12-13T19:21:14.653Z,100922.94
2022-12-13T19:23:42.900Z,100923.06
2022-12-13T19:26:13.546Z,100925.75
2022-12-13T19:28:42.428Z,100917.88
2022-12-13T19:31:11.523Z,100919.84
2022-12-13T19:33:41.020Z,100915.38
2022-12-13T19:36:09.502Z,100915.66
2022-12-13T19:38:38.421Z,100911.94
2022-12-13T19:41:09.909Z,100917.22
2022-12-13T19:43:38.146Z,100906.03
2022-12-13T19:46:06.391Z,100910.34
2022-12-13T19:48:34.879Z,100905.88
2022-12-13T19:51:05.632Z,100907.50
2022-12-13T19:53:33.800Z,100904.06
2022-12-13T19:56:01.790Z,100906.81
2022-12-13T19:58:29.956Z,100902.75
2022-12-13T20:01:02.975Z,100911.66
2022-12-13T20:03:32.884Z,100903.25
2022-12-13T20:06:01.627Z,100909.16
2022-12-13T20:08:31.057Z,100898.97
2022-12-13T20:10:59.964Z,100897.13
2022-12-13T20:13:28.850Z,100899.09
2022-12-13T20:15:57.144Z,100897.53
2022-12-13T20:18:25.460Z,100894.88
2022-12-13T20:21:11.641Z,100901.00
2022-12-13T20:23:49.175Z,100901.88
2022-12-13T20:26:20.403Z,100897.47
2022-12-13T20:28:48.594Z,100885.06
2022-12-13T20:31:18.664Z,100887.97
2022-12-13T20:33:46.754Z,100894.28
2022-12-13T20:36:25.006Z,100878.50
2022-12-13T20:38:56.520Z,100871.28
2022-12-13T20:41:24.890Z,100873.94
2022-12-13T20:43:53.730Z,100877.72
2022-12-13T20:46:21.884Z,100870.81
2022-12-13T20:48:50.285Z,100862.94
2022-12-13T20:51:20.242Z,100860.50
2022-12-13T20:53:49.921Z,100857.69
2022-12-13T20:56:20.893Z,100852.59
2022-12-13T20:58:48.853Z,100855.22
2022-12-13T21:01:18.315Z,100857.03
2022-12-13T21:03:46.661Z,100848.28
2022-12-13T21:06:14.997Z,100838.28
2022-12-13T21:08:52.328Z,100840.13
2022-12-13T21:11:25.866Z,100842.97
2022-12-13T21:13:56.217Z,100841.25
2022-12-13T21:16:24.935Z,100841.53
2022-12-13T21:18:54.493Z,100833.84
2022-12-13T21:21:22.450Z,100832.16
2022-12-13T21:23:50.336Z,100825.94
2022-12-13T21:26:18.657Z,100824.22
2022-12-13T21:28:47.940Z,100817.06
2022-12-13T21:31:15.870Z,100806.72
2022-12-13T21:33:43.779Z,100801.34
2022-12-13T21:36:16.563Z,100800.53
2022-12-13T21:38:45.086Z,100799.50
2022-12-13T21:41:13.317Z,100806.63
2022-12-13T21:43:41.417Z,100800.34
2022-12-13T21:46:12.315Z,100789.91
2022-12-13T21:48:41.548Z,100792.31
2022-12-13T21:51:11.880Z,100793.53
2022-12-13T21:53:40.131Z,100782.09
2022-12-13T21:56:26.168Z,100792.59
2022-12-13T21:59:11.433Z,100792.66
2022-12-13T22:02:02.902Z,100785.06
2022-12-13T22:04:31.144Z,100785.88
2022-12-13T22:06:59.031Z,100779.84
2022-12-13T22:09:27.005Z,100778.03
2022-12-13T22:11:54.925Z,100778.97
2022-12-13T22:14:22.836Z,100777.31
2022-12-13T22:16:52.318Z,100779.09
2022-12-13T22:19:20.629Z,100774.16
2022-12-13T22:21:48.673Z,100767.25
2022-12-13T22:24:16.590Z,100762.91
2022-12-13T22:26:44.549Z,100765.75
2022-12-13T22:29:13.335Z,100762.78
2022-12-13T22:31:41.578Z,100759.53
2022-12-13T22:34:10.884Z,100763.28
2022-12-13T22:36:38.788Z,100759.28
2022-12-13T22:39:07.047Z,100760.41
2022-12-13T22:41:35.205Z,100758.59
2022-12-13T22:44:03.301Z,100751.03
2022-12-13T22:46:31.227Z,100749.91
2022-12-13T22:48:59.115Z,100748.50
2022-12-13T22:51:28.396Z,100746.25
2022-12-13T22:53:56.333Z,100748.50
2022-12-13T22:56:24.869Z,100744.50
2022-12-13T22:58:55.061Z,100743.06
2022-12-13T23:01:24.174Z,100743.00
2022-12-13T23:03:52.259Z,100736.03
2022-12-13T23:06:22.631Z,100730.75
2022-12-13T23:08:53.847Z,100719.63
2022-12-13T23:11:39.514Z,100712.59
2022-12-13T23:14:09.273Z,100715.22
2022-12-13T23:16:37.756Z,100708.91
2022-12-13T23:19:39.627Z,100714.78
2022-12-13T23:21:55.329Z,100710.53
2022-12-13T23:24:24.631Z,100701.34
2022-12-13T23:26:52.553Z,100702.94
2022-12-13T23:29:20.645Z,100707.88
2022-12-13T23:31:49.150Z,100703.72
2022-12-13T23:34:17.453Z,100709.56
2022-12-13T23:36:45.365Z,100704.34
2022-12-13T23:39:13.310Z,100701.84
2022-12-13T23:41:42.624Z,100705.41
2022-12-13T23:44:10.613Z,100705.66
2022-12-13T23:46:38.601Z,100688.16
2022-12-13T23:49:07.176Z,100693.47
2022-12-13T23:51:37.817Z,100688.97
2022-12-13T23:54:06.064Z,100686.56
2022-12-13T23:56:34.175Z,100678.78
2022-12-13T23:59:03.463Z,100682.19
