createdAt,value
2023-01-18T00:00:19.991Z,4.23
2023-01-18T00:02:47.547Z,7.43
2023-01-18T00:05:15.285Z,3.50
2023-01-18T00:07:44.154Z,4.50
2023-01-18T00:10:11.913Z,6.30
2023-01-18T00:12:39.372Z,3.13
2023-01-18T00:15:08.125Z,3.43
2023-01-18T00:17:47.427Z,3.17
2023-01-18T00:20:15.108Z,10.37
2023-01-18T00:22:44.091Z,3.83
2023-01-18T00:25:12.057Z,6.20
2023-01-18T00:27:40.068Z,3.70
2023-01-18T00:30:09.375Z,4.47
2023-01-18T00:32:36.819Z,10.50
2023-01-18T00:35:07.357Z,3.60
2023-01-18T00:37:35.493Z,5.30
2023-01-18T00:40:05.864Z,3.30
2023-01-18T00:42:50.771Z,3.30
2023-01-18T00:45:18.511Z,4.07
2023-01-18T00:47:46.138Z,4.57
2023-01-18T00:50:13.594Z,3.57
2023-01-18T00:52:46.514Z,4.13
2023-01-18T00:55:16.160Z,8.00
2023-01-18T00:57:43.938Z,3.90
2023-01-18T01:00:15.079Z,3.63
2023-01-18T01:02:42.759Z,3.60
2023-01-18T01:05:35.467Z,5.73
2023-01-18T01:08:03.361Z,4.00
2023-01-18T01:10:32.314Z,2.27
2023-01-18T01:13:17.350Z,2.37
2023-01-18T01:16:02.600Z,2.90
2023-01-18T01:18:47.840Z,8.43
2023-01-18T01:21:32.457Z,4.50
2023-01-18T01:24:17.797Z,4.13
2023-01-18T01:26:46.581Z,1.93
2023-01-18T01:29:14.042Z,3.17
2023-01-18T01:31:41.513Z,3.83
2023-01-18T01:34:09.708Z,7.77
2023-01-18T01:36:37.215Z,3.67
2023-01-18T01:39:06.984Z,2.60
2023-01-18T01:41:35.495Z,3.70
2023-01-18T01:44:06.330Z,5.47
2023-01-18T01:46:36.471Z,2.77
2023-01-18T01:49:08.977Z,3.83
2023-01-18T01:51:37.964Z,4.53
2023-01-18T01:54:08.251Z,3.70
2023-01-18T01:56:35.726Z,3.57
2023-01-18T01:59:05.598Z,4.20
2023-01-18T02:01:33.343Z,3.25
2023-01-18T02:04:02.080Z,4.97
2023-01-18T02:06:35.373Z,7.90
2023-01-18T02:09:05.301Z,3.67
2023-01-18T02:11:32.852Z,3.70
2023-01-18T02:14:02.321Z,3.83
2023-01-18T02:16:38.875Z,8.03
2023-01-18T02:19:27.717Z,2.60
2023-01-18T02:21:57.561Z,3.80
2023-01-18T02:24:44.269Z,3.83
2023-01-18T02:27:19.796Z,4.47
2023-01-18T02:30:04.697Z,2.37
2023-01-18T02:32:56.827Z,3.13
2023-01-18T02:35:32.778Z,3.07
2023-01-18T02:38:06.107Z,2.80
2023-01-18T02:40:38.715Z,3.93
2023-01-18T02:43:26.722Z,4.53
2023-01-18T02:46:14.825Z,2.63
2023-01-18T02:48:44.141Z,2.67
2023-01-18T02:51:11.821Z,2.93
2023-01-18T02:53:41.609Z,4.23
2023-01-18T02:56:12.451Z,2.60
2023-01-18T02:58:42.434Z,5.90
2023-01-18T03:01:15.101Z,3.47
2023-01-18T03:03:45.385Z,3.20
2023-01-18T03:06:13.275Z,2.90
2023-01-18T03:08:44.390Z,3.60
2023-01-18T03:11:15.168Z,2.80
2023-01-18T03:13:51.078Z,4.50
2023-01-18T03:16:23.697Z,3.33
2023-01-18T03:19:02.918Z,3.43
2023-01-18T03:21:35.706Z,2.80
2023-01-18T03:24:05.677Z,7.87
2023-01-18T03:26:35.931Z,1.90
2023-01-18T03:29:22.395Z,6.83
2023-01-18T03:32:10.536Z,6.30
2023-01-18T03:34:40.922Z,2.97
2023-01-18T03:37:11.846Z,2.53
2023-01-18T03:39:42.053Z,4.00
2023-01-18T03:42:12.309Z,7.37
2023-01-18T03:44:41.134Z,3.60
2023-01-18T03:47:10.044Z,3.07
2023-01-18T03:49:37.675Z,2.90
2023-01-18T03:52:15.376Z,5.43
2023-01-18T03:54:48.670Z,4.65
2023-01-18T03:57:19.372Z,4.60
2023-01-18T03:59:47.763Z,2.57
2023-01-18T04:02:17.901Z,1.73
2023-01-18T04:04:45.384Z,4.50
2023-01-18T04:07:12.883Z,5.57
2023-01-18T04:09:40.327Z,5.47
2023-01-18T04:12:08.276Z,2.97
2023-01-18T04:14:35.730Z,5.63
2023-01-18T04:17:03.192Z,3.00
2023-01-18T04:19:31.974Z,3.47
2023-01-18T04:21:59.503Z,3.13
2023-01-18T04:24:26.960Z,3.93
2023-01-18T04:26:54.395Z,2.57
2023-01-18T04:29:21.934Z,6.90
2023-01-18T04:31:49.410Z,4.90
2023-01-18T04:34:16.851Z,7.23
2023-01-18T04:36:45.653Z,5.80
2023-01-18T04:39:14.441Z,4.20
2023-01-18T04:41:42.108Z,3.27
2023-01-18T04:44:09.761Z,3.27
2023-01-18T04:46:38.160Z,3.43
2023-01-18T04:49:05.769Z,8.00
2023-01-18T04:51:33.330Z,3.80
2023-01-18T04:54:02.180Z,5.13
2023-01-18T04:56:29.712Z,2.60
2023-01-18T04:58:57.158Z,2.87
2023-01-18T05:01:24.740Z,2.37
2023-01-18T05:03:53.761Z,2.77
2023-01-18T05:06:21.241Z,2.57
2023-01-18T05:08:48.991Z,4.00
2023-01-18T05:11:19.257Z,2.80
2023-01-18T05:13:46.989Z,4.97
2023-01-18T05:16:16.097Z,2.00
2023-01-18T05:18:44.288Z,3.50
2023-01-18T05:21:12.068Z,4.30
2023-01-18T05:23:40.551Z,3.40
2023-01-18T05:26:14.415Z,3.23
2023-01-18T05:28:43.913Z,3.30
2023-01-18T05:31:11.345Z,3.13
2023-01-18T05:33:38.811Z,4.87
2023-01-18T05:36:06.839Z,5.30
2023-01-18T05:38:34.635Z,2.20
2023-01-18T05:41:02.096Z,3.87
2023-01-18T05:43:30.075Z,2.93
2023-01-18T05:45:59.158Z,4.03
2023-01-18T05:48:26.861Z,3.40
2023-01-18T05:50:54.335Z,8.33
2023-01-18T05:53:22.740Z,2.37
2023-01-18T05:55:58.145Z,5.50
2023-01-18T05:58:26.033Z,3.60
2023-01-18T06:00:53.708Z,2.60
2023-01-18T06:03:22.878Z,3.90
2023-01-18T06:05:51.331Z,3.67
2023-01-18T06:08:19.317Z,6.27
2023-01-18T06:10:56.282Z,3.10
2023-01-18T06:13:24.547Z,2.00
2023-01-18T06:15:54.557Z,7.97
2023-01-18T06:18:23.680Z,1.67
2023-01-18T06:20:54.408Z,3.00
2023-01-18T06:23:21.891Z,7.00
2023-01-18T06:25:49.325Z,2.47
2023-01-18T06:28:16.905Z,2.80
2023-01-18T06:30:44.336Z,2.70
2023-01-18T06:33:11.799Z,3.43
2023-01-18T06:35:41.444Z,1.77
2023-01-18T06:38:09.039Z,4.93
2023-01-18T06:40:36.469Z,2.50
2023-01-18T06:43:04.217Z,2.83
2023-01-18T06:45:31.716Z,6.03
2023-01-18T06:47:59.247Z,3.77
2023-01-18T06:50:26.865Z,1.57
2023-01-18T06:52:56.489Z,2.57
2023-01-18T06:55:24.244Z,6.23
2023-01-18T06:57:51.698Z,4.10
2023-01-18T07:00:20.042Z,2.27
2023-01-18T07:02:47.479Z,2.60
2023-01-18T07:05:14.928Z,3.90
2023-01-18T07:07:42.367Z,3.77
2023-01-18T07:10:14.290Z,4.17
2023-01-18T07:12:43.105Z,2.90
2023-01-18T07:15:21.595Z,3.20
2023-01-18T07:17:50.668Z,2.40
2023-01-18T07:20:19.777Z,2.13
2023-01-18T07:22:51.407Z,1.60
2023-01-18T07:25:20.722Z,12.53
2023-01-18T07:27:49.376Z,4.72
2023-01-18T07:30:17.628Z,4.15
2023-01-18T07:32:49.603Z,7.25
2023-01-18T07:35:20.302Z,3.30
2023-01-18T07:37:49.238Z,4.00
2023-01-18T07:40:17.307Z,2.73
2023-01-18T07:42:46.117Z,4.50
2023-01-18T07:45:13.949Z,2.90
2023-01-18T07:47:41.696Z,3.77
2023-01-18T07:50:10.569Z,4.93
2023-01-18T07:52:38.006Z,5.25
2023-01-18T07:55:06.901Z,2.20
2023-01-18T07:57:34.514Z,2.83
2023-01-18T08:00:03.415Z,3.27
2023-01-18T08:02:30.962Z,2.77
2023-01-18T08:04:58.448Z,3.20
2023-01-18T08:07:25.929Z,3.50
2023-01-18T08:09:54.414Z,2.50
2023-01-18T08:12:22.714Z,3.60
2023-01-18T08:14:50.264Z,3.87
2023-01-18T08:17:19.063Z,3.50
2023-01-18T08:19:46.516Z,3.73
2023-01-18T08:22:13.956Z,4.23
2023-01-18T08:24:41.402Z,4.60
2023-01-18T08:27:08.848Z,7.27
2023-01-18T08:29:36.597Z,8.20
2023-01-18T08:32:04.086Z,2.17
2023-01-18T08:34:32.861Z,3.53
2023-01-18T08:37:00.373Z,3.23
2023-01-18T08:39:27.857Z,2.63
2023-01-18T08:41:55.322Z,3.37
2023-01-18T08:44:22.887Z,6.20
2023-01-18T08:46:50.732Z,6.70
2023-01-18T08:49:18.182Z,6.90
2023-01-18T08:51:46.998Z,7.70
2023-01-18T08:54:14.554Z,2.70
2023-01-18T08:56:42.304Z,3.27
2023-01-18T08:59:10.353Z,3.33
2023-01-18T09:01:37.894Z,3.73
2023-01-18T09:04:05.511Z,3.77
2023-01-18T09:06:33.814Z,4.90
2023-01-18T09:09:02.660Z,2.57
2023-01-18T09:11:30.115Z,6.50
2023-01-18T09:14:00.941Z,5.77
2023-01-18T09:16:29.366Z,3.60
2023-01-18T09:18:58.183Z,4.17
2023-01-18T09:21:27.817Z,2.97
2023-01-18T09:23:55.275Z,5.30
2023-01-18T09:26:24.079Z,2.07
2023-01-18T09:28:53.249Z,5.87
2023-01-18T09:31:22.418Z,6.57
2023-01-18T09:33:53.680Z,4.30
2023-01-18T09:36:26.164Z,4.67
2023-01-18T09:38:53.853Z,2.53
2023-01-18T09:41:31.497Z,4.93
2023-01-18T09:44:01.462Z,3.07
2023-01-18T09:46:29.452Z,3.87
2023-01-18T09:48:59.194Z,6.17
2023-01-18T09:51:30.937Z,6.30
2023-01-18T09:54:09.204Z,4.90
2023-01-18T09:56:44.311Z,3.27
2023-01-18T09:59:20.892Z,4.20
2023-01-18T10:01:49.145Z,6.00
2023-01-18T10:04:19.794Z,2.10
2023-01-18T10:06:49.210Z,2.80
2023-01-18T10:09:19.510Z,2.37
2023-01-18T10:11:55.025Z,6.73
2023-01-18T10:14:27.752Z,3.20
2023-01-18T10:16:57.857Z,7.07
2023-01-18T10:19:27.994Z,6.90
2023-01-18T10:21:59.941Z,3.30
2023-01-18T10:24:32.723Z,4.87
2023-01-18T10:27:10.832Z,5.13
2023-01-18T10:29:48.190Z,3.27
2023-01-18T10:32:18.418Z,2.30
2023-01-18T10:34:49.397Z,11.57
2023-01-18T10:37:24.158Z,3.77
2023-01-18T10:39:52.914Z,2.10
2023-01-18T10:42:23.924Z,2.03
2023-01-18T10:44:52.314Z,3.00
2023-01-18T10:47:20.522Z,2.40
2023-01-18T10:49:51.232Z,4.90
2023-01-18T10:52:26.031Z,4.30
2023-01-18T10:54:55.914Z,3.93
2023-01-18T10:57:28.375Z,3.20
2023-01-18T10:59:56.419Z,3.93
2023-01-18T11:02:28.050Z,6.57
2023-01-18T11:04:58.943Z,1.80
2023-01-18T11:07:27.803Z,4.40
2023-01-18T11:09:59.170Z,3.13
2023-01-18T11:12:38.095Z,3.43
2023-01-18T11:15:30.096Z,5.27
2023-01-18T11:18:06.575Z,6.00
2023-01-18T11:20:37.851Z,3.43
2023-01-18T11:23:07.411Z,2.20
2023-01-18T11:25:40.149Z,2.87
2023-01-18T11:28:17.574Z,3.70
2023-01-18T11:30:52.106Z,4.00
2023-01-18T11:33:20.875Z,5.40
2023-01-18T11:35:54.367Z,6.37
2023-01-18T11:38:22.455Z,4.10
2023-01-18T11:41:03.106Z,3.57
2023-01-18T11:43:35.246Z,4.00
2023-01-18T11:46:09.486Z,8.93
2023-01-18T11:48:40.017Z,2.80
2023-01-18T11:51:11.744Z,7.13
2023-01-18T11:53:44.789Z,4.67
2023-01-18T11:56:15.927Z,9.37
2023-01-18T11:58:45.206Z,6.63
2023-01-18T12:01:37.131Z,3.87
2023-01-18T12:04:08.659Z,3.70
2023-01-18T12:06:44.654Z,5.00
2023-01-18T12:09:24.790Z,4.73
2023-01-18T12:12:17.651Z,7.83
2023-01-18T12:14:54.234Z,7.23
2023-01-18T12:17:30.504Z,8.03
2023-01-18T12:20:08.239Z,8.20
2023-01-18T12:23:11.875Z,8.77
2023-01-18T12:26:12.112Z,5.47
2023-01-18T12:28:51.381Z,8.90
2023-01-18T12:31:28.947Z,7.43
2023-01-18T12:34:02.289Z,9.07
2023-01-18T12:37:05.335Z,7.60
2023-01-18T12:39:53.605Z,8.23
2023-01-18T12:42:31.521Z,6.37
2023-01-18T12:45:07.300Z,8.87
2023-01-18T12:47:39.309Z,7.17
2023-01-18T12:50:15.155Z,7.00
2023-01-18T12:52:46.543Z,9.13
2023-01-18T12:55:21.033Z,10.37
2023-01-18T12:57:50.791Z,10.40
2023-01-18T13:00:22.791Z,7.40
2023-01-18T13:02:54.237Z,9.87
2023-01-18T13:05:24.722Z,9.03
2023-01-18T13:07:56.390Z,8.30
2023-01-18T13:10:28.589Z,11.40
2023-01-18T13:12:57.491Z,12.60
2023-01-18T13:15:33.881Z,6.33
2023-01-18T13:18:07.861Z,9.80
2023-01-18T13:20:45.602Z,14.60
2023-01-18T13:23:24.731Z,7.80
2023-01-18T13:25:56.353Z,8.93
2023-01-18T13:28:25.098Z,7.57
2023-01-18T13:30:56.315Z,12.40
2023-01-18T13:33:26.939Z,6.60
2023-01-18T13:35:56.636Z,10.27
2023-01-18T13:38:40.253Z,9.57
2023-01-18T13:41:11.417Z,9.30
2023-01-18T13:44:03.655Z,6.10
2023-01-18T13:46:32.821Z,8.00
2023-01-18T13:49:02.714Z,8.43
2023-01-18T13:51:52.961Z,5.93
2023-01-18T13:55:02.266Z,4.00
2023-01-18T13:57:31.177Z,10.50
2023-01-18T13:59:59.933Z,5.83
2023-01-18T14:02:28.972Z,9.00
2023-01-18T14:05:04.541Z,7.83
2023-01-18T14:07:41.318Z,6.30
2023-01-18T14:10:22.544Z,10.03
2023-01-18T14:12:51.777Z,7.03
2023-01-18T14:15:29.886Z,7.67
2023-01-18T14:17:59.088Z,4.73
2023-01-18T14:20:51.320Z,5.87
2023-01-18T14:23:28.352Z,8.17
2023-01-18T14:25:59.360Z,5.40
2023-01-18T14:28:31.063Z,6.90
2023-01-18T14:31:00.298Z,6.43
2023-01-18T14:33:30.461Z,6.90
2023-01-18T14:36:01.446Z,6.93
2023-01-18T14:38:29.548Z,7.60
2023-01-18T14:40:59.325Z,8.50
2023-01-18T14:43:28.744Z,7.00
2023-01-18T14:45:58.684Z,8.57
2023-01-18T14:48:26.411Z,8.70
2023-01-18T14:50:55.158Z,8.40
2023-01-18T14:53:27.116Z,9.60
2023-01-18T14:56:07.416Z,7.07
2023-01-18T14:58:37.498Z,8.93
2023-01-18T15:01:06.156Z,7.20
2023-01-18T15:03:33.676Z,7.73
2023-01-18T15:06:07.320Z,9.60
2023-01-18T15:08:36.211Z,8.30
2023-01-18T15:11:05.904Z,11.73
2023-01-18T15:13:33.918Z,8.20
2023-01-18T15:16:02.109Z,7.10
2023-01-18T15:18:30.048Z,7.83
2023-01-18T15:20:59.594Z,8.87
2023-01-18T15:23:27.839Z,7.23
2023-01-18T15:25:56.957Z,8.30
2023-01-18T15:28:30.984Z,7.30
2023-01-18T15:30:58.567Z,11.43
2023-01-18T15:33:27.302Z,7.30
2023-01-18T15:35:57.321Z,10.90
2023-01-18T15:38:25.136Z,12.47
2023-01-18T15:40:59.905Z,12.33
2023-01-18T15:43:31.807Z,12.10
2023-01-18T15:45:59.932Z,9.30
2023-01-18T15:48:28.463Z,12.03
2023-01-18T15:50:57.343Z,12.00
2023-01-18T15:53:30.150Z,12.40
2023-01-18T15:56:01.855Z,9.83
2023-01-18T15:58:34.291Z,9.70
2023-01-18T16:01:03.337Z,8.37
2023-01-18T16:03:35.489Z,11.47
2023-01-18T16:06:11.049Z,11.93
2023-01-18T16:08:56.334Z,8.97
2023-01-18T16:11:30.695Z,6.83
2023-01-18T16:13:59.126Z,10.63
2023-01-18T16:16:27.412Z,9.63
2023-01-18T16:19:05.033Z,7.90
2023-01-18T16:21:41.729Z,6.93
2023-01-18T16:24:18.055Z,12.03
2023-01-18T16:26:47.201Z,7.30
2023-01-18T16:29:14.743Z,7.87
2023-01-18T16:31:44.229Z,7.20
2023-01-18T16:34:20.705Z,8.40
2023-01-18T16:36:48.282Z,12.43
2023-01-18T16:39:15.813Z,11.33
2023-01-18T16:41:44.311Z,6.63
2023-01-18T16:44:13.337Z,10.13
2023-01-18T16:46:40.860Z,8.93
2023-01-18T16:49:12.499Z,10.40
2023-01-18T16:51:40.606Z,16.70
2023-01-18T16:54:08.667Z,15.50
2023-01-18T16:56:36.348Z,13.57
2023-01-18T16:59:15.423Z,10.83
2023-01-18T17:01:43.213Z,10.20
2023-01-18T17:04:12.828Z,13.10
2023-01-18T17:06:41.273Z,12.60
2023-01-18T17:09:19.978Z,10.67
2023-01-18T17:11:47.934Z,12.27
2023-01-18T17:14:17.507Z,13.90
2023-01-18T17:16:45.913Z,11.17
2023-01-18T17:19:14.903Z,7.15
2023-01-18T17:21:43.353Z,10.57
2023-01-18T17:24:11.427Z,10.23
2023-01-18T17:26:40.462Z,8.83
2023-01-18T17:29:08.681Z,9.40
2023-01-18T17:31:48.081Z,10.38
2023-01-18T17:34:27.242Z,8.33
2023-01-18T17:36:57.433Z,5.93
2023-01-18T17:39:32.072Z,8.40
2023-01-18T17:42:12.282Z,10.70
2023-01-18T17:44:41.981Z,10.50
2023-01-18T17:47:10.945Z,11.75
2023-01-18T17:49:38.483Z,10.73
2023-01-18T17:52:06.316Z,7.95
2023-01-18T17:54:34.842Z,8.18
2023-01-18T17:57:02.503Z,5.20
2023-01-18T17:59:30.019Z,8.50
2023-01-18T18:01:57.905Z,5.82
2023-01-18T18:04:26.952Z,6.67
2023-01-18T18:06:58.489Z,6.40
2023-01-18T18:09:26.232Z,8.43
2023-01-18T18:11:54.260Z,6.60
2023-01-18T18:14:22.291Z,8.30
2023-01-18T18:16:50.091Z,7.10
2023-01-18T18:19:17.999Z,7.53
2023-01-18T18:21:47.236Z,7.03
2023-01-18T18:24:14.903Z,7.27
2023-01-18T18:26:42.673Z,5.50
2023-01-18T18:29:10.517Z,7.32
2023-01-18T18:31:39.315Z,12.02
2023-01-18T18:34:07.850Z,9.53
2023-01-18T18:36:35.378Z,7.38
2023-01-18T18:39:04.708Z,10.18
2023-01-18T18:41:32.507Z,8.50
2023-01-18T18:44:00.227Z,10.03
2023-01-18T18:46:27.920Z,7.57
2023-01-18T18:48:56.280Z,10.50
2023-01-18T18:51:24.184Z,10.23
2023-01-18T18:53:51.975Z,11.10
2023-01-18T18:56:21.124Z,11.63
2023-01-18T18:58:48.986Z,8.88
2023-01-18T19:01:21.632Z,9.65
2023-01-18T19:03:50.565Z,9.10
2023-01-18T19:06:18.909Z,9.53
2023-01-18T19:08:46.698Z,9.40
2023-01-18T19:11:15.527Z,10.93
2023-01-18T19:13:44.932Z,9.38
2023-01-18T19:16:12.771Z,8.38
2023-01-18T19:18:40.363Z,8.73
2023-01-18T19:21:08.508Z,6.67
2023-01-18T19:23:36.158Z,7.40
2023-01-18T19:26:03.914Z,11.27
2023-01-18T19:28:31.578Z,8.53
2023-01-18T19:31:04.492Z,8.07
2023-01-18T19:33:32.088Z,7.85
2023-01-18T19:35:59.671Z,7.37
2023-01-18T19:38:27.304Z,7.47
2023-01-18T19:40:55.024Z,11.57
2023-01-18T19:43:22.791Z,9.00
2023-01-18T19:45:50.506Z,7.45
2023-01-18T19:48:19.605Z,7.53
2023-01-18T19:50:47.420Z,11.73
2023-01-18T19:53:15.201Z,9.02
2023-01-18T19:55:42.941Z,8.57
2023-01-18T19:58:10.735Z,10.47
2023-01-18T20:00:41.204Z,8.27
2023-01-18T20:03:13.490Z,13.00
2023-01-18T20:05:45.245Z,7.23
2023-01-18T20:08:12.779Z,8.70
2023-01-18T20:10:40.673Z,6.00
2023-01-18T20:13:08.279Z,10.93
2023-01-18T20:15:36.058Z,11.30
2023-01-18T20:18:03.664Z,17.38
2023-01-18T20:20:32.894Z,17.90
2023-01-18T20:23:03.991Z,12.23
2023-01-18T20:25:32.289Z,15.70
2023-01-18T20:27:59.866Z,10.10
2023-01-18T20:30:27.662Z,9.13
2023-01-18T20:32:55.329Z,9.63
2023-01-18T20:35:22.929Z,11.43
2023-01-18T20:37:51.985Z,27.95
2023-01-18T20:40:21.326Z,16.58
2023-01-18T20:42:48.919Z,17.67
2023-01-18T20:45:22.664Z,22.05
2023-01-18T20:47:50.249Z,7.05
2023-01-18T20:50:18.887Z,11.02
2023-01-18T20:52:49.647Z,7.03
2023-01-18T20:55:18.711Z,13.73
2023-01-18T20:57:48.717Z,5.93
2023-01-18T21:00:17.989Z,5.03
2023-01-18T21:02:46.722Z,7.40
2023-01-18T21:05:15.150Z,5.75
2023-01-18T21:07:42.769Z,13.95
2023-01-18T21:10:11.916Z,8.00
2023-01-18T21:12:41.223Z,6.75
2023-01-18T21:15:11.793Z,6.73
2023-01-18T21:17:39.685Z,7.35
2023-01-18T21:20:08.268Z,8.35
2023-01-18T21:22:35.801Z,7.43
2023-01-18T21:25:03.438Z,6.50
2023-01-18T21:27:33.019Z,8.90
2023-01-18T21:30:00.625Z,9.13
2023-01-18T21:32:29.719Z,10.73
2023-01-18T21:34:57.403Z,11.27
2023-01-18T21:37:25.057Z,9.07
2023-01-18T21:39:52.659Z,8.57
2023-01-18T21:42:38.003Z,8.73
2023-01-18T21:45:23.951Z,10.75
2023-01-18T21:47:52.797Z,6.27
2023-01-18T21:50:43.124Z,13.88
2023-01-18T21:53:31.694Z,8.35
2023-01-18T21:55:59.234Z,8.15
2023-01-18T21:58:44.644Z,7.43
2023-01-18T22:01:13.671Z,12.32
2023-01-18T22:03:42.994Z,9.25
2023-01-18T22:06:12.098Z,9.32
2023-01-18T22:08:39.598Z,5.10
2023-01-18T22:11:07.293Z,7.72
2023-01-18T22:13:35.076Z,9.05
2023-01-18T22:16:04.434Z,10.07
2023-01-18T22:18:32.110Z,12.95
2023-01-18T22:21:01.118Z,14.82
2023-01-18T22:23:29.068Z,7.07
2023-01-18T22:25:56.978Z,8.20
2023-01-18T22:28:24.688Z,5.73
2023-01-18T22:30:52.343Z,10.93
2023-01-18T22:33:20.059Z,11.38
2023-01-18T22:35:47.832Z,8.70
2023-01-18T22:38:16.756Z,9.90
2023-01-18T22:40:44.322Z,8.85
2023-01-18T22:43:11.998Z,8.07
2023-01-18T22:45:39.702Z,10.73
2023-01-18T22:48:07.638Z,10.07
2023-01-18T22:50:35.204Z,8.55
2023-01-18T22:53:05.704Z,13.68
2023-01-18T22:55:35.380Z,8.82
2023-01-18T22:58:03.202Z,11.38
2023-01-18T23:00:31.988Z,9.68
2023-01-18T23:03:00.867Z,7.88
2023-01-18T23:05:28.544Z,11.25
2023-01-18T23:07:56.189Z,10.10
2023-01-18T23:10:26.857Z,8.00
2023-01-18T23:12:58.556Z,10.27
2023-01-18T23:15:45.475Z,8.48
2023-01-18T23:18:16.048Z,10.65
2023-01-18T23:20:43.616Z,7.45
2023-01-18T23:23:11.131Z,11.70
2023-01-18T23:25:39.610Z,12.52
2023-01-18T23:28:08.546Z,10.70
2023-01-18T23:30:36.199Z,13.05
2023-01-18T23:33:03.818Z,11.57
2023-01-18T23:35:31.430Z,13.50
2023-01-18T23:38:01.044Z,10.15
2023-01-18T23:40:46.762Z,11.23
2023-01-18T23:43:33.150Z,10.10
2023-01-18T23:46:18.376Z,11.90
2023-01-18T23:49:03.755Z,9.35
2023-01-18T23:51:48.772Z,9.33
2023-01-18T23:54:19.367Z,7.00
2023-01-18T23:56:47.797Z,10.07
2023-01-18T23:59:16.637Z,12.88
