createdAt,value
2019-03-20T00:01:43.654Z,128.73
2019-03-20T00:04:09.630Z,128.03
2019-03-20T00:06:39.316Z,127.27
2019-03-20T00:09:09.886Z,128.10
2019-03-20T00:11:39.580Z,121.33
2019-03-20T00:14:09.247Z,125.17
2019-03-20T00:16:38.923Z,122.87
2019-03-20T00:19:08.594Z,121.10
2019-03-20T00:21:38.268Z,119.87
2019-03-20T00:24:08.175Z,124.20
2019-03-20T00:26:37.851Z,121.67
2019-03-20T00:29:07.531Z,123.27
2019-03-20T00:31:37.207Z,123.63
2019-03-20T00:34:06.899Z,122.03
2019-03-20T00:36:36.600Z,125.73
2019-03-20T00:39:08.539Z,124.40
2019-03-20T00:41:38.202Z,123.20
2019-03-20T00:44:07.896Z,125.97
2019-03-20T00:46:37.563Z,118.97
2019-03-20T00:49:07.242Z,123.07
2019-03-20T00:51:36.924Z,121.90
2019-03-20T00:54:06.607Z,123.27
2019-03-20T00:56:36.275Z,123.27
2019-03-20T00:59:06.007Z,121.07
2019-03-20T01:01:35.716Z,130.97
2019-03-20T01:04:05.453Z,119.53
2019-03-20T01:06:35.132Z,124.17
2019-03-20T01:09:07.151Z,123.47
2019-03-20T01:11:36.827Z,120.90
2019-03-20T01:14:06.908Z,122.43
2019-03-20T01:16:37.754Z,122.40
2019-03-20T01:19:07.506Z,126.03
2019-03-20T01:21:37.254Z,129.43
2019-03-20T01:24:07.011Z,121.33
2019-03-20T01:26:36.696Z,123.90
2019-03-20T01:29:06.382Z,122.07
2019-03-20T01:31:36.066Z,119.63
2019-03-20T01:34:05.832Z,122.73
2019-03-20T01:36:35.587Z,124.33
2019-03-20T01:39:06.939Z,122.43
2019-03-20T01:41:38.316Z,124.63
2019-03-20T01:44:08.199Z,122.73
2019-03-20T01:46:37.887Z,129.20
2019-03-20T01:49:07.582Z,125.33
2019-03-20T01:51:37.258Z,122.23
2019-03-20T01:54:08.019Z,126.70
2019-03-20T01:56:37.686Z,125.10
2019-03-20T01:59:10.462Z,125.83
2019-03-20T02:01:40.144Z,124.03
2019-03-20T02:04:09.825Z,125.93
2019-03-20T02:06:39.579Z,125.53
2019-03-20T02:09:09.251Z,122.17
2019-03-20T02:11:38.925Z,124.40
2019-03-20T02:14:08.627Z,126.57
2019-03-20T02:16:38.347Z,123.77
2019-03-20T02:19:08.025Z,121.10
2019-03-20T02:21:37.704Z,123.07
2019-03-20T02:24:07.397Z,125.87
2019-03-20T02:26:39.845Z,124.10
2019-03-20T02:29:09.603Z,132.87
2019-03-20T02:31:39.502Z,126.10
2019-03-20T02:34:09.229Z,128.63
2019-03-20T02:36:38.936Z,121.03
2019-03-20T02:39:08.673Z,131.77
2019-03-20T02:41:38.328Z,128.50
2019-03-20T02:44:08.011Z,126.07
2019-03-20T02:46:37.678Z,123.23
2019-03-20T02:49:07.375Z,120.40
2019-03-20T02:51:37.072Z,125.00
2019-03-20T02:54:06.754Z,126.17
2019-03-20T02:56:36.427Z,125.33
2019-03-20T02:59:06.247Z,126.57
2019-03-20T03:01:36.201Z,123.90
2019-03-20T03:04:05.888Z,125.87
2019-03-20T03:06:35.823Z,122.60
2019-03-20T03:09:07.850Z,132.57
2019-03-20T03:11:38.589Z,135.73
2019-03-20T03:14:08.272Z,127.77
2019-03-20T03:16:37.948Z,134.60
2019-03-20T03:19:07.651Z,133.33
2019-03-20T03:21:37.407Z,122.23
2019-03-20T03:24:07.088Z,120.97
2019-03-20T03:26:36.783Z,121.40
2019-03-20T03:29:06.452Z,126.80
2019-03-20T03:31:36.131Z,132.70
2019-03-20T03:34:05.916Z,131.50
2019-03-20T03:36:35.600Z,131.97
2019-03-20T03:39:07.460Z,127.37
2019-03-20T03:41:37.435Z,140.23
2019-03-20T03:44:07.276Z,133.53
2019-03-20T03:46:37.033Z,126.10
2019-03-20T03:49:06.716Z,131.30
2019-03-20T03:51:36.384Z,136.00
2019-03-20T03:54:06.077Z,135.13
2019-03-20T03:56:35.755Z,125.00
2019-03-20T03:59:05.784Z,122.90
2019-03-20T04:01:35.476Z,133.67
2019-03-20T04:04:05.232Z,123.83
2019-03-20T04:06:36.287Z,135.20
2019-03-20T04:09:07.639Z,125.70
2019-03-20T04:11:37.316Z,125.93
2019-03-20T04:14:07.041Z,122.23
2019-03-20T04:16:36.783Z,119.50
2019-03-20T04:19:06.531Z,127.57
2019-03-20T04:21:36.295Z,127.60
2019-03-20T04:24:05.966Z,121.20
2019-03-20T04:26:35.667Z,119.33
2019-03-20T04:29:06.627Z,122.47
2019-03-20T04:31:36.317Z,120.77
2019-03-20T04:34:06.069Z,117.90
2019-03-20T04:36:46.856Z,122.93
2019-03-20T04:39:07.923Z,119.30
2019-03-20T04:41:37.598Z,120.37
2019-03-20T04:44:07.276Z,121.13
2019-03-20T04:46:36.967Z,119.23
2019-03-20T04:49:06.653Z,128.03
2019-03-20T04:51:36.331Z,119.20
2019-03-20T04:54:06.091Z,126.30
2019-03-20T04:56:35.784Z,125.40
2019-03-20T04:59:05.459Z,122.83
2019-03-20T05:01:35.306Z,136.77
2019-03-20T05:04:05.142Z,125.07
2019-03-20T05:06:34.831Z,122.17
2019-03-20T05:09:07.140Z,119.40
2019-03-20T05:11:36.847Z,117.70
2019-03-20T05:14:06.530Z,118.00
2019-03-20T05:16:36.219Z,119.37
2019-03-20T05:19:05.975Z,121.37
2019-03-20T05:21:35.660Z,115.73
2019-03-20T05:24:05.416Z,123.53
2019-03-20T05:26:35.162Z,122.23
2019-03-20T05:29:05.747Z,131.80
2019-03-20T05:31:35.444Z,138.10
2019-03-20T05:34:05.114Z,133.73
2019-03-20T05:36:34.807Z,120.03
2019-03-20T05:39:06.991Z,119.53
2019-03-20T05:41:38.296Z,126.03
2019-03-20T05:44:07.967Z,122.37
2019-03-20T05:46:37.655Z,124.80
2019-03-20T05:49:07.330Z,129.87
2019-03-20T05:51:37.082Z,121.23
2019-03-20T05:54:07.075Z,122.90
2019-03-20T05:56:37.902Z,124.00
2019-03-20T05:59:07.580Z,120.30
2019-03-20T06:01:37.271Z,119.90
2019-03-20T06:04:07.050Z,117.70
2019-03-20T06:06:38.880Z,118.90
2019-03-20T06:09:08.683Z,121.00
2019-03-20T06:11:38.375Z,123.33
2019-03-20T06:14:08.058Z,135.93
2019-03-20T06:16:37.734Z,119.80
2019-03-20T06:19:07.412Z,120.30
2019-03-20T06:21:37.107Z,125.33
2019-03-20T06:24:06.781Z,123.50
2019-03-20T06:26:36.459Z,121.03
2019-03-20T06:29:06.218Z,119.27
2019-03-20T06:31:35.974Z,122.23
2019-03-20T06:34:05.652Z,124.47
2019-03-20T06:36:35.330Z,124.43
2019-03-20T06:39:07.559Z,121.23
2019-03-20T06:41:37.255Z,127.93
2019-03-20T06:44:07.995Z,128.70
2019-03-20T06:46:37.685Z,123.17
2019-03-20T06:49:08.041Z,126.57
2019-03-20T06:51:37.995Z,128.47
2019-03-20T06:54:07.855Z,119.57
2019-03-20T06:56:37.538Z,127.67
2019-03-20T06:59:55.243Z,132.57
2019-03-20T07:02:24.803Z,123.83
2019-03-20T07:05:29.440Z,131.03
2019-03-20T07:08:00.051Z,128.70
2019-03-20T07:11:06.610Z,132.73
2019-03-20T07:13:36.387Z,123.03
2019-03-20T07:16:06.604Z,125.13
2019-03-20T07:18:36.411Z,130.43
2019-03-20T07:21:06.270Z,130.00
2019-03-20T07:23:36.035Z,128.03
2019-03-20T07:26:05.823Z,125.40
2019-03-20T07:28:35.647Z,132.27
2019-03-20T07:31:14.652Z,128.90
2019-03-20T07:37:15.593Z,131.17
2019-03-20T07:39:45.281Z,126.10
2019-03-20T07:42:14.986Z,130.97
2019-03-20T07:44:44.655Z,147.40
2019-03-20T07:47:14.343Z,140.43
2019-03-20T07:49:44.031Z,127.13
2019-03-20T07:52:13.723Z,126.50
2019-03-20T07:54:43.471Z,127.50
2019-03-20T07:57:13.162Z,129.97
2019-03-20T07:59:42.834Z,130.70
2019-03-20T08:02:12.691Z,133.33
2019-03-20T08:04:42.375Z,134.27
2019-03-20T08:07:12.136Z,137.20
2019-03-20T08:09:41.884Z,135.30
2019-03-20T08:12:11.651Z,137.57
2019-03-20T08:14:41.331Z,135.00
2019-03-20T08:17:11.014Z,130.20
2019-03-20T08:19:40.703Z,132.43
2019-03-20T08:22:10.401Z,132.17
2019-03-20T08:24:40.070Z,128.30
2019-03-20T08:27:09.758Z,129.87
2019-03-20T08:29:39.456Z,131.13
2019-03-20T08:32:09.215Z,130.17
2019-03-20T08:34:38.895Z,129.30
2019-03-20T08:37:08.586Z,134.37
2019-03-20T08:39:38.263Z,131.40
2019-03-20T08:42:08.098Z,128.73
2019-03-20T08:44:37.778Z,130.37
2019-03-20T08:47:07.462Z,130.63
2019-03-20T08:49:37.139Z,128.73
2019-03-20T08:52:07.875Z,129.67
2019-03-20T08:54:37.551Z,131.10
2019-03-20T08:57:07.383Z,131.23
2019-03-20T08:59:37.066Z,134.13
2019-03-20T09:02:06.843Z,138.90
2019-03-20T09:04:37.487Z,129.90
2019-03-20T09:07:07.175Z,139.60
2019-03-20T09:09:36.870Z,137.37
2019-03-20T09:12:06.639Z,128.87
2019-03-20T09:14:36.319Z,130.03
2019-03-20T09:17:06.091Z,134.97
2019-03-20T09:19:35.783Z,128.17
2019-03-20T09:22:05.627Z,132.67
2019-03-20T09:24:35.300Z,138.20
2019-03-20T09:27:05.063Z,129.73
2019-03-20T09:29:36.294Z,135.00
2019-03-20T09:32:06.511Z,131.23
2019-03-20T09:34:36.220Z,133.20
2019-03-20T09:37:05.907Z,139.60
2019-03-20T09:39:35.667Z,140.03
2019-03-20T09:42:05.430Z,138.10
2019-03-20T09:44:35.098Z,136.53
2019-03-20T09:47:04.783Z,138.00
2019-03-20T09:49:34.495Z,134.93
2019-03-20T09:52:04.302Z,132.87
2019-03-20T09:54:34.060Z,149.67
2019-03-20T09:57:03.738Z,140.10
2019-03-20T09:59:33.439Z,134.13
2019-03-20T10:02:03.278Z,136.73
2019-03-20T10:04:32.958Z,141.70
2019-03-20T10:07:02.764Z,134.47
2019-03-20T10:09:32.455Z,141.03
2019-03-20T10:12:02.231Z,134.50
2019-03-20T10:14:31.954Z,134.37
2019-03-20T10:17:01.904Z,133.00
2019-03-20T10:19:31.590Z,128.70
2019-03-20T10:22:01.269Z,134.37
2019-03-20T10:24:30.974Z,133.83
2019-03-20T10:27:00.687Z,144.93
2019-03-20T10:29:30.375Z,131.23
2019-03-20T10:32:00.053Z,133.23
2019-03-20T10:34:39.189Z,133.23
2019-03-20T10:37:01.115Z,135.90
2019-03-20T10:39:30.798Z,134.03
2019-03-20T10:42:00.555Z,132.17
2019-03-20T10:44:30.227Z,132.07
2019-03-20T10:46:59.923Z,133.37
2019-03-20T10:49:29.688Z,131.60
2019-03-20T10:51:59.427Z,135.60
2019-03-20T10:54:29.117Z,135.07
2019-03-20T10:56:58.789Z,134.20
2019-03-20T10:59:28.481Z,130.30
2019-03-20T11:02:00.694Z,134.63
2019-03-20T11:04:29.609Z,130.77
2019-03-20T11:06:59.435Z,131.53
2019-03-20T11:09:29.225Z,136.37
2019-03-20T11:11:58.910Z,131.23
2019-03-20T11:14:28.584Z,131.27
2019-03-20T11:16:58.255Z,132.37
2019-03-20T11:19:27.971Z,131.23
2019-03-20T11:21:57.652Z,132.47
2019-03-20T11:24:27.348Z,131.17
2019-03-20T11:26:57.192Z,131.73
2019-03-20T11:29:26.891Z,132.23
2019-03-20T11:31:56.570Z,131.87
2019-03-20T11:34:26.262Z,137.83
2019-03-20T11:36:56.099Z,132.77
2019-03-20T11:39:29.897Z,133.13
2019-03-20T11:41:57.183Z,130.90
2019-03-20T11:44:26.877Z,133.73
2019-03-20T11:46:56.570Z,131.97
2019-03-20T11:49:26.327Z,130.73
2019-03-20T11:51:57.148Z,134.60
2019-03-20T11:54:26.810Z,146.20
2019-03-20T11:56:56.475Z,138.03
2019-03-20T11:59:26.142Z,129.83
2019-03-20T12:01:55.819Z,131.20
2019-03-20T12:04:25.488Z,131.53
2019-03-20T12:06:55.150Z,135.17
2019-03-20T12:09:24.834Z,134.43
2019-03-20T12:11:54.478Z,131.70
2019-03-20T12:14:24.147Z,135.70
2019-03-20T12:16:53.820Z,134.10
2019-03-20T12:19:23.497Z,139.90
2019-03-20T12:21:53.259Z,137.07
2019-03-20T12:24:22.999Z,136.83
2019-03-20T12:26:52.665Z,130.43
2019-03-20T12:29:22.332Z,132.37
2019-03-20T12:31:51.991Z,132.47
2019-03-20T12:34:21.683Z,132.97
2019-03-20T12:36:51.342Z,130.27
2019-03-20T12:39:21.019Z,134.30
2019-03-20T12:41:50.954Z,132.77
2019-03-20T12:44:20.637Z,130.87
2019-03-20T12:46:50.293Z,131.30
2019-03-20T12:49:19.967Z,129.57
2019-03-20T12:51:49.623Z,129.00
2019-03-20T12:54:19.303Z,131.63
2019-03-20T12:56:48.966Z,130.57
2019-03-20T12:59:18.642Z,130.73
2019-03-20T13:01:48.323Z,129.57
2019-03-20T13:04:17.988Z,140.30
2019-03-20T13:06:47.672Z,137.33
2019-03-20T13:09:17.358Z,131.63
2019-03-20T13:11:47.016Z,131.83
2019-03-20T13:14:16.699Z,132.53
2019-03-20T13:16:46.361Z,134.00
2019-03-20T13:19:16.101Z,129.93
2019-03-20T13:21:47.656Z,134.07
2019-03-20T13:24:18.554Z,131.83
2019-03-20T13:26:48.219Z,130.30
2019-03-20T13:29:18.963Z,130.63
2019-03-20T13:31:48.635Z,140.10
2019-03-20T13:34:18.350Z,136.87
2019-03-20T13:36:48.027Z,138.60
2019-03-20T13:39:17.743Z,136.67
2019-03-20T13:41:47.415Z,142.03
2019-03-20T13:44:17.091Z,134.27
2019-03-20T13:46:46.811Z,137.80
2019-03-20T13:49:16.475Z,151.33
2019-03-20T13:51:46.188Z,130.33
2019-03-20T13:54:16.211Z,128.97
2019-03-20T13:56:45.952Z,128.80
2019-03-20T13:59:15.690Z,131.00
2019-03-20T14:01:45.375Z,127.83
2019-03-20T14:04:15.040Z,129.47
2019-03-20T14:06:44.707Z,128.77
2019-03-20T14:09:14.411Z,129.43
2019-03-20T14:11:44.147Z,133.23
2019-03-20T14:14:13.810Z,130.17
2019-03-20T14:16:43.474Z,130.80
2019-03-20T14:19:13.135Z,130.37
2019-03-20T14:21:42.814Z,131.80
2019-03-20T14:24:12.479Z,128.03
2019-03-20T14:26:42.162Z,129.10
2019-03-20T14:29:11.862Z,128.17
2019-03-20T14:31:41.535Z,129.07
2019-03-20T14:34:11.283Z,129.73
2019-03-20T14:36:40.966Z,143.83
2019-03-20T14:39:11.631Z,128.03
2019-03-20T14:41:41.286Z,132.03
2019-03-20T14:44:11.023Z,130.70
2019-03-20T14:46:46.906Z,141.93
2019-03-20T14:49:16.572Z,131.90
2019-03-20T14:51:46.255Z,128.97
2019-03-20T14:54:15.914Z,129.13
2019-03-20T14:56:45.586Z,129.70
2019-03-20T14:59:15.241Z,131.90
2019-03-20T15:01:44.954Z,130.27
2019-03-20T15:04:14.702Z,128.67
2019-03-20T15:06:45.414Z,132.87
2019-03-20T15:09:15.077Z,132.63
2019-03-20T15:11:44.739Z,130.60
2019-03-20T15:14:14.399Z,130.30
2019-03-20T15:16:44.188Z,131.03
2019-03-20T15:19:13.863Z,138.63
2019-03-20T15:21:43.615Z,131.40
2019-03-20T15:24:13.379Z,129.70
2019-03-20T15:26:43.051Z,128.80
2019-03-20T15:29:12.710Z,133.13
2019-03-20T15:31:42.462Z,130.43
2019-03-20T15:34:12.173Z,128.20
2019-03-20T15:36:41.919Z,144.90
2019-03-20T15:39:11.651Z,130.17
2019-03-20T15:41:41.335Z,134.23
2019-03-20T15:44:11.070Z,130.53
2019-03-20T15:46:40.756Z,129.03
2019-03-20T15:49:10.469Z,130.13
2019-03-20T15:51:40.138Z,129.00
2019-03-20T15:54:09.798Z,128.97
2019-03-20T15:56:39.559Z,140.93
2019-03-20T15:59:09.291Z,131.03
2019-03-20T16:01:38.974Z,129.77
2019-03-20T16:04:08.710Z,131.37
2019-03-20T16:06:38.375Z,145.37
2019-03-20T16:09:09.223Z,134.83
2019-03-20T16:11:38.952Z,140.37
2019-03-20T16:14:08.632Z,135.37
2019-03-20T16:16:38.303Z,134.20
2019-03-20T16:19:08.028Z,135.53
2019-03-20T16:21:37.693Z,144.10
2019-03-20T16:24:07.434Z,137.73
2019-03-20T16:26:40.966Z,132.63
2019-03-20T16:29:12.606Z,131.30
2019-03-20T16:31:43.335Z,129.13
2019-03-20T16:34:13.003Z,130.90
2019-03-20T16:36:42.758Z,130.23
2019-03-20T16:39:12.402Z,131.77
2019-03-20T16:41:42.102Z,132.83
2019-03-20T16:44:11.783Z,130.53
2019-03-20T16:46:41.516Z,138.67
2019-03-20T16:49:11.182Z,135.60
2019-03-20T16:51:40.866Z,131.10
2019-03-20T16:54:10.528Z,132.47
2019-03-20T16:56:41.170Z,144.03
2019-03-20T16:59:10.826Z,130.33
2019-03-20T17:01:40.583Z,130.57
2019-03-20T17:04:10.243Z,136.17
2019-03-20T17:06:40.095Z,139.07
2019-03-20T17:09:09.757Z,129.53
2019-03-20T17:11:39.513Z,131.60
2019-03-20T17:14:09.218Z,131.03
2019-03-20T17:16:42.848Z,136.87
2019-03-20T17:19:10.258Z,132.67
2019-03-20T17:21:39.938Z,138.17
2019-03-20T17:24:09.621Z,138.23
2019-03-20T17:26:39.301Z,132.77
2019-03-20T17:29:09.423Z,134.03
2019-03-20T17:31:39.308Z,143.57
2019-03-20T17:34:08.966Z,130.50
2019-03-20T17:36:38.643Z,135.80
2019-03-20T17:39:09.634Z,131.73
2019-03-20T17:41:39.334Z,131.00
2019-03-20T17:44:09.008Z,130.33
2019-03-20T17:46:38.684Z,128.83
2019-03-20T17:49:09.391Z,130.03
2019-03-20T17:51:40.034Z,127.57
2019-03-20T17:54:09.791Z,127.57
2019-03-20T17:56:39.571Z,130.47
2019-03-20T17:59:10.200Z,130.30
2019-03-20T18:01:39.890Z,136.50
2019-03-20T18:04:09.631Z,128.20
2019-03-20T18:06:39.311Z,130.50
2019-03-20T18:09:09.458Z,134.77
2019-03-20T18:11:47.077Z,131.07
2019-03-20T18:14:10.483Z,128.10
2019-03-20T18:16:40.197Z,128.67
2019-03-20T18:19:09.875Z,129.30
2019-03-20T18:21:39.682Z,131.00
2019-03-20T18:24:09.354Z,131.60
2019-03-20T18:26:39.063Z,132.17
2019-03-20T18:29:09.824Z,132.03
2019-03-20T18:31:45.931Z,130.60
2019-03-20T18:34:11.051Z,130.60
2019-03-20T18:36:40.779Z,136.23
2019-03-20T18:39:10.597Z,133.60
2019-03-20T18:41:40.466Z,143.63
2019-03-20T18:44:11.618Z,132.00
2019-03-20T18:46:41.268Z,131.77
2019-03-20T18:49:11.016Z,137.60
2019-03-20T18:51:40.682Z,137.03
2019-03-20T18:54:10.404Z,146.20
2019-03-20T18:56:40.091Z,137.57
2019-03-20T18:59:09.767Z,133.83
2019-03-20T19:01:39.493Z,131.13
2019-03-20T19:04:09.197Z,130.40
2019-03-20T19:06:38.943Z,131.53
2019-03-20T19:09:09.632Z,131.47
2019-03-20T19:11:39.446Z,129.50
2019-03-20T19:14:09.171Z,130.07
2019-03-20T19:16:38.914Z,127.97
2019-03-20T19:19:08.579Z,129.93
2019-03-20T19:21:38.247Z,131.47
2019-03-20T19:24:07.935Z,132.93
2019-03-20T19:26:37.614Z,127.30
2019-03-20T19:29:07.361Z,128.90
2019-03-20T19:31:37.107Z,132.57
2019-03-20T19:34:06.782Z,130.63
2019-03-20T19:36:36.553Z,128.93
2019-03-20T19:39:08.235Z,139.93
2019-03-20T19:41:37.995Z,130.83
2019-03-20T19:44:07.667Z,129.93
2019-03-20T19:46:37.326Z,128.00
2019-03-20T19:49:07.083Z,135.87
2019-03-20T19:51:36.754Z,132.47
2019-03-20T19:54:06.427Z,133.43
2019-03-20T19:56:36.086Z,129.97
2019-03-20T19:59:05.830Z,132.47
2019-03-20T20:01:35.793Z,132.03
2019-03-20T20:04:05.540Z,132.77
2019-03-20T20:06:35.215Z,134.87
2019-03-20T20:09:07.453Z,131.13
2019-03-20T20:11:37.155Z,132.13
2019-03-20T20:14:06.823Z,131.03
2019-03-20T20:16:36.500Z,130.97
2019-03-20T20:19:06.176Z,131.37
2019-03-20T20:21:35.859Z,130.27
2019-03-20T20:24:05.607Z,130.17
2019-03-20T20:26:35.287Z,133.17
2019-03-20T20:29:05.166Z,133.43
2019-03-20T20:31:34.978Z,131.83
2019-03-20T20:34:04.727Z,135.70
2019-03-20T20:36:34.382Z,134.67
2019-03-20T20:39:06.172Z,131.97
2019-03-20T20:41:35.823Z,133.30
2019-03-20T20:44:06.824Z,135.70
2019-03-20T20:46:36.755Z,134.23
2019-03-20T20:49:06.498Z,135.07
2019-03-20T20:51:36.159Z,131.80
2019-03-20T20:54:05.911Z,136.00
2019-03-20T20:56:35.611Z,130.37
2019-03-20T20:59:05.464Z,134.63
2019-03-20T21:01:35.140Z,134.70
2019-03-20T21:04:04.886Z,138.10
2019-03-20T21:06:34.551Z,131.80
2019-03-20T21:09:06.234Z,133.03
2019-03-20T21:11:36.142Z,132.87
2019-03-20T21:14:05.973Z,134.57
2019-03-20T21:16:36.167Z,133.87
2019-03-20T21:19:33.503Z,132.53
2019-03-20T21:22:43.198Z,131.47
2019-03-20T21:25:14.490Z,132.37
2019-03-20T21:28:29.962Z,132.93
2019-03-20T21:31:32.818Z,135.43
2019-03-20T21:34:39.622Z,135.40
2019-03-20T21:37:38.943Z,142.37
2019-03-20T21:40:10.398Z,140.27
2019-03-20T21:43:16.490Z,133.50
2019-03-20T21:46:18.081Z,134.00
2019-03-20T21:48:48.279Z,129.47
2019-03-20T21:51:19.211Z,129.73
2019-03-20T21:54:43.439Z,132.73
2019-03-20T21:58:15.769Z,130.73
2019-03-20T22:01:31.830Z,130.13
2019-03-20T22:04:02.016Z,134.10
2019-03-20T22:07:08.334Z,134.33
2019-03-20T22:10:33.078Z,131.33
2019-03-20T22:13:48.822Z,132.30
2019-03-20T22:16:58.779Z,137.37
2019-03-20T22:19:48.806Z,134.40
2019-03-20T22:22:54.463Z,133.83
2019-03-20T22:25:43.897Z,130.20
2019-03-20T22:28:42.266Z,130.70
2019-03-20T22:31:12.459Z,134.13
2019-03-20T22:34:18.419Z,139.33
2019-03-20T22:36:49.619Z,137.83
2019-03-20T22:40:11.054Z,131.50
2019-03-20T22:42:51.898Z,130.17
2019-03-20T22:45:58.306Z,131.70
2019-03-20T22:48:49.479Z,132.77
2019-03-20T22:51:36.805Z,136.13
2019-03-20T22:54:50.590Z,131.53
2019-03-20T22:57:44.110Z,131.73
2019-03-20T23:00:14.386Z,134.57
2019-03-20T23:03:09.959Z,136.30
2019-03-20T23:05:40.226Z,137.17
2019-03-20T23:08:16.823Z,145.33
2019-03-20T23:10:49.741Z,146.97
2019-03-20T23:13:20.036Z,134.77
2019-03-20T23:15:50.699Z,135.93
2019-03-20T23:18:21.126Z,137.80
2019-03-20T23:20:51.407Z,142.90
2019-03-20T23:23:21.674Z,140.90
2019-03-20T23:25:51.879Z,159.93
2019-03-20T23:28:22.930Z,144.70
2019-03-20T23:30:53.174Z,136.93
2019-03-20T23:33:23.375Z,133.80
2019-03-20T23:35:53.580Z,132.97
2019-03-20T23:38:23.770Z,134.80
2019-03-20T23:40:55.142Z,142.40
2019-03-20T23:43:25.411Z,145.27
2019-03-20T23:45:55.720Z,140.67
2019-03-20T23:48:39.292Z,142.23
2019-03-20T23:51:12.134Z,143.80
2019-03-20T23:53:46.245Z,147.83
2019-03-20T23:56:16.467Z,145.43
2019-03-20T23:58:46.659Z,141.13
