createdAt,value
2023-07-08T00:01:16.183Z,1.10
2023-07-08T00:03:43.735Z,1.88
2023-07-08T00:06:23.295Z,1.60
2023-07-08T00:08:50.448Z,2.65
2023-07-08T00:11:18.176Z,1.45
2023-07-08T00:13:45.750Z,1.40
2023-07-08T00:16:15.118Z,1.30
2023-07-08T00:18:42.516Z,1.35
2023-07-08T00:21:17.806Z,1.98
2023-07-08T00:23:52.871Z,1.45
2023-07-08T00:26:32.613Z,1.27
2023-07-08T00:29:00.978Z,1.27
2023-07-08T00:31:28.145Z,1.02
2023-07-08T00:33:57.422Z,1.20
2023-07-08T00:36:28.102Z,1.30
2023-07-08T00:38:55.558Z,1.20
2023-07-08T00:41:41.198Z,1.10
2023-07-08T00:44:14.418Z,1.10
2023-07-08T00:46:48.773Z,1.35
2023-07-08T00:49:41.079Z,1.45
2023-07-08T00:52:21.968Z,1.20
2023-07-08T00:54:58.122Z,1.10
2023-07-08T00:57:30.260Z,1.50
2023-07-08T01:00:13.380Z,1.23
2023-07-08T01:02:48.264Z,1.55
2023-07-08T01:05:25.162Z,1.13
2023-07-08T01:07:57.095Z,1.52
2023-07-08T01:10:29.549Z,1.10
2023-07-08T01:13:02.966Z,1.52
2023-07-08T01:15:38.705Z,1.45
2023-07-08T01:18:08.202Z,1.10
2023-07-08T01:20:35.457Z,1.02
2023-07-08T01:23:02.589Z,1.42
2023-07-08T01:25:29.766Z,1.50
2023-07-08T01:27:59.565Z,1.67
2023-07-08T01:30:29.213Z,1.20
2023-07-08T01:33:05.698Z,1.20
2023-07-08T01:35:32.985Z,1.23
2023-07-08T01:38:03.023Z,0.98
2023-07-08T01:40:35.939Z,1.08
2023-07-08T01:43:05.070Z,1.35
2023-07-08T01:45:37.697Z,1.00
2023-07-08T01:48:09.573Z,1.33
2023-07-08T01:50:51.341Z,1.17
2023-07-08T01:53:28.720Z,1.15
2023-07-08T01:55:55.879Z,1.20
2023-07-08T01:58:23.096Z,1.20
2023-07-08T02:00:51.406Z,0.95
2023-07-08T02:03:18.982Z,1.20
2023-07-08T02:05:46.067Z,1.55
2023-07-08T02:08:13.231Z,1.30
2023-07-08T02:10:43.212Z,1.08
2023-07-08T02:13:12.625Z,1.25
2023-07-08T02:15:39.663Z,1.42
2023-07-08T02:18:06.740Z,1.15
2023-07-08T02:20:33.817Z,1.00
2023-07-08T02:23:01.003Z,1.27
2023-07-08T02:25:28.046Z,1.63
2023-07-08T02:27:58.146Z,1.08
2023-07-08T02:30:25.950Z,1.83
2023-07-08T02:32:58.577Z,1.20
2023-07-08T02:35:28.623Z,1.25
2023-07-08T02:37:59.245Z,1.20
2023-07-08T02:40:27.147Z,1.25
2023-07-08T02:42:57.348Z,1.00
2023-07-08T02:45:24.789Z,1.40
2023-07-08T02:47:51.905Z,1.50
2023-07-08T02:50:20.242Z,1.80
2023-07-08T02:52:47.490Z,1.63
2023-07-08T02:55:15.676Z,1.35
2023-07-08T02:57:42.743Z,1.60
2023-07-08T03:00:10.245Z,1.33
2023-07-08T03:02:37.363Z,1.30
2023-07-08T03:05:06.357Z,1.20
2023-07-08T03:07:33.556Z,1.33
2023-07-08T03:10:00.858Z,1.25
2023-07-08T03:12:27.911Z,1.20
2023-07-08T03:14:55.077Z,1.10
2023-07-08T03:17:22.431Z,1.05
2023-07-08T03:19:51.928Z,1.23
2023-07-08T03:22:19.076Z,1.42
2023-07-08T03:24:47.347Z,1.40
2023-07-08T03:27:19.081Z,1.00
2023-07-08T03:29:49.521Z,1.42
2023-07-08T03:32:16.860Z,2.33
2023-07-08T03:34:44.211Z,1.38
2023-07-08T03:37:11.558Z,1.15
2023-07-08T03:39:41.944Z,1.70
2023-07-08T03:42:09.200Z,1.13
2023-07-08T03:44:36.399Z,1.30
2023-07-08T03:47:05.089Z,1.67
2023-07-08T03:49:32.236Z,1.30
2023-07-08T03:51:59.439Z,1.77
2023-07-08T03:54:27.874Z,1.38
2023-07-08T03:56:58.132Z,1.42
2023-07-08T03:59:27.024Z,1.27
2023-07-08T04:01:58.213Z,1.15
2023-07-08T04:04:26.690Z,1.83
2023-07-08T04:06:54.589Z,1.80
2023-07-08T04:09:22.304Z,1.10
2023-07-08T04:11:51.474Z,1.17
2023-07-08T04:14:18.605Z,1.13
2023-07-08T04:16:53.956Z,1.17
2023-07-08T04:19:21.166Z,1.48
2023-07-08T04:21:48.286Z,1.15
2023-07-08T04:24:17.713Z,1.30
2023-07-08T04:26:47.425Z,1.10
2023-07-08T04:29:18.675Z,1.42
2023-07-08T04:31:46.248Z,1.55
2023-07-08T04:34:13.623Z,1.35
2023-07-08T04:36:40.714Z,1.10
2023-07-08T04:39:09.750Z,1.80
2023-07-08T04:41:45.269Z,1.75
2023-07-08T04:44:13.036Z,1.30
2023-07-08T04:46:52.397Z,1.40
2023-07-08T04:49:21.907Z,1.13
2023-07-08T04:51:49.055Z,1.20
2023-07-08T04:54:16.171Z,1.42
2023-07-08T04:56:45.896Z,1.33
2023-07-08T04:59:18.850Z,1.27
2023-07-08T05:01:48.706Z,1.50
2023-07-08T05:04:19.112Z,1.40
2023-07-08T05:06:46.331Z,1.52
2023-07-08T05:09:16.977Z,1.33
2023-07-08T05:11:45.049Z,1.02
2023-07-08T05:14:14.953Z,1.42
2023-07-08T05:16:44.906Z,1.70
2023-07-08T05:19:12.015Z,1.70
2023-07-08T05:21:39.425Z,1.30
2023-07-08T05:24:07.486Z,2.05
2023-07-08T05:26:35.033Z,1.50
2023-07-08T05:29:02.261Z,1.13
2023-07-08T05:34:00.083Z,1.20
2023-07-08T05:36:27.209Z,1.52
2023-07-08T05:38:54.319Z,1.45
2023-07-08T05:41:21.399Z,1.10
2023-07-08T05:43:48.501Z,2.05
2023-07-08T05:46:15.609Z,1.27
2023-07-08T05:48:44.146Z,1.30
2023-07-08T05:51:11.681Z,1.52
2023-07-08T05:53:39.969Z,1.20
2023-07-08T05:56:07.095Z,1.45
2023-07-08T05:58:35.375Z,1.60
2023-07-08T06:01:05.049Z,1.85
2023-07-08T06:03:33.038Z,1.50
2023-07-08T06:06:00.210Z,1.60
2023-07-08T06:08:27.464Z,1.25
2023-07-08T06:10:54.431Z,1.55
2023-07-08T06:13:21.540Z,1.45
2023-07-08T06:15:48.761Z,2.25
2023-07-08T06:18:15.843Z,1.90
2023-07-08T06:20:43.186Z,1.30
2023-07-08T06:23:10.184Z,2.33
2023-07-08T06:25:38.665Z,1.30
2023-07-08T06:28:05.709Z,1.30
2023-07-08T06:30:35.688Z,3.67
2023-07-08T06:33:02.867Z,2.05
2023-07-08T06:35:29.877Z,2.33
2023-07-08T06:37:57.017Z,1.80
2023-07-08T06:40:25.910Z,1.70
2023-07-08T06:42:53.033Z,1.75
2023-07-08T06:45:55.615Z,2.08
2023-07-08T06:48:23.190Z,2.10
2023-07-08T06:50:50.555Z,2.00
2023-07-08T06:53:19.042Z,1.70
2023-07-08T06:55:46.871Z,1.60
2023-07-08T06:58:15.434Z,2.40
2023-07-08T07:00:46.545Z,1.98
2023-07-08T07:03:14.639Z,2.33
2023-07-08T07:05:42.370Z,2.38
2023-07-08T07:08:09.396Z,2.08
2023-07-08T07:10:37.620Z,2.40
2023-07-08T07:13:04.940Z,2.45
2023-07-08T07:15:33.595Z,2.25
2023-07-08T07:18:02.545Z,2.05
2023-07-08T07:20:31.534Z,2.22
2023-07-08T07:23:02.225Z,2.22
2023-07-08T07:25:37.503Z,2.00
2023-07-08T07:28:06.399Z,2.35
2023-07-08T07:30:33.912Z,3.42
2023-07-08T07:33:07.959Z,2.35
2023-07-08T07:35:35.585Z,4.07
2023-07-08T07:38:04.982Z,2.13
2023-07-08T07:40:35.649Z,2.20
2023-07-08T07:43:03.205Z,1.67
2023-07-08T07:45:33.975Z,1.58
2023-07-08T07:48:01.422Z,2.00
2023-07-08T07:50:29.135Z,1.92
2023-07-08T07:52:56.390Z,2.22
2023-07-08T07:55:25.963Z,2.17
2023-07-08T07:58:01.735Z,2.00
2023-07-08T08:00:31.303Z,2.15
2023-07-08T08:02:59.341Z,1.80
2023-07-08T08:05:28.028Z,1.95
2023-07-08T08:07:55.675Z,2.70
2023-07-08T08:10:25.078Z,2.20
2023-07-08T08:12:54.454Z,2.72
2023-07-08T08:15:23.761Z,2.20
2023-07-08T08:17:53.409Z,2.25
2023-07-08T08:20:23.411Z,2.20
2023-07-08T08:22:50.880Z,2.00
2023-07-08T08:25:21.118Z,1.85
2023-07-08T08:27:48.574Z,1.95
2023-07-08T08:30:16.324Z,2.00
2023-07-08T08:32:44.921Z,2.15
2023-07-08T08:35:13.451Z,2.17
2023-07-08T08:37:41.117Z,2.63
2023-07-08T08:40:17.125Z,2.17
2023-07-08T08:42:52.909Z,2.22
2023-07-08T08:45:22.719Z,2.05
2023-07-08T08:47:55.647Z,2.30
2023-07-08T08:50:33.034Z,2.40
2023-07-08T08:53:03.508Z,2.90
2023-07-08T08:55:31.093Z,2.88
2023-07-08T08:57:58.027Z,2.38
2023-07-08T09:00:47.684Z,3.10
2023-07-08T09:03:20.760Z,2.15
2023-07-08T09:05:48.531Z,2.05
2023-07-08T09:08:37.128Z,2.30
2023-07-08T09:11:22.129Z,2.28
2023-07-08T09:13:50.161Z,2.25
2023-07-08T09:16:46.220Z,2.22
2023-07-08T09:19:25.693Z,1.98
2023-07-08T09:22:09.443Z,2.30
2023-07-08T09:24:42.241Z,2.33
2023-07-08T09:27:09.723Z,2.20
2023-07-08T09:29:36.969Z,2.67
2023-07-08T09:32:22.733Z,2.70
2023-07-08T09:34:55.877Z,2.83
2023-07-08T09:37:28.676Z,2.13
2023-07-08T09:39:57.950Z,4.15
2023-07-08T09:42:33.664Z,2.20
2023-07-08T09:45:06.183Z,2.35
2023-07-08T09:47:41.842Z,2.40
2023-07-08T09:50:30.613Z,2.53
2023-07-08T09:53:01.302Z,2.65
2023-07-08T09:55:30.153Z,2.40
2023-07-08T09:58:00.058Z,2.17
2023-07-08T10:00:37.636Z,2.47
2023-07-08T10:03:18.404Z,2.65
2023-07-08T10:05:49.524Z,2.33
2023-07-08T10:08:22.944Z,2.80
2023-07-08T10:11:13.759Z,2.13
2023-07-08T10:13:45.176Z,2.55
2023-07-08T10:16:24.009Z,2.20
2023-07-08T10:21:56.640Z,3.47
2023-07-08T10:24:57.780Z,2.97
2023-07-08T10:27:46.881Z,2.65
2023-07-08T10:30:30.333Z,3.00
2023-07-08T10:33:17.250Z,2.10
2023-07-08T10:36:02.912Z,2.53
2023-07-08T10:38:54.877Z,2.53
2023-07-08T10:41:40.664Z,2.30
2023-07-08T10:44:27.696Z,2.67
2023-07-08T10:47:30.426Z,2.05
2023-07-08T10:50:00.291Z,2.10
2023-07-08T10:52:47.172Z,3.08
2023-07-08T10:55:33.050Z,1.92
2023-07-08T10:58:28.701Z,2.67
2023-07-08T11:00:58.830Z,2.00
2023-07-08T11:03:50.014Z,2.43
2023-07-08T11:06:28.443Z,2.33
2023-07-08T11:09:00.884Z,2.53
2023-07-08T11:11:45.026Z,2.20
2023-07-08T11:14:18.387Z,2.35
2023-07-08T11:16:51.925Z,3.10
2023-07-08T11:19:41.395Z,2.10
2023-07-08T11:22:13.685Z,2.50
2023-07-08T11:24:49.475Z,2.15
2023-07-08T11:27:30.012Z,1.92
2023-07-08T11:30:12.202Z,2.80
2023-07-08T11:32:40.857Z,2.45
2023-07-08T11:35:35.131Z,2.28
2023-07-08T11:38:04.917Z,2.10
2023-07-08T11:40:32.778Z,3.40
2023-07-08T11:43:07.579Z,3.13
2023-07-08T11:45:38.711Z,2.65
2023-07-08T11:48:19.023Z,2.58
2023-07-08T11:50:48.919Z,2.25
2023-07-08T11:53:31.071Z,2.53
2023-07-08T11:56:00.976Z,1.83
2023-07-08T11:58:31.479Z,2.57
2023-07-08T12:01:12.153Z,2.00
2023-07-08T12:03:52.535Z,2.28
2023-07-08T12:06:28.689Z,2.88
2023-07-08T12:09:10.170Z,2.58
2023-07-08T12:11:47.170Z,2.30
2023-07-08T12:14:18.523Z,2.40
2023-07-08T12:16:45.691Z,2.30
2023-07-08T12:19:18.404Z,2.78
2023-07-08T12:21:45.557Z,2.53
2023-07-08T12:24:14.370Z,1.98
2023-07-08T12:26:43.257Z,2.28
2023-07-08T12:29:14.965Z,2.38
2023-07-08T12:31:44.010Z,2.10
2023-07-08T12:34:17.943Z,2.22
2023-07-08T12:36:46.802Z,2.30
2023-07-08T12:39:17.903Z,1.90
2023-07-08T12:41:46.651Z,2.47
2023-07-08T12:44:23.069Z,2.60
2023-07-08T12:46:54.052Z,3.08
2023-07-08T12:51:48.791Z,3.30
2023-07-08T12:54:16.463Z,2.30
2023-07-08T12:56:47.605Z,2.33
2023-07-08T12:59:20.639Z,1.98
2023-07-08T13:01:49.766Z,2.55
2023-07-08T13:04:18.562Z,2.20
2023-07-08T13:06:47.680Z,2.15
2023-07-08T13:09:20.290Z,2.10
2023-07-08T13:11:48.720Z,2.40
2023-07-08T13:14:16.762Z,2.30
2023-07-08T13:16:45.235Z,2.33
2023-07-08T13:19:17.251Z,2.83
2023-07-08T13:21:45.695Z,2.38
2023-07-08T13:24:13.111Z,2.55
2023-07-08T13:26:40.769Z,2.00
2023-07-08T13:29:20.297Z,2.42
2023-07-08T13:31:54.393Z,1.55
2023-07-08T13:34:25.933Z,1.80
2023-07-08T13:36:53.705Z,2.20
2023-07-08T13:39:36.181Z,2.38
2023-07-08T13:42:03.923Z,2.00
2023-07-08T13:44:31.324Z,2.05
2023-07-08T13:47:00.424Z,1.88
2023-07-08T13:49:38.195Z,2.63
2023-07-08T13:52:21.366Z,1.70
2023-07-08T13:54:59.217Z,2.10
2023-07-08T13:57:35.408Z,2.13
2023-07-08T14:00:03.693Z,2.88
2023-07-08T14:02:43.888Z,2.38
2023-07-08T14:05:14.985Z,2.33
2023-07-08T14:07:45.861Z,2.30
2023-07-08T14:12:41.038Z,2.58
2023-07-08T14:15:10.182Z,2.35
2023-07-08T14:17:39.583Z,2.17
2023-07-08T14:20:17.311Z,2.38
2023-07-08T14:22:44.560Z,2.42
2023-07-08T14:25:15.238Z,2.85
2023-07-08T14:30:11.589Z,1.92
2023-07-08T14:32:38.966Z,2.08
2023-07-08T14:35:26.449Z,1.83
2023-07-08T14:37:55.638Z,2.13
2023-07-08T14:40:36.649Z,2.05
2023-07-08T14:43:08.399Z,2.20
2023-07-08T14:45:42.420Z,2.20
2023-07-08T14:48:16.339Z,1.58
2023-07-08T14:50:46.591Z,2.65
2023-07-08T14:53:17.945Z,2.33
2023-07-08T14:55:47.776Z,1.88
2023-07-08T14:58:24.381Z,1.70
2023-07-08T15:01:00.388Z,1.77
2023-07-08T15:03:35.298Z,1.98
2023-07-08T15:06:02.704Z,2.58
2023-07-08T15:08:30.324Z,1.98
2023-07-08T15:11:01.017Z,2.42
2023-07-08T15:13:30.566Z,1.92
2023-07-08T15:15:58.459Z,2.25
2023-07-08T15:18:25.965Z,2.42
2023-07-08T15:20:53.866Z,1.95
2023-07-08T15:23:23.264Z,1.50
2023-07-08T15:25:50.501Z,1.70
2023-07-08T15:28:34.161Z,1.90
2023-07-08T15:31:04.074Z,1.80
2023-07-08T15:33:31.657Z,2.38
2023-07-08T15:35:58.677Z,1.80
2023-07-08T15:38:25.776Z,2.70
2023-07-08T15:40:53.554Z,1.55
2023-07-08T15:43:20.874Z,1.83
2023-07-08T15:45:56.189Z,1.42
2023-07-08T15:48:36.565Z,1.48
2023-07-08T15:51:04.026Z,1.30
2023-07-08T15:53:32.377Z,1.25
2023-07-08T15:55:59.799Z,1.40
2023-07-08T15:58:32.567Z,1.00
2023-07-08T16:01:03.006Z,1.17
2023-07-08T16:03:32.637Z,1.70
2023-07-08T16:06:00.809Z,1.30
2023-07-08T16:08:28.290Z,0.90
2023-07-08T16:11:14.661Z,1.08
2023-07-08T16:13:43.393Z,1.10
2023-07-08T16:16:14.136Z,1.10
2023-07-08T16:18:41.898Z,1.02
2023-07-08T16:21:10.956Z,1.00
2023-07-08T16:23:39.483Z,1.73
2023-07-08T16:26:07.348Z,1.17
2023-07-08T16:28:44.932Z,1.27
2023-07-08T16:31:16.449Z,1.70
2023-07-08T16:33:44.132Z,1.23
2023-07-08T16:36:22.862Z,1.10
2023-07-08T16:38:50.893Z,0.95
2023-07-08T16:41:29.133Z,1.10
2023-07-08T16:43:57.739Z,1.05
2023-07-08T16:46:25.248Z,0.98
2023-07-08T16:48:52.444Z,0.90
2023-07-08T16:51:29.735Z,1.15
2023-07-08T16:54:13.433Z,1.70
2023-07-08T16:56:41.275Z,1.02
2023-07-08T16:59:09.335Z,1.85
2023-07-08T17:01:36.645Z,1.45
2023-07-08T17:04:04.075Z,1.08
2023-07-08T17:06:31.415Z,1.88
2023-07-08T17:08:59.996Z,1.90
2023-07-08T17:11:27.201Z,2.67
2023-07-08T17:13:55.359Z,1.10
2023-07-08T17:16:29.368Z,2.13
2023-07-08T17:18:58.111Z,2.05
2023-07-08T17:21:26.565Z,1.85
2023-07-08T17:23:54.105Z,1.17
2023-07-08T17:26:21.661Z,1.85
2023-07-08T17:28:49.787Z,1.52
2023-07-08T17:33:59.088Z,2.45
2023-07-08T17:36:37.818Z,1.45
2023-07-08T17:39:05.189Z,1.00
2023-07-08T17:41:32.577Z,1.60
2023-07-08T17:43:59.995Z,1.13
2023-07-08T17:46:30.388Z,0.90
2023-07-08T17:48:59.365Z,1.10
2023-07-08T17:51:31.411Z,1.40
2023-07-08T17:53:58.655Z,1.08
2023-07-08T17:56:34.037Z,1.30
2023-07-08T17:59:03.078Z,1.30
2023-07-08T18:01:34.459Z,1.20
2023-07-08T18:04:01.740Z,1.10
2023-07-08T18:06:29.394Z,1.33
2023-07-08T18:08:57.038Z,1.40
2023-07-08T18:11:28.956Z,1.20
2023-07-08T18:13:58.898Z,1.20
2023-07-08T18:16:28.412Z,1.30
2023-07-08T18:18:56.857Z,1.30
2023-07-08T18:21:26.425Z,1.67
2023-07-08T18:23:58.531Z,1.05
2023-07-08T18:26:28.568Z,1.20
2023-07-08T18:28:56.019Z,3.47
2023-07-08T18:31:31.825Z,2.03
2023-07-08T18:34:03.302Z,1.30
2023-07-08T18:36:31.191Z,1.70
2023-07-08T18:39:00.071Z,1.00
2023-07-08T18:41:41.344Z,1.10
2023-07-08T18:46:36.727Z,1.27
2023-07-08T18:49:09.692Z,1.88
2023-07-08T18:51:45.821Z,1.38
2023-07-08T18:54:22.132Z,1.38
2023-07-08T18:56:51.642Z,1.10
2023-07-08T18:59:22.881Z,1.40
2023-07-08T19:01:52.689Z,1.45
2023-07-08T19:04:26.079Z,1.23
2023-07-08T19:06:55.711Z,1.20
2023-07-08T19:09:23.220Z,1.50
2023-07-08T19:11:53.632Z,1.08
2023-07-08T19:14:24.771Z,1.50
2023-07-08T19:16:55.819Z,1.30
2023-07-08T19:19:23.457Z,2.28
2023-07-08T19:21:56.853Z,1.20
2023-07-08T19:24:37.070Z,1.10
2023-07-08T19:27:06.290Z,1.25
2023-07-08T19:29:33.476Z,1.27
2023-07-08T19:32:04.913Z,1.65
2023-07-08T19:34:32.251Z,1.00
2023-07-08T19:37:05.364Z,1.10
2023-07-08T19:39:34.536Z,1.90
2023-07-08T19:42:02.194Z,1.38
2023-07-08T19:44:32.702Z,1.33
2023-07-08T19:47:00.317Z,1.20
2023-07-08T19:49:30.795Z,1.15
2023-07-08T19:51:58.585Z,1.52
2023-07-08T19:54:26.065Z,1.30
2023-07-08T19:56:53.947Z,1.27
2023-07-08T19:59:25.049Z,1.65
2023-07-08T20:02:01.337Z,1.58
2023-07-08T20:04:30.178Z,1.50
2023-07-08T20:06:57.894Z,1.27
2023-07-08T20:09:27.589Z,1.45
2023-07-08T20:11:55.052Z,1.10
2023-07-08T20:14:22.199Z,1.42
2023-07-08T20:16:50.513Z,1.63
2023-07-08T20:19:24.947Z,1.70
2023-07-08T20:21:52.360Z,1.60
2023-07-08T20:24:23.114Z,2.08
2023-07-08T20:26:52.900Z,1.83
2023-07-08T20:29:21.693Z,1.65
2023-07-08T20:31:49.054Z,1.65
2023-07-08T20:34:19.226Z,1.58
2023-07-08T20:36:50.371Z,1.43
2023-07-08T20:39:23.311Z,1.23
2023-07-08T20:41:50.861Z,1.50
2023-07-08T20:44:18.090Z,1.50
2023-07-08T20:46:49.382Z,1.88
2023-07-08T20:49:23.114Z,1.50
2023-07-08T20:52:03.941Z,1.80
2023-07-08T20:54:54.633Z,1.60
2023-07-08T20:57:34.491Z,2.33
2023-07-08T21:00:05.532Z,1.35
2023-07-08T21:02:41.551Z,1.60
2023-07-08T21:05:17.110Z,1.38
2023-07-08T21:07:46.392Z,1.58
2023-07-08T21:10:24.748Z,1.58
2023-07-08T21:12:53.178Z,1.70
2023-07-08T21:15:34.590Z,2.05
2023-07-08T21:18:05.370Z,2.40
2023-07-08T21:20:37.209Z,2.53
2023-07-08T21:23:25.755Z,1.65
2023-07-08T21:25:58.838Z,2.30
2023-07-08T21:28:33.565Z,1.83
2023-07-08T21:31:16.031Z,1.90
2023-07-08T21:33:43.756Z,1.80
2023-07-08T21:36:30.786Z,1.52
2023-07-08T21:39:14.131Z,1.88
2023-07-08T21:41:41.513Z,2.13
2023-07-08T21:44:18.351Z,1.67
2023-07-08T21:46:50.585Z,1.80
2023-07-08T21:49:19.356Z,3.40
2023-07-08T21:51:58.995Z,2.00
2023-07-08T21:54:49.320Z,2.00
2023-07-08T21:57:16.731Z,1.70
2023-07-08T21:59:44.532Z,1.67
2023-07-08T22:02:17.600Z,3.58
2023-07-08T22:04:46.236Z,1.92
2023-07-08T22:07:34.924Z,2.70
2023-07-08T22:10:02.236Z,2.25
2023-07-08T22:12:30.639Z,1.67
2023-07-08T22:14:57.938Z,2.28
2023-07-08T22:17:25.274Z,2.22
2023-07-08T22:19:52.621Z,1.60
2023-07-08T22:22:23.340Z,2.17
2023-07-08T22:24:50.918Z,2.08
2023-07-08T22:27:18.187Z,2.08
2023-07-08T22:29:45.625Z,1.77
2023-07-08T22:32:13.264Z,2.28
2023-07-08T22:34:40.495Z,2.10
2023-07-08T22:37:10.096Z,2.55
2023-07-08T22:39:37.746Z,2.67
2023-07-08T22:42:06.509Z,2.15
2023-07-08T22:44:36.345Z,2.25
2023-07-08T22:47:06.185Z,2.53
2023-07-08T22:49:33.836Z,2.28
2023-07-08T22:52:01.609Z,2.17
2023-07-08T22:54:29.920Z,2.40
2023-07-08T22:57:03.043Z,2.10
2023-07-08T22:59:30.392Z,1.98
2023-07-08T23:02:02.171Z,2.63
2023-07-08T23:04:31.723Z,2.75
2023-07-08T23:07:04.717Z,2.10
2023-07-08T23:09:32.285Z,2.20
2023-07-08T23:12:02.715Z,2.38
2023-07-08T23:14:30.037Z,2.60
2023-07-08T23:17:01.020Z,2.20
2023-07-08T23:19:31.819Z,1.90
2023-07-08T23:22:02.275Z,1.73
2023-07-08T23:24:29.636Z,3.33
2023-07-08T23:26:59.838Z,2.13
2023-07-08T23:29:31.072Z,2.20
2023-07-08T23:31:59.824Z,2.25
2023-07-08T23:34:39.160Z,2.58
2023-07-08T23:37:13.208Z,2.28
2023-07-08T23:39:43.143Z,1.90
2023-07-08T23:42:24.899Z,2.97
2023-07-08T23:44:57.385Z,2.88
2023-07-08T23:47:30.861Z,3.20
2023-07-08T23:50:09.430Z,2.28
2023-07-08T23:52:42.385Z,3.17
2023-07-08T23:55:33.722Z,3.47
2023-07-08T23:58:14.692Z,3.05
