createdAt,value
2022-11-22T06:07:13.955Z,40.63
2022-11-22T06:09:41.302Z,40.73
2022-11-22T06:12:08.906Z,42.27
2022-11-22T06:14:41.524Z,40.13
2022-11-22T06:17:10.453Z,41.00
2022-11-22T06:19:37.809Z,40.23
2022-11-22T06:22:06.198Z,40.53
2022-11-22T06:24:33.577Z,42.33
2022-11-22T06:27:01.282Z,42.00
2022-11-22T06:29:30.046Z,42.27
2022-11-22T06:32:03.138Z,41.40
2022-11-22T06:34:31.175Z,41.73
2022-11-22T06:36:58.538Z,41.93
2022-11-22T06:39:25.873Z,42.80
2022-11-22T06:41:53.125Z,41.10
2022-11-22T06:44:20.483Z,41.80
2022-11-22T06:46:50.631Z,44.00
2022-11-22T06:49:17.923Z,41.90
2022-11-22T06:51:45.218Z,43.10
2022-11-22T06:54:12.589Z,41.97
2022-11-22T06:56:40.847Z,44.23
2022-11-22T06:59:08.798Z,43.33
2022-11-22T07:01:37.609Z,43.20
2022-11-22T07:04:05.392Z,42.80
2022-11-22T07:06:34.012Z,40.93
2022-11-22T07:09:02.632Z,42.87
2022-11-22T07:11:31.345Z,42.77
2022-11-22T07:14:05.280Z,42.63
2022-11-22T07:16:34.797Z,42.77
2022-11-22T07:19:02.076Z,42.87
2022-11-22T07:21:29.434Z,43.00
2022-11-22T07:23:56.857Z,43.03
2022-11-22T07:26:24.974Z,42.80
2022-11-22T07:28:52.315Z,44.47
2022-11-22T07:31:19.823Z,42.77
2022-11-22T07:33:47.578Z,44.13
2022-11-22T07:36:16.386Z,44.03
2022-11-22T07:38:43.908Z,43.03
2022-11-22T07:41:11.323Z,45.57
2022-11-22T07:43:38.835Z,44.80
2022-11-22T07:46:08.525Z,44.07
2022-11-22T07:48:36.029Z,46.70
2022-11-22T07:51:08.830Z,43.97
2022-11-22T07:53:36.438Z,44.47
2022-11-22T07:56:07.207Z,43.93
2022-11-22T07:58:35.045Z,45.80
2022-11-22T08:01:09.007Z,44.10
2022-11-22T08:03:37.077Z,44.37
2022-11-22T08:06:06.244Z,44.03
2022-11-22T08:08:33.693Z,43.67
2022-11-22T08:11:01.241Z,46.83
2022-11-22T08:13:28.624Z,45.77
2022-11-22T08:15:59.632Z,44.57
2022-11-22T08:18:29.530Z,46.13
2022-11-22T08:21:04.446Z,45.23
2022-11-22T08:23:31.967Z,47.17
2022-11-22T08:25:59.883Z,44.93
2022-11-22T08:28:27.227Z,45.80
2022-11-22T08:31:00.179Z,45.67
2022-11-22T08:33:27.929Z,46.80
2022-11-22T08:35:55.305Z,45.17
2022-11-22T08:38:22.587Z,44.97
2022-11-22T08:40:50.942Z,46.07
2022-11-22T08:43:18.319Z,46.63
2022-11-22T08:45:45.568Z,45.23
2022-11-22T08:48:16.414Z,46.77
2022-11-22T08:50:59.866Z,45.50
2022-11-22T08:53:27.841Z,45.57
2022-11-22T08:55:55.540Z,44.77
2022-11-22T08:58:23.717Z,46.23
2022-11-22T09:00:51.095Z,44.33
2022-11-22T09:03:18.411Z,45.37
2022-11-22T09:08:36.510Z,45.47
2022-11-22T09:11:07.707Z,46.43
2022-11-22T09:13:35.273Z,45.37
2022-11-22T09:16:06.744Z,48.40
2022-11-22T09:18:34.192Z,45.23
2022-11-22T09:21:05.939Z,46.53
2022-11-22T09:23:34.201Z,46.57
2022-11-22T09:26:03.040Z,45.77
2022-11-22T09:28:30.554Z,45.00
2022-11-22T09:31:02.967Z,45.67
2022-11-22T09:33:30.928Z,43.87
2022-11-22T09:36:02.144Z,43.90
2022-11-22T09:38:30.207Z,42.63
2022-11-22T09:40:57.904Z,43.30
2022-11-22T09:43:45.667Z,44.13
2022-11-22T09:46:13.986Z,45.93
2022-11-22T09:48:45.494Z,45.17
2022-11-22T09:51:20.717Z,45.17
2022-11-22T09:53:56.099Z,43.03
2022-11-22T09:56:25.141Z,44.03
2022-11-22T09:59:01.157Z,44.20
2022-11-22T10:01:32.598Z,43.50
2022-11-22T10:04:12.039Z,43.47
2022-11-22T10:06:51.684Z,44.53
2022-11-22T10:09:34.332Z,43.80
2022-11-22T10:12:12.243Z,42.00
2022-11-22T10:14:48.603Z,43.70
2022-11-22T10:17:22.782Z,43.27
2022-11-22T10:20:03.072Z,44.93
2022-11-22T10:22:30.748Z,42.10
2022-11-22T10:25:00.717Z,44.87
2022-11-22T10:27:31.961Z,42.00
2022-11-22T10:30:07.431Z,42.67
2022-11-22T10:32:38.032Z,43.70
2022-11-22T10:35:16.907Z,42.83
2022-11-22T10:37:47.286Z,41.70
2022-11-22T10:40:38.565Z,42.57
2022-11-22T10:43:11.925Z,43.37
2022-11-22T10:45:42.225Z,42.17
2022-11-22T10:48:29.336Z,40.80
2022-11-22T10:51:02.898Z,41.37
2022-11-22T10:53:30.294Z,39.63
2022-11-22T10:56:14.034Z,41.37
2022-11-22T10:58:44.142Z,41.90
2022-11-22T11:01:18.427Z,41.80
2022-11-22T11:03:48.319Z,42.03
2022-11-22T11:06:29.526Z,42.63
2022-11-22T11:11:59.199Z,39.77
2022-11-22T11:14:38.676Z,39.10
2022-11-22T11:17:06.605Z,39.30
2022-11-22T11:19:39.481Z,39.10
2022-11-22T11:22:15.941Z,40.03
2022-11-22T11:24:43.438Z,39.30
2022-11-22T11:27:11.868Z,38.77
2022-11-22T11:29:39.440Z,39.20
2022-11-22T11:32:10.985Z,38.90
2022-11-22T11:34:40.172Z,37.67
2022-11-22T11:37:07.525Z,37.80
2022-11-22T11:39:36.275Z,36.40
2022-11-22T11:42:22.207Z,37.37
2022-11-22T11:44:49.616Z,34.23
2022-11-22T11:47:21.146Z,36.73
2022-11-22T11:49:52.204Z,36.27
2022-11-22T11:52:29.907Z,35.30
2022-11-22T11:54:57.871Z,36.57
2022-11-22T11:57:32.193Z,32.33
2022-11-22T12:00:03.332Z,34.13
2022-11-22T12:02:41.901Z,34.77
2022-11-22T12:05:29.686Z,32.90
2022-11-22T12:07:57.150Z,32.53
2022-11-22T12:10:27.537Z,33.63
2022-11-22T12:13:04.955Z,32.43
2022-11-22T12:15:51.760Z,30.70
2022-11-22T12:18:19.002Z,31.50
2022-11-22T12:21:02.747Z,31.00
2022-11-22T12:23:51.062Z,34.40
2022-11-22T12:26:19.293Z,31.57
2022-11-22T12:28:47.587Z,30.90
2022-11-22T12:31:29.430Z,31.93
2022-11-22T12:33:58.370Z,29.20
2022-11-22T12:36:39.192Z,30.10
2022-11-22T12:39:06.967Z,31.67
2022-11-22T12:41:34.668Z,30.37
2022-11-22T12:44:03.244Z,31.33
2022-11-22T12:46:39.636Z,30.60
2022-11-22T12:49:11.976Z,30.27
2022-11-22T12:51:44.491Z,30.47
2022-11-22T12:54:15.091Z,30.80
2022-11-22T12:56:49.526Z,29.20
2022-11-22T12:59:16.982Z,30.17
2022-11-22T13:01:48.640Z,27.77
2022-11-22T13:04:16.433Z,27.47
2022-11-22T13:06:53.120Z,27.17
2022-11-22T13:09:31.333Z,26.47
2022-11-22T13:12:00.775Z,26.10
2022-11-22T13:14:33.287Z,25.40
2022-11-22T13:17:06.417Z,24.17
2022-11-22T13:19:39.255Z,24.23
2022-11-22T13:22:11.218Z,23.57
2022-11-22T13:24:56.128Z,23.77
2022-11-22T13:27:26.860Z,23.27
2022-11-22T13:29:56.609Z,24.10
2022-11-22T13:32:25.220Z,21.17
2022-11-22T13:35:04.761Z,22.33
2022-11-22T13:37:34.678Z,23.87
2022-11-22T13:40:18.662Z,22.77
2022-11-22T13:42:46.023Z,24.37
2022-11-22T13:45:23.232Z,22.83
2022-11-22T13:47:50.868Z,23.30
2022-11-22T13:50:36.652Z,24.27
2022-11-22T13:53:19.284Z,23.97
2022-11-22T13:55:47.079Z,23.60
2022-11-22T13:58:34.522Z,23.27
2022-11-22T14:01:02.236Z,22.40
2022-11-22T14:03:43.095Z,23.53
2022-11-22T14:06:23.101Z,23.80
2022-11-22T14:08:50.575Z,23.20
2022-11-22T14:11:20.722Z,23.50
2022-11-22T14:13:54.346Z,23.90
2022-11-22T14:16:34.483Z,23.57
2022-11-22T14:19:06.822Z,22.80
2022-11-22T14:21:40.515Z,22.27
2022-11-22T14:24:11.230Z,22.80
2022-11-22T14:26:39.241Z,23.30
2022-11-22T14:29:21.648Z,23.97
2022-11-22T14:31:58.466Z,23.23
2022-11-22T14:34:30.576Z,23.83
2022-11-22T14:37:13.269Z,23.50
2022-11-22T14:40:07.303Z,25.13
2022-11-22T14:42:47.181Z,24.27
2022-11-22T14:45:23.156Z,24.33
2022-11-22T14:47:51.185Z,24.37
2022-11-22T14:50:18.676Z,25.23
2022-11-22T14:52:47.691Z,23.77
2022-11-22T14:55:17.489Z,23.93
2022-11-22T14:57:45.551Z,24.97
2022-11-22T15:00:19.380Z,24.47
2022-11-22T15:03:08.263Z,24.93
2022-11-22T15:09:18.203Z,24.67
2022-11-22T15:09:22.472Z,24.10
2022-11-22T15:11:58.054Z,24.77
2022-11-22T15:14:26.837Z,25.13
2022-11-22T15:59:46.877Z,28.70
2022-11-22T16:02:37.192Z,26.37
2022-11-22T16:06:05.474Z,29.07
2022-11-22T16:08:00.155Z,27.43
2022-11-22T16:10:38.806Z,33.27
2022-11-22T16:13:21.427Z,30.27
2022-11-22T16:16:07.224Z,28.40
2022-11-22T16:18:37.666Z,28.27
2022-11-22T16:21:08.173Z,28.60
2022-11-22T16:23:37.597Z,29.23
2022-11-22T16:26:27.615Z,29.00
2022-11-22T16:28:55.670Z,29.57
2022-11-22T16:31:24.489Z,29.10
2022-11-22T16:33:52.599Z,30.43
2022-11-22T16:36:21.419Z,29.50
2022-11-22T16:38:51.117Z,29.47
2022-11-22T16:41:23.286Z,28.73
2022-11-22T16:43:52.733Z,28.93
2022-11-22T16:46:20.215Z,27.80
2022-11-22T16:48:47.871Z,28.57
2022-11-22T16:51:16.352Z,27.57
2022-11-22T16:53:43.640Z,26.63
2022-11-22T16:56:21.251Z,28.43
2022-11-22T16:58:50.337Z,29.00
2022-11-22T17:01:19.124Z,28.83
2022-11-22T17:03:47.636Z,28.90
2022-11-22T17:06:16.448Z,31.33
2022-11-22T17:08:43.838Z,30.83
2022-11-22T17:11:11.652Z,29.27
2022-11-22T17:13:38.957Z,30.80
2022-11-22T17:16:06.493Z,28.87
2022-11-22T17:18:33.732Z,30.03
2022-11-22T17:21:01.000Z,30.33
2022-11-22T17:23:36.649Z,29.83
2022-11-22T17:26:05.121Z,27.93
2022-11-22T17:28:32.884Z,30.33
2022-11-22T17:31:03.354Z,30.33
2022-11-22T17:33:30.647Z,30.67
2022-11-22T17:35:58.245Z,31.53
2022-11-22T17:38:25.671Z,32.77
2022-11-22T17:41:06.952Z,32.63
2022-11-22T17:43:37.397Z,32.93
2022-11-22T17:46:05.025Z,33.57
2022-11-22T17:48:32.454Z,30.60
2022-11-22T17:50:59.823Z,31.67
2022-11-22T17:53:27.084Z,33.60
2022-11-22T17:56:10.041Z,31.50
2022-11-22T17:58:38.684Z,32.07
2022-11-22T18:01:09.098Z,33.03
2022-11-22T18:03:39.946Z,32.13
2022-11-22T18:06:09.913Z,33.77
2022-11-22T18:08:37.305Z,33.00
2022-11-22T18:11:05.887Z,35.07
2022-11-22T18:13:35.869Z,32.70
2022-11-22T18:16:04.100Z,33.40
2022-11-22T18:18:55.606Z,33.23
2022-11-22T18:21:21.078Z,32.37
2022-11-22T18:23:52.659Z,32.20
2022-11-22T18:26:38.908Z,32.47
2022-11-22T18:31:59.576Z,31.87
2022-11-22T18:34:30.576Z,40.50
2022-11-22T18:37:02.963Z,34.50
2022-11-22T18:39:33.076Z,32.43
2022-11-22T18:42:00.657Z,33.10
2022-11-22T18:44:27.971Z,32.83
2022-11-22T18:46:55.324Z,38.45
2022-11-22T18:49:22.837Z,34.97
2022-11-22T18:51:50.220Z,33.67
2022-11-22T18:54:18.646Z,33.07
2022-11-22T18:56:45.949Z,33.23
2022-11-22T18:59:13.581Z,33.73
2022-11-22T19:01:41.414Z,33.13
2022-11-22T19:04:10.508Z,32.33
2022-11-22T19:06:42.298Z,34.30
2022-11-22T19:09:10.254Z,34.80
2022-11-22T19:11:37.623Z,33.37
2022-11-22T19:14:05.109Z,32.63
2022-11-22T19:16:32.544Z,34.20
2022-11-22T19:19:00.100Z,34.73
2022-11-22T19:21:29.227Z,33.93
2022-11-22T19:23:57.091Z,32.07
2022-11-22T19:26:25.897Z,33.03
2022-11-22T19:28:57.742Z,33.67
2022-11-22T19:31:28.037Z,35.30
2022-11-22T19:33:55.630Z,34.27
2022-11-22T19:36:32.278Z,33.40
2022-11-22T19:39:02.637Z,34.13
2022-11-22T19:41:31.039Z,33.97
2022-11-22T19:43:58.650Z,34.27
2022-11-22T19:46:27.774Z,34.80
2022-11-22T19:48:56.574Z,33.60
2022-11-22T19:51:24.112Z,34.13
2022-11-22T19:53:55.170Z,34.13
2022-11-22T19:56:22.796Z,33.30
2022-11-22T19:58:57.659Z,33.87
2022-11-22T20:01:26.025Z,33.90
2022-11-22T20:03:54.627Z,33.63
2022-11-22T20:06:22.039Z,33.57
2022-11-22T20:08:49.601Z,33.37
2022-11-22T20:11:18.755Z,32.70
2022-11-22T20:13:49.226Z,33.17
2022-11-22T20:16:21.151Z,34.53
2022-11-22T20:18:49.152Z,33.93
2022-11-22T20:21:21.884Z,32.67
2022-11-22T20:23:50.330Z,31.77
2022-11-22T20:26:18.150Z,33.30
2022-11-22T20:28:46.124Z,34.80
2022-11-22T20:31:14.877Z,32.90
2022-11-22T20:33:44.309Z,32.37
2022-11-22T20:36:13.100Z,32.67
2022-11-22T20:38:41.074Z,32.13
2022-11-22T20:41:08.821Z,33.87
2022-11-22T20:43:36.808Z,34.20
2022-11-22T20:46:06.170Z,35.10
2022-11-22T20:48:33.845Z,33.27
2022-11-22T20:51:03.299Z,34.27
2022-11-22T20:53:30.750Z,33.40
2022-11-22T20:55:58.634Z,34.60
2022-11-22T20:58:26.373Z,35.57
2022-11-22T21:00:54.045Z,36.40
2022-11-22T21:03:21.338Z,33.73
2022-11-22T21:05:53.015Z,37.07
2022-11-22T21:08:20.916Z,34.60
2022-11-22T21:10:48.218Z,34.27
2022-11-22T21:13:15.620Z,34.23
2022-11-22T21:15:42.982Z,34.97
2022-11-22T21:18:25.200Z,33.70
2022-11-22T21:20:53.588Z,32.87
2022-11-22T21:23:20.871Z,33.67
2022-11-22T21:25:50.596Z,33.80
2022-11-22T21:28:17.973Z,34.00
2022-11-22T21:30:45.367Z,37.47
2022-11-22T21:33:12.830Z,33.23
2022-11-22T21:35:42.759Z,34.73
2022-11-22T21:38:13.779Z,32.70
2022-11-22T21:40:41.376Z,34.17
2022-11-22T21:43:08.836Z,33.87
2022-11-22T21:45:36.684Z,32.97
2022-11-22T21:48:04.688Z,33.83
2022-11-22T21:50:32.020Z,32.50
2022-11-22T21:52:59.781Z,34.57
2022-11-22T21:55:27.159Z,32.30
2022-11-22T21:57:54.414Z,34.27
2022-11-22T22:00:21.767Z,34.80
2022-11-22T22:02:49.027Z,33.90
2022-11-22T22:05:17.826Z,33.57
2022-11-22T22:07:52.523Z,33.37
2022-11-22T22:10:20.785Z,34.47
2022-11-22T22:12:51.191Z,33.37
2022-11-22T22:15:18.712Z,33.67
2022-11-22T22:17:46.153Z,32.07
2022-11-22T22:20:13.780Z,31.77
2022-11-22T22:22:43.541Z,32.43
2022-11-22T22:25:11.058Z,32.87
2022-11-22T22:27:38.343Z,32.47
2022-11-22T22:30:06.323Z,33.27
2022-11-22T22:32:35.087Z,32.97
2022-11-22T22:35:05.269Z,32.70
2022-11-22T22:37:35.096Z,31.40
2022-11-22T22:40:02.941Z,32.10
2022-11-22T22:42:32.311Z,32.50
2022-11-22T22:45:02.436Z,32.60
2022-11-22T22:47:33.551Z,33.10
2022-11-22T22:50:00.838Z,32.60
2022-11-22T22:52:28.186Z,33.30
2022-11-22T22:54:55.491Z,31.90
2022-11-22T22:57:22.715Z,33.57
2022-11-22T22:59:50.305Z,34.43
2022-11-22T23:02:17.581Z,34.17
2022-11-22T23:04:44.935Z,34.20
2022-11-22T23:07:12.205Z,33.70
2022-11-22T23:09:39.635Z,34.07
2022-11-22T23:12:13.214Z,33.97
2022-11-22T23:14:40.864Z,33.93
2022-11-22T23:17:09.561Z,32.97
2022-11-22T23:19:37.069Z,33.43
2022-11-22T23:22:04.434Z,33.17
2022-11-22T23:24:32.443Z,32.70
2022-11-22T23:26:59.812Z,34.03
2022-11-22T23:29:27.692Z,32.17
2022-11-22T23:31:55.056Z,32.47
2022-11-22T23:34:22.379Z,33.33
2022-11-22T23:36:49.708Z,31.63
2022-11-22T23:39:19.334Z,33.33
2022-11-22T23:41:46.800Z,33.90
2022-11-22T23:44:14.091Z,33.50
2022-11-22T23:46:41.509Z,32.53
2022-11-22T23:49:08.969Z,33.63
2022-11-22T23:51:37.895Z,32.40
2022-11-22T23:54:07.081Z,33.57
2022-11-22T23:56:36.263Z,32.93
2022-11-22T23:59:14.068Z,31.63
