createdAt,value
2023-02-11T00:01:00.810Z,42.33
2023-02-11T00:03:27.431Z,42.42
2023-02-11T00:06:01.169Z,42.16
2023-02-11T00:08:28.121Z,42.29
2023-02-11T00:10:56.135Z,42.27
2023-02-11T00:13:23.107Z,42.29
2023-02-11T00:15:49.979Z,42.23
2023-02-11T00:18:16.705Z,42.50
2023-02-11T00:20:43.626Z,42.20
2023-02-11T00:23:10.243Z,42.42
2023-02-11T00:25:41.571Z,42.28
2023-02-11T00:28:08.962Z,42.41
2023-02-11T00:30:35.754Z,42.48
2023-02-11T00:33:02.413Z,42.18
2023-02-11T00:35:29.623Z,42.46
2023-02-11T00:37:56.470Z,42.26
2023-02-11T00:40:23.320Z,42.38
2023-02-11T00:42:49.870Z,42.52
2023-02-11T00:45:16.437Z,42.36
2023-02-11T00:47:43.061Z,42.55
2023-02-11T00:50:09.667Z,42.46
2023-02-11T00:52:36.279Z,42.47
2023-02-11T00:55:02.828Z,42.33
2023-02-11T00:57:29.460Z,42.49
2023-02-11T00:59:56.121Z,42.45
2023-02-11T01:02:22.695Z,42.53
2023-02-11T01:04:49.265Z,42.70
2023-02-11T01:07:16.046Z,42.75
2023-02-11T01:09:42.747Z,42.80
2023-02-11T01:12:09.314Z,42.71
2023-02-11T01:14:35.884Z,42.54
2023-02-11T01:17:04.289Z,42.59
2023-02-11T01:19:30.892Z,42.51
2023-02-11T01:21:57.476Z,42.54
2023-02-11T01:24:24.104Z,42.52
2023-02-11T01:26:50.688Z,42.51
2023-02-11T01:29:17.255Z,42.68
2023-02-11T01:31:43.821Z,42.57
2023-02-11T01:34:10.403Z,42.71
2023-02-11T01:36:37.035Z,42.73
2023-02-11T01:39:03.702Z,42.61
2023-02-11T01:41:30.407Z,42.70
2023-02-11T01:43:56.987Z,42.67
2023-02-11T01:46:25.074Z,42.79
2023-02-11T01:49:03.473Z,42.42
2023-02-11T01:51:44.417Z,42.57
2023-02-11T01:54:32.917Z,42.92
2023-02-11T01:57:18.671Z,42.86
2023-02-11T02:00:21.588Z,42.58
2023-02-11T02:02:55.069Z,42.79
2023-02-11T02:05:27.526Z,42.80
2023-02-11T02:07:59.899Z,42.74
2023-02-11T02:10:27.803Z,42.91
2023-02-11T02:12:54.514Z,42.84
2023-02-11T02:15:27.492Z,42.73
2023-02-11T02:18:06.794Z,42.82
2023-02-11T02:21:11.653Z,42.93
2023-02-11T02:24:02.967Z,42.84
2023-02-11T02:27:06.192Z,42.73
2023-02-11T02:29:56.757Z,43.00
2023-02-11T02:33:05.813Z,42.89
2023-02-11T02:35:55.926Z,42.95
2023-02-11T02:38:27.869Z,42.99
2023-02-11T02:41:02.552Z,42.82
2023-02-11T02:43:29.772Z,42.85
2023-02-11T02:45:56.756Z,43.05
2023-02-11T02:48:25.499Z,43.01
2023-02-11T02:50:58.586Z,42.85
2023-02-11T02:54:04.263Z,42.81
2023-02-11T02:56:46.369Z,42.74
2023-02-11T02:59:24.889Z,42.63
2023-02-11T03:02:46.174Z,42.85
2023-02-11T03:05:22.080Z,43.01
2023-02-11T03:07:57.296Z,42.88
2023-02-11T03:10:26.660Z,42.92
2023-02-11T03:12:54.500Z,42.69
2023-02-11T03:15:23.421Z,42.83
2023-02-11T03:17:52.040Z,42.74
2023-02-11T03:20:20.361Z,42.63
2023-02-11T03:22:51.050Z,42.73
2023-02-11T03:25:17.746Z,42.74
2023-02-11T03:27:54.006Z,42.80
2023-02-11T03:30:30.570Z,42.75
2023-02-11T03:33:01.397Z,42.86
2023-02-11T03:35:37.069Z,42.86
2023-02-11T03:38:16.263Z,42.80
2023-02-11T03:40:45.540Z,42.75
2023-02-11T03:43:21.179Z,42.72
2023-02-11T03:45:48.800Z,42.77
2023-02-11T03:48:20.425Z,42.90
2023-02-11T03:50:48.820Z,42.77
2023-02-11T03:53:16.128Z,43.20
2023-02-11T03:55:43.548Z,42.79
2023-02-11T03:58:10.295Z,42.84
2023-02-11T04:00:39.814Z,42.83
2023-02-11T04:03:07.506Z,43.09
2023-02-11T04:05:34.118Z,42.87
2023-02-11T04:08:00.770Z,42.91
2023-02-11T04:10:27.330Z,42.98
2023-02-11T04:12:53.915Z,43.09
2023-02-11T04:15:20.495Z,42.83
2023-02-11T04:17:47.054Z,43.02
2023-02-11T04:20:13.683Z,42.76
2023-02-11T04:22:40.287Z,42.94
2023-02-11T04:25:07.466Z,42.78
2023-02-11T04:27:34.030Z,42.81
2023-02-11T04:30:00.650Z,42.93
2023-02-11T04:32:27.213Z,42.83
2023-02-11T04:34:54.914Z,42.75
2023-02-11T04:37:21.488Z,43.12
2023-02-11T04:39:48.061Z,42.90
2023-02-11T04:42:14.786Z,42.91
2023-02-11T04:44:41.366Z,43.00
2023-02-11T04:47:07.984Z,42.92
2023-02-11T04:49:34.615Z,42.90
2023-02-11T04:52:01.195Z,42.80
2023-02-11T04:54:27.783Z,43.05
2023-02-11T04:56:54.377Z,42.99
2023-02-11T04:59:20.939Z,43.02
2023-02-11T05:01:47.514Z,42.94
2023-02-11T05:04:14.154Z,42.98
2023-02-11T05:06:40.726Z,43.07
2023-02-11T05:09:07.405Z,43.11
2023-02-11T05:11:33.971Z,43.06
2023-02-11T05:14:00.568Z,43.13
2023-02-11T05:16:27.156Z,43.09
2023-02-11T05:18:55.715Z,43.13
2023-02-11T05:21:22.554Z,43.26
2023-02-11T05:23:49.126Z,43.04
2023-02-11T05:26:15.725Z,42.86
2023-02-11T05:28:42.446Z,43.09
2023-02-11T05:31:09.177Z,42.90
2023-02-11T05:33:35.826Z,42.95
2023-02-11T05:36:05.344Z,43.09
2023-02-11T05:38:32.080Z,43.32
2023-02-11T05:40:58.688Z,43.13
2023-02-11T05:43:25.287Z,43.03
2023-02-11T05:45:52.245Z,43.13
2023-02-11T05:48:19.097Z,42.96
2023-02-11T05:50:45.849Z,42.89
2023-02-11T05:53:12.463Z,43.01
2023-02-11T05:55:39.292Z,42.99
2023-02-11T05:58:06.341Z,42.97
2023-02-11T06:00:32.898Z,42.92
2023-02-11T06:02:59.577Z,43.08
2023-02-11T06:05:26.249Z,42.96
2023-02-11T06:07:52.949Z,43.03
2023-02-11T06:10:19.566Z,43.19
2023-02-11T06:12:46.169Z,43.22
2023-02-11T06:15:12.770Z,43.15
2023-02-11T06:17:39.350Z,43.09
2023-02-11T06:20:08.408Z,42.87
2023-02-11T06:22:35.248Z,43.04
2023-02-11T06:25:02.439Z,43.30
2023-02-11T06:27:29.574Z,43.18
2023-02-11T06:29:56.272Z,43.14
2023-02-11T06:32:42.614Z,43.25
2023-02-11T06:35:11.759Z,43.02
2023-02-11T06:37:38.762Z,43.22
2023-02-11T06:40:05.762Z,43.07
2023-02-11T06:42:32.423Z,43.25
2023-02-11T06:44:58.981Z,43.10
2023-02-11T06:47:25.577Z,43.37
2023-02-11T06:49:52.148Z,43.17
2023-02-11T06:52:18.709Z,43.29
2023-02-11T06:54:45.285Z,43.22
2023-02-11T06:57:11.836Z,43.29
2023-02-11T06:59:38.494Z,43.05
2023-02-11T07:02:05.143Z,42.62
2023-02-11T07:04:31.826Z,42.45
2023-02-11T07:06:58.381Z,42.14
2023-02-11T07:09:24.952Z,42.20
2023-02-11T07:11:51.563Z,41.85
2023-02-11T07:14:18.143Z,41.50
2023-02-11T07:16:44.731Z,41.06
2023-02-11T07:19:11.274Z,40.99
2023-02-11T07:21:37.832Z,40.71
2023-02-11T07:24:10.912Z,40.76
2023-02-11T07:26:37.785Z,40.64
2023-02-11T07:29:04.379Z,40.52
2023-02-11T07:31:31.605Z,40.55
2023-02-11T07:34:00.291Z,40.39
2023-02-11T07:36:28.230Z,40.30
2023-02-11T07:38:54.807Z,40.54
2023-02-11T07:41:23.030Z,40.37
2023-02-11T07:43:49.884Z,40.40
2023-02-11T07:46:19.845Z,40.60
2023-02-11T07:48:46.701Z,40.77
2023-02-11T07:51:19.141Z,40.92
2023-02-11T07:53:46.264Z,40.87
2023-02-11T07:56:14.823Z,40.88
2023-02-11T07:58:44.677Z,41.10
2023-02-11T08:01:14.328Z,40.97
2023-02-11T08:03:42.861Z,40.98
2023-02-11T08:06:14.592Z,40.98
2023-02-11T08:08:41.576Z,40.86
2023-02-11T08:11:09.182Z,40.82
2023-02-11T08:13:36.191Z,40.99
2023-02-11T08:16:03.795Z,41.05
2023-02-11T08:18:31.347Z,41.06
2023-02-11T08:21:04.444Z,41.06
2023-02-11T08:23:31.020Z,41.04
2023-02-11T08:26:02.286Z,41.27
2023-02-11T08:28:28.874Z,41.17
2023-02-11T08:30:55.525Z,41.15
2023-02-11T08:33:22.171Z,41.04
2023-02-11T08:35:48.767Z,41.14
2023-02-11T08:38:15.341Z,41.32
2023-02-11T08:40:41.910Z,41.19
2023-02-11T08:43:08.458Z,41.37
2023-02-11T08:45:35.107Z,41.25
2023-02-11T08:48:01.707Z,41.08
2023-02-11T08:50:28.446Z,41.36
2023-02-11T08:52:55.049Z,41.45
2023-02-11T08:55:21.620Z,41.18
2023-02-11T08:57:48.179Z,41.35
2023-02-11T09:00:15.569Z,41.34
2023-02-11T09:02:42.197Z,41.21
2023-02-11T09:05:08.891Z,41.25
2023-02-11T09:07:35.433Z,41.39
2023-02-11T09:10:02.064Z,41.31
2023-02-11T09:12:28.617Z,41.29
2023-02-11T09:14:55.193Z,41.14
2023-02-11T09:17:21.739Z,41.31
2023-02-11T09:19:48.308Z,41.35
2023-02-11T09:22:14.846Z,41.32
2023-02-11T09:24:41.443Z,41.44
2023-02-11T09:27:08.004Z,41.31
2023-02-11T09:29:34.595Z,41.37
2023-02-11T09:32:01.265Z,41.29
2023-02-11T09:34:27.967Z,41.36
2023-02-11T09:36:54.614Z,41.28
2023-02-11T09:39:21.169Z,41.50
2023-02-11T09:42:05.733Z,41.63
2023-02-11T09:44:34.436Z,41.49
2023-02-11T09:47:03.939Z,41.78
2023-02-11T09:49:40.407Z,41.50
2023-02-11T09:52:13.030Z,41.79
2023-02-11T09:54:54.796Z,42.16
2023-02-11T09:57:28.660Z,42.27
2023-02-11T09:59:56.869Z,42.39
2023-02-11T10:02:26.446Z,42.27
2023-02-11T10:05:18.103Z,42.28
2023-02-11T10:07:59.565Z,42.01
2023-02-11T10:10:38.014Z,41.98
2023-02-11T10:13:30.335Z,41.87
2023-02-11T10:16:02.799Z,41.88
2023-02-11T10:18:50.471Z,41.86
2023-02-11T10:21:31.870Z,41.77
2023-02-11T10:24:02.044Z,41.98
2023-02-11T10:26:30.984Z,41.90
2023-02-11T10:29:01.566Z,41.86
2023-02-11T10:31:38.544Z,41.71
2023-02-11T10:34:07.506Z,41.72
2023-02-11T10:36:36.967Z,41.62
2023-02-11T10:39:13.270Z,41.67
2023-02-11T10:41:54.109Z,41.61
2023-02-11T10:44:27.874Z,41.61
2023-02-11T10:46:54.710Z,41.56
2023-02-11T10:49:39.225Z,42.81
2023-02-11T10:52:18.299Z,42.31
2023-02-11T10:55:09.421Z,42.36
2023-02-11T10:57:45.601Z,42.46
2023-02-11T11:00:18.271Z,42.26
2023-02-11T11:02:47.431Z,42.21
2023-02-11T11:05:20.062Z,42.33
2023-02-11T11:07:55.281Z,42.19
2023-02-11T11:10:36.937Z,42.04
2023-02-11T11:13:03.722Z,42.06
2023-02-11T11:15:31.744Z,41.98
2023-02-11T11:18:22.873Z,42.03
2023-02-11T11:21:19.247Z,41.88
2023-02-11T11:23:51.743Z,41.96
2023-02-11T11:26:18.737Z,42.10
2023-02-11T11:29:03.460Z,42.23
2023-02-11T11:31:48.196Z,42.33
2023-02-11T11:34:25.662Z,42.71
2023-02-11T11:36:52.347Z,42.17
2023-02-11T11:39:27.014Z,42.18
2023-02-11T11:42:05.558Z,41.88
2023-02-11T11:44:33.828Z,42.11
2023-02-11T11:47:12.606Z,42.12
2023-02-11T11:49:51.351Z,42.04
2023-02-11T11:52:34.992Z,42.25
2023-02-11T11:55:23.084Z,42.41
2023-02-11T11:57:49.998Z,42.48
2023-02-11T12:00:36.333Z,42.52
2023-02-11T12:03:28.016Z,42.37
2023-02-11T12:06:06.772Z,42.14
2023-02-11T12:08:55.023Z,42.59
2023-02-11T12:11:40.916Z,42.26
2023-02-11T12:14:20.640Z,42.42
2023-02-11T12:17:05.316Z,42.82
2023-02-11T12:19:35.574Z,42.63
2023-02-11T12:22:18.970Z,42.40
2023-02-11T12:25:12.755Z,42.24
2023-02-11T12:27:42.474Z,42.25
2023-02-11T12:30:50.341Z,42.12
2023-02-11T12:33:50.145Z,42.36
2023-02-11T12:36:40.662Z,42.35
2023-02-11T12:39:42.339Z,42.42
2023-02-11T12:42:39.358Z,42.56
2023-02-11T12:45:11.770Z,42.46
2023-02-11T12:47:42.420Z,42.45
2023-02-11T12:50:30.518Z,42.38
2023-02-11T12:53:22.474Z,42.15
2023-02-11T12:55:53.731Z,42.34
2023-02-11T12:58:29.626Z,42.61
2023-02-11T13:01:15.950Z,42.74
2023-02-11T13:03:47.563Z,42.52
2023-02-11T13:06:18.482Z,42.88
2023-02-11T13:08:48.129Z,42.83
2023-02-11T13:11:19.025Z,42.93
2023-02-11T13:13:45.521Z,42.78
2023-02-11T13:16:39.322Z,42.72
2023-02-11T13:19:20.939Z,42.92
2023-02-11T13:22:12.172Z,42.70
2023-02-11T13:24:41.455Z,42.59
2023-02-11T13:27:10.912Z,42.76
2023-02-11T13:30:29.347Z,42.53
2023-02-11T13:32:55.985Z,42.62
2023-02-11T13:35:38.411Z,42.65
2023-02-11T13:38:13.197Z,42.49
2023-02-11T13:40:40.252Z,42.75
2023-02-11T13:43:20.838Z,42.72
2023-02-11T13:45:48.551Z,42.57
2023-02-11T13:48:24.001Z,42.63
2023-02-11T13:50:56.613Z,42.63
2023-02-11T13:53:23.609Z,42.73
2023-02-11T13:55:52.482Z,42.77
2023-02-11T13:58:37.180Z,42.81
2023-02-11T14:01:03.784Z,42.45
2023-02-11T14:03:57.139Z,42.64
2023-02-11T14:06:44.625Z,42.70
2023-02-11T14:09:13.941Z,42.73
2023-02-11T14:11:40.852Z,42.75
2023-02-11T14:14:29.980Z,42.67
2023-02-11T14:17:02.540Z,42.64
2023-02-11T14:19:37.806Z,42.58
2023-02-11T14:22:06.369Z,42.63
2023-02-11T14:24:32.873Z,42.79
2023-02-11T14:27:03.907Z,42.84
2023-02-11T14:30:03.004Z,43.03
2023-02-11T14:32:38.349Z,43.09
2023-02-11T14:35:04.886Z,42.92
2023-02-11T14:38:08.505Z,42.74
2023-02-11T14:41:02.080Z,42.60
2023-02-11T14:43:34.892Z,42.62
2023-02-11T14:46:01.630Z,43.01
2023-02-11T14:48:31.128Z,42.99
2023-02-11T14:51:06.555Z,42.96
2023-02-11T14:53:33.888Z,43.08
2023-02-11T14:56:00.527Z,43.14
2023-02-11T14:58:30.643Z,43.19
2023-02-11T15:01:02.614Z,42.86
2023-02-11T15:03:33.266Z,43.37
2023-02-11T15:06:18.765Z,43.31
2023-02-11T15:08:49.196Z,43.09
2023-02-11T15:11:18.194Z,43.11
2023-02-11T15:13:49.631Z,43.19
2023-02-11T15:16:22.366Z,43.12
2023-02-11T15:18:51.880Z,43.19
2023-02-11T15:21:23.988Z,43.12
2023-02-11T15:24:46.711Z,43.37
2023-02-11T15:27:15.756Z,43.04
2023-02-11T15:29:51.146Z,43.27
2023-02-11T15:32:23.233Z,43.15
2023-02-11T15:34:51.893Z,43.19
2023-02-11T15:37:29.750Z,43.08
2023-02-11T15:40:11.698Z,43.16
2023-02-11T15:42:52.107Z,42.97
2023-02-11T15:45:34.024Z,43.20
2023-02-11T15:48:19.398Z,43.13
2023-02-11T15:51:01.929Z,43.49
2023-02-11T15:53:43.434Z,43.18
2023-02-11T15:56:24.149Z,43.05
2023-02-11T15:58:52.200Z,43.23
2023-02-11T16:01:18.835Z,43.14
2023-02-11T16:03:50.323Z,42.96
2023-02-11T16:06:21.347Z,43.19
2023-02-11T16:09:12.903Z,43.40
2023-02-11T16:11:48.242Z,43.26
2023-02-11T16:14:23.584Z,43.17
2023-02-11T16:16:51.975Z,43.09
2023-02-11T16:19:20.840Z,43.03
2023-02-11T16:21:49.082Z,43.08
2023-02-11T16:24:41.747Z,42.99
2023-02-11T16:27:30.359Z,43.28
2023-02-11T16:29:57.846Z,43.27
2023-02-11T16:32:26.503Z,43.21
2023-02-11T16:34:57.867Z,43.11
2023-02-11T16:37:25.251Z,43.28
2023-02-11T16:39:55.910Z,43.19
2023-02-11T16:42:23.309Z,43.27
2023-02-11T16:44:49.871Z,43.05
2023-02-11T16:47:24.310Z,43.20
2023-02-11T16:49:51.150Z,43.28
2023-02-11T16:52:18.553Z,43.45
2023-02-11T16:54:45.127Z,43.34
2023-02-11T16:57:15.708Z,43.39
2023-02-11T16:59:42.776Z,43.41
2023-02-11T17:02:30.618Z,43.30
2023-02-11T17:05:11.835Z,43.48
2023-02-11T17:07:38.408Z,43.36
2023-02-11T17:10:13.753Z,43.32
2023-02-11T17:12:40.354Z,43.38
2023-02-11T17:15:07.697Z,42.95
2023-02-11T17:17:34.297Z,43.17
2023-02-11T17:20:00.855Z,42.97
2023-02-11T17:22:27.443Z,42.93
2023-02-11T17:24:55.880Z,43.04
2023-02-11T17:27:22.796Z,43.13
2023-02-11T17:29:49.467Z,43.10
2023-02-11T17:32:16.090Z,42.99
2023-02-11T17:34:42.719Z,43.06
2023-02-11T17:37:10.354Z,42.80
2023-02-11T17:39:38.335Z,43.25
2023-02-11T17:42:06.081Z,43.04
2023-02-11T17:44:33.346Z,42.85
2023-02-11T17:46:59.906Z,42.89
2023-02-11T17:49:27.523Z,42.91
2023-02-11T17:51:54.132Z,43.12
2023-02-11T17:54:20.814Z,42.82
2023-02-11T17:56:50.521Z,43.04
2023-02-11T17:59:17.396Z,43.17
2023-02-11T18:01:44.190Z,43.36
2023-02-11T18:04:14.673Z,43.43
2023-02-11T18:06:41.347Z,42.98
2023-02-11T18:09:07.907Z,42.97
2023-02-11T18:11:37.280Z,43.02
2023-02-11T18:14:04.765Z,43.32
2023-02-11T18:16:31.431Z,43.38
2023-02-11T18:18:58.644Z,43.32
2023-02-11T18:21:25.703Z,43.64
2023-02-11T18:23:52.328Z,43.72
2023-02-11T18:26:20.180Z,43.53
2023-02-11T18:28:47.230Z,43.27
2023-02-11T18:31:14.631Z,43.23
2023-02-11T18:33:42.000Z,43.38
2023-02-11T18:36:13.138Z,43.39
2023-02-11T18:38:40.748Z,43.63
2023-02-11T18:41:07.840Z,43.74
2023-02-11T18:43:35.236Z,43.74
2023-02-11T18:46:03.024Z,43.91
2023-02-11T18:48:29.708Z,43.79
2023-02-11T18:50:56.584Z,43.71
2023-02-11T18:53:25.010Z,43.71
2023-02-11T18:55:54.019Z,43.66
2023-02-11T18:58:21.361Z,43.98
2023-02-11T19:00:48.659Z,43.94
2023-02-11T19:03:15.381Z,43.73
2023-02-11T19:05:43.513Z,43.96
2023-02-11T19:08:10.798Z,43.86
2023-02-11T19:10:45.510Z,43.74
2023-02-11T19:13:12.354Z,43.61
2023-02-11T19:15:45.735Z,43.70
2023-02-11T19:18:13.874Z,43.53
2023-02-11T19:20:41.846Z,43.33
2023-02-11T19:23:08.871Z,43.71
2023-02-11T19:25:35.695Z,43.63
2023-02-11T19:28:03.268Z,43.92
2023-02-11T19:30:29.918Z,43.97
2023-02-11T19:32:57.680Z,43.84
2023-02-11T19:35:25.101Z,43.82
2023-02-11T19:37:51.990Z,43.67
2023-02-11T19:40:21.164Z,43.51
2023-02-11T19:42:47.735Z,43.75
2023-02-11T19:45:14.313Z,43.67
2023-02-11T19:47:40.931Z,43.58
2023-02-11T19:50:08.601Z,43.55
2023-02-11T19:52:40.298Z,43.50
2023-02-11T19:55:07.662Z,43.56
2023-02-11T19:57:34.267Z,43.56
2023-02-11T20:00:01.457Z,43.49
2023-02-11T20:02:29.232Z,43.69
2023-02-11T20:04:55.838Z,43.54
2023-02-11T20:07:22.475Z,43.31
2023-02-11T20:09:49.069Z,43.50
2023-02-11T20:12:15.695Z,43.52
2023-02-11T20:14:42.299Z,43.52
2023-02-11T20:17:08.913Z,43.46
2023-02-11T20:19:35.485Z,43.41
2023-02-11T20:22:02.046Z,43.75
2023-02-11T20:24:28.624Z,43.61
2023-02-11T20:26:58.179Z,43.78
2023-02-11T20:29:25.619Z,43.64
2023-02-11T20:31:52.380Z,43.58
2023-02-11T20:34:19.148Z,43.35
2023-02-11T20:36:51.690Z,43.61
2023-02-11T20:39:21.706Z,43.53
2023-02-11T20:41:48.499Z,43.68
2023-02-11T20:44:15.094Z,43.49
2023-02-11T20:46:45.943Z,43.66
2023-02-11T20:49:14.850Z,43.94
2023-02-11T20:51:41.590Z,43.46
2023-02-11T20:54:12.497Z,43.80
2023-02-11T20:56:39.271Z,43.93
2023-02-11T20:59:06.106Z,43.76
2023-02-11T21:01:40.626Z,43.97
2023-02-11T21:04:11.055Z,43.80
2023-02-11T21:06:40.350Z,43.51
2023-02-11T21:09:08.406Z,43.93
2023-02-11T21:11:35.134Z,43.87
2023-02-11T21:14:02.611Z,43.79
2023-02-11T21:16:29.474Z,44.12
2023-02-11T21:18:56.935Z,43.83
2023-02-11T21:21:24.147Z,43.75
2023-02-11T21:23:50.760Z,43.93
2023-02-11T21:26:17.883Z,43.98
2023-02-11T21:28:44.560Z,43.85
2023-02-11T21:31:21.542Z,43.83
2023-02-11T21:33:49.352Z,43.83
2023-02-11T21:36:16.111Z,43.72
2023-02-11T21:38:42.696Z,43.83
2023-02-11T21:41:09.470Z,43.76
2023-02-11T21:43:36.098Z,43.77
2023-02-11T21:46:07.236Z,43.80
2023-02-11T21:48:33.786Z,43.86
2023-02-11T21:51:05.523Z,43.89
2023-02-11T21:53:32.119Z,43.86
2023-02-11T21:56:13.718Z,43.76
2023-02-11T21:58:40.406Z,43.81
2023-02-11T22:01:30.536Z,43.90
2023-02-11T22:03:58.013Z,43.96
2023-02-11T22:06:27.121Z,43.67
2023-02-11T22:08:54.446Z,43.87
2023-02-11T22:11:21.297Z,43.88
2023-02-11T22:13:48.235Z,43.95
2023-02-11T22:16:16.854Z,43.93
2023-02-11T22:18:46.681Z,43.80
2023-02-11T22:21:18.430Z,43.82
2023-02-11T22:23:45.382Z,43.97
2023-02-11T22:26:14.957Z,43.91
2023-02-11T22:28:41.667Z,44.01
2023-02-11T22:31:13.449Z,43.93
2023-02-11T22:33:40.417Z,43.80
2023-02-11T22:36:10.408Z,43.88
2023-02-11T22:38:36.967Z,43.76
2023-02-11T22:41:08.171Z,44.00
2023-02-11T22:43:34.788Z,43.77
2023-02-11T22:46:05.900Z,43.75
2023-02-11T22:48:34.227Z,44.05
2023-02-11T22:51:08.234Z,43.95
2023-02-11T22:53:35.193Z,43.85
2023-02-11T22:56:07.165Z,43.85
2023-02-11T22:58:34.912Z,43.87
2023-02-11T23:01:01.709Z,43.94
2023-02-11T23:03:28.675Z,44.02
2023-02-11T23:05:57.998Z,43.93
2023-02-11T23:08:25.192Z,43.95
2023-02-11T23:10:51.751Z,43.94
2023-02-11T23:13:18.387Z,43.98
2023-02-11T23:15:45.930Z,43.87
2023-02-11T23:18:13.446Z,43.85
2023-02-11T23:20:42.344Z,43.87
2023-02-11T23:23:09.012Z,43.92
2023-02-11T23:25:35.615Z,43.97
2023-02-11T23:28:02.290Z,43.88
2023-02-11T23:30:29.126Z,43.88
2023-02-11T23:32:55.690Z,44.03
2023-02-11T23:35:23.173Z,43.81
2023-02-11T23:37:50.774Z,43.77
2023-02-11T23:40:18.386Z,43.86
2023-02-11T23:42:45.736Z,43.88
2023-02-11T23:45:12.301Z,43.97
2023-02-11T23:47:39.740Z,43.99
2023-02-11T23:50:07.816Z,43.96
2023-02-11T23:52:34.453Z,43.82
2023-02-11T23:55:01.005Z,43.80
2023-02-11T23:57:27.567Z,43.80
2023-02-11T23:59:54.114Z,44.02
