createdAt,value
2019-05-07T00:01:55.259Z,88.72
2019-05-07T00:04:27.007Z,88.59
2019-05-07T00:06:58.517Z,88.48
2019-05-07T00:09:32.285Z,88.48
2019-05-07T00:12:05.081Z,88.45
2019-05-07T00:14:37.219Z,88.59
2019-05-07T00:17:08.638Z,88.45
2019-05-07T00:19:43.147Z,88.44
2019-05-07T00:22:14.866Z,88.03
2019-05-07T00:24:46.461Z,88.10
2019-05-07T00:27:19.368Z,88.13
2019-05-07T00:29:52.068Z,88.23
2019-05-07T00:32:23.540Z,88.06
2019-05-07T00:34:59.425Z,88.31
2019-05-07T00:37:44.113Z,88.29
2019-05-07T00:40:26.335Z,88.39
2019-05-07T00:43:06.740Z,88.55
2019-05-07T00:45:52.836Z,88.33
2019-05-07T00:48:26.228Z,88.40
2019-05-07T00:51:16.704Z,88.55
2019-05-07T00:53:48.020Z,88.79
2019-05-07T00:56:19.547Z,88.89
2019-05-07T00:58:52.746Z,89.20
2019-05-07T01:01:24.275Z,89.19
2019-05-07T01:03:55.639Z,89.52
2019-05-07T01:06:28.669Z,89.53
2019-05-07T01:08:59.973Z,89.68
2019-05-07T01:11:33.630Z,89.98
2019-05-07T01:14:05.191Z,90.02
2019-05-07T01:16:38.276Z,90.02
2019-05-07T01:19:09.623Z,90.08
2019-05-07T01:21:43.355Z,90.19
2019-05-07T01:24:14.727Z,90.51
2019-05-07T01:26:47.794Z,90.54
2019-05-07T01:29:22.593Z,90.57
2019-05-07T01:32:03.147Z,90.61
2019-05-07T01:34:40.175Z,90.62
2019-05-07T01:37:12.412Z,90.63
2019-05-07T01:39:45.592Z,90.65
2019-05-07T01:42:16.955Z,90.98
2019-05-07T01:44:48.384Z,90.95
2019-05-07T01:47:19.933Z,91.13
2019-05-07T01:49:52.412Z,91.37
2019-05-07T01:52:26.299Z,91.58
2019-05-07T01:54:57.801Z,91.89
2019-05-07T01:57:32.620Z,92.06
2019-05-07T02:00:03.693Z,92.06
2019-05-07T02:02:53.696Z,92.25
2019-05-07T02:05:44.082Z,92.45
2019-05-07T02:08:21.984Z,92.55
2019-05-07T02:11:01.939Z,92.80
2019-05-07T02:13:33.855Z,92.93
2019-05-07T02:16:05.199Z,92.87
2019-05-07T02:18:36.712Z,92.96
2019-05-07T02:21:08.259Z,92.99
2019-05-07T02:23:39.563Z,93.28
2019-05-07T02:26:13.177Z,93.78
2019-05-07T02:28:44.298Z,93.91
2019-05-07T02:31:15.574Z,93.98
2019-05-07T02:33:47.086Z,93.98
2019-05-07T02:36:18.473Z,94.09
2019-05-07T02:38:59.026Z,94.25
2019-05-07T02:41:33.325Z,94.58
2019-05-07T02:44:04.856Z,94.61
2019-05-07T02:46:45.934Z,94.71
2019-05-07T02:49:29.183Z,94.80
2019-05-07T02:52:23.130Z,94.84
2019-05-07T02:55:04.410Z,94.95
2019-05-07T02:57:37.559Z,95.13
2019-05-07T03:00:09.273Z,95.26
2019-05-07T03:02:43.573Z,95.39
2019-05-07T03:05:13.913Z,95.64
2019-05-07T03:07:45.308Z,95.71
2019-05-07T03:10:16.861Z,95.82
2019-05-07T03:12:48.296Z,95.89
2019-05-07T03:15:19.849Z,96.07
2019-05-07T03:17:53.773Z,96.19
2019-05-07T03:20:33.447Z,96.17
2019-05-07T03:23:06.234Z,96.16
2019-05-07T03:26:03.992Z,96.21
2019-05-07T03:28:53.193Z,96.25
2019-05-07T03:31:29.566Z,96.32
2019-05-07T03:34:15.566Z,96.30
2019-05-07T03:36:48.547Z,96.40
2019-05-07T03:39:20.031Z,96.29
2019-05-07T03:41:53.129Z,96.27
2019-05-07T03:44:45.943Z,96.25
2019-05-07T03:47:38.992Z,96.13
2019-05-07T03:50:14.727Z,96.15
2019-05-07T03:52:44.902Z,96.24
2019-05-07T03:55:16.264Z,96.22
2019-05-07T03:57:47.632Z,96.18
2019-05-07T04:00:23.886Z,96.20
2019-05-07T04:02:54.215Z,96.13
2019-05-07T04:05:25.789Z,96.38
2019-05-07T04:07:57.357Z,96.43
2019-05-07T04:10:28.749Z,96.32
2019-05-07T04:13:00.173Z,96.03
2019-05-07T04:15:32.935Z,95.73
2019-05-07T04:18:04.510Z,95.21
2019-05-07T04:20:35.753Z,95.16
2019-05-07T04:23:07.165Z,94.99
2019-05-07T04:26:05.006Z,94.69
2019-05-07T04:29:05.953Z,94.48
2019-05-07T04:31:43.595Z,94.25
2019-05-07T04:34:19.200Z,94.17
2019-05-07T04:36:53.447Z,93.98
2019-05-07T04:39:23.803Z,93.63
2019-05-07T04:41:55.094Z,93.49
2019-05-07T04:44:26.436Z,93.43
2019-05-07T04:46:57.792Z,92.92
2019-05-07T04:49:33.185Z,92.55
2019-05-07T04:52:11.316Z,92.31
2019-05-07T04:54:43.982Z,92.46
2019-05-07T04:57:27.585Z,92.35
2019-05-07T05:00:02.918Z,92.49
2019-05-07T05:02:44.212Z,91.90
2019-05-07T05:05:16.327Z,91.56
2019-05-07T05:07:47.719Z,91.14
2019-05-07T05:10:18.997Z,91.15
2019-05-07T05:12:50.252Z,91.08
2019-05-07T05:15:22.240Z,90.89
2019-05-07T05:17:54.127Z,91.42
2019-05-07T05:20:33.670Z,91.21
2019-05-07T05:23:15.697Z,90.93
2019-05-07T05:25:46.970Z,90.82
2019-05-07T05:28:18.247Z,90.72
2019-05-07T05:30:53.768Z,90.27
2019-05-07T05:33:25.211Z,89.57
2019-05-07T05:35:56.655Z,89.40
2019-05-07T05:38:28.494Z,89.48
2019-05-07T05:40:59.761Z,89.62
2019-05-07T05:43:36.712Z,89.51
2019-05-07T05:46:08.205Z,89.40
2019-05-07T05:48:39.571Z,89.06
2019-05-07T05:51:32.215Z,88.85
2019-05-07T05:54:09.776Z,88.73
2019-05-07T05:56:55.104Z,88.36
2019-05-07T05:59:51.696Z,87.79
2019-05-07T06:02:35.223Z,87.10
2019-05-07T06:05:34.370Z,87.28
2019-05-07T06:08:17.692Z,87.18
2019-05-07T06:11:08.036Z,87.07
2019-05-07T06:14:02.123Z,87.34
2019-05-07T06:16:37.032Z,86.26
2019-05-07T06:19:32.687Z,84.60
2019-05-07T06:22:22.321Z,84.52
2019-05-07T06:25:02.292Z,84.80
2019-05-07T06:27:34.929Z,84.32
2019-05-07T06:30:06.696Z,84.26
2019-05-07T06:32:39.471Z,84.08
2019-05-07T06:35:13.148Z,83.60
2019-05-07T06:37:45.640Z,83.22
2019-05-07T06:40:32.170Z,81.75
2019-05-07T06:43:25.628Z,81.34
2019-05-07T06:45:58.114Z,80.17
2019-05-07T06:48:38.911Z,79.98
2019-05-07T06:51:04.406Z,81.11
2019-05-07T06:53:35.836Z,80.78
2019-05-07T06:56:07.242Z,79.11
2019-05-07T06:59:03.191Z,78.13
2019-05-07T07:02:07.105Z,78.91
2019-05-07T07:05:02.670Z,78.16
2019-05-07T07:07:55.873Z,77.21
2019-05-07T07:10:46.118Z,77.10
2019-05-07T07:13:17.822Z,75.93
2019-05-07T07:15:49.333Z,76.55
2019-05-07T07:18:22.895Z,75.93
2019-05-07T07:20:53.763Z,75.93
2019-05-07T07:23:25.208Z,74.46
2019-05-07T07:25:56.699Z,75.00
2019-05-07T07:28:28.052Z,75.00
2019-05-07T07:31:07.718Z,72.71
2019-05-07T07:33:40.807Z,73.00
2019-05-07T07:36:13.746Z,74.17
2019-05-07T07:38:45.012Z,72.77
2019-05-07T07:41:29.719Z,72.77
2019-05-07T07:44:02.080Z,71.76
2019-05-07T07:46:35.498Z,71.53
2019-05-07T07:49:11.362Z,71.53
2019-05-07T07:51:44.450Z,72.26
2019-05-07T07:54:14.808Z,71.98
2019-05-07T07:57:21.787Z,69.41
2019-05-07T08:00:04.865Z,69.41
2019-05-07T08:02:56.070Z,70.04
2019-05-07T08:05:27.369Z,69.93
2019-05-07T08:07:58.834Z,69.93
2019-05-07T08:10:32.404Z,68.93
2019-05-07T08:13:05.093Z,67.71
2019-05-07T08:15:36.486Z,66.94
2019-05-07T08:18:07.865Z,66.94
2019-05-07T08:20:39.183Z,67.43
2019-05-07T08:23:12.175Z,68.64
2019-05-07T08:25:52.222Z,69.95
2019-05-07T08:28:23.521Z,69.51
2019-05-07T08:31:04.725Z,67.09
2019-05-07T08:33:42.574Z,67.76
2019-05-07T08:36:15.696Z,66.63
2019-05-07T08:38:54.244Z,65.94
2019-05-07T08:41:27.931Z,63.90
2019-05-07T08:44:14.626Z,60.00
2019-05-07T08:47:12.286Z,60.49
2019-05-07T08:49:43.768Z,59.53
2019-05-07T08:52:15.372Z,57.57
2019-05-07T08:54:46.673Z,55.54
2019-05-07T08:57:18.099Z,54.43
2019-05-07T08:59:58.393Z,54.25
2019-05-07T09:02:22.957Z,54.03
2019-05-07T09:04:54.322Z,57.30
2019-05-07T09:07:25.675Z,54.84
2019-05-07T09:09:57.043Z,57.04
2019-05-07T09:12:28.386Z,56.44
2019-05-07T09:15:02.235Z,53.81
2019-05-07T09:17:33.799Z,56.04
2019-05-07T09:20:05.380Z,56.38
2019-05-07T09:22:36.849Z,53.90
2019-05-07T09:25:08.290Z,54.10
2019-05-07T09:27:42.777Z,56.95
2019-05-07T09:30:42.177Z,55.30
2019-05-07T09:33:24.402Z,55.42
2019-05-07T09:35:56.331Z,56.36
2019-05-07T09:38:27.672Z,55.66
2019-05-07T09:40:59.090Z,56.58
2019-05-07T09:43:32.604Z,54.96
2019-05-07T09:46:04.084Z,56.04
2019-05-07T09:48:35.382Z,51.21
2019-05-07T09:51:06.749Z,51.72
2019-05-07T09:53:38.123Z,53.59
2019-05-07T09:56:09.741Z,54.19
2019-05-07T09:58:42.593Z,53.00
2019-05-07T10:01:14.255Z,51.33
2019-05-07T10:03:45.713Z,53.85
2019-05-07T10:06:17.164Z,52.74
2019-05-07T10:08:48.630Z,53.58
2019-05-07T10:11:29.663Z,51.50
2019-05-07T10:14:07.911Z,53.02
2019-05-07T10:16:55.138Z,53.02
2019-05-07T10:19:26.537Z,51.54
2019-05-07T10:21:58.013Z,51.66
2019-05-07T10:24:29.294Z,51.25
2019-05-07T10:27:02.231Z,49.36
2019-05-07T10:29:35.598Z,50.03
2019-05-07T10:32:07.035Z,50.60
2019-05-07T10:34:38.568Z,50.53
2019-05-07T10:37:12.022Z,52.04
2019-05-07T10:39:43.245Z,51.06
2019-05-07T10:42:14.538Z,50.58
2019-05-07T10:44:55.748Z,50.35
2019-05-07T10:47:49.188Z,50.05
2019-05-07T10:50:35.580Z,49.55
2019-05-07T10:52:58.208Z,46.15
2019-05-07T10:55:29.641Z,46.59
2019-05-07T10:58:03.015Z,45.01
2019-05-07T11:00:34.297Z,47.14
2019-05-07T11:03:07.373Z,47.12
2019-05-07T11:05:38.698Z,48.30
2019-05-07T11:08:09.961Z,47.35
2019-05-07T11:10:43.148Z,48.36
2019-05-07T11:13:14.511Z,48.92
2019-05-07T11:15:48.104Z,48.21
2019-05-07T11:18:33.944Z,48.99
2019-05-07T11:21:05.533Z,48.74
2019-05-07T11:23:37.476Z,48.30
2019-05-07T11:26:11.826Z,45.73
2019-05-07T11:28:43.358Z,46.25
2019-05-07T11:31:14.635Z,44.97
2019-05-07T11:33:45.948Z,44.18
2019-05-07T11:36:17.354Z,45.30
2019-05-07T11:38:48.701Z,45.28
2019-05-07T11:41:26.979Z,46.36
2019-05-07T11:44:08.561Z,45.46
2019-05-07T11:46:57.519Z,45.08
2019-05-07T11:49:46.792Z,45.16
2019-05-07T11:52:25.354Z,45.71
2019-05-07T11:54:56.713Z,46.58
2019-05-07T11:57:28.049Z,43.56
2019-05-07T11:59:59.468Z,43.56
2019-05-07T12:02:32.016Z,43.21
2019-05-07T12:05:03.408Z,43.61
2019-05-07T12:07:36.522Z,47.14
2019-05-07T12:10:08.088Z,45.29
2019-05-07T12:12:41.508Z,44.09
2019-05-07T12:15:13.027Z,43.89
2019-05-07T12:17:44.411Z,43.64
2019-05-07T12:20:17.237Z,43.03
2019-05-07T12:22:48.632Z,44.78
2019-05-07T12:25:20.425Z,46.34
2019-05-07T12:27:53.699Z,43.11
2019-05-07T12:30:43.853Z,44.03
2019-05-07T12:33:24.236Z,43.18
2019-05-07T12:35:55.577Z,45.97
2019-05-07T12:38:26.960Z,47.85
2019-05-07T12:40:59.907Z,44.46
2019-05-07T12:43:31.885Z,45.47
2019-05-07T12:46:03.243Z,45.79
2019-05-07T12:48:34.549Z,45.33
2019-05-07T12:51:06.373Z,44.30
2019-05-07T12:53:42.970Z,43.68
2019-05-07T12:56:16.015Z,48.66
2019-05-07T12:58:47.740Z,47.40
2019-05-07T13:01:34.289Z,46.52
2019-05-07T13:04:12.039Z,45.98
2019-05-07T13:06:56.196Z,46.21
2019-05-07T13:09:27.467Z,49.63
2019-05-07T13:11:58.761Z,48.21
2019-05-07T13:14:30.119Z,47.07
2019-05-07T13:17:02.773Z,47.89
2019-05-07T13:19:34.293Z,44.54
2019-05-07T13:22:05.626Z,45.03
2019-05-07T13:24:37.016Z,43.52
2019-05-07T13:27:08.705Z,42.29
2019-05-07T13:29:42.522Z,42.90
2019-05-07T13:32:15.187Z,44.81
2019-05-07T13:34:48.175Z,44.79
2019-05-07T13:37:23.301Z,43.06
2019-05-07T13:40:23.044Z,45.40
2019-05-07T13:43:02.908Z,48.54
2019-05-07T13:45:55.926Z,45.62
2019-05-07T13:48:27.581Z,43.96
2019-05-07T13:50:58.875Z,42.90
2019-05-07T13:53:32.135Z,41.93
2019-05-07T13:56:03.373Z,41.63
2019-05-07T13:58:34.761Z,43.12
2019-05-07T14:01:27.817Z,43.51
2019-05-07T14:03:59.500Z,41.73
2019-05-07T14:06:42.584Z,42.04
2019-05-07T14:09:24.573Z,42.33
2019-05-07T14:11:55.860Z,46.54
2019-05-07T14:14:27.445Z,45.21
2019-05-07T14:17:02.319Z,42.59
2019-05-07T14:19:33.929Z,43.48
2019-05-07T14:22:15.348Z,43.84
2019-05-07T14:24:38.264Z,44.76
2019-05-07T14:27:09.778Z,47.17
2019-05-07T14:29:42.446Z,48.18
2019-05-07T14:32:20.168Z,47.11
2019-05-07T14:35:25.424Z,44.97
2019-05-07T14:38:03.470Z,46.63
2019-05-07T14:40:34.984Z,45.41
2019-05-07T14:43:12.600Z,44.63
2019-05-07T14:45:44.027Z,44.48
2019-05-07T14:48:17.208Z,45.80
2019-05-07T14:50:48.504Z,45.15
2019-05-07T14:53:22.348Z,45.29
2019-05-07T14:55:54.271Z,46.56
2019-05-07T14:58:25.659Z,45.84
2019-05-07T15:00:57.042Z,46.39
2019-05-07T15:03:28.291Z,43.76
2019-05-07T15:05:59.583Z,44.04
2019-05-07T15:08:32.273Z,43.74
2019-05-07T15:11:03.720Z,44.85
2019-05-07T15:13:35.167Z,45.90
2019-05-07T15:16:07.000Z,45.68
2019-05-07T15:18:58.004Z,44.99
2019-05-07T15:21:29.628Z,45.78
2019-05-07T15:24:02.322Z,44.78
2019-05-07T15:26:34.533Z,43.87
2019-05-07T15:29:12.061Z,45.96
2019-05-07T15:32:06.642Z,45.08
2019-05-07T15:34:42.197Z,45.89
2019-05-07T15:37:13.655Z,44.88
2019-05-07T15:39:46.629Z,44.28
2019-05-07T15:42:17.908Z,45.71
2019-05-07T15:44:49.273Z,46.32
2019-05-07T15:47:26.196Z,46.44
2019-05-07T15:49:57.573Z,44.87
2019-05-07T15:52:57.654Z,44.34
2019-05-07T15:55:19.520Z,44.62
2019-05-07T15:57:54.252Z,45.77
2019-05-07T16:00:27.998Z,44.36
2019-05-07T16:03:05.268Z,45.26
2019-05-07T16:05:36.660Z,45.63
2019-05-07T16:08:12.154Z,46.64
2019-05-07T16:10:44.827Z,44.53
2019-05-07T16:13:22.359Z,45.63
2019-05-07T16:15:55.559Z,44.98
2019-05-07T16:18:32.634Z,47.40
2019-05-07T16:21:05.039Z,45.96
2019-05-07T16:23:38.249Z,47.71
2019-05-07T16:26:09.609Z,48.78
2019-05-07T16:28:41.862Z,50.54
2019-05-07T16:31:13.163Z,49.32
2019-05-07T16:33:45.391Z,49.25
2019-05-07T16:36:18.563Z,48.76
2019-05-07T16:38:52.527Z,47.27
2019-05-07T16:41:23.494Z,48.13
2019-05-07T16:43:54.843Z,48.29
2019-05-07T16:46:29.045Z,49.65
2019-05-07T16:49:02.415Z,49.51
2019-05-07T16:51:33.910Z,49.57
2019-05-07T16:54:05.498Z,50.15
2019-05-07T16:56:39.240Z,50.82
2019-05-07T16:59:12.610Z,49.68
2019-05-07T17:01:44.358Z,49.37
2019-05-07T17:04:15.901Z,50.36
2019-05-07T17:06:47.419Z,50.19
2019-05-07T17:09:18.826Z,52.37
2019-05-07T17:11:50.317Z,55.28
2019-05-07T17:14:21.801Z,56.74
2019-05-07T17:16:53.224Z,58.33
2019-05-07T17:19:24.648Z,56.96
2019-05-07T17:21:56.338Z,54.67
2019-05-07T17:24:27.655Z,58.32
2019-05-07T17:26:58.955Z,59.54
2019-05-07T17:29:32.319Z,56.35
2019-05-07T17:32:03.915Z,55.07
2019-05-07T17:34:41.978Z,55.39
2019-05-07T17:37:12.779Z,55.19
2019-05-07T17:39:45.876Z,55.50
2019-05-07T17:42:18.793Z,55.86
2019-05-07T17:44:51.849Z,53.51
2019-05-07T17:47:23.269Z,51.37
2019-05-07T17:49:54.652Z,53.75
2019-05-07T17:52:26.006Z,53.00
2019-05-07T17:54:59.049Z,54.94
2019-05-07T17:57:33.519Z,55.09
2019-05-07T18:00:05.838Z,58.68
2019-05-07T18:02:43.956Z,62.33
2019-05-07T18:05:15.326Z,65.04
2019-05-07T18:07:46.669Z,67.33
2019-05-07T18:10:21.737Z,69.83
2019-05-07T18:12:54.699Z,71.12
2019-05-07T18:15:26.469Z,71.76
2019-05-07T18:18:03.385Z,71.76
2019-05-07T18:20:36.380Z,72.12
2019-05-07T18:23:10.741Z,72.93
2019-05-07T18:25:42.814Z,72.96
2019-05-07T18:28:16.226Z,72.96
2019-05-07T18:30:47.694Z,73.43
2019-05-07T18:33:46.363Z,72.70
2019-05-07T18:36:17.795Z,72.70
2019-05-07T18:38:49.148Z,72.58
2019-05-07T18:41:22.326Z,73.21
2019-05-07T18:44:08.193Z,73.21
2019-05-07T18:46:29.168Z,74.16
2019-05-07T18:49:20.483Z,75.33
2019-05-07T18:52:14.605Z,76.50
2019-05-07T18:54:47.988Z,77.18
2019-05-07T18:57:19.438Z,77.39
2019-05-07T18:59:53.115Z,77.39
2019-05-07T19:02:24.287Z,78.40
2019-05-07T19:04:56.941Z,79.23
2019-05-07T19:07:29.756Z,82.96
2019-05-07T19:10:02.679Z,82.96
2019-05-07T19:12:38.738Z,82.62
2019-05-07T19:15:12.317Z,82.45
2019-05-07T19:17:43.406Z,82.75
2019-05-07T19:20:14.979Z,83.09
2019-05-07T19:22:47.094Z,83.52
2019-05-07T19:25:18.636Z,83.78
2019-05-07T19:27:52.525Z,84.00
2019-05-07T19:30:24.162Z,83.31
2019-05-07T19:32:57.646Z,83.31
2019-05-07T19:35:34.853Z,83.75
2019-05-07T19:38:07.738Z,84.87
2019-05-07T19:40:39.311Z,85.97
2019-05-07T19:43:10.973Z,86.33
2019-05-07T19:45:43.508Z,86.80
2019-05-07T19:48:15.188Z,86.94
2019-05-07T19:50:48.886Z,86.89
2019-05-07T19:53:24.622Z,87.00
2019-05-07T19:56:15.759Z,87.50
2019-05-07T19:58:47.307Z,88.12
2019-05-07T20:01:25.268Z,88.49
2019-05-07T20:03:58.685Z,88.44
2019-05-07T20:06:32.991Z,88.23
2019-05-07T20:09:15.775Z,89.61
2019-05-07T20:11:52.136Z,89.15
2019-05-07T20:14:25.265Z,89.29
2019-05-07T20:16:57.859Z,89.41
2019-05-07T20:19:43.840Z,89.49
2019-05-07T20:22:16.928Z,89.88
2019-05-07T20:24:52.575Z,91.13
2019-05-07T20:27:24.474Z,92.65
2019-05-07T20:29:56.854Z,93.45
2019-05-07T20:32:32.835Z,93.52
2019-05-07T20:35:04.213Z,94.03
2019-05-07T20:37:35.683Z,93.71
2019-05-07T20:40:07.776Z,93.55
2019-05-07T20:42:39.091Z,93.54
2019-05-07T20:45:12.258Z,93.61
2019-05-07T20:47:47.537Z,94.13
2019-05-07T20:50:19.002Z,94.74
2019-05-07T20:52:52.429Z,94.92
2019-05-07T20:55:43.859Z,95.01
2019-05-07T20:58:17.926Z,95.29
2019-05-07T21:00:52.471Z,95.11
2019-05-07T21:03:24.035Z,94.99
2019-05-07T21:05:55.661Z,94.69
2019-05-07T21:08:26.937Z,94.69
2019-05-07T21:11:02.529Z,94.65
2019-05-07T21:13:36.254Z,95.03
2019-05-07T21:16:12.662Z,95.53
2019-05-07T21:18:44.366Z,96.38
2019-05-07T21:21:21.774Z,96.80
2019-05-07T21:23:52.900Z,97.06
2019-05-07T21:26:25.078Z,97.15
2019-05-07T21:28:56.630Z,97.20
2019-05-07T21:31:28.082Z,97.33
2019-05-07T21:33:59.485Z,97.72
2019-05-07T21:36:32.908Z,97.71
2019-05-07T21:39:07.190Z,97.80
2019-05-07T21:41:42.414Z,97.73
2019-05-07T21:44:13.173Z,97.85
2019-05-07T21:46:44.770Z,97.72
2019-05-07T21:49:16.119Z,98.01
2019-05-07T21:52:07.123Z,98.20
2019-05-07T21:55:07.860Z,98.35
2019-05-07T21:58:11.746Z,98.23
2019-05-07T22:01:02.087Z,98.20
2019-05-07T22:03:35.057Z,98.64
2019-05-07T22:06:09.575Z,99.19
2019-05-07T22:08:39.910Z,98.85
2019-05-07T22:11:12.387Z,98.81
2019-05-07T22:13:46.157Z,98.73
2019-05-07T22:16:18.852Z,98.39
2019-05-07T22:18:52.321Z,98.98
2019-05-07T22:21:23.882Z,99.49
2019-05-07T22:23:55.299Z,99.45
2019-05-07T22:26:36.861Z,99.30
2019-05-07T22:29:09.169Z,99.34
2019-05-07T22:32:08.473Z,99.58
2019-05-07T22:34:52.027Z,100.00
2019-05-07T22:37:32.558Z,100.00
2019-05-07T22:40:13.174Z,100.00
2019-05-07T22:42:44.664Z,100.00
2019-05-07T22:45:17.844Z,100.00
2019-05-07T22:47:49.151Z,100.00
2019-05-07T22:50:22.506Z,100.00
2019-05-07T22:52:54.421Z,100.00
2019-05-07T22:55:25.851Z,100.00
2019-05-07T22:58:02.554Z,100.00
2019-05-07T23:00:44.525Z,100.00
2019-05-07T23:03:15.809Z,100.00
2019-05-07T23:05:47.242Z,100.00
2019-05-07T23:08:18.589Z,100.00
2019-05-07T23:10:52.474Z,100.00
2019-05-07T23:13:23.333Z,100.00
2019-05-07T23:15:56.740Z,100.00
2019-05-07T23:18:29.022Z,100.00
2019-05-07T23:21:00.427Z,100.00
2019-05-07T23:23:32.558Z,100.00
2019-05-07T23:26:05.021Z,100.00
2019-05-07T23:28:36.797Z,100.00
2019-05-07T23:31:08.268Z,100.00
2019-05-07T23:33:40.011Z,100.00
2019-05-07T23:36:12.920Z,100.00
2019-05-07T23:38:44.369Z,100.00
2019-05-07T23:41:48.128Z,100.00
2019-05-07T23:44:22.927Z,100.00
2019-05-07T23:46:54.412Z,100.00
2019-05-07T23:49:26.357Z,100.00
2019-05-07T23:51:57.674Z,100.00
2019-05-07T23:54:31.924Z,100.00
2019-05-07T23:57:08.736Z,100.00
2019-05-07T23:59:37.930Z,100.00
