createdAt,value
2023-02-24T00:02:00.206Z,26.10
2023-02-24T00:04:35.564Z,26.10
2023-02-24T00:07:02.899Z,26.10
2023-02-24T00:09:31.027Z,26.10
2023-02-24T00:12:04.772Z,26.10
2023-02-24T00:14:33.916Z,26.10
2023-02-24T00:17:00.893Z,26.10
2023-02-24T00:19:32.472Z,26.10
2023-02-24T00:21:59.799Z,26.10
2023-02-24T00:24:26.907Z,26.10
2023-02-24T00:26:59.621Z,26.10
2023-02-24T00:29:28.863Z,26.10
2023-02-24T00:32:00.936Z,26.10
2023-02-24T00:34:30.667Z,26.10
2023-02-24T00:36:58.049Z,26.00
2023-02-24T00:39:32.786Z,26.00
2023-02-24T00:42:06.202Z,26.00
2023-02-24T00:44:36.940Z,26.00
2023-02-24T00:47:06.278Z,26.00
2023-02-24T00:49:35.668Z,26.00
2023-02-24T00:52:06.497Z,26.00
2023-02-24T00:54:36.361Z,26.00
2023-02-24T00:57:02.994Z,26.00
2023-02-24T00:59:29.657Z,26.00
2023-02-24T01:01:56.258Z,26.10
2023-02-24T01:04:23.107Z,26.00
2023-02-24T01:06:52.658Z,26.00
2023-02-24T01:09:20.646Z,26.00
2023-02-24T01:12:07.896Z,26.00
2023-02-24T01:14:36.197Z,25.90
2023-02-24T01:17:04.648Z,26.00
2023-02-24T01:19:33.070Z,26.00
2023-02-24T01:22:04.644Z,26.00
2023-02-24T01:24:35.959Z,26.00
2023-02-24T01:27:02.891Z,25.90
2023-02-24T01:29:29.550Z,26.00
2023-02-24T01:31:58.618Z,26.10
2023-02-24T01:34:27.176Z,25.90
2023-02-24T01:36:54.440Z,25.90
2023-02-24T01:39:21.700Z,25.90
2023-02-24T01:41:50.254Z,25.90
2023-02-24T01:44:23.869Z,25.90
2023-02-24T01:46:54.043Z,25.90
2023-02-24T01:49:41.979Z,25.90
2023-02-24T01:52:19.040Z,25.90
2023-02-24T01:55:05.357Z,25.80
2023-02-24T01:57:35.411Z,25.90
2023-02-24T02:00:25.201Z,25.90
2023-02-24T02:02:52.750Z,25.90
2023-02-24T02:05:19.486Z,25.80
2023-02-24T02:07:46.397Z,25.80
2023-02-24T02:10:13.773Z,25.80
2023-02-24T02:12:44.077Z,25.80
2023-02-24T02:15:20.077Z,25.80
2023-02-24T02:18:05.810Z,25.80
2023-02-24T02:20:38.728Z,25.80
2023-02-24T02:23:32.316Z,25.80
2023-02-24T02:26:27.719Z,25.80
2023-02-24T02:29:31.654Z,25.80
2023-02-24T02:32:10.778Z,25.80
2023-02-24T02:34:45.166Z,25.80
2023-02-24T02:37:29.154Z,25.80
2023-02-24T02:40:18.884Z,25.80
2023-02-24T02:42:57.719Z,25.80
2023-02-24T02:45:48.075Z,25.70
2023-02-24T02:48:28.824Z,25.80
2023-02-24T02:51:11.177Z,25.80
2023-02-24T02:53:55.874Z,25.80
2023-02-24T02:56:45.106Z,25.80
2023-02-24T02:59:14.765Z,25.80
2023-02-24T03:01:43.934Z,25.80
2023-02-24T03:04:17.007Z,25.80
2023-02-24T03:07:06.269Z,25.70
2023-02-24T03:09:38.101Z,25.80
2023-02-24T03:12:10.217Z,25.80
2023-02-24T03:14:41.584Z,25.70
2023-02-24T03:17:15.119Z,25.70
2023-02-24T03:19:43.771Z,25.70
2023-02-24T03:22:24.780Z,25.70
2023-02-24T03:24:52.602Z,25.70
2023-02-24T03:27:25.916Z,25.70
2023-02-24T03:30:13.005Z,25.70
2023-02-24T03:33:02.676Z,25.70
2023-02-24T03:35:34.329Z,25.70
2023-02-24T03:38:02.960Z,25.70
2023-02-24T03:40:35.094Z,25.70
2023-02-24T03:43:14.931Z,25.70
2023-02-24T03:45:43.330Z,25.70
2023-02-24T03:48:12.036Z,25.70
2023-02-24T03:50:40.810Z,25.70
2023-02-24T03:53:13.441Z,25.60
2023-02-24T03:56:01.961Z,25.70
2023-02-24T03:58:48.367Z,25.70
2023-02-24T04:01:38.683Z,25.70
2023-02-24T04:04:29.253Z,25.70
2023-02-24T04:07:26.272Z,25.70
2023-02-24T04:10:02.911Z,25.70
2023-02-24T04:12:37.359Z,25.70
2023-02-24T04:15:12.796Z,25.60
2023-02-24T04:17:47.051Z,25.60
2023-02-24T04:20:16.724Z,25.60
2023-02-24T04:22:49.233Z,25.60
2023-02-24T04:25:24.488Z,25.60
2023-02-24T04:27:54.426Z,25.60
2023-02-24T04:30:22.438Z,25.60
2023-02-24T04:32:49.817Z,25.60
2023-02-24T04:35:20.799Z,25.60
2023-02-24T04:37:47.425Z,25.60
2023-02-24T04:40:17.603Z,25.60
2023-02-24T04:42:48.967Z,25.60
2023-02-24T04:45:20.198Z,25.60
2023-02-24T04:47:51.067Z,25.60
2023-02-24T04:50:25.852Z,25.60
2023-02-24T04:53:00.942Z,25.60
2023-02-24T04:55:33.250Z,25.70
2023-02-24T04:58:00.865Z,25.60
2023-02-24T05:00:33.396Z,25.70
2023-02-24T05:03:03.201Z,25.70
2023-02-24T05:05:33.077Z,25.70
2023-02-24T05:08:06.056Z,25.60
2023-02-24T05:10:41.964Z,25.70
2023-02-24T05:13:09.167Z,25.60
2023-02-24T05:15:40.998Z,25.70
2023-02-24T05:18:14.274Z,25.70
2023-02-24T05:21:02.948Z,25.60
2023-02-24T05:23:33.429Z,25.70
2023-02-24T05:26:02.070Z,25.70
2023-02-24T05:28:31.590Z,25.70
2023-02-24T05:31:14.895Z,25.70
2023-02-24T05:33:43.393Z,25.70
2023-02-24T05:36:15.652Z,25.80
2023-02-24T05:38:43.961Z,25.80
2023-02-24T05:41:17.760Z,25.80
2023-02-24T05:43:53.001Z,25.90
2023-02-24T05:46:29.511Z,25.90
2023-02-24T05:48:57.522Z,26.00
2023-02-24T05:51:25.469Z,26.10
2023-02-24T05:53:55.548Z,26.10
2023-02-24T05:56:25.116Z,26.10
2023-02-24T05:59:01.810Z,26.20
2023-02-24T06:01:34.318Z,26.20
2023-02-24T06:04:06.484Z,26.30
2023-02-24T06:06:37.095Z,26.30
2023-02-24T06:09:10.806Z,26.40
2023-02-24T06:11:38.775Z,26.40
2023-02-24T06:14:07.054Z,26.50
2023-02-24T06:16:35.729Z,26.50
2023-02-24T06:19:03.391Z,26.60
2023-02-24T06:21:29.968Z,26.60
2023-02-24T06:23:57.729Z,26.60
2023-02-24T06:26:29.688Z,26.70
2023-02-24T06:28:58.676Z,26.70
2023-02-24T06:31:27.334Z,26.70
2023-02-24T06:33:54.233Z,26.80
2023-02-24T06:36:20.999Z,26.80
2023-02-24T06:38:49.496Z,26.90
2023-02-24T06:41:16.427Z,26.80
2023-02-24T06:43:45.642Z,26.90
2023-02-24T06:46:15.264Z,26.90
2023-02-24T06:48:42.765Z,26.90
2023-02-24T06:51:13.720Z,26.90
2023-02-24T06:53:43.499Z,26.90
2023-02-24T06:56:15.177Z,27.00
2023-02-24T06:58:43.757Z,27.00
2023-02-24T07:01:20.380Z,27.00
2023-02-24T07:04:03.327Z,27.00
2023-02-24T07:06:34.348Z,27.00
2023-02-24T07:09:05.282Z,27.00
2023-02-24T07:11:33.727Z,27.00
2023-02-24T07:14:00.832Z,27.00
2023-02-24T07:16:30.951Z,27.00
2023-02-24T07:19:00.877Z,27.10
2023-02-24T07:21:30.045Z,27.10
2023-02-24T07:23:59.087Z,27.20
2023-02-24T07:26:27.830Z,27.10
2023-02-24T07:28:55.180Z,27.10
2023-02-24T07:31:24.772Z,27.10
2023-02-24T07:34:01.921Z,27.10
2023-02-24T07:36:30.382Z,27.10
2023-02-24T07:38:58.637Z,27.10
2023-02-24T07:41:26.534Z,27.10
2023-02-24T07:43:54.836Z,27.10
2023-02-24T07:46:27.939Z,27.10
2023-02-24T07:48:56.015Z,27.20
2023-02-24T07:51:25.002Z,27.10
2023-02-24T07:53:53.749Z,27.20
2023-02-24T07:56:26.721Z,27.20
2023-02-24T07:58:59.345Z,27.10
2023-02-24T08:01:28.105Z,27.20
2023-02-24T08:04:01.406Z,27.20
2023-02-24T08:06:45.411Z,27.20
2023-02-24T08:09:16.784Z,27.20
2023-02-24T08:11:52.021Z,27.20
2023-02-24T08:14:23.409Z,27.20
2023-02-24T08:16:59.229Z,27.20
2023-02-24T08:19:39.474Z,27.20
2023-02-24T08:22:20.373Z,27.20
2023-02-24T08:24:52.787Z,27.20
2023-02-24T08:27:30.194Z,27.30
2023-02-24T08:29:58.449Z,27.20
2023-02-24T08:32:43.620Z,27.30
2023-02-24T08:35:19.578Z,27.20
2023-02-24T08:37:48.587Z,27.30
2023-02-24T08:40:33.881Z,27.30
2023-02-24T08:43:41.882Z,27.30
2023-02-24T08:46:13.482Z,27.20
2023-02-24T08:48:48.870Z,27.30
2023-02-24T08:51:24.529Z,27.30
2023-02-24T08:53:53.552Z,27.30
2023-02-24T08:56:24.624Z,27.30
2023-02-24T08:59:05.260Z,27.30
2023-02-24T09:01:35.176Z,27.30
2023-02-24T09:04:10.453Z,27.30
2023-02-24T09:06:49.437Z,27.30
2023-02-24T09:09:22.863Z,27.30
2023-02-24T09:11:57.333Z,27.30
2023-02-24T09:14:37.814Z,27.30
2023-02-24T09:17:10.799Z,27.30
2023-02-24T09:19:45.862Z,27.30
2023-02-24T09:22:33.359Z,27.30
2023-02-24T09:25:18.339Z,27.30
2023-02-24T09:27:55.064Z,27.50
2023-02-24T09:30:37.723Z,27.40
2023-02-24T09:33:17.893Z,27.40
2023-02-24T09:35:46.717Z,27.40
2023-02-24T09:38:16.647Z,27.40
2023-02-24T09:40:49.218Z,27.40
2023-02-24T09:43:27.687Z,27.40
2023-02-24T09:46:17.115Z,27.40
2023-02-24T09:48:55.614Z,27.40
2023-02-24T09:51:23.177Z,27.50
2023-02-24T09:53:53.730Z,27.40
2023-02-24T09:56:42.444Z,27.40
2023-02-24T09:59:25.978Z,27.40
2023-02-24T10:02:02.843Z,27.40
2023-02-24T10:04:48.902Z,27.40
2023-02-24T10:07:38.463Z,27.40
2023-02-24T10:10:27.799Z,27.40
2023-02-24T10:13:01.245Z,27.50
2023-02-24T10:15:56.914Z,27.50
2023-02-24T10:18:31.710Z,27.40
2023-02-24T10:21:48.045Z,27.40
2023-02-24T10:24:29.283Z,27.50
2023-02-24T10:27:08.313Z,27.50
2023-02-24T10:29:44.200Z,27.40
2023-02-24T10:32:36.766Z,27.40
2023-02-24T10:35:03.835Z,27.40
2023-02-24T10:37:30.604Z,27.40
2023-02-24T10:40:00.335Z,27.50
2023-02-24T10:42:32.206Z,27.60
2023-02-24T10:45:23.568Z,27.50
2023-02-24T10:47:58.473Z,27.50
2023-02-24T10:50:32.140Z,27.50
2023-02-24T10:53:08.002Z,27.50
2023-02-24T10:55:44.002Z,27.40
2023-02-24T10:58:28.611Z,27.40
2023-02-24T11:01:06.904Z,27.50
2023-02-24T11:03:41.640Z,27.50
2023-02-24T11:06:39.933Z,27.50
2023-02-24T11:09:29.183Z,27.50
2023-02-24T11:12:22.734Z,27.40
2023-02-24T11:15:36.250Z,27.50
2023-02-24T11:18:03.273Z,27.40
2023-02-24T11:20:47.424Z,27.50
2023-02-24T11:23:20.255Z,27.40
2023-02-24T11:25:51.029Z,27.50
2023-02-24T11:28:56.799Z,27.40
2023-02-24T11:31:44.948Z,27.40
2023-02-24T11:34:21.432Z,27.40
2023-02-24T11:37:14.496Z,27.40
2023-02-24T11:40:00.716Z,27.40
2023-02-24T11:42:36.606Z,27.40
2023-02-24T11:45:08.618Z,27.40
2023-02-24T11:48:14.955Z,27.30
2023-02-24T11:51:04.665Z,27.40
2023-02-24T11:53:35.857Z,27.30
2023-02-24T11:56:16.343Z,27.30
2023-02-24T11:59:03.920Z,27.30
2023-02-24T12:01:38.516Z,27.30
2023-02-24T12:04:40.181Z,27.30
2023-02-24T12:07:14.857Z,27.30
2023-02-24T12:10:17.156Z,27.30
2023-02-24T12:12:50.931Z,27.30
2023-02-24T12:15:24.934Z,27.30
2023-02-24T12:18:17.754Z,27.20
2023-02-24T12:20:54.381Z,27.20
2023-02-24T12:23:37.487Z,27.20
2023-02-24T12:26:09.911Z,27.20
2023-02-24T12:29:01.143Z,27.10
2023-02-24T12:31:54.087Z,27.10
2023-02-24T12:35:07.320Z,27.10
2023-02-24T12:37:52.241Z,27.00
2023-02-24T12:40:18.825Z,27.00
2023-02-24T12:42:57.613Z,27.00
2023-02-24T12:45:40.245Z,27.00
2023-02-24T12:48:29.613Z,26.90
2023-02-24T12:51:31.138Z,26.90
2023-02-24T12:54:17.006Z,26.90
2023-02-24T12:56:58.716Z,26.80
2023-02-24T12:59:32.058Z,26.80
2023-02-24T13:02:04.987Z,26.80
2023-02-24T13:04:34.937Z,26.70
2023-02-24T13:07:07.278Z,26.70
2023-02-24T13:09:45.502Z,26.70
2023-02-24T13:12:18.164Z,26.70
2023-02-24T13:14:45.271Z,26.70
2023-02-24T13:17:11.819Z,26.70
2023-02-24T13:19:47.369Z,26.60
2023-02-24T13:22:13.919Z,26.60
2023-02-24T13:24:55.135Z,26.60
2023-02-24T13:27:28.142Z,26.50
2023-02-24T13:29:57.842Z,26.50
2023-02-24T13:32:34.056Z,26.50
2023-02-24T13:35:20.926Z,26.50
2023-02-24T13:37:48.175Z,26.50
2023-02-24T13:40:23.471Z,26.50
2023-02-24T13:42:56.230Z,26.50
2023-02-24T13:45:24.622Z,26.60
2023-02-24T13:48:06.970Z,26.60
2023-02-24T13:50:57.707Z,26.60
2023-02-24T13:53:46.234Z,26.60
2023-02-24T13:56:28.164Z,26.70
2023-02-24T13:59:16.675Z,26.70
2023-02-24T14:01:50.628Z,26.70
2023-02-24T14:04:29.441Z,26.70
2023-02-24T14:07:18.522Z,26.80
2023-02-24T14:09:48.270Z,26.80
2023-02-24T14:12:20.351Z,26.80
2023-02-24T14:14:49.123Z,26.80
2023-02-24T14:17:28.436Z,26.80
2023-02-24T14:20:19.825Z,26.80
2023-02-24T14:22:55.187Z,26.80
2023-02-24T14:25:34.348Z,26.80
2023-02-24T14:28:01.335Z,26.80
2023-02-24T14:30:33.627Z,26.80
2023-02-24T14:33:01.483Z,26.90
2023-02-24T14:35:46.855Z,26.90
2023-02-24T14:38:36.266Z,26.90
2023-02-24T14:41:06.181Z,26.90
2023-02-24T14:43:39.925Z,27.00
2023-02-24T14:46:06.599Z,27.00
2023-02-24T14:48:33.220Z,27.00
2023-02-24T14:51:10.165Z,27.00
2023-02-24T14:53:51.544Z,27.00
2023-02-24T14:56:19.255Z,27.20
2023-02-24T14:58:51.239Z,27.00
2023-02-24T15:01:32.893Z,27.20
2023-02-24T15:04:11.995Z,27.10
2023-02-24T15:06:42.629Z,27.10
2023-02-24T15:09:26.561Z,27.10
2023-02-24T15:11:56.405Z,27.10
2023-02-24T15:14:32.631Z,27.20
2023-02-24T15:17:03.953Z,27.20
2023-02-24T15:19:44.058Z,27.20
2023-02-24T15:22:24.738Z,27.20
2023-02-24T15:24:53.585Z,27.20
2023-02-24T15:27:26.774Z,27.30
2023-02-24T15:30:06.402Z,27.30
2023-02-24T15:32:36.133Z,27.30
2023-02-24T15:35:04.446Z,27.30
2023-02-24T15:37:45.220Z,27.30
2023-02-24T15:40:21.578Z,27.30
2023-02-24T15:43:09.369Z,27.30
2023-02-24T15:45:38.517Z,27.40
2023-02-24T15:48:20.924Z,27.40
2023-02-24T15:50:48.151Z,27.40
2023-02-24T15:53:15.176Z,27.40
2023-02-24T15:55:43.499Z,27.40
2023-02-24T15:58:18.693Z,27.40
2023-02-24T16:00:45.933Z,27.40
2023-02-24T16:03:12.906Z,27.50
2023-02-24T16:05:39.706Z,27.40
2023-02-24T16:08:11.617Z,27.50
2023-02-24T16:10:39.539Z,27.50
2023-02-24T16:13:06.182Z,27.40
2023-02-24T16:15:37.844Z,27.50
2023-02-24T16:18:06.354Z,27.50
2023-02-24T16:20:33.922Z,27.50
2023-02-24T16:23:02.827Z,27.50
2023-02-24T16:25:33.117Z,27.40
2023-02-24T16:28:00.761Z,27.40
2023-02-24T16:30:30.359Z,27.50
2023-02-24T16:32:58.615Z,27.40
2023-02-24T16:35:26.201Z,27.40
2023-02-24T16:37:52.908Z,27.40
2023-02-24T16:40:33.418Z,27.40
2023-02-24T16:43:00.110Z,27.40
2023-02-24T16:45:29.339Z,27.30
2023-02-24T16:47:59.989Z,27.30
2023-02-24T16:50:38.780Z,27.30
2023-02-24T16:53:06.545Z,27.30
2023-02-24T16:55:33.939Z,27.20
2023-02-24T16:58:00.519Z,27.20
2023-02-24T17:00:27.191Z,27.30
2023-02-24T17:02:53.993Z,27.10
2023-02-24T17:05:24.217Z,27.10
2023-02-24T17:07:53.577Z,27.10
2023-02-24T17:10:21.270Z,27.00
2023-02-24T17:12:48.185Z,27.00
2023-02-24T17:15:20.384Z,27.00
2023-02-24T17:17:47.196Z,27.00
2023-02-24T17:20:16.506Z,26.70
2023-02-24T17:22:44.115Z,26.90
2023-02-24T17:25:39.945Z,26.90
2023-02-24T17:28:06.589Z,26.80
2023-02-24T17:30:35.133Z,26.80
2023-02-24T17:33:02.545Z,26.80
2023-02-24T17:35:29.570Z,26.70
2023-02-24T17:37:56.220Z,26.70
2023-02-24T17:40:23.498Z,26.70
2023-02-24T17:42:50.090Z,26.70
2023-02-24T17:45:16.698Z,26.70
2023-02-24T17:47:43.439Z,26.60
2023-02-24T17:50:12.008Z,26.60
2023-02-24T17:52:39.272Z,26.60
2023-02-24T17:55:07.230Z,26.60
2023-02-24T17:57:34.650Z,26.60
2023-02-24T18:00:01.326Z,26.50
2023-02-24T18:02:28.332Z,26.40
2023-02-24T18:04:55.196Z,26.40
2023-02-24T18:07:21.817Z,26.50
2023-02-24T18:09:48.448Z,26.40
2023-02-24T18:12:17.101Z,26.40
2023-02-24T18:14:43.859Z,26.40
2023-02-24T18:17:10.916Z,26.40
2023-02-24T18:19:37.626Z,26.40
2023-02-24T18:22:04.244Z,26.40
2023-02-24T18:24:30.971Z,26.40
2023-02-24T18:26:57.509Z,26.30
2023-02-24T18:29:24.051Z,26.30
2023-02-24T18:31:50.866Z,26.30
2023-02-24T18:34:17.520Z,26.30
2023-02-24T18:36:44.124Z,26.30
2023-02-24T18:39:14.458Z,26.30
2023-02-24T18:41:41.878Z,26.30
2023-02-24T18:44:09.056Z,26.30
2023-02-24T18:46:35.947Z,26.30
2023-02-24T18:49:03.678Z,26.20
2023-02-24T18:51:30.499Z,26.20
2023-02-24T18:53:58.813Z,26.30
2023-02-24T18:56:27.146Z,26.30
2023-02-24T18:58:58.501Z,26.20
2023-02-24T19:01:30.903Z,26.20
2023-02-24T19:03:58.388Z,26.30
2023-02-24T19:06:27.243Z,26.20
2023-02-24T19:09:09.766Z,26.30
2023-02-24T19:11:37.179Z,26.30
2023-02-24T19:14:04.629Z,26.20
2023-02-24T19:16:31.485Z,26.30
2023-02-24T19:18:59.980Z,26.30
2023-02-24T19:21:28.485Z,26.30
2023-02-24T19:23:55.741Z,26.30
2023-02-24T19:26:26.116Z,26.30
2023-02-24T19:28:53.241Z,26.30
2023-02-24T19:31:26.275Z,26.30
2023-02-24T19:34:01.169Z,26.30
2023-02-24T19:36:30.129Z,26.30
2023-02-24T19:38:56.798Z,26.30
2023-02-24T19:41:23.557Z,26.30
2023-02-24T19:43:50.221Z,26.30
2023-02-24T19:46:18.340Z,26.30
2023-02-24T19:48:45.919Z,26.30
2023-02-24T19:51:22.494Z,26.30
2023-02-24T19:53:53.228Z,26.30
2023-02-24T19:56:25.827Z,26.30
2023-02-24T19:58:54.367Z,26.40
2023-02-24T20:01:22.096Z,26.30
2023-02-24T20:03:49.171Z,26.30
2023-02-24T20:06:21.920Z,26.30
2023-02-24T20:08:48.729Z,26.30
2023-02-24T20:11:15.642Z,26.40
2023-02-24T20:13:42.193Z,26.40
2023-02-24T20:16:11.810Z,26.40
2023-02-24T20:18:39.333Z,26.40
2023-02-24T20:21:06.572Z,26.40
2023-02-24T20:23:33.453Z,26.40
2023-02-24T20:26:01.476Z,26.40
2023-02-24T20:28:28.928Z,26.40
2023-02-24T20:30:58.248Z,26.40
2023-02-24T20:33:25.868Z,26.40
2023-02-24T20:35:52.470Z,26.40
2023-02-24T20:38:19.331Z,26.40
2023-02-24T20:40:45.952Z,26.40
2023-02-24T20:43:12.540Z,26.50
2023-02-24T20:45:40.814Z,26.40
2023-02-24T20:48:08.692Z,26.40
2023-02-24T20:50:35.872Z,26.40
2023-02-24T20:53:03.368Z,26.40
2023-02-24T20:55:30.250Z,26.40
2023-02-24T20:57:57.027Z,26.50
2023-02-24T21:00:23.827Z,26.40
2023-02-24T21:02:50.377Z,26.40
2023-02-24T21:05:23.477Z,26.40
2023-02-24T21:07:51.654Z,26.40
2023-02-24T21:10:19.613Z,26.40
2023-02-24T21:12:47.202Z,26.40
2023-02-24T21:15:14.504Z,26.50
2023-02-24T21:17:41.155Z,26.40
2023-02-24T21:20:11.674Z,26.50
2023-02-24T21:22:39.410Z,26.40
2023-02-24T21:25:12.328Z,26.50
2023-02-24T21:27:39.260Z,26.50
2023-02-24T21:30:07.727Z,26.50
2023-02-24T21:32:34.728Z,26.50
2023-02-24T21:35:02.010Z,26.50
2023-02-24T21:37:28.757Z,26.50
2023-02-24T21:39:55.442Z,26.50
2023-02-24T21:42:22.370Z,26.50
2023-02-24T21:44:50.917Z,26.50
2023-02-24T21:47:18.171Z,26.50
2023-02-24T21:49:46.061Z,26.50
2023-02-24T21:52:13.062Z,26.50
2023-02-24T21:54:39.920Z,26.50
2023-02-24T21:57:07.150Z,26.50
2023-02-24T21:59:34.196Z,26.50
2023-02-24T22:02:01.038Z,26.50
2023-02-24T22:04:28.008Z,26.50
2023-02-24T22:06:54.567Z,26.50
2023-02-24T22:09:21.219Z,26.50
2023-02-24T22:11:48.819Z,26.50
2023-02-24T22:14:16.145Z,26.50
2023-02-24T22:16:43.369Z,26.50
2023-02-24T22:19:10.812Z,26.50
2023-02-24T22:21:41.285Z,26.40
2023-02-24T22:24:10.602Z,26.50
2023-02-24T22:26:37.518Z,26.50
2023-02-24T22:29:04.816Z,26.50
2023-02-24T22:31:32.932Z,26.50
2023-02-24T22:34:00.024Z,26.50
2023-02-24T22:36:30.821Z,26.50
2023-02-24T22:38:59.062Z,26.50
2023-02-24T22:41:28.392Z,26.40
2023-02-24T22:43:55.094Z,26.50
2023-02-24T22:46:25.451Z,26.50
2023-02-24T22:48:52.368Z,26.40
2023-02-24T22:51:19.361Z,26.40
2023-02-24T22:53:48.806Z,26.40
2023-02-24T22:56:17.880Z,26.40
2023-02-24T22:58:45.252Z,26.40
2023-02-24T23:01:15.215Z,26.40
2023-02-24T23:03:43.321Z,26.40
2023-02-24T23:06:15.932Z,26.40
2023-02-24T23:08:45.692Z,26.40
2023-02-24T23:11:18.762Z,26.40
2023-02-24T23:13:47.782Z,26.40
2023-02-24T23:16:16.919Z,26.40
2023-02-24T23:18:48.507Z,26.40
2023-02-24T23:21:16.045Z,26.40
2023-02-24T23:23:42.987Z,26.40
2023-02-24T23:26:11.210Z,26.40
2023-02-24T23:28:39.020Z,26.40
2023-02-24T23:31:07.056Z,26.40
2023-02-24T23:33:34.318Z,26.40
2023-02-24T23:36:07.582Z,26.40
2023-02-24T23:38:34.827Z,26.40
2023-02-24T23:41:06.637Z,26.30
2023-02-24T23:43:33.532Z,26.30
2023-02-24T23:46:04.408Z,26.40
2023-02-24T23:48:31.326Z,26.30
2023-02-24T23:50:57.988Z,26.40
2023-02-24T23:53:25.994Z,26.30
2023-02-24T23:55:53.276Z,26.30
2023-02-24T23:58:19.829Z,26.30
