createdAt,value
2018-03-03T00:01:26.571Z,23.9
2018-03-03T00:11:26.440Z,25.3
2018-03-03T00:21:25.999Z,25.2
2018-03-03T00:31:26.385Z,24.4
2018-03-03T00:41:26.367Z,20.7
2018-03-03T00:51:26.703Z,21.9
2018-03-03T01:01:26.533Z,23.6
2018-03-03T01:11:31.578Z,24.4
2018-03-03T01:21:26.938Z,25.2
2018-03-03T01:31:27.329Z,25.0
2018-03-03T01:41:27.895Z,22.5
2018-03-03T01:51:27.432Z,22.9
2018-03-03T02:01:25.847Z,23.9
2018-03-03T02:11:27.036Z,23.5
2018-03-03T02:21:25.563Z,24.5
2018-03-03T02:31:27.207Z,24.1
2018-03-03T02:41:26.119Z,22.6
2018-03-03T02:51:26.380Z,25.6
2018-03-03T03:01:27.438Z,23.0
2018-03-03T03:11:26.059Z,24.8
2018-03-03T03:21:26.017Z,24.0
2018-03-03T03:31:26.741Z,22.5
2018-03-03T03:41:26.121Z,25.4
2018-03-03T03:51:26.597Z,25.7
2018-03-03T04:01:28.876Z,25.7
2018-03-03T04:11:26.147Z,24.8
2018-03-03T04:21:25.710Z,25.2
2018-03-03T04:31:26.615Z,25.3
2018-03-03T04:41:25.903Z,25.3
2018-03-03T04:51:26.367Z,29.1
2018-03-03T05:01:25.985Z,27.7
2018-03-03T05:11:26.345Z,28.2
2018-03-03T05:21:26.088Z,27.4
2018-03-03T05:31:26.333Z,28.3
2018-03-03T05:41:26.040Z,29.1
2018-03-03T05:51:27.506Z,28.0
2018-03-03T06:01:28.806Z,28.4
2018-03-03T06:11:27.472Z,28.5
2018-03-03T06:21:26.312Z,28.7
2018-03-03T06:31:25.687Z,27.3
2018-03-03T06:41:26.032Z,25.4
2018-03-03T06:51:26.634Z,26.6
2018-03-03T07:01:25.906Z,28.2
2018-03-03T07:11:26.560Z,26.9
2018-03-03T07:21:26.112Z,26.9
2018-03-03T07:31:26.723Z,21.6
2018-03-03T07:41:26.130Z,25.8
2018-03-03T07:51:25.727Z,27.9
2018-03-03T08:01:26.317Z,23.4
2018-03-03T08:11:25.861Z,21.1
2018-03-03T08:21:28.522Z,21.4
2018-03-03T08:31:27.176Z,20.5
2018-03-03T08:41:25.605Z,23.3
2018-03-03T08:51:27.306Z,22.0
2018-03-03T09:01:25.780Z,19.4
2018-03-03T09:11:26.802Z,17.3
2018-03-03T09:21:28.437Z,18.5
2018-03-03T09:31:29.072Z,19.9
2018-03-03T09:41:26.353Z,21.9
2018-03-03T09:51:26.332Z,19.7
2018-03-03T10:01:25.802Z,17.3
2018-03-03T10:11:26.622Z,20.9
2018-03-03T10:21:26.873Z,21.4
2018-03-03T10:31:26.328Z,16.7
2018-03-03T10:41:25.709Z,21.9
2018-03-03T10:51:26.183Z,20.5
2018-03-03T11:01:25.586Z,20.6
2018-03-03T11:11:26.042Z,21.2
2018-03-03T11:21:26.925Z,23.7
2018-03-03T11:31:27.398Z,20.6
2018-03-03T11:41:26.487Z,19.3
2018-03-03T11:51:26.308Z,21.5
2018-03-03T12:01:27.110Z,20.5
2018-03-03T12:11:27.947Z,23.1
2018-03-03T12:21:25.750Z,20.9
2018-03-03T12:31:26.112Z,21.5
2018-03-03T12:41:26.629Z,20.2
2018-03-03T12:51:26.125Z,16.9
2018-03-03T13:01:29.517Z,19.7
2018-03-03T13:11:26.133Z,20.2
2018-03-03T13:21:25.857Z,22.0
2018-03-03T13:31:26.358Z,20.8
2018-03-03T13:41:28.011Z,16.9
2018-03-03T13:51:26.514Z,18.9
2018-03-03T14:01:26.004Z,18.6
2018-03-03T14:11:27.242Z,17.7
2018-03-03T14:21:26.273Z,19.1
2018-03-03T14:31:25.739Z,19.4
2018-03-03T14:41:26.527Z,18.3
2018-03-03T14:51:25.911Z,17.0
2018-03-03T15:01:26.377Z,15.4
2018-03-03T15:11:25.866Z,15.4
2018-03-03T15:21:25.514Z,15.2
2018-03-03T15:31:26.619Z,15.8
2018-03-03T15:41:26.366Z,16.6
2018-03-03T15:51:26.277Z,15.2
2018-03-03T16:01:26.171Z,18.4
2018-03-03T16:11:25.598Z,18.4
2018-03-03T16:21:26.550Z,21.2
2018-03-03T16:31:26.034Z,20.3
2018-03-03T16:41:28.425Z,22.3
2018-03-03T16:51:26.389Z,25.2
2018-03-03T17:01:25.818Z,25.6
2018-03-03T17:11:26.212Z,27.2
2018-03-03T17:21:25.978Z,27.8
2018-03-03T17:31:26.496Z,30.8
2018-03-03T17:41:26.801Z,31.8
2018-03-03T17:51:27.060Z,32.3
2018-03-03T18:01:26.517Z,31.3
2018-03-03T18:11:25.977Z,42.1
2018-03-03T18:21:26.371Z,41.2
2018-03-03T18:31:25.803Z,40.8
2018-03-03T18:41:26.485Z,39.7
2018-03-03T18:51:26.153Z,40.7
2018-03-03T19:01:27.839Z,38.1
2018-03-03T19:11:27.122Z,38.8
2018-03-03T19:21:25.889Z,52.9
2018-03-03T19:31:27.676Z,59.7
2018-03-03T19:41:27.830Z,57.0
2018-03-03T19:51:26.389Z,57.9
2018-03-03T20:01:26.137Z,63.6
2018-03-03T20:11:32.993Z,65.2
2018-03-03T20:21:26.140Z,77.0
2018-03-03T20:31:25.653Z,85.1
2018-03-03T20:41:26.028Z,91.6
2018-03-03T20:51:26.808Z,87.0
2018-03-03T21:01:26.201Z,88.3
2018-03-03T21:11:26.411Z,85.2
2018-03-03T21:21:26.107Z,73.9
2018-03-03T21:31:26.730Z,74.5
2018-03-03T21:41:26.166Z,72.4
2018-03-03T21:51:28.841Z,65.3
2018-03-03T22:01:28.136Z,64.6
2018-03-03T22:11:27.013Z,63.7
2018-03-03T22:21:25.661Z,65.0
2018-03-03T22:31:29.055Z,66.4
2018-03-03T22:41:27.828Z,69.2
2018-03-03T22:51:28.469Z,72.7
2018-03-03T23:01:25.615Z,75.7
2018-03-03T23:11:27.965Z,75.3
2018-03-03T23:21:25.674Z,70.9
2018-03-03T23:31:28.836Z,78.0
2018-03-03T23:41:27.343Z,80.4
2018-03-03T23:51:27.667Z,81.0
