createdAt,value
2018-09-06T00:01:45.822Z,12.53
2018-09-06T00:04:13.957Z,12.51
2018-09-06T00:06:42.132Z,12.46
2018-09-06T00:09:10.596Z,12.47
2018-09-06T00:11:38.679Z,12.45
2018-09-06T00:14:07.014Z,12.46
2018-09-06T00:16:35.112Z,12.47
2018-09-06T00:19:03.203Z,12.42
2018-09-06T00:21:31.256Z,12.38
2018-09-06T00:23:59.387Z,12.37
2018-09-06T00:26:27.522Z,12.30
2018-09-06T00:28:55.594Z,12.24
2018-09-06T00:31:23.663Z,12.27
2018-09-06T00:33:51.704Z,12.32
2018-09-06T00:36:19.713Z,12.29
2018-09-06T00:38:47.844Z,12.27
2018-09-06T00:41:15.931Z,12.19
2018-09-06T00:43:44.013Z,12.18
2018-09-06T00:46:12.321Z,12.15
2018-09-06T00:48:40.460Z,12.15
2018-09-06T00:51:08.648Z,12.09
2018-09-06T00:53:36.781Z,12.13
2018-09-06T00:56:05.042Z,12.18
2018-09-06T00:58:33.098Z,12.16
2018-09-06T01:01:01.174Z,12.11
2018-09-06T01:03:29.276Z,12.07
2018-09-06T01:05:57.605Z,12.13
2018-09-06T01:08:25.623Z,12.05
2018-09-06T01:10:53.757Z,12.03
2018-09-06T01:13:21.951Z,11.99
2018-09-06T01:15:49.939Z,11.94
2018-09-06T01:18:17.967Z,12.01
2018-09-06T01:20:46.022Z,11.97
2018-09-06T01:23:14.213Z,11.97
2018-09-06T01:25:47.362Z,11.94
2018-09-06T01:28:15.908Z,11.92
2018-09-06T01:30:43.974Z,11.94
2018-09-06T01:33:12.062Z,11.84
2018-09-06T01:36:47.601Z,11.87
2018-09-06T01:39:16.266Z,11.81
2018-09-06T01:41:44.327Z,11.84
2018-09-06T01:44:12.438Z,11.81
2018-09-06T01:46:40.573Z,11.81
2018-09-06T01:49:08.920Z,11.81
2018-09-06T01:51:37.048Z,11.78
2018-09-06T01:54:05.046Z,11.95
2018-09-06T01:56:33.181Z,12.07
2018-09-06T01:59:01.302Z,12.11
2018-09-06T02:01:29.616Z,11.89
2018-09-06T02:03:57.779Z,11.69
2018-09-06T02:06:25.880Z,11.70
2018-09-06T02:08:54.094Z,11.73
2018-09-06T02:11:22.390Z,11.77
2018-09-06T02:13:50.697Z,11.64
2018-09-06T02:16:18.937Z,11.59
2018-09-06T02:18:46.955Z,11.64
2018-09-06T02:21:15.101Z,11.63
2018-09-06T02:23:43.261Z,11.53
2018-09-06T02:26:11.298Z,11.58
2018-09-06T02:28:39.363Z,11.62
2018-09-06T02:31:07.395Z,11.60
2018-09-06T02:33:35.431Z,11.54
2018-09-06T02:36:03.496Z,11.45
2018-09-06T02:38:31.640Z,11.41
2018-09-06T02:40:59.705Z,11.49
2018-09-06T02:43:27.805Z,11.48
2018-09-06T02:45:55.950Z,11.36
2018-09-06T02:48:29.601Z,11.41
2018-09-06T02:51:03.121Z,11.44
2018-09-06T02:53:32.159Z,11.51
2018-09-06T02:56:00.424Z,11.55
2018-09-06T02:58:28.490Z,11.59
2018-09-06T03:00:56.662Z,11.61
2018-09-06T03:03:24.722Z,11.59
2018-09-06T03:05:52.902Z,11.69
2018-09-06T03:08:20.895Z,11.55
2018-09-06T03:10:51.387Z,11.53
2018-09-06T03:13:19.487Z,11.45
2018-09-06T03:15:47.532Z,11.44
2018-09-06T03:18:15.593Z,11.42
2018-09-06T03:20:43.684Z,11.51
2018-09-06T03:23:11.876Z,11.46
2018-09-06T03:25:39.994Z,11.49
2018-09-06T03:28:08.096Z,11.46
2018-09-06T03:30:36.251Z,11.43
2018-09-06T03:33:04.420Z,11.41
2018-09-06T03:35:32.612Z,11.38
2018-09-06T03:38:00.685Z,11.44
2018-09-06T03:40:28.808Z,11.45
2018-09-06T03:42:56.981Z,11.47
2018-09-06T03:45:25.098Z,11.58
2018-09-06T03:47:53.268Z,11.59
2018-09-06T03:50:21.567Z,11.32
2018-09-06T03:52:49.580Z,11.20
2018-09-06T03:55:17.698Z,11.16
2018-09-06T03:57:45.850Z,11.12
2018-09-06T04:00:13.856Z,11.11
2018-09-06T04:02:41.979Z,11.05
2018-09-06T04:05:09.996Z,11.09
2018-09-06T04:07:38.014Z,11.07
2018-09-06T04:10:06.288Z,11.11
2018-09-06T04:12:34.375Z,11.10
2018-09-06T04:15:02.471Z,11.08
2018-09-06T04:17:30.547Z,11.10
2018-09-06T04:19:59.037Z,11.16
2018-09-06T04:22:27.123Z,11.24
2018-09-06T04:24:55.324Z,11.32
2018-09-06T04:27:23.562Z,11.32
2018-09-06T04:29:51.681Z,11.35
2018-09-06T04:32:19.747Z,11.48
2018-09-06T04:34:47.870Z,11.62
2018-09-06T04:37:15.908Z,11.66
2018-09-06T04:39:43.966Z,11.81
2018-09-06T04:42:12.148Z,12.00
2018-09-06T04:44:40.232Z,11.99
2018-09-06T04:47:08.308Z,12.09
2018-09-06T04:49:36.382Z,12.47
2018-09-06T04:52:04.608Z,12.41
2018-09-06T04:54:32.806Z,12.48
2018-09-06T04:57:01.117Z,12.47
2018-09-06T04:59:29.286Z,12.46
2018-09-06T05:01:57.406Z,12.76
2018-09-06T05:04:25.428Z,12.80
2018-09-06T05:06:53.779Z,12.86
2018-09-06T05:09:22.001Z,13.06
2018-09-06T05:11:50.184Z,13.13
2018-09-06T05:14:18.256Z,13.28
2018-09-06T05:16:46.358Z,13.53
2018-09-06T05:19:14.675Z,13.92
2018-09-06T05:21:43.204Z,14.17
2018-09-06T05:24:11.472Z,14.88
2018-09-06T05:26:39.763Z,15.86
2018-09-06T05:29:07.862Z,16.31
2018-09-06T05:31:35.964Z,16.75
2018-09-06T05:34:04.276Z,16.82
2018-09-06T05:36:32.406Z,16.40
2018-09-06T05:39:00.485Z,16.52
2018-09-06T05:41:28.520Z,16.31
2018-09-06T05:43:56.829Z,16.69
2018-09-06T05:46:25.036Z,17.05
2018-09-06T05:48:53.601Z,17.66
2018-09-06T05:51:22.022Z,17.80
2018-09-06T05:53:50.244Z,18.07
2018-09-06T05:56:18.570Z,18.18
2018-09-06T05:58:46.872Z,17.72
2018-09-06T06:01:15.252Z,17.14
2018-09-06T06:03:43.509Z,16.95
2018-09-06T06:06:11.749Z,17.12
2018-09-06T06:08:42.946Z,17.04
2018-09-06T06:11:11.374Z,16.92
2018-09-06T06:13:40.128Z,16.67
2018-09-06T06:16:08.822Z,17.05
2018-09-06T06:18:37.268Z,17.13
2018-09-06T06:21:05.783Z,17.22
2018-09-06T06:23:34.190Z,17.76
2018-09-06T06:26:02.393Z,17.95
2018-09-06T06:28:31.374Z,18.21
2018-09-06T06:30:59.823Z,18.66
2018-09-06T06:33:28.369Z,19.09
2018-09-06T06:35:56.526Z,19.57
2018-09-06T06:38:24.776Z,19.81
2018-09-06T06:40:53.044Z,19.63
2018-09-06T06:43:21.717Z,19.64
2018-09-06T06:45:49.854Z,19.76
2018-09-06T06:48:18.118Z,19.60
2018-09-06T06:50:46.384Z,19.60
2018-09-06T06:53:14.569Z,19.53
2018-09-06T06:55:42.676Z,19.28
2018-09-06T06:58:10.794Z,19.35
2018-09-06T07:00:40.933Z,19.24
2018-09-06T07:03:10.672Z,18.99
2018-09-06T07:05:39.365Z,19.03
2018-09-06T07:08:08.341Z,19.41
2018-09-06T07:10:36.802Z,19.50
2018-09-06T07:13:05.119Z,19.88
2018-09-06T07:15:33.566Z,19.73
2018-09-06T07:18:02.019Z,19.64
2018-09-06T07:20:30.505Z,19.74
2018-09-06T07:22:58.678Z,19.79
2018-09-06T07:25:27.251Z,19.44
2018-09-06T07:27:55.592Z,19.26
2018-09-06T07:30:23.805Z,19.25
2018-09-06T07:32:51.909Z,19.39
2018-09-06T07:35:20.271Z,19.61
2018-09-06T07:37:48.558Z,19.59
2018-09-06T07:40:16.849Z,19.61
2018-09-06T07:42:45.095Z,19.91
2018-09-06T07:45:13.300Z,20.06
2018-09-06T07:47:41.421Z,20.27
2018-09-06T07:50:09.607Z,20.40
2018-09-06T07:52:37.747Z,20.28
2018-09-06T07:55:06.069Z,20.75
2018-09-06T07:57:34.631Z,21.02
2018-09-06T08:00:05.061Z,21.72
2018-09-06T08:02:34.026Z,21.67
2018-09-06T08:05:03.534Z,21.13
2018-09-06T08:07:32.109Z,21.34
2018-09-06T08:10:00.672Z,21.23
2018-09-06T08:12:29.844Z,21.76
2018-09-06T08:14:58.402Z,21.80
2018-09-06T08:17:27.062Z,22.04
2018-09-06T08:19:57.275Z,22.44
2018-09-06T08:22:27.020Z,23.05
2018-09-06T08:24:55.704Z,23.30
2018-09-06T08:27:30.328Z,23.46
2018-09-06T08:29:58.864Z,23.51
2018-09-06T08:32:27.340Z,23.36
2018-09-06T08:34:55.831Z,23.16
2018-09-06T08:37:24.293Z,23.30
2018-09-06T08:39:53.011Z,22.37
2018-09-06T08:42:21.987Z,22.46
2018-09-06T08:44:50.612Z,22.91
2018-09-06T08:47:19.234Z,23.66
2018-09-06T08:49:50.602Z,23.81
2018-09-06T08:52:19.335Z,24.25
2018-09-06T08:54:48.380Z,24.36
2018-09-06T08:57:19.624Z,24.21
2018-09-06T08:59:48.305Z,23.95
2018-09-06T09:02:17.270Z,23.80
2018-09-06T09:04:46.321Z,23.99
2018-09-06T09:07:15.227Z,24.57
2018-09-06T09:09:43.958Z,24.41
2018-09-06T09:12:12.566Z,23.85
2018-09-06T09:14:41.322Z,22.94
2018-09-06T09:17:09.971Z,22.48
2018-09-06T09:19:39.695Z,22.37
2018-09-06T09:22:08.504Z,22.54
2018-09-06T09:24:37.101Z,22.31
2018-09-06T09:27:08.347Z,22.83
2018-09-06T09:29:37.925Z,23.31
2018-09-06T09:32:06.644Z,23.28
2018-09-06T09:34:35.691Z,23.09
2018-09-06T09:37:04.433Z,22.74
2018-09-06T09:39:33.723Z,22.88
2018-09-06T09:42:02.496Z,22.70
2018-09-06T09:44:31.081Z,23.51
2018-09-06T09:49:28.055Z,25.36
2018-09-06T09:51:56.938Z,25.67
2018-09-06T09:54:25.389Z,24.69
2018-09-06T09:56:54.673Z,23.97
2018-09-06T09:59:23.225Z,23.50
2018-09-06T10:01:56.973Z,23.30
2018-09-06T10:04:31.080Z,23.67
2018-09-06T10:07:05.555Z,23.94
2018-09-06T10:09:34.097Z,24.40
2018-09-06T10:12:02.984Z,25.35
2018-09-06T10:14:31.798Z,25.32
2018-09-06T10:17:01.259Z,26.06
2018-09-06T10:19:30.295Z,26.10
2018-09-06T10:21:59.123Z,24.57
2018-09-06T10:24:27.718Z,24.08
2018-09-06T10:26:56.358Z,23.16
2018-09-06T10:29:25.175Z,22.70
2018-09-06T10:31:53.923Z,22.73
2018-09-06T10:34:22.782Z,22.84
2018-09-06T10:36:51.516Z,23.36
2018-09-06T10:39:20.409Z,23.92
2018-09-06T10:41:49.184Z,23.65
2018-09-06T10:44:17.849Z,23.45
2018-09-06T10:46:46.365Z,23.49
2018-09-06T10:49:14.946Z,23.14
2018-09-06T10:51:44.607Z,23.71
2018-09-06T10:54:13.493Z,24.75
2018-09-06T10:56:42.416Z,25.18
2018-09-06T10:59:10.664Z,25.44
2018-09-06T11:01:38.994Z,25.35
2018-09-06T11:04:07.315Z,24.97
2018-09-06T11:06:35.698Z,24.50
2018-09-06T11:09:04.780Z,25.03
2018-09-06T11:11:33.074Z,25.31
2018-09-06T11:14:01.411Z,25.86
2018-09-06T11:16:29.864Z,25.87
2018-09-06T11:18:58.108Z,25.98
2018-09-06T11:21:26.600Z,26.36
2018-09-06T11:23:55.002Z,26.54
2018-09-06T11:26:23.197Z,26.65
2018-09-06T11:28:51.704Z,26.41
2018-09-06T11:31:20.330Z,26.50
2018-09-06T11:33:49.458Z,25.73
2018-09-06T11:36:18.183Z,24.89
2018-09-06T11:38:47.133Z,25.35
2018-09-06T11:41:15.561Z,25.78
2018-09-06T11:43:43.936Z,26.12
2018-09-06T11:46:12.859Z,25.78
2018-09-06T11:48:41.563Z,25.03
2018-09-06T11:51:10.054Z,24.76
2018-09-06T11:53:38.644Z,24.59
2018-09-06T11:56:07.665Z,25.29
2018-09-06T11:58:36.055Z,25.32
2018-09-06T12:01:04.602Z,24.92
2018-09-06T12:03:33.079Z,24.59
2018-09-06T12:06:01.507Z,24.52
2018-09-06T12:08:29.808Z,24.55
2018-09-06T12:10:58.076Z,24.62
2018-09-06T12:13:26.367Z,24.47
2018-09-06T12:15:54.679Z,24.13
2018-09-06T12:18:23.178Z,24.19
2018-09-06T12:20:51.544Z,24.49
2018-09-06T12:23:20.063Z,24.48
2018-09-06T12:25:48.565Z,24.33
2018-09-06T12:28:17.016Z,24.24
2018-09-06T12:30:45.746Z,24.34
2018-09-06T12:33:14.024Z,24.32
2018-09-06T12:35:42.659Z,24.62
2018-09-06T12:38:10.911Z,25.20
2018-09-06T12:40:39.293Z,25.27
2018-09-06T12:43:07.641Z,25.49
2018-09-06T12:45:35.886Z,25.47
2018-09-06T12:48:04.485Z,25.60
2018-09-06T12:50:33.119Z,25.47
2018-09-06T12:53:02.217Z,25.22
2018-09-06T12:55:30.608Z,25.11
2018-09-06T12:57:58.836Z,24.98
2018-09-06T13:00:27.106Z,25.08
2018-09-06T13:02:55.222Z,25.58
2018-09-06T13:05:23.715Z,25.95
2018-09-06T13:07:51.813Z,25.90
2018-09-06T13:10:20.067Z,25.96
2018-09-06T13:12:48.130Z,25.76
2018-09-06T13:15:16.415Z,25.58
2018-09-06T13:17:44.490Z,25.27
2018-09-06T13:20:13.243Z,25.04
2018-09-06T13:22:41.386Z,24.98
2018-09-06T13:25:09.445Z,25.15
2018-09-06T13:27:37.830Z,25.35
2018-09-06T13:30:06.185Z,25.32
2018-09-06T13:32:34.410Z,25.35
2018-09-06T13:35:02.690Z,24.90
2018-09-06T13:37:30.868Z,24.93
2018-09-06T13:39:58.921Z,24.66
2018-09-06T13:42:26.962Z,24.50
2018-09-06T13:44:55.485Z,24.52
2018-09-06T13:47:24.022Z,24.34
2018-09-06T13:49:53.933Z,24.44
2018-09-06T13:52:22.514Z,24.48
2018-09-06T13:54:51.364Z,24.68
2018-09-06T13:57:20.020Z,24.87
2018-09-06T13:59:48.652Z,24.79
2018-09-06T14:02:17.073Z,24.67
2018-09-06T14:04:45.680Z,24.50
2018-09-06T14:07:14.158Z,24.45
2018-09-06T14:09:42.769Z,24.44
2018-09-06T14:12:11.657Z,24.45
2018-09-06T14:14:40.150Z,24.52
2018-09-06T14:17:08.847Z,24.47
2018-09-06T14:19:37.770Z,24.47
2018-09-06T14:22:06.590Z,24.45
2018-09-06T14:24:34.983Z,24.57
2018-09-06T14:27:03.628Z,24.52
2018-09-06T14:29:32.219Z,24.45
2018-09-06T14:32:00.745Z,24.29
2018-09-06T14:34:28.917Z,24.48
2018-09-06T14:36:57.071Z,24.45
2018-09-06T14:39:25.184Z,24.28
2018-09-06T14:41:53.671Z,24.12
2018-09-06T14:44:21.733Z,24.16
2018-09-06T14:46:50.046Z,24.04
2018-09-06T14:49:18.225Z,24.09
2018-09-06T14:51:46.354Z,24.22
2018-09-06T14:54:15.596Z,24.27
2018-09-06T14:56:44.142Z,24.38
2018-09-06T14:59:14.186Z,24.44
2018-09-06T15:01:45.078Z,24.24
2018-09-06T15:04:14.138Z,24.22
2018-09-06T15:06:42.848Z,24.12
2018-09-06T15:09:11.282Z,24.06
2018-09-06T15:11:43.558Z,23.93
2018-09-06T15:14:12.509Z,23.93
2018-09-06T15:16:41.019Z,23.89
2018-09-06T15:19:09.672Z,23.92
2018-09-06T15:21:38.526Z,23.86
2018-09-06T15:24:17.016Z,23.84
2018-09-06T15:26:48.448Z,23.85
2018-09-06T15:29:17.406Z,23.68
2018-09-06T15:31:45.660Z,23.80
2018-09-06T15:34:14.332Z,23.54
2018-09-06T15:36:43.008Z,23.42
2018-09-06T15:39:11.199Z,23.56
2018-09-06T15:41:39.868Z,23.56
2018-09-06T15:44:08.233Z,23.47
2018-09-06T15:46:36.600Z,23.46
2018-09-06T15:49:04.966Z,23.05
2018-09-06T15:51:34.235Z,22.94
2018-09-06T15:54:02.796Z,22.98
2018-09-06T15:56:31.175Z,22.51
2018-09-06T15:58:59.277Z,22.26
2018-09-06T16:01:27.515Z,22.22
2018-09-06T16:03:55.823Z,22.20
2018-09-06T16:06:24.017Z,21.94
2018-09-06T16:08:52.168Z,21.73
2018-09-06T16:11:20.774Z,21.54
2018-09-06T16:13:49.126Z,21.31
2018-09-06T16:16:17.324Z,21.22
2018-09-06T16:18:45.679Z,21.16
2018-09-06T16:21:14.569Z,20.98
2018-09-06T16:23:42.770Z,20.87
2018-09-06T16:26:11.063Z,20.79
2018-09-06T16:28:39.391Z,20.63
2018-09-06T16:31:07.711Z,20.45
2018-09-06T16:33:36.819Z,20.36
2018-09-06T16:36:05.413Z,20.16
2018-09-06T16:38:33.968Z,19.97
2018-09-06T16:41:02.463Z,19.85
2018-09-06T16:43:30.992Z,19.76
2018-09-06T16:45:59.616Z,19.66
2018-09-06T16:48:28.132Z,19.51
2018-09-06T16:50:56.804Z,19.35
2018-09-06T16:53:25.206Z,19.20
2018-09-06T16:55:53.888Z,19.10
2018-09-06T16:58:22.244Z,19.01
2018-09-06T17:00:50.655Z,18.95
2018-09-06T17:03:19.068Z,18.82
2018-09-06T17:05:47.329Z,18.73
2018-09-06T17:08:15.919Z,18.64
2018-09-06T17:10:44.549Z,18.70
2018-09-06T17:13:12.944Z,18.57
2018-09-06T17:15:41.212Z,18.40
2018-09-06T17:18:09.403Z,18.41
2018-09-06T17:20:37.662Z,18.30
2018-09-06T17:23:06.485Z,18.26
2018-09-06T17:25:34.585Z,18.19
2018-09-06T17:28:03.052Z,18.09
2018-09-06T17:30:31.457Z,17.90
2018-09-06T17:32:59.886Z,17.80
2018-09-06T17:35:28.353Z,17.80
2018-09-06T17:37:56.766Z,17.66
2018-09-06T17:40:25.445Z,17.62
2018-09-06T17:42:54.007Z,17.46
2018-09-06T17:45:22.393Z,17.37
2018-09-06T17:47:51.093Z,17.36
2018-09-06T17:50:19.498Z,17.34
2018-09-06T17:52:47.867Z,17.21
2018-09-06T17:55:16.418Z,17.18
2018-09-06T17:57:45.094Z,17.10
2018-09-06T18:00:13.844Z,17.08
2018-09-06T18:02:42.272Z,17.04
2018-09-06T18:05:11.094Z,16.93
2018-09-06T18:07:39.568Z,16.86
2018-09-06T18:10:08.468Z,16.72
2018-09-06T18:12:36.969Z,16.64
2018-09-06T18:15:06.101Z,16.57
2018-09-06T18:17:34.920Z,16.57
2018-09-06T18:20:03.320Z,16.53
2018-09-06T18:22:31.677Z,16.47
2018-09-06T18:25:00.417Z,16.37
2018-09-06T18:27:29.095Z,16.34
2018-09-06T18:29:57.717Z,16.34
2018-09-06T18:32:26.257Z,16.29
2018-09-06T18:34:54.759Z,16.20
2018-09-06T18:37:23.277Z,16.22
2018-09-06T18:39:51.900Z,16.15
2018-09-06T18:42:20.384Z,16.13
2018-09-06T18:44:49.044Z,16.09
2018-09-06T18:47:18.045Z,16.06
2018-09-06T18:49:46.341Z,15.94
2018-09-06T18:52:14.825Z,15.88
2018-09-06T18:54:43.054Z,15.87
2018-09-06T18:57:11.463Z,15.83
2018-09-06T18:59:40.656Z,15.80
2018-09-06T19:02:09.528Z,15.76
2018-09-06T19:04:37.861Z,15.72
2018-09-06T19:07:06.615Z,15.61
2018-09-06T19:09:34.763Z,15.54
2018-09-06T19:12:02.970Z,15.52
2018-09-06T19:14:31.690Z,15.52
2018-09-06T19:17:00.145Z,15.52
2018-09-06T19:19:28.386Z,15.56
2018-09-06T19:21:57.889Z,15.60
2018-09-06T19:24:26.106Z,15.55
2018-09-06T19:26:56.376Z,15.46
2018-09-06T19:29:25.503Z,15.37
2018-09-06T19:31:53.996Z,15.33
2018-09-06T19:34:22.380Z,15.31
2018-09-06T19:36:50.959Z,15.28
2018-09-06T19:39:19.180Z,15.21
2018-09-06T19:41:49.019Z,15.26
2018-09-06T19:44:17.178Z,15.20
2018-09-06T19:46:45.941Z,15.17
2018-09-06T19:49:14.380Z,15.14
2018-09-06T19:51:42.560Z,15.11
2018-09-06T19:54:10.897Z,15.13
2018-09-06T19:56:39.058Z,15.13
2018-09-06T19:59:07.385Z,15.11
2018-09-06T20:01:35.795Z,15.08
2018-09-06T20:04:04.529Z,15.06
2018-09-06T20:06:33.406Z,15.05
2018-09-06T20:09:01.558Z,15.03
2018-09-06T20:11:29.841Z,15.00
2018-09-06T20:13:58.004Z,14.97
2018-09-06T20:16:26.204Z,14.95
2018-09-06T20:18:55.572Z,14.90
2018-09-06T20:21:24.068Z,14.89
2018-09-06T20:23:53.004Z,14.85
2018-09-06T20:26:21.236Z,14.82
2018-09-06T20:28:49.339Z,14.77
2018-09-06T20:31:18.397Z,14.80
2018-09-06T20:33:47.027Z,14.74
2018-09-06T20:36:15.347Z,14.69
2018-09-06T20:38:43.443Z,14.64
2018-09-06T20:41:11.887Z,14.58
2018-09-06T20:43:40.125Z,14.56
2018-09-06T20:46:08.473Z,14.55
2018-09-06T20:48:36.816Z,14.53
2018-09-06T20:51:05.488Z,14.52
2018-09-06T20:53:33.710Z,14.50
2018-09-06T20:56:02.814Z,14.49
2018-09-06T20:58:31.024Z,14.44
2018-09-06T21:00:59.461Z,14.42
2018-09-06T21:03:27.835Z,14.36
2018-09-06T21:05:56.028Z,14.32
2018-09-06T21:08:24.323Z,14.30
2018-09-06T21:10:53.626Z,14.25
2018-09-06T21:13:21.821Z,14.24
2018-09-06T21:15:50.054Z,14.21
2018-09-06T21:18:20.083Z,14.13
2018-09-06T21:20:48.542Z,14.20
2018-09-06T21:23:16.835Z,14.13
2018-09-06T21:25:45.123Z,14.06
2018-09-06T21:28:13.281Z,14.03
2018-09-06T21:30:42.081Z,13.99
2018-09-06T21:33:10.548Z,13.99
2018-09-06T21:35:38.737Z,14.00
2018-09-06T21:38:06.879Z,14.03
2018-09-06T21:40:34.991Z,14.03
2018-09-06T21:43:03.177Z,13.96
2018-09-06T21:45:31.356Z,13.93
2018-09-06T21:47:59.727Z,13.93
2018-09-06T21:50:27.928Z,13.93
2018-09-06T21:52:56.045Z,13.90
2018-09-06T21:55:24.228Z,13.83
2018-09-06T21:57:52.320Z,13.81
2018-09-06T22:00:20.571Z,13.76
2018-09-06T22:02:54.082Z,13.74
2018-09-06T22:05:22.238Z,13.72
2018-09-06T22:07:50.342Z,13.66
2018-09-06T22:10:22.338Z,13.70
2018-09-06T22:12:51.388Z,13.65
2018-09-06T22:15:19.954Z,13.65
2018-09-06T22:17:48.123Z,13.66
2018-09-06T22:20:16.142Z,13.57
2018-09-06T22:22:44.286Z,13.52
2018-09-06T22:25:12.374Z,13.50
2018-09-06T22:27:40.508Z,13.47
2018-09-06T22:30:08.701Z,13.47
2018-09-06T22:32:36.791Z,13.53
2018-09-06T22:35:04.916Z,13.53
2018-09-06T22:37:32.912Z,13.50
2018-09-06T22:40:01.019Z,13.50
2018-09-06T22:42:29.132Z,13.47
2018-09-06T22:44:57.156Z,13.61
2018-09-06T22:47:25.219Z,13.45
2018-09-06T22:49:53.282Z,13.37
2018-09-06T22:52:21.371Z,13.30
2018-09-06T22:54:49.558Z,13.24
2018-09-06T22:57:17.703Z,13.12
2018-09-06T22:59:45.825Z,13.11
2018-09-06T23:02:13.890Z,13.07
2018-09-06T23:04:41.920Z,13.04
2018-09-06T23:07:10.093Z,12.99
2018-09-06T23:09:38.167Z,12.95
2018-09-06T23:12:06.229Z,12.96
2018-09-06T23:14:34.257Z,12.97
2018-09-06T23:17:02.344Z,12.98
2018-09-06T23:19:30.351Z,12.97
2018-09-06T23:21:58.440Z,12.96
2018-09-06T23:24:26.475Z,12.92
2018-09-06T23:26:54.528Z,12.87
2018-09-06T23:29:22.648Z,12.87
2018-09-06T23:31:50.672Z,12.80
2018-09-06T23:34:18.703Z,12.76
2018-09-06T23:36:46.807Z,12.79
2018-09-06T23:39:14.788Z,12.78
2018-09-06T23:41:42.838Z,12.85
2018-09-06T23:44:10.844Z,12.99
2018-09-06T23:46:38.978Z,12.88
2018-09-06T23:49:07.265Z,12.84
2018-09-06T23:51:35.281Z,12.88
2018-09-06T23:54:03.270Z,12.76
2018-09-06T23:56:31.274Z,12.74
2018-09-06T23:58:59.285Z,12.76
