createdAt,value
2024-04-14T00:04:33.326Z,100690.88
2024-04-14T00:09:34.933Z,100689.47
2024-04-14T00:14:36.421Z,100679.63
2024-04-14T00:19:37.988Z,100687.19
2024-04-14T00:24:40.044Z,100669.78
2024-04-14T00:29:41.537Z,100666.47
2024-04-14T00:34:43.123Z,100662.47
2024-04-14T00:39:45.044Z,100657.03
2024-04-14T00:44:46.557Z,100660.63
2024-04-14T00:49:49.509Z,100658.31
2024-04-14T00:54:51.330Z,100661.69
2024-04-14T00:59:54.090Z,100657.94
2024-04-14T01:04:55.760Z,100659.66
2024-04-14T01:09:58.775Z,100654.44
2024-04-14T01:15:00.298Z,100657.38
2024-04-14T01:20:01.901Z,100667.22
2024-04-14T01:25:07.979Z,100652.81
2024-04-14T01:30:10.448Z,100651.16
2024-04-14T01:35:12.701Z,100643.88
2024-04-14T01:40:14.247Z,100638.63
2024-04-14T01:45:16.572Z,100642.00
2024-04-14T01:50:18.353Z,100655.38
2024-04-14T01:55:19.850Z,100653.69
2024-04-14T02:00:21.355Z,100652.69
2024-04-14T02:05:26.195Z,100639.91
2024-04-14T02:10:27.729Z,100633.88
2024-04-14T02:15:29.770Z,100640.16
2024-04-14T02:20:31.389Z,100641.38
2024-04-14T02:25:32.961Z,100644.97
2024-04-14T02:30:34.461Z,100651.03
2024-04-14T02:35:35.971Z,100643.91
2024-04-14T02:40:37.485Z,100650.16
2024-04-14T02:45:39.043Z,100650.59
2024-04-14T02:50:40.594Z,100657.06
2024-04-14T02:55:42.285Z,100639.72
2024-04-14T03:00:43.876Z,100639.09
2024-04-14T03:05:45.453Z,100640.56
2024-04-14T03:10:58.097Z,100636.38
2024-04-14T03:16:02.578Z,100640.56
2024-04-14T03:21:04.947Z,100655.81
2024-04-14T03:26:06.785Z,100661.84
2024-04-14T03:31:08.445Z,100666.00
2024-04-14T03:36:10.016Z,100664.94
2024-04-14T03:41:11.518Z,100664.69
2024-04-14T03:46:13.013Z,100665.50
2024-04-14T03:51:14.523Z,100663.41
2024-04-14T03:56:16.009Z,100667.56
2024-04-14T04:01:18.469Z,100669.41
2024-04-14T04:06:20.043Z,100683.59
2024-04-14T04:11:21.653Z,100685.38
2024-04-14T04:16:23.258Z,100681.81
2024-04-14T04:21:24.864Z,100678.69
2024-04-14T04:26:26.441Z,100696.31
2024-04-14T04:31:28.003Z,100696.50
2024-04-14T04:36:29.570Z,100702.41
2024-04-14T04:41:32.053Z,100703.69
2024-04-14T04:46:33.590Z,100714.34
2024-04-14T04:51:35.253Z,100717.50
2024-04-14T04:56:36.798Z,100727.09
2024-04-14T05:01:38.374Z,100721.88
2024-04-14T05:06:39.981Z,100737.50
2024-04-14T05:11:41.548Z,100726.22
2024-04-14T05:16:43.021Z,100737.44
2024-04-14T05:21:45.099Z,100739.97
2024-04-14T05:26:46.636Z,100735.16
2024-04-14T05:31:48.465Z,100748.16
2024-04-14T05:36:50.825Z,100744.69
2024-04-14T05:41:52.385Z,100744.53
2024-04-14T05:46:54.979Z,100753.97
2024-04-14T05:51:56.654Z,100757.16
2024-04-14T05:56:58.225Z,100760.47
2024-04-14T06:01:59.795Z,100754.84
2024-04-14T06:07:01.416Z,100756.72
2024-04-14T06:12:03.040Z,100753.38
2024-04-14T06:17:04.770Z,100757.72
2024-04-14T06:22:06.353Z,100770.06
2024-04-14T06:27:07.883Z,100775.44
2024-04-14T06:32:09.542Z,100780.69
2024-04-14T06:37:17.464Z,100762.22
2024-04-14T06:42:18.983Z,100765.72
2024-04-14T06:47:20.553Z,100771.16
2024-04-14T06:52:22.081Z,100781.59
2024-04-14T06:57:23.597Z,100778.00
2024-04-14T07:02:25.144Z,100777.78
2024-04-14T07:07:29.950Z,100777.72
2024-04-14T07:12:33.303Z,100777.66
2024-04-14T07:17:34.960Z,100793.91
2024-04-14T07:22:36.512Z,100789.31
2024-04-14T07:27:38.078Z,100792.22
2024-04-14T07:32:39.630Z,100787.44
2024-04-14T07:37:41.195Z,100799.72
2024-04-14T07:42:42.729Z,100805.75
2024-04-14T07:47:44.966Z,100808.38
2024-04-14T07:52:46.691Z,100803.50
2024-04-14T07:57:48.254Z,100799.97
2024-04-14T08:02:53.007Z,100808.94
2024-04-14T08:07:55.543Z,100809.91
2024-04-14T08:12:57.094Z,100798.09
2024-04-14T08:17:59.267Z,100804.13
2024-04-14T08:23:00.793Z,100807.09
2024-04-14T08:28:02.389Z,100801.16
2024-04-14T08:33:04.120Z,100802.03
2024-04-14T08:38:05.655Z,100801.66
2024-04-14T08:43:07.799Z,100800.69
2024-04-14T08:48:12.162Z,100791.69
2024-04-14T08:53:16.162Z,100804.53
2024-04-14T08:58:19.450Z,100801.03
2024-04-14T09:03:23.775Z,100810.19
2024-04-14T09:08:26.425Z,100800.97
2024-04-14T09:13:29.772Z,100802.19
2024-04-14T09:18:31.333Z,100797.22
2024-04-14T09:23:32.847Z,100799.38
2024-04-14T09:28:34.351Z,100806.38
2024-04-14T09:33:36.038Z,100806.50
2024-04-14T09:38:37.966Z,100814.59
2024-04-14T09:43:40.220Z,100809.59
2024-04-14T09:48:43.217Z,100805.16
2024-04-14T09:53:45.957Z,100800.03
2024-04-14T09:58:47.661Z,100795.50
2024-04-14T10:03:53.094Z,100798.94
2024-04-14T10:08:55.225Z,100800.69
2024-04-14T10:13:57.232Z,100795.66
2024-04-14T10:19:05.737Z,100779.75
2024-04-14T10:24:11.761Z,100774.41
2024-04-14T10:29:13.378Z,100771.38
2024-04-14T10:34:22.990Z,100767.25
2024-04-14T10:39:25.631Z,100781.19
2024-04-14T10:44:27.181Z,100772.25
2024-04-14T10:49:28.742Z,100786.19
2024-04-14T10:54:31.034Z,100773.28
2024-04-14T10:59:32.556Z,100764.94
2024-04-14T11:04:35.160Z,100759.88
2024-04-14T11:09:37.491Z,100762.03
2024-04-14T11:14:38.987Z,100750.47
2024-04-14T11:19:40.553Z,100754.75
2024-04-14T11:24:42.210Z,100750.06
2024-04-14T11:29:43.919Z,100740.63
2024-04-14T11:34:51.749Z,100724.84
2024-04-14T11:39:53.341Z,100726.94
2024-04-14T11:44:56.416Z,100726.84
2024-04-14T11:49:57.908Z,100730.53
2024-04-14T11:54:59.442Z,100732.03
2024-04-14T12:00:01.080Z,100715.53
2024-04-14T12:05:02.663Z,100718.88
2024-04-14T12:10:04.869Z,100715.13
2024-04-14T12:15:06.543Z,100707.06
2024-04-14T12:20:08.275Z,100703.00
2024-04-14T12:25:09.847Z,100687.47
2024-04-14T12:30:11.438Z,100684.66
2024-04-14T12:35:12.992Z,100701.03
2024-04-14T12:40:14.584Z,100691.19
2024-04-14T12:45:16.335Z,100669.63
2024-04-14T12:50:28.701Z,100675.91
2024-04-14T12:55:34.533Z,100667.22
2024-04-14T13:00:37.334Z,100650.69
2024-04-14T13:05:38.912Z,100655.53
2024-04-14T13:10:40.492Z,100642.00
2024-04-14T13:15:42.391Z,100636.63
2024-04-14T13:20:43.918Z,100623.16
2024-04-14T13:25:45.453Z,100617.00
2024-04-14T13:30:47.017Z,100618.78
2024-04-14T13:35:48.595Z,100608.97
2024-04-14T13:40:50.091Z,100602.72
2024-04-14T13:45:51.623Z,100590.25
2024-04-14T13:50:53.147Z,100580.72
2024-04-14T13:55:54.686Z,100588.38
2024-04-14T14:00:57.379Z,100575.03
2024-04-14T14:05:58.974Z,100567.00
2024-04-14T14:11:00.525Z,100550.06
2024-04-14T14:16:02.411Z,100544.75
2024-04-14T14:21:04.622Z,100539.22
2024-04-14T14:26:06.171Z,100539.19
2024-04-14T14:31:07.788Z,100534.66
2024-04-14T14:36:27.807Z,100535.25
2024-04-14T14:41:30.242Z,100519.28
2024-04-14T14:46:32.751Z,100510.88
2024-04-14T14:51:34.585Z,100507.81
2024-04-14T14:56:36.208Z,100497.22
2024-04-14T15:01:37.827Z,100488.97
2024-04-14T15:06:39.431Z,100484.59
2024-04-14T15:11:40.929Z,100485.63
2024-04-14T15:16:42.477Z,100486.50
2024-04-14T15:21:44.037Z,100470.97
2024-04-14T15:26:45.537Z,100486.13
2024-04-14T15:31:47.130Z,100472.47
2024-04-14T15:36:48.793Z,100467.50
2024-04-14T15:41:50.434Z,100464.13
2024-04-14T15:46:51.994Z,100456.38
2024-04-14T15:51:53.576Z,100436.97
2024-04-14T15:56:55.104Z,100446.94
2024-04-14T16:01:56.620Z,100444.88
2024-04-14T16:06:58.477Z,100435.03
2024-04-14T16:12:00.389Z,100424.81
2024-04-14T16:17:02.491Z,100429.84
2024-04-14T16:22:04.716Z,100415.56
2024-04-14T16:27:06.435Z,100407.88
2024-04-14T16:32:08.363Z,100406.69
2024-04-14T16:37:10.164Z,100406.91
2024-04-14T16:42:11.871Z,100409.34
2024-04-14T16:47:13.596Z,100409.53
2024-04-14T16:52:15.338Z,100410.59
2024-04-14T16:57:17.065Z,100408.81
2024-04-14T17:02:18.929Z,100396.22
2024-04-14T17:07:20.615Z,100405.63
2024-04-14T17:12:22.272Z,100399.00
2024-04-14T17:17:24.418Z,100395.63
2024-04-14T17:22:26.218Z,100402.34
2024-04-14T17:27:27.999Z,100409.84
2024-04-14T17:32:29.962Z,100413.75
2024-04-14T17:37:31.859Z,100401.56
2024-04-14T17:42:33.931Z,100404.56
2024-04-14T17:47:35.884Z,100395.03
2024-04-14T17:52:38.767Z,100390.16
2024-04-14T17:57:40.511Z,100385.34
2024-04-14T18:02:42.466Z,100383.97
2024-04-14T18:07:44.378Z,100387.63
2024-04-14T18:12:47.403Z,100386.13
2024-04-14T18:17:49.031Z,100373.19
2024-04-14T18:22:50.675Z,100379.44
2024-04-14T18:27:52.563Z,100374.31
2024-04-14T18:32:54.254Z,100373.03
2024-04-14T18:37:56.168Z,100378.88
2024-04-14T18:42:57.999Z,100385.41
2024-04-14T18:48:00.026Z,100381.25
2024-04-14T18:53:01.884Z,100380.91
2024-04-14T18:58:03.836Z,100378.66
2024-04-14T19:03:05.404Z,100378.72
2024-04-14T19:08:07.821Z,100369.81
2024-04-14T19:13:11.032Z,100361.81
2024-04-14T19:18:12.814Z,100370.19
2024-04-14T19:23:14.624Z,100359.47
2024-04-14T19:28:17.144Z,100352.50
2024-04-14T19:33:19.196Z,100359.44
2024-04-14T19:38:21.085Z,100354.69
2024-04-14T19:43:23.015Z,100347.41
2024-04-14T19:48:28.446Z,100344.31
2024-04-14T19:53:31.481Z,100334.28
2024-04-14T19:58:34.179Z,100323.50
2024-04-14T20:03:36.113Z,100312.66
2024-04-14T20:08:37.972Z,100321.38
2024-04-14T20:13:39.807Z,100320.03
2024-04-14T20:18:42.261Z,100308.59
2024-04-14T20:23:45.766Z,100314.53
2024-04-14T20:28:48.247Z,100301.56
2024-04-14T20:33:49.903Z,100298.72
2024-04-14T20:38:54.383Z,100296.44
2024-04-14T20:43:56.001Z,100284.34
2024-04-14T20:48:57.670Z,100283.44
2024-04-14T20:53:59.290Z,100274.34
2024-04-14T20:59:01.125Z,100268.44
2024-04-14T21:04:02.833Z,100266.41
2024-04-14T21:09:05.600Z,100257.19
2024-04-14T21:14:07.215Z,100257.84
2024-04-14T21:19:08.812Z,100248.63
2024-04-14T21:24:10.378Z,100235.72
2024-04-14T21:29:12.395Z,100236.97
2024-04-14T21:34:14.069Z,100231.00
2024-04-14T21:39:15.694Z,100219.41
2024-04-14T21:44:17.169Z,100221.66
2024-04-14T21:49:18.720Z,100216.91
2024-04-14T21:54:24.124Z,100210.06
2024-04-14T21:59:27.017Z,100210.53
2024-04-14T22:04:28.647Z,100216.91
2024-04-14T22:09:30.285Z,100211.41
2024-04-14T22:14:31.781Z,100217.56
2024-04-14T22:19:33.329Z,100212.97
2024-04-14T22:24:34.874Z,100213.41
2024-04-14T22:29:36.481Z,100211.28
2024-04-14T22:34:37.987Z,100217.78
2024-04-14T22:39:39.529Z,100214.84
2024-04-14T22:44:41.253Z,100209.84
2024-04-14T22:49:42.919Z,100205.44
2024-04-14T22:54:44.528Z,100206.66
2024-04-14T22:59:46.011Z,100211.06
2024-04-14T23:04:47.593Z,100211.25
2024-04-14T23:09:49.114Z,100213.25
2024-04-14T23:14:50.810Z,100214.13
2024-04-14T23:19:52.673Z,100217.94
2024-04-14T23:24:54.563Z,100217.84
2024-04-14T23:29:56.100Z,100216.34
2024-04-14T23:34:57.615Z,100219.22
2024-04-14T23:39:59.145Z,100212.75
2024-04-14T23:45:00.701Z,100208.81
2024-04-14T23:50:02.267Z,100210.94
2024-04-14T23:55:03.992Z,100192.94
