createdAt,value
2022-09-18T00:00:24.776Z,10.61
2022-09-18T00:00:55.010Z,10.61
2022-09-18T00:01:25.255Z,10.61
2022-09-18T00:01:56.069Z,10.61
2022-09-18T00:02:31.013Z,10.61
2022-09-18T00:02:53.574Z,10.61
2022-09-18T00:03:16.193Z,10.61
2022-09-18T00:03:51.041Z,10.61
2022-09-18T00:04:25.993Z,10.61
2022-09-18T00:04:50.002Z,10.61
2022-09-18T00:05:24.575Z,10.61
2022-09-18T00:05:56.003Z,10.61
2022-09-18T00:06:30.629Z,10.61
2022-09-18T00:06:53.775Z,10.61
2022-09-18T00:07:15.998Z,10.61
2022-09-18T00:07:51.102Z,10.61
2022-09-18T00:08:22.815Z,10.61
2022-09-18T00:08:55.328Z,10.61
2022-09-18T00:09:24.227Z,10.61
2022-09-18T00:09:56.018Z,10.61
2022-09-18T00:10:30.791Z,10.61
2022-09-18T00:10:53.824Z,10.61
2022-09-18T00:11:16.069Z,10.61
2022-09-18T00:11:50.992Z,10.61
2022-09-18T00:12:22.689Z,10.61
2022-09-18T00:12:54.695Z,10.61
2022-09-18T00:13:26.719Z,10.61
2022-09-18T00:13:55.991Z,10.61
2022-09-18T00:14:30.780Z,10.61
2022-09-18T00:14:53.444Z,10.61
2022-09-18T00:15:16.028Z,10.61
2022-09-18T00:15:51.648Z,10.61
2022-09-18T00:16:22.784Z,10.61
2022-09-18T00:16:54.625Z,10.61
2022-09-18T00:17:24.457Z,10.61
2022-09-18T00:17:56.390Z,10.61
2022-09-18T00:18:30.712Z,10.61
2022-09-18T00:18:53.558Z,10.61
2022-09-18T00:19:15.863Z,10.61
2022-09-18T00:19:52.259Z,10.61
2022-09-18T00:20:22.883Z,10.61
2022-09-18T00:20:54.848Z,10.61
2022-09-18T00:21:24.301Z,10.61
2022-09-18T00:21:56.044Z,10.61
2022-09-18T00:22:30.921Z,10.61
2022-09-18T00:22:53.688Z,10.61
2022-09-18T00:23:16.082Z,10.50
2022-09-18T00:23:58.532Z,10.50
2022-09-18T00:24:22.722Z,10.50
2022-09-18T00:24:54.727Z,10.50
2022-09-18T00:25:24.387Z,10.50
2022-09-18T00:25:55.909Z,10.50
2022-09-18T00:26:30.630Z,10.50
2022-09-18T00:26:53.374Z,10.50
2022-09-18T00:27:15.606Z,10.50
2022-09-18T00:27:53.105Z,10.50
2022-09-18T00:28:22.733Z,10.38
2022-09-18T00:29:26.730Z,10.38
2022-09-18T00:30:04.386Z,10.38
2022-09-18T00:30:27.645Z,10.38
2022-09-18T00:30:50.015Z,10.38
2022-09-18T00:31:12.665Z,10.38
2022-09-18T00:31:53.717Z,10.38
2022-09-18T00:32:22.829Z,10.38
2022-09-18T00:32:55.305Z,10.38
2022-09-18T00:33:26.771Z,10.27
2022-09-18T00:33:59.232Z,10.27
2022-09-18T00:34:33.080Z,10.27
2022-09-18T00:34:55.344Z,10.27
2022-09-18T00:35:17.695Z,10.27
2022-09-18T00:35:51.029Z,10.27
2022-09-18T00:36:22.796Z,10.22
2022-09-18T00:36:54.726Z,10.22
2022-09-18T00:37:24.519Z,10.22
2022-09-18T00:37:57.473Z,10.22
2022-09-18T00:38:31.628Z,10.22
2022-09-18T00:38:54.788Z,10.22
2022-09-18T00:39:16.513Z,10.22
2022-09-18T00:39:51.298Z,10.22
2022-09-18T00:40:23.009Z,10.22
2022-09-18T00:40:55.819Z,10.22
2022-09-18T00:41:27.040Z,10.22
2022-09-18T00:41:49.668Z,10.22
2022-09-18T00:42:12.258Z,10.22
2022-09-18T00:42:46.784Z,10.22
2022-09-18T00:43:19.054Z,10.11
2022-09-18T00:43:50.832Z,10.11
2022-09-18T00:44:22.901Z,10.11
2022-09-18T00:44:55.716Z,10.11
2022-09-18T00:45:24.644Z,10.11
2022-09-18T00:46:00.844Z,10.11
2022-09-18T00:46:31.563Z,10.11
2022-09-18T00:46:56.119Z,10.11
2022-09-18T00:47:16.787Z,10.11
2022-09-18T00:47:51.142Z,10.11
2022-09-18T00:48:23.595Z,10.11
2022-09-18T00:48:56.112Z,10.11
2022-09-18T00:49:24.275Z,10.11
2022-09-18T00:49:56.744Z,10.11
2022-09-18T00:50:30.738Z,10.11
2022-09-18T00:50:53.627Z,10.00
2022-09-18T00:51:15.788Z,10.00
2022-09-18T00:51:50.682Z,10.00
2022-09-18T00:52:23.138Z,10.00
2022-09-18T00:52:56.693Z,10.00
2022-09-18T00:53:25.219Z,10.00
2022-09-18T00:53:57.021Z,10.00
2022-09-18T00:54:31.682Z,10.00
2022-09-18T00:54:53.717Z,10.00
2022-09-18T00:55:16.178Z,10.00
2022-09-18T00:55:50.742Z,10.00
2022-09-18T00:56:22.661Z,10.00
2022-09-18T00:56:56.979Z,10.00
2022-09-18T00:57:24.235Z,10.00
2022-09-18T00:57:59.333Z,10.00
2022-09-18T00:58:31.412Z,10.00
2022-09-18T00:58:54.611Z,10.00
2022-09-18T00:59:16.702Z,10.00
2022-09-18T00:59:50.860Z,10.00
2022-09-18T01:00:24.855Z,10.00
2022-09-18T01:00:57.446Z,10.00
2022-09-18T01:01:25.435Z,10.00
2022-09-18T01:02:01.835Z,10.00
2022-09-18T01:02:31.829Z,10.00
2022-09-18T01:02:54.793Z,10.00
2022-09-18T01:03:17.362Z,10.00
2022-09-18T01:03:51.371Z,10.00
2022-09-18T01:04:26.224Z,10.00
2022-09-18T01:04:50.213Z,10.00
2022-09-18T01:05:24.429Z,10.00
2022-09-18T01:05:58.729Z,10.00
2022-09-18T01:06:30.980Z,10.00
2022-09-18T01:06:53.437Z,10.00
2022-09-18T01:07:15.905Z,10.00
2022-09-18T01:07:50.792Z,10.00
2022-09-18T01:08:22.938Z,10.00
2022-09-18T01:08:54.738Z,10.00
2022-09-18T01:09:28.570Z,10.00
2022-09-18T01:09:58.882Z,10.00
2022-09-18T01:10:31.160Z,10.00
2022-09-18T01:10:54.303Z,10.00
2022-09-18T01:11:16.500Z,10.11
2022-09-18T01:11:50.862Z,10.11
2022-09-18T01:12:22.624Z,10.11
2022-09-18T01:12:54.756Z,10.11
2022-09-18T01:13:26.576Z,10.11
2022-09-18T01:13:59.387Z,10.11
2022-09-18T01:14:30.642Z,10.11
2022-09-18T01:14:53.494Z,10.11
2022-09-18T01:15:15.983Z,10.11
2022-09-18T01:15:50.863Z,10.11
2022-09-18T01:16:22.655Z,10.11
2022-09-18T01:16:54.575Z,10.22
2022-09-18T01:17:24.252Z,10.22
2022-09-18T01:17:59.998Z,10.22
2022-09-18T01:18:30.772Z,10.22
2022-09-18T01:18:54.302Z,10.22
2022-09-18T01:19:16.719Z,10.22
2022-09-18T01:19:50.891Z,10.22
2022-09-18T01:20:22.793Z,10.22
2022-09-18T01:20:54.699Z,10.22
2022-09-18T01:21:24.363Z,10.22
2022-09-18T01:22:00.562Z,10.22
2022-09-18T01:22:30.951Z,10.22
2022-09-18T01:22:53.475Z,10.22
2022-09-18T01:23:16.019Z,10.22
2022-09-18T01:23:50.706Z,10.22
2022-09-18T01:24:22.851Z,10.22
2022-09-18T01:24:54.618Z,10.27
2022-09-18T01:25:24.460Z,10.27
2022-09-18T01:26:01.308Z,10.27
2022-09-18T01:26:30.721Z,10.27
2022-09-18T01:26:53.504Z,10.27
2022-09-18T01:27:15.979Z,10.27
2022-09-18T01:27:50.580Z,10.27
2022-09-18T01:28:22.756Z,10.27
2022-09-18T01:28:54.780Z,10.27
2022-09-18T01:29:24.471Z,10.27
2022-09-18T01:29:58.697Z,10.27
2022-09-18T01:30:30.553Z,10.27
2022-09-18T01:30:53.562Z,10.27
2022-09-18T01:31:15.764Z,10.27
2022-09-18T01:31:50.679Z,10.27
2022-09-18T01:32:22.678Z,10.27
2022-09-18T01:32:54.645Z,10.27
2022-09-18T01:33:24.453Z,10.27
2022-09-18T01:33:58.757Z,10.27
2022-09-18T01:34:30.835Z,10.27
2022-09-18T01:34:54.657Z,10.27
2022-09-18T01:35:37.178Z,10.38
2022-09-18T01:35:50.661Z,10.38
2022-09-18T01:36:22.699Z,10.38
2022-09-18T01:36:54.545Z,10.38
2022-09-18T01:37:24.268Z,10.38
2022-09-18T01:37:58.636Z,10.38
2022-09-18T01:38:30.685Z,10.38
2022-09-18T01:38:53.783Z,10.38
2022-09-18T01:39:16.296Z,10.38
2022-09-18T01:39:50.824Z,10.38
2022-09-18T01:40:22.751Z,10.38
2022-09-18T01:40:54.646Z,10.38
2022-09-18T01:41:24.376Z,10.38
2022-09-18T01:41:56.084Z,10.38
2022-09-18T01:42:30.581Z,10.38
2022-09-18T01:42:53.529Z,10.38
2022-09-18T01:43:15.838Z,10.38
2022-09-18T01:43:50.761Z,10.38
2022-09-18T01:44:22.582Z,10.27
2022-09-18T01:44:54.642Z,10.27
2022-09-18T01:45:24.373Z,10.27
2022-09-18T01:45:58.697Z,10.27
2022-09-18T01:46:30.776Z,10.27
2022-09-18T01:46:53.987Z,10.27
2022-09-18T01:47:16.299Z,10.38
2022-09-18T01:47:50.707Z,10.38
2022-09-18T01:48:22.783Z,10.38
2022-09-18T01:48:54.674Z,10.38
2022-09-18T01:49:24.459Z,10.38
2022-09-18T01:49:58.712Z,10.38
2022-09-18T01:50:30.523Z,10.38
2022-09-18T01:50:53.652Z,10.38
2022-09-18T01:51:15.914Z,10.38
2022-09-18T01:51:50.744Z,10.38
2022-09-18T01:52:22.579Z,10.38
2022-09-18T01:52:54.537Z,10.27
2022-09-18T01:53:24.238Z,10.27
2022-09-18T01:53:58.837Z,10.27
2022-09-18T01:54:30.760Z,10.27
2022-09-18T01:54:53.318Z,10.27
2022-09-18T01:55:15.653Z,10.27
2022-09-18T01:55:50.631Z,10.27
2022-09-18T01:56:22.716Z,10.27
2022-09-18T01:56:54.558Z,10.27
2022-09-18T01:57:24.525Z,10.27
2022-09-18T01:57:58.647Z,10.27
2022-09-18T01:58:30.702Z,10.27
2022-09-18T01:58:53.448Z,10.27
2022-09-18T01:59:16.035Z,10.27
2022-09-18T01:59:50.691Z,10.27
2022-09-18T02:00:22.715Z,10.27
2022-09-18T02:00:54.899Z,10.27
2022-09-18T02:01:26.829Z,10.27
2022-09-18T02:01:58.963Z,10.27
2022-09-18T02:02:30.672Z,10.27
2022-09-18T02:02:53.462Z,10.27
2022-09-18T02:03:15.814Z,10.27
2022-09-18T02:03:50.949Z,10.27
2022-09-18T02:04:28.224Z,10.27
2022-09-18T02:04:54.760Z,10.27
2022-09-18T02:05:24.262Z,10.27
2022-09-18T02:05:59.053Z,10.27
2022-09-18T02:06:30.706Z,10.27
2022-09-18T02:06:53.673Z,10.27
2022-09-18T02:07:15.858Z,10.27
2022-09-18T02:07:50.700Z,10.27
2022-09-18T02:08:22.649Z,10.27
2022-09-18T02:08:54.529Z,10.27
2022-09-18T02:09:26.711Z,10.27
2022-09-18T02:09:58.550Z,10.27
2022-09-18T02:10:30.670Z,10.27
2022-09-18T02:10:53.339Z,10.27
2022-09-18T02:11:16.168Z,10.27
2022-09-18T02:11:50.592Z,10.27
2022-09-18T02:12:22.760Z,10.27
2022-09-18T02:12:54.850Z,10.27
2022-09-18T02:13:24.471Z,10.27
2022-09-18T02:13:58.628Z,10.27
2022-09-18T02:14:31.078Z,10.27
2022-09-18T02:14:54.512Z,10.27
2022-09-18T02:15:17.036Z,10.27
2022-09-18T02:15:50.725Z,10.27
2022-09-18T02:16:22.567Z,10.27
2022-09-18T02:16:54.653Z,10.27
2022-09-18T02:17:24.447Z,10.27
2022-09-18T02:17:58.648Z,10.27
2022-09-18T02:18:30.557Z,10.27
2022-09-18T02:18:53.377Z,10.27
2022-09-18T02:19:15.672Z,10.27
2022-09-18T02:19:50.823Z,10.27
2022-09-18T02:20:22.876Z,10.27
2022-09-18T02:20:54.581Z,10.27
2022-09-18T02:21:24.302Z,10.22
2022-09-18T02:21:58.605Z,10.22
2022-09-18T02:22:30.570Z,10.22
2022-09-18T02:22:53.865Z,10.22
2022-09-18T02:23:17.737Z,10.22
2022-09-18T02:23:50.702Z,10.22
2022-09-18T02:24:23.071Z,10.22
2022-09-18T02:24:54.716Z,10.22
2022-09-18T02:25:24.397Z,10.22
2022-09-18T02:25:58.596Z,10.22
2022-09-18T02:26:30.631Z,10.22
2022-09-18T02:26:53.426Z,10.22
2022-09-18T02:27:15.791Z,10.22
2022-09-18T02:27:50.691Z,10.22
2022-09-18T02:28:22.834Z,10.22
2022-09-18T02:28:54.670Z,10.22
2022-09-18T02:29:24.309Z,10.22
2022-09-18T02:29:58.538Z,10.22
2022-09-18T02:30:30.684Z,10.22
2022-09-18T02:30:53.621Z,10.22
2022-09-18T02:31:15.900Z,10.22
2022-09-18T02:31:50.701Z,10.22
2022-09-18T02:32:22.572Z,10.22
2022-09-18T02:32:54.843Z,10.22
2022-09-18T02:33:24.342Z,10.22
2022-09-18T02:33:58.775Z,10.22
2022-09-18T02:34:30.629Z,10.22
2022-09-18T02:34:57.627Z,10.22
2022-09-18T02:35:29.405Z,10.22
2022-09-18T02:36:07.434Z,10.22
2022-09-18T02:36:38.591Z,10.22
2022-09-18T02:37:01.427Z,10.22
2022-09-18T02:37:23.718Z,10.22
2022-09-18T02:38:01.055Z,10.22
2022-09-18T02:38:30.790Z,10.22
2022-09-18T02:38:53.315Z,10.22
2022-09-18T02:39:15.951Z,10.22
2022-09-18T02:39:50.757Z,10.22
2022-09-18T02:40:22.979Z,10.22
2022-09-18T02:40:54.748Z,10.22
2022-09-18T02:41:24.484Z,10.22
2022-09-18T02:41:58.666Z,10.22
2022-09-18T02:42:30.660Z,10.22
2022-09-18T02:42:53.426Z,10.22
2022-09-18T02:43:15.939Z,10.22
2022-09-18T02:43:51.531Z,10.22
2022-09-18T02:44:22.598Z,10.22
2022-09-18T02:44:55.181Z,10.22
2022-09-18T02:45:24.633Z,10.22
2022-09-18T02:45:58.949Z,10.22
2022-09-18T02:46:30.612Z,10.22
2022-09-18T02:46:53.504Z,10.22
2022-09-18T02:47:16.535Z,10.27
2022-09-18T02:47:50.842Z,10.27
2022-09-18T02:48:23.206Z,10.27
2022-09-18T02:48:54.817Z,10.27
2022-09-18T02:49:25.000Z,10.27
2022-09-18T02:49:58.615Z,10.27
2022-09-18T02:50:30.769Z,10.27
2022-09-18T02:50:53.417Z,10.27
2022-09-18T02:51:16.165Z,10.27
2022-09-18T02:51:51.404Z,10.27
2022-09-18T02:52:23.587Z,10.27
2022-09-18T02:52:55.282Z,10.27
2022-09-18T02:53:26.842Z,10.27
2022-09-18T02:53:58.913Z,10.27
2022-09-18T02:54:30.926Z,10.27
2022-09-18T02:54:53.573Z,10.27
2022-09-18T02:55:16.237Z,10.27
2022-09-18T02:55:50.656Z,10.27
2022-09-18T02:56:22.663Z,10.27
2022-09-18T02:56:54.588Z,10.27
2022-09-18T02:57:24.369Z,10.27
2022-09-18T02:57:58.678Z,10.27
2022-09-18T02:58:31.197Z,10.27
2022-09-18T02:58:55.477Z,10.27
2022-09-18T02:59:16.408Z,10.27
2022-09-18T02:59:51.513Z,10.27
2022-09-18T03:00:22.856Z,10.27
2022-09-18T03:00:55.787Z,10.27
2022-09-18T03:01:26.636Z,10.27
2022-09-18T03:02:01.401Z,10.27
2022-09-18T03:02:30.836Z,10.27
2022-09-18T03:02:53.384Z,10.27
2022-09-18T03:03:16.026Z,10.27
2022-09-18T03:03:51.229Z,10.27
2022-09-18T03:04:28.181Z,10.27
2022-09-18T03:04:56.692Z,10.27
2022-09-18T03:05:26.805Z,10.27
2022-09-18T03:05:58.704Z,10.27
2022-09-18T03:06:30.714Z,10.27
2022-09-18T03:06:53.582Z,10.27
2022-09-18T03:07:16.420Z,10.38
2022-09-18T03:07:52.327Z,10.38
2022-09-18T03:08:22.677Z,10.38
2022-09-18T03:08:55.180Z,10.38
2022-09-18T03:09:27.170Z,10.38
2022-09-18T03:09:59.315Z,10.38
2022-09-18T03:10:31.267Z,10.38
2022-09-18T03:10:54.113Z,10.38
2022-09-18T03:11:17.267Z,10.38
2022-09-18T03:11:50.715Z,10.38
2022-09-18T03:12:23.344Z,10.38
2022-09-18T03:12:54.659Z,10.38
2022-09-18T03:13:25.323Z,10.38
2022-09-18T03:13:59.012Z,10.38
2022-09-18T03:14:31.306Z,10.38
2022-09-18T03:14:53.983Z,10.38
2022-09-18T03:15:17.913Z,10.38
2022-09-18T03:15:50.753Z,10.38
2022-09-18T03:16:22.693Z,10.38
2022-09-18T03:16:54.682Z,10.38
2022-09-18T03:17:24.580Z,10.38
2022-09-18T03:17:58.716Z,10.38
2022-09-18T03:18:30.610Z,10.38
2022-09-18T03:18:53.546Z,10.38
2022-09-18T03:19:18.281Z,10.38
2022-09-18T03:19:50.876Z,10.38
2022-09-18T03:20:22.847Z,10.38
2022-09-18T03:20:54.663Z,10.38
2022-09-18T03:21:24.672Z,10.38
2022-09-18T03:21:58.620Z,10.38
2022-09-18T03:22:31.005Z,10.38
2022-09-18T03:22:53.810Z,10.38
2022-09-18T03:23:16.544Z,10.38
2022-09-18T03:23:51.147Z,10.38
2022-09-18T03:24:23.199Z,10.38
2022-09-18T03:24:55.219Z,10.38
2022-09-18T03:25:26.700Z,10.38
2022-09-18T03:25:59.192Z,10.38
2022-09-18T03:26:30.605Z,10.38
2022-09-18T03:26:53.250Z,10.38
2022-09-18T03:27:15.962Z,10.38
2022-09-18T03:27:50.533Z,10.38
2022-09-18T03:28:22.805Z,10.38
2022-09-18T03:28:54.958Z,10.38
2022-09-18T03:29:24.859Z,10.38
2022-09-18T03:29:58.735Z,10.38
2022-09-18T03:30:30.935Z,10.38
2022-09-18T03:30:53.709Z,10.38
2022-09-18T03:31:16.454Z,10.38
2022-09-18T03:31:50.763Z,10.38
2022-09-18T03:32:22.808Z,10.38
2022-09-18T03:32:54.756Z,10.38
2022-09-18T03:33:24.787Z,10.50
2022-09-18T03:33:58.540Z,10.50
2022-09-18T03:34:33.043Z,10.50
2022-09-18T03:34:55.925Z,10.50
2022-09-18T03:35:20.431Z,10.50
2022-09-18T03:35:50.785Z,10.50
2022-09-18T03:36:22.677Z,10.50
2022-09-18T03:36:54.640Z,10.50
2022-09-18T03:37:24.649Z,10.50
2022-09-18T03:37:59.208Z,10.50
2022-09-18T03:38:30.837Z,10.50
2022-09-18T03:38:53.678Z,10.50
2022-09-18T03:39:16.384Z,10.50
2022-09-18T03:39:51.907Z,10.50
2022-09-18T03:40:22.913Z,10.50
2022-09-18T03:40:54.896Z,10.50
2022-09-18T03:41:24.398Z,10.50
2022-09-18T03:41:58.696Z,10.50
2022-09-18T03:42:30.453Z,10.50
2022-09-18T03:42:53.144Z,10.50
2022-09-18T03:43:15.574Z,10.50
2022-09-18T03:43:50.801Z,10.50
2022-09-18T03:44:23.209Z,10.50
2022-09-18T03:44:55.127Z,10.50
2022-09-18T03:45:25.355Z,10.50
2022-09-18T03:45:58.452Z,10.50
2022-09-18T03:46:30.814Z,10.50
2022-09-18T03:46:53.514Z,10.50
2022-09-18T03:47:15.905Z,10.50
2022-09-18T03:47:50.781Z,10.50
2022-09-18T03:48:22.545Z,10.61
2022-09-18T03:48:55.053Z,10.61
2022-09-18T03:49:26.824Z,10.61
2022-09-18T03:49:58.691Z,10.61
2022-09-18T03:50:30.514Z,10.61
2022-09-18T03:50:53.304Z,10.61
2022-09-18T03:51:16.400Z,10.61
2022-09-18T03:51:51.198Z,10.61
2022-09-18T03:52:23.202Z,10.61
2022-09-18T03:52:54.660Z,10.61
2022-09-18T03:53:25.507Z,10.61
2022-09-18T03:53:58.778Z,10.61
2022-09-18T03:54:31.032Z,10.61
2022-09-18T03:54:53.689Z,10.61
2022-09-18T03:55:16.248Z,10.61
2022-09-18T03:55:51.070Z,10.61
2022-09-18T03:56:23.629Z,10.61
2022-09-18T03:56:54.616Z,10.61
2022-09-18T03:57:24.425Z,10.61
2022-09-18T03:57:58.906Z,10.61
2022-09-18T03:58:30.496Z,10.61
2022-09-18T03:58:53.386Z,10.61
2022-09-18T03:59:16.382Z,10.50
2022-09-18T03:59:51.185Z,10.50
2022-09-18T04:00:24.596Z,10.50
2022-09-18T04:00:54.520Z,10.50
2022-09-18T04:01:25.553Z,10.50
2022-09-18T04:02:01.186Z,10.50
2022-09-18T04:02:31.223Z,10.50
2022-09-18T04:02:53.910Z,10.50
2022-09-18T04:03:16.415Z,10.38
2022-09-18T04:03:51.817Z,10.38
2022-09-18T04:04:25.367Z,10.38
2022-09-18T04:04:57.801Z,10.38
2022-09-18T04:05:27.023Z,10.38
2022-09-18T04:05:58.836Z,10.38
2022-09-18T04:06:30.574Z,10.38
2022-09-18T04:06:53.600Z,10.38
2022-09-18T04:07:17.020Z,10.38
2022-09-18T04:09:05.578Z,10.38
2022-09-18T04:09:10.469Z,10.27
2022-09-18T04:09:42.623Z,10.27
2022-09-18T04:10:05.752Z,10.27
2022-09-18T04:10:28.259Z,10.27
2022-09-18T04:10:50.998Z,10.27
2022-09-18T04:11:13.438Z,10.27
2022-09-18T04:11:50.830Z,10.27
2022-09-18T04:12:23.164Z,10.27
2022-09-18T04:12:54.708Z,10.27
2022-09-18T04:13:24.337Z,10.27
2022-09-18T04:13:58.564Z,10.27
2022-09-18T04:14:30.539Z,10.27
2022-09-18T04:14:53.380Z,10.27
2022-09-18T04:15:15.882Z,10.27
2022-09-18T04:15:51.030Z,10.27
2022-09-18T04:16:23.021Z,10.27
2022-09-18T04:16:54.554Z,10.27
2022-09-18T04:17:24.436Z,10.27
2022-09-18T04:17:58.713Z,10.27
2022-09-18T04:18:30.712Z,10.27
2022-09-18T04:18:53.495Z,10.27
2022-09-18T04:19:15.789Z,10.27
2022-09-18T04:19:53.547Z,10.27
2022-09-18T04:20:22.621Z,10.38
2022-09-18T04:20:54.686Z,10.38
2022-09-18T04:21:24.516Z,10.38
2022-09-18T04:21:58.656Z,10.38
2022-09-18T04:22:30.725Z,10.38
2022-09-18T04:22:53.384Z,10.38
2022-09-18T04:23:15.691Z,10.38
2022-09-18T04:23:50.873Z,10.38
2022-09-18T04:24:22.550Z,10.38
2022-09-18T04:24:54.652Z,10.38
2022-09-18T04:25:26.599Z,10.38
2022-09-18T04:25:58.761Z,10.38
2022-09-18T04:26:30.509Z,10.38
2022-09-18T04:26:53.621Z,10.38
2022-09-18T04:27:15.883Z,10.38
2022-09-18T04:27:50.684Z,10.38
2022-09-18T04:28:22.498Z,10.38
2022-09-18T04:28:54.919Z,10.38
2022-09-18T04:29:24.424Z,10.38
2022-09-18T04:29:58.692Z,10.38
2022-09-18T04:30:30.544Z,10.38
2022-09-18T04:30:53.301Z,10.38
2022-09-18T04:31:15.629Z,10.38
2022-09-18T04:31:50.898Z,10.27
2022-09-18T04:32:22.706Z,10.27
2022-09-18T04:32:54.563Z,10.27
2022-09-18T04:33:24.415Z,10.27
2022-09-18T04:33:58.793Z,10.27
2022-09-18T04:34:30.902Z,10.27
2022-09-18T04:34:55.210Z,10.27
2022-09-18T04:35:17.434Z,10.27
2022-09-18T04:35:50.690Z,10.27
2022-09-18T04:36:22.771Z,10.27
2022-09-18T04:36:54.508Z,10.27
2022-09-18T04:37:24.357Z,10.27
2022-09-18T04:37:58.625Z,10.27
2022-09-18T04:38:30.663Z,10.27
2022-09-18T04:38:53.995Z,10.27
2022-09-18T04:39:16.352Z,10.27
2022-09-18T04:39:51.220Z,10.27
2022-09-18T04:40:22.831Z,10.27
2022-09-18T04:40:54.649Z,10.27
2022-09-18T04:41:24.392Z,10.27
2022-09-18T04:41:59.064Z,10.27
2022-09-18T04:42:30.594Z,10.27
2022-09-18T04:42:53.338Z,10.27
2022-09-18T04:43:15.628Z,10.27
2022-09-18T04:43:50.666Z,10.27
2022-09-18T04:44:22.619Z,10.27
2022-09-18T04:44:54.600Z,10.27
2022-09-18T04:45:24.528Z,10.27
2022-09-18T04:45:58.795Z,10.27
2022-09-18T04:46:30.899Z,10.27
2022-09-18T04:46:53.979Z,10.27
2022-09-18T04:47:16.227Z,10.27
2022-09-18T04:47:50.559Z,10.27
2022-09-18T04:48:22.644Z,10.27
2022-09-18T04:48:54.658Z,10.27
2022-09-18T04:49:26.734Z,10.27
2022-09-18T04:49:58.605Z,10.27
2022-09-18T04:50:30.528Z,10.27
2022-09-18T04:50:53.304Z,10.27
2022-09-18T04:51:15.713Z,10.27
2022-09-18T04:51:50.507Z,10.27
2022-09-18T04:52:22.943Z,10.27
2022-09-18T04:52:54.652Z,10.27
2022-09-18T04:53:24.358Z,10.27
2022-09-18T04:53:58.503Z,10.27
2022-09-18T04:54:31.078Z,10.27
2022-09-18T04:54:53.735Z,10.27
2022-09-18T04:55:16.027Z,10.27
2022-09-18T04:55:50.681Z,10.38
2022-09-18T04:56:22.523Z,10.27
2022-09-18T04:56:54.631Z,10.38
2022-09-18T04:57:24.585Z,10.38
2022-09-18T04:57:58.824Z,10.38
2022-09-18T04:58:30.639Z,10.38
2022-09-18T04:58:53.709Z,10.38
2022-09-18T04:59:16.091Z,10.38
2022-09-18T04:59:50.744Z,10.38
2022-09-18T05:00:22.642Z,10.38
2022-09-18T05:00:54.705Z,10.38
2022-09-18T05:01:24.575Z,10.38
2022-09-18T05:01:59.258Z,10.38
2022-09-18T05:02:30.700Z,10.38
2022-09-18T05:02:54.375Z,10.38
2022-09-18T05:03:16.450Z,10.38
2022-09-18T05:03:50.830Z,10.38
2022-09-18T05:04:28.102Z,10.38
2022-09-18T05:04:54.777Z,10.38
2022-09-18T05:05:24.522Z,10.38
2022-09-18T05:05:58.702Z,10.38
2022-09-18T05:06:30.712Z,10.38
2022-09-18T05:06:53.648Z,10.38
2022-09-18T05:07:15.879Z,10.38
2022-09-18T05:07:50.814Z,10.38
2022-09-18T05:08:22.964Z,10.38
2022-09-18T05:08:54.720Z,10.38
2022-09-18T05:09:24.803Z,10.38
2022-09-18T05:09:58.545Z,10.38
2022-09-18T05:10:30.811Z,10.38
2022-09-18T05:10:54.082Z,10.38
2022-09-18T05:11:16.583Z,10.38
2022-09-18T05:11:50.592Z,10.38
2022-09-18T05:12:22.722Z,10.38
2022-09-18T05:12:54.686Z,10.38
2022-09-18T05:13:24.604Z,10.38
2022-09-18T05:13:58.758Z,10.38
2022-09-18T05:14:30.628Z,10.38
2022-09-18T05:14:53.509Z,10.38
2022-09-18T05:15:16.159Z,10.38
2022-09-18T05:15:51.070Z,10.38
2022-09-18T05:16:22.734Z,10.38
2022-09-18T05:16:54.740Z,10.38
2022-09-18T05:17:24.853Z,10.38
2022-09-18T05:17:58.694Z,10.38
2022-09-18T05:18:30.673Z,10.38
2022-09-18T05:18:53.775Z,10.38
2022-09-18T05:19:16.100Z,10.38
2022-09-18T05:19:50.634Z,10.38
2022-09-18T05:20:22.988Z,10.38
2022-09-18T05:20:54.683Z,10.38
2022-09-18T05:21:24.532Z,10.38
2022-09-18T05:21:58.591Z,10.38
2022-09-18T05:22:30.596Z,10.38
2022-09-18T05:22:54.507Z,10.38
2022-09-18T05:23:16.985Z,10.38
2022-09-18T05:23:50.518Z,10.38
2022-09-18T05:24:22.691Z,10.38
2022-09-18T05:24:54.698Z,10.50
2022-09-18T05:25:24.488Z,10.50
2022-09-18T05:25:58.645Z,10.50
2022-09-18T05:26:30.693Z,10.50
2022-09-18T05:26:54.058Z,10.50
2022-09-18T05:27:16.363Z,10.50
2022-09-18T05:27:50.687Z,10.50
2022-09-18T05:28:23.304Z,10.50
2022-09-18T05:28:54.880Z,10.50
2022-09-18T05:29:24.653Z,10.61
2022-09-18T05:29:58.558Z,10.61
2022-09-18T05:30:30.718Z,10.61
2022-09-18T05:30:53.721Z,10.61
2022-09-18T05:31:16.376Z,10.61
2022-09-18T05:31:50.856Z,10.61
2022-09-18T05:32:22.500Z,10.61
2022-09-18T05:32:58.748Z,10.61
2022-09-18T05:33:24.653Z,10.61
2022-09-18T05:33:58.505Z,10.61
2022-09-18T05:34:30.808Z,10.61
2022-09-18T05:34:56.937Z,10.61
2022-09-18T05:35:34.867Z,10.61
2022-09-18T05:35:57.134Z,10.61
2022-09-18T05:36:19.360Z,10.61
2022-09-18T05:36:54.654Z,10.61
2022-09-18T05:37:24.846Z,10.72
2022-09-18T05:37:58.844Z,10.72
2022-09-18T05:38:30.713Z,10.72
2022-09-18T05:38:54.249Z,10.72
2022-09-18T05:39:17.943Z,10.72
2022-09-18T05:39:50.703Z,10.72
2022-09-18T05:40:40.045Z,10.72
2022-09-18T05:41:02.885Z,10.72
2022-09-18T05:41:25.238Z,10.72
2022-09-18T05:41:59.169Z,10.72
2022-09-18T05:42:31.931Z,10.72
2022-09-18T05:42:54.474Z,10.72
2022-09-18T05:43:18.293Z,10.72
2022-09-18T05:43:50.980Z,10.72
2022-09-18T05:44:23.050Z,10.72
2022-09-18T05:44:57.568Z,10.72
2022-09-18T05:45:24.543Z,10.72
2022-09-18T05:46:01.050Z,10.72
2022-09-18T05:46:31.014Z,10.72
2022-09-18T05:46:53.691Z,10.72
2022-09-18T05:47:18.010Z,10.72
2022-09-18T05:47:51.137Z,10.72
2022-09-18T05:48:23.147Z,10.72
2022-09-18T05:48:54.575Z,10.77
2022-09-18T05:49:25.033Z,10.77
2022-09-18T05:49:59.140Z,10.77
2022-09-18T05:50:30.901Z,10.77
2022-09-18T05:50:53.759Z,10.77
2022-09-18T05:51:18.466Z,10.77
2022-09-18T05:51:50.626Z,10.77
2022-09-18T05:52:23.388Z,10.77
2022-09-18T05:52:54.652Z,10.77
2022-09-18T05:53:25.853Z,10.77
2022-09-18T05:53:58.502Z,10.77
2022-09-18T05:54:31.169Z,10.77
2022-09-18T05:54:53.746Z,10.77
2022-09-18T05:55:18.907Z,10.77
2022-09-18T05:55:50.568Z,10.77
2022-09-18T05:56:22.913Z,10.77
2022-09-18T05:56:54.627Z,10.77
2022-09-18T05:57:24.421Z,10.77
2022-09-18T05:57:59.382Z,10.77
2022-09-18T05:58:30.619Z,10.77
2022-09-18T05:58:53.308Z,10.77
2022-09-18T05:59:20.590Z,10.77
2022-09-18T05:59:50.811Z,10.77
2022-09-18T06:00:25.393Z,10.77
2022-09-18T06:00:54.535Z,10.77
2022-09-18T06:01:25.283Z,10.77
2022-09-18T06:02:06.142Z,10.77
2022-09-18T06:02:28.445Z,10.77
2022-09-18T06:02:51.679Z,10.77
2022-09-18T06:03:14.021Z,10.77
2022-09-18T06:03:50.795Z,10.77
2022-09-18T06:04:28.124Z,10.77
2022-09-18T06:04:54.459Z,10.77
2022-09-18T06:05:26.704Z,10.77
2022-09-18T06:05:58.411Z,10.77
2022-09-18T06:06:30.540Z,10.77
2022-09-18T06:06:53.434Z,10.77
2022-09-18T06:07:15.808Z,10.77
2022-09-18T06:07:50.615Z,10.77
2022-09-18T06:08:22.690Z,10.77
2022-09-18T06:08:54.497Z,10.77
2022-09-18T06:09:24.590Z,10.77
2022-09-18T06:09:58.491Z,10.77
2022-09-18T06:10:30.530Z,10.77
2022-09-18T06:10:53.360Z,10.77
2022-09-18T06:11:17.240Z,10.77
2022-09-18T06:11:50.501Z,10.77
2022-09-18T06:12:22.732Z,10.77
2022-09-18T06:12:54.688Z,10.77
2022-09-18T06:13:26.595Z,10.77
2022-09-18T06:13:58.781Z,10.77
2022-09-18T06:14:32.931Z,10.77
2022-09-18T06:14:53.777Z,10.77
2022-09-18T06:15:16.193Z,10.77
2022-09-18T06:15:50.572Z,10.77
2022-09-18T06:16:22.641Z,10.77
2022-09-18T06:16:54.617Z,10.77
2022-09-18T06:17:24.619Z,10.77
2022-09-18T06:17:58.625Z,10.77
2022-09-18T06:18:30.539Z,10.77
2022-09-18T06:18:53.227Z,10.77
2022-09-18T06:19:15.532Z,10.77
2022-09-18T06:19:50.533Z,10.77
2022-09-18T06:20:22.693Z,10.77
2022-09-18T06:20:54.415Z,10.77
2022-09-18T06:21:24.398Z,10.77
2022-09-18T06:21:58.352Z,10.77
2022-09-18T06:22:30.397Z,10.77
2022-09-18T06:22:55.051Z,10.77
2022-09-18T06:23:17.446Z,10.77
2022-09-18T06:23:50.718Z,10.77
2022-09-18T06:24:23.009Z,10.77
2022-09-18T06:24:54.499Z,10.77
2022-09-18T06:25:24.479Z,10.77
2022-09-18T06:25:58.354Z,10.77
2022-09-18T06:26:30.615Z,10.77
2022-09-18T06:26:54.175Z,10.77
2022-09-18T06:27:16.520Z,10.77