createdAt,value
2023-05-14T00:00:17.655Z,8.12
2023-05-14T00:03:06.203Z,8.05
2023-05-14T00:05:34.570Z,8.00
2023-05-14T00:08:02.755Z,7.94
2023-05-14T00:10:30.814Z,7.88
2023-05-14T00:12:58.890Z,7.84
2023-05-14T00:15:26.869Z,7.79
2023-05-14T00:17:54.941Z,7.75
2023-05-14T00:20:23.469Z,7.71
2023-05-14T00:22:51.705Z,7.66
2023-05-14T00:25:19.553Z,7.61
2023-05-14T00:27:47.458Z,7.57
2023-05-14T00:30:15.706Z,7.53
2023-05-14T00:32:43.795Z,7.51
2023-05-14T00:35:12.473Z,7.47
2023-05-14T00:37:40.376Z,7.43
2023-05-14T00:40:11.677Z,7.40
2023-05-14T00:42:40.943Z,7.36
2023-05-14T00:45:09.480Z,7.34
2023-05-14T00:47:39.391Z,7.32
2023-05-14T00:50:08.791Z,7.26
2023-05-14T00:52:38.501Z,7.23
2023-05-14T00:55:07.980Z,7.21
2023-05-14T00:57:37.202Z,7.19
2023-05-14T01:00:06.592Z,7.16
2023-05-14T01:02:34.646Z,7.15
2023-05-14T01:05:03.858Z,7.12
2023-05-14T01:08:00.912Z,7.11
2023-05-14T01:10:51.206Z,7.08
2023-05-14T01:14:02.178Z,7.05
2023-05-14T01:16:33.512Z,7.01
2023-05-14T01:19:02.771Z,7.00
2023-05-14T01:21:36.494Z,7.00
2023-05-14T01:24:05.227Z,7.01
2023-05-14T01:26:34.018Z,7.04
2023-05-14T01:29:18.877Z,7.06
2023-05-14T01:31:50.310Z,7.09
2023-05-14T01:34:22.859Z,7.11
2023-05-14T01:36:52.325Z,7.12
2023-05-14T01:39:20.903Z,7.11
2023-05-14T01:41:50.023Z,7.09
2023-05-14T01:44:18.765Z,7.10
2023-05-14T01:46:46.854Z,7.09
2023-05-14T01:49:16.255Z,7.07
2023-05-14T01:51:44.321Z,7.05
2023-05-14T01:54:12.381Z,7.03
2023-05-14T01:56:40.352Z,7.04
2023-05-14T01:59:08.305Z,7.05
2023-05-14T02:01:37.267Z,7.06
2023-05-14T02:04:05.351Z,7.06
2023-05-14T02:06:33.427Z,7.05
2023-05-14T02:09:01.530Z,7.04
2023-05-14T02:11:29.600Z,7.02
2023-05-14T02:13:57.985Z,6.97
2023-05-14T02:16:26.197Z,6.91
2023-05-14T02:18:54.484Z,6.84
2023-05-14T02:21:22.556Z,6.77
2023-05-14T02:23:51.264Z,6.71
2023-05-14T02:26:19.468Z,6.67
2023-05-14T02:28:47.543Z,6.63
2023-05-14T02:31:15.633Z,6.62
2023-05-14T02:33:43.713Z,6.60
2023-05-14T02:36:11.863Z,6.56
2023-05-14T02:38:40.117Z,6.52
2023-05-14T02:41:08.560Z,6.50
2023-05-14T02:43:36.584Z,6.50
2023-05-14T02:46:04.973Z,6.51
2023-05-14T02:48:32.864Z,6.52
2023-05-14T02:51:00.981Z,6.48
2023-05-14T02:53:29.184Z,6.48
2023-05-14T02:55:57.257Z,6.46
2023-05-14T02:58:27.967Z,6.44
2023-05-14T03:00:57.140Z,6.39
2023-05-14T03:03:25.864Z,6.32
2023-05-14T03:05:54.218Z,6.27
2023-05-14T03:08:22.319Z,6.24
2023-05-14T03:10:50.312Z,6.26
2023-05-14T03:13:20.872Z,6.28
2023-05-14T03:15:49.291Z,6.28
2023-05-14T03:18:17.476Z,6.29
2023-05-14T03:20:47.695Z,6.29
2023-05-14T03:23:15.774Z,6.28
2023-05-14T03:25:43.900Z,6.27
2023-05-14T03:28:11.917Z,6.27
2023-05-14T03:30:40.040Z,6.29
2023-05-14T03:33:08.113Z,6.32
2023-05-14T03:35:36.231Z,6.36
2023-05-14T03:38:04.161Z,6.39
2023-05-14T03:40:32.275Z,6.43
2023-05-14T03:43:00.342Z,6.49
2023-05-14T03:45:30.558Z,6.58
2023-05-14T03:48:00.054Z,6.67
2023-05-14T03:50:28.456Z,6.73
2023-05-14T03:52:56.415Z,6.80
2023-05-14T03:55:24.519Z,6.88
2023-05-14T03:57:52.611Z,6.97
2023-05-14T04:00:21.476Z,7.04
2023-05-14T04:02:49.805Z,7.16
2023-05-14T04:05:18.147Z,7.26
2023-05-14T04:07:47.111Z,7.37
2023-05-14T04:10:15.867Z,7.48
2023-05-14T04:12:43.838Z,7.56
2023-05-14T04:15:12.138Z,7.63
2023-05-14T04:17:40.300Z,7.68
2023-05-14T04:20:09.199Z,7.77
2023-05-14T04:22:37.257Z,7.91
2023-05-14T04:25:06.190Z,8.00
2023-05-14T04:27:34.751Z,8.08
2023-05-14T04:30:03.140Z,8.14
2023-05-14T04:32:31.482Z,8.19
2023-05-14T04:34:59.673Z,8.25
2023-05-14T04:37:27.584Z,8.32
2023-05-14T04:39:55.610Z,8.40
2023-05-14T04:42:23.817Z,8.48
2023-05-14T04:44:52.329Z,8.54
2023-05-14T04:47:21.212Z,8.60
2023-05-14T04:49:49.431Z,8.65
2023-05-14T04:52:17.454Z,8.70
2023-05-14T04:54:45.483Z,8.74
2023-05-14T04:57:13.548Z,8.80
2023-05-14T04:59:41.723Z,8.86
2023-05-14T05:02:09.572Z,8.93
2023-05-14T05:04:37.552Z,9.00
2023-05-14T05:07:06.352Z,9.06
2023-05-14T05:09:34.428Z,9.12
2023-05-14T05:12:02.388Z,9.18
2023-05-14T05:14:30.571Z,9.22
2023-05-14T05:16:58.639Z,9.30
2023-05-14T05:19:35.913Z,9.36
2023-05-14T05:22:07.935Z,9.42
2023-05-14T05:24:35.968Z,9.48
2023-05-14T05:27:05.527Z,9.55
2023-05-14T05:29:35.705Z,9.65
2023-05-14T05:32:04.074Z,9.74
2023-05-14T05:34:32.144Z,9.82
2023-05-14T05:37:00.101Z,9.91
2023-05-14T05:39:28.138Z,10.00
2023-05-14T05:41:56.146Z,10.10
2023-05-14T05:44:24.428Z,10.21
2023-05-14T05:46:52.560Z,10.31
2023-05-14T05:49:20.938Z,10.41
2023-05-14T05:51:49.363Z,10.50
2023-05-14T05:54:17.285Z,10.60
2023-05-14T05:56:45.233Z,10.71
2023-05-14T05:59:13.267Z,10.81
2023-05-14T06:01:43.862Z,10.90
2023-05-14T06:04:12.079Z,11.00
2023-05-14T06:06:39.997Z,11.10
2023-05-14T06:09:09.140Z,11.20
2023-05-14T06:11:37.200Z,11.29
2023-05-14T06:14:05.585Z,11.36
2023-05-14T06:16:33.744Z,11.43
2023-05-14T06:19:02.390Z,11.51
2023-05-14T06:21:30.613Z,11.60
2023-05-14T06:23:58.576Z,11.68
2023-05-14T06:26:26.657Z,11.77
2023-05-14T06:28:54.832Z,11.85
2023-05-14T06:31:22.916Z,11.93
2023-05-14T06:33:50.869Z,12.03
2023-05-14T06:36:18.817Z,12.12
2023-05-14T06:38:46.911Z,12.20
2023-05-14T06:41:14.887Z,12.32
2023-05-14T06:43:42.948Z,12.42
2023-05-14T06:46:11.228Z,12.54
2023-05-14T06:48:39.378Z,12.66
2023-05-14T06:51:07.473Z,12.77
2023-05-14T06:53:35.544Z,12.89
2023-05-14T06:56:03.721Z,13.01
2023-05-14T06:58:31.690Z,13.12
2023-05-14T07:01:00.338Z,13.24
2023-05-14T07:03:29.365Z,13.35
2023-05-14T07:05:57.283Z,13.48
2023-05-14T07:08:25.403Z,13.60
2023-05-14T07:10:53.380Z,13.72
2023-05-14T07:13:21.471Z,13.85
2023-05-14T07:15:49.414Z,13.99
2023-05-14T07:18:17.538Z,14.12
2023-05-14T07:20:45.408Z,14.25
2023-05-14T07:23:13.354Z,14.38
2023-05-14T07:25:41.283Z,14.50
2023-05-14T07:28:09.465Z,14.61
2023-05-14T07:30:37.547Z,14.72
2023-05-14T07:33:05.640Z,14.81
2023-05-14T07:35:33.713Z,14.91
2023-05-14T07:38:01.997Z,15.00
2023-05-14T07:40:30.039Z,15.10
2023-05-14T07:42:58.010Z,15.19
2023-05-14T07:45:25.950Z,15.29
2023-05-14T07:47:54.322Z,15.37
2023-05-14T07:50:23.264Z,15.45
2023-05-14T07:52:51.409Z,15.57
2023-05-14T07:55:19.477Z,15.70
2023-05-14T07:57:47.560Z,15.82
2023-05-14T08:00:16.959Z,15.92
2023-05-14T08:02:45.094Z,16.01
2023-05-14T08:05:13.714Z,16.11
2023-05-14T08:07:41.799Z,16.22
2023-05-14T08:10:10.485Z,16.34
2023-05-14T08:12:39.154Z,16.46
2023-05-14T08:15:08.260Z,16.56
2023-05-14T08:17:36.455Z,16.66
2023-05-14T08:20:06.767Z,16.71
2023-05-14T08:22:34.823Z,16.79
2023-05-14T08:25:04.043Z,16.85
2023-05-14T08:27:32.711Z,16.95
2023-05-14T08:30:00.996Z,17.04
2023-05-14T08:32:29.673Z,17.10
2023-05-14T08:34:57.756Z,17.15
2023-05-14T08:37:25.857Z,17.24
2023-05-14T08:39:53.890Z,17.36
2023-05-14T08:42:25.855Z,17.44
2023-05-14T08:45:05.814Z,17.49
2023-05-14T08:47:34.412Z,17.56
2023-05-14T08:50:08.330Z,17.65
2023-05-14T08:52:36.487Z,17.77
2023-05-14T08:55:06.594Z,17.87
2023-05-14T08:57:36.012Z,17.97
2023-05-14T09:00:08.479Z,17.99
2023-05-14T09:02:37.009Z,18.04
2023-05-14T09:05:07.404Z,18.03
2023-05-14T09:07:35.956Z,18.06
2023-05-14T09:10:04.733Z,18.12
2023-05-14T09:12:32.584Z,18.16
2023-05-14T09:15:00.583Z,18.28
2023-05-14T09:17:28.812Z,18.40
2023-05-14T09:19:56.971Z,18.52
2023-05-14T09:22:24.931Z,18.63
2023-05-14T09:25:06.727Z,18.74
2023-05-14T09:27:36.288Z,18.81
2023-05-14T09:30:10.710Z,18.77
2023-05-14T09:32:41.348Z,18.92
2023-05-14T09:35:21.599Z,19.05
2023-05-14T09:37:54.703Z,19.17
2023-05-14T09:40:24.589Z,19.30
2023-05-14T09:42:53.289Z,19.39
2023-05-14T09:45:21.366Z,19.43
2023-05-14T09:47:49.824Z,19.44
2023-05-14T09:50:18.020Z,19.49
2023-05-14T09:52:46.101Z,19.50
2023-05-14T09:55:15.041Z,19.56
2023-05-14T09:57:43.159Z,19.70
2023-05-14T10:00:12.826Z,19.85
2023-05-14T10:02:43.130Z,19.99
2023-05-14T10:05:13.431Z,20.06
2023-05-14T10:07:47.324Z,20.16
2023-05-14T10:10:28.865Z,20.26
2023-05-14T10:13:05.113Z,20.37
2023-05-14T10:15:48.966Z,20.48
2023-05-14T10:18:20.578Z,20.50
2023-05-14T10:20:58.635Z,20.50
2023-05-14T10:23:27.467Z,20.49
2023-05-14T10:25:55.577Z,20.53
2023-05-14T10:28:24.012Z,20.66
2023-05-14T10:30:52.035Z,20.68
2023-05-14T10:33:21.169Z,20.81
2023-05-14T10:35:55.337Z,20.89
2023-05-14T10:38:27.684Z,20.96
2023-05-14T10:41:07.654Z,21.07
2023-05-14T10:43:40.909Z,21.21
2023-05-14T10:46:11.269Z,21.37
2023-05-14T10:48:42.060Z,21.39
2023-05-14T10:51:11.391Z,21.53
2023-05-14T10:53:42.847Z,21.49
2023-05-14T10:56:13.150Z,21.41
2023-05-14T10:58:46.042Z,21.41
2023-05-14T11:01:14.437Z,21.57
2023-05-14T11:03:45.498Z,21.70
2023-05-14T11:06:16.448Z,21.85
2023-05-14T11:08:46.683Z,21.95
2023-05-14T11:11:15.137Z,22.01
2023-05-14T11:13:44.806Z,22.06
2023-05-14T11:16:22.942Z,22.13
2023-05-14T11:19:03.615Z,22.14
2023-05-14T11:21:34.790Z,22.24
2023-05-14T11:24:05.455Z,22.31
2023-05-14T11:26:34.244Z,22.41
2023-05-14T11:29:02.793Z,22.57
2023-05-14T11:31:30.897Z,22.62
2023-05-14T11:33:59.390Z,22.59
2023-05-14T11:36:27.354Z,22.49
2023-05-14T11:38:55.527Z,22.46
2023-05-14T11:41:23.928Z,22.47
2023-05-14T11:43:52.059Z,22.47
2023-05-14T11:46:20.180Z,22.35
2023-05-14T11:48:48.454Z,22.34
2023-05-14T11:51:16.405Z,22.32
2023-05-14T11:53:45.795Z,22.31
2023-05-14T11:56:14.083Z,22.29
2023-05-14T11:58:48.191Z,22.23
2023-05-14T12:01:16.201Z,22.08
2023-05-14T12:03:44.411Z,21.96
2023-05-14T12:06:12.600Z,21.90
2023-05-14T12:08:40.672Z,21.80
2023-05-14T12:11:09.357Z,21.70
2023-05-14T12:13:37.532Z,21.61
2023-05-14T12:16:06.222Z,21.54
2023-05-14T12:18:34.511Z,21.48
2023-05-14T12:21:04.097Z,21.39
2023-05-14T12:23:33.131Z,21.26
2023-05-14T12:26:08.810Z,21.15
2023-05-14T12:28:42.471Z,21.06
2023-05-14T12:31:10.647Z,20.99
2023-05-14T12:33:38.799Z,20.91
2023-05-14T12:38:37.977Z,20.81
2023-05-14T12:41:06.291Z,20.77
2023-05-14T12:43:34.199Z,20.71
2023-05-14T12:46:02.229Z,20.69
2023-05-14T12:48:30.127Z,20.65
2023-05-14T12:50:58.179Z,20.65
2023-05-14T12:53:26.443Z,20.64
2023-05-14T12:55:55.106Z,20.63
2023-05-14T12:58:23.033Z,20.62
2023-05-14T13:00:51.116Z,20.59
2023-05-14T13:03:19.416Z,20.57
2023-05-14T13:05:47.362Z,20.55
2023-05-14T13:08:17.918Z,20.58
2023-05-14T13:10:46.047Z,20.61
2023-05-14T13:13:16.236Z,20.62
2023-05-14T13:15:46.789Z,20.64
2023-05-14T13:18:15.717Z,20.63
2023-05-14T13:20:43.684Z,20.61
2023-05-14T13:23:11.806Z,20.61
2023-05-14T13:25:39.979Z,20.58
2023-05-14T13:28:08.968Z,20.57
2023-05-14T13:30:37.056Z,20.53
2023-05-14T13:33:05.751Z,20.40
2023-05-14T13:35:34.848Z,20.17
2023-05-14T13:38:03.114Z,19.97
2023-05-14T13:40:31.165Z,19.90
2023-05-14T13:42:59.196Z,19.78
2023-05-14T13:45:27.151Z,19.69
2023-05-14T13:47:56.797Z,19.67
2023-05-14T13:50:24.988Z,19.65
2023-05-14T13:52:52.898Z,19.61
2023-05-14T13:55:20.832Z,19.47
2023-05-14T13:57:49.161Z,19.49
2023-05-14T14:00:17.675Z,19.54
2023-05-14T14:02:45.802Z,19.48
2023-05-14T14:05:13.860Z,19.33
2023-05-14T14:07:42.111Z,19.34
2023-05-14T14:10:10.699Z,19.34
2023-05-14T14:12:38.762Z,19.30
2023-05-14T14:15:07.708Z,19.20
2023-05-14T14:17:35.712Z,19.16
2023-05-14T14:20:06.030Z,19.15
2023-05-14T14:22:34.342Z,19.23
2023-05-14T14:25:02.812Z,19.34
2023-05-14T14:27:36.073Z,19.43
2023-05-14T14:30:09.932Z,19.52
2023-05-14T14:32:38.045Z,19.61
2023-05-14T14:35:06.768Z,19.71
2023-05-14T14:37:34.737Z,19.79
2023-05-14T14:40:03.142Z,19.87
2023-05-14T14:42:31.189Z,19.95
2023-05-14T14:44:59.258Z,19.98
2023-05-14T14:47:27.301Z,20.01
2023-05-14T14:49:55.717Z,20.02
2023-05-14T14:52:25.117Z,20.04
2023-05-14T14:54:54.134Z,20.06
2023-05-14T14:57:22.337Z,20.07
2023-05-14T14:59:50.530Z,20.07
2023-05-14T15:02:18.646Z,20.01
2023-05-14T15:04:46.834Z,19.96
2023-05-14T15:07:17.441Z,19.95
2023-05-14T15:09:45.412Z,19.93
2023-05-14T15:12:14.296Z,19.89
2023-05-14T15:14:42.350Z,19.83
2023-05-14T15:17:10.678Z,19.74
2023-05-14T15:19:38.815Z,19.68
2023-05-14T15:22:07.305Z,19.62
2023-05-14T15:24:35.342Z,19.56
2023-05-14T15:27:03.548Z,19.50
2023-05-14T15:29:31.935Z,19.44
2023-05-14T15:32:00.114Z,19.39
2023-05-14T15:34:28.272Z,19.33
2023-05-14T15:36:56.335Z,19.30
2023-05-14T15:39:24.458Z,19.26
2023-05-14T15:41:52.587Z,19.21
2023-05-14T15:44:21.192Z,19.18
2023-05-14T15:46:49.308Z,19.14
2023-05-14T15:49:17.417Z,19.08
2023-05-14T15:51:45.500Z,19.05
2023-05-14T15:54:13.663Z,19.02
2023-05-14T15:56:41.558Z,18.99
2023-05-14T15:59:09.599Z,18.95
2023-05-14T16:01:37.638Z,18.91
2023-05-14T16:04:06.288Z,18.87
2023-05-14T16:06:34.841Z,18.84
2023-05-14T16:09:03.834Z,18.80
2023-05-14T16:11:31.763Z,18.77
2023-05-14T16:13:59.874Z,18.74
2023-05-14T16:16:27.795Z,18.73
2023-05-14T16:18:55.969Z,18.73
2023-05-14T16:21:23.892Z,18.70
2023-05-14T16:23:52.075Z,18.68
2023-05-14T16:26:20.122Z,18.65
2023-05-14T16:28:48.201Z,18.62
2023-05-14T16:31:16.430Z,18.59
2023-05-14T16:33:44.565Z,18.57
2023-05-14T16:36:12.726Z,18.54
2023-05-14T16:38:52.344Z,18.51
2023-05-14T16:41:28.837Z,18.46
2023-05-14T16:43:56.891Z,18.42
2023-05-14T16:46:25.092Z,18.38
2023-05-14T16:48:53.241Z,18.34
2023-05-14T16:51:21.322Z,18.31
2023-05-14T16:53:49.822Z,18.27
2023-05-14T16:56:17.746Z,18.21
2023-05-14T16:58:45.831Z,18.21
2023-05-14T17:01:13.848Z,18.15
2023-05-14T17:03:41.978Z,18.10
2023-05-14T17:06:10.233Z,18.06
2023-05-14T17:08:38.267Z,18.04
2023-05-14T17:11:06.705Z,17.98
2023-05-14T17:13:34.154Z,17.95
2023-05-14T17:16:13.331Z,17.91
2023-05-14T17:18:40.504Z,17.88
2023-05-14T17:21:08.966Z,17.86
2023-05-14T17:23:37.066Z,17.84
2023-05-14T17:26:05.023Z,17.81
2023-05-14T17:28:33.607Z,17.79
2023-05-14T17:31:02.367Z,17.76
2023-05-14T17:33:30.523Z,17.74
2023-05-14T17:35:58.982Z,17.72
2023-05-14T17:38:27.006Z,17.69
2023-05-14T17:40:55.117Z,17.67
2023-05-14T17:43:23.087Z,17.64
2023-05-14T17:45:54.312Z,17.60
2023-05-14T17:48:24.137Z,17.58
2023-05-14T17:50:53.178Z,17.57
2023-05-14T17:53:21.573Z,17.54
2023-05-14T17:55:50.230Z,17.53
2023-05-14T17:58:18.301Z,17.51
2023-05-14T18:00:46.406Z,17.49
2023-05-14T18:03:15.238Z,17.45
2023-05-14T18:05:43.543Z,17.43
2023-05-14T18:08:12.084Z,17.41
2023-05-14T18:10:40.299Z,17.38
2023-05-14T18:13:08.284Z,17.36
2023-05-14T18:15:37.075Z,17.32
2023-05-14T18:18:05.806Z,17.28
2023-05-14T18:20:35.585Z,17.26
2023-05-14T18:23:03.839Z,17.22
2023-05-14T18:25:32.040Z,17.19
2023-05-14T18:28:00.181Z,17.15
2023-05-14T18:30:28.260Z,17.11
2023-05-14T18:32:56.459Z,17.09
2023-05-14T18:35:24.894Z,17.05
2023-05-14T18:37:53.795Z,17.02
2023-05-14T18:40:21.877Z,16.99
2023-05-14T18:42:49.953Z,16.95
2023-05-14T18:45:18.023Z,16.92
2023-05-14T18:47:46.167Z,16.89
2023-05-14T18:50:14.676Z,16.88
2023-05-14T18:52:42.839Z,16.87
2023-05-14T18:55:10.939Z,16.84
2023-05-14T18:57:38.942Z,16.83
2023-05-14T19:00:08.086Z,16.81
2023-05-14T19:02:36.252Z,16.81
2023-05-14T19:05:05.432Z,16.79
2023-05-14T19:07:33.838Z,16.78
2023-05-14T19:10:01.910Z,16.77
2023-05-14T19:12:30.079Z,16.75
2023-05-14T19:14:58.146Z,16.73
2023-05-14T19:17:26.567Z,16.71
2023-05-14T19:19:55.011Z,16.69
2023-05-14T19:22:23.288Z,16.67
2023-05-14T19:24:51.591Z,16.65
2023-05-14T19:27:20.865Z,16.62
2023-05-14T19:29:48.935Z,16.59
2023-05-14T19:32:16.902Z,16.56
2023-05-14T19:34:44.972Z,16.53
2023-05-14T19:37:13.027Z,16.49
2023-05-14T19:39:40.991Z,16.48
2023-05-14T19:42:09.086Z,16.45
2023-05-14T19:44:37.163Z,16.41
2023-05-14T19:47:05.860Z,16.38
2023-05-14T19:49:33.877Z,16.34
2023-05-14T19:52:01.967Z,16.30
2023-05-14T19:54:29.848Z,16.28
2023-05-14T19:56:57.859Z,16.25
2023-05-14T19:59:26.000Z,16.23
2023-05-14T20:01:54.918Z,16.19
2023-05-14T20:04:23.395Z,16.16
2023-05-14T20:06:51.526Z,16.13
2023-05-14T20:09:20.245Z,16.09
2023-05-14T20:11:48.403Z,16.05
2023-05-14T20:14:16.492Z,16.01
2023-05-14T20:16:44.656Z,15.99
2023-05-14T20:19:13.868Z,15.96
2023-05-14T20:21:42.228Z,15.94
2023-05-14T20:24:10.075Z,15.92
2023-05-14T20:26:38.024Z,15.90
2023-05-14T20:29:06.026Z,15.86
2023-05-14T20:31:34.212Z,15.85
2023-05-14T20:34:02.826Z,15.82
2023-05-14T20:36:31.058Z,15.78
2023-05-14T20:39:00.669Z,15.77
2023-05-14T20:41:28.634Z,15.75
2023-05-14T20:43:56.710Z,15.73
2023-05-14T20:46:24.708Z,15.70
2023-05-14T20:48:55.513Z,15.68
2023-05-14T20:51:23.588Z,15.65
2023-05-14T20:53:51.702Z,15.63
2023-05-14T20:56:20.033Z,15.60
2023-05-14T20:58:48.115Z,15.57
2023-05-14T21:01:16.186Z,15.53
2023-05-14T21:03:44.662Z,15.49
2023-05-14T21:06:12.938Z,15.46
2023-05-14T21:08:40.890Z,15.42
2023-05-14T21:11:08.875Z,15.39
2023-05-14T21:13:36.854Z,15.36
2023-05-14T21:16:05.603Z,15.33
2023-05-14T21:18:33.724Z,15.29
2023-05-14T21:21:01.882Z,15.26
2023-05-14T21:23:29.825Z,15.22
2023-05-14T21:25:58.129Z,15.19
2023-05-14T21:28:26.215Z,15.16
2023-05-14T21:30:54.166Z,15.14
2023-05-14T21:33:23.815Z,15.10
2023-05-14T21:35:52.055Z,15.07
2023-05-14T21:38:20.752Z,15.05
2023-05-14T21:40:48.823Z,15.03
2023-05-14T21:43:16.869Z,15.01
2023-05-14T21:45:47.320Z,14.99
2023-05-14T21:48:15.670Z,14.97
2023-05-14T21:50:43.776Z,14.96
2023-05-14T21:53:11.938Z,14.92
2023-05-14T21:55:40.319Z,14.91
2023-05-14T21:58:08.587Z,14.89
2023-05-14T22:00:36.553Z,14.86
2023-05-14T22:03:04.678Z,14.86
2023-05-14T22:05:33.106Z,14.84
2023-05-14T22:08:01.284Z,14.82
2023-05-14T22:10:30.686Z,14.80
2023-05-14T22:12:58.653Z,14.78
2023-05-14T22:15:26.907Z,14.77
2023-05-14T22:17:55.168Z,14.75
2023-05-14T22:20:23.276Z,14.73
2023-05-14T22:22:51.763Z,14.71
2023-05-14T22:25:19.790Z,14.71
2023-05-14T22:27:47.691Z,14.70
2023-05-14T22:30:15.793Z,14.68
2023-05-14T22:32:44.081Z,14.68
2023-05-14T22:35:12.936Z,14.68
2023-05-14T22:37:41.215Z,14.67
2023-05-14T22:40:10.213Z,14.66
2023-05-14T22:42:38.389Z,14.66
2023-05-14T22:45:07.993Z,14.64
2023-05-14T22:47:36.067Z,14.64
2023-05-14T22:50:04.544Z,14.64
2023-05-14T22:52:32.725Z,14.63
2023-05-14T22:55:00.780Z,14.61
2023-05-14T22:57:28.862Z,14.59
2023-05-14T22:59:56.857Z,14.56
2023-05-14T23:02:24.794Z,14.52
2023-05-14T23:04:53.117Z,14.49
2023-05-14T23:07:22.166Z,14.48
2023-05-14T23:09:50.107Z,14.46
2023-05-14T23:12:18.691Z,14.45
2023-05-14T23:14:46.698Z,14.42
2023-05-14T23:17:14.813Z,14.41
2023-05-14T23:19:43.054Z,14.40
2023-05-14T23:22:11.116Z,14.38
2023-05-14T23:24:39.059Z,14.34
2023-05-14T23:27:07.534Z,14.31
2023-05-14T23:29:35.755Z,14.30
2023-05-14T23:32:03.923Z,14.28
2023-05-14T23:34:33.120Z,14.27
2023-05-14T23:37:01.169Z,14.26
2023-05-14T23:39:30.687Z,14.24
2023-05-14T23:41:58.616Z,14.22
2023-05-14T23:44:26.667Z,14.20
2023-05-14T23:46:54.897Z,14.19
2023-05-14T23:49:22.812Z,14.17
2023-05-14T23:51:50.831Z,14.15
2023-05-14T23:54:18.821Z,14.14
2023-05-14T23:56:47.192Z,14.10
2023-05-14T23:59:16.179Z,14.08
